symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OPTN,B,100,0,100,0,0.0,100,0.0,0.0
GDOC,S,100,0,0,0,0.0,100,0.0,0.0
ASHR,T,100,0,100,0,0.0,100,0.0,0.0
KPLT,B,100,0,0,0,0.0,100,0.0,0.0
KHYB,S,100,0,100,0,0.0,100,0.0,0.0
ET-C,T,100,0,100,0,0.0,100,0.0,0.0
BFS-D,T,100,0,100,0,0.0,100,0.0,0.0
CRH,T,100,0,100,0,0.0,100,0.0,0.0
REXR-B,B,100,0,100,0,0.0,100,0.0,0.0
ASTI,B,100,0,0,0,0.0,100,0.0,0.0
BIB,T,100,0,0,0,0.0,100,0.0,0.0
BBDO,B,100,0,100,0,0.0,100,0.0,0.0
MUJ,E,100,0,0,0,0.0,100,0.0,0.0
DBRG-H,S,100,0,100,0,0.0,100,0.0,0.0
QGEN,T,100,0,100,0,0.0,100,0.0,0.0
FFIV,E,100,0,0,0,0.0,100,0.0,0.0
HOTL,E,100,0,0,0,0.0,100,0.0,0.0
USVM,T,100,0,100,0,0.0,100,0.0,0.0
JOAN,E,100,0,100,0,0.0,100,0.0,0.0
BKCC,T,100,0,100,0,0.0,100,0.0,0.0
WLK,T,100,0,100,0,0.0,100,0.0,0.0
GVP,E,100,0,0,0,0.0,100,0.0,0.0
RDWR,S,100,0,0,0,0.0,100,0.0,0.0
SITE,S,100,0,0,0,0.0,100,0.0,0.0
MMP,E,100,0,0,0,0.0,100,0.0,0.0
VIV,T,100,0,100,0,0.0,100,0.0,0.0
TD,E,100,0,0,0,0.0,100,0.0,0.0
DLN,T,100,0,0,0,0.0,100,0.0,0.0
IMPPP,T,100,0,100,0,0.0,100,0.0,0.0
IVA,T,100,0,100,0,0.0,100,0.0,0.0
AJXA,B,100,0,0,0,0.0,100,0.0,0.0
LILM,B,100,0,0,0,0.0,100,0.0,0.0
STK,E,100,0,0,0,0.0,100,0.0,0.0
AGNCM,B,100,0,100,0,0.0,100,0.0,0.0
ARTW,S,100,0,0,0,0.0,100,0.0,0.0
ESLT,B,100,0,0,0,0.0,100,0.0,0.0
SHBI,S,100,0,0,0,0.0,100,0.0,0.0
AKO.B,B,100,0,0,0,0.0,100,0.0,0.0
BAC,E,100,100,0,0,0.000112629735376437,100,0.0,0.01
VCR,E,100,0,0,0,0.0,100,0.0,0.0
UTES,B,100,0,0,0,0.0,100,0.0,0.0
EDD,E,100,0,0,0,0.0,100,0.0,0.0
ZVIA,E,100,0,0,0,0.0,100,0.0,0.0
CPS,E,100,0,0,0,0.0,100,0.0,0.0
ARR-C,T,100,0,0,0,0.0,100,0.0,0.0
CNF,T,100,0,100,0,0.0,100,0.0,0.0
REPL,B,100,0,100,0,0.0,100,0.0,0.0
DTW,B,100,0,0,0,0.0,100,0.0,0.0
LICN,E,100,0,0,0,0.0,100,0.0,0.0
CORR-A,E,100,0,0,0,0.0,100,0.0,0.0
CTOS,T,100,0,100,0,0.0,100,0.0,0.0
NQP,T,100,0,100,0,0.0,100,0.0,0.0
AVNW,T,100,0,100,0,0.0,100,0.0,0.0
ANGO,S,100,0,0,0,0.0,100,0.0,0.0
CUBI,E,100,0,0,0,0.0,100,0.0,0.0
PTNQ,E,100,0,0,0,0.0,100,0.0,0.0
HFWA,E,100,0,0,0,0.0,100,0.0,0.0
RAIL,S,100,0,0,0,0.0,100,0.0,0.0
IVR-C,T,100,0,100,0,0.0,100,0.0,0.0
EDN,T,100,0,100,0,0.0,100,0.0,0.0
RWAY,B,100,0,100,0,0.0,100,0.0,0.0
JFU,S,100,0,0,0,0.0,100,0.0,0.0
FID,E,100,100,0,0,1.0,100,0.01,0.04
WDC,E,100,0,0,0,0.0,100,0.0,0.0
GNE-A,T,100,0,100,0,0.0,100,0.0,0.0
UNMA,B,100,0,100,0,0.0,100,0.0,0.0
IBTK,B,100,0,100,0,0.0,100,0.0,0.0
JHI,T,100,0,100,0,0.0,100,0.0,0.0
F-B,T,100,0,100,0,0.0,100,0.0,0.0
UJUL,S,100,100,0,0,1.0,100,0.01,0.04
IPWR,B,100,0,100,0,0.0,100,0.0,0.0
TUR,E,100,0,0,0,0.0,100,0.0,0.0
RFACR,S,100,0,0,0,0.0,100,0.0,0.0
IHG,B,100,0,100,0,0.0,100,0.0,0.0
VINC,E,100,0,0,0,0.0,100,0.0,0.0
CSTR,B,100,0,0,0,0.0,100,0.0,0.0
LUMO,T,100,0,100,0,0.0,100,0.0,0.0
LNC-D,E,100,0,0,0,0.0,100,0.0,0.0
UVE,B,100,0,0,0,0.0,100,0.0,0.0
ZENV,B,100,0,0,0,0.0,100,0.0,0.0
AZRE,T,100,0,100,0,0.0,100,0.0,0.0
KRMD,B,100,0,0,0,0.0,100,0.0,0.0
RVMD,T,100,0,100,0,0.0,100,0.0,0.0
JWAC,E,100,0,0,0,0.0,100,0.0,0.0
ICR-A,B,100,0,0,0,0.0,100,0.0,0.0
HTLF,B,100,0,0,0,0.0,100,0.0,0.0
MS-I,E,100,0,0,0,0.0,100,0.0,0.0
IMKTA,S,100,0,0,0,0.0,100,0.0,0.0
MLR,B,100,0,0,0,0.0,100,0.0,0.0
LCG,B,100,0,100,0,0.0,100,0.0,0.0
KSCP,B,100,0,0,0,0.0,100,0.0,0.0
NAD,E,100,100,0,0,0.0180962721679334,100,0.0,0.01
SAIA,S,100,0,0,0,0.0,100,0.0,0.0
JBSS,T,100,0,0,0,0.0,100,0.0,0.0
QVCD,B,100,0,0,0,0.0,100,0.0,0.0
HUGE,S,100,0,0,0,0.0,100,0.0,0.0
SNMP,B,100,0,0,0,0.0,100,0.0,0.0
SDIV,E,100,0,0,0,0.0,100,0.0,0.0
ELYS,S,100,0,0,0,0.0,100,0.0,0.0
EAGG,S,100,0,0,0,0.0,100,0.0,0.0
RPAR,T,100,0,100,0,0.0,100,0.0,0.0
MCAFR,B,100,0,0,0,0.0,100,0.0,0.0
IAGG,T,100,0,100,0,0.0,100,0.0,0.0
CDZIP,S,100,0,0,0,0.0,100,0.0,0.0
TIVC,E,100,0,0,0,0.0,100,0.0,0.0
EAGG,T,100,0,100,0,0.0,100,0.0,0.0
NSTG,B,100,0,100,0,0.0,100,0.0,0.0
INN-E,T,100,0,100,0,0.0,100,0.0,0.0
TENB,B,100,0,0,0,0.0,100,0.0,0.0
INBS,E,100,0,0,0,0.0,100,0.0,0.0
FDVV,E,100,0,0,0,0.0,100,0.0,0.0
CAMT,B,100,100,0,0,0.128865979381443,100,0.01,0.05
QTWO,B,100,0,0,0,0.0,100,0.0,0.0
BECN,T,100,0,100,0,0.0,100,0.0,0.0
TARA,E,100,0,0,0,0.0,100,0.0,0.0
VLATU,B,100,0,0,0,0.0,100,0.0,0.0
WFC-A,T,100,0,100,0,0.0,100,0.0,0.0
BWV,S,100,0,0,0,0.0,100,0.0,0.0
DDI,B,100,0,100,0,0.0,100,0.0,0.0
SAIA,T,100,0,100,0,0.0,100,0.0,0.0
PFIX,T,100,0,100,0,0.0,100,0.0,0.0
DALT,T,100,0,100,0,0.0,100,0.0,0.0
SEAT,E,100,0,0,0,0.0,100,0.0,0.0
ACP-A,S,100,0,0,0,0.0,50,0.0,0.0
ZIG,T,100,0,100,0,0.0,100,0.0,0.0
RCMT,E,100,0,0,0,0.0,100,0.0,0.0
BHG,E,100,0,0,0,0.0,100,0.0,0.0
VRDN,S,100,0,0,0,0.0,100,0.0,0.0
EVC,B,100,0,100,0,0.0,100,0.0,0.0
EOI,E,100,0,0,0,0.0,100,0.0,0.0
ARGX,S,100,0,0,0,0.0,100,0.0,0.0
ACON,E,100,0,0,0,0.0,100,0.0,0.0
FUN,E,100,0,0,0,0.0,100,0.0,0.0
RILYZ,S,100,0,0,0,0.0,100,0.0,0.0
GWW,T,100,0,100,0,0.0,100,0.0,0.0
SHLS,T,100,0,100,0,0.0,100,0.0,0.0
WH,T,100,0,100,0,0.0,100,0.0,0.0
SRG-A,E,100,0,0,0,0.0,100,0.0,0.0
CAL,B,100,0,0,0,0.0,100,0.0,0.0
AEPPZ,S,100,0,100,0,0.0,100,0.0,0.0
RILYZ,E,100,0,0,0,0.0,100,0.0,0.0
OEF,E,100,0,0,0,0.0,100,0.0,0.0
RZB,E,100,0,0,0,0.0,100,0.0,0.0
SQZ,S,100,0,0,0,0.0,100,0.0,0.0
INDIW,T,100,0,100,0,0.0,100,0.0,0.0
PPG,T,100,0,0,0,0.0,100,0.0,0.0
SVRE,E,100,0,100,0,0.0,100,0.0,0.0
BUI,E,100,0,0,0,0.0,100,0.0,0.0
ISHG,S,100,0,0,0,0.0,50,0.0,0.0
ETX,E,100,0,0,0,0.0,100,0.0,0.0
VOOG,T,100,0,100,0,0.0,100,0.0,0.0
CHD,E,100,0,0,0,0.0,100,0.0,0.0
ATNX,T,100,0,100,0,0.0,100,0.0,0.0
PB,B,100,0,100,0,0.0,100,0.0,0.0
IQDY,T,100,0,100,0,0.0,100,0.0,0.0
BRID,B,100,0,100,0,0.0,100,0.0,0.0
OVV,E,100,50,0,0,0.00198909973346064,100,0.01,0.03
BSIG,B,100,0,100,0,0.0,100,0.0,0.0
OTTR,B,100,0,0,0,0.0,100,0.0,0.0
CHMI,E,100,0,0,0,0.0,100,0.0,0.0
EBLU,B,100,0,0,0,0.0,100,0.0,0.0
CHUY,T,100,0,0,0,0.0,100,0.0,0.0
CPAAU,E,100,0,0,0,0.0,100,0.0,0.0
ATEN,E,100,0,100,0,0.0,100,0.0,0.0
AHL-E,T,100,0,0,0,0.0,100,0.0,0.0
SATX,B,100,0,0,0,0.0,100,0.0,0.0
UAV,S,100,0,0,0,0.0,35,0.0,0.0
DTC,E,100,0,0,0,0.0,100,0.0,0.0
CMPS,E,100,0,0,0,0.0,100,0.0,0.0
TRDA,E,100,0,0,0,0.0,100,0.0,0.0
ION,S,100,0,0,0,0.0,50,0.0,0.0
TBC,T,100,0,100,0,0.0,100,0.0,0.0
KEUA,S,100,0,0,0,0.0,100,0.0,0.0
NREF,E,100,0,0,0,0.0,100,0.0,0.0
MET-E,E,100,42,0,0,0.247058823529412,100,0.03,0.1
FOVL,B,100,0,100,0,0.0,100,0.0,0.0
TDSA,T,100,0,100,0,0.0,100,0.0,0.0
EKSO,T,100,0,100,0,0.0,100,0.0,0.0
KOCT,B,100,100,0,0,0.0769230769230769,100,0.02,0.07
BATL,T,100,0,0,0,0.0,100,0.0,0.0
GNRC,E,100,0,0,0,0.0,100,0.0,0.0
VSTO,E,100,0,0,0,0.0,100,0.0,0.0
CMTL,T,100,0,100,0,0.0,100,0.0,0.0
IJAN,B,100,0,0,0,0.0,100,0.0,0.0
NERV,E,100,0,0,0,0.0,100,0.0,0.0
SMLR,E,100,0,100,0,0.0,100,0.0,0.0
PCYO,S,100,0,0,0,0.0,100,0.0,0.0
CUBI-F,B,100,0,100,0,0.0,100,0.0,0.0
AFTR,S,100,0,100,0,0.0,100,0.0,0.0
ROAM,B,100,100,0,0,1.0,100,0.04,0.1
IRDM,E,100,25,0,0,0.00819672131147541,15,0.02,0.05
BRZU,T,100,0,100,0,0.0,100,0.0,0.0
LWAY,T,100,0,100,0,0.0,100,0.0,0.0
CEFS,T,100,0,100,0,0.0,100,0.0,0.0
PRFZ,S,100,0,0,0,0.0,100,0.0,0.0
DDWM,T,100,0,0,0,0.0,100,0.0,0.0
AVAV,E,100,0,0,0,0.0,100,0.0,0.0
USNA,E,100,0,0,0,0.0,100,0.0,0.0
SCCO,E,100,0,0,0,0.0,100,0.0,0.0
BBIG,T,100,0,0,0,0.0,100,0.0,0.0
EGLX,E,100,0,0,0,0.0,100,0.0,0.0
FNWB,B,100,0,0,0,0.0,100,0.0,0.0
CKPT,T,100,0,100,0,0.0,100,0.0,0.0
IXUS,E,100,0,0,0,0.0,100,0.0,0.0
PICB,B,100,0,100,0,0.0,100,0.0,0.0
AMN,E,100,0,0,0,0.0,100,0.0,0.0
AWI,B,100,0,0,0,0.0,100,0.0,0.0
AVIR,B,100,0,100,0,0.0,100,0.0,0.0
TSHA,B,100,0,0,0,0.0,100,0.0,0.0
CTRM,B,100,0,0,0,0.0,100,0.0,0.0
LMST,B,100,0,0,0,0.0,100,0.0,0.0
RAYA,B,100,0,0,0,0.0,100,0.0,0.0
IEX,T,100,0,0,0,0.0,100,0.0,0.0
UMMA,S,100,0,0,0,0.0,100,0.0,0.0
CMRX,T,100,0,100,0,0.0,100,0.0,0.0
AMCX,T,100,0,100,0,0.0,100,0.0,0.0
AGZD,S,100,0,0,0,0.0,100,0.0,0.0
IRNT+,S,100,0,0,0,0.0,100,0.0,0.0
UAV,T,100,0,100,0,0.0,100,0.0,0.0
CZWI,B,100,0,100,0,0.0,100,0.0,0.0
EVRI,S,100,0,100,0,0.0,100,0.0,0.0
ITAQ,S,100,0,0,0,0.0,100,0.0,0.0
ROIC,T,100,0,100,0,0.0,100,0.0,0.0
SAMA,B,100,0,0,0,0.0,100,0.0,0.0
TRTY,T,100,0,100,0,0.0,100,0.0,0.0
MMMB,T,100,0,100,0,0.0,100,0.0,0.0
VINP,T,100,0,100,0,0.0,100,0.0,0.0
FCT,E,100,0,0,0,0.0,100,0.0,0.0
CYT,T,100,0,100,0,0.0,100,0.0,0.0
TJX,E,100,0,0,0,0.0,100,0.0,0.0
BFRGW,S,100,0,0,0,0.0,100,0.0,0.0
BBDC,E,100,0,100,0,0.0,100,0.0,0.0
PRIF-F,S,100,0,0,0,0.0,50,0.0,0.0
POET,T,100,0,100,0,0.0,100,0.0,0.0
GSEW,B,100,0,100,0,0.0,100,0.0,0.0
FNGO,B,100,0,100,0,0.0,100,0.0,0.0
INDIW,E,100,0,100,0,0.0,100,0.0,0.0
SNV-D,E,100,0,0,0,0.0,100,0.0,0.0
MARB,S,100,0,100,0,0.0,100,0.0,0.0
ALL-G,B,100,0,100,0,0.0,100,0.0,0.0
GGT-G,B,100,100,0,0,0.5,100,0.15,0.63
BAC-M,E,100,0,0,0,0.0,100,0.0,0.0
PTMC,S,100,0,0,0,0.0,100,0.0,0.0
VCYT,E,100,0,0,0,0.0,100,0.0,0.0
CNGLU,T,100,0,100,0,0.0,100,0.0,0.0
GDV,E,100,100,0,0,0.251889168765743,100,0.0,0.02
FYLG,B,100,0,0,0,0.0,100,0.0,0.0
QNCX,E,100,0,0,0,0.0,100,0.0,0.0
APYX,B,100,0,100,0,0.0,100,0.0,0.0
RENN,E,100,0,0,0,0.0,100,0.0,0.0
STG,T,100,0,100,0,0.0,100,0.0,0.0
LAND,E,100,0,0,0,0.0,100,0.0,0.0
TACT,B,100,0,0,0,0.0,100,0.0,0.0
PEB-F,B,100,0,100,0,0.0,100,0.0,0.0
WHLRP,S,100,0,100,0,0.0,100,0.0,0.0
DBVT,B,100,0,0,0,0.0,100,0.0,0.0
CHWY,E,100,0,0,0,0.0,100,0.0,0.0
DEN,E,100,0,0,0,0.0,100,0.0,0.0
VNAM,B,100,0,0,0,0.0,100,0.0,0.0
TFIN,S,100,0,0,0,0.0,100,0.0,0.0
EMTL,B,100,0,0,0,0.0,100,0.0,0.0
XBJL,B,100,0,50,0,0.0,50,0.0,0.0
EVR,T,100,0,0,0,0.0,100,0.0,0.0
ENLT,S,99,0,0,0,0.0,99,0.0,0.0
SBT,S,99,0,99,0,0.0,99,0.0,0.0
VIS,B,99,0,10,0,0.0,10,0.0,0.0
XUSP,B,99,99,0,0,1.0,99,0.02,0.09
OCS,S,99,0,0,0,0.0,33,0.0,0.0
QSG,S,99,0,0,0,0.0,99,0.0,0.0
SSBI,B,99,0,0,0,0.0,99,0.0,0.0
NC,S,99,0,99,0,0.0,99,0.0,0.0
GOVZ,S,99,0,0,0,0.0,59,0.0,0.0
CCRD,S,99,0,99,0,0.0,99,0.0,0.0
ORI,B,99,0,99,0,0.0,99,0.0,0.0
ALLK,S,98,0,98,0,0.0,98,0.0,0.0
PY,S,98,0,0,0,0.0,49,0.0,0.0
FSTA,S,98,0,98,0,0.0,68,0.0,0.0
MOH,T,98,0,0,0,0.0,98,0.0,0.0
AQNU,S,98,0,98,0,0.0,98,0.0,0.0
PINC,S,98,0,98,0,0.0,98,0.0,0.0
PROC,S,98,0,0,0,0.0,98,0.0,0.0
GIL,S,98,0,91,0,0.0,96,0.0,0.0
LFVN,S,97,0,60,0,0.0,97,0.0,0.0
PTMN,E,97,0,0,0,0.0,97,0.0,0.0
NWLI,S,97,0,97,0,0.0,97,0.0,0.0
WFC-L,S,97,0,0,0,0.0,97,0.0,0.0
EBTC,B,96,0,0,0,0.0,48,0.0,0.0
UMI,S,96,0,82,0,0.0,72,0.0,0.0
TRNO,S,96,0,0,0,0.0,77,0.0,0.0
CRNX,E,96,0,0,0,0.0,48,0.0,0.0
IHG,S,96,0,0,0,0.0,96,0.0,0.0
REYN,S,96,0,0,0,0.0,96,0.0,0.0
TIPX,S,96,0,96,0,0.0,96,0.0,0.0
XHS,B,96,0,0,0,0.0,48,0.0,0.0
FLGR,S,96,0,0,0,0.0,96,0.0,0.0
GCO,B,95,0,0,0,0.0,35,0.0,0.0
SRE,B,95,0,0,0,0.0,78,0.0,0.0
DMXF,S,95,0,0,0,0.0,59,0.0,0.0
THNQ,S,95,11,0,0,1.0,53,0.001,0.33
CCF,B,95,0,0,0,0.0,95,0.0,0.0
WEED,B,94,0,0,0,0.0,40,0.0,0.0
NFBK,S,94,0,0,0,0.0,38,0.0,0.0
OXLCO,S,94,0,0,0,0.0,50,0.0,0.0
AMR,S,94,80,0,0,0.0144326177160382,10,0.11125,0.4
ONEO,S,94,47,0,0,1.0,47,0.02,0.11
KSA,T,94,0,94,0,0.0,94,0.0,0.0
BICK,B,93,0,0,0,0.0,93,0.0,0.0
NAOV,B,93,0,0,0,0.0,93,0.0,0.0
UPWK,E,93,0,93,0,0.0,93,0.0,0.0
CCOR,B,93,0,0,0,0.0,53,0.0,0.0
NVRO,S,93,93,0,0,0.0551601423487545,93,0.001,0.03
VNO,E,93,0,93,0,0.0,93,0.0,0.0
RWX,B,93,0,0,0,0.0,93,0.0,0.0
DDI,S,93,0,1,0,0.0,1,0.0,0.0
IWS,S,92,0,23,0,0.0,87,0.0,0.0
LJIM,S,92,0,46,0,0.0,46,0.0,0.0
IAPR,S,92,0,0,0,0.0,92,0.0,0.0
RISN,S,92,0,0,0,0.0,92,0.0,0.0
AJRD,S,92,0,92,0,0.0,58,0.0,0.0
VR,B,92,0,0,0,0.0,48,0.0,0.0
ROOF,T,91,0,91,0,0.0,91,0.0,0.0
PATK,S,91,0,0,0,0.0,91,0.0,0.0
SAMT,B,91,0,0,0,0.0,91,0.0,0.0
PYCR,S,90,0,0,0,0.0,90,0.0,0.0
DIP,B,90,0,0,0,0.0,90,0.0,0.0
ESMV,B,90,0,90,0,0.0,90,0.0,0.0
DYN,S,90,0,0,0,0.0,90,0.0,0.0
KRE,E,90,0,90,0,0.0,90,0.0,0.0
RHTX,S,90,0,0,0,0.0,90,0.0,0.0
ELVN,S,89,0,89,0,0.0,89,0.0,0.0
PINE,S,89,0,0,0,0.0,12,0.0,0.0
PDP,B,88,0,44,0,0.0,44,0.0,0.0
DT,S,88,0,85,0,0.0,74,0.0,0.0
EBLU,S,88,0,0,0,0.0,50,0.0,0.0
AHCO,E,88,0,88,0,0.0,88,0.0,0.0
SBRA,E,88,0,88,0,0.0,88,0.0,0.0
FYBR,S,88,23,65,0,0.0112634671890304,43,0.001,0.01
QMAR,S,88,0,0,0,0.0,71,0.0,0.0
BZQ,S,88,0,35,0,0.0,60,0.0,0.0
EMHY,B,87,0,0,0,0.0,86,0.0,0.0
HYXF,S,87,0,0,0,0.0,87,0.0,0.0
IMCB,S,87,0,0,0,0.0,87,0.0,0.0
IYF,S,87,0,29,0,0.0,31,0.0,0.0
MOAT,S,87,0,87,0,0.0,87,0.0,0.0
HT-E,B,87,0,0,0,0.0,87,0.0,0.0
KVSC,S,87,0,87,0,0.0,87,0.0,0.0
DECW,S,86,0,86,0,0.0,86,0.0,0.0
NGS,E,86,0,0,0,0.0,43,0.0,0.0
MITT,E,86,0,86,0,0.0,86,0.0,0.0
NUS,S,86,0,0,0,0.0,86,0.0,0.0
FEDU,S,86,27,0,0,1.0,31,0.06,1.64
REIT,S,86,0,0,0,0.0,42,0.0,0.0
AWR,S,86,0,0,0,0.0,86,0.0,0.0
EWT,S,86,7,79,0,0.0001708984375,13,0.001,0.01
FORH,B,86,0,0,0,0.0,43,0.0,0.0
SKX,S,86,36,50,0,0.00673526660430309,86,0.01,0.04
PSO,S,86,0,86,0,0.0,49,0.0,0.0
ISCG,B,85,0,2,0,0.0,81,0.0,0.0
PWR,S,85,0,0,0,0.0,85,0.0,0.0
AMP,B,84,8,0,0,0.00514469453376206,16,0.01,0.25
LIVN,S,84,0,0,0,0.0,84,0.0,0.0
WOW,B,84,0,84,0,0.0,50,0.0,0.0
ACGLO,S,84,0,0,0,0.0,42,0.0,0.0
ESTC,S,84,18,0,0,0.00819672131147541,31,0.001,0.03
AEL,B,84,0,0,0,0.0,84,0.0,0.0
BYD,S,84,0,0,0,0.0,83,0.0,0.0
HZO,S,84,0,0,0,0.0,83,0.0,0.0
AL-A,B,83,0,0,0,0.0,83,0.0,0.0
MC,S,83,0,0,0,0.0,83,0.0,0.0
AVID,S,83,0,0,0,0.0,83,0.0,0.0
LE,S,83,0,0,0,0.0,82,0.0,0.0
USB-A,S,83,15,0,0,1.0,34,2.6,10.99
TSCO,B,82,0,0,0,0.0,16,0.0,0.0
ACM,S,82,0,0,0,0.0,75,0.0,0.0
GCOR,B,82,0,0,0,0.0,41,0.0,0.0
RYT,S,82,0,0,0,0.0,82,0.0,0.0
NKE,E,82,0,0,0,0.0,82,0.0,0.0
APH,B,81,0,81,0,0.0,81,0.0,0.0
AGZ,S,81,0,67,0,0.0,80,0.0,0.0
BCO,S,81,0,0,0,0.0,63,0.0,0.0
BNS,E,81,0,81,0,0.0,61,0.0,0.0
COOK,E,81,0,81,0,0.0,81,0.0,0.0
ITM,B,81,0,81,0,0.0,81,0.0,0.0
GTO,S,81,0,81,0,0.0,81,0.0,0.0
RZG,B,81,0,0,0,0.0,81,0.0,0.0
ROCK,S,81,0,0,0,0.0,70,0.0,0.0
CHTR,B,80,0,0,0,0.0,80,0.0,0.0
BBH,S,80,0,0,0,0.0,37,0.0,0.0
INC,S,80,0,0,0,0.0,40,0.0,0.0
CNOB,S,80,0,0,0,0.0,49,0.0,0.0
ASEA,B,80,0,0,0,0.0,80,0.0,0.0
FIX,S,80,0,0,0,0.0,40,0.0,0.0
LTC,S,80,0,0,0,0.0,80,0.0,0.0
ATHA,S,80,0,40,0,0.0,40,0.0,0.0
RXRX,E,80,0,80,0,0.0,80,0.0,0.0
RFEM,S,80,0,0,0,0.0,80,0.0,0.0
PBW,S,80,0,22,0,0.0,32,0.0,0.0
BBC,S,80,0,40,0,0.0,40,0.0,0.0
EAOA,S,80,0,0,0,0.0,40,0.0,0.0
TANNL,S,80,0,0,0,0.0,80,0.0,0.0
MD,B,80,0,80,0,0.0,80,0.0,0.0
PANA,S,80,0,80,0,0.0,80,0.0,0.0
PNQI,S,79,0,34,0,0.0,78,0.0,0.0
SUSB,S,79,0,79,0,0.0,79,0.0,0.0
USCI,T,78,0,0,0,0.0,20,0.0,0.0
FNDB,S,78,0,0,0,0.0,78,0.0,0.0
RLYB,E,78,0,0,0,0.0,39,0.0,0.0
SDOG,S,78,0,1,0,0.0,7,0.0,0.0
COLD,B,78,0,78,0,0.0,78,0.0,0.0
XB,S,78,0,0,0,0.0,26,0.0,0.0
AIT,S,77,0,0,0,0.0,76,0.0,0.0
JHX,B,77,0,0,0,0.0,47,0.0,0.0
BILL,E,77,0,0,0,0.0,77,0.0,0.0
MOR,E,77,0,0,0,0.0,77,0.0,0.0
VVI,S,77,0,0,0,0.0,77,0.0,0.0
BNE,S,76,0,0,0,0.0,38,0.0,0.0
CB,S,76,15,0,0,0.00195796893355959,25,0.01,0.03
USL,S,76,76,0,0,0.077595510468379,76,0.002,0.07
GXTG,B,76,0,0,0,0.0,76,0.0,0.0
GWW,B,76,0,0,0,0.0,76,0.0,0.0
PZZA,S,75,0,0,0,0.0,51,0.0,0.0
HYB,B,75,0,75,0,0.0,60,0.0,0.0
DFE,T,75,0,75,0,0.0,75,0.0,0.0
SFY,E,75,0,75,0,0.0,75,0.0,0.0
CHIC,S,75,0,0,0,0.0,75,0.0,0.0
DCI,S,75,0,0,0,0.0,75,0.0,0.0
CZA,E,75,0,25,0,0.0,25,0.0,0.0
RDW,B,75,0,7,0,0.0,16,0.0,0.0
DFCF,S,75,0,75,0,0.0,75,0.0,0.0
BEPC,S,74,0,0,0,0.0,74,0.0,0.0
AMAX,B,74,0,0,0,0.0,74,0.0,0.0
ACU,S,74,0,0,0,0.0,37,0.0,0.0
NICE,S,74,0,0,0,0.0,74,0.0,0.0
LANDM,S,74,0,0,0,0.0,33,0.0,0.0
WSR,E,74,0,74,0,0.0,74,0.0,0.0
PINE,E,74,0,0,0,0.0,37,0.0,0.0
CULP,B,73,0,20,0,0.0,53,0.0,0.0
GBUY,S,73,0,0,0,0.0,73,0.0,0.0
GWRE,S,73,0,50,0,0.0,73,0.0,0.0
TTGT,S,72,0,0,0,0.0,71,0.0,0.0
FDLO,S,72,0,0,0,0.0,72,0.0,0.0
JHID,B,72,0,0,0,0.0,36,0.0,0.0
IYC,S,72,0,0,0,0.0,42,0.0,0.0
REG,S,72,0,1,0,0.0,22,0.0,0.0
GPJA,B,72,0,0,0,0.0,72,0.0,0.0
DYTA,B,72,0,0,0,0.0,72,0.0,0.0
TYA,S,71,0,71,0,0.0,71,0.0,0.0
SPBO,S,71,0,0,0,0.0,71,0.0,0.0
BSMQ,S,71,0,0,0,0.0,71,0.0,0.0
WSBCP,S,71,0,0,0,0.0,71,0.0,0.0
WSM,B,70,0,0,0,0.0,70,0.0,0.0
DTOC,B,70,0,0,0,0.0,30,0.0,0.0
RRBI,S,70,0,0,0,0.0,35,0.0,0.0
RMPL-,B,70,0,0,0,0.0,60,0.0,0.0
FMC,S,70,10,0,0,0.0031055900621118,30,0.03,0.11
ENJ,S,70,0,0,0,0.0,35,0.0,0.0
VERA,S,70,0,20,0,0.0,67,0.0,0.0
ATSG,S,70,0,0,0,0.0,70,0.0,0.0
AHCO,B,70,0,41,0,0.0,62,0.0,0.0
RS,S,70,0,0,0,0.0,60,0.0,0.0
SUSB,B,69,0,69,0,0.0,69,0.0,0.0
CTRA,E,69,0,69,0,0.0,69,0.0,0.0
TNGX,E,69,0,0,0,0.0,69,0.0,0.0
PLCE,S,69,0,0,0,0.0,69,0.0,0.0
NGVT,S,69,0,0,0,0.0,55,0.0,0.0
EMB,E,69,0,69,0,0.0,69,0.0,0.0
AGO,B,69,0,0,0,0.0,69,0.0,0.0
MOH,S,69,0,0,0,0.0,69,0.0,0.0
HEDJ,B,69,0,68,0,0.0,39,0.0,0.0
QGEN,S,68,0,68,0,0.0,68,0.0,0.0
CTKB,E,68,0,68,0,0.0,68,0.0,0.0
WTS,S,68,0,0,0,0.0,67,0.0,0.0
STT-G,B,68,0,0,0,0.0,68,0.0,0.0
KROP,B,68,0,12,0,0.0,6,0.0,0.0
ECX,B,68,0,68,0,0.0,68,0.0,0.0
APTV-A,B,68,0,0,0,0.0,34,0.0,0.0
CERS,E,68,0,68,0,0.0,68,0.0,0.0
NE,S,68,0,0,0,0.0,39,0.0,0.0
BN,E,67,0,67,0,0.0,67,0.0,0.0
FERG,S,67,0,0,0,0.0,18,0.0,0.0
TSN,E,67,0,67,0,0.0,67,0.0,0.0
LSXMA,S,67,0,0,0,0.0,65,0.0,0.0
