symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LXFR,S,524,0,324,0,0.0,224,0.0,0.0
UEIC,B,524,10,300,0,0.0769230769230769,513,0.01,0.06
MEM,T,524,230,0,294,2.15966386554622,524,0.003,0.27
VNQI,T,524,0,424,0,0.0,524,0.0,0.0
DTRE,S,524,100,0,300,0.0217391304347826,524,0.001,0.37
AOS,S,524,0,180,0,0.0,364,0.0,0.0
VPN,S,524,0,506,0,0.0,519,0.0,0.0
KARS,T,524,0,393,0,0.0,296,0.0,0.0
DWM,B,523,0,280,0,0.0,443,0.0,0.0
CMRE-D,B,523,0,200,0,0.0,419,0.0,0.0
GRPH,S,523,0,500,0,0.0,500,0.0,0.0
FNDC,S,522,0,131,0,0.0,487,0.0,0.0
EET,S,522,0,0,0,0.0,261,0.0,0.0
PHR,S,522,0,0,0,0.0,330,0.0,0.0
LILA,T,522,0,522,0,0.0,402,0.0,0.0
TGRW,S,522,0,211,0,0.0,311,0.0,0.0
FNV,S,522,100,0,100,0.0496031746031746,158,0.001,0.19
PLYM,B,521,0,200,0,0.0,421,0.0,0.0
JSD,S,521,0,221,0,0.0,400,0.0,0.0
MHNC,S,521,0,329,0,0.0,429,0.0,0.0
ONTO,B,520,0,270,0,0.0,260,0.0,0.0
NXTG,S,520,0,313,0,0.0,353,0.0,0.0
COYA,E,520,0,100,0,0.0,310,0.0,0.0
TTC,E,520,15,0,0,0.00905797101449275,320,0.01,0.12
VXF,S,520,146,10,0,0.095174851056443,268,0.045,0.17
SPCX,S,520,0,170,0,0.0,350,0.0,0.0
AMWD,B,520,32,100,0,0.0192539109506619,258,0.099375,0.44
HEQ,S,520,0,0,0,0.0,520,0.0,0.0
GMDA,E,520,0,520,0,0.0,520,0.0,0.0
AHT,E,519,0,119,0,0.0,319,0.0,0.0
PBS,S,519,0,0,0,0.0,273,0.0,0.0
EIDO,S,519,0,519,0,0.0,361,0.0,0.0
ANTE,S,518,0,518,0,0.0,518,0.0,0.0
USRT,T,518,0,518,0,0.0,518,0.0,0.0
DIAL,B,518,0,518,0,0.0,518,0.0,0.0
FET,S,518,0,0,0,0.0,317,0.0,0.0
REPX,S,518,100,0,0,0.43859649122807,306,0.07,0.58
SSBI,S,518,0,0,0,0.0,359,0.0,0.0
JQUA,T,517,251,261,0,0.25797473496233,467,0.003,0.13
XMLV,S,517,400,0,0,0.875,217,0.06,0.32
PHO,S,517,1,285,0,0.00204081632653061,144,0.02,0.18
HFBL,S,517,0,510,0,0.0,322,0.0,0.0
PH,T,517,0,100,0,0.0,511,0.0,0.0
ASIX,S,517,0,0,0,0.0,215,0.0,0.0
KMPR,S,516,0,100,0,0.0,282,0.0,0.0
DNB,T,516,0,516,0,0.0,516,0.0,0.0
GDOT,S,516,0,2,0,0.0,410,0.0,0.0
ANSS,T,516,0,0,0,0.0,416,0.0,0.0
VTWV,B,516,0,105,0,0.0,405,0.0,0.0
ELD,B,516,0,200,0,0.0,153,0.0,0.0
GXTG,B,516,0,0,0,0.0,348,0.0,0.0
OCCIN,B,516,0,172,0,0.0,172,0.0,0.0
ECL,S,516,100,0,0,0.0181290790427846,310,0.03,0.11
WRB,S,516,0,232,0,0.0,252,0.0,0.0
HIX,T,516,0,516,0,0.0,516,0.0,0.0
SIXO,S,515,0,500,0,0.0,415,0.0,0.0
GPRE,B,515,0,199,0,0.0,404,0.0,0.0
GVI,S,515,0,0,0,0.0,139,0.0,0.0
IIIN,B,515,0,202,0,0.0,213,0.0,0.0
DIT,T,515,0,15,0,0.0,95,0.0,0.0
PHYL,B,515,0,515,0,0.0,414,0.0,0.0
NTRA,S,514,0,0,0,0.0,445,0.0,0.0
VCXA,S,514,0,114,0,0.0,100,0.0,0.0
PRTA,S,514,33,0,0,0.00864100549882168,217,0.001,0.17
CCSI,S,514,20,100,90,0.022939176317511,214,0.02,0.35
IMCB,S,514,0,0,0,0.0,464,0.0,0.0
FULC,S,514,0,514,0,0.0,502,0.0,0.0
IVOG,B,514,100,0,0,1.0,314,0.01,0.31
ESGS,S,513,0,29,0,0.0,142,0.0,0.0
DIM,B,513,0,0,0,0.0,313,0.0,0.0
STRT,S,513,0,274,0,0.0,254,0.0,0.0
SWI,B,513,0,513,0,0.0,501,0.0,0.0
TRNO,B,513,20,300,0,0.00388349514563107,413,0.01,0.03
ARTW,B,513,100,0,0,1.0,409,0.09,0.26
GURU,S,512,0,112,0,0.0,200,0.0,0.0
GMET,S,512,0,404,0,0.0,512,0.0,0.0
EVTC,B,512,0,324,0,0.0,378,0.0,0.0
FAM,T,512,0,512,0,0.0,400,0.0,0.0
BGRN,B,512,0,100,0,0.0,469,0.0,0.0
TYLG,S,512,0,0,0,0.0,256,0.0,0.0
CUBI,E,511,100,0,0,0.0374812593703148,300,0.01,0.12
NWPX,B,511,0,110,0,0.0,201,0.0,0.0
STC,S,511,0,0,0,0.0,211,0.0,0.0
AGZD,S,511,100,26,0,0.196078431372549,384,0.01,0.04
RFV,B,511,0,100,0,0.0,311,0.0,0.0
OPFI,S,511,0,500,0,0.0,500,0.0,0.0
FSIG,S,511,0,511,0,0.0,511,0.0,0.0
SPLP-A,T,511,0,511,0,0.0,511,0.0,0.0
HSKA,S,511,0,411,0,0.0,335,0.0,0.0
GOOG,E,511,0,345,0,0.0,511,0.0,0.0
MBCC,S,510,0,200,0,0.0,510,0.0,0.0
LZRD,T,510,0,510,0,0.0,410,0.0,0.0
INCO,S,510,0,0,0,0.0,280,0.0,0.0
KNSL,S,510,15,0,0,0.00336549248373345,229,0.03,0.4
BWSN,B,510,0,300,0,0.0,400,0.0,0.0
GNT-A,S,510,0,170,0,0.0,52,0.0,0.0
AOS,B,510,40,0,0,0.0261437908496732,410,0.01,0.03
FCLD,S,510,0,300,0,0.0,204,0.0,0.0
PSL,B,510,0,100,0,0.0,110,0.0,0.0
CAMT,S,510,100,0,0,0.0557413600891862,310,0.01,0.2
CSAN,S,510,0,510,0,0.0,281,0.0,0.0
TRDA,S,510,100,100,0,0.33003300330033,110,0.01,0.11
MVBF,B,509,0,114,0,0.0,409,0.0,0.0
ANIP,T,509,10,200,0,0.0290697674418605,200,0.01,0.05
AVT,S,509,17,377,0,0.00911528150134048,455,0.001,0.01
UJUN,S,508,0,182,0,0.0,345,0.0,0.0
PRS,B,508,0,200,0,0.0,408,0.0,0.0
WK,T,508,15,263,0,0.00798296966471527,278,0.07,0.32
INM,S,508,0,508,0,0.0,508,0.0,0.0
FIG,S,507,0,105,0,0.0,201,0.0,0.0
CERE,T,507,100,100,207,0.0360620266858998,507,0.001,0.02
SCE-G,S,507,0,147,0,0.0,507,0.0,0.0
IPAC,B,507,0,193,0,0.0,306,0.0,0.0
RITM,E,507,0,507,0,0.0,507,0.0,0.0
AGM-C,S,506,0,306,0,0.0,206,0.0,0.0
RVMD,S,506,50,0,0,0.0181752090149037,306,0.07,0.74
NWE,B,506,25,200,0,0.0186150409530901,306,0.01,0.04
GINN,B,506,0,106,0,0.0,306,0.0,0.0
RICK,B,506,0,0,0,0.0,102,0.0,0.0
ATR,T,506,0,161,0,0.0,359,0.0,0.0
IQV,T,506,0,0,0,0.0,422,0.0,0.0
TILL,S,506,19,256,0,1.0,156,0.01,0.06
NURE,T,506,0,506,0,0.0,506,0.0,0.0
ASTE,S,506,0,0,0,0.0,250,0.0,0.0
MSGS,T,506,0,200,0,0.0,306,0.0,0.0
SBSI,B,506,0,200,0,0.0,501,0.0,0.0
TYL,S,505,0,0,0,0.0,205,0.0,0.0
STLG,B,505,0,305,0,0.0,305,0.0,0.0
GGN-B,S,505,100,1,0,1.0,150,0.01,0.36
CLNE,E,505,0,505,0,0.0,505,0.0,0.0
MGC,S,505,0,0,0,0.0,259,0.0,0.0
IMCR,S,505,105,0,0,0.177664974619289,120,1.25952380952381,5.01
HEQT,S,505,0,505,0,0.0,485,0.0,0.0
BFS,S,505,0,200,0,0.0,105,0.0,0.0
KFFB,B,504,100,300,0,0.625,278,0.0381,0.6298
SOPH,E,504,0,0,0,0.0,252,0.0,0.0
ISCF,S,504,100,0,0,0.333333333333333,504,0.015,0.03
BITE,S,504,102,0,0,2.0,202,0.04,1.43
HIG-G,S,504,0,200,0,0.0,190,0.0,0.0
SCX,S,504,100,0,0,0.5,200,0.03,0.22
BRID,T,504,0,504,0,0.0,200,0.0,0.0
UTES,S,504,0,91,0,0.0,213,0.0,0.0
FDWM,B,504,0,500,0,0.0,502,0.0,0.0
DEEP,S,503,100,0,0,1.0,189,0.01,0.09
NBY,B,503,103,0,0,0.206,203,0.0,0.0189
EGRX,S,503,15,0,179,0.0110864745011086,492,0.01,0.03
INTF,S,503,0,503,0,0.0,503,0.0,0.0
BRBS,B,503,0,500,0,0.0,503,0.0,0.0
FRT,T,503,0,102,0,0.0,403,0.0,0.0
AVD,S,503,0,400,0,0.0,503,0.0,0.0
WAT,S,503,28,0,0,0.00726244829690573,103,0.13,0.7
ICLN,E,503,0,103,0,0.0,503,0.0,0.0
SPRX,S,503,0,300,0,0.0,503,0.0,0.0
SCE-G,T,502,0,502,0,0.0,402,0.0,0.0
GEM,T,502,0,502,0,0.0,502,0.0,0.0
GAB-G,B,501,100,0,0,1.0,200,0.01,0.22
UNCY,S,501,0,201,0,0.0,301,0.0,0.0
VOTE,S,501,0,300,0,0.0,501,0.0,0.0
NBTB,B,501,0,300,0,0.0,401,0.0,0.0
FDMT,S,501,0,28,0,0.0,271,0.0,0.0
SLNHP,B,501,0,401,0,0.0,301,0.0,0.0
C-N,E,501,100,0,301,0.0312695434646654,100,0.0,0.01
FBNC,B,501,0,400,0,0.0,201,0.0,0.0
SOHON,T,501,0,501,0,0.0,200,0.0,0.0
ENFN,S,501,0,301,0,0.0,301,0.0,0.0
EVTV,S,501,0,400,0,0.0,301,0.0,0.0
EDEN,B,501,100,300,0,0.680272108843537,401,0.01,0.38
TMST,S,501,0,200,0,0.0,201,0.0,0.0
EMNT,B,501,0,501,0,0.0,501,0.0,0.0
LKFN,B,500,0,0,0,0.0,200,0.0,0.0
UXI,T,500,0,500,0,0.0,500,0.0,0.0
CPI,S,500,0,300,0,0.0,300,0.0,0.0
QJUN,T,500,0,500,0,0.0,500,0.0,0.0
DEW,S,500,100,0,0,1.0,500,0.02,0.08
UVV,E,500,15,0,0,0.0238095238095238,200,0.01,0.04
BTHM,B,500,0,500,0,0.0,500,0.0,0.0
TEAF,T,500,0,500,0,0.0,500,0.0,0.0
VII,B,500,0,0,0,0.0,200,0.0,0.0
HNW,T,500,0,500,0,0.0,500,0.0,0.0
GHIX,S,500,0,500,0,0.0,500,0.0,0.0
INSI,E,500,0,0,0,0.0,300,0.0,0.0
XC,B,500,0,300,0,0.0,300,0.0,0.0
IBMM,S,500,0,500,0,0.0,500,0.0,0.0
USAI,E,500,0,0,0,0.0,400,0.0,0.0
ALTG-A,T,500,0,500,0,0.0,200,0.0,0.0
EGIS,T,500,0,500,0,0.0,400,0.0,0.0
BGLD,S,500,0,100,0,0.0,200,0.0,0.0
SOJE,T,500,0,500,0,0.0,300,0.0,0.0
FEN,E,500,0,0,0,0.0,400,0.0,0.0
SCYX,E,500,0,500,0,0.0,500,0.0,0.0
FRTX,T,500,0,0,0,0.0,100,0.0,0.0
STN,T,500,100,200,100,0.317460317460317,400,0.001,0.04
KN,T,500,0,500,0,0.0,500,0.0,0.0
SWZ,S,500,0,500,0,0.0,500,0.0,0.0
BW-A,T,500,0,400,0,0.0,500,0.0,0.0
SMDV,T,500,0,500,0,0.0,500,0.0,0.0
FUTY,E,500,0,0,0,0.0,300,0.0,0.0
NB,T,500,0,500,0,0.0,500,0.0,0.0
TPVG,E,500,0,0,0,0.0,300,0.0,0.0
JSM,S,500,245,0,0,2.0,200,0.08,0.68
CDIO,S,500,100,200,200,0.0175131348511384,500,0.001,0.03
SOHU,S,500,0,200,0,0.0,300,0.0,0.0
EVLVW,E,500,0,500,0,0.0,300,0.0,0.0
NACP,S,500,0,200,0,0.0,200,0.0,0.0
RWK,S,500,100,200,0,0.28735632183908,100,0.06,0.14
KMED,T,500,0,500,0,0.0,100,0.0,0.0
CODI-A,S,500,41,0,0,1.0,200,0.06,0.22
KLTR,T,500,0,500,0,0.0,500,0.0,0.0
ALTI,E,500,0,0,0,0.0,100,0.0,0.0
NAZ,S,500,0,500,0,0.0,500,0.0,0.0
LXEH,S,500,167,0,0,0.0101291926972766,300,0.000280838323353293,0.013
NVRI,B,500,500,0,0,0.170241743275451,500,0.001,0.02
WDFC,B,500,0,200,0,0.0,200,0.0,0.0
AXS-E,B,500,0,500,0,0.0,400,0.0,0.0
ACST,E,500,0,0,0,0.0,200,0.0,0.0
LGST,B,500,0,500,0,0.0,500,0.0,0.0
DOMH,T,500,0,500,0,0.0,500,0.0,0.0
USB-R,T,500,0,500,0,0.0,300,0.0,0.0
FCLD,T,500,0,500,0,0.0,400,0.0,0.0
PRTG,B,500,0,500,0,0.0,200,0.0,0.0
GENE,T,500,0,500,0,0.0,500,0.0,0.0
MSTB,S,500,0,200,0,0.0,200,0.0,0.0
PECO,E,500,0,0,0,0.0,300,0.0,0.0
PBF,E,500,0,0,0,0.0,200,0.0,0.0
NBHC,T,500,200,0,300,0.0946176828395592,500,0.002,0.08
CALT,S,500,0,0,0,0.0,300,0.0,0.0
WE,T,500,0,0,0,0.0,500,0.0,0.0
ALL-B,T,500,0,500,0,0.0,400,0.0,0.0
BKE,E,500,0,0,0,0.0,100,0.0,0.0
WWE,E,500,0,0,0,0.0,200,0.0,0.0
REE,S,500,0,0,0,0.0,200,0.0,0.0
FDV,S,500,0,300,0,0.0,300,0.0,0.0
PRSO,S,500,0,0,0,0.0,200,0.0,0.0
FSLR,E,500,10,0,0,0.00109661147055598,300,0.01,0.15
MMIT,S,500,0,500,0,0.0,500,0.0,0.0
PAY,S,500,0,200,0,0.0,200,0.0,0.0
VTES,S,500,0,300,0,0.0,300,0.0,0.0
BSMN,B,500,0,500,0,0.0,500,0.0,0.0
AEFC,T,500,0,500,0,0.0,500,0.0,0.0
RPRX,E,500,348,0,152,0.0358208955223881,500,0.0,0.01
ATHX,T,500,0,500,0,0.0,400,0.0,0.0
VINE,S,500,0,0,0,0.0,300,0.0,0.0
CCAIU,B,500,100,0,0,0.5,200,0.01,0.39
WWACW,B,500,0,0,0,0.0,200,0.0,0.0
HSCS,E,500,0,300,0,0.0,300,0.0,0.0
TTP,S,500,0,200,0,0.0,400,0.0,0.0
ANTE,B,500,0,500,0,0.0,200,0.0,0.0
MDRR,E,500,0,0,0,0.0,100,0.0,0.0
LUNRW,E,500,0,0,0,0.0,500,0.0,0.0
IPAY,B,500,0,500,0,0.0,500,0.0,0.0
CLNN,E,500,0,0,0,0.0,200,0.0,0.0
AEY,S,500,0,0,0,0.0,300,0.0,0.0
MGRB,B,500,0,50,0,0.0,225,0.0,0.0
DOCS,E,500,0,0,0,0.0,300,0.0,0.0
VCTR,B,500,100,0,0,0.0597014925373134,200,0.015,0.03
STVN,T,500,100,400,0,0.0243072435585805,400,0.02,0.11
FLAX,B,500,0,0,0,0.0,300,0.0,0.0
PRIF-I,T,500,0,200,0,0.0,300,0.0,0.0
NOVT,S,500,15,0,0,0.00773993808049536,100,0.02,0.2
SLNG,T,500,0,500,0,0.0,500,0.0,0.0
WTRG,E,500,50,0,0,0.0476644423260248,200,0.01,0.03
BRN,T,500,0,500,0,0.0,500,0.0,0.0
CLSE,S,500,0,300,0,0.0,300,0.0,0.0
SOJE,E,500,100,0,400,0.248138957816377,500,0.0,0.06
NAMS,E,500,0,300,0,0.0,400,0.0,0.0
BBC,S,500,0,200,0,0.0,100,0.0,0.0
CTO,E,500,0,0,0,0.0,200,0.0,0.0
MMP,E,500,0,0,0,0.0,400,0.0,0.0
SLQT,S,500,0,500,0,0.0,500,0.0,0.0
ELDN,E,500,0,300,0,0.0,300,0.0,0.0
SNSE,B,500,0,500,0,0.0,400,0.0,0.0
GUSH,T,500,0,300,0,0.0,400,0.0,0.0
DWAW,T,500,0,500,0,0.0,400,0.0,0.0
VTVT,E,500,0,0,0,0.0,400,0.0,0.0
F-B,T,500,0,500,0,0.0,500,0.0,0.0
NSPI,B,500,0,500,0,0.0,300,0.0,0.0
HIE,S,500,0,300,0,0.0,500,0.0,0.0
VLRS,E,500,0,400,0,0.0,400,0.0,0.0
EMO,B,500,0,300,0,0.0,300,0.0,0.0
SERA,E,500,0,0,0,0.0,300,0.0,0.0
QVOY,T,500,0,500,0,0.0,200,0.0,0.0
RBOT,E,500,0,500,0,0.0,400,0.0,0.0
KALV,S,500,0,200,0,0.0,400,0.0,0.0
MAXN,E,500,0,0,0,0.0,400,0.0,0.0
HIPS,T,500,0,300,0,0.0,300,0.0,0.0
VHAQ,B,500,0,500,0,0.0,100,0.0,0.0
AYX,E,500,0,0,0,0.0,300,0.0,0.0
HTLF,S,500,0,200,0,0.0,200,0.0,0.0
GENQU,S,500,0,0,0,0.0,200,0.0,0.0
BWAY,T,500,0,500,0,0.0,100,0.0,0.0
CMCT,B,500,0,400,0,0.0,200,0.0,0.0
ASUR,E,500,100,200,0,0.0527148128624143,200,0.01,0.05
CWH,E,500,0,0,0,0.0,400,0.0,0.0
EVA,E,500,0,0,0,0.0,400,0.0,0.0
XTJL,S,500,200,0,0,1.0,100,0.01,0.11
FDP,S,500,100,0,0,0.0896057347670251,300,0.03,0.13
KOCT,S,500,0,300,0,0.0,200,0.0,0.0
FLME=,S,500,0,300,0,0.0,400,0.0,0.0
PSA-K,T,500,27,300,73,0.613636363636364,300,0.01,0.06
XSD,E,500,50,0,0,0.15527950310559,200,0.01,0.13
EWM,T,500,0,500,0,0.0,500,0.0,0.0
ARGO-A,S,500,0,0,0,0.0,200,0.0,0.0
PULT,B,500,0,400,0,0.0,500,0.0,0.0
ADEX,T,500,0,500,0,0.0,500,0.0,0.0
FCNCP,S,500,0,0,0,0.0,200,0.0,0.0
IYLD,T,500,0,500,0,0.0,200,0.0,0.0
VCLT,E,500,0,0,0,0.0,100,0.0,0.0
PEB-E,S,500,0,0,0,0.0,200,0.0,0.0
SLI,E,500,0,500,0,0.0,500,0.0,0.0
BCOV,T,500,0,500,0,0.0,500,0.0,0.0
PEBO,E,500,0,0,0,0.0,100,0.0,0.0
MPAA,E,500,0,0,0,0.0,100,0.0,0.0
VRME,T,500,0,500,0,0.0,500,0.0,0.0
GGZ,B,500,0,500,0,0.0,500,0.0,0.0
IZEA,E,500,0,400,0,0.0,400,0.0,0.0
UMI,S,500,100,100,0,0.333333333333333,200,0.01,0.14
DFEN,E,500,0,0,0,0.0,300,0.0,0.0
HAIL,T,500,0,400,0,0.0,300,0.0,0.0
FREE,T,500,0,500,0,0.0,500,0.0,0.0
GLCN,S,500,0,0,0,0.0,300,0.0,0.0
ADXN,B,500,0,0,0,0.0,300,0.0,0.0
QLV,T,500,0,500,0,0.0,500,0.0,0.0
MBIN,T,500,0,300,0,0.0,100,0.0,0.0
NTRBW,B,500,0,500,0,0.0,200,0.0,0.0
ITRI,S,500,0,200,0,0.0,200,0.0,0.0
URTH,B,500,0,0,0,0.0,300,0.0,0.0
GEOS,S,500,0,100,0,0.0,300,0.0,0.0
FXED,S,500,0,0,0,0.0,200,0.0,0.0
FULTP,T,500,0,300,0,0.0,200,0.0,0.0
DHCNI,B,500,0,200,0,0.0,300,0.0,0.0
MGEE,B,500,0,200,0,0.0,200,0.0,0.0
IDYA,E,500,0,0,0,0.0,300,0.0,0.0
FITBP,S,500,32,100,0,0.210526315789474,100,0.05,0.19
VGT,E,500,0,0,0,0.0,200,0.0,0.0
SITC,T,500,0,500,0,0.0,500,0.0,0.0
SRDX,S,500,0,0,0,0.0,200,0.0,0.0
APRT,T,500,0,500,0,0.0,500,0.0,0.0
EWEB,S,500,199,0,0,1.39759036144578,220,0.03,0.43
IDEX,S,500,0,0,0,0.0,400,0.0,0.0
QQXT,S,500,0,0,0,0.0,300,0.0,0.0
INBX,B,500,0,300,0,0.0,400,0.0,0.0
CLIR,E,500,0,0,0,0.0,200,0.0,0.0
LBAY,B,500,0,100,0,0.0,400,0.0,0.0
OPPX,S,500,0,300,0,0.0,500,0.0,0.0
INCM,T,500,0,300,0,0.0,200,0.0,0.0
ESGRO,T,500,0,500,0,0.0,500,0.0,0.0
AVGE,T,500,0,500,0,0.0,500,0.0,0.0
GAZ,S,500,0,300,0,0.0,300,0.0,0.0
WSBF,T,500,0,500,0,0.0,400,0.0,0.0
CPUH+,E,500,0,0,0,0.0,500,0.0,0.0
SBOW,E,500,0,0,0,0.0,100,0.0,0.0
PSO,T,500,200,0,300,0.0329978551394159,500,0.001,0.01
GPOR,T,500,0,300,0,0.0,300,0.0,0.0
ELYS,S,500,0,0,0,0.0,200,0.0,0.0
CNXT,T,500,0,500,0,0.0,500,0.0,0.0
DHCNL,B,500,0,300,0,0.0,300,0.0,0.0
ARIS,T,500,0,400,0,0.0,400,0.0,0.0
BANFP,B,500,100,100,0,1.0,100,0.01,0.65
BTCY,B,500,0,0,0,0.0,200,0.0,0.0
PSHG,E,500,0,0,0,0.0,100,0.0,0.0
SNTG,E,500,0,300,0,0.0,300,0.0,0.0
SHOC,S,500,0,300,0,0.0,300,0.0,0.0
AFMC,B,500,0,500,0,0.0,400,0.0,0.0
CHGX,S,500,0,400,0,0.0,500,0.0,0.0
TKR,S,500,0,34,0,0.0,228,0.0,0.0
HYBB,T,500,0,500,0,0.0,500,0.0,0.0
GABC,B,500,100,0,0,0.0572737686139748,300,0.01,0.09
MGAM,E,500,0,0,0,0.0,100,0.0,0.0
LQDW,T,500,0,500,0,0.0,400,0.0,0.0
SOPA,B,500,0,0,0,0.0,300,0.0,0.0
CIB,E,500,0,0,0,0.0,300,0.0,0.0
NINE,E,500,100,0,0,0.0597014925373134,500,0.01,0.03
VERO,E,500,0,200,0,0.0,300,0.0,0.0
YSEP,T,500,0,500,0,0.0,500,0.0,0.0
KOP,T,500,0,500,0,0.0,500,0.0,0.0
OCSAW,B,500,0,500,0,0.0,400,0.0,0.0
ALK,E,500,0,0,0,0.0,400,0.0,0.0
HFXI,T,500,0,500,0,0.0,500,0.0,0.0
PAI,E,500,0,0,0,0.0,400,0.0,0.0
GNT-A,B,500,0,200,0,0.0,300,0.0,0.0
DYN,S,500,100,0,0,0.046339202965709,200,0.03,0.14
EMBKW,S,500,0,0,0,0.0,100,0.0,0.0
GFGF,T,500,0,500,0,0.0,400,0.0,0.0
TCOM,E,500,0,0,0,0.0,100,0.0,0.0
FXCOW,B,500,0,0,0,0.0,200,0.0,0.0
JUST,S,500,0,0,0,0.0,250,0.0,0.0
CAOS,T,500,0,500,0,0.0,500,0.0,0.0
FNA,S,500,0,400,0,0.0,400,0.0,0.0
PPI,B,500,0,100,0,0.0,300,0.0,0.0
AUB,E,500,0,0,0,0.0,100,0.0,0.0
AXP,E,500,0,0,0,0.0,300,0.0,0.0
CAR,E,500,0,0,0,0.0,200,0.0,0.0
LVOX,S,500,0,200,0,0.0,300,0.0,0.0
GOODN,S,500,0,100,0,0.0,200,0.0,0.0
DULL,B,500,0,300,0,0.0,200,0.0,0.0
CIO-A,S,500,0,200,0,0.0,200,0.0,0.0
XLO,S,500,200,0,0,0.666666666666667,300,0.015,0.14
IGTA,S,500,0,500,0,0.0,500,0.0,0.0
FKWL,S,500,0,100,0,0.0,100,0.0,0.0
FATBW,S,500,0,100,0,0.0,200,0.0,0.0
CNXN,S,500,0,0,0,0.0,400,0.0,0.0
API,E,500,0,500,0,0.0,500,0.0,0.0
IPA,S,500,0,200,0,0.0,300,0.0,0.0
RWAYZ,T,500,0,500,0,0.0,500,0.0,0.0
XMAR,T,500,0,500,0,0.0,500,0.0,0.0
DMRC,E,500,0,0,0,0.0,400,0.0,0.0
ICG,T,500,0,500,0,0.0,300,0.0,0.0
GMVDW,E,500,0,500,0,0.0,300,0.0,0.0
AREB,E,500,0,0,0,0.0,100,0.0,0.0
FLIN,S,500,0,300,0,0.0,500,0.0,0.0
MARB,T,500,0,500,0,0.0,500,0.0,0.0
RWAYL,B,500,0,200,0,0.0,200,0.0,0.0
GS-C,E,500,51,0,0,1.0,100,0.01,0.07
PXI,B,500,0,300,0,0.0,300,0.0,0.0
BMEZ,E,500,0,0,0,0.0,400,0.0,0.0
OPY,E,500,15,0,0,0.144230769230769,100,0.01,0.22
DAIO,T,500,0,500,0,0.0,500,0.0,0.0
THYF,B,500,0,200,0,0.0,400,0.0,0.0
CALT,B,500,0,100,0,0.0,300,0.0,0.0
VISL,T,500,0,300,0,0.0,300,0.0,0.0
SIHY,B,500,100,100,0,0.333333333333333,300,0.01,0.09
PFTAU,T,500,0,500,0,0.0,500,0.0,0.0
METC,E,500,0,0,0,0.0,200,0.0,0.0
KAI,S,500,0,200,0,0.0,200,0.0,0.0
FEX,T,500,0,500,0,0.0,500,0.0,0.0
CLIN,S,500,0,500,0,0.0,200,0.0,0.0
NNI,S,500,0,0,0,0.0,300,0.0,0.0
PSI,T,500,0,500,0,0.0,500,0.0,0.0
BKT,E,500,0,0,0,0.0,300,0.0,0.0
BQ,S,500,0,200,0,0.0,300,0.0,0.0
SOND,S,500,0,0,0,0.0,200,0.0,0.0
BAND,E,500,0,0,0,0.0,300,0.0,0.0
SHFS,E,500,0,0,0,0.0,100,0.0,0.0
SIFY,E,500,0,500,0,0.0,300,0.0,0.0
OIH,T,500,0,400,0,0.0,300,0.0,0.0
AVGR,S,500,100,0,0,0.189753320683112,300,0.0,0.0055
VCSA,E,500,100,0,0,0.00263469898564089,200,0.0,0.0001
DBEU,S,500,0,8,0,0.0,497,0.0,0.0
ENX,S,500,0,100,0,0.0,400,0.0,0.0
PAUG,T,500,0,500,0,0.0,500,0.0,0.0
VIOG,T,500,0,500,0,0.0,500,0.0,0.0
DLO,E,500,65,0,0,0.00447781758060072,300,0.01,0.03
CVY,B,500,0,0,0,0.0,400,0.0,0.0
BTTR,B,500,0,0,0,0.0,300,0.0,0.0
SEPZ,B,500,0,0,0,0.0,500,0.0,0.0
PWUPU,B,500,0,400,0,0.0,200,0.0,0.0
TLIS,S,500,0,0,0,0.0,500,0.0,0.0
KSET,S,500,100,0,0,1.0,400,0.01,0.12
PBL,B,500,0,100,0,0.0,300,0.0,0.0
ARWR,E,500,0,0,0,0.0,100,0.0,0.0
WPS,S,500,0,200,0,0.0,400,0.0,0.0
KYCH,S,500,0,300,0,0.0,100,0.0,0.0
MMCA,S,500,0,300,0,0.0,300,0.0,0.0
CORT,B,500,0,500,0,0.0,500,0.0,0.0
VINO,E,500,0,0,0,0.0,100,0.0,0.0
X,E,500,0,500,0,0.0,500,0.0,0.0
SPD,T,500,0,300,0,0.0,500,0.0,0.0
ACAC,T,500,0,500,0,0.0,300,0.0,0.0
LMNL,B,500,0,200,0,0.0,200,0.0,0.0
RCD,S,500,0,100,0,0.0,200,0.0,0.0
BYTS,B,500,0,500,0,0.0,500,0.0,0.0
DUOL,E,500,100,0,0,0.0315955766192733,200,0.01,0.73
CNTX,S,500,0,0,0,0.0,300,0.0,0.0
GLBS,T,500,0,500,0,0.0,500,0.0,0.0
GAM,T,500,0,400,0,0.0,400,0.0,0.0
PMVP,S,500,0,200,0,0.0,400,0.0,0.0
CHTR,T,500,0,100,0,0.0,300,0.0,0.0
CANG,E,500,0,0,0,0.0,100,0.0,0.0
HNW,S,500,0,200,0,0.0,300,0.0,0.0
DIAX,E,500,0,0,0,0.0,300,0.0,0.0
CSSEN,S,500,0,100,0,0.0,200,0.0,0.0
NGE,S,500,0,100,0,0.0,300,0.0,0.0
IBDW,S,500,0,300,0,0.0,300,0.0,0.0
LTH,E,500,0,0,0,0.0,200,0.0,0.0
