symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FMN,S,1000,0,1000,0,0.0,800,0.0,0.0
RILYN,B,1000,42,100,0,0.135048231511254,400,0.04,0.2
DTW,T,1000,0,900,0,0.0,500,0.0,0.0
NNAG,T,1000,0,1000,0,0.0,1000,0.0,0.0
TBBB,E,1000,0,400,0,0.0,500,0.0,0.0
KRUZ,S,1000,0,0,0,0.0,500,0.0,0.0
ELLO,B,1000,0,1000,0,0.0,1000,0.0,0.0
HTFC,T,1000,0,500,0,0.0,500,0.0,0.0
VLO,E,1000,0,0,0,0.0,400,0.0,0.0
HII,T,1000,0,0,0,0.0,200,0.0,0.0
OPBK,T,1000,0,1000,0,0.0,1000,0.0,0.0
BLIN,S,1000,0,1000,0,0.0,1000,0.0,0.0
OCSAW,B,1000,0,200,0,0.0,200,0.0,0.0
HCOW,B,1000,0,0,0,0.0,300,0.0,0.0
CDTG,T,1000,0,700,0,0.0,500,0.0,0.0
MS-K,T,1000,0,700,0,0.0,500,0.0,0.0
BNIXR,S,1000,0,0,0,0.0,900,0.0,0.0
EFU,T,1000,0,1000,0,0.0,1000,0.0,0.0
CNTA,T,1000,0,700,0,0.0,300,0.0,0.0
DUK,E,1000,0,0,0,0.0,500,0.0,0.0
DYNF,T,1000,0,1000,0,0.0,700,0.0,0.0
APXI,B,1000,100,0,0,0.5,500,0.01,0.04
SETH,S,1000,0,0,0,0.0,300,0.0,0.0
FIXD,E,1000,100,0,900,0.0118609892064998,1000,0.0,0.01
SDPI,E,1000,0,0,0,0.0,1000,0.0,0.0
JYNT,T,1000,0,1000,0,0.0,300,0.0,0.0
OTRK,T,1000,100,0,100,0.0164609053497942,300,0.0,0.004
STGW,B,1000,0,1000,0,0.0,1000,0.0,0.0
PRTC,B,1000,0,800,0,0.0,700,0.0,0.0
UCO,E,1000,0,300,0,0.0,600,0.0,0.0
SPGI,T,1000,0,200,0,0.0,200,0.0,0.0
LDSF,B,1000,0,800,0,0.0,800,0.0,0.0
ASTE,S,1000,100,0,0,0.0656598818122127,200,0.03,0.13
GDMN,S,1000,0,300,0,0.0,300,0.0,0.0
BRBS,T,1000,0,900,0,0.0,200,0.0,0.0
VPLS,S,1000,0,400,0,0.0,400,0.0,0.0
URNJ,T,1000,0,700,0,0.0,600,0.0,0.0
MESA,T,1000,0,0,0,0.0,500,0.0,0.0
FNWD,T,1000,0,1000,0,0.0,1000,0.0,0.0
STCN,T,1000,0,300,0,0.0,277,0.0,0.0
OPP-B,B,1000,0,300,0,0.0,200,0.0,0.0
NPCE,T,1000,400,400,0,0.344530577088717,300,0.02,0.12
SQFT,T,1000,0,600,0,0.0,600,0.0,0.0
IWL,T,1000,0,1000,0,0.0,400,0.0,0.0
FUSN,E,1000,0,0,0,0.0,100,0.0,0.0
PRIF-F,S,1000,0,200,0,0.0,200,0.0,0.0
PSFD,S,1000,0,200,0,0.0,500,0.0,0.0
UOCT,B,1000,500,0,0,0.454545454545455,500,0.01,0.07
IMCB,T,1000,0,500,0,0.0,800,0.0,0.0
FEMB,T,1000,0,1000,0,0.0,700,0.0,0.0
IQHI,T,1000,0,600,0,0.0,600,0.0,0.0
MLYS,T,1000,100,800,0,0.5,700,0.02,0.11
AWX,S,1000,0,400,0,0.0,300,0.0,0.0
DRUG,B,1000,0,1000,0,0.0,1000,0.0,0.0
ACLX,T,1000,40,400,260,0.0163867267513314,500,0.01,0.19
DCTH,E,1000,0,0,0,0.0,500,0.0,0.0
TMQ,E,1000,0,0,0,0.0,100,0.0,0.0
SCE-L,T,1000,0,1000,0,0.0,1000,0.0,0.0
AONC,E,1000,0,700,0,0.0,200,0.0,0.0
PSTV,T,1000,0,1000,0,0.0,900,0.0,0.0
PSCX,B,1000,0,0,0,0.0,500,0.0,0.0
BWBBP,S,1000,100,400,0,0.4,300,0.01,0.33
SGD,B,1000,0,0,0,0.0,200,0.0,0.0
USE,B,1000,100,0,900,1.0,1000,0.001,0.06
ATLO,B,1000,0,300,0,0.0,300,0.0,0.0
ICOP,T,1000,0,900,0,0.0,300,0.0,0.0
ISPR,T,1000,0,600,0,0.0,600,0.0,0.0
INDB,S,999,0,100,0,0.0,388,0.0,0.0
KB,B,999,0,289,0,0.0,401,0.0,0.0
FSFG,S,999,0,300,0,0.0,245,0.0,0.0
ECCX,S,998,75,0,0,1.0,478,0.03,0.27
WRB-G,S,998,105,200,0,1.57142857142857,299,0.02,0.34
RILYM,T,998,0,898,0,0.0,600,0.0,0.0
PSR,S,998,100,0,0,0.25,450,0.01,0.07
EFSCP,T,998,0,100,0,0.0,200,0.0,0.0
EMHY,S,998,0,998,0,0.0,405,0.0,0.0
TIGO,S,997,0,800,0,0.0,787,0.0,0.0
TDS,S,997,100,697,0,0.0333333333333333,572,0.01,0.03
VFVA,T,997,0,697,0,0.0,800,0.0,0.0
KTH,B,997,0,712,0,0.0,265,0.0,0.0
QRFT,S,996,0,395,0,0.0,512,0.0,0.0
IMCV,B,996,0,256,0,0.0,501,0.0,0.0
UBFO,S,996,150,299,0,0.993377483443709,583,0.01,0.12
FLLV,T,995,0,995,0,0.0,595,0.0,0.0
HEES,S,995,100,101,0,0.0471698113207547,372,0.01,0.09
NTRSO,B,995,0,319,0,0.0,419,0.0,0.0
FFTY,S,995,0,995,0,0.0,745,0.0,0.0
BTF,T,995,0,995,0,0.0,800,0.0,0.0
ROAD,E,994,197,0,79,0.104276162593169,394,0.0678947368421053,0.945614035087719
MKTX,T,994,0,0,0,0.0,232,0.0,0.0
TMFE,B,994,0,993,0,0.0,598,0.0,0.0
SACC,S,993,0,66,0,0.0,509,0.0,0.0
NEM,E,993,0,993,0,0.0,992,0.0,0.0
ILCV,S,993,0,300,0,0.0,349,0.0,0.0
FLIC,T,993,0,693,0,0.0,693,0.0,0.0
SHM,S,993,0,967,0,0.0,449,0.0,0.0
RICK,S,993,0,0,0,0.0,315,0.0,0.0
PB,B,992,0,200,0,0.0,509,0.0,0.0
DTE,S,992,0,45,0,0.0,874,0.0,0.0
BUFT,S,992,100,300,0,1.0,200,0.01,0.07
DYNI,S,992,0,495,0,0.0,497,0.0,0.0
MOHR,B,991,666,0,153,1.0,709,0.001,0.04
SMR+,B,991,0,991,0,0.0,700,0.0,0.0
HISF,S,990,0,337,0,0.0,395,0.0,0.0
BLDG,B,990,0,706,0,0.0,305,0.0,0.0
RWO,S,990,0,183,0,0.0,787,0.0,0.0
SNPS,S,989,118,51,0,0.0470080624683988,358,2.305,5.75
BIB,S,989,100,0,0,0.497512437810945,602,0.03,0.09
ZTO,B,989,0,989,0,0.0,889,0.0,0.0
AVB,B,989,100,400,0,0.0405350628293474,430,0.001,0.2
WRB-H,S,989,100,273,0,0.158730158730159,412,0.02,0.26
ZS,E,989,0,0,0,0.0,445,0.0,0.0
RGC,S,988,100,100,0,0.5,269,0.01,0.94
EPAC,S,988,40,200,0,0.0111731843575419,698,0.01,0.28
EEMV,B,988,0,988,0,0.0,328,0.0,0.0
MFUL,S,988,0,703,0,0.0,703,0.0,0.0
RVLV,T,988,200,688,100,0.0711237553342817,743,0.001,0.02
MHLD,B,988,0,788,0,0.0,788,0.0,0.0
HELE,T,988,0,251,0,0.0,381,0.0,0.0
EFIX,S,988,100,0,0,1.0,446,0.01,0.2
SKRE,T,988,86,795,0,1.0,681,0.001,0.19
TWN,T,987,0,887,0,0.0,400,0.0,0.0
WBS,S,987,0,405,0,0.0,787,0.0,0.0
SCS,B,987,0,987,0,0.0,545,0.0,0.0
AOTG,S,987,0,395,0,0.0,266,0.0,0.0
INDY,T,986,325,460,0,0.262069086016808,460,0.011,0.06
EQH-A,S,986,0,436,0,0.0,350,0.0,0.0
CTO,S,985,0,900,0,0.0,585,0.0,0.0
ELC,B,985,0,140,0,0.0,342,0.0,0.0
AIA,S,985,0,0,0,0.0,335,0.0,0.0
BGRN,B,984,0,552,0,0.0,568,0.0,0.0
ATFV,S,984,0,200,0,0.0,392,0.0,0.0
APOG,T,984,0,500,0,0.0,600,0.0,0.0
M,E,983,100,537,346,0.00195381188699152,983,0.0,0.01
RYN,T,983,0,783,0,0.0,783,0.0,0.0
NMIH,B,983,0,631,0,0.0,690,0.0,0.0
IDCC,S,982,0,0,0,0.0,324,0.0,0.0
ARKQ,B,982,175,192,0,0.519287833827893,140,0.01,0.03
TITN,S,982,75,300,0,0.149105367793241,381,0.01,0.04
NECB,B,982,0,482,0,0.0,400,0.0,0.0
FNK,B,982,0,0,0,0.0,438,0.0,0.0
CENTA,B,981,0,501,0,0.0,471,0.0,0.0
HACK,B,981,0,0,0,0.0,375,0.0,0.0
MLAB,B,980,0,221,0,0.0,403,0.0,0.0
TTEK,T,980,0,100,0,0.0,100,0.0,0.0
INTL,T,980,0,980,0,0.0,980,0.0,0.0
CRL,S,979,40,0,0,0.0132494203378602,177,0.03,0.68
ECH,S,979,100,200,176,0.0236910684671879,779,0.001,0.03
ARMK,T,979,0,979,0,0.0,900,0.0,0.0
VOXX,T,979,0,715,0,0.0,644,0.0,0.0
MRC,B,979,0,979,0,0.0,879,0.0,0.0
CRUS,T,978,0,200,0,0.0,421,0.0,0.0
OCC,T,978,0,678,0,0.0,300,0.0,0.0
MURA,S,977,0,327,0,0.0,864,0.0,0.0
GUT-C,B,977,200,0,0,0.716845878136201,508,0.05,0.72
AIN,B,977,0,200,0,0.0,277,0.0,0.0
HAUZ,S,976,161,0,0,0.137267904509284,314,0.028,0.14
GMRE-A,S,976,0,326,0,0.0,526,0.0,0.0
AIT,T,976,100,143,0,0.0629326620516048,367,0.001,0.3
FEBO,B,976,233,286,0,1.0,421,0.0257081545064378,0.918540772532189
BGLD,B,976,0,600,0,0.0,600,0.0,0.0
PPA,S,976,0,255,0,0.0,257,0.0,0.0
PRIF-H,B,976,0,199,0,0.0,399,0.0,0.0
BAMB,S,976,0,976,0,0.0,776,0.0,0.0
IDT,S,975,0,200,0,0.0,204,0.0,0.0
JHG,B,975,0,975,0,0.0,659,0.0,0.0
BKE,B,975,0,728,0,0.0,664,0.0,0.0
ITAN,B,974,0,600,0,0.0,258,0.0,0.0
IBMR,S,974,0,974,0,0.0,974,0.0,0.0
CBUS,B,974,40,0,0,0.0456100342075257,510,0.01,0.26
ZEUS,B,974,40,0,0,0.0852878464818763,356,0.01,0.25
THYF,B,974,200,100,0,1.24849694271753,400,0.02,0.24
FLNT,E,973,0,866,0,0.0,807,0.0,0.0
UMH-D,S,973,200,0,0,0.853310502283105,399,0.03,0.44
SLE,T,973,0,773,0,0.0,773,0.0,0.0
BNDW,S,973,0,973,0,0.0,701,0.0,0.0
WMS,T,971,0,400,0,0.0,790,0.0,0.0
RRGB,E,971,0,671,0,0.0,871,0.0,0.0
HTUS,S,971,0,271,0,0.0,371,0.0,0.0
SGA,B,970,0,200,0,0.0,400,0.0,0.0
HPP-C,S,970,0,185,0,0.0,485,0.0,0.0
MMC,S,970,0,113,0,0.0,408,0.0,0.0
APPN,S,970,0,4,0,0.0,393,0.0,0.0
SPB,T,969,0,609,0,0.0,637,0.0,0.0
REG,S,969,75,256,0,0.00806018269747448,536,0.01,0.03
FDM,S,969,0,250,0,0.0,381,0.0,0.0
BBAG,S,968,0,568,0,0.0,540,0.0,0.0
PZC,S,968,0,450,0,0.0,350,0.0,0.0
ALL-I,B,968,0,350,0,0.0,328,0.0,0.0
BLCV,B,968,0,89,0,0.0,556,0.0,0.0
MMS,S,968,0,237,0,0.0,254,0.0,0.0
PMT-A,S,968,0,21,0,0.0,647,0.0,0.0
VTS,B,967,0,300,0,0.0,456,0.0,0.0
TREX,S,967,0,200,0,0.0,488,0.0,0.0
ASB,B,967,0,367,0,0.0,946,0.0,0.0
RYN,B,967,0,501,0,0.0,714,0.0,0.0
VIOV,S,966,200,0,0,0.597370983446933,452,0.04,0.15
SPUC,B,966,0,150,0,0.0,766,0.0,0.0
AMCX,S,966,100,572,0,0.0588928150765607,572,0.01,0.05
ISCF,B,966,0,327,0,0.0,364,0.0,0.0
VINP,B,965,66,8,0,0.138075579549063,430,0.02,0.21
JXN-A,S,965,0,400,0,0.0,347,0.0,0.0
MEMX,S,965,0,0,0,0.0,565,0.0,0.0
LTL,S,964,0,500,0,0.0,232,0.0,0.0
EPC,T,964,50,364,0,0.0244618395303327,564,0.01,0.04
ELPC,T,964,0,664,0,0.0,564,0.0,0.0
VMOT,S,964,0,300,0,0.0,432,0.0,0.0
ALGN,B,964,0,207,0,0.0,597,0.0,0.0
ALVO,S,963,103,200,0,0.0133800987269421,348,0.01,0.119708737864078
PGHY,B,962,0,363,0,0.0,263,0.0,0.0
GHM,E,962,0,43,0,0.0,243,0.0,0.0
MFDX,S,962,82,516,0,0.214659685863874,661,0.001,0.02
PKOH,S,962,133,0,0,0.678491502902301,293,0.05,0.94
CAR,T,962,0,500,0,0.0,531,0.0,0.0
BUL,B,962,0,100,0,0.0,231,0.0,0.0
RPD,S,961,80,200,0,0.0249143568981626,311,0.02,0.08
YSG,E,961,0,961,0,0.0,707,0.0,0.0
ICR-A,S,961,82,124,0,1.0,493,0.02,0.53
MET-E,S,960,0,300,0,0.0,642,0.0,0.0
CP,S,960,0,158,0,0.0,446,0.0,0.0
MART,T,960,0,0,0,0.0,960,0.0,0.0
FNWB,S,960,0,300,0,0.0,306,0.0,0.0
GLOP-C,S,960,185,0,0,1.5,385,0.1,1.28
DDS,S,960,110,0,0,0.225051926363087,302,0.765,4.37
MITN,B,959,0,359,0,0.0,400,0.0,0.0
STPZ,T,959,0,959,0,0.0,673,0.0,0.0
WRB-E,B,959,0,0,0,0.0,391,0.0,0.0
ERNA,B,959,100,305,0,0.1,333,0.01,0.08
DMRC,S,958,100,0,0,0.334448160535117,483,0.01,0.23
CECO,S,958,0,15,0,0.0,643,0.0,0.0
MO,E,958,0,958,0,0.0,958,0.0,0.0
OMC,S,958,0,49,0,0.0,464,0.0,0.0
BHV,B,957,0,200,0,0.0,439,0.0,0.0
A,S,957,0,0,0,0.0,381,0.0,0.0
IVR-C,B,957,0,100,0,0.0,288,0.0,0.0
EMDM,S,956,0,234,0,0.0,361,0.0,0.0
BTCW,B,956,50,61,0,0.0181818181818182,426,0.001,0.04
GLU,S,956,65,400,0,0.245283018867925,465,0.01,0.2
CWAN,S,955,0,835,0,0.0,650,0.0,0.0
TOKE,B,955,0,630,0,0.0,460,0.0,0.0
DKS,T,954,0,200,0,0.0,589,0.0,0.0
WW,S,954,0,954,0,0.0,954,0.0,0.0
IPHA,T,953,0,853,0,0.0,800,0.0,0.0
PFE,E,953,210,743,0,0.00153920576982277,275,0.0,0.01
BSCV,S,953,0,0,0,0.0,600,0.0,0.0
IUS,S,953,0,403,0,0.0,750,0.0,0.0
COF-N,B,952,25,500,0,0.271739130434783,525,0.01,0.1
AMPG,E,952,100,352,0,0.333333333333333,200,0.01,0.07
ONTF,S,952,0,902,0,0.0,899,0.0,0.0
RNGR,B,952,0,345,0,0.0,449,0.0,0.0
MRCY,S,951,0,403,0,0.0,422,0.0,0.0
SLX,S,950,0,0,0,0.0,310,0.0,0.0
CHEF,T,950,0,650,0,0.0,600,0.0,0.0
XAUG,S,950,0,400,0,0.0,350,0.0,0.0
BTEC,S,950,0,0,0,0.0,650,0.0,0.0
FTXO,S,950,0,0,0,0.0,950,0.0,0.0
ASB-F,B,950,200,0,0,1.24691358024691,500,0.02,0.45
SCCG,B,950,370,200,0,1.24390243902439,409,0.0415714285714286,0.53
ANRO,E,949,100,0,849,0.145772594752187,949,0.02,0.1
PDLB,E,949,0,349,0,0.0,200,0.0,0.0
HWCPZ,S,949,0,300,0,0.0,200,0.0,0.0
PDLB,T,949,0,263,0,0.0,282,0.0,0.0
USXF,S,949,393,0,539,0.675688997966654,933,0.013,0.18
EGF,B,949,0,747,0,0.0,399,0.0,0.0
EVTC,T,948,100,448,0,0.0525210084033613,448,0.01,0.04
RSPS,S,948,0,948,0,0.0,948,0.0,0.0
ITI,T,948,0,932,0,0.0,632,0.0,0.0
CGV,B,947,0,347,0,0.0,747,0.0,0.0
PARR,S,947,0,0,0,0.0,498,0.0,0.0
XONE,T,947,0,947,0,0.0,800,0.0,0.0
SILC,B,947,0,200,0,0.0,445,0.0,0.0
EBR,E,945,778,167,0,0.0153326870987833,845,0.0,0.02
BALL,S,945,0,423,0,0.0,461,0.0,0.0
ERNA,S,944,101,17,0,1.19455252918288,361,0.02,0.29
RIV-A,T,944,0,644,0,0.0,239,0.0,0.0
PSMT,S,944,100,200,0,0.0695410292072323,350,0.05,0.2
SUPP,S,944,0,140,0,0.0,770,0.0,0.0
IDGT,B,944,0,330,0,0.0,157,0.0,0.0
BEEM,E,943,0,143,0,0.0,700,0.0,0.0
DVN,E,943,100,343,0,0.00276571618220538,176,0.01,0.07
YORW,S,943,0,400,0,0.0,703,0.0,0.0
PLSE,E,942,0,542,0,0.0,550,0.0,0.0
RPM,S,942,26,305,0,0.0240518038852914,99,0.04,0.18
CLDT,S,942,0,842,0,0.0,828,0.0,0.0
OCFT,B,942,20,300,0,1.0,621,0.01,0.09
BKU,T,942,75,742,125,0.00842318059299191,742,0.01,0.03
TEL,T,942,0,600,0,0.0,510,0.0,0.0
FAS,E,942,0,71,0,0.0,471,0.0,0.0
ITRN,S,941,0,115,0,0.0,415,0.0,0.0
VRM,T,941,0,300,0,0.0,413,0.0,0.0
UAN,B,941,100,100,0,0.2,320,0.01,0.46
RSPC,B,941,0,300,0,0.0,301,0.0,0.0
RDIV,T,941,100,841,0,0.315457413249211,419,0.001,0.02
FCPT,S,941,0,507,0,0.0,551,0.0,0.0
MXC,E,940,0,340,0,0.0,471,0.0,0.0
GDMN,B,940,0,600,0,0.0,720,0.0,0.0
MOON,B,940,0,600,0,0.0,839,0.0,0.0
EDU,S,940,0,26,0,0.0,461,0.0,0.0
STAA,E,940,80,40,0,0.0196850393700787,140,0.01,0.12
MCK,B,940,0,465,0,0.0,255,0.0,0.0
RXD,S,939,0,406,0,0.0,533,0.0,0.0
HUBB,T,939,0,0,0,0.0,100,0.0,0.0
RJF-B,S,939,0,497,0,0.0,597,0.0,0.0
AVNW,S,939,0,100,0,0.0,328,0.0,0.0
EDIV,S,939,0,0,0,0.0,538,0.0,0.0
EBIZ,B,939,0,5,0,0.0,105,0.0,0.0
CMS-C,S,939,133,256,0,1.0,484,0.0344360902255639,0.59
CNYA,S,938,0,938,0,0.0,938,0.0,0.0
EMXF,B,938,0,411,0,0.0,604,0.0,0.0
IWX,S,938,0,938,0,0.0,919,0.0,0.0
BMO,S,938,0,201,0,0.0,497,0.0,0.0
DFVE,B,938,0,228,0,0.0,488,0.0,0.0
IVR-B,B,938,100,300,0,0.364963503649635,300,0.01,0.15
EWZS,S,938,0,938,0,0.0,938,0.0,0.0
TPL,S,938,0,200,0,0.0,161,0.0,0.0
MCHS,S,937,0,200,0,0.0,200,0.0,0.0
ICR-A,T,937,0,414,0,0.0,321,0.0,0.0
ISSC,S,937,0,302,0,0.0,535,0.0,0.0
AZTA,S,937,0,96,0,0.0,335,0.0,0.0
OCFC,T,937,0,937,0,0.0,837,0.0,0.0
MHO,S,936,17,0,0,0.00464227198252321,204,0.03,0.14
IHTA,S,936,0,936,0,0.0,936,0.0,0.0
IEV,S,935,2,933,0,0.00178731009830206,343,0.001,0.01
DBJP,S,935,900,0,0,0.536033353186421,935,0.001,0.14
ANSS,T,935,100,300,0,0.0245398773006135,244,0.158,0.32
EVRI,S,935,0,935,0,0.0,849,0.0,0.0
ST,S,935,0,737,0,0.0,600,0.0,0.0
AJG,B,934,0,100,0,0.0,701,0.0,0.0
QDEF,S,934,0,334,0,0.0,653,0.0,0.0
RFDI,B,934,0,675,0,0.0,934,0.0,0.0
ENOR,B,934,934,0,0,1.0,37,0.0309207708779443,0.09
AGNCM,S,934,0,298,0,0.0,320,0.0,0.0
SARK,E,934,0,934,0,0.0,934,0.0,0.0
TS,S,933,0,675,0,0.0,446,0.0,0.0
SNV,S,933,0,224,0,0.0,726,0.0,0.0
LAW,B,933,100,781,0,0.0561167227833895,883,0.01,0.04
CSB,B,933,0,200,0,0.0,271,0.0,0.0
MDJH,S,933,0,33,0,0.0,400,0.0,0.0
IYJ,S,932,0,700,0,0.0,624,0.0,0.0
PBW,T,932,0,832,0,0.0,532,0.0,0.0
ASAN,E,931,0,331,0,0.0,631,0.0,0.0
TISI,S,931,0,0,0,0.0,400,0.0,0.0
IBTM,S,931,0,931,0,0.0,831,0.0,0.0
DIVS,S,931,0,262,0,0.0,382,0.0,0.0
BSMP,S,931,0,848,0,0.0,683,0.0,0.0
RMPL-,B,930,0,800,0,0.0,500,0.0,0.0
SYNA,T,930,0,400,0,0.0,612,0.0,0.0
FRBA,T,930,0,565,0,0.0,830,0.0,0.0
VPG,B,930,0,170,0,0.0,371,0.0,0.0
GGG,B,930,0,200,0,0.0,390,0.0,0.0
PFFL,B,930,0,415,0,0.0,515,0.0,0.0
PRTH,S,930,0,0,0,0.0,715,0.0,0.0
ANNX,E,930,0,630,0,0.0,340,0.0,0.0
OAK-B,S,929,0,93,0,0.0,293,0.0,0.0
FBL,E,928,0,211,0,0.0,628,0.0,0.0
TRAK,S,928,0,400,0,0.0,314,0.0,0.0
BBCA,T,928,207,100,105,0.323772986136943,707,0.0147127450980392,0.0608553921568627
TMFC,T,926,0,926,0,0.0,545,0.0,0.0
IYY,S,926,0,600,0,0.0,426,0.0,0.0
SPTN,S,926,0,604,0,0.0,504,0.0,0.0
DURA,T,925,0,925,0,0.0,625,0.0,0.0
XPRO,B,925,124,370,0,0.11577964519141,539,0.01,0.02
PRFT,S,925,40,200,0,0.0587371512481645,424,0.03,0.07
CLIA,S,925,0,287,0,0.0,319,0.0,0.0
AMZZ,S,925,0,917,0,0.0,918,0.0,0.0
CHRW,S,924,0,200,0,0.0,332,0.0,0.0
CRAK,S,923,0,295,0,0.0,220,0.0,0.0
TENB,S,923,0,250,0,0.0,249,0.0,0.0
LNC-D,S,923,100,0,0,1.0,323,0.01,0.12
AUB,S,923,0,200,0,0.0,510,0.0,0.0
YCBD,S,922,300,0,0,0.333829365079365,600,0.0102,0.1069
APGE,B,922,0,300,0,0.0,200,0.0,0.0
AMBC,S,922,0,622,0,0.0,302,0.0,0.0
CSTL,B,922,0,500,0,0.0,303,0.0,0.0
JFU,E,922,0,300,0,0.0,561,0.0,0.0
LTRY,B,922,200,109,0,0.640600315955766,403,0.02,0.15
RGS,B,922,0,0,0,0.0,481,0.0,0.0
ORN,E,921,0,0,0,0.0,500,0.0,0.0
TMCI,T,921,0,862,0,0.0,721,0.0,0.0
TYLG,T,921,100,0,740,1.0,921,0.001,0.09
EGAN,T,921,0,623,0,0.0,298,0.0,0.0
STPZ,S,921,0,421,0,0.0,921,0.0,0.0
PSIL,B,920,0,920,0,0.0,420,0.0,0.0
FMAO,B,920,190,0,0,1.06666666666667,255,0.0574603174603175,1.25
NEWP,E,920,0,920,0,0.0,295,0.0,0.0
OXLCZ,S,920,0,220,0,0.0,400,0.0,0.0
PSFF,S,919,0,0,0,0.0,919,0.0,0.0
PKW,S,919,0,1,0,0.0,489,0.0,0.0
CYCN,S,919,85,207,0,1.0,361,0.05,0.5
VCYT,S,919,50,619,0,0.0103648424543947,413,0.01,0.04
CEMB,S,919,0,897,0,0.0,858,0.0,0.0
OZK,S,918,0,0,0,0.0,790,0.0,0.0
ACT,B,918,0,800,0,0.0,401,0.0,0.0
JHPI,S,918,0,318,0,0.0,400,0.0,0.0
IDA,B,918,100,0,0,0.0304785126485827,278,0.02,0.1
MSFY,S,918,0,106,0,0.0,406,0.0,0.0
BDVG,B,918,0,411,0,0.0,301,0.0,0.0
EWCZ,S,918,0,200,0,0.0,418,0.0,0.0
CATO,S,918,0,318,0,0.0,418,0.0,0.0
HTIA,T,918,0,708,0,0.0,510,0.0,0.0
HGBL,S,917,0,816,0,0.0,817,0.0,0.0
SF,S,917,0,35,0,0.0,412,0.0,0.0
DVY,E,917,0,16,0,0.0,317,0.0,0.0
VCR,B,917,269,0,0,0.874394262453964,200,0.08,0.36
WM,E,917,0,17,0,0.0,217,0.0,0.0
LRGC,B,916,30,443,0,1.0,400,0.001,0.08
ATEN,B,916,0,916,0,0.0,610,0.0,0.0
ALEC,S,916,0,715,0,0.0,544,0.0,0.0
ESML,S,916,0,714,0,0.0,703,0.0,0.0
AIZ,S,916,0,0,0,0.0,341,0.0,0.0
BL,S,915,0,200,0,0.0,353,0.0,0.0
DRUP,B,915,0,401,0,0.0,258,0.0,0.0
JANT,S,915,100,100,403,0.25,603,0.001,0.05
PRIM,T,915,0,400,0,0.0,665,0.0,0.0
SHYL,S,914,0,200,0,0.0,400,0.0,0.0
LUXHP,B,914,100,317,0,1.0,222,0.05,0.89
SBIO,S,913,0,200,0,0.0,414,0.0,0.0
ACLX,S,913,67,0,0,0.0274477673084801,407,0.0261194029850746,0.13
TAGS,B,913,100,100,698,1.0,913,0.001,0.1
CCS,B,913,0,300,0,0.0,211,0.0,0.0
TTNP,S,912,0,1,0,0.0,403,0.0,0.0
CTAS,B,912,40,100,0,0.00398962696987832,150,0.1,0.49
DTW,B,912,0,404,0,0.0,401,0.0,0.0
IRMD,B,911,154,200,0,0.5722004976893,243,0.04,0.69
ESGA,B,911,0,511,0,0.0,311,0.0,0.0
AVT,B,911,0,420,0,0.0,360,0.0,0.0
BTF,B,911,87,207,0,1.60833333333333,573,0.004,0.16
FBOT,B,911,0,300,0,0.0,760,0.0,0.0
AX,B,910,40,210,0,0.0396039603960396,414,0.01,0.04
KBUF,B,910,410,0,0,3.0,268,0.0433333333333333,0.61
PKG,T,910,0,600,0,0.0,210,0.0,0.0
MGPI,B,910,0,200,0,0.0,300,0.0,0.0
CVLG,B,910,0,400,0,0.0,500,0.0,0.0
HP,S,910,75,19,0,0.0194099378881988,595,0.01,0.03
FUSI,B,909,100,136,0,1.0,612,0.01,0.14
PCG-B,B,909,20,117,0,1.0,398,0.05,0.59
EQC,B,909,0,909,0,0.0,909,0.0,0.0
LIVE,S,909,0,0,0,0.0,300,0.0,0.0
EWCZ,B,908,0,708,0,0.0,708,0.0,0.0
BGLC,T,908,408,0,0,0.00658999870784339,100,0.000245098039215686,0.0212254901960784
RF-B,S,908,0,470,0,0.0,709,0.0,0.0
SNFCA,B,908,104,0,0,0.322981366459627,400,0.01,0.0630769230769231
FNKO,S,908,0,904,0,0.0,904,0.0,0.0
XSHD,B,908,0,708,0,0.0,708,0.0,0.0
BRTR,T,907,0,907,0,0.0,507,0.0,0.0
VFMF,T,907,25,200,0,1.0,804,0.001,0.29
UFCS,B,907,0,201,0,0.0,305,0.0,0.0
WMG,S,907,0,400,0,0.0,607,0.0,0.0
CRVL,S,907,60,300,80,0.119747899159664,200,0.09,3.19
IHAK,S,907,0,405,0,0.0,546,0.0,0.0
CCBG,B,906,0,700,0,0.0,802,0.0,0.0
NATL,S,905,0,549,0,0.0,254,0.0,0.0
BANX,B,905,100,0,0,0.5,587,0.01,0.08
THNQ,B,904,0,500,0,0.0,210,0.0,0.0
ACLS,S,904,0,2,0,0.0,585,0.0,0.0
FIVE,T,904,0,317,0,0.0,667,0.0,0.0
FTEL,B,904,0,400,0,0.0,750,0.0,0.0
BCV-A,S,903,300,1,0,0.25,201,0.03,0.52
SPYI,E,903,0,3,0,0.0,703,0.0,0.0
BRDG,T,903,0,903,0,0.0,103,0.0,0.0
EICC,S,903,0,600,0,0.0,803,0.0,0.0
CGABL,S,903,75,9,0,0.213704192834956,244,0.06,0.62
SMMV,T,903,0,503,0,0.0,757,0.0,0.0
RPTX,S,903,100,200,0,0.23696682464455,303,0.01,0.05
JMM,S,903,0,800,0,0.0,400,0.0,0.0
