symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AGTC,S,4600,0,0,0,0.0,2000,0.0,0.0
NBO,T,4600,0,4100,0,0.0,3000,0.0,0.0
HMLP-A,S,4600,468,1400,0,1.28429558351838,700,0.1,0.88
RILYM,B,4600,0,2800,0,0.0,1200,0.0,0.0
FTVI,S,4600,0,4600,0,0.0,1000,0.0,0.0
JRI,T,4600,0,4200,0,0.0,800,0.0,0.0
OFC,T,4600,0,4400,0,0.0,1400,0.0,0.0
AWF,S,4600,0,3800,0,0.0,3200,0.0,0.0
XLSR,T,4600,0,3300,0,0.0,3000,0.0,0.0
HCTI,B,4600,0,0,0,0.0,1200,0.0,0.0
MITK,S,4599,360,2201,0,0.204714203042151,1324,0.005,0.0833333333333333
DFSU,S,4599,0,4565,0,0.0,4599,0.0,0.0
EVOK,T,4599,0,4599,0,0.0,2199,0.0,0.0
MUJ,S,4598,0,3667,0,0.0,2598,0.0,0.0
RCMT,E,4598,98,3500,0,0.0266521620886592,598,0.0,0.07
CHRD,T,4598,540,800,751,0.173449571335158,833,0.012,1.52857142857143
YCL,T,4598,0,4598,0,0.0,2587,0.0,0.0
HLLY,E,4597,0,4497,0,0.0,1940,0.0,0.0
AVLV,T,4597,0,3997,0,0.0,1680,0.0,0.0
WFG,B,4595,301,730,2300,0.239053333630747,1002,0.0473333333333333,0.31
LND,B,4594,106,3172,0,0.0336544078847036,849,0.0,0.02
NLOK,S,4593,0,4593,0,0.0,510,0.0,0.0
PNC,T,4592,4,3674,0,0.000689179875947622,1192,0.02,0.06
MTR,B,4592,1,1857,0,1.0,1287,0.01,0.46
PAK,B,4590,270,250,1966,1.5,2164,0.011,0.24
MOB,S,4589,0,4489,0,0.0,3800,0.0,0.0
MFA-B,S,4588,1321,200,0,2.56832114245907,839,0.22442143727162,1.45040194884287
ASA,S,4587,0,1400,0,0.0,1105,0.0,0.0
KNSA,B,4585,0,2241,0,0.0,1831,0.0,0.0
SDEI,S,4583,72,463,0,0.418604651162791,135,0.01,0.33
PRK,T,4581,0,1192,0,0.0,2481,0.0,0.0
GTES,B,4581,0,3681,0,0.0,3558,0.0,0.0
BSEP,S,4581,0,4081,0,0.0,1326,0.0,0.0
ZIP,S,4580,400,2028,0,0.0355713650511338,1465,0.001,0.025
ALKT,S,4579,312,2257,0,0.0498783920349596,1360,0.02,0.159433962264151
GOOGL,E,4577,0,3968,0,0.0,2778,0.0,0.0
VGLT,S,4577,58,2519,1557,0.00302130741152271,1876,0.004,0.08
MMT,S,4575,0,4418,0,0.0,2464,0.0,0.0
HTHT,T,4574,0,4310,0,0.0,3662,0.0,0.0
ACLX,T,4568,0,1700,0,0.0,1968,0.0,0.0
AXON,S,4568,281,955,579,0.0522290062950069,731,1.68690476190476,4.6875
INSM,B,4568,0,4145,0,0.0,2220,0.0,0.0
PINK,B,4562,0,1454,0,0.0,892,0.0,0.0
CTRE,B,4561,0,3104,0,0.0,951,0.0,0.0
CINC,E,4560,416,3360,400,0.0779090687356077,208,0.06,0.9025
STOK,S,4560,0,4101,0,0.0,4320,0.0,0.0
SCS,S,4560,100,3860,400,0.0713266761768902,2948,0.001,0.01
FLUX,E,4559,131,2659,0,0.488545788447339,600,0.04,0.25
TGL,T,4556,0,4556,0,0.0,4456,0.0,0.0
MMM,E,4556,137,0,0,0.0115237517554605,900,0.03,0.18
EMTY,S,4555,0,3553,0,0.0,983,0.0,0.0
PWV,B,4551,2000,2227,320,0.997506234413965,1492,0.001,0.02
PEI-C,E,4550,0,3250,0,0.0,300,0.0,0.0
DEI,S,4547,0,4547,0,0.0,1506,0.0,0.0
AKRO,B,4546,400,2051,0,0.0648644909739736,1432,0.063,0.365
PDM,S,4545,0,4545,0,0.0,2409,0.0,0.0
GFF,S,4545,100,800,700,0.120336943441637,1663,0.001,0.11
MATX,T,4542,48,2594,52,0.0128068303094984,698,0.015,0.19
KN,B,4542,0,3642,0,0.0,3545,0.0,0.0
GBTG,E,4540,0,4341,0,0.0,400,0.0,0.0
HYRE,S,4536,162,4374,0,0.00356498393556622,4523,0.0,0.0001
FVAL,B,4536,900,472,0,0.874161698956781,3922,0.04,0.2
JMOM,B,4535,200,3789,0,0.215749730312837,2534,0.01,0.05
SBNYP,S,4534,428,857,0,1.34604512144619,772,0.0865625,0.6659375
MRUS,B,4530,519,1376,50,0.00915780001058705,184,0.0224084778420039,0.157090558766859
ONEY,B,4530,175,1729,0,1.3030303030303,1614,0.06,0.18
IMRA,S,4529,500,2404,0,1.39369855237014,1235,0.08,0.37
HROW,S,4529,100,3425,0,0.348432055749129,1527,0.01,0.06
NKTX,B,4527,0,2900,0,0.0,1391,0.0,0.0
LCII,T,4526,99,2013,1001,0.0394530658085909,432,0.036031746031746,0.953333333333333
STAF,T,4525,174,2825,26,1.0,900,0.01,0.12
ACIO,S,4523,200,3022,0,0.388349514563107,2301,0.01,0.07
TRTN-E,S,4523,688,449,0,0.985888765608214,500,0.0435076923076923,0.465446153846154
NL,T,4522,100,3022,0,0.429184549356223,800,0.001,0.21
CHMI,S,4521,0,3614,0,0.0,1771,0.0,0.0
PHR,T,4520,0,3698,0,0.0,2344,0.0,0.0
DBAW,T,4519,400,3578,0,1.0,2219,0.001,0.04
EVAX,S,4518,200,2171,0,0.99009900990099,1192,0.01,0.1
BITQ,S,4518,0,3918,0,0.0,4190,0.0,0.0
CHRS,S,4517,0,3817,0,0.0,3288,0.0,0.0
RBA,E,4517,227,800,1400,0.00224390340341825,217,0.0020704845814978,0.0355947136563877
HCIC,S,4516,0,4516,0,0.0,4516,0.0,0.0
NLTX,T,4515,0,4502,0,0.0,1513,0.0,0.0
PPBT,T,4515,0,2815,0,0.0,1500,0.0,0.0
EPP,B,4514,0,4514,0,0.0,1481,0.0,0.0
VIOV,B,4513,800,1007,634,2.45661983842999,640,0.385,1.4
VRSN,T,4512,100,1612,0,0.0379650721336371,1090,0.03,0.22
TTT,T,4510,100,1405,300,0.0183722212015433,1600,0.01,1.37
NWPX,B,4510,0,1827,0,0.0,2070,0.0,0.0
ALIT,S,4506,30,2429,1797,0.0010945309934693,1657,0.001,0.01
STLD,S,4505,16,828,0,0.00151132814378897,1347,0.03,0.17
TNP-F,B,4504,242,600,0,0.76177772197985,1255,0.02,0.37
PGRE,B,4503,0,4302,0,0.0,1401,0.0,0.0
IBTE,S,4501,0,4501,0,0.0,777,0.0,0.0
ENX,T,4500,0,4500,0,0.0,2300,0.0,0.0
SPYX,T,4500,2362,2000,138,0.895375284306293,2200,0.001,0.04
PLSE,T,4500,0,3900,0,0.0,2700,0.0,0.0
GERN,E,4500,0,4500,0,0.0,1200,0.0,0.0
RMMZ,B,4500,0,2600,0,0.0,3500,0.0,0.0
EQAL,T,4500,0,4200,0,0.0,3300,0.0,0.0
ALGS,S,4500,0,4500,0,0.0,4500,0.0,0.0
RPID,T,4500,0,300,0,0.0,4400,0.0,0.0
RLGT,T,4500,0,4000,0,0.0,1700,0.0,0.0
CUEN,T,4500,1300,0,0,0.00720205646412268,400,0.0,0.005
SXTC,E,4500,300,0,0,0.176470588235294,2600,0.0,0.025
QLGN,T,4500,0,4500,0,0.0,3500,0.0,0.0
AWX,S,4500,0,1900,0,0.0,600,0.0,0.0
VTVT,S,4500,0,4500,0,0.0,3600,0.0,0.0
FNCH,E,4500,0,3200,0,0.0,1300,0.0,0.0
RDWR,B,4500,0,4400,0,0.0,800,0.0,0.0
GRNT+,T,4500,0,4500,0,0.0,4500,0.0,0.0
KEX,T,4500,76,1200,264,0.0164466565678425,300,0.0136842105263158,0.178421052631579
HOLOW,S,4500,0,0,0,0.0,800,0.0,0.0
IVH,T,4500,0,3700,0,0.0,2000,0.0,0.0
BBSI,T,4500,0,200,0,0.0,4300,0.0,0.0
CBIO,T,4500,0,4500,0,0.0,1000,0.0,0.0
INTR,S,4500,100,3700,700,0.00997904400758407,1400,0.001,0.05
AIHS,T,4500,0,2300,0,0.0,2300,0.0,0.0
DHCNI,T,4498,0,2700,0,0.0,900,0.0,0.0
STRL,B,4498,184,1861,436,0.180839793947867,903,0.04,0.25
JBL,S,4492,0,1794,0,0.0,941,0.0,0.0
FTV,T,4492,0,4482,0,0.0,1509,0.0,0.0
CGW,S,4491,725,3551,0,0.256274301873454,1405,0.001,0.05
GLP-A,B,4491,300,1556,0,1.5,798,0.03,0.34
CGRN,S,4490,0,4064,0,0.0,3769,0.0,0.0
PETV,S,4488,172,1500,0,1.0,736,0.01,0.112558139534884
SLGL,S,4488,0,2461,0,0.0,1382,0.0,0.0
SIMO,T,4487,1100,407,500,0.0865025379680819,1376,0.002,0.254
RFV,B,4487,200,3002,320,1.25,1030,0.02,0.24
PFM,B,4486,52,3489,0,1.0,2675,0.01,0.05
WGO,B,4485,42,2000,576,0.0408192914029286,691,0.05,0.2
HTD,S,4483,100,1912,0,0.221729490022173,1400,0.01,0.06
NUMV,T,4482,0,4482,0,0.0,1045,0.0,0.0
ACRS,B,4482,200,2888,200,0.108813928182807,1452,0.001,0.04
VECO,B,4481,100,3181,0,0.015785319652723,681,0.01,0.04
FLGT,B,4481,238,2508,164,0.0412762413251827,972,0.0379365079365079,0.221746031746032
ABC,T,4480,320,1700,0,0.0200885561005784,986,0.061,0.3
CEM,T,4480,0,280,0,0.0,2280,0.0,0.0
RHS,B,4479,0,3265,0,0.0,1355,0.0,0.0
BCOV,T,4478,0,4478,0,0.0,2900,0.0,0.0
FBIO,S,4478,0,4478,0,0.0,4374,0.0,0.0
MPA,T,4477,0,3325,0,0.0,1725,0.0,0.0
ONL,S,4477,0,3223,0,0.0,744,0.0,0.0
FMQQ,B,4476,476,900,0,3.33333333333333,1076,0.07,0.28
JEMA,S,4476,0,4476,0,0.0,1810,0.0,0.0
ASGI,B,4475,0,2080,0,0.0,1300,0.0,0.0
SPUU,B,4475,1551,1937,0,4.04761904761905,1326,0.005,0.246724303554275
TDS-V,S,4474,62,846,0,0.115671641791045,986,0.04,0.11
PM,S,4474,552,2385,0,0.0321706855245309,1299,0.003,0.0548684210526316
FJUN,B,4473,339,2008,0,0.198920420694174,1705,0.0216317991631799,0.19581589958159
XRT,S,4471,0,4174,0,0.0,1131,0.0,0.0
FBC,B,4470,0,3770,0,0.0,2170,0.0,0.0
SNLN,S,4470,0,3255,0,0.0,1315,0.0,0.0
TPG,S,4470,319,1480,756,0.0302526599258741,953,0.025,0.385589519650655
OPINL,B,4468,282,2064,0,0.965403018034597,1078,0.075,0.985365853658537
PIXY,T,4468,0,2040,0,0.0,1053,0.0,0.0
BAC-M,S,4467,26,2142,0,0.0463458110516934,887,0.03,0.08
AEL-A,B,4467,104,1224,0,1.33333333333333,855,0.02,0.28
PSFF,S,4467,3765,202,0,2.54556326237742,3565,0.103068829460763,0.45
BJ,S,4466,0,571,0,0.0,1015,0.0,0.0
DOW,E,4466,415,141,510,0.00836140401042845,1041,0.0,0.03
YEAR,B,4465,0,3101,0,0.0,2201,0.0,0.0
IGD,S,4463,0,4463,0,0.0,3572,0.0,0.0
TCHP,S,4461,0,2661,0,0.0,2261,0.0,0.0
YCL,S,4461,0,2290,0,0.0,2300,0.0,0.0
G,T,4460,0,3039,0,0.0,2399,0.0,0.0
INVE,T,4459,0,2518,0,0.0,1106,0.0,0.0
IMCG,B,4459,401,1212,0,0.329558041648206,1060,0.02,0.07
DCP-C,B,4454,183,1783,0,1.42708333333333,1567,0.05,0.72
SWIM,S,4453,0,4020,0,0.0,2737,0.0,0.0
COHN,T,4452,0,3090,0,0.0,1700,0.0,0.0
QRVO,B,4449,647,568,0,0.0518403012338157,608,0.0511410364145658,0.290714285714286
ARBKL,B,4448,0,3524,0,0.0,2348,0.0,0.0
MHK,T,4448,148,748,352,0.08619488176538,800,0.031,0.34
FTA,S,4448,200,3891,0,0.1998001998002,3107,0.07,0.24
HARP,B,4446,0,4446,0,0.0,3500,0.0,0.0
SI-A,S,4445,153,2050,0,0.34441416893733,850,0.03,0.45
HOFT,B,4440,0,2800,0,0.0,3870,0.0,0.0
CURE,B,4439,100,2463,0,0.490196078431373,821,0.001,0.07
THW,S,4439,0,1800,0,0.0,1334,0.0,0.0
SBI,S,4439,900,3039,0,0.3690036900369,1594,0.01,0.02
PAM,B,4435,300,1624,1755,0.457048065113967,1836,0.002,0.285
ELBM,E,4434,0,4200,0,0.0,4234,0.0,0.0
MORF,B,4434,100,175,4159,0.0227634873662645,4434,0.001,0.09
NEXA,B,4429,0,3243,0,0.0,1830,0.0,0.0
SPPP,S,4429,363,2329,0,1.0,1529,0.01,0.11
PMT-C,B,4427,100,1644,0,0.0769822940723634,850,0.02,0.22
SATS,T,4427,200,3138,389,0.0900900900900901,1827,0.001,0.04
UAUG,B,4425,200,2505,0,0.4,2105,0.01,0.07
RPD,B,4425,633,2119,0,0.0392352483787482,1282,0.0140357142857143,0.113259534583064
INO,E,4418,0,4418,0,0.0,718,0.0,0.0
MNPR,S,4416,0,1631,0,0.0,983,0.0,0.0
EVTC,T,4416,0,2916,0,0.0,1350,0.0,0.0
GTIM,B,4416,0,1765,0,0.0,1915,0.0,0.0
XPP,B,4414,327,1255,990,2.36392914653784,951,0.003,0.148849557522124
OPCH,E,4412,5,2230,0,0.00017772090708751,292,0.01,0.05
IPAY,T,4411,800,1984,800,0.263591433278418,2850,0.01,0.05
MSDAU,S,4410,0,2400,0,0.0,3000,0.0,0.0
ESGU,T,4407,0,4407,0,0.0,1629,0.0,0.0
COF-I,T,4405,0,4269,0,0.0,1905,0.0,0.0
XCEM,S,4405,700,2530,0,0.7,1910,0.01,0.05
FTAI,B,4404,0,3100,0,0.0,1100,0.0,0.0
RZC,B,4404,0,4300,0,0.0,4404,0.0,0.0
DIM,S,4404,0,1872,0,0.0,1170,0.0,0.0
HCSG,S,4403,1100,602,2600,0.366300366300366,4403,0.001,0.02
RWX,T,4401,200,4101,0,0.358646746654361,1587,0.011,0.06
RPAR,T,4400,0,4400,0,0.0,2200,0.0,0.0
UAVS,E,4400,0,0,0,0.0,1200,0.0,0.0
FINW,T,4400,0,4400,0,0.0,2500,0.0,0.0
GRIL,E,4400,0,0,0,0.0,1800,0.0,0.0
MXE,T,4400,0,4400,0,0.0,3200,0.0,0.0
DLHC,B,4400,223,1588,0,0.270988375132893,1880,0.0322764227642276,0.321382113821138
IMRN,B,4400,0,0,0,0.0,200,0.0,0.0
VRCA,E,4400,0,3800,0,0.0,800,0.0,0.0
VLT,T,4400,0,2800,0,0.0,2500,0.0,0.0
SWT,S,4400,0,3800,0,0.0,600,0.0,0.0
EIGR,T,4400,0,4200,0,0.0,4200,0.0,0.0
QTT,E,4400,0,0,0,0.0,1100,0.0,0.0
KSM,T,4400,200,4100,0,1.0,3000,0.02,0.06
SNFCA,T,4400,0,3400,0,0.0,1400,0.0,0.0
BRBS,B,4400,0,3800,0,0.0,1300,0.0,0.0
IRIX,B,4399,200,3899,0,0.126422250316056,3899,0.02,0.08
KRBP,B,4398,200,0,2098,0.0919117647058824,100,0.0,0.00155
TLYS,B,4398,0,4018,0,0.0,1655,0.0,0.0
LDUR,B,4398,0,3590,0,0.0,3561,0.0,0.0
FISV,S,4397,353,1222,0,0.00976788975776306,741,0.083,0.265087719298246
EZPW,E,4397,200,2939,458,0.0148646609019214,500,0.01,0.07
NXDT-A,T,4395,0,2595,0,0.0,700,0.0,0.0
GUNR,T,4395,615,2980,200,0.0573395124484363,2885,0.002,0.02
BFK,S,4394,0,3994,0,0.0,2494,0.0,0.0
JRSH,B,4394,103,1786,0,1.01167315175097,1886,0.02,0.13
TDY,B,4394,0,791,0,0.0,455,0.0,0.0
NTG,B,4394,0,2471,0,0.0,1158,0.0,0.0
FRPT,T,4392,320,550,642,0.0180771593311795,1792,0.031,0.18
YCL,B,4389,0,3608,0,0.0,2292,0.0,0.0
SCCO,S,4389,465,666,265,0.0317602984045767,1021,0.029,0.17
HYZN,B,4389,0,2766,0,0.0,1889,0.0,0.0
COLM,T,4386,301,719,0,0.0674283154121864,592,0.00122923588039867,0.0835548172757475
FDN,T,4385,0,4185,0,0.0,4135,0.0,0.0
CND,S,4383,0,4383,0,0.0,4142,0.0,0.0
ISCG,B,4382,800,1829,0,1.2108801921417,806,0.0633333333333333,0.43
CDNA,E,4381,0,2281,0,0.0,581,0.0,0.0
NMG,T,4380,0,3880,0,0.0,1900,0.0,0.0
AGM-G,B,4379,673,1130,0,1.27397260273973,1069,0.0347643979057592,0.487312390924956
AIRS,S,4378,517,2975,200,0.0397910742021755,1132,0.001,0.05
WOOD,S,4376,300,2254,1500,1.05952380952381,515,0.002,0.31
AVNW,B,4376,100,484,0,0.255754475703325,1134,0.03,0.26
REM,S,4376,0,3976,0,0.0,2147,0.0,0.0
SDGR,T,4376,250,2902,58,0.0459930973272599,1616,0.022,0.09
PGRE,T,4374,0,4374,0,0.0,2541,0.0,0.0
SHYF,T,4372,400,2872,0,0.422699386503067,2772,0.02,0.13
PAX,B,4372,0,3174,0,0.0,1981,0.0,0.0
NSSC,S,4372,596,707,0,0.395331524600383,795,0.052,0.451666666666667
EEIQ,S,4371,0,4371,0,0.0,114,0.0,0.0
ATEN,S,4371,0,2826,0,0.0,1742,0.0,0.0
CMSD,B,4370,0,2067,0,0.0,1065,0.0,0.0
UMAR,B,4370,35,3400,0,1.0,2330,0.01,0.07
QWLD,B,4370,0,1530,0,0.0,1425,0.0,0.0
GLAD,T,4369,0,3229,0,0.0,1770,0.0,0.0
INTA,T,4368,0,1388,0,0.0,1399,0.0,0.0
CYRX,T,4366,24,2565,0,0.0121334681496461,1630,0.01,0.0533333333333333
AB,S,4366,300,1300,0,0.052245016287741,760,0.051,0.155
RJF-A,S,4365,300,1440,0,0.75,1375,0.02,0.24
OCCI,S,4364,100,422,0,0.2,1191,0.01,0.05
IS,S,4364,0,4364,0,0.0,1080,0.0,0.0
CTEC,T,4362,550,861,1531,0.665673086103303,1237,0.015,0.26
MKL,B,4361,27,619,0,0.165205160539335,1147,0.56,10.0
KT,S,4361,0,4361,0,0.0,3706,0.0,0.0
FTF,S,4361,0,4361,0,0.0,1934,0.0,0.0
BTAI,T,4360,0,3300,0,0.0,1255,0.0,0.0
ASTSW,T,4360,0,3560,0,0.0,2860,0.0,0.0
RPD,T,4359,720,994,140,0.0545899450876026,3025,0.027,0.195
WT,S,4359,0,4359,0,0.0,3159,0.0,0.0
FREL,S,4357,1,4356,0,0.000306466441924609,1130,0.01,0.07
EIX,B,4357,100,2876,0,0.0117384669562155,1505,0.001,0.01
BUFB,B,4355,100,2254,0,0.111111111111111,1501,0.01,0.08
PIZ,B,4354,2100,306,0,1.87624351389761,706,0.1475,0.386742424242424
ATR,T,4354,0,3411,0,0.0,3269,0.0,0.0
APEI,S,4354,200,1848,300,0.254647313470843,2006,0.02,0.14
ADAG,B,4351,0,4151,0,0.0,3551,0.0,0.0
AMEH,T,4350,124,1800,976,0.0333033912103898,1050,0.0143333333333333,0.116666666666667
BAC-M,T,4349,0,3249,0,0.0,1549,0.0,0.0
SPE,S,4347,100,525,0,1.0,1848,0.02,0.08
TROW,B,4347,236,1453,227,0.0245460367051982,846,0.071,0.445
FAF,T,4345,18,1545,382,0.0115979381443299,1900,0.01,0.0877777777777778
SSB,T,4344,31,1440,188,0.055956678700361,800,0.0161290322580645,0.128387096774194
FIVN,S,4342,492,550,338,0.0154502770662345,643,0.0198555555555556,0.62
SWI,T,4342,0,3942,0,0.0,1986,0.0,0.0
NXST,B,4341,427,958,0,0.204264746590247,679,0.0821808118081181,1.17132841328413
CHT,T,4341,1572,520,1081,0.294874187273116,2401,0.004,0.07
RMMZ,T,4340,0,3140,0,0.0,1440,0.0,0.0
DMXF,S,4336,0,4130,0,0.0,1589,0.0,0.0
JOAN,S,4336,5,3797,0,0.00694444444444444,3832,0.01,0.04
CC,B,4336,30,2441,0,0.00652599521427018,1660,0.01,0.03
CFG-D,S,4335,686,586,0,2.12826251764871,867,0.133966666666667,1.11
TALO,S,4332,53,2419,0,0.0104790537039218,1173,0.03,0.14
DXCM,S,4331,398,226,0,0.0179320920745009,889,0.338275,1.49791666666667
BERZ,E,4329,0,2629,0,0.0,1429,0.0,0.0
NYT,T,4328,60,2228,1640,0.010485348921324,850,0.002,0.08
GEHI,S,4327,175,912,0,2.37742567206694,762,1.86,8.68
NETL,T,4327,100,3661,200,1.0,3033,0.01,0.13
REBN,T,4326,0,4326,0,0.0,1726,0.0,0.0
TDCX,B,4326,0,3600,0,0.0,2917,0.0,0.0
FGEN,T,4325,0,3239,0,0.0,1412,0.0,0.0
TMAT,B,4321,0,2443,0,0.0,1666,0.0,0.0
QDEL,T,4321,161,1800,60,0.0494002351817479,733,0.089,0.54
SQSP,B,4321,900,2206,200,0.220477519768813,1403,0.011,0.12
KVHI,B,4321,0,3710,0,0.0,2990,0.0,0.0
SII,B,4319,264,2255,0,0.370190933969428,1486,0.08,0.56
HOPE,B,4318,0,4318,0,0.0,1275,0.0,0.0
HPP,T,4317,0,4317,0,0.0,3104,0.0,0.0
FDLO,B,4317,1021,1010,0,2.38660544071159,1233,0.08,0.34
EWT,T,4315,0,4315,0,0.0,2133,0.0,0.0
SYY,S,4315,384,987,260,0.022844546781013,871,0.004,0.07
LBC,S,4315,0,2042,0,0.0,1300,0.0,0.0
JIRE,B,4311,0,4011,0,0.0,1864,0.0,0.0
DFS,S,4311,506,619,0,0.0582411587333101,1114,0.036,0.335
TRVG,T,4309,0,3409,0,0.0,1390,0.0,0.0
QDEL,B,4306,254,1159,0,0.0312040976780701,904,0.059,0.364736842105263
TURN,B,4305,0,1987,0,0.0,1795,0.0,0.0
CODI,S,4305,223,1200,0,0.218939271618689,800,0.04,0.17
GGLL,S,4305,600,0,2200,1.2954940195833,3005,0.003,0.14
RCKT,T,4305,0,1230,0,0.0,3029,0.0,0.0
GRWG,E,4303,0,3603,0,0.0,2658,0.0,0.0
IONS,T,4303,0,1916,0,0.0,1800,0.0,0.0
NHS,T,4300,0,4000,0,0.0,1900,0.0,0.0
GS-C,B,4300,500,600,1000,1.11991356847348,2400,0.04,0.47
REUN,T,4300,0,3200,0,0.0,1100,0.0,0.0
PMT-B,B,4300,55,286,0,1.10736373683479,491,0.12,1.03
MIY,E,4300,0,0,0,0.0,1400,0.0,0.0
DOCU,E,4300,0,200,0,0.0,1000,0.0,0.0
AMR,E,4300,600,300,500,0.114176974310181,300,0.0236666666666667,0.353333333333333
JHPI,T,4300,0,3300,0,0.0,2700,0.0,0.0
OZKAP,T,4300,0,2700,0,0.0,900,0.0,0.0
WBS,T,4300,0,3700,0,0.0,700,0.0,0.0
ZEPP,T,4300,0,3300,0,0.0,1600,0.0,0.0
BQ,E,4300,0,4300,0,0.0,2300,0.0,0.0
SVRE,E,4300,0,4300,0,0.0,1700,0.0,0.0
CROX,E,4300,144,0,0,0.00908261036254311,500,0.020625,0.33
VIAO,B,4300,0,2400,0,0.0,1100,0.0,0.0
JXN,E,4300,200,600,100,0.0109235894915069,1000,0.0,0.07
ENSG,T,4300,24,0,376,0.0508474576271186,3700,0.015,0.32
PID,S,4300,0,4300,0,0.0,4300,0.0,0.0
TSPQ,T,4300,0,4300,0,0.0,3900,0.0,0.0
UFAB,S,4299,0,4099,0,0.0,1421,0.0,0.0
DS-B,S,4299,300,1000,0,0.427350427350427,940,0.04,0.82
HYZN,S,4297,0,4297,0,0.0,4297,0.0,0.0
IE,E,4293,0,2400,0,0.0,753,0.0,0.0
NGG,T,4292,694,3179,0,0.0944237912529549,712,0.002,0.0712289562289562
MXF,T,4292,0,3592,0,0.0,1700,0.0,0.0
WLKP,S,4291,153,1507,447,0.667267411590372,809,0.05,0.34
JRS,B,4287,0,3578,0,0.0,2515,0.0,0.0
AFT,T,4286,0,4286,0,0.0,1378,0.0,0.0
DNL,S,4282,0,2548,0,0.0,2478,0.0,0.0
ARDC,T,4280,0,3680,0,0.0,1480,0.0,0.0
PPLT,T,4280,0,3771,0,0.0,3903,0.0,0.0
PII,T,4278,64,1116,0,0.0103705336764646,957,0.09,0.26
OPY,B,4277,200,500,2673,0.813302792194613,400,0.1,0.45
LEMB,S,4276,0,4276,0,0.0,2285,0.0,0.0
SGMA,B,4275,216,2287,0,1.08457471358627,1116,0.0466666666666667,0.27
FQAL,B,4275,0,1755,0,0.0,1888,0.0,0.0
SGEN,S,4274,432,1237,480,0.0834917217420501,1226,0.257273287457877,1.48647523574887
UTI,T,4273,0,3073,0,0.0,1800,0.0,0.0
GIGB,S,4271,0,4221,0,0.0,4271,0.0,0.0
QQEW,B,4271,1392,377,0,1.133529167132,829,0.0829889012208657,0.400011098779134
AMBO,B,4271,371,0,100,0.0935215528106882,600,0.0,0.0196
ACCO,S,4271,0,3071,0,0.0,3880,0.0,0.0
DMO,S,4270,100,2470,0,0.137362637362637,1870,0.02,0.14
BAC,E,4270,0,4270,0,0.0,4270,0.0,0.0
PSET,B,4269,100,3015,0,0.0769230769230769,1365,0.02,0.14
OMEX,S,4268,0,1702,0,0.0,1450,0.0,0.0
KSA,B,4268,28,3729,0,0.00627727997607277,581,0.002,0.02
A,B,4266,620,1703,0,0.0377013688525363,515,0.0422992125984252,0.310472440944882
GS-K,S,4266,100,1937,0,0.537634408602151,505,0.01,0.1
LPX,B,4265,338,1590,770,0.0257765867439725,765,0.022,0.13
ABMD,B,4265,15,2263,0,0.000308559438833234,714,0.154,0.66
ORI,S,4263,0,4263,0,0.0,2129,0.0,0.0
INOD,B,4263,0,2252,0,0.0,950,0.0,0.0
SPHD,T,4263,0,2663,0,0.0,2200,0.0,0.0
BOE,S,4263,0,3963,0,0.0,2998,0.0,0.0
OKTA,E,4262,279,1629,0,0.00728411845530276,700,0.0157547169811321,0.118301886792453
TRHC,B,4259,0,4128,0,0.0,4228,0.0,0.0
DSX-B,B,4259,94,1795,0,1.37,2319,0.06,0.76
MPV,S,4257,200,794,0,0.666666666666667,1052,0.04,0.32
PJUL,B,4256,501,1930,200,1.55555555555556,2394,0.02,0.11
BBCP,B,4256,0,3982,0,0.0,1561,0.0,0.0
EMQQ,T,4256,100,4056,0,0.0255950857435372,1608,0.001,0.03
SKT,B,4254,0,3032,0,0.0,1609,0.0,0.0
HUBS,S,4251,413,377,700,0.0486103509841251,882,0.511,2.11
TCBC,B,4250,100,2050,300,0.613496932515337,1500,0.04,0.43
SRT,B,4250,0,3553,0,0.0,3677,0.0,0.0
MAS,T,4249,0,3987,0,0.0,2081,0.0,0.0
EWY,T,4246,0,4196,0,0.0,1929,0.0,0.0
FYLD,S,4238,100,1065,0,0.0737463126843658,3659,0.01,0.1
ESEA,T,4238,215,1996,0,0.527359800068326,2079,0.07,0.27
LNW,T,4238,424,751,1807,0.0458081396639508,745,0.022,0.29
AHL-C,B,4237,1331,600,302,2.098003667471,1146,0.160010147133435,1.33
ELV,S,4237,703,175,1659,0.0759036094533214,689,0.341,1.70428571428571
BFH,B,4236,440,2818,725,0.0307246709001214,1590,0.011,0.07
BMEZ,E,4234,124,0,0,0.0209424083769634,1134,0.01,0.03
MTLS,T,4232,20,3764,280,0.0301659125188537,1504,0.01,0.04
KGRN,S,4231,400,3194,0,0.987100737100737,2031,0.059,0.18
CISO,B,4231,200,231,0,0.20369479066395,985,0.03,0.18
IYY,B,4230,100,625,0,1.0,732,0.04,0.09
MGK,S,4228,100,1503,0,0.05824111822947,715,0.01,0.03
XDSQ,B,4223,0,1741,0,0.0,842,0.0,0.0
NTAP,T,4223,600,1037,700,0.0671366230278617,839,0.001,0.025
SBR,T,4222,0,2785,0,0.0,1726,0.0,0.0
TWKS,S,4220,240,3059,0,0.0493634177040772,2549,0.011,0.05
OMI,T,4220,350,2595,75,0.0597303847392507,1407,0.011,0.133333333333333
