symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VYM,S,3600,1100,0,2500,0.0329815303430079,3600,0.001,0.01
LBTYK,S,3599,100,2416,0,0.00135631840930977,377,0.0,0.01
DOL,B,3597,1151,0,0,2.63131194824393,711,0.0799748743718593,0.284582092850411
III,B,3597,400,100,2897,0.64367011906398,480,0.021,0.07
PALL,B,3596,551,426,0,0.653238904627007,319,0.0413960113960114,0.374245014245014
AFSI-F,B,3594,200,2099,26,0.526888948642108,275,0.02,0.3
MMTM,B,3593,200,1657,0,1.71942446043165,549,0.0,0.88
HT-E,B,3593,300,1862,0,1.0,850,0.01,0.05
ATAX,S,3585,350,0,0,0.0181981544113541,1621,0.01,0.1
HGH,B,3585,133,1611,15,1.23909090909091,537,0.01,0.1
DTE,S,3582,1590,28,1762,0.0408597991414667,1182,0.006,0.181951388202747
UBIO,B,3581,592,1565,160,0.218579926039081,460,0.012,0.39
PMT-A,B,3581,17,2366,0,0.298245614035088,429,0.0,0.35
USM,S,3580,594,965,517,0.0579017401828764,300,0.0106546391752577,0.224845360824742
NTES,S,3579,892,0,447,0.0265770141049314,700,0.0785193151887621,1.80095635269033
CORN,B,3577,0,1034,0,0.0,422,0.0,0.0
NGVC,B,3576,250,2150,800,0.121216918188108,1250,0.002,0.05
JHMT,B,3573,400,282,0,0.798019801980198,809,0.02,0.09
MGLN,B,3573,675,0,0,0.0254564657515835,1041,0.120064456721915,1.79548802946593
DEA,B,3570,226,2311,71,0.0112830347859031,305,0.0,0.02
EBS,B,3570,516,812,0,0.0254963725337746,613,0.00804135338345865,0.333796992481203
SYMC,S,3569,1996,0,1573,0.00688459737822827,627,0.006,0.06
IEUS,B,3568,400,1594,0,0.883089133089133,593,0.1,0.455
CARV,B,3560,100,1402,0,0.143472022955524,684,0.01,0.26
ASV,B,3560,100,2705,5,0.321543408360129,325,0.0,0.01
GECC,B,3559,3,1748,0,0.0297029702970297,1033,0.0,0.03
JRI,B,3557,373,2006,0,1.04226983207875,785,0.001,0.05
NBO,B,3555,0,2647,0,0.0,708,0.0,0.0
EVBG,B,3555,50,1689,0,0.00241919876137023,650,0.02,0.07
LOXO,B,3552,196,520,0,0.0133991901647485,351,0.08,0.83
UONE,B,3552,6,2666,0,1.0,586,0.005,0.05
FRAC,B,3549,370,1757,0,0.00500387117609582,309,0.001,0.04
AVYA,B,3549,14,2416,0,0.000246201463140124,415,0.0,0.01
KALV,B,3548,0,1936,0,0.0,750,0.0,0.0
LIVX,B,3547,1000,1705,0,0.833333333333333,389,0.0,0.04
WFC-W,S,3545,0,2794,0,0.0,695,0.0,0.0
WFC-P,B,3545,0,1966,0,0.0,363,0.0,0.0
GLU,B,3542,0,2827,0,0.0,287,0.0,0.0
DAN,S,3536,700,763,1530,0.00674876057305943,2430,0.003,0.04
CSIQ,S,3534,1434,0,2100,0.084832312494871,1000,0.002,0.0548725637181409
HRTX,S,3533,208,0,3325,0.00415490083089801,3533,0.015,0.2
AWRE,B,3533,0,1666,0,0.0,891,0.0,0.0
CMS,B,3531,306,1745,520,0.00228501698510673,426,0.00342857142857143,0.02
IBMJ,B,3528,200,78,1006,1.25,2158,0.002,0.07
ROIC,B,3527,805,1072,220,0.00517155531516955,384,0.002,0.02
IWL,B,3523,0,1189,0,0.0,314,0.0,0.0
IRBT,S,3520,107,791,0,0.00235118328242765,103,0.000654205607476636,0.11
XPO,S,3517,685,748,160,0.0080649725150561,500,0.012,0.156140350877193
ICVT,B,3515,288,752,0,0.630202341317731,300,0.06,0.55
AGR,B,3511,209,1153,0,0.00648965168296158,1423,0.011,0.09
FLT,B,3510,481,423,92,0.0208877880417044,249,0.028241469816273,0.284593175853018
SPNE,S,3510,0,2454,0,0.0,200,0.0,0.0
AN,B,3509,18,0,0,0.000946720664808289,296,0.001,0.02
EUO,B,3502,0,2234,0,0.0,950,0.0,0.0
THM,S,3500,0,3100,0,0.0,100,0.0,0.0
SAH,B,3500,200,0,3300,0.00755629439322956,3500,0.001,0.1
DGLY,S,3500,0,3500,0,0.0,0,0.0,0.0
ARR,S,3500,100,1700,1700,0.00337974854670813,1800,0.001,0.01
RBA,B,3498,435,1197,176,0.00947548900908846,592,0.011,0.0436630036630037
PBF,S,3497,700,1800,727,0.0102551302633785,1227,0.003,0.04
EARN,B,3497,710,300,2287,0.437628376163864,2597,0.005,0.11
HEI,S,3496,862,523,896,0.0749109237855219,200,0.00779582366589327,0.121380510440835
IAC,B,3493,907,148,713,0.0371893991033416,495,0.0505162601626016,0.870764227642276
NUMV,B,3492,100,0,3392,0.05,3492,0.001,0.02
NOC,S,3491,1670,5,418,0.0476652405472983,287,0.0111805019305019,1.48195266875187
CARO,S,3491,363,1468,200,0.0633088419745937,312,0.00547852760736196,0.14840490797546
OLN,B,3489,215,998,0,0.00279087813485524,551,0.00411267605633803,0.041924882629108
MCHP,S,3488,952,659,670,0.0127065071291934,389,0.006,0.122150183150183
GHII,B,3487,153,1827,0,0.43342776203966,877,0.01,0.07
STDY,B,3486,0,2794,0,0.0,416,0.0,0.0
PTNQ,B,3485,0,1202,0,0.0,878,0.0,0.0
BKT,B,3484,2400,0,500,0.852575488454707,300,0.001,0.01
EFZ,B,3471,700,0,128,0.889919604205319,2308,0.011,0.14
SCIU,B,3468,380,1127,280,2.0,332,0.0361290322580645,0.176129032258065
MD,S,3468,186,1598,200,0.00462534845467381,336,0.004,0.34947619047619
IBML,B,3467,0,1468,0,0.0,429,0.0,0.0
ACWI,S,3464,497,303,2331,0.00806321916281876,738,0.003,0.04
C-N,S,3464,13,1304,30,0.0277777777777778,1560,0.0,0.01
PSB-U,B,3461,0,2603,0,0.0,200,0.0,0.0
EEM,S,3460,0,2484,0,0.0,475,0.0,0.0
MSF,B,3458,118,1655,97,0.541284403669725,514,0.0,0.01
CARG,B,3456,434,926,0,0.0495402517992083,320,0.164149917137636,0.922261505120469
EWL,B,3456,300,1409,0,0.00479075186391277,1183,0.002,0.03
NNN,S,3456,821,426,1909,0.0150332992141178,881,0.004,0.0409090909090909
PJC,B,3450,0,2250,0,0.0,300,0.0,0.0
PPLC,B,3447,0,1599,0,0.0,700,0.0,0.0
GPI,B,3444,435,1532,429,0.0523766447133992,210,0.0179970149253731,0.419671641791045
FMS,B,3439,765,1242,200,0.127448855323943,652,0.016,0.262631578947368
QCP,S,3438,210,910,1295,0.00236908932396675,1761,0.002,0.02
TPL,B,3437,110,1034,0,0.326178594675015,545,1.001,24.56
SCHZ,S,3434,300,0,3094,0.0465983224603914,3394,0.001,0.02
COHU,S,3433,532,0,0,0.0509441985993698,3033,0.002,0.1
GOLF,B,3433,184,1655,0,0.00888317855529201,480,0.00702409638554217,0.0960240963855422
STT-E,B,3430,0,1737,0,0.0,496,0.0,0.0
CDR,B,3430,509,1804,0,0.012352781695352,1713,0.001,0.03
EWS,B,3421,1028,1463,0,0.0205048038754016,605,0.004,0.04
WPM,S,3420,807,0,2613,0.00606477183718065,1450,0.003,0.04
TXT,S,3417,638,903,675,0.00793881072676999,875,0.00320795107033639,0.0812538226299694
LVHI,B,3416,0,2213,0,0.0,938,0.0,0.0
KOSS,B,3414,796,463,0,0.574932194587108,300,0.0339189189189189,0.212972972972973
KLXI,B,3414,400,628,0,0.016484110763225,500,0.0294,0.324
IDE,S,3413,150,2425,0,0.258823529411765,415,0.0,0.02
ARI-C,B,3408,0,2110,0,0.0,666,0.0,0.0
OMP,B,3408,447,1357,100,0.133093449183053,747,0.0246054421768707,0.367210884353741
ANDX,B,3406,200,1770,0,0.0169011399050581,460,0.02,0.13
TER,S,3405,122,535,2188,0.00159702586658289,1204,0.001,0.01
ENR,S,3405,211,1444,0,0.00920780819347717,239,0.021,0.165
AAMC,B,3405,0,327,0,0.0,204,0.0,0.0
LAND,B,3404,100,1911,0,0.13550135501355,200,0.001,0.03
WPC,S,3402,200,2200,116,0.0130284672008338,200,0.001,0.04
APH,B,3401,512,969,38,0.0181559099468403,531,0.0197592592592593,0.1825
MYOS,S,3400,1000,0,2400,0.666666666666667,500,0.001,0.02
NOA,B,3400,821,600,1779,0.331179814537098,1700,0.00292898272552783,0.138387715930902
BIP,S,3399,300,2132,967,0.0150338261087447,300,0.004,0.05
JHG,S,3399,510,610,1550,0.00901490110123204,100,0.000980392156862745,0.01
OC,S,3398,232,624,0,0.0048889949532904,131,0.013,0.361476190476191
AWI,S,3393,0,1387,0,0.0,175,0.0,0.0
SYNC,B,3390,0,2250,0,0.0,2000,0.0,0.0
NHTC,B,3386,200,1168,800,0.0278048102321702,234,0.001,0.115
EEA,B,3386,0,1902,0,0.0,840,0.0,0.0
PEB-C,B,3384,500,1284,0,0.0895736295234683,500,0.0,0.01
OSBC,B,3381,300,1592,619,0.0450203810468054,226,0.0025,0.15
IRL,B,3381,0,1939,0,0.0,430,0.0,0.0
CHU,B,3377,100,1979,0,0.00728969237498178,1098,0.0,0.01
WTR,S,3376,22,1845,0,0.000514487500292322,422,0.001,0.01
LPNT,B,3376,367,1782,283,0.0130110165759133,332,0.0079940119760479,0.25
SGMS,S,3375,380,598,1797,0.00880859208623257,1691,0.015,0.25
JKE,B,3375,242,634,0,0.581034482758621,655,0.031,0.13
TUR,B,3375,210,1080,0,0.028290448605685,236,0.01,0.0814285714285714
ONEO,B,3373,514,279,0,1.83333333333333,598,0.03,0.55
IBDC,B,3372,0,1000,0,0.0,683,0.0,0.0
UZB,B,3370,100,1982,0,0.166666666666667,325,0.01,0.1
FUL,B,3369,614,860,332,0.0338233542422801,391,0.0176530612244898,0.175523129251701
IESC,B,3369,442,1355,633,0.112154275564578,111,0.00452488687782805,0.145248868778281
MTP,B,3368,500,2129,0,0.186567164179104,239,0.01,0.02
LGLV,B,3364,0,1640,0,0.0,435,0.0,0.0
GNE,B,3363,0,1564,0,0.0,400,0.0,0.0
BXP-B,B,3355,0,2246,0,0.0,381,0.0,0.0
TLF,B,3354,200,2044,250,0.865800865800866,450,0.001,0.25
ABUS,B,3354,2030,0,0,0.0984567754141767,613,0.00609166666666667,0.15
AMSWA,S,3350,100,2450,0,0.0732064421669107,100,0.0,0.03
IMMY,S,3350,200,0,2950,2.0,3150,0.002,0.04
CACG,B,3348,0,950,0,0.0,574,0.0,0.0
AMT,S,3344,1585,20,1118,0.0160811666939007,541,0.0132500832778148,0.275210143789089
BOKFL,S,3342,100,1413,700,1.0,916,0.001,0.05
FIXD,B,3339,746,189,0,1.64172469434165,869,0.042,0.507317073170732
OMAB,B,3339,100,2044,0,0.0303306035790112,205,0.01,0.13
MINI,B,3338,145,2747,0,0.00674732433690088,561,0.00375862068965517,0.15
DXB,S,3336,798,1728,0,0.142169962586852,730,0.0,0.01
TSEM,S,3335,300,1600,400,0.0105218855218855,500,0.007,0.0433333333333333
H,S,3333,211,0,3100,0.0123319696084161,100,0.001,0.048957345971564
SWK,S,3332,1327,8,923,0.0241846103919736,583,0.0237093811926089,0.449655719550339
LVHD,B,3331,0,815,0,0.0,664,0.0,0.0
SGMA,B,3329,404,1658,0,1.32228298017772,503,0.0653846153846154,0.575
COL,S,3327,786,1011,93,0.0213246386195768,598,0.0491111111111111,0.314248275862069
GNMK,S,3325,200,2384,200,0.00627529729220922,708,0.0,0.01
PST,B,3324,0,2363,0,0.0,1763,0.0,0.0
DDR,S,3324,424,0,2900,0.000826151746209327,124,0.002,0.02
ISR,S,3324,524,0,2800,1.00681044267877,3324,0.002,0.0191
GUT-C,B,3323,100,2494,0,0.440528634361233,464,0.01,0.2
PEJ,S,3321,100,0,3221,1.0,3321,0.001,0.12
ASPU,B,3321,100,1786,0,0.117096018735363,436,0.001,0.04
OPNT,B,3313,400,1703,350,0.869047619047619,900,0.002,0.83
IVW,S,3312,27,1574,0,0.00299334811529934,422,0.01,0.04
DTJ,S,3309,100,1455,40,0.714285714285714,320,0.0,0.05
HGH,S,3308,0,2158,0,0.0,177,0.0,0.0
EWBC,S,3306,229,2011,5,0.00395401698824244,322,0.00483333333333333,0.0918518518518519
COTV,S,3304,902,0,2402,0.0265438018779031,3304,0.003,0.16
IGF,B,3304,696,645,0,0.126024041721863,857,0.0232443890274314,0.202518703241895
RDHL,B,3303,173,1862,0,0.312797919976889,648,0.02,0.11
USAP,B,3301,300,1232,588,0.125523012552301,992,0.001,0.42
MCA,B,3301,0,2444,0,0.0,314,0.0,0.0
OFG-B,B,3300,0,1900,0,0.0,400,0.0,0.0
CEFL,S,3300,1000,0,2300,0.0912575287461216,3300,0.001,0.14
OXLC,S,3300,700,0,2600,0.164473684210526,3300,0.001,0.02
GTS,B,3297,350,947,610,0.047451617073269,474,0.0505,0.176666666666667
HIBB,S,3296,410,2132,0,0.00771444891602586,258,0.0,0.15
REGN,S,3296,659,0,725,0.0272642995863428,1042,0.0176666666666667,1.47032058224308
AGZ,B,3296,24,592,0,0.193548387096774,546,0.001,0.08
LCII,B,3294,1000,0,0,0.033725675356649,447,0.005,0.1
DEF,B,3289,100,1321,0,1.0,1121,0.0,0.07
PATK,B,3287,438,957,1057,0.0543971804807202,321,0.0330660377358491,0.616666666666667
EMKR,S,3286,0,3286,0,0.0,1500,0.0,0.0
SNP,B,3285,571,165,700,0.107750298128882,321,0.0477226277372263,0.549416058394161
VLUE,B,3284,63,1327,0,0.00228489955101374,694,0.001,0.04
MTW,S,3282,601,1766,237,0.012250913060031,1069,0.00520996441281139,0.104794564865739
HT,B,3277,400,856,900,0.0271753893708056,600,0.003,0.03
FEZ,S,3276,501,1446,0,0.000691880963330309,716,0.001,0.01
RAVE,B,3275,500,1350,700,1.01547589411667,625,0.002,0.09
CSJ,B,3270,1050,710,1098,0.230019641191913,1571,0.002,0.02
TRU,B,3269,182,1088,686,0.00130482449828065,685,0.00155555555555556,0.0384444444444444
HUSE,B,3266,0,1863,0,0.0,607,0.0,0.0
IPAC,B,3265,381,708,0,0.381190679229215,1023,0.05,0.64
HLT,S,3264,735,409,1900,0.00845322742608608,561,0.005,0.0696463022508039
HRC,S,3263,328,0,1071,0.0169860507551112,1112,0.013,0.275483870967742
TCTL,B,3261,861,1605,0,0.68130067726215,1094,0.0,0.14
IBP,B,3251,68,2012,0,0.00328327941673507,406,0.0,0.05
OVID,B,3251,0,1850,0,0.0,105,0.0,0.0
MKGI,B,3250,300,1150,0,1.68027210884354,400,0.06,0.73
VR,S,3249,523,1820,0,0.0186333795725387,1716,0.001,0.04
CAMT,B,3249,700,851,1100,0.171779141104294,2100,0.001,0.03
FTGC,B,3247,24,12,0,0.00914634146341463,842,0.001,0.03
RFAP,B,3246,0,0,0,0.0,555,0.0,0.0
FMC,S,3246,760,0,1268,0.00697296626816373,163,0.004,0.166351685958879
UMH,S,3246,400,700,2146,0.039334770467264,653,0.003,0.055
WKHS,S,3243,0,2286,0,0.0,353,0.0,0.0
DMF,S,3242,50,3192,0,0.0399361022364217,50,0.001,0.03
RXN,B,3239,833,270,201,0.0204275224442572,584,0.017,0.12357910906298
ENR,B,3235,500,462,10,0.0320214770342924,639,0.004,0.155352112676056
INTU,S,3235,1042,0,1454,0.0244392195255218,260,0.00501143583227446,0.31582444422724
CWEB,S,3233,0,2010,0,0.0,100,0.0,0.0
BCO,S,3233,1197,0,0,0.0203087699203446,521,0.0331764975056132,0.735000064016906
FXD,B,3232,100,1824,14,0.5,200,0.0,0.03
MOXC,B,3230,400,0,2630,1.0,3130,0.001,0.05
SMPL,B,3229,100,2604,0,0.00760514107536695,425,0.02,0.19
TPX,S,3228,704,200,1799,0.0135243034758201,322,0.004,0.08355871886121
ETN,S,3226,711,306,1399,0.00768623674160189,286,0.005,0.0865233921211842
BWINB,B,3224,100,1850,0,0.0861326442721792,400,0.05,0.3
TNP-D,B,3221,0,1459,0,0.0,410,0.0,0.0
LRGF,B,3219,500,1346,98,0.174504984506312,1384,0.002,0.05
JPM-A,B,3217,0,1885,0,0.0,705,0.0,0.0
NCR,B,3216,240,1446,400,0.00770959220013383,700,0.002,0.07
KKR-A,B,3215,0,1391,0,0.0,532,0.0,0.0
GRN,B,3213,683,750,0,1.36072278485183,478,0.340394713355529,3.33743617403812
KIRK,B,3207,550,1983,48,0.162697579962257,1690,0.001,0.0522222222222222
HSC,B,3205,136,1893,0,0.00359047468187338,878,0.005,0.1
ENJ,B,3204,0,1751,0,0.0,200,0.0,0.0
HGT,S,3200,700,0,2500,0.246913580246914,3200,0.001,0.0127
ENX,B,3200,400,0,2700,0.500625782227785,3100,0.001,0.05
CDZI,S,3200,0,3200,0,0.0,0,0.0,0.0
SOHU,S,3200,200,600,0,0.00873064860408476,700,0.002,0.09
AKG,S,3200,1000,0,2200,0.0478285823608188,3200,0.001,0.0084
SP,B,3200,552,846,809,0.0584193611125815,556,0.01,0.3
ARLZ,S,3200,100,1500,1600,0.00796495420151334,1700,0.001,0.02
FFIN,S,3198,310,0,0,0.01469877834706,1198,0.01,0.15
NVO,B,3196,588,1368,22,0.0188276487407208,772,0.003,0.06
KNOW,B,3195,0,419,0,0.0,580,0.0,0.0
RVP,S,3195,995,200,2000,0.354036554308439,2995,0.002,0.0196
FCOR,B,3195,200,1149,100,0.395256916996047,546,0.0055,0.13
LRN,S,3195,200,112,2783,0.0263264310375801,2983,0.002,0.02
CUZ,S,3193,2173,700,220,0.00561385136595522,1019,0.003,0.03
ITM,B,3192,629,1605,0,0.130525005187798,1592,0.001,0.01
HEZU,B,3189,547,1017,0,0.0169801949462966,800,0.001,0.01
BSM,B,3185,255,950,810,0.0602542076931961,400,0.00135483870967742,0.09
EOLS,S,3181,0,2238,0,0.0,207,0.0,0.0
MIME,S,3180,1050,550,1380,0.0446519638270975,750,0.003,0.0566666666666667
MRTX,S,3177,0,2128,0,0.0,525,0.0,0.0
PUB,S,3176,1030,0,0,0.241178505115329,1806,0.015,0.5
ELVT,B,3175,0,2400,0,0.0,106,0.0,0.0
SGU,B,3173,405,1434,130,0.176246031916135,223,0.0,0.0671830985915493
JJN,B,3170,0,858,0,0.0,1188,0.0,0.0
CVGW,B,3169,139,1253,0,0.0108382066276803,408,0.0409712230215827,0.321942446043165
TSC,B,3169,300,1524,337,0.0256346734443136,637,0.0,0.15
IPGP,S,3166,309,0,0,0.0211454776809177,605,0.013,0.901767164459472
HBHCL,B,3162,700,250,1490,1.36436768195433,2201,0.013,0.32
SBLK,S,3154,428,366,2060,0.0321017361097786,2429,0.003,0.134609375
UBNK,S,3154,400,400,2354,0.0949000309265621,896,0.003,0.065
SGY,S,3154,0,2250,0,0.0,204,0.0,0.0
HF,B,3153,500,94,1748,0.0420864970460113,2423,0.003,0.16
RYAAY,B,3153,536,60,1768,0.041625939974375,2116,0.033,0.53126455026455
SNY,S,3153,1605,0,1548,0.0492553660753847,1720,0.004,0.04
SSP,B,3148,309,1889,100,0.0158770004488618,700,0.00147846889952153,0.02
QTWO,S,3144,728,0,2416,0.0272490679267827,752,0.025,0.575
BEN,S,3144,981,100,1996,0.0122498785751996,667,0.004,0.04
MWA,B,3143,0,2153,0,0.0,300,0.0,0.0
VMC,S,3141,1355,0,1786,0.0343682120130462,1192,0.0176508210185729,0.848084359315905
AET,S,3140,1573,100,1340,0.0191450117064013,321,0.0384666565190133,0.38349176441513
LTM,B,3138,0,1991,0,0.0,399,0.0,0.0
CNA,B,3137,14,1486,0,0.00152372659991293,254,0.001,0.05
CGNT,S,3136,1500,746,499,0.511273316812992,700,0.007,0.05
SRTY,S,3133,2300,833,0,0.0956621275727794,1600,0.003,0.0555555555555556
MELI,S,3133,100,0,0,0.00329293993677555,1514,0.001,0.72
OUSA,B,3130,0,790,0,0.0,892,0.0,0.0
HEP,B,3129,819,868,325,0.0901329221107462,215,0.0311873462214411,0.122
TX,B,3120,81,1104,0,0.00251193946536004,761,0.001,0.03
AMSWA,B,3120,100,1860,0,0.0500751126690035,450,0.01,0.08
IMH,B,3113,0,2459,0,0.0,313,0.0,0.0
SUNS,B,3109,100,293,1950,0.152439024390244,2235,0.001,0.03
ALNY,S,3108,101,824,200,0.00369076207853687,342,0.002,0.43
TIER,S,3104,146,1838,70,0.0235180412371134,200,0.01,0.0589041095890411
ARCO,B,3103,1008,1377,0,0.0345335188070491,402,0.005,0.1
FDX,S,3103,788,576,620,0.0183134986964773,256,0.006,0.543022697383871
OR,B,3101,125,1770,0,0.00230461476059662,525,0.001,0.01
GSM,S,3100,300,0,2800,0.00822157991797984,3100,0.003,0.08
SALM,B,3097,400,600,1697,0.10837171498239,900,0.005,0.1
SMIT,B,3097,400,400,1596,1.0,300,0.001,0.02
BDCS,B,3092,716,1153,0,3.14285714285714,516,0.04,0.55
PNC+,S,3086,0,1739,0,0.0,565,0.0,0.0
TYL,B,3084,111,30,2300,0.0101853551110295,52,0.00189189189189189,0.352162162162162
ADC,S,3082,475,783,850,0.0229054830406394,1162,0.0125,0.155
MCRN,S,3076,272,1817,16,0.00968395764191494,509,0.003,0.0563793103448276
SPGI,S,3075,660,0,1355,0.0133784523697826,1134,0.0138235294117647,0.45351506456241
RGT,S,3073,0,1995,0,0.0,345,0.0,0.0
HDS,S,3073,771,740,900,0.00609477702530219,1480,0.004,0.0466666666666667
ZF,B,3071,600,1545,85,1.0840967817712,800,0.011,0.07
BMA,B,3069,0,2060,0,0.0,242,0.0,0.0
BMRN,S,3066,701,256,1397,0.0170842392132986,768,0.0156181818181818,0.218008980575477
MS-K,B,3066,300,1339,0,0.694444444444444,494,0.01,0.04
AMP,S,3066,653,0,2377,0.0236205727225336,1729,0.0201354166666667,0.587232672138623
FTSI,S,3065,100,1386,0,0.00896941429724639,255,0.0,0.01
IX,B,3065,490,778,0,0.404486904192374,465,0.0829,0.599111409395973
ALLY,S,3062,656,59,2000,0.00264154079460422,927,0.003,0.03
ACIM,B,3061,0,1873,0,0.0,271,0.0,0.0
EW,S,3055,973,272,861,0.0211735088726521,1675,0.05685,0.40352
HII,B,3053,572,0,900,0.0380907001938437,332,0.0437120418848168,1.57535714285714
DNKN,S,3049,909,200,1740,0.0186233204815023,1779,0.016897641509434,0.136993006993007
SSB,B,3048,200,1536,445,0.0151251607048325,226,0.0025,0.15
ZIV,S,3047,1131,8,1900,0.109398574268725,3035,0.00281818181818182,0.27
NDP,B,3044,250,1573,29,0.13202049985959,779,0.011,0.07
UHS,S,3043,110,957,352,0.00205220219686536,132,0.002,0.0892
CIZ,B,3041,1192,0,0,3.64854417901977,926,0.331671297044096,1.42522101491157
DZK,B,3041,0,1727,0,0.0,504,0.0,0.0
ABAX,B,3039,200,1069,100,0.0369866509342643,300,0.002,0.38
MTR,B,3036,382,879,217,0.992207792207792,216,0.05,0.6
PML,S,3036,0,2285,0,0.0,1422,0.0,0.0
FEEU,S,3033,100,9,0,0.278551532033426,359,0.04,0.6
BFZ,S,3030,200,1706,644,0.141666666666667,1120,0.001,0.02
NCNA,S,3030,200,1700,0,0.297176820208024,400,0.32,2.43
SATS,B,3029,600,100,200,0.0849547733199567,111,0.01175,0.2825
GREK,S,3028,250,1687,0,0.0036817224570343,1700,0.001,0.01
NFLT,B,3027,100,0,1600,1.0,975,0.001,0.02
HEWP,B,3027,100,1140,300,1.0,2193,0.001,0.01
LH,S,3024,507,716,218,0.0167418406731588,320,0.0118512396694215,0.512148104420832
GAA,B,3023,300,1353,16,0.634538152610442,531,0.011,0.16
EWI,S,3021,2189,5,822,0.0681379567951192,694,0.001,0.01
NRP,B,3016,594,0,0,0.410483119560692,294,0.005,0.84
CRI,S,3013,728,55,639,0.0186317705038825,545,0.016,0.360637254901961
KIM-I,B,3008,0,2255,0,0.0,911,0.0,0.0
GLAD,B,3007,201,1860,0,0.600143061516452,1268,0.002,0.03
BMO,S,3006,250,36,2665,0.00726650552630735,158,0.002,0.0447619047619048
LIND,S,3003,300,1903,700,0.0661959399823478,100,0.001,0.04
IRM,S,3003,654,0,2200,0.00880116303431438,2946,0.004,0.0414814814814815
FDUS,S,3000,200,1300,300,0.340715502555366,300,0.001,0.065
PHH,B,3000,300,200,2100,0.00326221700267502,300,0.001,0.01
PSA-Y,S,2997,0,1163,0,0.0,365,0.0,0.0
AERI,B,2995,970,0,0,0.0173151542646426,970,0.01,0.25
CRTO,B,2993,617,726,1050,0.0441252260806192,664,0.004,0.130238095238095
CAR,S,2990,100,1500,212,0.0024475011013755,312,0.0,0.04
CHIQ,S,2988,900,0,2088,0.673652694610778,2988,0.001,0.06
RFIL,S,2982,1272,1210,500,0.0114070754760244,772,0.01,0.122222222222222
HOME,B,2979,100,1300,0,0.00577734126754867,149,0.0,0.07
VNM,B,2976,200,1752,364,0.0117672337496117,816,0.0,0.02
CMRX,B,2975,300,1975,100,0.0355198662118935,625,0.002,0.03
YIN,B,2975,100,2265,0,0.0535905680600214,416,0.02,0.23
AHP,B,2975,0,2085,0,0.0,205,0.0,0.0
GWR,B,2975,263,22,1,0.0109749337755929,497,0.0735102040816327,0.475546258503401
XSD,S,2972,0,2118,0,0.0,140,0.0,0.0
AWX,B,2970,200,1831,177,1.0,700,0.001,0.05
TFSL,B,2970,200,2041,0,0.0239338612673635,450,0.0,0.02
FNB-E,B,2970,0,1322,0,0.0,200,0.0,0.0
MNP,B,2968,0,1974,0,0.0,1616,0.0,0.0
PBS,B,2968,100,1390,0,0.0555555555555556,500,0.001,0.05
HXL,B,2967,378,0,0,0.024287788132076,422,0.0163428571428571,0.270807285307285
BANC,S,2965,1400,0,0,0.0121948801237173,700,0.005,0.133333333333333
IJJ,B,2964,316,281,0,0.436123322367463,196,0.0233333333333333,0.23
SPYB,B,2963,100,643,0,1.0,352,0.01,0.13
FDM,B,2962,30,1042,0,1.0,611,0.0,0.05
CAJ,B,2961,549,890,365,0.140877598152425,158,0.001,0.01
ICLR,B,2957,235,902,0,0.0127033034371059,357,0.042304347826087,0.758695652173913
PXS,S,2953,3,2950,0,0.00134831460674157,3,0.001,0.02
RBC,B,2953,271,1128,366,0.0127538709032322,580,0.01,0.15
EDU,S,2952,880,168,1462,0.0191940834922708,146,0.023,0.329290632754342
KRYS,B,2952,100,1289,0,0.144717800289436,405,0.08,0.63
VCYT,B,2949,498,538,100,0.401675927939135,798,0.002,0.05
DRV,S,2948,557,2283,0,0.295252729577169,650,0.003,0.21
BOLD,S,2948,310,218,1300,0.0221233775879673,1960,0.001,0.8
BBRG,S,2940,238,2702,0,0.00452282315381399,213,0.0224789915966387,0.05
EEQ,S,2937,100,1893,0,0.00900657479960371,272,0.0,0.01
PDM,B,2936,1234,668,670,0.0050196678232784,138,0.000351701782820097,0.01
XTL,B,2935,100,1174,0,0.714285714285714,400,0.01,0.14
GRFS,B,2935,271,1565,51,0.0159132078000003,472,0.0,0.04
VAR,B,2934,649,831,21,0.0273765270643995,457,0.0415769230769231,0.715494505494505
MKTX,B,2933,431,250,974,0.038607081318348,650,0.0325,1.145
OLO,B,2932,200,1808,26,0.285714285714286,126,0.015,0.065
IVH,B,2929,0,1880,0,0.0,300,0.0,0.0
COF-P,S,2927,0,2070,0,0.0,504,0.0,0.0
QDEF,B,2925,0,998,0,0.0,605,0.0,0.0
USFR,B,2924,0,0,0,0.0,572,0.0,0.0
RFP,S,2924,1874,100,800,0.0572699930312762,1434,0.01,0.1
EPZM,S,2922,1207,545,1170,0.027833982533321,1245,0.002,0.2
DVMT,S,2916,753,1123,13,0.0207641059125227,479,0.0134654377880184,0.132344470046083
FTLS,B,2916,0,627,0,0.0,575,0.0,0.0
SLQD,S,2916,170,1883,30,0.0390644993476227,218,0.001,0.06
QTNA,B,2909,199,1450,400,0.0081160854854438,830,0.001,0.06
USAS,B,2908,200,1300,0,0.41407867494824,525,0.0,0.05
PNI,B,2907,0,2229,0,0.0,359,0.0,0.0
LAUR,B,2907,10,2000,0,0.00148632580261593,1127,0.001,0.1
