symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATCO-D,B,303,0,303,0,0.0,296,0.0,0.0
WRB-F,B,303,0,303,0,0.0,303,0.0,0.0
LII,B,302,0,200,0,0.0,102,0.0,0.0
NBR,B,302,0,2,0,0.0,102,0.0,0.0
BOUT,S,302,199,103,0,0.244772447724477,302,0.01,0.2
AMJ,S,302,0,302,0,0.0,302,0.0,0.0
NSC,B,302,0,0,0,0.0,302,0.0,0.0
EA,B,302,0,302,0,0.0,300,0.0,0.0
NOVZ,S,301,0,301,0,0.0,301,0.0,0.0
GOVZ,S,301,0,301,0,0.0,301,0.0,0.0
MRC,T,301,0,301,0,0.0,200,0.0,0.0
LEN,S,301,100,201,0,0.00777302759424796,201,0.01,0.09
CORP,B,301,0,301,0,0.0,300,0.0,0.0
DWM,S,301,0,301,0,0.0,301,0.0,0.0
EQC,B,301,0,301,0,0.0,300,0.0,0.0
JXN,T,301,0,300,0,0.0,301,0.0,0.0
VUSE,S,300,300,0,0,0.75,300,0.06,0.2
JMM,S,300,0,0,0,0.0,300,0.0,0.0
KAIIU,T,300,0,300,0,0.0,300,0.0,0.0
BATL,E,300,0,300,0,0.0,300,0.0,0.0
VIRC,T,300,0,300,0,0.0,300,0.0,0.0
NLY-G,B,300,0,300,0,0.0,200,0.0,0.0
PSMT,B,300,0,300,0,0.0,300,0.0,0.0
LIVE,T,300,0,200,0,0.0,300,0.0,0.0
GRFS,S,300,0,300,0,0.0,300,0.0,0.0
DDI,S,300,0,300,0,0.0,300,0.0,0.0
BAK,T,300,0,300,0,0.0,300,0.0,0.0
BKYI,S,300,0,300,0,0.0,300,0.0,0.0
ILF,T,300,0,300,0,0.0,300,0.0,0.0
BANF,B,300,100,200,0,0.25974025974026,100,0.02,0.19
FMIVU,S,300,0,300,0,0.0,300,0.0,0.0
BDL,B,300,0,100,0,0.0,100,0.0,0.0
TNP,S,300,0,300,0,0.0,300,0.0,0.0
RYAM,T,300,0,300,0,0.0,300,0.0,0.0
JPM-L,S,300,0,300,0,0.0,300,0.0,0.0
TOTR,B,300,0,300,0,0.0,100,0.0,0.0
CRAI,S,300,106,100,94,0.156573116691285,100,0.124905660377358,0.94
FMHI,T,300,0,0,0,0.0,300,0.0,0.0
OZ,S,300,0,200,0,0.0,200,0.0,0.0
VTHR,S,300,200,100,0,0.140865768148801,125,0.02,0.29
SRRA,T,300,0,300,0,0.0,200,0.0,0.0
SEVN,T,300,0,300,0,0.0,200,0.0,0.0
VFC,S,300,100,200,0,0.00568020448736154,300,0.001,0.03
ALTG,T,300,0,200,0,0.0,200,0.0,0.0
SCHN,S,300,0,200,0,0.0,300,0.0,0.0
EJFAW,T,300,0,200,0,0.0,200,0.0,0.0
SBGI,T,300,0,300,0,0.0,300,0.0,0.0
NABL,T,300,0,300,0,0.0,300,0.0,0.0
FLHY,B,300,0,300,0,0.0,300,0.0,0.0
ACGLN,B,300,0,200,0,0.0,300,0.0,0.0
GSEVU,T,300,0,300,0,0.0,200,0.0,0.0
STG,S,300,200,0,100,0.666666666666667,100,0.015,0.18
NEO,S,300,0,300,0,0.0,300,0.0,0.0
APLS,S,300,100,200,0,0.007865963973885,300,0.001,0.11
FINW,T,300,0,300,0,0.0,300,0.0,0.0
GTN,S,300,0,300,0,0.0,300,0.0,0.0
MLP,B,300,100,100,100,1.0,300,0.01,0.04
KXI,B,300,300,0,0,0.137425561154375,300,0.01,0.07
HI,T,300,0,200,0,0.0,300,0.0,0.0
TSPA,T,300,0,300,0,0.0,300,0.0,0.0
CRKN,E,300,0,100,0,0.0,100,0.0,0.0
BGNE,T,300,0,100,0,0.0,200,0.0,0.0
KOD,B,300,100,0,0,0.0430663221360896,100,0.01,0.63
NKG,B,300,0,300,0,0.0,300,0.0,0.0
PSCF,S,300,0,300,0,0.0,200,0.0,0.0
AP,T,300,0,300,0,0.0,300,0.0,0.0
CMSD,T,300,0,200,0,0.0,200,0.0,0.0
UNOV,B,300,0,300,0,0.0,300,0.0,0.0
TECB,T,300,0,300,0,0.0,300,0.0,0.0
SANA,E,300,0,300,0,0.0,300,0.0,0.0
TWO-C,T,300,0,300,0,0.0,200,0.0,0.0
DRW,B,300,0,300,0,0.0,300,0.0,0.0
AKR,S,300,0,300,0,0.0,300,0.0,0.0
LECO,B,300,100,200,0,0.0491883915395967,300,0.04,0.61
PMF,S,300,0,0,0,0.0,300,0.0,0.0
AGD,S,300,0,300,0,0.0,300,0.0,0.0
NOCT,S,300,0,300,0,0.0,300,0.0,0.0
FTS,T,300,0,300,0,0.0,300,0.0,0.0
PRT,S,300,0,300,0,0.0,300,0.0,0.0
ROG,T,300,0,300,0,0.0,200,0.0,0.0
BLFS,T,300,0,300,0,0.0,300,0.0,0.0
RSSS,B,300,0,300,0,0.0,300,0.0,0.0
FXY,T,300,300,0,0,0.5,300,0.003,0.03
SBII=,T,300,0,300,0,0.0,300,0.0,0.0
LAUR,B,300,0,300,0,0.0,300,0.0,0.0
CVU,T,300,0,200,0,0.0,200,0.0,0.0
NAII,T,300,0,200,0,0.0,200,0.0,0.0
ECON,B,300,0,300,0,0.0,300,0.0,0.0
SXQG,T,300,0,300,0,0.0,200,0.0,0.0
MPRAU,T,300,0,300,0,0.0,100,0.0,0.0
XENE,S,300,200,100,0,0.0172666839333506,100,0.01,0.07
QGEN,B,300,0,300,0,0.0,200,0.0,0.0
SDOG,T,300,0,300,0,0.0,300,0.0,0.0
JVA,T,300,0,300,0,0.0,300,0.0,0.0
ECCW,B,300,0,100,0,0.0,300,0.0,0.0
RONI=,S,300,0,300,0,0.0,300,0.0,0.0
VTEX,E,300,0,300,0,0.0,300,0.0,0.0
ATHM,S,300,0,300,0,0.0,300,0.0,0.0
FMY,S,300,100,200,0,1.0,100,0.01,0.24
EUSA,B,300,200,0,100,0.253807106598985,300,0.02,0.08
WOR,B,300,0,100,0,0.0,100,0.0,0.0
HTOO,B,300,0,300,0,0.0,200,0.0,0.0
BNOV,B,300,0,300,0,0.0,200,0.0,0.0
AGT,S,300,0,300,0,0.0,300,0.0,0.0
KLNE,T,300,0,200,0,0.0,100,0.0,0.0
ZYME,T,300,0,200,0,0.0,200,0.0,0.0
GGZ,S,300,0,100,0,0.0,300,0.0,0.0
SBT,B,300,0,300,0,0.0,300,0.0,0.0
PRSRU,T,300,0,300,0,0.0,200,0.0,0.0
ZEUS,T,300,25,0,175,0.0419463087248322,300,0.01,0.19
SOHOB,T,300,0,300,0,0.0,200,0.0,0.0
SDOG,S,300,0,300,0,0.0,300,0.0,0.0
FLAX,S,300,0,300,0,0.0,200,0.0,0.0
PDLB,S,300,0,300,0,0.0,300,0.0,0.0
CDXS,T,300,100,100,0,0.0130992926381975,100,0.01,0.12
SCE-J,S,300,0,300,0,0.0,234,0.0,0.0
ELMSW,E,300,0,200,0,0.0,200,0.0,0.0
FBRT-E,B,300,0,300,0,0.0,300,0.0,0.0
OEUR,S,300,0,200,0,0.0,300,0.0,0.0
LGND,B,300,0,300,0,0.0,200,0.0,0.0
REVB,E,300,0,0,0,0.0,300,0.0,0.0
CMTG,S,300,0,300,0,0.0,300,0.0,0.0
HTHT,T,300,0,300,0,0.0,200,0.0,0.0
IMBIL,T,300,0,300,0,0.0,300,0.0,0.0
DMRL,S,300,0,300,0,0.0,300,0.0,0.0
PHB,T,300,0,300,0,0.0,300,0.0,0.0
DESP,T,300,0,300,0,0.0,300,0.0,0.0
FLEE,S,300,0,300,0,0.0,300,0.0,0.0
AFGC,B,300,200,100,0,1.0,200,0.16,1.36
GROY+,T,300,0,300,0,0.0,200,0.0,0.0
KRTX,B,300,10,100,0,0.00683526999316473,300,0.06,1.66
AUBAP,B,300,0,300,0,0.0,300,0.0,0.0
ASPCU,S,300,0,300,0,0.0,200,0.0,0.0
RERE,S,300,0,300,0,0.0,300,0.0,0.0
TVE,T,300,0,100,0,0.0,200,0.0,0.0
BHFAN,S,300,0,300,0,0.0,300,0.0,0.0
MUSI,B,300,0,300,0,0.0,300,0.0,0.0
KGRN,B,300,0,300,0,0.0,300,0.0,0.0
SRC,T,300,0,100,0,0.0,200,0.0,0.0
OSIS,B,300,100,0,0,0.132802124833997,100,0.001,0.45
APR,T,300,0,300,0,0.0,300,0.0,0.0
CRESY,S,300,0,300,0,0.0,300,0.0,0.0
AEPPZ,S,300,0,300,0,0.0,300,0.0,0.0
SNUG,B,300,0,300,0,0.0,200,0.0,0.0
GBNH,E,300,0,300,0,0.0,300,0.0,0.0
DWSN,S,300,0,300,0,0.0,300,0.0,0.0
MNSO,B,300,0,300,0,0.0,300,0.0,0.0
KTF,T,300,0,300,0,0.0,300,0.0,0.0
BBP,S,300,0,300,0,0.0,300,0.0,0.0
AXON,B,300,0,100,0,0.0,200,0.0,0.0
SQFT,T,300,0,300,0,0.0,200,0.0,0.0
SLYG,S,300,300,0,0,0.338600451467269,200,0.0136666666666667,0.09
PEB,B,300,0,300,0,0.0,300,0.0,0.0
BIVI,T,300,4,100,0,0.0245398773006135,300,0.01,0.11
CPTAG,S,300,0,300,0,0.0,300,0.0,0.0
JPEM,S,300,0,300,0,0.0,300,0.0,0.0
WSTG,S,300,100,0,0,0.25,300,0.06,0.46
CTR,T,300,0,200,0,0.0,200,0.0,0.0
RENN,T,300,0,200,0,0.0,200,0.0,0.0
LBJ,S,300,0,300,0,0.0,300,0.0,0.0
ATC,T,300,0,300,0,0.0,200,0.0,0.0
PEN,B,300,100,0,0,0.0442673749446658,100,0.09,0.79
BNE,T,300,0,300,0,0.0,300,0.0,0.0
NESRW,B,300,0,200,0,0.0,100,0.0,0.0
XPRO,B,300,0,300,0,0.0,300,0.0,0.0
AVACU,T,300,0,300,0,0.0,300,0.0,0.0
PAVMZ,E,300,0,200,0,0.0,100,0.0,0.0
YNDX,T,300,0,300,0,0.0,200,0.0,0.0
CTR,B,300,0,100,0,0.0,300,0.0,0.0
IJUL,T,300,0,300,0,0.0,300,0.0,0.0
MYC,S,300,0,300,0,0.0,300,0.0,0.0
RZLT,S,300,0,300,0,0.0,300,0.0,0.0
TSBK,S,300,0,200,0,0.0,200,0.0,0.0
JHI,B,300,0,200,0,0.0,300,0.0,0.0
PAYA,B,300,0,300,0,0.0,200,0.0,0.0
KRMD,S,300,300,0,0,0.211118930330753,300,0.01,0.06
DBEH,T,300,0,300,0,0.0,300,0.0,0.0
FLYW,S,300,0,300,0,0.0,300,0.0,0.0
SPBC,S,300,0,300,0,0.0,300,0.0,0.0
GLIN,B,300,0,100,0,0.0,100,0.0,0.0
SOHOB,B,300,0,300,0,0.0,300,0.0,0.0
NUDM,T,300,0,300,0,0.0,200,0.0,0.0
MSDAW,S,300,0,300,0,0.0,300,0.0,0.0
IEDI,S,300,0,300,0,0.0,300,0.0,0.0
FST+,B,300,0,200,0,0.0,200,0.0,0.0
MBT,S,300,0,300,0,0.0,300,0.0,0.0
FLQE,B,300,0,300,0,0.0,300,0.0,0.0
IVR-B,B,300,0,300,0,0.0,300,0.0,0.0
CLDS,B,300,0,300,0,0.0,300,0.0,0.0
RLMD,T,300,0,200,0,0.0,200,0.0,0.0
AATC,T,300,0,300,0,0.0,200,0.0,0.0
FNOV,S,300,0,300,0,0.0,300,0.0,0.0
PKB,T,300,0,300,0,0.0,300,0.0,0.0
GIGM,B,300,0,200,0,0.0,200,0.0,0.0
RBOT+,S,300,0,0,0,0.0,300,0.0,0.0
RCI,S,300,0,300,0,0.0,300,0.0,0.0
TUFN,B,300,0,300,0,0.0,300,0.0,0.0
REZI,B,300,0,0,0,0.0,300,0.0,0.0
HYXF,B,300,0,300,0,0.0,300,0.0,0.0
CGAU,S,300,0,300,0,0.0,300,0.0,0.0
NOBL,S,300,0,300,0,0.0,300,0.0,0.0
RFM,S,300,0,300,0,0.0,300,0.0,0.0
ADAG,S,300,0,100,0,0.0,300,0.0,0.0
VTWV,T,300,0,300,0,0.0,300,0.0,0.0
GLEEU,T,300,300,0,0,0.428571428571429,200,0.03,1.08
PAI,B,300,0,300,0,0.0,300,0.0,0.0
MAXN,E,300,0,300,0,0.0,200,0.0,0.0
WTRG,B,300,0,300,0,0.0,300,0.0,0.0
ATTO,B,300,1,200,99,0.0909090909090909,300,0.06,0.47
ISD,T,300,0,300,0,0.0,300,0.0,0.0
DLR-L,T,300,0,300,0,0.0,200,0.0,0.0
DDS,S,300,100,100,0,0.0194401244167963,100,0.03,0.36
AGX,S,300,106,0,194,0.16852146263911,100,0.0194339622641509,0.21
LYEL,T,300,0,300,0,0.0,200,0.0,0.0
PMD,S,300,0,300,0,0.0,300,0.0,0.0
WFC-Y,S,300,0,300,0,0.0,300,0.0,0.0
UL,T,300,0,300,0,0.0,200,0.0,0.0
EPRF,B,300,0,200,0,0.0,200,0.0,0.0
DLNG,B,300,0,0,0,0.0,300,0.0,0.0
WDIV,B,300,0,300,0,0.0,300,0.0,0.0
EAI,S,300,0,300,0,0.0,300,0.0,0.0
DSWL,T,300,0,100,0,0.0,100,0.0,0.0
IGIC,S,300,0,300,0,0.0,300,0.0,0.0
EOCW+,S,300,0,300,0,0.0,100,0.0,0.0
NE,B,300,0,300,0,0.0,300,0.0,0.0
OAK-B,S,300,0,300,0,0.0,100,0.0,0.0
IVR-C,S,300,0,300,0,0.0,300,0.0,0.0
GTIP,B,300,0,300,0,0.0,300,0.0,0.0
ALE,B,300,200,100,0,0.134770889487871,100,0.01,0.11
OCCIO,S,300,0,300,0,0.0,100,0.0,0.0
AVDL,E,300,0,300,0,0.0,200,0.0,0.0
BCBP,S,300,300,0,0,0.364520048602673,200,0.0113333333333333,0.24
CHDN,B,300,0,100,0,0.0,200,0.0,0.0
LOGI,S,300,0,300,0,0.0,300,0.0,0.0
CGNX,S,300,0,300,0,0.0,300,0.0,0.0
RDW+,S,300,0,0,0,0.0,300,0.0,0.0
CEFS,S,300,0,300,0,0.0,300,0.0,0.0
PSNL,B,300,0,200,0,0.0,200,0.0,0.0
AUROW,S,300,0,300,0,0.0,300,0.0,0.0
BSCO,T,300,0,300,0,0.0,300,0.0,0.0
ASGI,S,300,0,300,0,0.0,300,0.0,0.0
MANU,S,300,0,300,0,0.0,300,0.0,0.0
MBNKP,T,300,0,300,0,0.0,100,0.0,0.0
AYI,S,300,2,100,198,0.00061012812690665,200,0.03,0.405
RYF,S,300,0,300,0,0.0,300,0.0,0.0
ILCB,B,300,0,300,0,0.0,300,0.0,0.0
LBAY,T,300,0,300,0,0.0,300,0.0,0.0
MJXL,B,300,0,300,0,0.0,200,0.0,0.0
IHD,T,300,0,200,0,0.0,200,0.0,0.0
QMOM,T,300,0,200,0,0.0,100,0.0,0.0
FVE,B,300,0,300,0,0.0,300,0.0,0.0
DNA+,S,300,0,300,0,0.0,300,0.0,0.0
EVCM,B,300,0,100,0,0.0,100,0.0,0.0
AIG-A,B,300,100,100,100,0.192678227360308,100,0.01,0.04
SNII+,B,300,0,300,0,0.0,300,0.0,0.0
XBOC,B,300,0,300,0,0.0,300,0.0,0.0
IHAK,T,300,0,300,0,0.0,300,0.0,0.0
EFC-B,B,300,0,200,0,0.0,100,0.0,0.0
KHYB,B,300,0,300,0,0.0,300,0.0,0.0
SFST,B,300,99,0,1,0.304615384615385,100,0.01,1.47
OVL,S,300,0,300,0,0.0,300,0.0,0.0
TIGO,S,300,10,100,190,0.00353857041755131,300,0.01,0.05
IPSC,B,300,0,0,0,0.0,200,0.0,0.0
PGRO,S,300,0,300,0,0.0,300,0.0,0.0
UTRS,T,300,0,300,0,0.0,300,0.0,0.0
DEI,T,300,0,300,0,0.0,200,0.0,0.0
HLGN,T,300,0,0,0,0.0,300,0.0,0.0
KRBP,T,300,0,200,0,0.0,200,0.0,0.0
BNDW,S,300,0,300,0,0.0,300,0.0,0.0
KOF,S,300,0,100,0,0.0,100,0.0,0.0
MINDP,S,300,0,300,0,0.0,300,0.0,0.0
SXT,B,300,100,0,0,0.043535045711798,100,0.02,0.18
BMAR,B,300,0,0,0,0.0,300,0.0,0.0
HTOOW,S,300,0,300,0,0.0,300,0.0,0.0
SEMR,S,300,200,100,0,0.0407249032783547,200,0.04,0.27
HZO,S,300,2,0,98,0.000630318310746927,100,0.01,0.21
GLU-B,B,300,0,300,0,0.0,300,0.0,0.0
RCOR,T,300,0,0,0,0.0,300,0.0,0.0
DTF,S,300,0,300,0,0.0,300,0.0,0.0
CVII,S,300,0,300,0,0.0,300,0.0,0.0
CARV,B,300,0,300,0,0.0,200,0.0,0.0
ETX,S,300,0,300,0,0.0,300,0.0,0.0
HWKN,S,300,210,0,90,0.437078560402957,199,0.0491909090909091,0.438181818181818
NNBR,T,300,0,300,0,0.0,300,0.0,0.0
ENIA,T,300,0,300,0,0.0,300,0.0,0.0
FJAN,T,300,0,300,0,0.0,100,0.0,0.0
CNHI,E,300,0,300,0,0.0,300,0.0,0.0
HTLD,S,300,0,300,0,0.0,300,0.0,0.0
DLTH,T,300,70,100,30,0.0521609538002981,100,0.01,0.04
NUGO,S,300,0,100,0,0.0,300,0.0,0.0
IDE,S,300,0,300,0,0.0,300,0.0,0.0
MACC=,S,300,0,300,0,0.0,300,0.0,0.0
FCRX,T,300,0,300,0,0.0,300,0.0,0.0
DNAD,S,300,0,300,0,0.0,300,0.0,0.0
MWA,B,300,0,300,0,0.0,200,0.0,0.0
OII,S,300,0,300,0,0.0,200,0.0,0.0
EEX,S,300,0,300,0,0.0,300,0.0,0.0
SAA,B,300,0,300,0,0.0,300,0.0,0.0
LSXMK,S,300,0,100,0,0.0,200,0.0,0.0
UYG,B,300,0,300,0,0.0,300,0.0,0.0
TITN,S,300,0,300,0,0.0,300,0.0,0.0
CEM,T,300,0,300,0,0.0,300,0.0,0.0
NIMC,B,300,0,300,0,0.0,300,0.0,0.0
WM,T,300,0,300,0,0.0,300,0.0,0.0
IVSG,S,300,0,300,0,0.0,300,0.0,0.0
EVTL+,S,300,0,300,0,0.0,300,0.0,0.0
FCBC,S,300,200,0,0,1.14265641788578,299,0.0201,0.31
MIDF,B,300,0,300,0,0.0,300,0.0,0.0
ESE,S,300,100,0,0,0.092678405931418,100,0.01,0.11
KORE+,S,300,0,300,0,0.0,300,0.0,0.0
BBC,B,300,0,300,0,0.0,200,0.0,0.0
ENSG,S,300,100,200,0,0.100502512562814,100,0.02,0.12
KMDA,S,300,0,300,0,0.0,300,0.0,0.0
SWAR,B,300,0,300,0,0.0,300,0.0,0.0
SOR,T,300,0,200,0,0.0,200,0.0,0.0
DAWN,B,300,0,200,0,0.0,100,0.0,0.0
RYAAY,T,300,0,300,0,0.0,300,0.0,0.0
MLPX,S,300,0,300,0,0.0,300,0.0,0.0
FUSB,T,300,0,300,0,0.0,300,0.0,0.0
GDO,S,300,0,300,0,0.0,300,0.0,0.0
FLFR,B,300,0,300,0,0.0,300,0.0,0.0
LUMO,T,300,0,100,0,0.0,300,0.0,0.0
NAII,B,300,0,300,0,0.0,200,0.0,0.0
AHH-A,B,300,0,300,0,0.0,300,0.0,0.0
IRDM,S,300,100,200,0,0.0144822592324403,100,0.01,0.08
ECCX,T,300,0,200,0,0.0,200,0.0,0.0
IGAC,T,300,0,300,0,0.0,200,0.0,0.0
G,B,300,0,100,0,0.0,300,0.0,0.0
COGT,B,300,0,100,0,0.0,200,0.0,0.0
TNP,B,300,0,300,0,0.0,300,0.0,0.0
IMGO,T,300,0,200,0,0.0,200,0.0,0.0
PCSB,T,300,0,300,0,0.0,300,0.0,0.0
HNNA,B,300,0,200,0,0.0,200,0.0,0.0
IBMK,B,300,0,300,0,0.0,300,0.0,0.0
NRIX,T,300,1,0,99,0.000668449197860963,100,0.01,0.29
PAR,S,300,100,200,0,0.0104558762024258,300,0.02,0.14
BOSC,S,300,0,0,0,0.0,300,0.0,0.0
IQM,S,300,0,0,0,0.0,300,0.0,0.0
AUS,T,300,0,300,0,0.0,300,0.0,0.0
LBTYA,S,300,0,300,0,0.0,300,0.0,0.0
DLNG-A,B,300,200,50,50,1.0,50,0.01,0.24
MXE,B,300,0,300,0,0.0,200,0.0,0.0
LEGN,B,300,0,200,0,0.0,200,0.0,0.0
FFEB,T,300,0,300,0,0.0,300,0.0,0.0
SPTKU,S,300,0,300,0,0.0,300,0.0,0.0
POST,B,300,100,0,0,0.0269106566200215,100,0.012,0.14
PFFR,T,300,0,300,0,0.0,300,0.0,0.0
PFLD,S,300,0,300,0,0.0,300,0.0,0.0
IRL,S,300,0,300,0,0.0,300,0.0,0.0
UNMA,B,300,0,300,0,0.0,200,0.0,0.0
ORGS,T,300,0,300,0,0.0,200,0.0,0.0
UTSL,T,300,0,300,0,0.0,200,0.0,0.0
CARE,S,300,100,200,0,0.0588581518540318,100,0.01,0.1
NOAC,S,300,0,300,0,0.0,200,0.0,0.0
MCRB,T,300,0,300,0,0.0,300,0.0,0.0
PFFR,S,300,0,300,0,0.0,300,0.0,0.0
EPAY,T,300,0,300,0,0.0,300,0.0,0.0
MYO,S,300,0,300,0,0.0,300,0.0,0.0
MLNK,B,300,0,200,0,0.0,300,0.0,0.0
NVCR,S,300,100,200,0,0.0128172263522174,300,0.01,0.23
EMF,T,300,0,300,0,0.0,200,0.0,0.0
GBCI,T,300,0,300,0,0.0,300,0.0,0.0
CODI-A,T,300,100,0,0,1.0,100,0.01,0.24
FDHY,T,300,0,100,0,0.0,300,0.0,0.0
EPV,B,300,0,300,0,0.0,300,0.0,0.0
OCC,E,300,0,300,0,0.0,200,0.0,0.0
ACXP,B,300,200,100,0,0.194363459669582,190,0.01,0.12
CNBS,T,300,0,300,0,0.0,300,0.0,0.0
PPBI,B,300,50,200,50,0.0173792144595064,100,0.01,0.05
SBT,S,300,0,200,0,0.0,200,0.0,0.0
BFS,S,300,100,0,0,0.1230012300123,100,0.03,0.25
NATR,S,300,100,200,0,0.171821305841924,200,0.01,0.1
RCEL,B,300,50,100,150,0.0343642611683849,300,0.01,0.07
FDT,S,300,0,300,0,0.0,300,0.0,0.0
EVGOW,T,300,0,300,0,0.0,200,0.0,0.0
BBQ,S,300,200,0,100,0.144717800289436,300,0.01,0.35
RPT,T,300,0,300,0,0.0,300,0.0,0.0
TMX,S,300,0,300,0,0.0,200,0.0,0.0
USER,T,300,0,300,0,0.0,300,0.0,0.0
DK,B,300,0,300,0,0.0,200,0.0,0.0
ORLA,B,300,0,300,0,0.0,300,0.0,0.0
RILYO,T,300,100,100,0,1.0,200,0.01,0.05
DWM,B,300,0,300,0,0.0,300,0.0,0.0
MRGR,B,300,0,300,0,0.0,300,0.0,0.0
OMI,E,300,300,0,0,0.0047697028475126,300,0.001,0.07
EDUC,E,300,0,300,0,0.0,200,0.0,0.0
RAM,S,300,0,300,0,0.0,100,0.0,0.0
PBFS,S,300,0,300,0,0.0,300,0.0,0.0
GLU,B,300,100,100,100,1.0,100,0.01,0.25
KIM-M,B,300,0,300,0,0.0,200,0.0,0.0
LHX,B,300,0,300,0,0.0,200,0.0,0.0
VIRC,B,300,0,300,0,0.0,300,0.0,0.0
BLDEW,S,300,0,0,0,0.0,300,0.0,0.0
BUFF,B,300,0,300,0,0.0,300,0.0,0.0
MGU,B,300,0,200,0,0.0,300,0.0,0.0
CAPL,S,300,0,200,0,0.0,200,0.0,0.0
VNO-L,T,300,0,300,0,0.0,300,0.0,0.0
EZM,S,300,0,300,0,0.0,300,0.0,0.0
TTEC,S,300,100,0,0,0.0786782061369001,100,0.01,0.32
EXPO,S,300,100,200,0,0.151745068285281,100,0.03,0.25
NOMD,T,300,0,300,0,0.0,300,0.0,0.0
GDV-G,T,300,0,300,0,0.0,300,0.0,0.0
NMRD,S,300,0,300,0,0.0,300,0.0,0.0
MRC,S,300,0,300,0,0.0,300,0.0,0.0
AMR,S,300,67,100,33,0.0194259205566831,200,0.02,0.22
IMCB,S,300,100,0,200,0.273972602739726,300,0.01,0.07
TAGG,B,300,0,300,0,0.0,300,0.0,0.0
BITS,B,300,0,202,0,0.0,292,0.0,0.0
OPINL,B,300,0,300,0,0.0,200,0.0,0.0
LAMR,T,300,0,0,0,0.0,200,0.0,0.0
MCI,B,300,0,300,0,0.0,300,0.0,0.0
STRA,S,300,100,200,0,0.0444444444444444,100,0.02,0.08
MGRB,T,300,0,300,0,0.0,300,0.0,0.0
DTE,T,300,0,300,0,0.0,200,0.0,0.0
IFGL,S,300,300,0,0,1.0,300,0.01,0.08
SRG,S,300,0,200,0,0.0,300,0.0,0.0
CULL,B,300,0,300,0,0.0,300,0.0,0.0
EBIX,B,300,100,100,100,0.0989119683481701,300,0.01,0.11
RILYO,S,300,0,300,0,0.0,300,0.0,0.0
NPV,S,300,0,200,0,0.0,200,0.0,0.0
ALRS,T,300,0,200,0,0.0,200,0.0,0.0
TMCI,B,300,0,300,0,0.0,300,0.0,0.0
RAPT,B,300,0,0,0,0.0,300,0.0,0.0
IQDF,T,300,0,300,0,0.0,300,0.0,0.0
UAN,B,300,0,300,0,0.0,300,0.0,0.0
CTS,S,300,100,200,0,0.0973709834469328,100,0.03,0.28
ATCO-H,T,300,0,300,0,0.0,200,0.0,0.0
BITS,T,300,0,0,0,0.0,300,0.0,0.0
CFO,S,300,0,0,0,0.0,300,0.0,0.0
BF.B,S,300,0,300,0,0.0,300,0.0,0.0
CO,S,300,0,300,0,0.0,300,0.0,0.0
GWRE,T,300,0,300,0,0.0,300,0.0,0.0
ATLCL,S,300,0,300,0,0.0,300,0.0,0.0
JOE,T,300,0,300,0,0.0,300,0.0,0.0
RFDI,S,300,0,0,0,0.0,300,0.0,0.0
FLIN,T,300,0,300,0,0.0,200,0.0,0.0
GBUG,T,300,0,300,0,0.0,300,0.0,0.0
MSTB,S,300,0,300,0,0.0,300,0.0,0.0
MOV,B,300,0,0,0,0.0,100,0.0,0.0
PNFP,B,300,50,200,50,0.0118483412322275,300,0.01,0.1
CVT,B,300,0,300,0,0.0,300,0.0,0.0
MCLD,B,300,0,300,0,0.0,300,0.0,0.0
MPV,B,300,0,300,0,0.0,300,0.0,0.0
OXSQL,T,300,0,300,0,0.0,200,0.0,0.0
CUZ,T,300,0,300,0,0.0,300,0.0,0.0
BTX,E,300,0,300,0,0.0,300,0.0,0.0
WFH,B,300,0,300,0,0.0,300,0.0,0.0
CPTAG,B,300,0,300,0,0.0,300,0.0,0.0
FITE,T,300,0,300,0,0.0,300,0.0,0.0
MTN,B,300,0,200,0,0.0,200,0.0,0.0
PRTC,T,300,0,300,0,0.0,100,0.0,0.0
PBI-B,S,300,0,300,0,0.0,300,0.0,0.0
SWI,S,300,0,300,0,0.0,300,0.0,0.0
APSG+,B,300,0,300,0,0.0,300,0.0,0.0
SWAR,S,300,0,300,0,0.0,300,0.0,0.0
COKE,B,300,5,100,95,0.00593119810201661,100,0.11,4.81
WVVIP,T,300,0,100,0,0.0,200,0.0,0.0
HYGH,B,300,0,300,0,0.0,300,0.0,0.0
EGF,S,300,100,200,0,1.0,300,0.01,0.14
TRTX,S,300,0,300,0,0.0,300,0.0,0.0
ETR,B,300,0,300,0,0.0,300,0.0,0.0
NLY-F,T,300,0,200,0,0.0,200,0.0,0.0
DTEC,S,300,0,0,0,0.0,300,0.0,0.0
IJUL,S,300,0,300,0,0.0,300,0.0,0.0
VNO-L,S,300,0,300,0,0.0,300,0.0,0.0
IMFL,B,300,0,300,0,0.0,200,0.0,0.0
ANZU,T,300,0,300,0,0.0,300,0.0,0.0
MFG,S,300,0,300,0,0.0,300,0.0,0.0
NS-C,S,300,0,300,0,0.0,300,0.0,0.0
NNY,S,300,0,300,0,0.0,300,0.0,0.0
CASA,S,300,0,300,0,0.0,300,0.0,0.0
FC,S,300,100,100,0,0.0376931775348662,200,0.01,0.14
TXT,B,300,0,300,0,0.0,300,0.0,0.0
