symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PULS,S,3634,0,3359,0,0.0,459,0.0,0.0
PTCT,B,3632,9,1151,0,0.000569187958512522,245,0.0,0.05
ONEQ,B,3632,285,121,459,1.11666666666667,489,0.0581621621621622,1.36
DSS,S,3628,400,2450,442,0.305343511450382,257,0.0,0.0001
ATSG,B,3628,177,2154,0,0.0236888854602183,811,0.002,0.08
LYV,B,3627,0,1596,0,0.0,868,0.0,0.0
MINT,S,3626,2518,140,968,0.298067802787154,1736,0.003,0.03
MEDP,B,3626,702,333,923,0.0950492020465113,1529,0.0131153846153846,0.304267399267399
ICAD,B,3622,40,2940,0,0.00307834385100816,1074,0.01,0.05
HACK,B,3621,146,1054,0,0.0248468345813479,668,0.01,0.05
CUB,B,3621,430,594,166,0.0573302628486778,377,0.012,0.17685
FFTG,B,3620,0,2113,0,0.0,500,0.0,0.0
RAAX,B,3617,0,1307,0,0.0,718,0.0,0.0
EPD,S,3617,400,0,3217,0.00238826729593006,1496,0.003,0.03
DISH,S,3613,182,1431,1200,0.00627895311828918,299,0.005,0.05
TRTX,S,3613,300,1810,392,0.123834683781185,379,0.005,0.03
BSCJ,B,3610,33,2933,0,0.00476465492347675,644,0.0,0.01
BOKFL,B,3610,0,2259,0,0.0,410,0.0,0.0
VIA,B,3609,110,1876,0,0.115911485774499,481,0.01,0.14
VRTV,S,3608,0,1675,0,0.0,126,0.0,0.0
GECCM,B,3608,94,1809,0,1.0,852,0.01,0.27
BCOR,B,3607,146,2120,106,0.02848688957521,442,0.0,0.04
SWJ,B,3605,275,1631,0,0.262154432793136,602,0.0163636363636364,0.0736363636363636
ARMK,B,3603,437,1048,1016,0.00650617118525466,591,0.001,0.01
SPB,S,3603,232,1309,3,0.0124475374272397,268,0.0099009900990099,0.101436021464742
BYFC,B,3603,100,1368,0,0.147275405007364,570,0.01,0.14
CVU,B,3600,0,2601,0,0.0,675,0.0,0.0
DKL,B,3597,874,780,50,0.501614879115544,448,0.0416666666666667,0.504845360824742
HOMB,B,3596,115,2444,0,0.00859299110812225,536,0.0,0.01
IQV,B,3587,439,202,400,0.0201916110337592,896,0.006,0.605137980821619
SBI,B,3587,1,2770,0,0.0476190476190476,757,0.01,0.1
ERIE,B,3584,200,252,33,0.0615006150061501,213,0.001,0.49
DOX,B,3583,472,1301,117,0.0294629803163061,795,0.003,0.0787325581395349
CDK,B,3581,643,1540,0,0.138709782334938,496,0.002,0.10431338028169
KBWD,B,3576,0,1853,0,0.0,547,0.0,0.0
XHE,B,3575,37,239,0,0.27007299270073,594,0.01,0.11
RMD,B,3574,116,1117,0,0.0182371234031751,549,0.011,0.109210526315789
SWCH,S,3573,0,2253,0,0.0,200,0.0,0.0
CDMO,B,3572,100,2133,0,0.0289771080846132,638,0.0,0.01
YRD,B,3570,100,2162,0,0.0176897222713603,554,0.02,0.09
SNV-D,B,3568,0,2136,0,0.0,283,0.0,0.0
RMBS,B,3565,0,2693,0,0.0,965,0.0,0.0
COTY,S,3564,0,2630,0,0.0,133,0.0,0.0
MFA-B,B,3562,100,1715,0,1.0,712,0.0,0.01
UNFI,S,3561,400,1700,682,0.00912846025696616,400,0.0,0.01
EQX,S,3558,500,1150,1700,0.312627956132488,2200,0.005,0.13
PRNB,B,3557,200,1766,0,0.0200662185211197,333,0.0,0.16
USM,B,3556,200,1836,0,0.00827335153470671,314,0.005,0.045
HBANO,B,3554,114,1695,0,0.0622950819672131,746,0.01,0.04
JLL,B,3550,475,791,118,0.0722211186599825,291,0.115,0.700166666666667
MTR,B,3550,125,2533,0,0.53127883141453,150,0.18,1.39
SSW-D,B,3549,0,1959,0,0.0,596,0.0,0.0
ALL,B,3540,242,1244,0,0.0132658017666147,609,0.003,0.101166666666667
ESS,B,3535,42,866,0,0.00351475855756646,253,0.08,0.91
BHE,B,3535,131,1667,0,0.038506760728983,793,0.001,0.01
ROYT,S,3532,100,2972,0,0.0131302521008403,1657,0.0,0.01
DEF,B,3529,34,1,0,0.137096774193548,1832,0.02,0.04
JPI,S,3528,300,1492,16,0.298425513658663,400,0.005,0.09
ROBO,B,3519,100,1118,0,0.0553709856035437,916,0.01,0.06
UBNK,B,3519,300,1234,1033,0.0434279096699479,229,0.001,0.01
EL,S,3518,1101,0,2407,0.0386608587186389,172,0.007,0.42718711102339
SMRT,B,3517,0,0,0,0.0,567,0.0,0.0
KORU,B,3512,620,1849,0,0.867920139561931,703,0.003,0.09
RHP,B,3511,242,699,0,0.0375002177234975,562,0.022,0.27
GEF,B,3511,210,1094,0,0.0318947381485469,315,0.04,0.19
MGF,S,3510,0,2916,0,0.0,1903,0.0,0.0
IRWD,B,3509,56,2558,0,0.00251877839247965,1264,0.0,0.03
MYOK,B,3508,418,502,9,0.0405398045750766,480,0.0420476190476191,0.555952380952381
AEB,B,3507,64,1381,0,0.0577096483318305,587,0.0,0.06
CMP,B,3505,712,512,137,0.235955489271284,610,0.022,0.213516483516484
AFGH,B,3503,100,1399,0,0.432900432900433,283,0.0,0.13
NHTC,B,3499,100,2066,168,0.0353356890459364,301,0.01,0.08
BK-C,B,3496,100,1796,0,1.0,540,0.01,0.05
KOLD,B,3483,0,1553,0,0.0,590,0.0,0.0
ARCC,S,3483,100,2745,0,0.00115285735695922,100,0.0,0.01
BSCT,B,3480,598,2108,0,3.0,450,0.0,0.07
KRO,B,3478,100,1903,0,0.0545851528384279,566,0.0,0.01
GHYG,B,3477,200,1244,0,0.630914826498423,513,0.005,0.03
CACG,B,3476,1100,609,0,1.0,536,0.01,0.08
DX-A,B,3476,0,1755,0,0.0,489,0.0,0.0
PRT,B,3475,140,1592,0,1.0,620,0.01,0.0528571428571429
JQUA,B,3469,200,1166,28,1.0,990,0.0,0.03
ZION,B,3468,0,2479,0,0.0,1111,0.0,0.0
EVOK,B,3467,57,2081,0,0.0253897550111359,681,0.0,0.0056
TDW,B,3467,142,1918,0,0.0181539248274099,369,0.001,0.02
RENN,B,3466,300,1754,0,0.429110534847065,400,0.0,0.0244
GTES,B,3464,100,2537,11,0.0230786983614124,277,0.0,0.02
JMT,B,3463,0,2082,0,0.0,338,0.0,0.0
TCF,B,3462,400,1920,15,0.0212267778811967,780,0.005,0.08
NTX,B,3461,0,2148,0,0.0,497,0.0,0.0
PVBC,S,3458,100,1637,0,0.0433839479392625,1061,0.01,0.02
MMIN,B,3457,200,1571,608,0.132911915385887,694,0.01,0.04
SGOL,B,3456,460,356,0,0.501378613753217,651,0.07,0.553333333333333
FOXF,S,3450,150,1650,1650,0.00755248980413876,1650,0.004,0.03
IBDT,B,3450,496,1353,0,0.975968794247218,830,0.05,0.18
JAG,S,3450,0,2432,0,0.0,1013,0.0,0.0
SPCB,B,3449,100,2165,306,0.0581395348837209,384,0.0,0.0001
BHTG,B,3444,0,2212,0,0.0,353,0.0,0.0
INVA,B,3443,0,2476,0,0.0,666,0.0,0.0
SWZ,B,3442,0,2371,0,0.0,631,0.0,0.0
CCOI,B,3441,632,673,300,0.107794346914904,516,0.0186666666666667,0.300387596899225
THBRW,B,3441,412,2399,0,0.255583126550869,312,0.0,0.02
CNCR,B,3439,0,2107,0,0.0,425,0.0,0.0
ASMB,S,3433,100,433,2500,0.000929428494418782,2700,0.001,0.19
RUTH,B,3432,500,1642,63,0.0744453979231113,1058,0.002,0.05
DTD,B,3432,0,265,0,0.0,576,0.0,0.0
MTSI,S,3427,651,1134,99,0.0441896355139024,748,0.0099009900990099,0.109405940594059
CRS,B,3424,31,1664,0,0.00401505755222976,428,0.04136,0.3728
DCP,S,3419,0,2609,0,0.0,2000,0.0,0.0
CUK,S,3415,168,2111,300,0.0195144616099431,462,0.001,0.014047619047619
FYX,S,3414,90,274,0,0.229007633587786,339,0.02,0.04
AGR,B,3413,246,1411,0,0.0294416721120022,780,0.011,0.1
CWEN.A,B,3412,100,1546,14,0.0713775874375446,534,0.0,0.02
SOLN,B,3408,210,1858,0,0.0799970777323203,410,0.01,0.18
RGA,B,3405,202,233,297,0.0227431121624964,708,0.012,0.64
RNP,S,3404,0,2550,0,0.0,455,0.0,0.0
PSJ,B,3402,152,398,0,0.882352941176471,395,0.03,0.2
TM,B,3402,333,1036,0,0.0997858277669626,439,0.034,0.77952380952381
SHAK,S,3400,749,453,747,0.057388910417592,403,0.0056,0.277105263157895
MRTX,S,3400,200,0,3200,0.00748783227255709,3400,0.001,0.13
BRG,B,3399,400,2173,0,0.0464161050494298,405,0.0,0.06
NSTG,B,3399,300,1821,165,0.0667355784210335,294,0.005,0.085
EPZM,B,3398,109,1713,115,0.0127425765723638,793,0.0,0.127522935779817
FNB-E,B,3386,436,1489,126,1.95391705069124,320,0.0806763285024155,0.43512077294686
JHSC,B,3384,300,0,0,0.618324125230203,971,0.02,0.15
SCIF,B,3381,200,1588,0,0.0666666666666667,473,0.025,0.05
USMF,B,3369,0,0,0,0.0,686,0.0,0.0
TCX,B,3367,400,1352,70,0.103573278094252,200,0.0155,0.255
AIW,B,3366,100,1713,0,1.0,604,0.01,0.14
SLGL,B,3363,154,2730,0,0.534722222222222,128,0.01,0.27
GEM,S,3363,505,397,0,1.46498277841561,662,0.0225925925925926,0.13
COF-H,B,3362,0,1932,0,0.0,472,0.0,0.0
ATEX,B,3360,100,1787,0,0.0129785853341986,309,0.09,0.18
GOF,S,3359,300,1736,0,0.163844893500819,108,0.0,0.03
ALNA,B,3357,300,1146,0,0.360873586736257,434,0.03,0.16
EHTH,S,3355,600,404,0,0.0303728302139814,404,0.0306666666666667,0.33
SCHD,S,3355,0,759,0,0.0,328,0.0,0.0
RBCN,B,3353,0,1775,0,0.0,100,0.0,0.0
PPIH,B,3352,0,1338,0,0.0,158,0.0,0.0
IYLD,B,3352,0,155,0,0.0,952,0.0,0.0
TAIL,B,3350,214,149,0,1.6031746031746,549,0.0387719298245614,0.16
DWLD,B,3350,100,522,0,0.333333333333333,862,0.02,0.09
CP,B,3347,155,802,64,0.0159797909793739,736,0.0122105263157895,0.536842105263158
OPNT,B,3347,100,1441,0,0.139664804469274,500,0.03,0.26
CCRC,S,3342,200,1479,0,0.201231539890677,300,0.05,0.6
ERIC,S,3333,2814,419,100,0.00573138421259588,718,0.002,0.02
ABR-A,B,3333,100,1433,0,1.0,300,0.01,0.19
LDOS,S,3333,189,1593,0,0.0148713836249466,500,0.002,0.08
NXR,B,3331,0,1793,0,0.0,317,0.0,0.0
CAL,B,3330,160,1039,0,0.0106528535366262,990,0.01,0.14
PBI-B,B,3328,396,866,0,0.225978908403679,600,0.03,0.41
CEMI,B,3323,79,1639,0,0.100381194409149,400,0.01,0.05
GSG,B,3322,0,1418,0,0.0,773,0.0,0.0
IMAX,B,3321,237,1372,74,0.0526714068145263,711,0.0,0.05
AOSL,B,3321,100,1933,0,0.0223613595706619,300,0.01,0.06
EURL,B,3319,400,1246,0,0.362647325475975,700,0.0,0.03
EWM,B,3319,0,1935,0,0.0,699,0.0,0.0
RDUS,B,3316,0,1950,0,0.0,120,0.0,0.0
HOMZ,B,3312,0,1406,0,0.0,877,0.0,0.0
EBAYL,B,3309,200,1953,0,0.234451901565996,504,0.03,0.12
NAZ,B,3309,100,2246,0,0.25,463,0.01,0.03
EFG,B,3307,0,1690,0,0.0,412,0.0,0.0
NOV,S,3303,421,0,2882,0.00168116480401304,3149,0.004,0.04
FNKO,S,3302,200,102,2800,0.0328245527654686,100,0.001,0.01
APPN,S,3298,185,1027,0,0.0143509478859984,385,0.021,0.12
GRX-A,B,3298,200,2091,0,1.0,300,0.015,0.2
NUM,S,3295,0,2339,0,0.0,663,0.0,0.0
FTSM,S,3295,243,2745,201,0.0419979260283443,366,0.001,0.01
ALT,B,3294,0,2324,0,0.0,932,0.0,0.0
PLYM,B,3292,76,1874,0,0.0124508519003932,536,0.01,0.04
EV,S,3292,37,2033,0,0.00260142023483091,240,0.001,0.03
AMSWA,B,3288,200,504,1800,0.0381970970206264,2200,0.001,0.02
HHC,S,3280,300,1033,0,0.0180145021139115,300,0.115,0.515
PFO,S,3277,0,1482,0,0.0,624,0.0,0.0
SRLN,B,3271,300,1450,849,0.142314990512334,1888,0.001,0.01
SSWA,B,3271,100,1651,0,0.333333333333333,260,0.11,0.2
RZA,B,3270,0,1315,0,0.0,752,0.0,0.0
DECK,B,3266,139,309,0,0.0161804879792456,443,0.07,0.45
FNDC,B,3263,0,1296,0,0.0,635,0.0,0.0
FVRR,B,3260,300,1623,0,0.0909621757087506,309,0.03,0.22
ICMB,B,3260,0,2418,0,0.0,249,0.0,0.0
TRUE,S,3257,0,2406,0,0.0,562,0.0,0.0
FARO,B,3256,0,2428,0,0.0,191,0.0,0.0
FNDX,B,3254,512,100,0,0.0576511654093008,859,0.01,0.02
VCRA,B,3253,0,2341,0,0.0,514,0.0,0.0
WY,S,3253,478,0,2775,0.00249336066127504,192,0.002,0.02
SC,B,3249,100,2445,0,0.00494975993664307,500,0.0,0.01
ECOM,B,3247,185,2051,0,0.414427162466198,308,0.03,0.11
HDEF,B,3247,0,1301,0,0.0,934,0.0,0.0
UUP,B,3243,0,1530,0,0.0,1867,0.0,0.0
DKS,S,3243,500,1639,74,0.0140264616760382,200,0.001,0.03
JASN,S,3239,0,1738,0,0.0,433,0.0,0.0
SMHB,B,3228,0,437,0,0.0,1094,0.0,0.0
DEX,S,3227,0,2369,0,0.0,281,0.0,0.0
PII,B,3226,3,716,0,0.00010074890015784,618,0.0,0.08
WLH,B,3219,302,1547,200,0.0429240201087142,778,0.001,0.04
COT,B,3216,0,2166,0,0.0,589,0.0,0.0
TOKE,B,3215,216,600,0,1.62962962962963,865,0.02,0.177818181818182
APO,S,3215,0,1477,0,0.0,291,0.0,0.0
BBT-H,B,3214,100,1530,0,0.0915750915750916,713,0.03,0.21
MHH,B,3214,0,1413,0,0.0,400,0.0,0.0
GSL,S,3211,100,2220,25,0.129198966408269,100,0.01,0.09
FMY,B,3211,100,1778,0,0.5,188,0.01,0.11
BB,S,3203,2102,0,1101,0.00625584298121288,2601,0.006,0.06
NERD,B,3202,100,1123,0,0.649350649350649,620,0.01,0.03
NVEE,B,3202,106,300,0,0.0236501561802767,556,0.210377358490566,0.319433962264151
WLK,B,3201,200,1169,0,0.0155463986368004,847,0.02,0.1
IO,B,3200,295,1203,423,0.0752699711231583,200,0.00487179487179487,0.0548717948717949
INDA,S,3195,0,2293,0,0.0,1888,0.0,0.0
AER,B,3195,40,1499,0,0.00289960130482059,539,0.0,0.04
FTDR,B,3194,200,1440,215,0.0182132774792824,543,0.001,0.09
GGAL,S,3192,100,2368,188,0.00320996372740988,436,0.0,0.01
DTEA,B,3190,0,2628,0,0.0,519,0.0,0.0
PSP,S,3184,0,2426,0,0.0,135,0.0,0.0
IMO,S,3182,250,160,2642,0.0592647502044324,2922,0.001,0.03
FBT,S,3181,300,500,0,0.533312407723875,457,0.025,0.14
BCV,B,3180,0,2548,0,0.0,216,0.0,0.0
HYDB,B,3178,100,335,0,1.0,730,0.01,0.09
BSJJ,S,3177,1826,0,1351,1.4281352860345,443,0.003,0.03
INSI,B,3177,0,2643,0,0.0,205,0.0,0.0
FDIS,B,3177,100,195,0,0.5,689,0.01,0.04
MDRX,B,3176,300,2032,0,0.00472597236881488,933,0.005,0.01
BSMQ,B,3174,100,1941,94,1.0,389,0.0,0.05
FAAR,B,3173,547,102,0,3.26695823801659,700,0.05,0.566062992125984
CPSI,B,3173,337,626,45,0.279504613890238,301,0.0173417721518987,0.0989029535864979
UHAL,B,3172,223,230,0,0.101204941759921,412,0.344325948584847,2.91610709430231
USWS,B,3171,0,2091,0,0.0,271,0.0,0.0
TZOO,B,3165,500,0,2200,0.6628270451988,2939,0.102,0.91
WFC-Y,B,3165,0,1799,0,0.0,567,0.0,0.0
CHEF,S,3165,200,1045,600,0.0152671755725191,100,0.001,0.06
SBCF,B,3163,100,1413,0,0.0157927984838913,382,0.01,0.09
SIMO,B,3161,200,1089,170,0.0241460127551256,722,0.021,0.25
JHML,B,3161,300,0,0,1.5,789,0.02,0.09
KIE,B,3158,6,986,0,0.00149402390438247,663,0.02,0.13
FTXD,S,3157,0,0,0,0.0,241,0.0,0.0
TS,B,3155,100,2189,0,0.000765105087183725,766,0.0,0.01
BECN,S,3152,400,406,1026,0.0402575269580226,832,0.002,0.04
GMRE-A,B,3151,0,1587,0,0.0,609,0.0,0.0
FNGU,S,3150,827,2263,60,0.692652895904347,688,0.006,0.18452757793765
HWC,B,3150,500,686,417,0.0455493771432935,529,0.002,0.08
OPHC,B,3146,200,1663,0,1.0,564,0.02,0.19
ROSE,B,3144,0,2637,0,0.0,256,0.0,0.0
CMD,B,3144,93,1353,0,0.0369262570719804,278,0.002,0.17
CBB,S,3140,5,2095,0,0.000419639110365086,672,0.0,0.02
FEM,B,3138,0,1449,0,0.0,650,0.0,0.0
GAINM,B,3136,0,1918,0,0.0,500,0.0,0.0
VAW,B,3135,50,364,0,0.0350140056022409,362,0.01,0.07
WMS,S,3134,150,1379,0,0.0167792250806987,568,0.01,0.05
CAJ,S,3132,200,1976,0,0.0295072292711714,792,0.0,0.01
KRP,B,3130,300,1129,0,1.6969696969697,468,0.03,0.26
EYESW,B,3128,0,2323,0,0.0,437,0.0,0.0
TORC,B,3126,100,1477,0,0.0158302991926547,461,0.01,0.05
GAM,S,3123,700,1096,260,0.201861976514191,201,0.013,0.098
UGBP,B,3121,0,2077,0,0.0,924,0.0,0.0
EPHE,B,3121,100,626,0,0.0529941706412295,200,0.01,0.03
TACO,S,3119,426,132,2427,0.053679435483871,200,0.001,0.02
QLYS,B,3112,286,6,2400,0.0158437680935812,2677,0.011,0.3
LXP,B,3112,0,2267,0,0.0,1443,0.0,0.0
RPAI,B,3110,0,2216,0,0.0,1074,0.0,0.0
JFIN,S,3110,0,1851,0,0.0,188,0.0,0.0
LEAF,B,3108,400,1615,0,0.209367530796102,555,0.00833333333333333,0.0266666666666667
MIDD,B,3101,232,598,0,0.0405814711388532,310,0.011,0.274126984126984
AMGN,S,3100,991,0,2109,0.0366797438399395,361,0.011695652173913,0.343346206166083
AIMT,S,3100,558,865,17,0.0385309478937515,125,0.00156390977443609,0.0331203007518797
HTZ,S,3100,100,0,3000,0.00171980875726619,3100,0.001,0.01
FKU,B,3099,0,1911,0,0.0,309,0.0,0.0
OLD,B,3093,633,0,0,1.68404423380727,559,0.0376905311778291,0.136928406466513
TPVY,B,3091,0,1829,0,0.0,272,0.0,0.0
AXE,B,3087,421,952,0,0.0549040053364767,396,0.0232051282051282,0.213205128205128
NCTY,B,3086,0,1703,0,0.0,343,0.0,0.0
TYL,B,3083,262,454,0,0.0370056476270332,259,0.556428571428571,2.13428571428571
EZM,B,3081,2,357,0,1.0,845,0.01,0.05
BWAY,B,3079,0,2234,0,0.0,522,0.0,0.0
SSG,B,3079,400,610,0,2.33333333333333,533,0.03,0.34
ZTS,S,3078,901,1586,201,0.0369460721153755,722,0.006,0.234803121602818
ALSN,B,3077,150,1229,83,0.00416591994770061,739,0.001,0.04
LBRT,B,3075,207,1678,0,0.00600365439832942,768,0.00241545893719807,0.01
IVOO,B,3075,15,1124,0,1.0,417,0.01,0.06
A,S,3073,470,0,2603,0.0165715284064811,352,0.007,0.167529972303316
CGW,B,3070,41,1419,0,0.0732142857142857,598,0.02,0.04
ESGU,B,3069,0,394,0,0.0,495,0.0,0.0
HMSY,S,3068,18,1524,0,0.0020293122886133,512,0.001,0.01
FPEI,B,3068,100,488,0,0.333333333333333,485,0.0,0.04
DYLS,B,3068,0,0,0,0.0,305,0.0,0.0
GLP-A,B,3066,0,1623,0,0.0,400,0.0,0.0
QVAL,B,3065,0,1599,0,0.0,1436,0.0,0.0
TGP,S,3061,100,2413,0,0.0185013876040703,107,0.0,0.03
MNOV,B,3059,100,2303,11,0.0875656742556918,208,0.0,0.03
BRP,S,3059,4,969,0,2.51572327044025e-05,10,0.02,0.1
KLXE,B,3057,373,1147,467,0.0464460327594352,624,0.011,0.194117647058824
CAI-B,B,3056,0,1555,0,0.0,413,0.0,0.0
PSA-B,B,3056,0,1702,0,0.0,1033,0.0,0.0
HOPE,B,3055,200,2002,0,0.0138493606445665,1328,0.001,0.02
CEMB,B,3055,392,286,0,1.90113076063375,925,0.0689788732394366,0.360140845070423
PZN,B,3053,250,1023,50,0.0551146384479718,200,0.008,0.046
VIOT,B,3049,0,2438,0,0.0,304,0.0,0.0
BRKR,B,3047,23,1611,0,0.00179771768016258,477,0.001,0.01
ROAD,S,3046,200,1306,6,0.0402149592979836,306,0.0,0.09
KRG,B,3045,0,1852,0,0.0,604,0.0,0.0
RIBT,B,3042,0,2290,0,0.0,1466,0.0,0.0
JCAP-B,B,3041,0,1503,0,0.0,414,0.0,0.0
KMDA,B,3040,195,986,12,0.135699373695198,200,0.0215384615384615,0.08
AQUA,S,3038,0,2067,0,0.0,400,0.0,0.0
AUPH,S,3037,100,0,2937,0.00119263429062112,3037,0.001,0.01
CWEB,B,3034,300,0,0,0.194859194859195,699,0.02,0.11
CPAH,B,3029,17,2006,0,0.0783410138248848,408,0.0,0.07
HRTX,S,3028,12,1723,0,0.000219134055258304,212,0.0,0.01
ARNA,B,3026,301,404,0,0.0320275441912573,308,0.012,0.16
SNHNL,B,3026,100,1509,0,0.313479623824451,352,0.01,0.1
HEEM,B,3026,100,1759,0,1.0,429,0.01,0.04
JKI,B,3014,347,629,0,4.5,619,0.141904761904762,0.823809523809524
GBIL,B,3013,0,1435,0,0.0,973,0.0,0.0
CAI-A,B,3013,88,1738,0,1.0,649,0.02,0.35
OIL,B,3012,0,22,0,0.0,1039,0.0,0.0
VCV,S,3011,317,1931,77,0.372094374709438,403,0.0,0.02
AVAV,B,3010,350,1065,10,0.0472530368462516,653,0.0600909090909091,0.58
BLX,B,3009,300,1080,314,0.0903070439494281,300,0.000666666666666667,0.0266666666666667
ACSI,B,3008,0,2253,0,0.0,306,0.0,0.0
RUBI,S,3007,500,1050,733,0.053779849542265,219,0.006,0.0533333333333333
AQUA,B,3006,0,1855,0,0.0,916,0.0,0.0
REMX,B,3005,0,1617,0,0.0,588,0.0,0.0
RACE,B,3001,355,833,0,0.0295162162645836,334,0.0188454258675079,0.341608832807571
BSTZ,S,3000,0,200,0,0.0,100,0.0,0.0
NP,B,3000,200,0,2800,0.0552333609500138,3000,0.001,0.18
CAE,B,3000,0,1478,0,0.0,520,0.0,0.0
COLD,S,2999,74,1704,0,0.000651756734879781,678,0.001,0.02
LII,B,2999,311,1016,66,0.0359227848626559,240,0.072,1.20601731601732
BIDU,S,2998,836,0,1062,0.0180765923418953,200,0.00486335403726708,0.0968648033126294
GRTS,B,2998,163,1698,54,0.0492791036140402,354,0.02,0.18
MTSI,B,2997,300,1711,19,0.0204540805890775,645,0.0,0.0
OCX,B,2996,0,2450,0,0.0,700,0.0,0.0
ENV,B,2995,79,1004,0,0.00666666666666667,481,0.01,0.08
CBSHP,B,2994,100,1823,0,0.99009900990099,332,0.01,0.21
RUBY,B,2992,400,1478,0,0.111271479315235,706,0.041,0.33
MVCD,B,2992,0,1361,0,0.0,546,0.0,0.0
AAN,S,2990,4,1239,0,0.000729394602479942,244,0.001,0.02
JKH,B,2990,169,756,0,0.55275413284793,294,0.05,0.37
HAWX,B,2987,0,288,0,0.0,790,0.0,0.0
MDCA,B,2983,211,2083,12,0.0603892386949056,533,0.0,0.010521327014218
IBKCP,B,2982,117,1768,0,1.73913043478261,272,0.130490196078431,2.9
MEDP,S,2980,333,896,0,0.0219106509229723,293,0.0175187969924812,0.202481203007519
KRC,B,2979,97,1045,0,0.0209911274615884,585,0.001,0.03
AIG,S,2978,491,0,2487,0.00720398148109372,396,0.004,0.04
ENO,S,2978,100,1579,13,0.0184162062615101,287,0.0,0.08
BDXA,B,2976,20,1673,0,0.0100050025012506,286,0.01,0.06
RGR,B,2975,199,1246,0,0.0395185496211441,302,0.011,0.1201
MTX,S,2973,400,1544,103,0.0748316849812337,241,0.019,0.0966666666666667
MDLQ,B,2971,210,1167,23,0.41501976284585,501,0.00619047619047619,1.2947619047619
CNHI,B,2971,0,2333,0,0.0,2000,0.0,0.0
LYB,S,2969,364,1089,0,0.0110642005472002,546,0.014,0.2025
IVLU,B,2966,142,157,0,0.0712493728048169,1260,0.02,0.04
VGI,B,2964,57,1825,0,0.363057324840764,579,0.0,0.08
EWZS,B,2963,8,1295,0,0.00680851063829787,752,0.01,0.06
PKX,B,2962,50,1469,0,0.0144341801385681,584,0.01,0.05
NJV,B,2959,0,1599,0,0.0,234,0.0,0.0
BME,B,2956,249,699,0,0.0913992619686975,632,0.05,0.42
RILYL,B,2954,0,1832,0,0.0,550,0.0,0.0
CDOR,S,2951,301,2050,0,0.340346173017756,1351,0.001,0.03
SHYL,B,2950,0,1351,0,0.0,619,0.0,0.0
NEE-I,B,2950,0,1756,0,0.0,533,0.0,0.0
IQDF,B,2944,0,1925,0,0.0,1121,0.0,0.0
USAU,S,2944,0,2000,0,0.0,516,0.0,0.0
APO-A,B,2941,200,1520,0,0.666666666666667,310,0.01,0.12
SAM,B,2940,301,569,236,0.128088863249406,520,0.0522,1.97
GAA,B,2939,0,1335,0,0.0,611,0.0,0.0
ICLR,B,2938,455,934,8,0.0358798674694268,360,0.109620853080569,1.31530805687204
ALLE,B,2936,500,214,603,0.0384492433682571,675,0.011,0.16015
PACQW,B,2933,0,2933,0,0.0,0,0.0,0.0
OSK,B,2929,176,661,0,0.0204034314862045,386,0.01,0.0927272727272727
SNR,S,2928,133,1836,0,0.0282575660135576,1151,0.006,0.02
BOOT,S,2927,0,1796,0,0.0,100,0.0,0.0
STT-C,B,2927,290,1405,0,0.782964249529599,470,0.03,0.24
PRIF-A,B,2926,0,1712,0,0.0,518,0.0,0.0
COKE,B,2926,416,105,0,0.143908117237491,194,0.886808324043107,9.43197002353524
EZU,B,2924,0,1252,0,0.0,736,0.0,0.0
FPXI,B,2922,100,1672,0,0.5,203,0.04,0.18
TVC,B,2917,0,1487,0,0.0,500,0.0,0.0
ACAD,S,2915,980,0,1935,0.0655474842735458,600,0.003,0.0825862068965517
FTSV,B,2912,97,1406,3,0.0544637843907917,684,0.0,0.06
VTR,S,2912,905,158,1663,0.0387677975252449,418,0.008,0.135617282615314
MAT,S,2911,1081,0,1830,0.00438775833377425,270,0.002,0.02
HSRT,B,2911,0,2107,0,0.0,260,0.0,0.0
ELP,B,2909,100,1961,0,0.00601720921836452,544,0.0,0.01
NYMTP,B,2909,0,1381,0,0.0,300,0.0,0.0
PSN,B,2909,200,1043,0,0.0506126673878175,617,0.03,0.18
FINZ,B,2908,0,1287,0,0.0,481,0.0,0.0
EWQ,B,2907,0,2370,0,0.0,1481,0.0,0.0
AWK,S,2905,86,1199,0,0.00736112299922965,414,0.00884883720930233,0.0387209302325581
NUHY,B,2904,400,1298,0,1.0,100,0.0,0.04
DEUS,B,2903,0,1184,0,0.0,607,0.0,0.0
BCOM,B,2902,0,1711,0,0.0,418,0.0,0.0
WEI,B,2900,0,2800,0,0.0,900,0.0,0.0
DCP-C,B,2900,0,1200,0,0.0,100,0.0,0.0
INFR,B,2899,0,1499,0,0.0,200,0.0,0.0
CAJ,B,2898,0,1967,0,0.0,707,0.0,0.0
KEY-I,B,2897,292,690,0,1.01809954751131,694,0.1575,0.44
AFGB,B,2895,0,1325,0,0.0,311,0.0,0.0
TRTX,B,2894,200,1706,0,0.0700035001750088,619,0.001,0.01
KWR,B,2893,325,525,35,0.0497711064478757,225,0.0655,1.185
EPAY,B,2893,102,987,0,0.00725861720674811,690,0.011,0.1
JEQ,B,2888,100,1766,97,1.0,344,0.0,0.02
MINI,S,2888,0,2340,0,0.0,178,0.0,0.0
