symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALB,S,3753,881,1200,1619,0.0187919132213085,1423,0.0314359507436431,0.392610746841516
MYD,S,3750,19,309,0,0.00634390651085142,219,0.001,0.02
SOJB,B,3750,654,282,1900,1.55416097017571,2165,0.003,0.143502824858757
PH,B,3737,723,0,2515,0.0347800810559191,2861,0.005,0.1811248606466
AWF,B,3734,900,489,800,0.427457540304224,1600,0.002,0.03
GNL,S,3734,315,1884,1535,0.031938560923194,2883,0.003,0.05
INSG,S,3728,1000,300,400,0.286615075952995,1753,0.001,0.01
PBMD,S,3727,2400,0,1327,1.81539354548975,3527,0.004,0.08
JPM-B,B,3722,0,977,0,0.0,163,0.0,0.0
BIP,B,3722,1032,696,300,0.116896322043177,1668,0.004,0.14
SKYW,B,3719,270,0,3249,0.0174752863741048,3519,0.015,0.2
NAOV,B,3718,0,1350,0,0.0,100,0.0,0.0
RLI,B,3715,143,1476,0,0.0184476975051252,332,0.0112857142857143,0.234285714285714
RJI,S,3715,2368,0,1347,0.273839949040939,2589,0.003,0.0436363636363636
HYH,S,3711,1413,604,1445,0.0778660497328145,665,0.004,0.215416666666667
MH-C,B,3711,700,0,3011,0.5,350,0.001,0.154285714285714
RF-A,B,3710,0,799,0,0.0,294,0.0,0.0
NLS,S,3704,600,0,3104,0.00428118845791592,200,0.005,0.05
CDNS,B,3704,1520,11,1962,0.0125907722151887,299,0.004,0.04
RXDX,S,3704,1940,0,0,0.0135644478051582,1310,0.02,0.25
ARNA,S,3700,700,0,700,0.0389907700714945,2800,0.002,0.1
QURE,S,3700,0,2700,0,0.0,100,0.0,0.0
REV,B,3700,600,1300,1800,0.0570829468235428,1300,0.015,0.2875
NSSC,B,3700,0,0,0,0.0,0,0.0,0.0
KL,S,3700,100,3600,0,0.00392387679026879,100,0.001,0.01
YUMA,S,3700,1005,2200,495,0.268429487179487,2500,0.001,0.04
SFLY,B,3700,300,3200,0,0.0141362271829314,300,0.011,0.07
EBAYL,B,3696,336,152,1318,1.23598429238133,1594,-0.00128813559322034,0.10271186440678
CEMI,B,3696,500,0,0,0.11953143676787,217,0.005,0.1
WRD,B,3690,1500,45,2000,0.117419359746491,3600,0.002,0.03
FITB,S,3685,2173,0,1512,0.00676486628907955,703,0.007,0.07
ANTM,S,3682,888,7,2564,0.0210433242526025,211,0.0223561397293935,0.6633336967329
LDP,B,3678,770,388,835,0.29438396726979,470,0.021,0.06
NQP,B,3678,0,1024,0,0.0,391,0.0,0.0
ACMR,B,3664,700,0,1850,0.8040027605245,3052,0.036,0.61
KSU,B,3664,620,100,368,0.0172269673743444,607,0.014,0.169181046489742
VSAT,B,3661,930,0,2728,0.0428864183771885,800,0.002,0.0836507936507937
RGC,S,3660,100,0,3560,7.33108806542849e-05,3660,0.001,0.01
ALXN,B,3659,1701,0,510,0.027169251307786,253,0.0072037037037037,0.361268685030822
CHW,S,3653,1400,0,2253,0.276134122287968,1000,0.001,0.0114285714285714
D,S,3648,482,83,2711,0.00874436414430908,2801,0.003,0.04
IT,B,3648,521,0,2610,0.0224742160524842,1059,0.008,0.500970464135021
QRVO,S,3648,1568,60,2020,0.037040706791825,462,0.00805405405405405,0.172991508254666
CB,S,3648,788,2800,60,0.0122189958842265,348,0.023,0.187572557347567
PI,S,3647,250,3397,0,0.0119263429062112,2197,0.001,0.08
FTSM,S,3646,240,100,3106,0.16260162601626,861,0.001,0.02
AIR,B,3645,225,140,1600,0.021407179437175,320,0.002,0.132
SLF,B,3642,640,200,2202,0.0270063494820694,555,0.006,0.06
FVE,S,3642,398,0,0,0.0310888923605687,3642,0.005,0.05
JP,S,3640,0,3060,0,0.0,0,0.0,0.0
OII,B,3639,527,0,3112,0.00370343440455331,694,0.005,0.0733333333333333
SMLP,S,3638,700,1116,1822,0.0434350955572102,616,0.005,0.1
ALG,B,3637,637,0,2800,0.0597897503285151,200,0.00235478806907378,0.436514913657771
LPI,S,3636,836,0,2800,0.00414998579259525,3102,0.003,0.03
MDIV,S,3635,100,100,1930,0.0171614896172988,3019,0.001,0.01
RPG,B,3633,116,850,0,0.126168728261187,240,0.001,0.05
MTEM,B,3632,1100,200,1350,0.685931612502718,1222,0.003,0.11
BGG,B,3631,900,0,2431,0.0370840783894612,3531,0.002,0.1
ALSK,S,3631,305,1300,2026,0.0733375269906177,2331,0.003,0.05
SSYS,S,3626,726,0,2900,0.029718832376892,461,0.007,0.202272727272727
PXS,S,3625,100,894,100,1.0,472,0.001,0.11
UEPS,S,3620,200,835,400,0.00225912120185248,460,0.001,0.02
GS-C,B,3615,800,520,2093,0.918410041841004,601,0.002,0.12
NEON,S,3615,500,1915,700,0.231803430690774,1300,0.001,0.01
TMHC,B,3612,301,0,2811,0.00275215461277127,2500,0.003,0.04
FENY,B,3612,500,290,868,0.284308001169766,1505,0.002,0.04
SPGI,S,3611,1402,0,2175,0.0245366194470152,453,0.0128483606557377,0.294070284151175
KBAL,S,3610,192,1560,0,0.0301270986976306,100,0.01,0.0747916666666667
SWJ,S,3610,805,286,1569,0.845905817174515,2353,0.0110179640718563,0.19
IGOV,B,3608,326,144,0,0.118546557843711,191,0.03,0.235074626865672
PSDO,B,3607,1000,2107,100,0.138007176373171,218,0.001,0.02
MH-C,S,3602,0,860,0,0.0,200,0.0,0.0
RMTI,S,3600,900,2600,100,0.0365601007433887,3200,0.001,0.0655555555555556
CBT,S,3600,300,2600,700,0.0291318702660711,900,0.001,0.05
CFFN,B,3600,562,0,3038,0.016338199892335,1438,0.004,0.04
RESI,S,3600,300,0,3300,0.0171703180546677,1100,0.002,0.03
DK,S,3600,1200,0,2400,0.0236703087142866,3600,0.003,0.06
BLVD,B,3600,1200,0,2400,1.34615384615385,3600,0.002,0.08
BORN,S,3600,1400,100,2100,1.25157232704403,3500,0.002,0.02
CYH,S,3600,500,0,3100,0.00397003788832291,3600,0.003,0.03
MPA,B,3598,0,1668,0,0.0,334,0.0,0.0
BIB,B,3598,1006,1443,1000,0.145642261225138,2126,0.003,0.28
GPM,B,3597,860,1023,41,0.178345949577246,1027,0.0055,0.04
PICB,B,3594,100,0,3360,0.5,3560,0.001,0.02
EMITF,B,3591,300,529,0,2.0,266,0.02,0.16
RTEC,B,3589,1000,0,0,0.0331976866693009,1600,0.005,0.138888888888889
SNDX,B,3585,400,55,1000,0.0586682311528307,1530,0.001,0.05
DGLD,B,3584,400,50,2300,0.166176870204713,3103,0.002,0.03
ANSS,B,3581,334,3000,0,0.0219696584797885,284,0.052,0.51
NWSA,B,3578,1023,120,2135,0.00382094476912924,472,0.005,0.05
TRST,S,3577,820,1932,625,0.0510742095270722,2345,0.01,0.1
USG,S,3575,616,2072,200,0.00804519679721599,798,0.005,0.126379310344828
PCOM,S,3575,375,2863,87,0.134515077112577,175,0.003,0.253333333333333
JKK,B,3573,59,738,0,0.144254278728606,220,0.136949152542373,0.532033898305085
NSH,S,3570,1120,0,0,0.0333419346185972,1800,0.01,0.182608695652174
BAC+A,S,3569,900,1127,0,0.19271948608137,277,0.0,0.03
FNDF,B,3566,0,326,0,0.0,379,0.0,0.0
EDU,B,3565,1799,0,952,0.0347848143538653,1635,0.006,0.452534246575343
STAR-I,B,3563,0,2219,0,0.0,244,0.0,0.0
JKI,B,3562,0,733,0,0.0,207,0.0,0.0
ANTM,B,3561,1116,100,700,0.0311987982336034,337,0.018,0.660164320264162
XRAY,S,3560,735,0,2825,0.00545551318024294,102,0.002,0.0564802182810368
EMP,B,3555,0,535,0,0.0,474,0.0,0.0
DOC,B,3549,918,400,257,0.0117483129796776,880,0.005739336492891,0.06
BLE,S,3547,1001,542,179,0.420411591768165,142,0.0,0.0799300699300699
TRHC,B,3543,52,181,0,0.0103945528918345,152,0.011,0.2
SAEX,B,3542,980,400,2162,0.890526339614465,3142,0.004,0.17
DLN,B,3539,200,305,1972,0.138312586445367,2412,0.001,0.02
BOH,S,3538,38,3500,0,0.00333624258423754,38,0.012,0.36
KLDX,S,3536,1100,321,776,0.0088956626699416,1557,0.001,0.02
AI,B,3532,380,870,1900,0.0655604261702587,830,0.005,0.05
GLTR,B,3531,319,316,0,0.229811447811448,140,0.01,0.119914893617021
MDSO,B,3530,453,0,1195,0.0111879645797487,1162,0.006,0.29
CFMS,S,3530,500,3030,0,0.114810562571757,500,0.001,0.02
SKLN,S,3520,1520,2000,0,0.225914468900566,1520,0.003,0.07
XSD,B,3518,0,581,0,0.0,431,0.0,0.0
BASI,S,3518,0,3398,0,0.0,999,0.0,0.0
FVD,B,3514,11,1244,0,0.00232067510548523,731,0.001,0.01
UMH,S,3511,576,0,1600,0.0987909232962722,1409,0.004,0.09
XHR,S,3509,1148,377,1984,0.0370616676491813,1254,0.006,0.08
IBDM,B,3508,400,200,0,0.276425092476643,407,0.01415,0.06415
JMU,B,3506,200,1300,1800,0.0251920896838393,3300,0.001,0.02
IPOA+,B,3506,0,1028,0,0.0,263,0.0,0.0
DVYE,B,3504,290,325,2100,0.344487635489449,2307,0.0138421052631579,0.22
SCHH,S,3500,1000,0,2500,0.0288867063377434,3500,0.001,0.01
BOOM,B,3500,200,0,0,0.0181208661774033,1600,0.005,0.075
ORBC,B,3500,2300,0,1000,0.0169267000294377,1500,0.001,0.01
STKS,S,3500,0,3400,0,0.0,0,0.0,0.0
LEO,S,3500,200,0,3200,0.0408163265306122,3400,0.001,0.01
TESS,B,3499,100,0,3173,0.141242937853107,3373,0.001,0.1
INFO,B,3497,859,110,1244,0.0136165041710412,956,0.0071304347826087,0.08
BEN,B,3495,1003,100,2192,0.0118231857555008,1703,0.007,0.0703551912568306
C-N,B,3494,1000,200,1386,0.46832956291385,2586,0.002,0.11
FMI,B,3491,1869,300,323,0.233543504514199,1490,0.065,0.65
SIVB,B,3491,250,0,700,0.0310394296741449,1350,0.051,0.37
VIRT,S,3490,880,0,2610,0.0191044399692562,1775,0.015,0.15
VOE,B,3489,1181,423,0,0.172982956594747,311,0.00267105263157895,0.154957330341357
TGH,B,3489,1105,150,2023,0.0566632912415165,3286,0.007,0.25
KBLMW,B,3479,0,521,0,0.0,618,0.0,0.0
PEB,B,3479,100,430,0,0.00445513677269892,358,0.001,0.03
TECL,S,3477,360,400,1500,0.106265226651381,2103,0.003,0.272438853948288
WMK,S,3471,100,3371,0,0.00324464633354964,100,0.01,0.06
OMCL,B,3469,174,107,1564,0.0063555759416842,1838,0.015,0.15
RYN,B,3465,0,310,0,0.0,428,0.0,0.0
ST,S,3461,661,0,2744,0.0137036780770241,2236,0.008,0.123710953989025
GWW,B,3460,623,9,1800,0.0212617807800214,504,0.006,0.799124198028149
PRAH,B,3456,253,800,2100,0.0115297052442429,1051,0.004,0.215588235294118
BK-C,B,3455,600,1266,399,0.826612903225806,1246,0.001,0.14
CRME,S,3454,1500,0,1954,0.652792439071562,3454,0.003,0.08
TAST,S,3454,300,0,0,0.0137652564926126,3454,0.005,0.05
BSCP,B,3451,200,100,2422,1.0,2922,0.001,0.04
BOOM,S,3450,1450,150,150,0.0840675820584843,200,0.00260869565217391,0.195652173913043
PKG,B,3450,997,148,1228,0.0711268090319504,643,0.0592222222222222,0.90743967018061
RPT,B,3448,315,0,3033,0.0104749151292656,3348,0.004,0.04
PCEF,B,3443,100,302,200,0.26246719160105,902,0.001,0.03
C-L,B,3442,339,100,2400,2.0,2839,0.001,0.06
SAIC,S,3438,400,1400,1566,0.0357804838665106,266,0.005,0.0966666666666667
BR,S,3429,838,400,2120,0.0322429123008781,581,0.014,0.210643274853801
JMEI,S,3425,1600,400,700,0.0306326260368949,1900,0.007,0.04
PNC+,S,3425,0,685,0,0.0,200,0.0,0.0
CNCR,B,3425,144,476,400,0.115755627009646,200,0.000305555555555556,0.0730555555555556
LNDC,S,3421,0,3421,0,0.0,0,0.0,0.0
TBBK,B,3420,125,466,600,0.0140957017814884,822,0.002,0.03
CIM-A,B,3420,0,1203,0,0.0,667,0.0,0.0
FFIN,S,3419,412,0,0,0.0122534166025038,299,0.0133333333333333,0.238333333333333
ENSG,B,3415,103,0,2800,0.011641512522335,2903,0.001,0.08
DTE,S,3415,593,0,2822,0.0182753833068829,390,0.005,0.102
CMO-E,B,3414,390,700,1600,1.15384615384615,2100,0.002,0.03
GOLD,B,3414,894,100,2003,0.0298570822242292,544,0.0104117647058824,0.249312987012987
TGNA,S,3414,792,0,2622,0.00317739237185119,100,0.001,0.01
APPN,B,3409,207,1693,93,0.0254794772227026,200,0.0105,0.095
EES,B,3409,617,138,0,0.690842105263158,262,0.0104285714285714,0.186099764951685
VIA,B,3405,387,140,0,0.170634920634921,2453,0.00189922480620155,0.15
FLIR,B,3404,1712,14,1350,0.0604859122374772,1717,0.007,0.10019801980198
MHF,S,3400,0,3400,0,0.0,0,0.0,0.0
CAMT,S,3400,200,2300,900,0.0492141877110086,1100,0.002,0.05
XGTI,S,3400,0,3400,0,0.0,0,0.0,0.0
OXBR,S,3400,300,3000,100,0.253592561284869,400,0.001,0.1
NSA-A,B,3400,600,700,700,1.0,1900,0.001,0.08
DHS,S,3399,0,200,0,0.0,268,0.0,0.0
MCHI,S,3397,0,705,0,0.0,221,0.0,0.0
JPM-G,B,3396,647,200,2100,1.94607843137255,400,0.003,0.13
FOX,S,3389,1069,800,1520,0.00246529209212274,2220,0.003,0.04
EPOL,B,3389,115,1018,0,0.037156704361874,414,0.001,0.01
HTLD,B,3388,804,0,2417,0.0247830572109356,3199,0.005,0.0777497062279671
TBPH,B,3386,500,0,2500,0.0379823761774537,3280,0.001,0.11
CINF,B,3386,473,11,1750,0.0182107949732979,1443,0.004,0.06
AOI,B,3384,1400,0,1904,0.250761968231488,3304,0.015,0.3
REGL,B,3384,0,629,0,0.0,352,0.0,0.0
JRS,B,3380,1000,0,1180,0.742757417102967,1400,0.001,0.03
CLDC,S,3378,0,2256,0,0.0,115,0.0,0.0
FLT,S,3378,1178,0,1800,0.0279428465340774,1035,0.0149677419354839,0.564356052815598
EVLV,S,3377,600,907,0,0.134468427169077,500,0.001,0.02
EFX,S,3374,1434,0,1938,0.0593718542161005,1193,0.017,0.300960827790096
STI,S,3372,1833,0,1439,0.0081500533460665,362,0.004,0.04
AGX,B,3371,293,455,1797,0.0219756931142814,409,0.06,0.7
ASG,B,3370,1000,1670,700,0.909090909090909,1700,0.001,0.04
UTG,B,3369,498,1313,33,0.0686967070311392,892,0.002,0.08
LULU,S,3366,600,256,303,0.0116568036655292,602,0.009,0.08995
UDOW,S,3365,1135,70,1300,0.0672069340008439,2465,0.003,0.07
NYT,B,3360,1600,0,1760,0.00686234591532218,3360,0.002,0.1
H,B,3357,712,0,2645,0.0145300986568944,912,0.007,0.206
KMT,B,3356,760,0,2476,0.0190762705041946,3222,0.008,0.246923076923077
FNCL,S,3355,200,94,1200,0.0609756097560976,450,0.001,0.025
FAC,S,3354,0,2576,0,0.0,2576,0.0,0.0
BOMN,B,3353,611,58,1306,1.19197098726221,2035,0.072,0.9
PTNQ,B,3352,100,100,0,0.1,300,0.0,0.02
CYD,B,3352,900,222,120,0.228067619140957,248,0.0172857142857143,0.248571428571429
BSL,S,3350,100,1117,0,0.0506585612968592,997,0.0,0.02
MANU,B,3347,770,1700,577,0.274509803921569,400,0.001,0.05
HCC,S,3340,500,400,0,0.00924966701198757,300,0.0,0.02
CARG,S,3337,100,0,3229,0.00500375281461096,3329,0.01,0.14
PSA,B,3336,504,242,134,0.0217902329997032,177,0.0128610454426057,0.277284002660568
MGU,S,3334,700,644,0,0.375335120643432,100,0.00857142857142857,0.04
ARRS,B,3333,601,304,1348,0.0251700473878445,1738,0.003,0.04
PLAB,B,3332,1780,0,850,0.0209335241515467,1930,0.01,0.1
ATNX,S,3330,430,0,2900,0.0278062191940618,3330,0.003,0.19
DQ,S,3329,400,850,459,0.0260943310065888,100,-0.015,0.33
AHH,S,3324,417,500,700,0.0301641276657327,1101,0.00153917050691244,0.03
LVNTA,B,3322,973,100,1725,0.0694546227298392,898,0.005,0.185
MFG,B,3322,0,1198,0,0.0,1198,0.0,0.0
DSS,S,3321,1121,0,2200,2.36715800857458,3321,0.0032,0.0997
STT-D,B,3321,100,1117,0,0.09765625,300,0.001,0.02
EGN,S,3312,322,612,2378,0.00866740116282495,812,0.00651219512195122,0.0807317073170732
DEM,B,3309,100,599,0,0.0436871996505024,300,0.0,0.02
VET,B,3308,187,1250,100,0.0214197313818718,440,0.001,0.03
IBMG,S,3308,0,3308,0,0.0,0,0.0,0.0
PNQI,B,3307,307,250,0,0.164160959240356,330,0.015,0.2
ACWX,S,3305,0,3305,0,0.0,0,0.0,0.0
MH-A,S,3300,400,1300,1600,0.33167495854063,2000,0.001,0.1
MVCB,B,3300,0,1100,0,0.0,100,0.0,0.0
LUB,B,3300,900,0,2400,0.910868233264849,3300,0.003,0.07
INTX,B,3300,500,100,200,1.65789473684211,600,0.002,0.09
CH,S,3300,100,2200,1000,0.5,2200,0.001,0.01
GTT,B,3300,100,0,2800,0.00157878118092832,3300,0.005,0.05
ULST,B,3300,300,0,3000,0.75,3300,0.001,0.06
DUG,S,3300,100,3200,0,0.0918273645546373,1200,0.001,0.03
EYE,S,3298,0,100,0,0.0,300,0.0,0.0
CNK,B,3292,1890,0,1136,0.0334349015347121,1648,0.006,0.105079365079365
FBND,B,3291,714,142,300,0.0876798219837892,1329,0.001,0.11
HT,B,3290,716,100,1974,0.0531067289702853,762,0.005,0.05
CMA,S,3289,435,645,56,0.00624872700172966,375,0.0112307692307692,0.125324283559578
MNOV,B,3289,400,0,1500,0.0507227998985544,2689,0.001,0.03
AFT,B,3288,0,790,0,0.0,300,0.0,0.0
JEC,B,3284,1135,100,894,0.0451585666081213,997,0.003,0.104605543710021
DAN,B,3283,401,637,670,0.00474504182217243,330,0.002,0.0303654485049834
VOO,S,3282,1792,17,1303,0.0547286490533239,407,0.01,0.252745304049585
PMT-A,B,3281,0,802,0,0.0,311,0.0,0.0
HRI,B,3280,219,370,0,0.024652958054446,254,0.017,0.148
CYTK,S,3278,600,0,0,0.00441118087311973,100,0.000833333333333333,0.05
WFC-Q,B,3274,100,392,1800,0.0184229918938836,2057,0.001,0.03
IBMI,B,3272,0,837,0,0.0,556,0.0,0.0
ANGI,B,3270,425,1000,1429,0.0334797665551855,1160,0.003,0.096
RPV,B,3269,100,346,0,0.0512557662737058,170,0.0,0.02
CJ,B,3267,1500,0,1529,0.0639836950865637,2600,0.002,0.3
TUR,B,3262,0,451,0,0.0,200,0.0,0.0
WLB,S,3260,900,800,1560,0.0276414076302353,2460,0.002,0.02
MYGN,B,3259,1305,150,1304,0.0334803732314282,984,0.0095,0.184644181585678
LRGF,B,3257,309,2200,0,0.346699932859454,2566,0.012,0.08
QAI,S,3256,56,3200,0,0.0934891485809683,56,0.001,0.03
CALD,S,3252,1512,0,200,0.0253784924541427,1812,0.015,0.35
ISR,B,3251,0,481,0,0.0,381,0.0,0.0
FMX,B,3247,811,0,1536,0.0379212401581885,321,0.0129295154185022,0.228823698572619
RYT,B,3245,715,149,182,0.435715480667252,204,0.0136666666666667,0.14834613022113
SNFCA,B,3241,700,100,0,0.608877950961626,712,0.005,0.183333333333333
SEIC,B,3238,898,100,1657,0.0684467144390848,860,0.017,0.261157910628019
PEO,S,3237,0,3237,0,0.0,0,0.0,0.0
RUSHA,B,3225,304,0,803,0.0261437036466045,1754,0.0134509803921569,0.187647058823529
VIOO,B,3224,300,760,100,0.325027085590466,155,0.00366666666666667,0.0833333333333333
REN,S,3224,1100,124,1800,0.017835609361892,2900,0.002,0.19
PBCT,B,3221,1138,55,1636,0.00336251585300704,2385,0.005,0.05
WCN,S,3214,673,0,2441,0.014278280148833,173,0.00417589576547231,0.0446198354191668
KIQ,B,3210,1000,183,200,1.0,841,0.001,0.0199
MEOH,S,3204,304,0,0,0.00277551442243813,3104,0.015,0.2
SPHB,B,3204,300,791,0,0.0123102174805088,400,0.001,0.02
MDLQ,B,3204,200,404,0,1.25,350,0.03,0.32
TCRD,B,3201,500,382,1200,0.0494559841740851,2011,0.001,0.01
RMGN,S,3200,400,0,2800,0.285714285714286,3200,0.001,0.08
AKAO,S,3200,200,1900,1100,0.00696481949443695,3200,0.002,0.04
BTZ,B,3200,1000,100,2000,0.103594737387341,3000,0.001,0.01
ARDX,S,3200,706,100,2394,0.0325372630388653,3100,0.01,0.1
HPF,B,3200,1800,0,600,0.672645739910314,1300,0.001,0.0288888888888889
OCIP,B,3200,0,0,0,0.0,0,0.0,0.0
HZO,B,3200,800,0,2400,0.0137042620254899,3200,0.001,0.1
AMAG,S,3200,200,2800,200,0.00844880027036161,400,0.001,0.05
MH-D,S,3200,0,3200,0,0.0,0,0.0,0.0
ALDX,S,3200,700,0,0,0.101514955854547,3200,0.01,0.1
DMRC,B,3200,400,0,0,0.0616191623761449,1200,0.01,0.45
XLP,S,3194,0,1000,0,0.0,100,0.0,0.0
VSH,S,3192,1263,150,703,0.0105628828699123,310,0.0191437632135307,0.15
CGO,B,3191,400,1389,500,0.725,626,0.004,0.15
SPOK,B,3191,210,0,0,0.0229809586342745,1111,0.005,0.1
FDIS,B,3189,636,5,0,0.517069891181059,529,0.0378404255319149,0.372304964539007
LNTH,B,3187,1122,0,1543,0.0224988192527145,823,0.0216666666666667,0.433333333333333
ACCO,B,3179,1378,0,0,0.0127490586217714,2420,0.01,0.1
TPIC,B,3176,700,800,1100,0.201269604361546,2400,0.001,0.11
PFIG,B,3174,0,0,0,0.0,693,0.0,0.0
XLRE,B,3173,837,408,267,0.00553765786526443,776,0.005,0.05
JRI,B,3172,900,194,1400,0.137807365256195,2494,0.002,0.09
ITRI,S,3172,202,0,0,0.00676218532404928,2800,0.005,0.05
NEWR,B,3168,211,712,130,0.0309157562633403,155,0.0154278606965174,0.0950248756218905
GNR,B,3168,184,100,0,0.0572767535276548,281,0.0335897435897436,0.164358974358974
STON,S,3167,375,1835,957,0.102758689506646,323,0.002,0.0336363636363636
TIVO,S,3166,1200,166,1800,0.0212490777983244,3000,0.006,0.15
VGT,S,3161,952,0,1200,0.0862963786457044,900,0.011,0.0822368421052632
MDY,B,3159,202,1790,255,0.00836191010189467,1805,0.013,0.14
MBUU,B,3154,300,109,2207,0.0244842699068372,2607,0.003,0.1
GALE,S,3150,2050,0,1100,0.237126878314486,1050,0.003,0.0106
GAZ,B,3146,0,255,0,0.0,250,0.0,0.0
HPT,B,3145,851,430,500,0.0274461966618714,817,0.003,0.0439840637450199
NBW,B,3144,0,847,0,0.0,564,0.0,0.0
INCR,B,3143,0,2943,0,0.0,100,0.0,0.0
ANGO,S,3142,100,2242,800,0.0247524752475248,900,0.001,0.01
FNF,B,3142,769,0,2373,0.0113344142192568,151,0.005,0.0601190476190476
ATKR,B,3141,204,235,10,0.0515411824153613,200,0.00558823529411765,0.0450980392156863
SILJ,B,3141,0,1717,0,0.0,300,0.0,0.0
TOO-A,B,3140,0,0,0,0.0,3140,0.0,0.0
LLEX,B,3137,900,1653,200,0.120465801097577,1226,0.001,0.04
PZC,B,3136,400,670,800,0.995024875621891,670,0.001,0.01
PAG,S,3134,504,500,2090,0.0337792860969552,2619,0.004,0.148715596330275
AJG,B,3131,1268,0,284,0.0309411220258796,509,0.011,0.249156544664083
PCMI,B,3131,600,0,0,0.0631493568371468,1304,0.01,0.15
STI-E,B,3128,0,437,0,0.0,291,0.0,0.0
NLSN,S,3128,1523,0,1605,0.00666405946219845,235,0.003,0.03
IIIN,S,3126,100,319,2600,0.0293513354857646,3019,0.01,0.05
TITN,B,3126,453,0,1109,0.101606344433538,1036,0.0308620689655172,0.53576354679803
EHTH,S,3123,44,656,0,0.00423117607462256,352,0.001,0.04
JHI,B,3122,300,600,0,0.6,400,0.001,0.03
WFE-A,B,3122,300,0,2727,1.0,3027,0.001,0.12
SYX,S,3119,135,2053,100,0.01052306431584,1535,0.002,0.36
EMD,B,3119,600,441,36,0.3992133726647,716,0.001,0.04
SPXX,B,3118,1200,100,710,0.560340865746651,1900,0.021,0.19
EBIX,B,3116,165,420,445,0.00976137429493881,1021,0.015,0.25
INT,B,3112,812,0,2300,0.0352002590384975,3112,0.003,0.07
NEP,B,3112,1524,0,1176,0.175033655866685,1988,0.005,0.462137404580153
GNT,B,3112,133,100,100,0.194729136163982,107,0.00075187969924812,0.0124812030075188
OFC,B,3111,512,50,2181,0.0130292468955761,2781,0.002,0.02
AGX,S,3110,199,2672,0,0.0228143645351454,1097,0.005,0.2
AOSL,B,3107,207,0,2900,0.0291208738875349,3107,0.002,0.11
LYV,B,3105,1810,0,635,0.0133923549840077,1025,0.006,0.0768271911260308
SCHB,S,3105,1000,0,2105,0.0942240648261566,3105,0.001,0.01
GBCI,B,3101,411,0,2420,0.018360509193713,2629,0.023,0.200810810810811
ANDAR,S,3100,0,3000,0,0.0,0,0.0,0.0
IPCI,S,3100,900,0,2200,0.2,3100,0.001,0.0091
KFRC,B,3100,300,0,2800,0.0274172911716322,3100,0.005,0.15
DWCH,B,3100,800,800,1500,0.0290782204129107,600,0.001,0.1
MPVD,B,3100,300,0,0,0.172512938470385,300,0.001,0.1
SPPP,B,3100,21,0,79,0.0138067061143984,100,0.0,0.01
FLDM,B,3099,600,900,1400,0.0675253992794545,2000,0.003,0.07
FGB,S,3098,300,425,1200,1.0,1600,0.001,0.03
UTSL,B,3097,0,333,0,0.0,416,0.0,0.0
ACP,B,3095,557,400,0,0.21257627636278,757,0.001,0.08
NOW,S,3093,368,163,1300,0.00883453524515239,1763,0.022,0.23
CYBR,S,3093,697,1116,1280,0.0517588863664552,200,0.002,0.104119692722932
PFG,S,3092,1054,0,2038,0.0240411838008303,445,0.005,0.123438709557938
DFEN,B,3092,0,634,0,0.0,300,0.0,0.0
NVS,S,3091,846,0,2245,0.0135946043347664,945,0.005,0.05
IEZ,B,3086,0,435,0,0.0,1425,0.0,0.0
RILYZ,B,3085,0,653,0,0.0,200,0.0,0.0
UCBI,S,3084,358,1072,116,0.0150015049418274,300,0.00374418604651163,0.0496899224806202
YECO,B,3077,100,0,17,0.122699386503067,200,0.0,0.08
NIE,B,3075,300,510,233,0.221984850966279,613,0.0,0.05
GLU,B,3070,400,722,100,1.0,811,0.001,0.04
BWG,B,3070,1370,0,1700,0.286875720475437,3070,0.002,0.07
CRS,S,3067,401,723,1123,0.0334521489809736,1251,0.003,0.19
TNET,B,3067,405,0,787,0.0533575118249229,804,0.015,0.2201
CLUB,S,3066,551,0,2505,0.0267055245687763,1300,0.00564523281596452,0.104434589800443
DWM,B,3065,288,0,0,0.764755379252314,348,0.02,0.125550458715596
ATH,S,3063,849,2000,0,0.0172983497518124,449,0.003,0.0625
ITRI,B,3060,705,0,0,0.0189107358868666,443,0.005,0.150735294117647
MQT,S,3058,0,2651,0,0.0,100,0.0,0.0
MKTX,B,3053,611,0,1350,0.0517784786247703,1164,0.0156220472440945,1.94035433070866
SXC,B,3053,1613,200,1025,0.0526825450130408,1923,0.005,0.07
CHL,S,3052,613,113,1753,0.0441176945215972,200,0.002,0.02
JPC,S,3048,300,100,340,0.0882174087255757,484,0.0025,0.02
RAS-A,B,3046,0,602,0,0.0,297,0.0,0.0
FDL,S,3045,400,390,0,0.23296447291788,200,0.00375,0.01
VPV,B,3043,0,638,0,0.0,351,0.0,0.0
SOFO,B,3042,400,0,2642,1.99502487562189,1621,0.002,0.085
NNN,B,3039,1069,216,1113,0.0317209499082483,775,0.005,0.08
VNTR,B,3036,900,400,0,0.0109375949444006,200,0.00111111111111111,0.0544444444444444
LXU,B,3036,600,61,1200,0.0827386545890219,2618,0.002,0.05
ROOF,S,3031,363,100,1334,2.5,1997,0.003,0.14
SPRO,B,3028,900,0,1200,0.350210029698467,2200,0.021,0.43
