symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MDCA,S,0,0,0,0,0.0,0,0.0,0.0
UBP-H,B,0,0,0,0,0.0,0,0.0,0.0
COLL,S,0,0,0,0,0.0,0,0.0,0.0
UJPY,S,0,0,0,0,0.0,0,0.0,0.0
MUDS,S,0,0,0,0,0.0,0,0.0,0.0
SSP,S,0,0,0,0,0.0,0,0.0,0.0
CIX,S,0,0,0,0,0.0,0,0.0,0.0
FPXE,S,0,0,0,0,0.0,0,0.0,0.0
JSYN,B,0,0,0,0,0.0,0,0.0,0.0
FAX,S,0,0,0,0,0.0,0,0.0,0.0
FCO,B,0,0,0,0,0.0,0,0.0,0.0
BHK,S,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,S,0,0,0,0,0.0,0,0.0,0.0
SMAR,S,0,0,0,0,0.0,0,0.0,0.0
WLTW,B,0,0,0,0,0.0,0,0.0,0.0
AUGR,B,0,0,0,0,0.0,0,0.0,0.0
IXN,B,0,0,0,0,0.0,0,0.0,0.0
WBND,B,0,0,0,0,0.0,0,0.0,0.0
GWR,B,0,0,0,0,0.0,0,0.0,0.0
YCL,S,0,0,0,0,0.0,0,0.0,0.0
ALX,B,0,0,0,0,0.0,0,0.0,0.0
VEGA,S,0,0,0,0,0.0,0,0.0,0.0
ARCO,S,0,0,0,0,0.0,0,0.0,0.0
EMXC,S,0,0,0,0,0.0,0,0.0,0.0
NTRP,S,0,0,0,0,0.0,0,0.0,0.0
OFG-B,S,0,0,0,0,0.0,0,0.0,0.0
TPVY,B,0,0,0,0,0.0,0,0.0,0.0
CASM,S,0,0,0,0,0.0,0,0.0,0.0
CMPR,S,0,0,0,0,0.0,0,0.0,0.0
BFRA,S,0,0,0,0,0.0,0,0.0,0.0
IX,S,0,0,0,0,0.0,0,0.0,0.0
JE,S,0,0,0,0,0.0,0,0.0,0.0
QSY,S,0,0,0,0,0.0,0,0.0,0.0
DGZ,B,0,0,0,0,0.0,0,0.0,0.0
KONA,B,0,0,0,0,0.0,0,0.0,0.0
GDI,S,0,0,0,0,0.0,0,0.0,0.0
CUZ,S,0,0,0,0,0.0,0,0.0,0.0
SEM,S,0,0,0,0,0.0,0,0.0,0.0
NSIT,S,0,0,0,0,0.0,0,0.0,0.0
PFBI,S,0,0,0,0,0.0,0,0.0,0.0
DARE,S,0,0,0,0,0.0,0,0.0,0.0
IBDS,B,0,0,0,0,0.0,0,0.0,0.0
FRC-D,B,0,0,0,0,0.0,0,0.0,0.0
JSML,S,0,0,0,0,0.0,0,0.0,0.0
PK,S,0,0,0,0,0.0,0,0.0,0.0
STLRW,S,0,0,0,0,0.0,0,0.0,0.0
CLWT,B,0,0,0,0,0.0,0,0.0,0.0
ORAN,B,0,0,0,0,0.0,0,0.0,0.0
ROIC,S,0,0,0,0,0.0,0,0.0,0.0
GFNSL,B,0,0,0,0,0.0,0,0.0,0.0
TSI,B,0,0,0,0,0.0,0,0.0,0.0
MUNI,S,0,0,0,0,0.0,0,0.0,0.0
SDEM,B,0,0,0,0,0.0,0,0.0,0.0
ELU,B,0,0,0,0,0.0,0,0.0,0.0
MGIC,S,0,0,0,0,0.0,0,0.0,0.0
UPS,S,0,0,0,0,0.0,0,0.0,0.0
NTZ,B,0,0,0,0,0.0,0,0.0,0.0
FGBI,S,0,0,0,0,0.0,0,0.0,0.0
NATR,S,0,0,0,0,0.0,0,0.0,0.0
GGZ-A,B,0,0,0,0,0.0,0,0.0,0.0
IYG,S,0,0,0,0,0.0,0,0.0,0.0
NRP,S,0,0,0,0,0.0,0,0.0,0.0
EQAL,B,0,0,0,0,0.0,0,0.0,0.0
SSFN,B,0,0,0,0,0.0,0,0.0,0.0
IHY,B,0,0,0,0,0.0,0,0.0,0.0
USB-M,S,0,0,0,0,0.0,0,0.0,0.0
USAS,B,0,0,0,0,0.0,0,0.0,0.0
APWC,S,0,0,0,0,0.0,0,0.0,0.0
LNGR,B,0,0,0,0,0.0,0,0.0,0.0
SEMG,S,0,0,0,0,0.0,0,0.0,0.0
CVTI,S,0,0,0,0,0.0,0,0.0,0.0
TROX,S,0,0,0,0,0.0,0,0.0,0.0
AMGP,S,0,0,0,0,0.0,0,0.0,0.0
MELR,B,0,0,0,0,0.0,0,0.0,0.0
OSUR,S,0,0,0,0,0.0,0,0.0,0.0
MODN,B,0,0,0,0,0.0,0,0.0,0.0
AFT,B,0,0,0,0,0.0,0,0.0,0.0
AUG,S,0,0,0,0,0.0,0,0.0,0.0
RMCF,B,0,0,0,0,0.0,0,0.0,0.0
NRCG+,B,0,0,0,0,0.0,0,0.0,0.0
QGEN,B,0,0,0,0,0.0,0,0.0,0.0
CNX,B,0,0,0,0,0.0,0,0.0,0.0
EDBI,B,0,0,0,0,0.0,0,0.0,0.0
DRR,S,0,0,0,0,0.0,0,0.0,0.0
ASMB,B,0,0,0,0,0.0,0,0.0,0.0
PPMC,B,0,0,0,0,0.0,0,0.0,0.0
RTEC,S,0,0,0,0,0.0,0,0.0,0.0
UQM,S,0,0,0,0,0.0,0,0.0,0.0
DDT,B,0,0,0,0,0.0,0,0.0,0.0
DHT,S,0,0,0,0,0.0,0,0.0,0.0
TETF,B,0,0,0,0,0.0,0,0.0,0.0
EDC,S,0,0,0,0,0.0,0,0.0,0.0
AMZA,S,0,0,0,0,0.0,0,0.0,0.0
PPIH,S,0,0,0,0,0.0,0,0.0,0.0
FGP,S,0,0,0,0,0.0,0,0.0,0.0
CORR-A,B,0,0,0,0,0.0,0,0.0,0.0
USAT,S,0,0,0,0,0.0,0,0.0,0.0
BHR-B,S,0,0,0,0,0.0,0,0.0,0.0
HUM,S,0,0,0,0,0.0,0,0.0,0.0
FTEK,B,0,0,0,0,0.0,0,0.0,0.0
PPR,S,0,0,0,0,0.0,0,0.0,0.0
UCON,S,0,0,0,0,0.0,0,0.0,0.0
PTGX,B,0,0,0,0,0.0,0,0.0,0.0
RWGE,B,0,0,0,0,0.0,0,0.0,0.0
SCHW-C,S,0,0,0,0,0.0,0,0.0,0.0
TKKSR,S,0,0,0,0,0.0,0,0.0,0.0
UTI,B,0,0,0,0,0.0,0,0.0,0.0
AXS-D,S,0,0,0,0,0.0,0,0.0,0.0
UMH-D,S,0,0,0,0,0.0,0,0.0,0.0
WPS,S,0,0,0,0,0.0,0,0.0,0.0
ZFGN,S,0,0,0,0,0.0,0,0.0,0.0
EXFO,S,0,0,0,0,0.0,0,0.0,0.0
CLFD,B,0,0,0,0,0.0,0,0.0,0.0
KCE,S,0,0,0,0,0.0,0,0.0,0.0
DUC,B,0,0,0,0,0.0,0,0.0,0.0
DLR-C,S,0,0,0,0,0.0,0,0.0,0.0
ALNY,B,0,0,0,0,0.0,0,0.0,0.0
ANH-B,S,0,0,0,0,0.0,0,0.0,0.0
GULF,S,0,0,0,0,0.0,0,0.0,0.0
JW.A,B,0,0,0,0,0.0,0,0.0,0.0
PSA-A,B,0,0,0,0,0.0,0,0.0,0.0
ECCA,S,0,0,0,0,0.0,0,0.0,0.0
GNT,S,0,0,0,0,0.0,0,0.0,0.0
AHC,S,0,0,0,0,0.0,0,0.0,0.0
TRIB,S,0,0,0,0,0.0,0,0.0,0.0
BAC-W,S,0,0,0,0,0.0,0,0.0,0.0
SPVU,B,0,0,0,0,0.0,0,0.0,0.0
MTRX,B,0,0,0,0,0.0,0,0.0,0.0
QIWI,B,0,0,0,0,0.0,0,0.0,0.0
GEL,S,0,0,0,0,0.0,0,0.0,0.0
MICT,B,0,0,0,0,0.0,0,0.0,0.0
GPRE,B,0,0,0,0,0.0,0,0.0,0.0
BRGL,S,0,0,0,0,0.0,0,0.0,0.0
NWBI,B,0,0,0,0,0.0,0,0.0,0.0
AIC,B,0,0,0,0,0.0,0,0.0,0.0
FNDX,S,0,0,0,0,0.0,0,0.0,0.0
CLTL,S,0,0,0,0,0.0,0,0.0,0.0
KRG,S,0,0,0,0,0.0,0,0.0,0.0
GREK,S,0,0,0,0,0.0,0,0.0,0.0
TDJ,S,0,0,0,0,0.0,0,0.0,0.0
MMC,S,0,0,0,0,0.0,0,0.0,0.0
TMFC,B,0,0,0,0,0.0,0,0.0,0.0
RDC,S,0,0,0,0,0.0,0,0.0,0.0
IDA,B,0,0,0,0,0.0,0,0.0,0.0
TRTY,S,0,0,0,0,0.0,0,0.0,0.0
EQ,B,0,0,0,0,0.0,0,0.0,0.0
FLGB,S,0,0,0,0,0.0,0,0.0,0.0
VYGR,S,0,0,0,0,0.0,0,0.0,0.0
NNI,S,0,0,0,0,0.0,0,0.0,0.0
ARA,B,0,0,0,0,0.0,0,0.0,0.0
DVHL,B,0,0,0,0,0.0,0,0.0,0.0
NEV,B,0,0,0,0,0.0,0,0.0,0.0
XPP,S,0,0,0,0,0.0,0,0.0,0.0
CBTX,S,0,0,0,0,0.0,0,0.0,0.0
VMOT,S,0,0,0,0,0.0,0,0.0,0.0
LXP-C,S,0,0,0,0,0.0,0,0.0,0.0
PGF,B,0,0,0,0,0.0,0,0.0,0.0
FSLR,S,0,0,0,0,0.0,0,0.0,0.0
AWSM,S,0,0,0,0,0.0,0,0.0,0.0
CEPU,B,0,0,0,0,0.0,0,0.0,0.0
NEE-I,S,0,0,0,0,0.0,0,0.0,0.0
LMNX,S,0,0,0,0,0.0,0,0.0,0.0
HIVE,B,0,0,0,0,0.0,0,0.0,0.0
STFC,B,0,0,0,0,0.0,0,0.0,0.0
APO,S,0,0,0,0,0.0,0,0.0,0.0
EEMO,S,0,0,0,0,0.0,0,0.0,0.0
ZGNX,S,0,0,0,0,0.0,0,0.0,0.0
DNI,S,0,0,0,0,0.0,0,0.0,0.0
CNFRL,B,0,0,0,0,0.0,0,0.0,0.0
VO,S,0,0,0,0,0.0,0,0.0,0.0
LGL,S,0,0,0,0,0.0,0,0.0,0.0
CXP,S,0,0,0,0,0.0,0,0.0,0.0
MUSA,B,0,0,0,0,0.0,0,0.0,0.0
REDV,B,0,0,0,0,0.0,0,0.0,0.0
VLGEA,B,0,0,0,0,0.0,0,0.0,0.0
KALU,S,0,0,0,0,0.0,0,0.0,0.0
MMS,B,0,0,0,0,0.0,0,0.0,0.0
ACIA,S,0,0,0,0,0.0,0,0.0,0.0
XSLV,S,0,0,0,0,0.0,0,0.0,0.0
TTNP,S,0,0,0,0,0.0,0,0.0,0.0
AOK,B,0,0,0,0,0.0,0,0.0,0.0
EMHY,B,0,0,0,0,0.0,0,0.0,0.0
UBOH,B,0,0,0,0,0.0,0,0.0,0.0
CBPO,S,0,0,0,0,0.0,0,0.0,0.0
MDGSW,B,0,0,0,0,0.0,0,0.0,0.0
ENX,S,0,0,0,0,0.0,0,0.0,0.0
DY,B,0,0,0,0,0.0,0,0.0,0.0
YLD,S,0,0,0,0,0.0,0,0.0,0.0
LALT,S,0,0,0,0,0.0,0,0.0,0.0
IGVT,B,0,0,0,0,0.0,0,0.0,0.0
INDU,S,0,0,0,0,0.0,0,0.0,0.0
FRC-I,S,0,0,0,0,0.0,0,0.0,0.0
EQC-D,B,0,0,0,0,0.0,0,0.0,0.0
PCQ,B,0,0,0,0,0.0,0,0.0,0.0
PNFP,S,0,0,0,0,0.0,0,0.0,0.0
GF,S,0,0,0,0,0.0,0,0.0,0.0
LMRKP,S,0,0,0,0,0.0,0,0.0,0.0
KZR,S,0,0,0,0,0.0,0,0.0,0.0
PSCC,S,0,0,0,0,0.0,0,0.0,0.0
TCO-K,B,0,0,0,0,0.0,0,0.0,0.0
TTC,S,0,0,0,0,0.0,0,0.0,0.0
FCCO,B,0,0,0,0,0.0,0,0.0,0.0
ACIM,B,0,0,0,0,0.0,0,0.0,0.0
FTXN,S,0,0,0,0,0.0,0,0.0,0.0
PJT,S,0,0,0,0,0.0,0,0.0,0.0
ENVA,B,0,0,0,0,0.0,0,0.0,0.0
FDUS,S,0,0,0,0,0.0,0,0.0,0.0
JPMB,B,0,0,0,0,0.0,0,0.0,0.0
DMLP,S,0,0,0,0,0.0,0,0.0,0.0
MIDU,S,0,0,0,0,0.0,0,0.0,0.0
VTWV,B,0,0,0,0,0.0,0,0.0,0.0
CWBC,S,0,0,0,0,0.0,0,0.0,0.0
LKOR,B,0,0,0,0,0.0,0,0.0,0.0
SMIT,S,0,0,0,0,0.0,0,0.0,0.0
VLU,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-J,S,0,0,0,0,0.0,0,0.0,0.0
MT,S,0,0,0,0,0.0,0,0.0,0.0
BBN,S,0,0,0,0,0.0,0,0.0,0.0
BCACW,B,0,0,0,0,0.0,0,0.0,0.0
BSRR,B,0,0,0,0,0.0,0,0.0,0.0
LMHB,B,0,0,0,0,0.0,0,0.0,0.0
GDV-D,S,0,0,0,0,0.0,0,0.0,0.0
ONTX,B,0,0,0,0,0.0,0,0.0,0.0
IMRN,B,0,0,0,0,0.0,0,0.0,0.0
HCCH,B,0,0,0,0,0.0,0,0.0,0.0
NEWTZ,S,0,0,0,0,0.0,0,0.0,0.0
SLG-I,B,0,0,0,0,0.0,0,0.0,0.0
ROG,S,0,0,0,0,0.0,0,0.0,0.0
KMF,S,0,0,0,0,0.0,0,0.0,0.0
EWSC,S,0,0,0,0,0.0,0,0.0,0.0
CASY,S,0,0,0,0,0.0,0,0.0,0.0
HJLI,S,0,0,0,0,0.0,0,0.0,0.0
ABTX,S,0,0,0,0,0.0,0,0.0,0.0
FTXH,B,0,0,0,0,0.0,0,0.0,0.0
CYOU,B,0,0,0,0,0.0,0,0.0,0.0
FTHI,B,0,0,0,0,0.0,0,0.0,0.0
FID,B,0,0,0,0,0.0,0,0.0,0.0
IMV,S,0,0,0,0,0.0,0,0.0,0.0
SPR,S,0,0,0,0,0.0,0,0.0,0.0
ARCT,B,0,0,0,0,0.0,0,0.0,0.0
IPOS,B,0,0,0,0,0.0,0,0.0,0.0
IWD,S,0,0,0,0,0.0,0,0.0,0.0
NVGS,S,0,0,0,0,0.0,0,0.0,0.0
DTEC,B,0,0,0,0,0.0,0,0.0,0.0
EEP,B,0,0,0,0,0.0,0,0.0,0.0
DBS,S,0,0,0,0,0.0,0,0.0,0.0
DEW,B,0,0,0,0,0.0,0,0.0,0.0
HTBK,B,0,0,0,0,0.0,0,0.0,0.0
ICAN,B,0,0,0,0,0.0,0,0.0,0.0
EWC,B,0,0,0,0,0.0,0,0.0,0.0
MORL,S,0,0,0,0,0.0,0,0.0,0.0
OLEM,S,0,0,0,0,0.0,0,0.0,0.0
FPAYW,S,0,0,0,0,0.0,0,0.0,0.0
WAT,B,0,0,0,0,0.0,0,0.0,0.0
TLF,S,0,0,0,0,0.0,0,0.0,0.0
IEIH,S,0,0,0,0,0.0,0,0.0,0.0
LBJ,S,0,0,0,0,0.0,0,0.0,0.0
JMPB,S,0,0,0,0,0.0,0,0.0,0.0
ARII,S,0,0,0,0,0.0,0,0.0,0.0
FORK,B,0,0,0,0,0.0,0,0.0,0.0
RLGT-A,B,0,0,0,0,0.0,0,0.0,0.0
SSW-D,S,0,0,0,0,0.0,0,0.0,0.0
VSTO,S,0,0,0,0,0.0,0,0.0,0.0
LMBS,S,0,0,0,0,0.0,0,0.0,0.0
KTN,S,0,0,0,0,0.0,0,0.0,0.0
NTWK,B,0,0,0,0,0.0,0,0.0,0.0
JEC,S,0,0,0,0,0.0,0,0.0,0.0
TCS,S,0,0,0,0,0.0,0,0.0,0.0
GLRE,S,0,0,0,0,0.0,0,0.0,0.0
MLPC,S,0,0,0,0,0.0,0,0.0,0.0
WREI,S,0,0,0,0,0.0,0,0.0,0.0
GNRC,S,0,0,0,0,0.0,0,0.0,0.0
PKE,S,0,0,0,0,0.0,0,0.0,0.0
KTCC,B,0,0,0,0,0.0,0,0.0,0.0
VIIX,S,0,0,0,0,0.0,0,0.0,0.0
AUDC,S,0,0,0,0,0.0,0,0.0,0.0
JYNT,B,0,0,0,0,0.0,0,0.0,0.0
XBIT,S,0,0,0,0,0.0,0,0.0,0.0
WIT,S,0,0,0,0,0.0,0,0.0,0.0
SBI,B,0,0,0,0,0.0,0,0.0,0.0
SJT,S,0,0,0,0,0.0,0,0.0,0.0
AGNCB,B,0,0,0,0,0.0,0,0.0,0.0
EBTC,S,0,0,0,0,0.0,0,0.0,0.0
FDT,B,0,0,0,0,0.0,0,0.0,0.0
IWC,S,0,0,0,0,0.0,0,0.0,0.0
CRT,S,0,0,0,0,0.0,0,0.0,0.0
IIN,B,0,0,0,0,0.0,0,0.0,0.0
WEBK,B,0,0,0,0,0.0,0,0.0,0.0
COMM,S,0,0,0,0,0.0,0,0.0,0.0
ELF,S,0,0,0,0,0.0,0,0.0,0.0
PMT-A,S,0,0,0,0,0.0,0,0.0,0.0
MBCN,B,0,0,0,0,0.0,0,0.0,0.0
USFR,S,0,0,0,0,0.0,0,0.0,0.0
JBK,B,0,0,0,0,0.0,0,0.0,0.0
MRT,S,0,0,0,0,0.0,0,0.0,0.0
PBP,S,0,0,0,0,0.0,0,0.0,0.0
CYTK,S,0,0,0,0,0.0,0,0.0,0.0
EMTY,S,0,0,0,0,0.0,0,0.0,0.0
EMSH,B,0,0,0,0,0.0,0,0.0,0.0
SBM,B,0,0,0,0,0.0,0,0.0,0.0
TRUP,S,0,0,0,0,0.0,0,0.0,0.0
NCZ,S,0,0,0,0,0.0,0,0.0,0.0
AJX,S,0,0,0,0,0.0,0,0.0,0.0
MS-F,S,0,0,0,0,0.0,0,0.0,0.0
MBTF,S,0,0,0,0,0.0,0,0.0,0.0
KKR-B,B,0,0,0,0,0.0,0,0.0,0.0
BSM,B,0,0,0,0,0.0,0,0.0,0.0
FCOM,S,0,0,0,0,0.0,0,0.0,0.0
QDIV,B,0,0,0,0,0.0,0,0.0,0.0
EMCB,S,0,0,0,0,0.0,0,0.0,0.0
TYL,B,0,0,0,0,0.0,0,0.0,0.0
CPTA,S,0,0,0,0,0.0,0,0.0,0.0
FAD,S,0,0,0,0,0.0,0,0.0,0.0
DX-B,S,0,0,0,0,0.0,0,0.0,0.0
SMI,S,0,0,0,0,0.0,0,0.0,0.0
JSYNU,B,0,0,0,0,0.0,0,0.0,0.0
TXMD,S,0,0,0,0,0.0,0,0.0,0.0
FLIC,S,0,0,0,0,0.0,0,0.0,0.0
EVN,S,0,0,0,0,0.0,0,0.0,0.0
OPB,S,0,0,0,0,0.0,0,0.0,0.0
BXMX,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,S,0,0,0,0,0.0,0,0.0,0.0
EXR,S,0,0,0,0,0.0,0,0.0,0.0
AKTS,S,0,0,0,0,0.0,0,0.0,0.0
EFZ,B,0,0,0,0,0.0,0,0.0,0.0
AGO-F,S,0,0,0,0,0.0,0,0.0,0.0
BSJO,B,0,0,0,0,0.0,0,0.0,0.0
AAME,B,0,0,0,0,0.0,0,0.0,0.0
GSH,B,0,0,0,0,0.0,0,0.0,0.0
SRLN,S,0,0,0,0,0.0,0,0.0,0.0
TMCXU,S,0,0,0,0,0.0,0,0.0,0.0
JGH,S,0,0,0,0,0.0,0,0.0,0.0
SWK,S,0,0,0,0,0.0,0,0.0,0.0
RYH,S,0,0,0,0,0.0,0,0.0,0.0
KIRK,S,0,0,0,0,0.0,0,0.0,0.0
PNQI,S,0,0,0,0,0.0,0,0.0,0.0
NUM,B,0,0,0,0,0.0,0,0.0,0.0
GWRS,S,0,0,0,0,0.0,0,0.0,0.0
TWLVU,B,0,0,0,0,0.0,0,0.0,0.0
USATP,B,0,0,0,0,0.0,0,0.0,0.0
ALGRW,S,0,0,0,0,0.0,0,0.0,0.0
EFBI,B,0,0,0,0,0.0,0,0.0,0.0
AXE,S,0,0,0,0,0.0,0,0.0,0.0
SCJ,S,0,0,0,0,0.0,0,0.0,0.0
FYT,S,0,0,0,0,0.0,0,0.0,0.0
DDEZ,B,0,0,0,0,0.0,0,0.0,0.0
CLIR,B,0,0,0,0,0.0,0,0.0,0.0
UCC,S,0,0,0,0,0.0,0,0.0,0.0
RQI,S,0,0,0,0,0.0,0,0.0,0.0
MOV,B,0,0,0,0,0.0,0,0.0,0.0
CMO-E,S,0,0,0,0,0.0,0,0.0,0.0
MRRL,S,0,0,0,0,0.0,0,0.0,0.0
QTT,S,0,0,0,0,0.0,0,0.0,0.0
TBPH,S,0,0,0,0,0.0,0,0.0,0.0
BBW,S,0,0,0,0,0.0,0,0.0,0.0
HOLI,S,0,0,0,0,0.0,0,0.0,0.0
MKTX,S,0,0,0,0,0.0,0,0.0,0.0
SRDX,S,0,0,0,0,0.0,0,0.0,0.0
FNLC,S,0,0,0,0,0.0,0,0.0,0.0
GENE,S,0,0,0,0,0.0,0,0.0,0.0
RINF,B,0,0,0,0,0.0,0,0.0,0.0
MNTA,B,0,0,0,0,0.0,0,0.0,0.0
ABAC,S,0,0,0,0,0.0,0,0.0,0.0
JHME,S,0,0,0,0,0.0,0,0.0,0.0
MET-E,S,0,0,0,0,0.0,0,0.0,0.0
PHIIK,S,0,0,0,0,0.0,0,0.0,0.0
NXTDW,B,0,0,0,0,0.0,0,0.0,0.0
NPK,B,0,0,0,0,0.0,0,0.0,0.0
DOVA,S,0,0,0,0,0.0,0,0.0,0.0
GSUM,S,0,0,0,0,0.0,0,0.0,0.0
ROSEW,B,0,0,0,0,0.0,0,0.0,0.0
IBA,B,0,0,0,0,0.0,0,0.0,0.0
HA,S,0,0,0,0,0.0,0,0.0,0.0
AVID,S,0,0,0,0,0.0,0,0.0,0.0
LEGR,S,0,0,0,0,0.0,0,0.0,0.0
BRQS,B,0,0,0,0,0.0,0,0.0,0.0
KE,B,0,0,0,0,0.0,0,0.0,0.0
BLKB,S,0,0,0,0,0.0,0,0.0,0.0
NYMT,S,0,0,0,0,0.0,0,0.0,0.0
HXL,S,0,0,0,0,0.0,0,0.0,0.0
CTHR,B,0,0,0,0,0.0,0,0.0,0.0
GHYB,B,0,0,0,0,0.0,0,0.0,0.0
TRNS,B,0,0,0,0,0.0,0,0.0,0.0
HEP,B,0,0,0,0,0.0,0,0.0,0.0
AFST,S,0,0,0,0,0.0,0,0.0,0.0
VRCA,B,0,0,0,0,0.0,0,0.0,0.0
OBLN,B,0,0,0,0,0.0,0,0.0,0.0
PBT,S,0,0,0,0,0.0,0,0.0,0.0
CVV,B,0,0,0,0,0.0,0,0.0,0.0
HIPS,B,0,0,0,0,0.0,0,0.0,0.0
WBIG,S,0,0,0,0,0.0,0,0.0,0.0
BEF,S,0,0,0,0,0.0,0,0.0,0.0
BUZ,B,0,0,0,0,0.0,0,0.0,0.0
HHC,S,0,0,0,0,0.0,0,0.0,0.0
OSTK,S,0,0,0,0,0.0,0,0.0,0.0
BFS-D,B,0,0,0,0,0.0,0,0.0,0.0
CHY,S,0,0,0,0,0.0,0,0.0,0.0
SNN,S,0,0,0,0,0.0,0,0.0,0.0
FNDB,S,0,0,0,0,0.0,0,0.0,0.0
CBIO,S,0,0,0,0,0.0,0,0.0,0.0
RICK,B,0,0,0,0,0.0,0,0.0,0.0
UUU,B,0,0,0,0,0.0,0,0.0,0.0
LANDP,B,0,0,0,0,0.0,0,0.0,0.0
DRE,B,0,0,0,0,0.0,0,0.0,0.0
AMNB,B,0,0,0,0,0.0,0,0.0,0.0
INFI,S,0,0,0,0,0.0,0,0.0,0.0
WRB,S,0,0,0,0,0.0,0,0.0,0.0
MEXX,S,0,0,0,0,0.0,0,0.0,0.0
FIEG,S,0,0,0,0,0.0,0,0.0,0.0
BIKR,S,0,0,0,0,0.0,0,0.0,0.0
LANC,S,0,0,0,0,0.0,0,0.0,0.0
LPNT,B,0,0,0,0,0.0,0,0.0,0.0
NDSN,B,0,0,0,0,0.0,0,0.0,0.0
AEY,B,0,0,0,0,0.0,0,0.0,0.0
MMDM,B,0,0,0,0,0.0,0,0.0,0.0
RHE,S,0,0,0,0,0.0,0,0.0,0.0
WRLS,B,0,0,0,0,0.0,0,0.0,0.0
ESPO,S,0,0,0,0,0.0,0,0.0,0.0
CYRXW,S,0,0,0,0,0.0,0,0.0,0.0
SENEB,S,0,0,0,0,0.0,0,0.0,0.0
ENO,B,0,0,0,0,0.0,0,0.0,0.0
ALGN,S,0,0,0,0,0.0,0,0.0,0.0
EPU,S,0,0,0,0,0.0,0,0.0,0.0
GDV-G,B,0,0,0,0,0.0,0,0.0,0.0
AMRH,S,0,0,0,0,0.0,0,0.0,0.0
ANDX,B,0,0,0,0,0.0,0,0.0,0.0
SMHD,S,0,0,0,0,0.0,0,0.0,0.0
PSB-Y,B,0,0,0,0,0.0,0,0.0,0.0
SLIM,B,0,0,0,0,0.0,0,0.0,0.0
DXGE,S,0,0,0,0,0.0,0,0.0,0.0
CGO,S,0,0,0,0,0.0,0,0.0,0.0
USAU,B,0,0,0,0,0.0,0,0.0,0.0
MLVF,S,0,0,0,0,0.0,0,0.0,0.0
TREE,S,0,0,0,0,0.0,0,0.0,0.0
UWM,B,0,0,0,0,0.0,0,0.0,0.0
AEP,S,0,0,0,0,0.0,0,0.0,0.0
HOMB,S,0,0,0,0,0.0,0,0.0,0.0
FEI,S,0,0,0,0,0.0,0,0.0,0.0
RMED,B,0,0,0,0,0.0,0,0.0,0.0
MDU,B,0,0,0,0,0.0,0,0.0,0.0
TGH,S,0,0,0,0,0.0,0,0.0,0.0
XMPT,B,0,0,0,0,0.0,0,0.0,0.0
AFSI-C,S,0,0,0,0,0.0,0,0.0,0.0
EML,B,0,0,0,0,0.0,0,0.0,0.0
CVON,B,0,0,0,0,0.0,0,0.0,0.0
PRGS,S,0,0,0,0,0.0,0,0.0,0.0
NJV,S,0,0,0,0,0.0,0,0.0,0.0
SNA,S,0,0,0,0,0.0,0,0.0,0.0
AVK,S,0,0,0,0,0.0,0,0.0,0.0
DOTAW,S,0,0,0,0,0.0,0,0.0,0.0
SHAK,B,0,0,0,0,0.0,0,0.0,0.0
TKKS,B,0,0,0,0,0.0,0,0.0,0.0
FENY,S,0,0,0,0,0.0,0,0.0,0.0
SBSI,S,0,0,0,0,0.0,0,0.0,0.0
IEX,S,0,0,0,0,0.0,0,0.0,0.0
SNHNL,B,0,0,0,0,0.0,0,0.0,0.0
NCNA,S,0,0,0,0,0.0,0,0.0,0.0
GS-C,S,0,0,0,0,0.0,0,0.0,0.0
QLC,S,0,0,0,0,0.0,0,0.0,0.0
HPJ,B,0,0,0,0,0.0,0,0.0,0.0
IBCE,S,0,0,0,0,0.0,0,0.0,0.0
CPLP,S,0,0,0,0,0.0,0,0.0,0.0
CCLP,S,0,0,0,0,0.0,0,0.0,0.0
AQB,B,0,0,0,0,0.0,0,0.0,0.0
CHII,B,0,0,0,0,0.0,0,0.0,0.0
BKSC,B,0,0,0,0,0.0,0,0.0,0.0
ECT,S,0,0,0,0,0.0,0,0.0,0.0
HAP,S,0,0,0,0,0.0,0,0.0,0.0
QTS-A,B,0,0,0,0,0.0,0,0.0,0.0
ZOM,B,0,0,0,0,0.0,0,0.0,0.0
NNN,S,0,0,0,0,0.0,0,0.0,0.0
RPAI,B,0,0,0,0,0.0,0,0.0,0.0
SCHE,S,0,0,0,0,0.0,0,0.0,0.0
ECA,S,0,0,0,0,0.0,0,0.0,0.0
BRPAU,B,0,0,0,0,0.0,0,0.0,0.0
C-L,S,0,0,0,0,0.0,0,0.0,0.0
SBNA,S,0,0,0,0,0.0,0,0.0,0.0
CMT,B,0,0,0,0,0.0,0,0.0,0.0
VAMO,B,0,0,0,0,0.0,0,0.0,0.0
ASLN,B,0,0,0,0,0.0,0,0.0,0.0
CSSE,S,0,0,0,0,0.0,0,0.0,0.0
PBCTP,B,0,0,0,0,0.0,0,0.0,0.0
IHT,S,0,0,0,0,0.0,0,0.0,0.0
EGI,S,0,0,0,0,0.0,0,0.0,0.0
KSA,S,0,0,0,0,0.0,0,0.0,0.0
