symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLIR,B,528,0,0,0,0.0,290,0.0,0.0
SKYY,S,526,0,63,0,0.0,163,0.0,0.0
RCD,B,526,0,0,0,0.0,175,0.0,0.0
BIIB,S,525,191,0,100,0.00510960819356366,178,0.002,0.193262411347518
MOV,B,525,0,233,0,0.0,100,0.0,0.0
PNC-P,S,524,0,258,0,0.0,151,0.0,0.0
POOL,B,524,0,139,0,0.0,139,0.0,0.0
VOE,S,524,0,66,0,0.0,29,0.0,0.0
TSS,S,523,11,197,0,0.000373996182075441,17,0.001,0.03
GENE,B,523,0,0,0,0.0,317,0.0,0.0
HI,S,523,202,0,321,0.0284484768154079,330,0.002,0.0398039215686274
NNN-E,B,523,0,282,0,0.0,141,0.0,0.0
LEXEA,B,522,0,348,0,0.0,100,0.0,0.0
INFR,S,522,0,0,0,0.0,217,0.0,0.0
GS,S,521,421,0,100,0.00689367252757274,135,0.004,0.231128103277061
CYB,S,521,0,280,0,0.0,141,0.0,0.0
SIX,S,521,521,0,0,0.0166618695832934,100,0.00445489443378119,0.0330326295585413
CSB,B,521,100,0,0,0.5,278,0.01,0.09
MDSO,B,520,107,0,0,0.00704708365586443,110,0.02,0.28
UVSP,B,520,100,293,0,0.0181093806591815,127,0.0,0.02
KIM-J,B,519,0,233,0,0.0,100,0.0,0.0
ETRN,S,519,0,328,0,0.0,100,0.0,0.0
SDOG,S,519,0,0,0,0.0,225,0.0,0.0
NHLD,B,519,0,519,0,0.0,0,0.0,0.0
SLIM,S,518,100,44,0,1.0,134,0.17,0.56
SRCE,B,518,5,200,0,0.00282485875706215,105,0.01,0.07
ESGE,B,517,0,0,0,0.0,249,0.0,0.0
ONEV,B,516,0,198,0,0.0,140,0.0,0.0
IGSB,S,516,371,0,0,0.0327005194356483,225,0.006,0.02
LION,S,516,0,200,0,0.0,100,0.0,0.0
EEMS,B,516,0,119,0,0.0,57,0.0,0.0
AMJL,B,516,208,0,0,1.0,205,0.01,0.26
FTAI,S,515,515,0,0,0.0606024947046364,515,0.001,0.06
FAD,B,515,0,0,0,0.0,136,0.0,0.0
OEC,S,515,0,110,0,0.0,155,0.0,0.0
MUNI,B,514,20,270,0,0.909090909090909,84,0.01,0.05
IIIV,B,514,0,192,0,0.0,115,0.0,0.0
VIOG,B,514,35,0,0,0.148936170212766,192,0.01,0.59
XLRN,B,513,0,69,0,0.0,177,0.0,0.0
EXT,B,512,0,168,0,0.0,111,0.0,0.0
ACBI,B,512,25,87,0,0.00563044395156129,115,0.011,0.09
NULG,B,511,0,0,0,0.0,237,0.0,0.0
IIPR,S,511,0,136,0,0.0,141,0.0,0.0
FTSD,B,510,50,0,0,0.333333333333333,148,0.01,0.09
CWCO,B,510,200,150,0,0.113122171945701,305,0.001,0.12
TESS,S,510,49,217,0,0.012707468879668,72,0.0,0.04
MANT,B,509,100,0,0,0.0179759122775481,202,0.01,0.15
VGIT,S,508,0,508,0,0.0,90,0.0,0.0
MAG,S,508,208,0,300,0.00971207443684458,508,0.002,0.03
INDS,B,507,0,0,0,0.0,300,0.0,0.0
CRAK,B,507,200,0,0,0.143061516452074,111,0.01,0.12
MYC,B,506,500,0,0,0.208333333333333,203,0.001,0.026
PLAN,S,506,0,200,0,0.0,100,0.0,0.0
DUG,S,505,0,505,0,0.0,0,0.0,0.0
LIND,S,505,0,200,0,0.0,100,0.0,0.0
COF-D,S,505,0,305,0,0.0,200,0.0,0.0
IFV,B,505,0,142,0,0.0,71,0.0,0.0
EAE,B,504,100,200,0,1.0,102,0.02,0.23
ITEQ,B,504,0,0,0,0.0,202,0.0,0.0
MINC,S,504,15,14,0,0.0476190476190476,214,0.01,0.04
ATAI,S,502,0,402,0,0.0,112,0.0,0.0
AOA,S,502,0,75,0,0.0,53,0.0,0.0
VTWO,S,501,301,0,0,0.375981964393622,401,0.004,0.05
MSM,B,501,142,0,0,0.0122386736777342,251,0.031,0.08
OFG-A,B,500,0,200,0,0.0,200,0.0,0.0
ITRM,B,500,394,0,0,0.440715883668904,100,0.01,0.32
IPGP,B,500,300,0,100,0.0257709818744094,325,0.001,0.13
NIB,B,500,0,100,0,0.0,100,0.0,0.0
CPIX,B,500,100,0,0,1.0,100,0.02,0.32
PPLC,B,500,0,400,0,0.0,0,0.0,0.0
ARDX,S,500,500,0,0,0.129533678756477,100,0.001,0.02
NNC,B,500,500,0,0,1.0,100,0.001,0.02
RUBI,S,500,0,500,0,0.0,0,0.0,0.0
CULP,S,500,100,200,0,0.016,100,0.01,0.12
AFMD,S,500,0,500,0,0.0,0,0.0,0.0
LIVX,S,500,400,0,100,0.8,500,0.002,0.08
FLXN,S,500,500,0,0,0.0210499726350356,500,0.001,0.07
PSTG,S,500,0,500,0,0.0,0,0.0,0.0
SAIL,S,500,500,0,0,0.0131385326886693,500,0.001,0.02
SBI,S,500,0,400,0,0.0,300,0.0,0.0
PVT=,B,500,0,0,0,0.0,283,0.0,0.0
RWT,S,500,400,0,100,0.00403693798254024,100,0.001,0.01
PZZA,S,500,200,0,300,0.00477224462525949,500,0.001,0.01
NSEC,B,500,0,300,0,0.0,100,0.0,0.0
FBIO,S,500,400,0,100,0.35056967572305,500,0.001,0.04
VBIV,S,500,0,500,0,0.0,0,0.0,0.0
ICLR,B,500,0,75,0,0.0,223,0.0,0.0
CNY,B,500,0,100,0,0.0,200,0.0,0.0
BASI,S,500,400,0,100,1.0,500,0.001,0.05
ETB,S,500,500,0,0,0.185873605947955,500,0.0028,0.04
EYEG,S,500,500,0,0,0.170648464163823,100,0.001,0.0028
SYNL,S,500,500,0,0,0.6426735218509,250,0.001,0.13
VSS,S,500,500,0,0,0.182481751824818,500,0.001,0.06
SOL,S,500,0,0,0,0.0,100,0.0,0.0
DCIX,S,500,500,0,0,1.0,500,0.001,0.0098
DEX,S,500,400,0,0,0.0625,100,0.0125,0.04
LABL,B,500,0,200,0,0.0,100,0.0,0.0
JAG,S,500,500,0,0,0.00291979327863587,100,0.001,0.01
SSW-I,S,500,0,500,0,0.0,0,0.0,0.0
SKY,S,500,0,0,0,0.0,200,0.0,0.0
DBL,S,500,500,0,0,0.40453074433657,500,0.001,0.01
SPUU,S,500,0,500,0,0.0,0,0.0,0.0
SAUC,S,500,200,0,300,0.1953125,500,0.001,0.0499
PSA-U,B,500,200,100,0,0.115273775216138,100,0.0,0.05
DSX-B,B,500,0,200,0,0.0,100,0.0,0.0
SRT,S,500,0,300,0,0.0,100,0.0,0.0
UEIC,B,500,101,90,0,0.021196222455404,100,9.9009900990099e-05,0.0400990099009901
IESC,B,500,204,0,0,0.288712776176753,200,0.03,0.27
GLIBP,B,500,300,100,0,0.388098318240621,100,0.0,0.02
BFAM,B,500,100,0,0,0.0263296471827278,100,0.02,0.18
SIGI,B,499,0,189,0,0.0,48,0.0,0.0
GHL,B,499,0,236,0,0.0,130,0.0,0.0
AKCA,B,499,0,99,0,0.0,200,0.0,0.0
MBTF,B,498,99,99,0,0.0545154185022026,100,0.0,0.03
MTEM,B,498,400,4,90,0.160449257922182,492,0.001,0.04
TUSA,S,498,0,30,0,0.0,129,0.0,0.0
HSTM,B,498,108,110,0,0.0629737609329446,208,0.001,0.04
SUSB,B,498,0,0,0,0.0,200,0.0,0.0
ENTA,B,497,0,198,0,0.0,99,0.0,0.0
GRAM,B,497,300,0,0,0.594059405940594,100,0.01,0.11
ENOB,B,497,0,345,0,0.0,105,0.0,0.0
EV,S,496,0,214,0,0.0,64,0.0,0.0
GSBC,B,496,0,298,0,0.0,100,0.0,0.0
DTN,S,496,0,126,0,0.0,185,0.0,0.0
BLMT,S,496,300,0,196,0.110782865583456,496,0.001,0.08
VFC,S,495,198,0,297,0.00510312871999617,286,0.003,0.0605263157894737
FEU,B,494,100,105,0,0.333333333333333,100,0.01,0.04
FMC,S,494,219,148,79,0.00524636908107638,102,0.00606451612903226,0.0619203629032258
BOH,B,494,0,185,0,0.0,22,0.0,0.0
STON,S,493,493,0,0,0.831365935919056,493,0.001,0.03
NUBD,B,493,0,0,0,0.0,111,0.0,0.0
SF,B,493,9,266,0,0.000521829883457993,109,0.01,0.05
COLB,B,492,58,222,0,0.00462494837079107,171,0.02,0.06
DOMO,S,491,0,291,0,0.0,100,0.0,0.0
FAN,B,490,0,0,0,0.0,145,0.0,0.0
PBA,B,489,167,200,0,0.00679879943342723,267,0.002,0.02
IBMN,B,489,0,150,0,0.0,263,0.0,0.0
MPWR,B,488,0,72,0,0.0,42,0.0,0.0
GHG,S,488,0,488,0,0.0,0,0.0,0.0
CRH,B,488,100,254,0,0.00741509713777251,220,0.0,0.01
EWN,S,487,200,100,87,0.0454855583352286,100,0.0,0.01
DWTR,S,487,0,0,0,0.0,19,0.0,0.0
GGM,B,486,0,346,0,0.0,100,0.0,0.0
PTC,S,486,100,200,86,0.00576103237700196,286,0.001,0.05
IMACW,B,485,0,0,0,0.0,250,0.0,0.0
HACK,S,485,0,0,0,0.0,295,0.0,0.0
BBT-G,B,484,25,135,0,1.0,188,0.01,0.38
SDOG,B,483,0,154,0,0.0,128,0.0,0.0
RZA,S,482,0,272,0,0.0,108,0.0,0.0
EMTY,B,482,0,259,0,0.0,123,0.0,0.0
INPX,S,482,482,0,0,0.00470326496360336,63,0.001,0.0186929460580913
ECH,B,481,0,206,0,0.0,129,0.0,0.0
DOO,B,480,0,0,0,0.0,275,0.0,0.0
SNP,B,480,2,100,0,0.000281809215161336,140,0.001,0.09
AVB,B,479,77,0,0,0.00327308029064115,113,0.0173333333333333,0.35
PXQ,B,479,0,0,0,0.0,300,0.0,0.0
MLPA,B,479,0,251,0,0.0,251,0.0,0.0
SIVR,S,479,479,0,0,0.220839096357769,479,0.001,0.01
VSH,S,479,0,352,0,0.0,245,0.0,0.0
BRKR,S,478,0,374,0,0.0,270,0.0,0.0
BPFH,B,478,0,246,0,0.0,100,0.0,0.0
LPLA,B,477,0,247,0,0.0,50,0.0,0.0
SATS,B,476,100,0,0,0.025516713447308,164,0.01,0.16
SOHOK,B,476,0,250,0,0.0,126,0.0,0.0
CDNA,S,475,275,0,200,0.00370016549831138,175,0.001,0.0918181818181818
RNEM,B,475,0,0,0,0.0,200,0.0,0.0
MVV,B,475,0,19,0,0.0,249,0.0,0.0
TERP,S,475,0,242,0,0.0,242,0.0,0.0
OILK,B,475,0,12,0,0.0,280,0.0,0.0
CIT,B,475,56,319,0,0.00344297571472487,256,0.001,0.01
VNO-L,B,474,0,246,0,0.0,123,0.0,0.0
IHTA,S,473,0,373,0,0.0,273,0.0,0.0
PKW,B,473,0,191,0,0.0,191,0.0,0.0
CLRBZ,B,473,0,0,0,0.0,277,0.0,0.0
TSU,B,473,0,252,0,0.0,200,0.0,0.0
IEX,S,473,89,0,0,0.00956166738289643,91,0.01,0.04
SMMT,B,471,0,221,0,0.0,100,0.0,0.0
LZB,S,471,0,308,0,0.0,150,0.0,0.0
PXI,B,471,0,113,0,0.0,229,0.0,0.0
BBT-E,S,470,0,118,0,0.0,157,0.0,0.0
GSL,S,470,470,0,0,1.30701754385965,370,0.002,0.0437
SWX,B,470,0,80,0,0.0,39,0.0,0.0
KAR,S,469,100,239,0,0.00194798870166553,211,0.001,0.04
HWC,B,469,0,268,0,0.0,101,0.0,0.0
SYG,B,468,0,0,0,0.0,200,0.0,0.0
QEMM,B,468,214,0,0,1.0,253,0.001,0.21
PIO,B,468,0,0,0,0.0,134,0.0,0.0
CNA,B,467,19,224,0,0.00157689434807868,62,0.0,0.01
GPP,B,466,0,100,0,0.0,200,0.0,0.0
GMTA,B,466,0,233,0,0.0,73,0.0,0.0
GPRE,S,466,0,366,0,0.0,266,0.0,0.0
FSBC,B,466,0,266,0,0.0,100,0.0,0.0
EFL,S,466,0,266,0,0.0,100,0.0,0.0
EBSB,S,466,0,266,0,0.0,100,0.0,0.0
GPJA,B,466,0,266,0,0.0,100,0.0,0.0
TGP-A,S,466,0,266,0,0.0,100,0.0,0.0
JPM-D,S,466,0,266,0,0.0,100,0.0,0.0
MFINL,B,466,0,266,0,0.0,100,0.0,0.0
DS-C,B,466,0,266,0,0.0,100,0.0,0.0
PRE-I,B,466,0,266,0,0.0,100,0.0,0.0
CUMB,S,465,248,0,0,3.0,162,0.0620610687022901,0.465977011494253
ITW,S,465,200,0,265,0.00444266737749345,40,0.001,0.035
RYT,S,465,0,122,0,0.0,92,0.0,0.0
SYY,S,465,165,0,300,0.00217880808590611,115,0.002,0.0233333333333333
IECS,B,465,0,18,0,0.0,168,0.0,0.0
QDIV,B,465,0,0,0,0.0,110,0.0,0.0
RVP,B,464,117,0,0,1.0,122,0.001,0.004
ACLS,B,464,0,284,0,0.0,140,0.0,0.0
URE,S,463,0,423,0,0.0,50,0.0,0.0
MATW,B,463,0,140,0,0.0,19,0.0,0.0
VCIT,S,461,461,0,0,0.014692651495064,246,0.003,0.03
CSM,B,461,0,49,0,0.0,127,0.0,0.0
TAO,B,460,100,0,0,0.333333333333333,100,0.01,0.03
WPM,S,460,256,102,0,0.00180664648303799,200,0.001,0.01
SFE,B,460,5,349,6,0.000882768361581921,100,0.0,0.01
DNL,B,460,0,0,0,0.0,155,0.0,0.0
NS,B,460,0,200,0,0.0,100,0.0,0.0
CLH,B,459,0,81,0,0.0,197,0.0,0.0
TXRH,S,459,409,0,0,0.0216442629855834,434,0.002,0.05
ICUI,B,459,30,45,0,0.00360880548538434,180,0.02,0.46
NCB,B,458,0,258,0,0.0,100,0.0,0.0
MTW,S,458,42,258,58,0.00392340028024288,100,0.001,0.02
UFCS,B,456,100,126,0,0.050125313283208,101,0.02,0.1
TDTF,S,456,287,40,0,0.741602067183463,287,0.001,0.02
LMRKP,B,455,50,233,0,1.0,161,0.001,0.1
STE,B,455,42,79,0,0.00831714194024264,162,0.01,0.22
XHR,S,455,455,0,0,0.0205130517109238,355,0.001,0.01
NJR,B,455,0,100,0,0.0,117,0.0,0.0
QCLN,B,455,0,0,0,0.0,251,0.0,0.0
CONE,S,455,244,0,211,0.00574685571623722,100,0.001,0.0263934426229508
SOHOO,B,454,0,200,0,0.0,100,0.0,0.0
CRBN,B,454,0,0,0,0.0,229,0.0,0.0
PPH,B,454,0,0,0,0.0,50,0.0,0.0
THOR,S,454,0,118,0,0.0,200,0.0,0.0
DWPP,B,453,0,0,0,0.0,230,0.0,0.0
EFC,B,453,0,413,0,0.0,40,0.0,0.0
SYRS,B,451,100,201,0,0.00906207521522429,291,0.001,0.04
TELL,S,450,450,0,0,0.00726909939859826,450,0.002,0.02
ETH,S,450,301,0,149,0.0516117969821674,100,0.0177076411960133,0.25
TEF,S,450,0,350,0,0.0,250,0.0,0.0
HPP,B,450,100,200,0,0.00623091781419403,200,0.001,0.01
STT-G,B,450,0,243,0,0.0,132,0.0,0.0
OMEX,S,450,50,400,0,0.2,200,0.001,0.06
GRIN,B,450,0,250,0,0.0,100,0.0,0.0
GTY,B,449,11,115,0,0.00245810055865922,125,0.0,0.03
TLDH,B,448,0,0,0,0.0,255,0.0,0.0
FRI,B,448,0,20,0,0.0,120,0.0,0.0
DYLS,B,448,0,0,0,0.0,157,0.0,0.0
PSXP,B,448,100,0,0,0.0143163922691482,219,0.01,0.05
WF,B,448,231,0,0,0.388229653601822,200,0.0423664122137405,0.62
FWP,B,448,0,448,0,0.0,300,0.0,0.0
XNCR,B,447,2,233,0,0.000223164472216023,103,0.001,0.07
SRDX,B,447,105,110,0,0.0104477611940299,110,0.00952380952380952,0.237142857142857
MDU,B,447,0,214,0,0.0,107,0.0,0.0
GBUY,B,447,0,221,0,0.0,4,0.0,0.0
MRTX,B,446,73,0,0,0.00301453584407004,73,0.001,0.04
ICL,B,445,0,150,0,0.0,120,0.0,0.0
TOTL,S,444,0,210,0,0.0,144,0.0,0.0
TR,B,444,195,7,235,0.0268891340319912,437,0.001,0.02
TCCO,S,444,300,0,144,1.0,444,0.001,0.04
JCOM,B,443,0,38,0,0.0,19,0.0,0.0
DRIV,B,443,0,0,0,0.0,186,0.0,0.0
DRQ,S,443,0,200,0,0.0,119,0.0,0.0
KEYS,S,443,244,0,100,0.0069828985795111,134,0.002,0.0304761904761905
DBP,S,443,0,0,0,0.0,285,0.0,0.0
JHI,B,442,0,321,0,0.0,121,0.0,0.0
IMTB,B,442,100,0,0,1.0,222,0.02,0.06
SPLG,S,441,0,291,0,0.0,132,0.0,0.0
WPP,B,441,0,190,0,0.0,135,0.0,0.0
RVSB,B,440,0,260,0,0.0,80,0.0,0.0
TSC,B,440,0,320,0,0.0,151,0.0,0.0
EWSC,B,440,0,440,0,0.0,370,0.0,0.0
SPVU,B,440,0,0,0,0.0,200,0.0,0.0
VVV,B,440,0,252,0,0.0,178,0.0,0.0
THFF,B,440,0,40,0,0.0,100,0.0,0.0
FXD,B,440,0,49,0,0.0,141,0.0,0.0
ROG,B,440,100,0,340,0.0096024582293067,440,0.001,0.24
UDN,B,440,0,335,0,0.0,200,0.0,0.0
INSG,S,440,0,170,0,0.0,135,0.0,0.0
FOE,B,440,0,0,0,0.0,100,0.0,0.0
PMF,S,438,100,190,0,0.0609756097560976,148,0.0,0.01
CWS,B,438,0,124,0,0.0,103,0.0,0.0
NX,S,438,0,238,0,0.0,119,0.0,0.0
XITK,S,438,0,132,0,0.0,128,0.0,0.0
WMS,S,438,38,100,0,0.00569203115638107,200,0.0,0.01
RIO,S,437,102,230,5,0.00135919726115883,120,0.002,0.02
CNI,S,437,140,0,292,0.00290077284876614,26,0.001,0.0190714285714286
HDS,B,437,0,300,0,0.0,183,0.0,0.0
ARCW,B,436,0,0,0,0.0,236,0.0,0.0
CHEF,B,436,100,172,0,0.0253356979984799,100,0.01,0.05
KRA,B,436,0,0,0,0.0,100,0.0,0.0
ITRI,S,435,35,200,0,0.00788999098286745,100,0.01,0.06
NHI,S,434,0,0,0,0.0,43,0.0,0.0
TRIL,S,433,100,333,0,0.00144828884672759,100,0.001,0.0099
INFO,S,433,278,0,86,0.00582794438377224,167,0.002,0.02
SRG,S,433,0,333,0,0.0,100,0.0,0.0
IPHI,B,433,0,100,0,0.0,201,0.0,0.0
BOXL,B,433,0,233,0,0.0,100,0.0,0.0
BC-A,S,433,0,233,0,0.0,100,0.0,0.0
TGS,B,433,0,233,0,0.0,100,0.0,0.0
SMTX,S,433,0,333,0,0.0,333,0.0,0.0
EFAD,B,433,0,0,0,0.0,200,0.0,0.0
PRGX,B,433,0,433,0,0.0,0,0.0,0.0
RETL,B,433,0,433,0,0.0,0,0.0,0.0
TTT,B,433,0,333,0,0.0,233,0.0,0.0
MPB,B,432,0,158,0,0.0,58,0.0,0.0
CPI,S,431,0,0,0,0.0,181,0.0,0.0
PLW,B,431,0,0,0,0.0,108,0.0,0.0
MANH,S,431,25,124,0,0.00152895847348786,188,0.001,0.04
KORU,B,430,0,0,0,0.0,200,0.0,0.0
ORGO,S,430,0,427,0,0.0,0,0.0,0.0
JSMD,S,430,0,215,0,0.0,115,0.0,0.0
GXG,B,429,0,0,0,0.0,129,0.0,0.0
DALT,B,429,100,0,0,0.142857142857143,387,0.001,0.04
PTH,B,428,70,70,0,0.482758620689655,70,0.0,0.05
CMBS,B,428,0,0,0,0.0,200,0.0,0.0
YUMC,S,427,257,0,170,0.00431376546751127,314,0.003,0.04
DRN,B,427,0,0,0,0.0,103,0.0,0.0
HAWX,B,427,0,0,0,0.0,285,0.0,0.0
CHKP,B,427,0,110,0,0.0,77,0.0,0.0
TDJ,B,427,310,9,0,0.607843137254902,100,0.0129354838709677,0.09
SSD,B,426,0,113,0,0.0,200,0.0,0.0
AIT,B,426,0,0,0,0.0,49,0.0,0.0
IART,B,426,0,100,0,0.0,164,0.0,0.0
CCK,S,425,379,0,46,0.0040706451444905,425,0.002,0.04
MFUS,B,425,0,0,0,0.0,157,0.0,0.0
MRAM,B,424,0,196,0,0.0,103,0.0,0.0
IGE,B,423,0,215,0,0.0,178,0.0,0.0
WLTW,S,423,197,0,0,0.0105821682028802,137,0.0185853658536585,0.19609756097561
VIOT,B,422,0,273,0,0.0,100,0.0,0.0
WEI,B,422,0,202,0,0.0,100,0.0,0.0
CIGI,B,421,100,50,91,0.0313087038196619,100,0.001,0.09
BKS,S,420,5,115,0,0.000185742412422453,200,0.005,0.01
MINI,S,420,200,100,0,0.0346140533056421,100,0.0,0.01
GWW,S,420,0,0,0,0.0,100,0.0,0.0
RNST,B,420,0,210,0,0.0,110,0.0,0.0
NTGR,S,419,0,195,0,0.0,156,0.0,0.0
VIDI,B,419,164,0,0,0.0752638825149151,171,0.01,0.04
IDSY,B,418,0,218,0,0.0,109,0.0,0.0
TCRZ,S,417,0,0,0,0.0,100,0.0,0.0
ACA,B,417,0,267,0,0.0,100,0.0,0.0
FRN,B,416,100,0,0,0.5,247,0.01,0.04
SNHY,B,416,0,30,0,0.0,71,0.0,0.0
PBTP,B,416,0,0,0,0.0,264,0.0,0.0
KOF,B,415,0,0,0,0.0,172,0.0,0.0
ULTI,B,414,0,117,0,0.0,138,0.0,0.0
IBDN,S,414,0,283,0,0.0,183,0.0,0.0
MRT,B,414,0,283,0,0.0,183,0.0,0.0
BURL,S,413,103,257,0,0.00271732503900921,150,0.001,0.07
NOV,S,413,375,0,38,0.00282039711191336,100,0.0018,0.01
PRF,B,413,0,117,0,0.0,72,0.0,0.0
ITUB,S,413,413,0,0,0.000497621537734894,154,0.001,0.01
PRE-G,S,412,0,246,0,0.0,123,0.0,0.0
CMTA,B,412,0,204,0,0.0,202,0.0,0.0
SMMV,B,410,100,0,0,1.0,100,0.02,0.17
IGN,B,410,0,0,0,0.0,170,0.0,0.0
RWW,S,409,0,0,0,0.0,209,0.0,0.0
SPRT,B,408,0,0,0,0.0,208,0.0,0.0
WTFC,B,407,4,67,0,0.000572409845449342,44,0.001,0.03
MMS,B,406,0,200,0,0.0,200,0.0,0.0
IWR,S,406,0,0,0,0.0,224,0.0,0.0
BAX,S,406,203,0,203,0.00284209116216135,157,0.002,0.02
GEF,S,406,200,0,0,0.0110784911095109,100,0.001,0.06
ZG,S,405,205,0,200,0.00984647704252856,405,0.002,0.05
ANDE,B,405,115,0,100,0.0132955047984424,313,0.002,0.0973333333333333
IQDF,B,405,0,0,0,0.0,233,0.0,0.0
VREX,B,405,24,46,0,0.00627123072903057,71,0.0,0.01
RUSL,B,404,0,400,0,0.0,202,0.0,0.0
HIFR,B,404,0,225,0,0.0,145,0.0,0.0
JSML,B,404,0,100,0,0.0,92,0.0,0.0
MMD,S,404,0,261,0,0.0,161,0.0,0.0
GS-K,S,403,100,0,0,0.0521376433785193,195,0.01,0.02
CIL,B,402,0,0,0,0.0,220,0.0,0.0
NE,S,401,401,0,0,0.00245053105024505,100,0.001,0.01
SENEA,B,401,0,200,0,0.0,200,0.0,0.0
FLLA,B,400,0,0,0,0.0,200,0.0,0.0
TDA,B,400,200,0,0,0.666666666666667,200,0.011,0.23
THCBU,S,400,0,200,0,0.0,100,0.0,0.0
SJIU,B,400,0,200,0,0.0,100,0.0,0.0
MHLA,S,400,0,200,0,0.0,100,0.0,0.0
BDR,B,400,0,0,0,0.0,100,0.0,0.0
GPMT,S,400,300,0,100,0.011806840096029,200,0.001,0.01
TECS,S,400,0,400,0,0.0,0,0.0,0.0
DX-A,B,400,0,200,0,0.0,100,0.0,0.0
LRET,B,400,0,200,0,0.0,100,0.0,0.0
QDF,S,400,0,200,0,0.0,100,0.0,0.0
ACU,S,400,0,400,0,0.0,0,0.0,0.0
VMW,S,400,300,0,100,0.00675189052934822,400,0.001,0.09
EMF,B,400,200,0,0,0.112994350282486,100,0.01,0.04
PPH,S,400,0,400,0,0.0,400,0.0,0.0
TSCAP,B,400,0,200,0,0.0,100,0.0,0.0
SPYG,S,400,0,183,0,0.0,84,0.0,0.0
OPRX,B,400,0,200,0,0.0,100,0.0,0.0
GOGL,S,400,400,0,0,0.0421940928270042,400,0.001,0.04
CSGS,B,400,0,200,0,0.0,100,0.0,0.0
GGN-B,B,400,0,200,0,0.0,100,0.0,0.0
DLA,B,400,0,200,0,0.0,100,0.0,0.0
UBNK,S,400,0,300,0,0.0,200,0.0,0.0
LBDC,B,400,0,200,0,0.0,100,0.0,0.0
HT-E,B,400,100,0,0,0.062266500622665,100,0.0,0.09
BSA,B,400,0,200,0,0.0,100,0.0,0.0
LPCN,S,400,0,400,0,0.0,0,0.0,0.0
CAAP,B,400,0,200,0,0.0,100,0.0,0.0
ATXI,B,400,0,400,0,0.0,0,0.0,0.0
ALNA,B,400,0,200,0,0.0,100,0.0,0.0
NTIC,B,400,100,0,0,0.148588410104012,200,0.08,0.82
CANG,B,400,0,200,0,0.0,100,0.0,0.0
FSCT,S,400,0,400,0,0.0,0,0.0,0.0
KRC,B,400,200,0,0,0.00495859572569048,100,0.0125,0.05
ERM,B,400,0,0,0,0.0,100,0.0,0.0
EIRL,B,400,0,0,0,0.0,200,0.0,0.0
FSM,S,400,400,0,0,0.00340518268805121,200,0.001,0.01
MFSF,B,400,0,200,0,0.0,100,0.0,0.0
TOO-A,B,400,0,200,0,0.0,100,0.0,0.0
MTX,B,400,0,0,0,0.0,100,0.0,0.0
CBS.A,B,400,0,200,0,0.0,100,0.0,0.0
AGO-E,B,400,0,200,0,0.0,100,0.0,0.0
AGO-F,S,400,0,200,0,0.0,100,0.0,0.0
WMGIZ,S,400,0,200,0,0.0,100,0.0,0.0
AL,S,400,100,0,300,0.00441501103752759,400,0.001,0.01
NRP,B,400,0,200,0,0.0,100,0.0,0.0
TY-,B,400,0,200,0,0.0,100,0.0,0.0
GSB,S,400,0,400,0,0.0,0,0.0,0.0
FN,S,400,0,0,0,0.0,200,0.0,0.0
CLNY-H,B,400,0,200,0,0.0,100,0.0,0.0
GYC,B,400,200,0,0,1.0,100,0.02,0.37
WBIY,B,400,0,0,0,0.0,100,0.0,0.0
SOJC,S,400,100,0,300,0.0523560209424084,400,0.01,0.08
MZZ,B,400,0,200,0,0.0,100,0.0,0.0
INT,S,400,100,0,300,0.00616865091604466,400,0.001,0.01
ESGF,B,400,100,0,0,1.0,100,0.01,0.09
TALO,S,400,100,100,0,0.021043771043771,100,0.0,0.1
SLGL,B,400,0,0,0,0.0,200,0.0,0.0
BANFP,B,400,0,200,0,0.0,100,0.0,0.0
MRBK,B,400,100,100,0,0.442477876106195,100,0.01,0.1
ECCB,B,400,0,200,0,0.0,100,0.0,0.0
MANU,S,400,0,200,0,0.0,100,0.0,0.0
ZLAB,S,400,300,0,0,0.259427713503488,300,0.002,0.41
EGPT,B,400,0,0,0,0.0,100,0.0,0.0
XLEY,B,400,0,200,0,0.0,100,0.0,0.0
WHD,S,400,400,0,0,0.0140370578326783,400,0.001,0.01
KLDO,S,400,0,200,0,0.0,50,0.0,0.0
PRGX,S,400,15,0,0,0.00689655172413793,100,0.01,0.06
NWFL,B,400,0,200,0,0.0,100,0.0,0.0
CMRE-D,B,400,0,200,0,0.0,100,0.0,0.0
OPB,B,400,0,200,0,0.0,100,0.0,0.0
OFG-D,S,400,0,200,0,0.0,100,0.0,0.0
CODI-A,B,400,0,200,0,0.0,100,0.0,0.0
JCAP,S,400,20,100,80,0.0043535045711798,100,0.0,0.02
ESCA,B,400,0,200,0,0.0,100,0.0,0.0
TCP,B,400,100,0,0,0.00866926744690074,200,0.01,0.06
PBFX,B,400,0,300,0,0.0,200,0.0,0.0
JSM,S,400,0,0,0,0.0,0,0.0,0.0
XPH,S,400,200,0,200,0.0371057513914657,400,0.001,0.03
STT-G,S,400,0,200,0,0.0,100,0.0,0.0
PSI,B,400,0,0,0,0.0,100,0.0,0.0
GYB,B,400,215,0,0,1.0,100,0.0146511627906977,0.29
SCE-J,S,400,0,0,0,0.0,100,0.0,0.0
