symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UBT,B,824,0,712,0,0.0,512,0.0,0.0
SWBI,E,823,0,823,0,0.0,719,0.0,0.0
PTVE,T,823,0,823,0,0.0,723,0.0,0.0
DRVN,T,822,100,384,51,0.0884173297966401,186,0.001,0.0214
QDEL,T,822,0,422,0,0.0,322,0.0,0.0
AZTA,B,822,68,507,17,0.00265239738435419,166,0.011,0.106896551724138
AMH,S,821,0,821,0,0.0,310,0.0,0.0
LYEL,B,820,0,820,0,0.0,820,0.0,0.0
TPOR,T,820,0,600,0,0.0,220,0.0,0.0
GIII,B,820,0,720,0,0.0,320,0.0,0.0
SPWH,T,820,0,820,0,0.0,820,0.0,0.0
FREQ,E,818,0,818,0,0.0,818,0.0,0.0
HYS,B,818,200,218,100,0.08058017727639,418,0.015,0.05
RSKD,B,818,0,818,0,0.0,170,0.0,0.0
INSI,S,818,0,750,0,0.0,618,0.0,0.0
FNV,B,818,20,718,80,0.0064,331,0.01,0.08
NHWK,S,817,0,817,0,0.0,817,0.0,0.0
MS-A,S,816,2,514,0,0.00666666666666667,511,0.01,0.1
VIAV,S,816,0,816,0,0.0,499,0.0,0.0
QQJG,B,816,0,816,0,0.0,716,0.0,0.0
PXI,S,815,0,815,0,0.0,415,0.0,0.0
EP-C,B,815,115,700,0,1.51190476190476,215,0.17,1.66
ELAT,B,815,15,800,0,0.130434782608696,400,0.02,0.23
ENX,T,815,0,815,0,0.0,643,0.0,0.0
LTH,T,814,0,609,0,0.0,214,0.0,0.0
SDHY,B,814,0,814,0,0.0,654,0.0,0.0
PRT,B,812,101,611,100,0.497536945812808,300,0.0199009900990099,0.189306930693069
SSP,T,812,400,312,0,0.169563374311149,312,0.001,0.06
TDVG,B,812,0,812,0,0.0,712,0.0,0.0
AVSE,B,811,0,311,0,0.0,811,0.0,0.0
CSSEN,B,810,0,810,0,0.0,300,0.0,0.0
AIF,B,810,0,810,0,0.0,600,0.0,0.0
PCTI,B,810,0,810,0,0.0,610,0.0,0.0
JFIN,S,810,0,810,0,0.0,500,0.0,0.0
DAKT,S,810,0,810,0,0.0,810,0.0,0.0
EPRT,T,810,0,500,0,0.0,610,0.0,0.0
INN-F,B,810,0,210,0,0.0,210,0.0,0.0
TSAT,S,809,0,400,0,0.0,300,0.0,0.0
SPOT,S,808,60,508,240,0.00490547771830632,308,0.02,0.11
NLR,T,808,0,0,0,0.0,807,0.0,0.0
BXC,B,808,120,100,88,0.170697012802276,180,0.00416666666666667,0.28
IVOL,T,808,0,808,0,0.0,808,0.0,0.0
JPI,B,807,0,707,0,0.0,402,0.0,0.0
LPI,E,806,0,100,0,0.0,226,0.0,0.0
IBLC,B,806,0,804,0,0.0,288,0.0,0.0
CNMD,B,806,0,300,0,0.0,350,0.0,0.0
XTN,B,805,805,0,0,1.0,205,0.001,0.0524844720496894
KNTE,T,805,0,421,0,0.0,221,0.0,0.0
KN,S,804,0,804,0,0.0,790,0.0,0.0
BTF,T,804,0,804,0,0.0,804,0.0,0.0
FAF,S,804,0,804,0,0.0,798,0.0,0.0
PINE,B,804,212,404,188,0.692022263450835,402,0.02,0.14
GMOM,B,804,200,604,0,0.5,404,0.01,0.04
NVMI,B,804,20,400,184,0.0144832743951687,300,0.02,0.75
RULE,B,804,0,804,0,0.0,791,0.0,0.0
BSCP,S,804,0,804,0,0.0,508,0.0,0.0
XLG,B,803,306,397,0,0.539373970345964,397,0.002,0.18
CEM,B,803,0,703,0,0.0,303,0.0,0.0
DOOO,S,803,100,0,703,0.122249388753056,803,0.001,0.15
GMRE-A,S,802,100,702,0,1.0,302,0.01,0.27
JOAN,B,802,0,802,0,0.0,501,0.0,0.0
CHMI-B,B,802,0,802,0,0.0,177,0.0,0.0
FISI,B,802,0,667,0,0.0,667,0.0,0.0
CRWS,B,802,0,502,0,0.0,501,0.0,0.0
AGZ,B,801,0,800,0,0.0,801,0.0,0.0
RIGZ,S,801,700,0,100,2.0,401,0.0138333333333333,0.18
PCTTW,B,801,200,400,0,1.0,301,0.01,0.12
IX,B,801,187,259,355,0.811635229797436,516,0.08,0.46
AIC,B,801,1,600,0,0.0099009900990099,201,0.02,0.19
PFHC,S,801,0,801,0,0.0,401,0.0,0.0
QMOM,B,801,0,801,0,0.0,296,0.0,0.0
CODI-B,T,800,0,400,0,0.0,300,0.0,0.0
TERN,E,800,0,800,0,0.0,800,0.0,0.0
UNFI,B,800,100,0,700,0.0704225352112676,800,0.001,0.03
MTC,S,800,0,700,0,0.0,100,0.0,0.0
PRPO,B,800,0,800,0,0.0,800,0.0,0.0
BLZE,E,800,57,600,143,0.178125,400,0.01,0.06
BOE,T,800,0,700,0,0.0,300,0.0,0.0
HZON,T,800,0,800,0,0.0,800,0.0,0.0
EKSO,T,800,0,600,0,0.0,600,0.0,0.0
INVZW,E,800,200,0,200,0.5,400,0.01,0.13
SNOA,S,800,0,800,0,0.0,200,0.0,0.0
VALN,S,800,100,600,100,0.333333333333333,600,0.04,0.4
MANT,T,800,0,700,0,0.0,200,0.0,0.0
MCBC,B,800,0,800,0,0.0,600,0.0,0.0
CORT,T,800,0,700,0,0.0,700,0.0,0.0
WHLRP,B,800,200,600,0,0.5,500,0.02,0.38
BIS,B,800,100,0,0,0.2,400,0.01,0.06
CEE,S,800,0,800,0,0.0,600,0.0,0.0
VTHR,B,800,0,800,0,0.0,500,0.0,0.0
FRD,T,800,0,200,0,0.0,200,0.0,0.0
TERN,T,800,0,800,0,0.0,700,0.0,0.0
BGH,S,800,0,800,0,0.0,800,0.0,0.0
SILX,E,800,0,700,0,0.0,300,0.0,0.0
SEA,T,800,0,700,0,0.0,500,0.0,0.0
HSCS,B,800,0,800,0,0.0,700,0.0,0.0
HITI,T,800,0,700,0,0.0,400,0.0,0.0
STEM,E,800,0,800,0,0.0,800,0.0,0.0
AUID,S,800,0,800,0,0.0,800,0.0,0.0
GTLS,E,800,0,0,0,0.0,200,0.0,0.0
APG,S,800,0,800,0,0.0,500,0.0,0.0
NSPR,T,800,0,800,0,0.0,800,0.0,0.0
YLDE,B,800,0,800,0,0.0,800,0.0,0.0
PAG,B,800,0,600,0,0.0,500,0.0,0.0
EDOW,T,800,0,800,0,0.0,600,0.0,0.0
MIMO,T,800,0,500,0,0.0,500,0.0,0.0
BAC-B,S,800,0,800,0,0.0,600,0.0,0.0
BNOV,S,800,600,200,0,0.545454545454545,500,0.02,0.055
CVT,B,800,0,700,0,0.0,400,0.0,0.0
ALGN,T,800,300,0,300,0.0751314800901578,700,0.001,0.38
SKE,S,800,200,500,100,0.238379022646007,800,0.001,0.03
GLP-B,S,800,0,500,0,0.0,300,0.0,0.0
FDEU,E,800,0,800,0,0.0,800,0.0,0.0
PMT-C,S,800,100,600,100,0.0868809730668983,200,0.01,0.12
FENC,B,800,0,500,0,0.0,600,0.0,0.0
ECPG,S,800,130,200,470,0.00841968911917098,200,0.02,0.116153846153846
ISSC,S,800,200,600,0,1.0,400,0.04,0.17
ALIN-A,T,800,0,300,0,0.0,300,0.0,0.0
GMRE-A,T,800,0,800,0,0.0,200,0.0,0.0
SGH,E,800,0,700,0,0.0,100,0.0,0.0
XGN,S,800,200,600,0,0.574712643678161,500,0.01,0.1
HLT,B,800,0,400,0,0.0,200,0.0,0.0
NERD,T,800,0,800,0,0.0,800,0.0,0.0
HTBK,B,800,0,800,0,0.0,600,0.0,0.0
SWI,T,800,0,800,0,0.0,800,0.0,0.0
PSTL,S,800,100,600,100,0.150602409638554,800,0.01,0.05
GLRE,B,800,0,500,0,0.0,400,0.0,0.0
AQN,T,800,0,800,0,0.0,800,0.0,0.0
REAX,T,800,0,500,0,0.0,500,0.0,0.0
SNV-D,B,800,0,800,0,0.0,800,0.0,0.0
AFCG,T,800,0,400,0,0.0,300,0.0,0.0
NGVC,B,800,0,400,0,0.0,600,0.0,0.0
EDC,S,800,0,800,0,0.0,200,0.0,0.0
VTIQU,T,800,0,800,0,0.0,100,0.0,0.0
BUFB,B,800,100,0,0,0.106044538706257,400,0.01,0.07
EVTV,E,800,0,400,0,0.0,200,0.0,0.0
SOTK,S,800,0,500,0,0.0,500,0.0,0.0
CSSE,B,800,100,600,100,0.0668002672010688,400,0.01,0.1
AIH,B,800,0,800,0,0.0,600,0.0,0.0
FGI,B,800,0,500,0,0.0,200,0.0,0.0
MOVE,T,800,0,600,0,0.0,100,0.0,0.0
HWKN,B,800,0,500,0,0.0,400,0.0,0.0
ASUR,S,800,100,600,100,0.088339222614841,600,0.01,0.06
IPDP,S,800,0,800,0,0.0,500,0.0,0.0
MTH,S,800,240,0,560,0.065713028580493,200,0.0453846153846154,0.493076923076923
CRTO,S,800,300,200,300,0.210378681626928,300,0.0133333333333333,0.136666666666667
FDP,T,800,0,100,0,0.0,400,0.0,0.0
TVE,T,800,0,700,0,0.0,400,0.0,0.0
ARCB,S,800,300,500,0,0.218305374543107,200,0.05,0.88
BLFS,S,800,100,600,100,0.0675675675675676,400,0.01,0.06
OVL,S,800,300,500,0,1.0,800,0.02,0.15
ONG,E,800,0,800,0,0.0,700,0.0,0.0
ETTX,B,800,0,800,0,0.0,800,0.0,0.0
SSFI,S,800,0,800,0,0.0,400,0.0,0.0
GREEL,T,800,0,300,0,0.0,300,0.0,0.0
FRSX,S,800,500,0,300,0.196772924045651,400,0.0058,0.0258
DRTS,T,800,0,400,0,0.0,300,0.0,0.0
MXCT,T,800,0,600,0,0.0,300,0.0,0.0
TCBC,B,800,0,800,0,0.0,800,0.0,0.0
BNED,T,800,0,800,0,0.0,800,0.0,0.0
ZIVO,S,800,200,400,200,1.0,400,0.02,0.22
KROS,T,800,0,800,0,0.0,800,0.0,0.0
RENN,S,800,71,400,129,0.282868525896414,400,0.01,0.09
MTBCO,B,800,0,800,0,0.0,800,0.0,0.0
PSA-O,S,800,100,600,100,1.0,600,0.01,0.11
DMYS,S,800,0,800,0,0.0,800,0.0,0.0
INFA,B,800,0,600,0,0.0,600,0.0,0.0
PLYM,T,800,0,400,0,0.0,500,0.0,0.0
CCCS,S,800,0,800,0,0.0,600,0.0,0.0
NCMI,S,800,0,800,0,0.0,800,0.0,0.0
MOHR,S,800,0,800,0,0.0,800,0.0,0.0
AVID,S,800,200,200,0,0.10351966873706,400,0.001,0.03
CTSO,B,800,0,400,0,0.0,800,0.0,0.0
GFOF,T,800,0,800,0,0.0,800,0.0,0.0
REYN,T,800,0,800,0,0.0,500,0.0,0.0
GS-J,T,800,0,600,0,0.0,600,0.0,0.0
MYGN,B,800,0,200,0,0.0,500,0.0,0.0
GRNA,S,800,0,800,0,0.0,500,0.0,0.0
AEF,S,800,0,800,0,0.0,800,0.0,0.0
HCNE,B,800,0,500,0,0.0,500,0.0,0.0
IRL,T,800,0,500,0,0.0,500,0.0,0.0
SLYG,T,800,0,548,0,0.0,397,0.0,0.0
CEE,B,800,100,400,300,0.980392156862745,400,0.03,0.25
VTIQU,S,800,0,800,0,0.0,300,0.0,0.0
PPT,S,800,0,800,0,0.0,800,0.0,0.0
TYD,S,800,0,400,0,0.0,400,0.0,0.0
TDSE,S,800,0,800,0,0.0,700,0.0,0.0
FRA,S,800,0,800,0,0.0,800,0.0,0.0
MN,S,800,0,800,0,0.0,800,0.0,0.0
IQMD,S,800,0,800,0,0.0,200,0.0,0.0
HPX,S,800,0,800,0,0.0,800,0.0,0.0
EFIV,S,800,0,800,0,0.0,800,0.0,0.0
STG,T,800,0,800,0,0.0,200,0.0,0.0
MHN,T,800,0,800,0,0.0,400,0.0,0.0
DFEV,T,800,0,800,0,0.0,200,0.0,0.0
MS-I,T,800,0,800,0,0.0,800,0.0,0.0
RXD,T,800,0,800,0,0.0,100,0.0,0.0
WAVE,B,800,400,200,200,0.444938820912125,400,0.025,0.31
LEN.B,T,800,0,700,0,0.0,300,0.0,0.0
KRNY,B,800,0,500,0,0.0,800,0.0,0.0
ANGO,T,800,0,500,0,0.0,500,0.0,0.0
ROK,S,800,214,215,105,0.0458921936403091,396,0.0971428571428571,0.63
WEA,T,800,0,800,0,0.0,800,0.0,0.0
LAC,E,800,0,800,0,0.0,600,0.0,0.0
VBF,T,800,0,800,0,0.0,300,0.0,0.0
ORGS,E,800,0,400,0,0.0,300,0.0,0.0
MGMT,B,800,0,800,0,0.0,800,0.0,0.0
SR-A,T,800,0,800,0,0.0,300,0.0,0.0
VYGG=,T,800,0,800,0,0.0,700,0.0,0.0
GAB-G,T,800,0,800,0,0.0,800,0.0,0.0
ENIC,E,800,0,800,0,0.0,700,0.0,0.0
DXYN,B,800,0,800,0,0.0,800,0.0,0.0
STAR,B,800,0,800,0,0.0,700,0.0,0.0
CMRE-C,B,800,100,300,100,1.0,500,0.01,0.04
HYB,T,800,0,800,0,0.0,300,0.0,0.0
SKM,S,800,0,800,0,0.0,800,0.0,0.0
MDJH,S,800,74,500,226,0.266187050359712,500,0.01,0.09
VRIG,B,800,0,800,0,0.0,800,0.0,0.0
WLKP,S,800,200,400,0,0.291120815138282,400,0.02,0.2
PAXS,T,800,0,800,0,0.0,800,0.0,0.0
HYI,S,800,0,800,0,0.0,400,0.0,0.0
IDW,T,800,0,800,0,0.0,800,0.0,0.0
DEO,S,800,100,400,0,0.00612820198553744,200,0.012,0.15
RH,E,800,0,400,0,0.0,100,0.0,0.0
CGAU,E,800,0,800,0,0.0,800,0.0,0.0
RILYM,S,800,0,800,0,0.0,600,0.0,0.0
TSVT,E,800,0,700,0,0.0,400,0.0,0.0
FSD,T,800,0,800,0,0.0,800,0.0,0.0
SIEB,T,800,0,0,0,0.0,400,0.0,0.0
XPP,S,800,100,400,300,0.36231884057971,400,0.001,0.36
VXRT,E,800,0,800,0,0.0,800,0.0,0.0
VRTV,T,800,0,300,0,0.0,200,0.0,0.0
CLRM,B,800,0,500,0,0.0,500,0.0,0.0
FTS,T,800,0,600,0,0.0,200,0.0,0.0
SNPX,T,800,0,700,0,0.0,600,0.0,0.0
NMIH,S,800,0,800,0,0.0,600,0.0,0.0
FATE,S,800,200,600,0,0.0147323929599574,350,0.02,0.3
FNCH,T,800,0,800,0,0.0,800,0.0,0.0
XOMAP,T,800,0,800,0,0.0,100,0.0,0.0
GMOM,T,800,0,200,0,0.0,400,0.0,0.0
KCCA,B,800,200,600,0,0.4,600,0.01,0.21
TRVI,E,800,0,600,0,0.0,100,0.0,0.0
VTIQ,T,800,0,800,0,0.0,200,0.0,0.0
MKTW,S,800,1,600,199,0.00126582278481013,800,0.01,0.07
FDUS,S,800,200,600,0,0.141043723554302,500,0.01,0.09
PDP,T,800,0,400,0,0.0,400,0.0,0.0
PMVC=,T,800,0,800,0,0.0,800,0.0,0.0
RXL,T,800,100,200,100,1.0,400,0.01,0.2
SPHD,T,800,0,800,0,0.0,500,0.0,0.0
DCFCW,B,800,0,500,0,0.0,500,0.0,0.0
EVF,S,800,0,800,0,0.0,800,0.0,0.0
RETA,B,800,0,500,0,0.0,400,0.0,0.0
CSTM,T,800,400,0,0,0.0753579502637528,400,0.001,0.04
FNVT,S,800,0,800,0,0.0,100,0.0,0.0
CLPR,S,800,0,600,0,0.0,400,0.0,0.0
FTEV,B,800,0,500,0,0.0,500,0.0,0.0
THRY,T,799,0,699,0,0.0,300,0.0,0.0
AWK,B,799,0,103,0,0.0,307,0.0,0.0
AZZ,T,799,0,399,0,0.0,200,0.0,0.0
TGT,S,798,200,328,0,0.0209110007437123,319,0.002,0.04
CRUS,B,798,0,398,0,0.0,298,0.0,0.0
TSE,T,798,0,300,0,0.0,498,0.0,0.0
OXLCL,B,797,0,697,0,0.0,697,0.0,0.0
TANNL,S,797,0,697,0,0.0,500,0.0,0.0
UI,T,796,0,396,0,0.0,396,0.0,0.0
ADTN,B,795,0,695,0,0.0,795,0.0,0.0
EMCF,B,795,334,0,100,1.0,195,0.0340119760479042,1.0940119760479
FINX,S,794,0,794,0,0.0,494,0.0,0.0
VGT,S,792,250,529,13,0.0582186990844679,364,0.021,0.243037037037037
ACC,S,792,0,792,0,0.0,631,0.0,0.0
VONV,T,791,0,791,0,0.0,382,0.0,0.0
DXLG,T,791,0,791,0,0.0,391,0.0,0.0
SNBR,B,791,0,591,0,0.0,391,0.0,0.0
NUDM,S,790,0,790,0,0.0,790,0.0,0.0
VOR,S,790,10,590,190,0.175438596491228,590,0.02,0.09
BTTX,S,790,0,790,0,0.0,590,0.0,0.0
SMPL,B,790,0,590,0,0.0,590,0.0,0.0
ICVX,S,790,0,790,0,0.0,500,0.0,0.0
MCFT,S,789,100,400,89,0.165289256198347,589,0.01,0.09
OXM,B,789,100,200,247,0.0468384074941452,548,0.001,0.07
AIG-A,B,788,112,400,88,0.528301886792453,588,0.01,0.1
DNOV,B,788,300,372,116,1.0,372,0.0133333333333333,0.1
LE,S,788,0,750,0,0.0,400,0.0,0.0
PRNT,S,787,100,44,643,0.00295124542556959,114,0.001,0.04
GXC,B,786,0,687,0,0.0,587,0.0,0.0
ALGM,S,786,0,151,0,0.0,786,0.0,0.0
SUM,B,786,0,400,0,0.0,386,0.0,0.0
AAIC,B,785,0,785,0,0.0,579,0.0,0.0
KRC,T,785,50,300,50,0.0219394471259324,385,0.01,0.04
BGB,T,785,0,785,0,0.0,585,0.0,0.0
EEV,T,784,304,460,20,2.0,420,0.003,0.26
ZI,S,784,0,739,0,0.0,776,0.0,0.0
GRID,S,784,184,600,0,0.994594594594595,484,0.001,0.11
CNNE,T,784,0,784,0,0.0,432,0.0,0.0
META,E,784,0,632,0,0.0,689,0.0,0.0
SEAL-A,S,783,0,480,0,0.0,652,0.0,0.0
PED,S,782,0,782,0,0.0,682,0.0,0.0
KZR,E,782,282,500,0,0.00454406290787799,282,0.001,0.01
BNL,S,781,0,781,0,0.0,581,0.0,0.0
RWL,B,781,0,781,0,0.0,454,0.0,0.0
UAUG,S,780,0,780,0,0.0,780,0.0,0.0
PWV,S,780,0,780,0,0.0,780,0.0,0.0
HPI,B,780,0,600,0,0.0,780,0.0,0.0
XPEV,E,780,0,780,0,0.0,393,0.0,0.0
QFIN,T,780,300,300,0,0.0111594688092847,380,0.001,0.02
FRI,B,779,0,779,0,0.0,216,0.0,0.0
NYC,S,779,0,779,0,0.0,779,0.0,0.0
PGY,S,778,0,600,0,0.0,600,0.0,0.0
FLUX,S,778,0,700,0,0.0,700,0.0,0.0
FISI,T,778,0,207,0,0.0,571,0.0,0.0
RMM,S,778,0,778,0,0.0,494,0.0,0.0
ADP,S,778,110,158,159,0.013905286813494,400,0.011,0.12
UBOT,B,778,350,0,0,0.632911392405063,554,0.01,0.12
PKE,B,777,0,677,0,0.0,400,0.0,0.0
VVPR,T,777,0,674,0,0.0,474,0.0,0.0
HOLX,S,777,100,552,125,0.0135924969416882,502,0.001,0.02
JPSE,B,777,100,677,0,0.909090909090909,483,0.001,0.05
PILL,T,776,0,500,0,0.0,400,0.0,0.0
KMT,B,776,200,300,276,0.0577533930118394,776,0.001,0.03
DOC,B,776,0,776,0,0.0,761,0.0,0.0
SOJE,B,775,0,675,0,0.0,575,0.0,0.0
NYMTN,S,775,0,575,0,0.0,400,0.0,0.0
RGT,S,775,100,575,100,0.72463768115942,540,0.01,0.06
DAUG,B,774,0,774,0,0.0,234,0.0,0.0
EVRG,S,774,49,625,0,0.0219829519964109,174,0.001,0.03
EXP,T,774,0,176,0,0.0,314,0.0,0.0
GIB,T,773,162,127,441,0.185435024310914,646,0.002,0.11
VNET,T,773,0,773,0,0.0,673,0.0,0.0
HNVR,S,772,0,772,0,0.0,290,0.0,0.0
TPAY,B,772,99,573,0,1.0,273,0.01,1.08
QDEL,B,772,100,105,567,0.0126358352287086,767,0.001,0.14
UPLD,T,772,0,400,0,0.0,565,0.0,0.0
GAZ,B,772,262,210,0,1.38271604938272,262,0.04,1.315
RXRX,E,772,0,582,0,0.0,190,0.0,0.0
IHDG,S,770,0,770,0,0.0,765,0.0,0.0
PSMB,B,770,0,770,0,0.0,370,0.0,0.0
TEDU,T,770,0,200,0,0.0,635,0.0,0.0
SF-B,T,770,0,670,0,0.0,470,0.0,0.0
VNT,S,770,0,770,0,0.0,298,0.0,0.0
BPYPN,B,769,0,582,0,0.0,387,0.0,0.0
ABR-E,B,769,0,569,0,0.0,219,0.0,0.0
VMOT,B,768,0,768,0,0.0,768,0.0,0.0
TBNK,B,768,0,443,0,0.0,522,0.0,0.0
SMLR,S,768,0,468,0,0.0,100,0.0,0.0
STT-D,S,767,0,567,0,0.0,267,0.0,0.0
FIVE,T,767,0,667,0,0.0,480,0.0,0.0
GTES,B,765,0,765,0,0.0,563,0.0,0.0
ET-D,T,765,0,765,0,0.0,300,0.0,0.0
CIM-C,B,765,26,620,19,1.0,326,0.0103846153846154,0.123076923076923
PACW,S,765,198,221,0,0.032258064516129,397,0.001,0.01
DEI,S,764,510,254,0,0.0492420585111519,540,0.001,0.01
AON,B,764,0,0,0,0.0,764,0.0,0.0
VZ,E,764,0,764,0,0.0,567,0.0,0.0
AMPG,S,764,0,764,0,0.0,655,0.0,0.0
LNT,S,764,316,237,211,0.0222967460968365,262,0.003,0.05
UYM,S,763,0,592,0,0.0,763,0.0,0.0
FORM,B,763,400,0,263,0.0455425253330297,400,0.001,0.02
FRPT,S,763,0,763,0,0.0,563,0.0,0.0
ASM,S,762,500,0,262,0.104123281965848,762,0.001,0.0143
HEP,T,762,0,650,0,0.0,762,0.0,0.0
HXL,B,761,55,200,190,0.0144364675756878,261,0.011,0.11
IGOV,S,761,0,761,0,0.0,442,0.0,0.0
FOXA,T,760,0,760,0,0.0,460,0.0,0.0
CHAD,S,760,0,60,0,0.0,700,0.0,0.0
ULST,S,760,0,660,0,0.0,760,0.0,0.0
AVAV,B,760,20,370,70,0.00438981562774363,190,0.01,0.05
EMF,S,760,0,760,0,0.0,400,0.0,0.0
FCN,B,759,0,459,0,0.0,459,0.0,0.0
ALGM,T,758,0,758,0,0.0,358,0.0,0.0
AEP,S,757,118,589,0,0.0103334829765771,522,0.002,0.04
QGRO,T,757,300,157,300,0.75,757,0.01,0.07
IEIH,S,757,0,757,0,0.0,757,0.0,0.0
PCQ,B,757,0,757,0,0.0,400,0.0,0.0
HMLP-A,S,756,0,682,0,0.0,634,0.0,0.0
BCI,B,756,0,756,0,0.0,756,0.0,0.0
INN-E,B,756,0,553,0,0.0,603,0.0,0.0
DLNG-B,B,756,279,149,6,0.399713467048711,122,0.026415770609319,0.450537634408602
ALVO,E,755,0,655,0,0.0,555,0.0,0.0
OII,S,755,0,755,0,0.0,692,0.0,0.0
SI,S,755,0,755,0,0.0,755,0.0,0.0
MFD,B,755,0,755,0,0.0,200,0.0,0.0
OUT,B,755,0,555,0,0.0,555,0.0,0.0
FORD,T,755,0,400,0,0.0,500,0.0,0.0
WRB-H,B,753,0,400,0,0.0,125,0.0,0.0
BWSN,S,753,28,725,0,0.108527131782946,148,0.02,0.16
PSK,T,753,0,753,0,0.0,653,0.0,0.0
FVC,B,753,0,753,0,0.0,413,0.0,0.0
IEA,E,752,0,300,0,0.0,452,0.0,0.0
AB,S,752,191,452,9,0.186888454011742,552,0.0309424083769634,0.12
CBRL,T,751,0,451,0,0.0,300,0.0,0.0
EWJV,B,751,250,500,0,1.0,750,0.01,0.07
IHTA,S,751,200,451,100,1.0,600,0.01,0.1
IWL,B,751,200,272,279,1.0,751,0.01,0.03
SBGI,S,751,200,375,176,0.0493096646942801,751,0.001,0.04
TMFG,T,751,100,651,0,1.0,351,0.01,0.1
MSMR,S,750,0,450,0,0.0,450,0.0,0.0
RBBN,S,750,0,750,0,0.0,749,0.0,0.0
NI,T,750,0,750,0,0.0,750,0.0,0.0
HLAL,T,750,0,750,0,0.0,650,0.0,0.0
AXNX,T,750,0,200,0,0.0,350,0.0,0.0
FRNW,T,750,0,750,0,0.0,750,0.0,0.0
CHN,S,750,100,600,50,1.0,450,0.01,0.05
NBSE,T,750,0,550,0,0.0,550,0.0,0.0
HIVE,E,750,0,750,0,0.0,750,0.0,0.0
COLIU,S,750,0,750,0,0.0,700,0.0,0.0
ACT,B,749,0,649,0,0.0,749,0.0,0.0
MODD,S,749,150,599,0,0.2,699,0.02,0.22
TROW,T,749,239,210,300,0.0401051267074519,749,0.003,0.13
DAPR,S,748,0,748,0,0.0,598,0.0,0.0
BIIB,T,748,0,169,0,0.0,279,0.0,0.0
ACHC,T,748,100,448,0,0.012370113805047,274,0.02,0.08
IWY,B,748,12,690,46,0.0126869445348813,294,0.002,0.05
PFIS,T,748,0,365,0,0.0,165,0.0,0.0
SEF,T,748,0,748,0,0.0,600,0.0,0.0
QQQA,B,748,0,748,0,0.0,748,0.0,0.0
CMPX,S,747,45,702,0,0.0544135429262394,245,0.02,0.1
EB,B,746,600,146,0,0.134922419608725,146,0.001,0.01
OSH,B,746,200,546,0,0.0163826998689384,413,0.001,0.02
SBH,S,746,0,746,0,0.0,638,0.0,0.0
NARI,B,745,0,0,0,0.0,445,0.0,0.0
HEWG,S,745,0,745,0,0.0,648,0.0,0.0
RINF,T,745,0,600,0,0.0,100,0.0,0.0
GS-K,B,745,200,545,0,0.476190476190476,445,0.02,0.17
MEAR,S,744,0,744,0,0.0,744,0.0,0.0
LEMB,S,744,0,744,0,0.0,744,0.0,0.0
WASH,B,743,100,215,0,0.102669404517454,604,0.01,0.17
LKFN,B,743,0,300,0,0.0,200,0.0,0.0
CAKE,S,741,0,541,0,0.0,551,0.0,0.0
CBOE,B,741,100,444,0,0.0124843945068664,444,0.01,0.04
BRX,B,741,0,741,0,0.0,741,0.0,0.0
GMF,B,741,300,441,0,1.0,741,0.01,0.12
CNNB,B,740,0,500,0,0.0,340,0.0,0.0
WLK,B,740,10,201,129,0.00182149362477231,410,0.01,0.1
SUP,B,739,0,439,0,0.0,439,0.0,0.0
TER,S,739,300,110,329,0.024404132433092,310,0.001,0.04
SPXL,E,739,0,739,0,0.0,739,0.0,0.0
PSMT,E,739,100,200,0,0.106837606837607,100,0.1,0.18
RPT,B,738,0,738,0,0.0,538,0.0,0.0
JSPR,S,738,200,438,100,1.0,238,0.01,0.13
ASPN,E,738,0,738,0,0.0,200,0.0,0.0
PFFV,T,738,0,738,0,0.0,738,0.0,0.0
UMAY,S,737,0,737,0,0.0,737,0.0,0.0
SMR,S,736,0,736,0,0.0,335,0.0,0.0
CSR-C,B,736,0,736,0,0.0,250,0.0,0.0
DLTR,S,735,108,400,0,0.00964371818912403,387,0.001,0.05
FSMB,S,735,0,735,0,0.0,700,0.0,0.0
CRBN,B,734,0,734,0,0.0,495,0.0,0.0
EPP,T,734,0,734,0,0.0,734,0.0,0.0
ARMK,S,733,122,611,0,0.0151195935060107,542,0.001,0.02
VOE,S,732,6,438,288,0.000578368999421631,597,0.001,0.03
OVM,B,732,500,0,232,1.0,300,0.04272,0.15272
LEN.B,S,732,0,732,0,0.0,197,0.0,0.0
IX,S,732,40,387,305,0.108344220541853,306,0.02,0.36
ENR,T,731,0,731,0,0.0,500,0.0,0.0
USAU,S,731,143,300,288,1.29438202247191,400,0.03,0.14
SMLV,B,731,310,248,173,2.0,348,0.0143333333333333,0.51
RNG,S,731,31,690,0,0.00478247454489355,510,0.01,0.08
BCOR,T,731,200,331,200,0.125234815278647,731,0.001,0.02
DVY,S,730,0,730,0,0.0,365,0.0,0.0
EVTV,B,730,0,730,0,0.0,100,0.0,0.0
ALBO,T,729,0,400,0,0.0,204,0.0,0.0
AIRS,S,728,100,328,100,0.0112676056338028,200,0.01,0.04
RZV,B,728,100,509,19,0.980392156862745,289,0.05,0.11
JAGG,B,727,0,127,0,0.0,400,0.0,0.0
UCIB,S,726,0,626,0,0.0,200,0.0,0.0
REK,B,726,0,725,0,0.0,122,0.0,0.0
