symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MITAU,T,0,0,0,0,0.0,0,0.0,0.0
MITAW,B,0,0,0,0,0.0,0,0.0,0.0
MITAW,E,0,0,0,0,0.0,0,0.0,0.0
MITAW,S,0,0,0,0,0.0,0,0.0,0.0
MITAW,T,0,0,0,0,0.0,0,0.0,0.0
MITC,E,0,0,0,0,0.0,0,0.0,0.0
BAND,E,0,0,0,0,0.0,0,0.0,0.0
MITC,T,0,0,0,0,0.0,0,0.0,0.0
BAND,B,0,0,0,0,0.0,0,0.0,0.0
MITK,E,0,0,0,0,0.0,0,0.0,0.0
MITK,S,0,0,0,0,0.0,0,0.0,0.0
BANC-E,T,0,0,0,0,0.0,0,0.0,0.0
MITO,E,0,0,0,0,0.0,0,0.0,0.0
MITO,S,0,0,0,0,0.0,0,0.0,0.0
MITO,T,0,0,0,0,0.0,0,0.0,0.0
BANC-E,S,0,0,0,0,0.0,0,0.0,0.0
MITQ,E,0,0,0,0,0.0,0,0.0,0.0
BANC-E,E,0,0,0,0,0.0,0,0.0,0.0
BANC-E,B,0,0,0,0,0.0,0,0.0,0.0
MITT,E,0,0,0,0,0.0,0,0.0,0.0
MITT,S,0,0,0,0,0.0,0,0.0,0.0
BANC,T,0,0,0,0,0.0,0,0.0,0.0
MITT-A,B,0,0,0,0,0.0,0,0.0,0.0
MITT-A,E,0,0,0,0,0.0,0,0.0,0.0
MITT-A,S,0,0,0,0,0.0,0,0.0,0.0
MITT-A,T,0,0,0,0,0.0,0,0.0,0.0
MITT-B,B,0,0,0,0,0.0,0,0.0,0.0
MITT-B,E,0,0,0,0,0.0,0,0.0,0.0
BANC,S,0,0,0,0,0.0,0,0.0,0.0
MITT-C,E,0,0,0,0,0.0,0,0.0,0.0
MITT-C,S,0,0,0,0,0.0,0,0.0,0.0
MITT-C,T,0,0,0,0,0.0,0,0.0,0.0
MIXT,E,0,0,0,0,0.0,0,0.0,0.0
MIXT,S,0,0,0,0,0.0,0,0.0,0.0
MIXT,T,0,0,0,0,0.0,0,0.0,0.0
MIY,B,0,0,0,0,0.0,0,0.0,0.0
MIY,E,0,0,0,0,0.0,0,0.0,0.0
MIY,S,0,0,0,0,0.0,0,0.0,0.0
MIY,T,0,0,0,0,0.0,0,0.0,0.0
BANC,E,0,0,0,0,0.0,0,0.0,0.0
MJ,E,0,0,0,0,0.0,0,0.0,0.0
BANC,B,0,0,0,0,0.0,0,0.0,0.0
BAMR,S,0,0,0,0,0.0,0,0.0,0.0
MJIN,B,0,0,0,0,0.0,0,0.0,0.0
MJIN,E,0,0,0,0,0.0,0,0.0,0.0
MJIN,S,0,0,0,0,0.0,0,0.0,0.0
MJIN,T,0,0,0,0,0.0,0,0.0,0.0
MJJ,B,0,0,0,0,0.0,0,0.0,0.0
MJJ,E,0,0,0,0,0.0,0,0.0,0.0
MJJ,S,0,0,0,0,0.0,0,0.0,0.0
MJJ,T,0,0,0,0,0.0,0,0.0,0.0
MJO,B,0,0,0,0,0.0,0,0.0,0.0
MJO,E,0,0,0,0,0.0,0,0.0,0.0
MJO,T,0,0,0,0,0.0,0,0.0,0.0
MJUS,B,0,0,0,0,0.0,0,0.0,0.0
MJUS,E,0,0,0,0,0.0,0,0.0,0.0
MJUS,S,0,0,0,0,0.0,0,0.0,0.0
MJUS,T,0,0,0,0,0.0,0,0.0,0.0
BAMR,E,0,0,0,0,0.0,0,0.0,0.0
MJXL,E,0,0,0,0,0.0,0,0.0,0.0
MJXL,S,0,0,0,0,0.0,0,0.0,0.0
MJXL,T,0,0,0,0,0.0,0,0.0,0.0
BAMR,B,0,0,0,0,0.0,0,0.0,0.0
MKC,E,0,0,0,0,0.0,0,0.0,0.0
MKC,S,0,0,0,0,0.0,0,0.0,0.0
BAMI,T,0,0,0,0,0.0,0,0.0,0.0
MKC.V,E,0,0,0,0,0.0,0,0.0,0.0
MKC.V,S,0,0,0,0,0.0,0,0.0,0.0
MKC.V,T,0,0,0,0,0.0,0,0.0,0.0
BAMI,S,0,0,0,0,0.0,0,0.0,0.0
MKD,E,0,0,0,0,0.0,0,0.0,0.0
BAMI,E,0,0,0,0,0.0,0,0.0,0.0
BAMI,B,0,0,0,0,0.0,0,0.0,0.0
BAMH,T,0,0,0,0,0.0,0,0.0,0.0
MKFG,E,0,0,0,0,0.0,0,0.0,0.0
MKFG,S,0,0,0,0,0.0,0,0.0,0.0
BAMH,S,0,0,0,0,0.0,0,0.0,0.0
MKFG+,B,0,0,0,0,0.0,0,0.0,0.0
MKFG+,E,0,0,0,0,0.0,0,0.0,0.0
MKFG+,S,0,0,0,0,0.0,0,0.0,0.0
MKFG+,T,0,0,0,0,0.0,0,0.0,0.0
MKL,E,0,0,0,0,0.0,0,0.0,0.0
MKL,S,0,0,0,0,0.0,0,0.0,0.0
MKSI,E,0,0,0,0,0.0,0,0.0,0.0
MKSI,S,0,0,0,0,0.0,0,0.0,0.0
MKSI,T,0,0,0,0,0.0,0,0.0,0.0
BAMH,E,0,0,0,0,0.0,0,0.0,0.0
MKTW,E,0,0,0,0,0.0,0,0.0,0.0
MKTW,S,0,0,0,0,0.0,0,0.0,0.0
MKTWW,B,0,0,0,0,0.0,0,0.0,0.0
MKTWW,E,0,0,0,0,0.0,0,0.0,0.0
MKTWW,S,0,0,0,0,0.0,0,0.0,0.0
MKTWW,T,0,0,0,0,0.0,0,0.0,0.0
MKTX,B,0,0,0,0,0.0,0,0.0,0.0
MKTX,E,0,0,0,0,0.0,0,0.0,0.0
MKTX,S,0,0,0,0,0.0,0,0.0,0.0
MKTX,T,0,0,0,0,0.0,0,0.0,0.0
BAM,T,0,0,0,0,0.0,0,0.0,0.0
MKTY,E,0,0,0,0,0.0,0,0.0,0.0
MKTY,S,0,0,0,0,0.0,0,0.0,0.0
MKTY,T,0,0,0,0,0.0,0,0.0,0.0
MKTYP,E,0,0,0,0,0.0,0,0.0,0.0
MKTYP,S,0,0,0,0,0.0,0,0.0,0.0
ML,E,0,0,0,0,0.0,0,0.0,0.0
BAM,E,0,0,0,0,0.0,0,0.0,0.0
ML+,B,0,0,0,0,0.0,0,0.0,0.0
ML+,E,0,0,0,0,0.0,0,0.0,0.0
ML+,S,0,0,0,0,0.0,0,0.0,0.0
ML+,T,0,0,0,0,0.0,0,0.0,0.0
MLAB,B,0,0,0,0,0.0,0,0.0,0.0
MLAB,E,0,0,0,0,0.0,0,0.0,0.0
MLAB,S,0,0,0,0,0.0,0,0.0,0.0
MLAB,T,0,0,0,0,0.0,0,0.0,0.0
MLAC,B,0,0,0,0,0.0,0,0.0,0.0
MLAC,E,0,0,0,0,0.0,0,0.0,0.0
MLAC,S,0,0,0,0,0.0,0,0.0,0.0
MLACU,B,0,0,0,0,0.0,0,0.0,0.0
MLACU,E,0,0,0,0,0.0,0,0.0,0.0
MLACU,S,0,0,0,0,0.0,0,0.0,0.0
MLACU,T,0,0,0,0,0.0,0,0.0,0.0
MLACW,B,0,0,0,0,0.0,0,0.0,0.0
MLACW,E,0,0,0,0,0.0,0,0.0,0.0
MLACW,S,0,0,0,0,0.0,0,0.0,0.0
MLACW,T,0,0,0,0,0.0,0,0.0,0.0
BALY,T,0,0,0,0,0.0,0,0.0,0.0
MLCO,E,0,0,0,0,0.0,0,0.0,0.0
BALY,S,0,0,0,0,0.0,0,0.0,0.0
BALY,E,0,0,0,0,0.0,0,0.0,0.0
BALY,B,0,0,0,0,0.0,0,0.0,0.0
MLHR,E,0,0,0,0,0.0,0,0.0,0.0
MLHR,S,0,0,0,0,0.0,0,0.0,0.0
MLHR,T,0,0,0,0,0.0,0,0.0,0.0
BALT,T,0,0,0,0,0.0,0,0.0,0.0
MLI,E,0,0,0,0,0.0,0,0.0,0.0
BALT,S,0,0,0,0,0.0,0,0.0,0.0
MLI,T,0,0,0,0,0.0,0,0.0,0.0
MLM,B,0,0,0,0,0.0,0,0.0,0.0
MLM,E,0,0,0,0,0.0,0,0.0,0.0
MLM,S,0,0,0,0,0.0,0,0.0,0.0
BALT,E,0,0,0,0,0.0,0,0.0,0.0
MLN,B,0,0,0,0,0.0,0,0.0,0.0
MLN,E,0,0,0,0,0.0,0,0.0,0.0
MLN,S,0,0,0,0,0.0,0,0.0,0.0
MLN,T,0,0,0,0,0.0,0,0.0,0.0
MLNK,B,0,0,0,0,0.0,0,0.0,0.0
MLNK,E,0,0,0,0,0.0,0,0.0,0.0
MLNK,S,0,0,0,0,0.0,0,0.0,0.0
MLNK,T,0,0,0,0,0.0,0,0.0,0.0
MLP,E,0,0,0,0,0.0,0,0.0,0.0
MLP,S,0,0,0,0,0.0,0,0.0,0.0
MLP,T,0,0,0,0,0.0,0,0.0,0.0
BALT,B,0,0,0,0,0.0,0,0.0,0.0
MLPA,E,0,0,0,0,0.0,0,0.0,0.0
MLPA,T,0,0,0,0,0.0,0,0.0,0.0
MLPB,B,0,0,0,0,0.0,0,0.0,0.0
MLPB,E,0,0,0,0,0.0,0,0.0,0.0
MLPB,S,0,0,0,0,0.0,0,0.0,0.0
MLPB,T,0,0,0,0,0.0,0,0.0,0.0
MLPO,B,0,0,0,0,0.0,0,0.0,0.0
MLPO,E,0,0,0,0,0.0,0,0.0,0.0
MLPO,S,0,0,0,0,0.0,0,0.0,0.0
MLPO,T,0,0,0,0,0.0,0,0.0,0.0
MLPR,B,0,0,0,0,0.0,0,0.0,0.0
MLPR,E,0,0,0,0,0.0,0,0.0,0.0
MLPR,S,0,0,0,0,0.0,0,0.0,0.0
MLPR,T,0,0,0,0,0.0,0,0.0,0.0
MLPX,B,0,0,0,0,0.0,0,0.0,0.0
MLPX,E,0,0,0,0,0.0,0,0.0,0.0
MLPX,S,0,0,0,0,0.0,0,0.0,0.0
MLPX,T,0,0,0,0,0.0,0,0.0,0.0
MLR,B,0,0,0,0,0.0,0,0.0,0.0
MLR,E,0,0,0,0,0.0,0,0.0,0.0
MLR,S,0,0,0,0,0.0,0,0.0,0.0
MLR,T,0,0,0,0,0.0,0,0.0,0.0
MLSS,B,0,0,0,0,0.0,0,0.0,0.0
MLSS,E,0,0,0,0,0.0,0,0.0,0.0
MLSS,S,0,0,0,0,0.0,0,0.0,0.0
MLSS,T,0,0,0,0,0.0,0,0.0,0.0
MLVF,B,0,0,0,0,0.0,0,0.0,0.0
MLVF,E,0,0,0,0,0.0,0,0.0,0.0
MLVF,S,0,0,0,0,0.0,0,0.0,0.0
MLVF,T,0,0,0,0,0.0,0,0.0,0.0
BAL,T,0,0,0,0,0.0,0,0.0,0.0
MMAT,E,0,0,0,0,0.0,0,0.0,0.0
BAL,S,0,0,0,0,0.0,0,0.0,0.0
BAL,E,0,0,0,0,0.0,0,0.0,0.0
MMC,E,0,0,0,0,0.0,0,0.0,0.0
MMC,T,0,0,0,0,0.0,0,0.0,0.0
MMD,B,0,0,0,0,0.0,0,0.0,0.0
MMD,E,0,0,0,0,0.0,0,0.0,0.0
MMD,S,0,0,0,0,0.0,0,0.0,0.0
MMD,T,0,0,0,0,0.0,0,0.0,0.0
MMI,B,0,0,0,0,0.0,0,0.0,0.0
MMI,E,0,0,0,0,0.0,0,0.0,0.0
MMI,S,0,0,0,0,0.0,0,0.0,0.0
MMIN,B,0,0,0,0,0.0,0,0.0,0.0
MMIN,E,0,0,0,0,0.0,0,0.0,0.0
MMIN,S,0,0,0,0,0.0,0,0.0,0.0
MMIN,T,0,0,0,0,0.0,0,0.0,0.0
MMIT,B,0,0,0,0,0.0,0,0.0,0.0
MMIT,E,0,0,0,0,0.0,0,0.0,0.0
MMIT,S,0,0,0,0,0.0,0,0.0,0.0
MMIT,T,0,0,0,0,0.0,0,0.0,0.0
BAL,B,0,0,0,0,0.0,0,0.0,0.0
MMLG,E,0,0,0,0,0.0,0,0.0,0.0
MMLG,S,0,0,0,0,0.0,0,0.0,0.0
MMLG,T,0,0,0,0,0.0,0,0.0,0.0
BAK,T,0,0,0,0,0.0,0,0.0,0.0
MMLP,E,0,0,0,0,0.0,0,0.0,0.0
BAK,S,0,0,0,0,0.0,0,0.0,0.0
BAK,E,0,0,0,0,0.0,0,0.0,0.0
MMM,B,0,0,0,0,0.0,0,0.0,0.0
MMM,E,0,0,0,0,0.0,0,0.0,0.0
BAK,B,0,0,0,0,0.0,0,0.0,0.0
MMMB,E,0,0,0,0,0.0,0,0.0,0.0
MMMB,S,0,0,0,0,0.0,0,0.0,0.0
BAH,T,0,0,0,0,0.0,0,0.0,0.0
MMP,E,0,0,0,0,0.0,0,0.0,0.0
BAH,S,0,0,0,0,0.0,0,0.0,0.0
BAH,E,0,0,0,0,0.0,0,0.0,0.0
MMS,B,0,0,0,0,0.0,0,0.0,0.0
MMS,E,0,0,0,0,0.0,0,0.0,0.0
MMS,S,0,0,0,0,0.0,0,0.0,0.0
MMS,T,0,0,0,0,0.0,0,0.0,0.0
MMSC,B,0,0,0,0,0.0,0,0.0,0.0
MMSC,E,0,0,0,0,0.0,0,0.0,0.0
MMSC,S,0,0,0,0,0.0,0,0.0,0.0
MMSC,T,0,0,0,0,0.0,0,0.0,0.0
MMSI,B,0,0,0,0,0.0,0,0.0,0.0
MMSI,E,0,0,0,0,0.0,0,0.0,0.0
MMSI,S,0,0,0,0,0.0,0,0.0,0.0
MMSI,T,0,0,0,0,0.0,0,0.0,0.0
MMT,B,0,0,0,0,0.0,0,0.0,0.0
MMT,E,0,0,0,0,0.0,0,0.0,0.0
MMT,T,0,0,0,0,0.0,0,0.0,0.0
MMTM,B,0,0,0,0,0.0,0,0.0,0.0
MMTM,E,0,0,0,0,0.0,0,0.0,0.0
MMTM,S,0,0,0,0,0.0,0,0.0,0.0
MMTM,T,0,0,0,0,0.0,0,0.0,0.0
BACA=,T,0,0,0,0,0.0,0,0.0,0.0
MMU,E,0,0,0,0,0.0,0,0.0,0.0
MMU,S,0,0,0,0,0.0,0,0.0,0.0
MMU,T,0,0,0,0,0.0,0,0.0,0.0
MMX,B,0,0,0,0,0.0,0,0.0,0.0
MMX,E,0,0,0,0,0.0,0,0.0,0.0
MMX,S,0,0,0,0,0.0,0,0.0,0.0
BACA=,S,0,0,0,0,0.0,0,0.0,0.0
MMYT,B,0,0,0,0,0.0,0,0.0,0.0
MMYT,E,0,0,0,0,0.0,0,0.0,0.0
MMYT,S,0,0,0,0,0.0,0,0.0,0.0
MMYT,T,0,0,0,0,0.0,0,0.0,0.0
MN,E,0,0,0,0,0.0,0,0.0,0.0
MN,S,0,0,0,0,0.0,0,0.0,0.0
MN,T,0,0,0,0,0.0,0,0.0,0.0
MNA,E,0,0,0,0,0.0,0,0.0,0.0
BACA=,E,0,0,0,0,0.0,0,0.0,0.0
MNDO,B,0,0,0,0,0.0,0,0.0,0.0
MNDO,E,0,0,0,0,0.0,0,0.0,0.0
MNDO,S,0,0,0,0,0.0,0,0.0,0.0
BACA=,B,0,0,0,0,0.0,0,0.0,0.0
MNDT,E,0,0,0,0,0.0,0,0.0,0.0
BAC-P,T,0,0,0,0,0.0,0,0.0,0.0
BAC-P,S,0,0,0,0,0.0,0,0.0,0.0
BAC-P,E,0,0,0,0,0.0,0,0.0,0.0
MNDY,E,0,0,0,0,0.0,0,0.0,0.0
MNDY,S,0,0,0,0,0.0,0,0.0,0.0
BAC-O,E,0,0,0,0,0.0,0,0.0,0.0
BAC-O,B,0,0,0,0,0.0,0,0.0,0.0
BAC-N,T,0,0,0,0,0.0,0,0.0,0.0
MNKD,T,0,0,0,0,0.0,0,0.0,0.0
BAC-N,S,0,0,0,0,0.0,0,0.0,0.0
MNMD,E,0,0,0,0,0.0,0,0.0,0.0
MNOV,B,0,0,0,0,0.0,0,0.0,0.0
MNOV,E,0,0,0,0,0.0,0,0.0,0.0
MNOV,S,0,0,0,0,0.0,0,0.0,0.0
MNOV,T,0,0,0,0,0.0,0,0.0,0.0
MNP,B,0,0,0,0,0.0,0,0.0,0.0
MNP,E,0,0,0,0,0.0,0,0.0,0.0
MNP,S,0,0,0,0,0.0,0,0.0,0.0
MNP,T,0,0,0,0,0.0,0,0.0,0.0
MNPR,B,0,0,0,0,0.0,0,0.0,0.0
MNPR,E,0,0,0,0,0.0,0,0.0,0.0
MNPR,S,0,0,0,0,0.0,0,0.0,0.0
MNPR,T,0,0,0,0,0.0,0,0.0,0.0
MNR,B,0,0,0,0,0.0,0,0.0,0.0
MNR,E,0,0,0,0,0.0,0,0.0,0.0
MNR,T,0,0,0,0,0.0,0,0.0,0.0
MNR-C,B,0,0,0,0,0.0,0,0.0,0.0
MNR-C,E,0,0,0,0,0.0,0,0.0,0.0
MNR-C,T,0,0,0,0,0.0,0,0.0,0.0
MNRL,E,0,0,0,0,0.0,0,0.0,0.0
BAC-N,E,0,0,0,0,0.0,0,0.0,0.0
MNRL,T,0,0,0,0,0.0,0,0.0,0.0
MNRO,B,0,0,0,0,0.0,0,0.0,0.0
MNRO,E,0,0,0,0,0.0,0,0.0,0.0
MNRO,S,0,0,0,0,0.0,0,0.0,0.0
MNRO,T,0,0,0,0,0.0,0,0.0,0.0
MNSB,B,0,0,0,0,0.0,0,0.0,0.0
MNSB,E,0,0,0,0,0.0,0,0.0,0.0
MNSB,S,0,0,0,0,0.0,0,0.0,0.0
MNSB,T,0,0,0,0,0.0,0,0.0,0.0
MNSBP,B,0,0,0,0,0.0,0,0.0,0.0
MNSBP,E,0,0,0,0,0.0,0,0.0,0.0
MNSBP,S,0,0,0,0,0.0,0,0.0,0.0
MNSBP,T,0,0,0,0,0.0,0,0.0,0.0
MNSO,E,0,0,0,0,0.0,0,0.0,0.0
MNSO,S,0,0,0,0,0.0,0,0.0,0.0
BAC-M,S,0,0,0,0,0.0,0,0.0,0.0
MNST,E,0,0,0,0,0.0,0,0.0,0.0
BAC-M,E,0,0,0,0,0.0,0,0.0,0.0
MNTK,B,0,0,0,0,0.0,0,0.0,0.0
MNTK,E,0,0,0,0,0.0,0,0.0,0.0
MNTK,S,0,0,0,0,0.0,0,0.0,0.0
MNTK,T,0,0,0,0,0.0,0,0.0,0.0
MNTS,B,0,0,0,0,0.0,0,0.0,0.0
MNTS,E,0,0,0,0,0.0,0,0.0,0.0
MNTS,T,0,0,0,0,0.0,0,0.0,0.0
MNTSW,B,0,0,0,0,0.0,0,0.0,0.0
MNTSW,E,0,0,0,0,0.0,0,0.0,0.0
MNTSW,S,0,0,0,0,0.0,0,0.0,0.0
MNTSW,T,0,0,0,0,0.0,0,0.0,0.0
MNTV,E,0,0,0,0,0.0,0,0.0,0.0
MNTV,S,0,0,0,0,0.0,0,0.0,0.0
MNTV,T,0,0,0,0,0.0,0,0.0,0.0
MNTX,B,0,0,0,0,0.0,0,0.0,0.0
MNTX,E,0,0,0,0,0.0,0,0.0,0.0
MNTX,S,0,0,0,0,0.0,0,0.0,0.0
MNTX,T,0,0,0,0,0.0,0,0.0,0.0
BAC-L,T,0,0,0,0,0.0,0,0.0,0.0
MO,E,0,0,0,0,0.0,0,0.0,0.0
BAC-L,S,0,0,0,0,0.0,0,0.0,0.0
BAC-L,E,0,0,0,0,0.0,0,0.0,0.0
BAC-L,B,0,0,0,0,0.0,0,0.0,0.0
MOAT,E,0,0,0,0,0.0,0,0.0,0.0
MOAT,S,0,0,0,0,0.0,0,0.0,0.0
MOAT,T,0,0,0,0,0.0,0,0.0,0.0
MOD,B,0,0,0,0,0.0,0,0.0,0.0
MOD,E,0,0,0,0,0.0,0,0.0,0.0
MOD,S,0,0,0,0,0.0,0,0.0,0.0
MOD,T,0,0,0,0,0.0,0,0.0,0.0
MODN,B,0,0,0,0,0.0,0,0.0,0.0
MODN,E,0,0,0,0,0.0,0,0.0,0.0
MODN,S,0,0,0,0,0.0,0,0.0,0.0
MODN,T,0,0,0,0,0.0,0,0.0,0.0
MODV,B,0,0,0,0,0.0,0,0.0,0.0
MODV,E,0,0,0,0,0.0,0,0.0,0.0
MODV,S,0,0,0,0,0.0,0,0.0,0.0
MODV,T,0,0,0,0,0.0,0,0.0,0.0
MOFG,B,0,0,0,0,0.0,0,0.0,0.0
MOFG,E,0,0,0,0,0.0,0,0.0,0.0
MOFG,S,0,0,0,0,0.0,0,0.0,0.0
MOFG,T,0,0,0,0,0.0,0,0.0,0.0
MOG.A,B,0,0,0,0,0.0,0,0.0,0.0
MOG.A,E,0,0,0,0,0.0,0,0.0,0.0
MOG.A,S,0,0,0,0,0.0,0,0.0,0.0
MOG.A,T,0,0,0,0,0.0,0,0.0,0.0
MOG.B,B,0,0,0,0,0.0,0,0.0,0.0
MOG.B,E,0,0,0,0,0.0,0,0.0,0.0
MOG.B,S,0,0,0,0,0.0,0,0.0,0.0
MOG.B,T,0,0,0,0,0.0,0,0.0,0.0
BAC-K,T,0,0,0,0,0.0,0,0.0,0.0
MOGO,E,0,0,0,0,0.0,0,0.0,0.0
BAC-K,S,0,0,0,0,0.0,0,0.0,0.0
BAC-K,E,0,0,0,0,0.0,0,0.0,0.0
MOGU,B,0,0,0,0,0.0,0,0.0,0.0
MOGU,E,0,0,0,0,0.0,0,0.0,0.0
MOGU,S,0,0,0,0,0.0,0,0.0,0.0
MOGU,T,0,0,0,0,0.0,0,0.0,0.0
MOH,B,0,0,0,0,0.0,0,0.0,0.0
MOH,E,0,0,0,0,0.0,0,0.0,0.0
MOH,S,0,0,0,0,0.0,0,0.0,0.0
MOH,T,0,0,0,0,0.0,0,0.0,0.0
MOHO,B,0,0,0,0,0.0,0,0.0,0.0
MOHO,E,0,0,0,0,0.0,0,0.0,0.0
MOHO,S,0,0,0,0,0.0,0,0.0,0.0
MOHO,T,0,0,0,0,0.0,0,0.0,0.0
MOLN,B,0,0,0,0,0.0,0,0.0,0.0
MOLN,E,0,0,0,0,0.0,0,0.0,0.0
MOLN,S,0,0,0,0,0.0,0,0.0,0.0
MOLN,T,0,0,0,0,0.0,0,0.0,0.0
MOMO,E,0,0,0,0,0.0,0,0.0,0.0
BAC-E,T,0,0,0,0,0.0,0,0.0,0.0
BAC-E,S,0,0,0,0,0.0,0,0.0,0.0
MON,B,0,0,0,0,0.0,0,0.0,0.0
MON,E,0,0,0,0,0.0,0,0.0,0.0
MON,S,0,0,0,0,0.0,0,0.0,0.0
MON,T,0,0,0,0,0.0,0,0.0,0.0
MONCU,B,0,0,0,0,0.0,0,0.0,0.0
MONCU,E,0,0,0,0,0.0,0,0.0,0.0
MONCU,S,0,0,0,0,0.0,0,0.0,0.0
MONCU,T,0,0,0,0,0.0,0,0.0,0.0
MONCW,B,0,0,0,0,0.0,0,0.0,0.0
MONCW,E,0,0,0,0,0.0,0,0.0,0.0
MONCW,S,0,0,0,0,0.0,0,0.0,0.0
MONCW,T,0,0,0,0,0.0,0,0.0,0.0
BAC-E,E,0,0,0,0,0.0,0,0.0,0.0
MOO,E,0,0,0,0,0.0,0,0.0,0.0
MOO,S,0,0,0,0,0.0,0,0.0,0.0
MOO,T,0,0,0,0,0.0,0,0.0,0.0
MOON,B,0,0,0,0,0.0,0,0.0,0.0
MOON,E,0,0,0,0,0.0,0,0.0,0.0
MOON,S,0,0,0,0,0.0,0,0.0,0.0
MOON,T,0,0,0,0,0.0,0,0.0,0.0
MOR,B,0,0,0,0,0.0,0,0.0,0.0
MOR,E,0,0,0,0,0.0,0,0.0,0.0
MOR,S,0,0,0,0,0.0,0,0.0,0.0
MOR,T,0,0,0,0,0.0,0,0.0,0.0
MORF,E,0,0,0,0,0.0,0,0.0,0.0
MORF,S,0,0,0,0,0.0,0,0.0,0.0
MORF,T,0,0,0,0,0.0,0,0.0,0.0
MORN,B,0,0,0,0,0.0,0,0.0,0.0
MORN,E,0,0,0,0,0.0,0,0.0,0.0
MORN,S,0,0,0,0,0.0,0,0.0,0.0
MORN,T,0,0,0,0,0.0,0,0.0,0.0
BAC-E,B,0,0,0,0,0.0,0,0.0,0.0
MORT,E,0,0,0,0,0.0,0,0.0,0.0
MORT,S,0,0,0,0,0.0,0,0.0,0.0
MORT,T,0,0,0,0,0.0,0,0.0,0.0
MOS,E,0,0,0,0,0.0,0,0.0,0.0
BAC-B,S,0,0,0,0,0.0,0,0.0,0.0
BAC-B,E,0,0,0,0,0.0,0,0.0,0.0
BAC,E,0,0,0,0,0.0,0,0.0,0.0
MOSY,E,0,0,0,0,0.0,0,0.0,0.0
BABA,E,0,0,0,0,0.0,0,0.0,0.0
BAB,S,0,0,0,0,0.0,0,0.0,0.0
MOTE,E,0,0,0,0,0.0,0,0.0,0.0
MOTE,S,0,0,0,0,0.0,0,0.0,0.0
BAB,E,0,0,0,0,0.0,0,0.0,0.0
MOTI,B,0,0,0,0,0.0,0,0.0,0.0
MOTI,E,0,0,0,0,0.0,0,0.0,0.0
MOTI,S,0,0,0,0,0.0,0,0.0,0.0
MOTI,T,0,0,0,0,0.0,0,0.0,0.0
BAB,B,0,0,0,0,0.0,0,0.0,0.0
MOTN,E,0,0,0,0,0.0,0,0.0,0.0
MOTN,S,0,0,0,0,0.0,0,0.0,0.0
BA,E,0,0,0,0,0.0,0,0.0,0.0
MOTNU,B,0,0,0,0,0.0,0,0.0,0.0
MOTNU,E,0,0,0,0,0.0,0,0.0,0.0
MOTNU,S,0,0,0,0,0.0,0,0.0,0.0
MOTNU,T,0,0,0,0,0.0,0,0.0,0.0
MOTNW,B,0,0,0,0,0.0,0,0.0,0.0
MOTNW,E,0,0,0,0,0.0,0,0.0,0.0
MOTNW,S,0,0,0,0,0.0,0,0.0,0.0
MOTNW,T,0,0,0,0,0.0,0,0.0,0.0
MOTO,B,0,0,0,0,0.0,0,0.0,0.0
MOTO,E,0,0,0,0,0.0,0,0.0,0.0
MOTO,S,0,0,0,0,0.0,0,0.0,0.0
MOTS,B,0,0,0,0,0.0,0,0.0,0.0
MOTS,E,0,0,0,0,0.0,0,0.0,0.0
MOTS,S,0,0,0,0,0.0,0,0.0,0.0
MOTS,T,0,0,0,0,0.0,0,0.0,0.0
MOTV,B,0,0,0,0,0.0,0,0.0,0.0
MOTV,E,0,0,0,0,0.0,0,0.0,0.0
MOTV,S,0,0,0,0,0.0,0,0.0,0.0
MOTV,T,0,0,0,0,0.0,0,0.0,0.0
MOTV+,B,0,0,0,0,0.0,0,0.0,0.0
MOTV+,E,0,0,0,0,0.0,0,0.0,0.0
MOTV+,S,0,0,0,0,0.0,0,0.0,0.0
MOTV+,T,0,0,0,0,0.0,0,0.0,0.0
MOTV=,B,0,0,0,0,0.0,0,0.0,0.0
MOTV=,E,0,0,0,0,0.0,0,0.0,0.0
MOTV=,S,0,0,0,0,0.0,0,0.0,0.0
MOTV=,T,0,0,0,0,0.0,0,0.0,0.0
MOV,B,0,0,0,0,0.0,0,0.0,0.0
MOV,E,0,0,0,0,0.0,0,0.0,0.0
MOV,S,0,0,0,0,0.0,0,0.0,0.0
MOV,T,0,0,0,0,0.0,0,0.0,0.0
MOVE,B,0,0,0,0,0.0,0,0.0,0.0
MOVE,E,0,0,0,0,0.0,0,0.0,0.0
MOVE,S,0,0,0,0,0.0,0,0.0,0.0
MOVE,T,0,0,0,0,0.0,0,0.0,0.0
MOXC,B,0,0,0,0,0.0,0,0.0,0.0
MOXC,E,0,0,0,0,0.0,0,0.0,0.0
B,T,0,0,0,0,0.0,0,0.0,0.0
MOXC,T,0,0,0,0,0.0,0,0.0,0.0
B,S,0,0,0,0,0.0,0,0.0,0.0
MP,E,0,0,0,0,0.0,0,0.0,0.0
B,E,0,0,0,0,0.0,0,0.0,0.0
MPA,B,0,0,0,0,0.0,0,0.0,0.0
MPA,E,0,0,0,0,0.0,0,0.0,0.0
MPA,S,0,0,0,0,0.0,0,0.0,0.0
MPA,T,0,0,0,0,0.0,0,0.0,0.0
MPAA,B,0,0,0,0,0.0,0,0.0,0.0
