symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EDRY,T,3997,100,2997,200,0.0484730974309258,1225,0.01,1.16
DBL,T,3995,0,2470,0,0.0,1900,0.0,0.0
HAIN,B,3992,700,2525,767,0.0123878390271477,1000,0.011,0.0666666666666667
MTCR,S,3991,0,3991,0,0.0,3991,0.0,0.0
BKD,B,3983,0,3983,0,0.0,2700,0.0,0.0
AGNCM,B,3982,642,1582,193,2.04373153960004,1600,0.09,0.79
LBTYK,T,3979,0,3979,0,0.0,1662,0.0,0.0
MSVX,B,3979,1000,2979,0,1.62111801242236,2469,0.04,0.16
SIVBP,B,3971,950,2742,100,1.20081746249281,1124,0.0306666666666667,0.380888888888889
NRGX,B,3970,470,2900,200,0.28368104850254,1700,0.0257971014492754,0.18
HALO,B,3967,40,1627,0,0.00332446808510638,1327,0.03,0.13
PBYI,S,3966,0,3966,0,0.0,1650,0.0,0.0
VIA,S,3964,0,2964,0,0.0,2362,0.0,0.0
FBIOP,B,3962,200,2665,197,0.4,1507,0.01,0.33
MUNI,S,3959,0,2759,0,0.0,3004,0.0,0.0
DES,B,3957,0,3957,0,0.0,2376,0.0,0.0
AQN,T,3951,0,3951,0,0.0,3021,0.0,0.0
APEN,E,3950,0,3950,0,0.0,1000,0.0,0.0
STRM,T,3950,0,2450,0,0.0,2450,0.0,0.0
IBDT,T,3947,0,3947,0,0.0,3947,0.0,0.0
SBB,S,3947,0,3947,0,0.0,3047,0.0,0.0
GEM,B,3946,0,3732,0,0.0,2125,0.0,0.0
BATRK,S,3946,200,2850,0,0.107181136120043,3846,0.01,0.1
AZPN,T,3943,200,2492,0,0.0311963812197785,298,0.11,1.89
EPRF,S,3942,0,3942,0,0.0,1675,0.0,0.0
EBR,B,3940,0,3940,0,0.0,3236,0.0,0.0
DCP,B,3938,0,3638,0,0.0,863,0.0,0.0
CFO,S,3937,0,3937,0,0.0,1767,0.0,0.0
PING,S,3935,900,220,319,0.152376894647104,2108,0.002,0.1
EMHY,T,3932,0,3932,0,0.0,2602,0.0,0.0
NI,T,3932,100,2981,851,0.00285095221804083,1409,0.001,0.01
ZIP,S,3929,263,3466,0,0.0066924525421141,1998,0.01,0.03
KRNT,E,3923,0,2905,0,0.0,585,0.0,0.0
SLF,B,3922,0,3922,0,0.0,2411,0.0,0.0
LSXMK,B,3922,0,2522,0,0.0,1742,0.0,0.0
MS-O,T,3922,400,2522,1000,0.287976961843053,2122,0.01,0.13
ASB,B,3922,0,3782,0,0.0,3157,0.0,0.0
SI-A,B,3922,300,2192,100,1.16666666666667,807,0.04,0.54
DWACW,S,3921,100,2300,200,0.0641025641025641,2389,0.02,0.2
TWNK,T,3917,0,3416,0,0.0,2506,0.0,0.0
RHE,E,3916,0,1216,0,0.0,976,0.0,0.0
EDIV,S,3916,1300,671,1660,1.09911273683247,3245,0.002,0.17
FBCV,B,3913,1827,1686,0,2.63878437779593,1551,0.0525,0.299925187032419
HTLF,S,3912,4,3908,0,0.00483675937122128,3812,0.03,0.12
CB,T,3912,0,1312,0,0.0,1912,0.0,0.0
NRZ-A,B,3911,111,3060,0,0.450892857142857,1795,0.02,0.29
WTW,T,3911,261,882,2368,0.0251809600292794,783,0.0144099378881988,0.377888198757764
BXC,B,3910,200,1868,200,0.106625038208636,2178,0.1,1.04
HON,T,3909,250,1824,50,0.00955678176133288,1528,0.02,0.14
TNON,T,3908,0,2108,0,0.0,1808,0.0,0.0
IUSG,T,3907,0,3807,0,0.0,425,0.0,0.0
FRG,S,3904,934,826,1034,0.314164020592866,994,0.036,0.578181818181818
SPPI,S,3904,0,3904,0,0.0,3904,0.0,0.0
TAIT,S,3904,559,3279,66,0.254090909090909,1545,0.01,0.107245080500894
HYHG,S,3903,534,1700,0,0.569760498554259,948,0.126452991452991,0.834529914529915
QDEC,S,3902,0,3902,0,0.0,1858,0.0,0.0
NBH,T,3902,0,3902,0,0.0,2600,0.0,0.0
RMCF,B,3901,101,2201,0,0.137042062415197,1600,0.06,0.38
IDW,T,3900,0,2900,0,0.0,2800,0.0,0.0
FMAG,S,3900,0,3900,0,0.0,2500,0.0,0.0
FLUX,T,3900,0,2700,0,0.0,1500,0.0,0.0
TMBR,B,3900,0,3900,0,0.0,1200,0.0,0.0
GF,T,3900,0,1700,0,0.0,1500,0.0,0.0
FCO,S,3900,0,3100,0,0.0,2000,0.0,0.0
GLBS,E,3900,0,3400,0,0.0,500,0.0,0.0
JEMD,T,3900,0,3100,0,0.0,2100,0.0,0.0
ZKIN,E,3900,0,3900,0,0.0,3900,0.0,0.0
LBRDA,T,3900,101,2100,299,0.0524130773222626,1500,0.01,0.28
LMFA,E,3900,0,3500,0,0.0,900,0.0,0.0
CMPOW,B,3900,0,3200,0,0.0,1800,0.0,0.0
GGROW,B,3900,0,2000,0,0.0,2000,0.0,0.0
LMDX,T,3900,0,3600,0,0.0,400,0.0,0.0
AERI,E,3900,0,3100,0,0.0,300,0.0,0.0
BMTX,T,3900,0,2195,0,0.0,795,0.0,0.0
NPV,T,3900,0,2500,0,0.0,2400,0.0,0.0
TCON,T,3900,0,3100,0,0.0,1000,0.0,0.0
BIP-B,T,3900,0,2500,0,0.0,2000,0.0,0.0
TBLD,S,3900,400,2200,1300,0.676574455562095,2000,0.02,0.31
HNNAZ,B,3900,0,2600,0,0.0,2600,0.0,0.0
FCT,B,3900,100,3400,200,0.0555555555555556,1300,0.01,0.06
WTTR,E,3900,0,3100,0,0.0,800,0.0,0.0
HNW,T,3900,0,2800,0,0.0,1900,0.0,0.0
EPIX,S,3900,600,2000,900,0.314924557245328,2300,0.06,0.31
BSMR,B,3900,0,2800,0,0.0,2600,0.0,0.0
PTN,S,3900,50,3850,0,0.00408997955010225,3850,0.001,0.02
WTER,S,3898,0,3898,0,0.0,2500,0.0,0.0
FAN,T,3895,100,200,1695,0.2,1995,0.001,0.03
BMEA,S,3895,0,3895,0,0.0,2905,0.0,0.0
SAI,E,3895,100,2533,200,0.118343195266272,1231,0.01,0.18
ITT,T,3895,0,2150,0,0.0,745,0.0,0.0
ATCX,T,3895,0,3895,0,0.0,3895,0.0,0.0
BAND,T,3894,50,1100,0,0.00905797101449275,1075,0.01,0.07
GREK,S,3893,1700,1000,893,0.68,2000,0.00470588235294118,0.16
PWP,B,3891,0,3701,0,0.0,3300,0.0,0.0
BTCM,S,3891,0,2291,0,0.0,1906,0.0,0.0
EFOI,T,3889,0,3300,0,0.0,2600,0.0,0.0
APLE,S,3889,0,3889,0,0.0,1666,0.0,0.0
UPAR,B,3889,0,2889,0,0.0,2094,0.0,0.0
SD,E,3886,0,3331,0,0.0,150,0.0,0.0
FRC-N,B,3883,0,3283,0,0.0,2283,0.0,0.0
IDMO,B,3883,200,2983,700,0.333333333333333,2202,0.0055,0.16
NOAH,B,3880,0,1980,0,0.0,2280,0.0,0.0
GPP,S,3879,301,3379,199,0.093816644960695,1178,0.02,0.25
GAN,E,3878,0,3878,0,0.0,278,0.0,0.0
APTO,E,3878,0,3878,0,0.0,3876,0.0,0.0
IVLU,S,3877,0,3877,0,0.0,2588,0.0,0.0
DCGO,S,3875,0,3875,0,0.0,638,0.0,0.0
VIAV,S,3874,300,3574,0,0.0191180219219985,1924,0.001,0.01
MTBC,T,3871,0,2771,0,0.0,1971,0.0,0.0
IDRV,T,3870,0,3470,0,0.0,1062,0.0,0.0
EDF,T,3869,0,3134,0,0.0,921,0.0,0.0
CORN,S,3867,918,2949,0,0.196231706489819,1361,0.004,0.0951337534382468
TCMD,B,3866,0,3066,0,0.0,1675,0.0,0.0
NRZ-B,B,3865,30,2615,220,1.0,2165,0.01,0.04
CYTK,B,3864,0,2200,0,0.0,870,0.0,0.0
FREY,E,3864,0,3200,0,0.0,537,0.0,0.0
CMPS,T,3864,0,1275,0,0.0,1139,0.0,0.0
MORT,T,3863,0,3563,0,0.0,2116,0.0,0.0
UNIT,S,3863,0,3563,0,0.0,1896,0.0,0.0
ACWF,B,3862,280,3556,0,0.736842105263158,1234,0.001,0.05
LPSN,B,3862,700,1962,100,0.0783519977654364,1805,0.002,0.04
TIPZ,S,3859,0,3759,0,0.0,3508,0.0,0.0
UNP,T,3858,100,2001,0,0.00327868852459016,1345,0.001,0.08
PAUG,B,3853,286,3567,0,0.290060851926978,3850,0.01,0.11
IHS,B,3851,568,2783,0,0.592297242721298,1883,0.011,0.15
MFGP,S,3850,0,3850,0,0.0,1146,0.0,0.0
CHRB,T,3850,100,1750,0,0.568181818181818,650,0.05,1.19
FEMS,T,3849,0,1852,0,0.0,1936,0.0,0.0
IMPX,T,3847,0,3547,0,0.0,2200,0.0,0.0
LMPX,T,3845,0,2145,0,0.0,1500,0.0,0.0
AGM-F,B,3845,0,1774,0,0.0,1012,0.0,0.0
NBB,T,3843,100,3443,0,0.0577367205542725,895,0.02,0.25
ZIMV,T,3841,700,601,1203,0.319488817891374,993,0.001,0.08
JAN,T,3840,0,1200,0,0.0,1680,0.0,0.0
STRY,S,3839,0,3539,0,0.0,1400,0.0,0.0
SCE-H,B,3836,100,1471,0,1.0,1610,0.01,0.1
STER,T,3833,200,0,1649,0.0231991648300661,1849,0.001,0.1
ENPH,E,3832,100,1609,0,0.00280206231786595,300,0.09,0.36
XPO,S,3828,610,458,2460,0.0355152972492766,1058,0.003,0.14
NDP,T,3825,0,1725,0,0.0,1100,0.0,0.0
NTES,B,3823,400,1830,193,0.0398446060364578,2300,0.01,0.5
ALTG,T,3823,0,3823,0,0.0,1576,0.0,0.0
HIHO,B,3822,0,2122,0,0.0,1122,0.0,0.0
VTOL,B,3821,151,1900,770,0.456827668455575,2021,0.08,0.5
IAUM,B,3818,11,3807,0,0.0267639902676399,576,0.001,0.01
ENTG,T,3817,347,945,0,0.0184387575288064,1107,0.091,0.38
MMS,B,3817,44,1961,0,0.00966183574879227,1351,0.02,0.14
SILK,B,3814,0,2154,0,0.0,960,0.0,0.0
SLG,S,3812,700,300,488,0.105642870896313,1021,0.00425,0.1725
GER,T,3812,0,3662,0,0.0,1912,0.0,0.0
CCI,B,3809,277,1873,0,0.0196269899175596,1269,0.012,0.28
DCT,B,3807,300,3407,0,0.0771056296623067,2026,0.002,0.04
AROC,S,3806,0,3806,0,0.0,2524,0.0,0.0
TACT,E,3806,0,2406,0,0.0,600,0.0,0.0
AXON,T,3806,248,1468,175,0.0493910918889329,1204,0.0394420600858369,0.736995708154506
MCR,S,3805,0,3805,0,0.0,1805,0.0,0.0
PEI-C,B,3804,28,2015,167,0.0921052631578947,929,0.01,0.09
PPLT,S,3803,0,3430,0,0.0,998,0.0,0.0
AEL-A,T,3800,0,1500,0,0.0,1300,0.0,0.0
QTEK,E,3800,0,3100,0,0.0,3100,0.0,0.0
IDYA,B,3800,500,1400,1500,0.0698732701592521,2900,0.011,0.08
HONE,T,3800,0,3100,0,0.0,1200,0.0,0.0
INM,T,3800,0,3000,0,0.0,1000,0.0,0.0
NCA,S,3800,0,3300,0,0.0,2900,0.0,0.0
CM,T,3800,100,3200,100,0.0129098889749548,1400,0.005,0.01
EFR,T,3800,0,3800,0,0.0,1000,0.0,0.0
FTQI,B,3800,0,3800,0,0.0,600,0.0,0.0
DH,T,3800,0,3800,0,0.0,800,0.0,0.0
DJD,T,3800,0,2300,0,0.0,1600,0.0,0.0
ZDGE,T,3800,0,3300,0,0.0,2000,0.0,0.0
AHH,T,3800,0,3200,0,0.0,1800,0.0,0.0
ECC-D,T,3800,0,2100,0,0.0,1100,0.0,0.0
ENOV,B,3800,0,1000,0,0.0,700,0.0,0.0
TCVA,T,3800,0,3800,0,0.0,3800,0.0,0.0
TRYP,T,3800,0,3500,0,0.0,1700,0.0,0.0
IDR,T,3800,0,1600,0,0.0,1000,0.0,0.0
PRF,E,3800,0,3800,0,0.0,3800,0.0,0.0
FRI,T,3800,0,3800,0,0.0,3800,0.0,0.0
FAB,S,3800,4,3648,0,0.00625,171,0.01,0.06
NAUT,E,3800,0,3800,0,0.0,2100,0.0,0.0
TIVC,E,3800,0,1600,0,0.0,1600,0.0,0.0
LTRPA,E,3800,0,3800,0,0.0,2100,0.0,0.0
INTZ,T,3800,0,3800,0,0.0,700,0.0,0.0
LUXA,T,3800,0,3500,0,0.0,2200,0.0,0.0
GRNAW,T,3800,0,2400,0,0.0,2100,0.0,0.0
EFAS,T,3800,100,1500,100,0.5,1400,0.001,0.12
SCE-G,B,3798,758,2217,42,1.1973026973027,831,0.0441899441340782,0.574553072625698
NE,B,3797,0,3497,0,0.0,1060,0.0,0.0
KURA,B,3794,0,2263,0,0.0,1454,0.0,0.0
CYRX,B,3794,0,2994,0,0.0,1600,0.0,0.0
AMH,B,3788,0,3188,0,0.0,1765,0.0,0.0
DTD,T,3787,0,3787,0,0.0,1186,0.0,0.0
LOVE,S,3786,700,150,871,0.0952778247029722,1671,0.042,0.92
VWTR,B,3786,0,1006,0,0.0,3786,0.0,0.0
OLK,S,3784,0,1584,0,0.0,384,0.0,0.0
IUSG,S,3783,0,3783,0,0.0,687,0.0,0.0
ICF,B,3783,7,3636,140,0.00133322589552365,1475,0.002,0.02
PM,S,3781,950,1313,415,0.0215654990110085,740,0.00338461538461538,0.0425641025641026
BWAQ,B,3778,0,900,0,0.0,2878,0.0,0.0
MARB,B,3777,0,3777,0,0.0,1986,0.0,0.0
TCS,S,3775,0,3575,0,0.0,2000,0.0,0.0
PPLT,B,3773,200,1074,300,0.123771896818429,897,0.0466666666666667,0.23
CLSC,B,3773,0,3773,0,0.0,2673,0.0,0.0
SZK,B,3772,0,3772,0,0.0,950,0.0,0.0
SPUS,B,3772,0,3772,0,0.0,2033,0.0,0.0
PRO,T,3772,100,1609,1663,0.0358166189111748,809,0.001,0.14
BSCM,B,3770,0,3770,0,0.0,3770,0.0,0.0
CYRX,S,3767,0,3767,0,0.0,3767,0.0,0.0
CLSM,S,3767,0,3767,0,0.0,1558,0.0,0.0
SOXQ,T,3766,0,2625,0,0.0,1266,0.0,0.0
WDAY,T,3766,300,1308,0,0.00951897752597358,1028,0.06,0.43
SGMA,S,3763,722,2473,248,0.733563355008453,720,0.02,0.16139751552795
XEL,S,3763,107,3556,100,0.00526562271287752,945,0.002,0.03
BLDR,S,3762,400,1511,1315,0.0143489966131993,1021,0.002,0.05
STAA,B,3761,100,600,0,0.0313676286072773,1461,0.013,0.22
PGJ,S,3760,100,2860,800,0.25,2860,0.01,0.06
EGLX,S,3760,0,3555,0,0.0,1106,0.0,0.0
CANO+,T,3760,0,2000,0,0.0,1700,0.0,0.0
TEAF,T,3758,0,2800,0,0.0,600,0.0,0.0
VLDR,S,3757,0,3757,0,0.0,3735,0.0,0.0
SBIO,T,3755,200,3255,100,0.5,1680,0.01,0.06
FRO,S,3755,100,2555,0,0.00292483182217023,2403,0.001,0.03
ACVA,S,3755,0,3455,0,0.0,2022,0.0,0.0
IIIN,B,3754,490,2531,243,0.619513657139234,613,0.062051282051282,0.486666666666667
DBB,B,3754,200,1384,2170,0.0543773790103317,1383,0.001,0.05
UMDD,B,3754,0,2260,0,0.0,1654,0.0,0.0
PBFX,S,3753,328,800,572,0.516720786018904,2753,0.08,0.37
CPUH,S,3750,0,3650,0,0.0,3700,0.0,0.0
MMLG,B,3750,0,3750,0,0.0,2950,0.0,0.0
SLNHP,B,3750,100,3000,200,0.0816326530612245,2300,0.03,0.32
DNAA,T,3750,0,3750,0,0.0,3550,0.0,0.0
SLQD,S,3748,0,3748,0,0.0,1967,0.0,0.0
TRVI,E,3748,500,3200,48,0.066190097961345,828,0.001,0.05
CTSH,S,3747,452,1773,1506,0.0110142037580061,941,0.003,0.09
AKA,S,3746,0,3746,0,0.0,1046,0.0,0.0
DNOW,S,3746,400,2446,500,0.0412839302301579,1056,0.001,0.0175
FNCL,T,3746,0,3746,0,0.0,1020,0.0,0.0
NNY,S,3744,200,2000,44,1.2,2244,0.02,0.15
VNRX,S,3744,115,3044,485,0.0458532695374801,3144,0.01,0.05
SPWH,S,3743,1000,1682,661,0.25025025025025,1682,0.001,0.01
DFUS,S,3743,0,3743,0,0.0,3042,0.0,0.0
HPI,S,3743,0,3212,0,0.0,1666,0.0,0.0
DIAX,T,3742,0,3542,0,0.0,2404,0.0,0.0
PX,B,3742,0,2551,0,0.0,700,0.0,0.0
IYZ,B,3741,0,3741,0,0.0,3246,0.0,0.0
RSVR,S,3740,171,2993,229,0.258582089552239,1670,0.02,0.15
CVT,T,3739,0,1400,0,0.0,400,0.0,0.0
SST,S,3739,793,2296,250,0.160168063168692,1880,0.0438604651162791,0.28
MTMT,T,3738,0,1538,0,0.0,1400,0.0,0.0
HOMB,T,3737,0,3737,0,0.0,1737,0.0,0.0
IMOM,T,3736,100,0,3549,1.0,3653,0.001,0.09
SAVA,E,3736,0,2464,0,0.0,336,0.0,0.0
CMPO,T,3736,100,2636,0,0.0138600138600139,1100,0.05,0.06
RSF,S,3735,200,2565,600,1.18315018315018,2365,0.07,0.58
SMLR,B,3733,4,2897,96,0.00170068027210884,1342,0.04,0.32
WSM,E,3732,0,2860,0,0.0,400,0.0,0.0
CDK,B,3732,0,3532,0,0.0,2432,0.0,0.0
BLI,S,3730,0,3730,0,0.0,2943,0.0,0.0
OM,E,3729,0,3629,0,0.0,929,0.0,0.0
PXE,T,3729,0,2729,0,0.0,1279,0.0,0.0
LANDO,B,3729,300,2329,0,1.0,975,0.02,0.19
WSR,S,3727,8,3719,0,0.00313971742543171,1366,0.001,0.01
GNRC,T,3726,140,1261,100,0.0120308850522479,1108,0.216,1.536
PNR,S,3725,0,3625,0,0.0,2854,0.0,0.0
NXDT,S,3725,100,2316,300,0.0621890547263682,2435,0.01,0.06
IRWD,S,3725,0,3725,0,0.0,3068,0.0,0.0
TAIT,B,3724,0,3524,0,0.0,891,0.0,0.0
FTSM,T,3724,0,3724,0,0.0,3124,0.0,0.0
IRT,E,3723,0,3723,0,0.0,435,0.0,0.0
SWTX,B,3718,100,800,100,0.0107227107012653,1626,0.01,0.16
ACN,B,3716,200,458,285,0.0111208818645343,1153,0.002,0.34
NEAR,S,3715,0,3715,0,0.0,811,0.0,0.0
GEM,T,3715,0,3715,0,0.0,871,0.0,0.0
REGL,B,3714,0,3714,0,0.0,2463,0.0,0.0
NOAH,T,3713,500,200,3013,0.0769105341317372,3613,0.002,0.13
CBON,B,3712,0,3512,0,0.0,3512,0.0,0.0
CUK,E,3710,0,3710,0,0.0,600,0.0,0.0
LPTH,S,3708,0,3708,0,0.0,1200,0.0,0.0
HBANM,S,3707,600,3006,0,1.0,899,0.0133333333333333,0.166666666666667
SNP,B,3706,916,1044,584,0.732498582811612,1412,0.0731288343558282,0.75478527607362
LYTS,B,3706,306,2500,200,0.542302134435373,1400,0.02,0.195436893203883
LTH,B,3705,0,3305,0,0.0,1505,0.0,0.0
FXP,B,3704,0,3704,0,0.0,1704,0.0,0.0
CNHI,T,3702,0,3702,0,0.0,2473,0.0,0.0
CABA,T,3702,100,2502,600,0.0283687943262411,3001,0.009,0.31
VLT,B,3701,0,2801,0,0.0,800,0.0,0.0
RYN,T,3701,800,1300,151,0.197628458498024,1550,0.001,0.025
MBRX,E,3700,0,2800,0,0.0,1300,0.0,0.0
FVAL,S,3700,0,3700,0,0.0,2500,0.0,0.0
ALL-I,T,3700,0,3300,0,0.0,1100,0.0,0.0
FSP,T,3700,0,3700,0,0.0,3300,0.0,0.0
SMFG,T,3700,0,3700,0,0.0,3700,0.0,0.0
INVO,B,3700,0,3700,0,0.0,1800,0.0,0.0
XNCR,T,3700,0,1500,0,0.0,1400,0.0,0.0
GRCY,T,3700,0,3700,0,0.0,3500,0.0,0.0
SCHW-D,S,3700,1300,700,900,0.417067693294835,1000,0.0838461538461538,0.283846153846154
PRGS,B,3700,0,1900,0,0.0,600,0.0,0.0
MMYT,T,3700,0,2500,0,0.0,2500,0.0,0.0
BHACU,T,3700,0,2100,0,0.0,2100,0.0,0.0
BRBS,B,3700,0,2500,0,0.0,1200,0.0,0.0
HHLA,T,3700,0,3000,0,0.0,2700,0.0,0.0
GRCL,T,3700,0,2300,0,0.0,2300,0.0,0.0
ISO,E,3700,0,3700,0,0.0,1400,0.0,0.0
PZZA,B,3697,500,450,800,0.0573751114925966,815,0.01575,0.36
SCOR,T,3697,0,3297,0,0.0,2296,0.0,0.0
ACH,T,3696,0,3296,0,0.0,2010,0.0,0.0
FLBR,B,3695,0,3695,0,0.0,3195,0.0,0.0
PLNT,B,3694,0,3051,0,0.0,1800,0.0,0.0
IHT,B,3694,0,2914,0,0.0,1201,0.0,0.0
ATAX,T,3693,0,2794,0,0.0,899,0.0,0.0
ATAX,B,3692,0,3292,0,0.0,2203,0.0,0.0
PBS,B,3689,0,3567,0,0.0,576,0.0,0.0
CHMI,S,3687,0,3553,0,0.0,2634,0.0,0.0
MYO,S,3685,200,3056,0,0.306748466257669,1150,0.01,0.09
SAFE,T,3684,0,1684,0,0.0,1184,0.0,0.0
HAIN,T,3680,200,2930,0,0.0236602389684136,2480,0.001,0.03
AXGN,B,3680,150,2920,50,0.013615321775438,1177,0.01,0.05
OGE,T,3680,0,3580,0,0.0,1444,0.0,0.0
SPGI,T,3677,31,1722,869,0.000976901017867835,1577,0.0458064516129032,0.37
JHI,T,3677,0,2949,0,0.0,1230,0.0,0.0
GSHD,S,3677,0,255,0,0.0,1648,0.0,0.0
CHTR,B,3674,300,1018,0,0.016273393002441,1776,0.001,0.96
TDF,T,3674,0,3574,0,0.0,1129,0.0,0.0
SONY,S,3672,1176,1321,175,0.146227668342941,808,0.0659701492537313,0.404051586726561
MANH,B,3671,130,400,570,0.0287610619469027,788,0.0430769230769231,0.4
NPFD,B,3669,0,3669,0,0.0,2000,0.0,0.0
RELX,S,3669,0,3669,0,0.0,1712,0.0,0.0
VAMO,T,3667,0,2967,0,0.0,600,0.0,0.0
RF-B,T,3666,200,2866,0,0.128369704749679,400,0.03,0.37
AJRD,T,3664,300,2964,0,0.0631180307174416,1018,0.001,0.0266666666666667
KORU,T,3664,0,2464,0,0.0,1800,0.0,0.0
SMG,B,3662,152,1637,0,0.021216365393237,1101,0.09,0.72
MSBI,T,3662,0,2136,0,0.0,2258,0.0,0.0
RWR,B,3662,11,3651,0,0.00569948186528497,1339,0.01,0.09
PCTI,B,3660,0,3560,0,0.0,2310,0.0,0.0
SVFAU,S,3658,0,3658,0,0.0,2500,0.0,0.0
ADPT,S,3658,0,3658,0,0.0,2274,0.0,0.0
FUMB,B,3658,0,3658,0,0.0,3311,0.0,0.0
LAB,S,3657,0,3657,0,0.0,2204,0.0,0.0
PLYM,B,3655,0,2655,0,0.0,1550,0.0,0.0
MYNZ,S,3654,640,1894,420,1.27243993926,803,0.04,0.504292237442922
WHLM,S,3654,950,1700,525,1.99530874813538,954,0.04,0.386666666666667
CLB,B,3652,0,2666,0,0.0,1526,0.0,0.0
THTX,S,3651,300,1751,400,0.373915737298637,1700,0.011,0.07
NTCO,S,3650,0,3650,0,0.0,2874,0.0,0.0
CPSS,S,3645,300,2845,500,0.166287499620833,2218,0.02,0.17
OCCI,S,3643,100,2860,300,1.0,1571,0.01,0.09
URBN,S,3643,0,3582,0,0.0,275,0.0,0.0
SLM,S,3642,1,3541,0,3.9912193175015e-05,2299,0.001,0.01
MYPS,S,3642,0,3642,0,0.0,1495,0.0,0.0
ISPC,S,3638,300,3238,100,0.368177029705327,1707,0.006,0.15
RCM,S,3637,0,3637,0,0.0,3437,0.0,0.0
ATCO-H,S,3637,0,3637,0,0.0,1087,0.0,0.0
FAM,B,3636,0,3236,0,0.0,1400,0.0,0.0
ACV,S,3632,200,2732,0,0.353356890459364,1692,0.01,0.13
SKYT,S,3632,250,1244,150,0.0771353244126433,1314,0.0266666666666667,0.17
IYZ,S,3632,0,3632,0,0.0,2597,0.0,0.0
SRC,B,3631,0,2358,0,0.0,1243,0.0,0.0
EBIX,B,3631,300,2424,100,0.0749066217154405,1751,0.05,0.43
BKKT+,B,3628,0,3464,0,0.0,3464,0.0,0.0
DMRC,T,3626,100,2495,0,0.121802679658953,1250,0.07,0.27
ACC,B,3624,0,3624,0,0.0,3404,0.0,0.0
FRC-K,B,3623,200,2123,0,0.5,2077,0.01,0.12
IMAX,B,3623,0,3057,0,0.0,857,0.0,0.0
CMG,T,3622,33,1869,0,0.0101694915254237,942,0.632727272727273,7.97090909090909
TOMZ,S,3622,0,3622,0,0.0,3622,0.0,0.0
JQUA,B,3621,252,1300,1048,1.01078490113841,2321,0.002,0.07
PNC-P,B,3620,0,3520,0,0.0,1320,0.0,0.0
ROCK,S,3619,100,2573,193,0.00753068755177348,2604,0.001,0.09
HTBK,B,3619,0,3200,0,0.0,2019,0.0,0.0
PEGA,S,3618,200,2418,0,0.0163118832069162,700,0.11,0.36
LDOS,B,3617,0,367,0,0.0,267,0.0,0.0
DINO,S,3617,870,1948,300,0.0546769531423977,848,0.00775,0.135202702702703
LND,B,3617,0,3617,0,0.0,2216,0.0,0.0
PLBY,S,3616,500,2806,310,0.0936855911560802,1783,0.001,0.02
AOM,T,3616,0,3516,0,0.0,1540,0.0,0.0
XYL,T,3611,125,2103,0,0.0180857819067212,1369,0.02,0.13
TSVT,B,3610,100,1710,1100,0.0234741784037559,1710,0.04,0.2
EBIZ,T,3610,910,600,2100,0.945945945945946,600,0.001,0.0698901098901099
GOAU,S,3608,1632,300,557,2.76375124665214,855,0.0175084745762712,0.304067796610169
NXST,B,3606,0,2106,0,0.0,706,0.0,0.0
TROX,B,3606,500,3106,0,0.0662514906585398,1506,0.001,0.026
KNBE,B,3605,400,1103,2102,0.0580456938609923,3105,0.012,0.12
NSPR,S,3603,300,2552,100,0.114591291061879,1265,0.01,0.09
SPAK,T,3601,0,3601,0,0.0,1601,0.0,0.0
ICOW,B,3600,0,2100,0,0.0,2100,0.0,0.0
FFNW,T,3600,0,1300,0,0.0,1300,0.0,0.0
C-J,T,3600,0,3300,0,0.0,800,0.0,0.0
EQD,T,3600,0,3600,0,0.0,3600,0.0,0.0
QDIV,T,3600,0,3600,0,0.0,1900,0.0,0.0
TECTP,T,3600,0,3100,0,0.0,1200,0.0,0.0
ALEC,B,3600,0,3500,0,0.0,1700,0.0,0.0
RNAZ,T,3600,0,1800,0,0.0,1800,0.0,0.0
ROSEU,B,3600,200,1700,1700,0.300751879699248,900,0.01,0.03
EFTR,E,3600,0,2100,0,0.0,800,0.0,0.0
TMKRU,S,3600,0,3600,0,0.0,200,0.0,0.0
KRNT,T,3600,200,1300,400,0.030543677458766,1100,0.025,0.14
AIMC,T,3600,0,1400,0,0.0,700,0.0,0.0
SMTI,E,3600,0,1800,0,0.0,700,0.0,0.0
GATO,T,3600,0,3100,0,0.0,1400,0.0,0.0
EVF,S,3600,0,3400,0,0.0,2500,0.0,0.0
LGHL,E,3600,0,3600,0,0.0,3500,0.0,0.0
BCO,T,3600,0,600,0,0.0,2900,0.0,0.0
KSPN,T,3600,0,1200,0,0.0,1200,0.0,0.0
VATE,E,3600,0,2700,0,0.0,2100,0.0,0.0
RCG,T,3600,0,2900,0,0.0,2900,0.0,0.0
GNE-A,T,3600,0,3600,0,0.0,2000,0.0,0.0
SGRP,T,3600,0,1500,0,0.0,2100,0.0,0.0
TALS,E,3600,100,1600,0,0.229357798165138,400,0.03,0.25
BYM,S,3600,0,3600,0,0.0,3000,0.0,0.0
HEPS,S,3600,0,3600,0,0.0,3600,0.0,0.0
SHPW,E,3600,0,3600,0,0.0,3300,0.0,0.0
VBR,T,3599,200,349,100,0.161034780817514,2515,0.02,0.23
ROM,S,3599,0,3599,0,0.0,1603,0.0,0.0
BEAT,T,3598,0,2498,0,0.0,1700,0.0,0.0
BTN,T,3597,200,2300,497,0.666666666666667,2200,0.007,0.07
