symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ORI,S,1786,349,656,191,0.00499188400164975,634,0.005,0.05
RTRX,B,1783,100,941,1,0.00730513551026372,301,0.0,0.07
FYLD,B,1779,106,627,0,0.332288401253919,106,0.02,0.19
ISRA,B,1779,0,578,0,0.0,200,0.0,0.0
CCO,B,1779,802,550,100,0.0683233325984656,1223,0.001,0.06
MLI,S,1776,400,419,85,0.0476928579945153,346,0.001,0.02
PVAC,B,1776,100,233,540,0.0148104265402844,210,0.008,0.33
HT,S,1775,0,837,0,0.0,201,0.0,0.0
SFB,S,1775,200,0,1500,0.666666666666667,1700,0.001,0.15
PZN,S,1774,974,0,800,0.266857974906907,1074,0.003,0.31
AVX,B,1774,100,830,0,0.0175932441942294,252,0.0,0.02
FCAP,B,1773,0,740,0,0.0,100,0.0,0.0
CLNY-H,B,1773,0,1103,0,0.0,716,0.0,0.0
ISCF,B,1772,0,0,0,0.0,508,0.0,0.0
CSA,B,1771,566,328,0,3.375,373,0.05,0.52
WLDN,B,1770,130,481,0,0.039015606242497,300,0.01,0.07
URI,S,1768,550,100,1018,0.00578571070521971,450,0.00933333333333333,0.224533333333333
OCSLL,B,1768,0,614,0,0.0,217,0.0,0.0
CAAS,B,1766,0,1466,0,0.0,966,0.0,0.0
MTL-,B,1766,0,1166,0,0.0,100,0.0,0.0
ASB,B,1765,372,448,100,0.00455645793022343,606,0.003,0.03
ELC,B,1764,0,508,0,0.0,300,0.0,0.0
GS-J,S,1763,116,725,0,0.0962655601659751,315,0.0,0.01
AVAL,B,1762,205,757,0,0.0657872072364698,637,0.005,0.02
SOIL,B,1761,0,733,0,0.0,229,0.0,0.0
CAJ,B,1761,300,436,300,0.0159868033641943,609,0.002,0.02
KW,B,1761,615,280,53,0.0180900908724845,908,0.003,0.03
ESL,S,1758,300,491,87,0.00192913638994277,140,0.001,0.0205
PSCH,S,1758,300,804,200,0.0318877551020408,106,0.0133333333333333,0.12
ROST,S,1756,709,50,522,0.00897159296646123,1020,0.004,0.107712082262211
OBCI,B,1755,0,789,0,0.0,200,0.0,0.0
PRIM,B,1755,200,549,700,0.0100068655679879,1002,0.001,0.03
ORAN,S,1755,100,1512,0,0.0191791331031837,254,0.0,0.01
TCO,B,1754,998,56,0,0.0554227042690942,286,0.003,0.09
GS-C,B,1752,100,590,0,0.190114068441065,496,0.02,0.1
ACIM,B,1752,100,191,0,0.5,562,0.05,0.35
SNA,S,1751,27,1015,0,0.0014259308159493,107,0.001,0.07
OOMA,S,1749,200,0,1549,0.0285195298037764,1749,0.002,0.16
PAVE,S,1749,421,522,0,0.0428498727735369,96,0.000648456057007126,0.0424228028503563
IAM,B,1749,0,1137,0,0.0,100,0.0,0.0
BBU,S,1748,233,0,1515,0.0934335235900927,233,0.002,0.245
RENN,S,1748,0,1748,0,0.0,0,0.0,0.0
CW,S,1747,565,18,240,0.0335863074264939,287,0.0419187144112814,0.432365957121565
GRA,B,1747,200,751,200,0.00649253979719519,492,0.002,0.04
FRSX,B,1745,100,933,0,1.0,459,0.01,0.03
MTZ,S,1745,211,1200,0,0.00593099647892523,200,0.0108235294117647,0.0596078431372549
PMTS,B,1743,100,373,196,0.0909090909090909,459,0.001,0.02
LTHM,S,1740,0,1070,0,0.0,391,0.0,0.0
DWIN,B,1739,100,713,6,1.0,313,0.0,0.03
FXP,S,1739,0,1711,0,0.0,494,0.0,0.0
SOCL,B,1738,100,0,0,0.019040365575019,354,0.01,0.1
GORO,S,1738,1538,0,200,0.0784583182358602,238,0.003,0.0593333333333333
CFR-A,B,1737,0,935,0,0.0,351,0.0,0.0
BANR,B,1734,110,396,800,0.0170558318666926,1042,0.001,0.02
ANDX,B,1733,100,656,0,0.0101235067827495,669,0.01,0.04
AGX,B,1733,250,833,250,0.0335430885164507,145,0.0091,0.103
ONCE,S,1733,698,0,635,0.040472143898465,1240,0.00775,0.374307065217391
BDCS,B,1733,100,633,0,1.0,500,0.01,0.11
ESBA,S,1733,0,733,0,0.0,200,0.0,0.0
CARZ,B,1730,200,0,0,0.104766893661603,600,0.02,0.09
PYDS,B,1729,0,1091,0,0.0,225,0.0,0.0
CCNE,B,1726,0,871,0,0.0,200,0.0,0.0
WIRE,B,1726,110,0,731,0.0560938296787353,135,0.000909090909090909,0.25
ROM,S,1725,525,330,0,0.49839207443019,445,0.006,0.29
EGRX,S,1723,158,0,1480,0.0155477430465203,1638,0.021,0.38
QLYS,B,1722,513,0,635,0.043598697846935,495,0.011,0.168
SDVY,B,1720,0,958,0,0.0,515,0.0,0.0
LOVE,S,1719,191,1002,0,0.144806671721001,296,0.001,0.37
SLTB,B,1718,200,732,0,0.333333333333333,500,0.0,0.04
HWBK,B,1717,100,500,0,0.181818181818182,400,0.02,0.54
PSCU,B,1717,100,12,0,0.5,839,0.0,0.07
PSK,B,1716,1008,68,40,0.221782178217822,222,0.001,0.0400793650793651
PYT,B,1716,0,906,0,0.0,210,0.0,0.0
UROV,B,1715,0,733,0,0.0,300,0.0,0.0
HSC,S,1714,0,1099,0,0.0,100,0.0,0.0
LYV,S,1712,331,176,605,0.0138908332467982,1036,0.0075,0.05
SOYB,B,1712,0,366,0,0.0,1133,0.0,0.0
JBL,S,1711,221,500,823,0.00278776469026693,1044,0.003,0.03
IBDC,B,1710,300,0,0,1.57197258187357,500,0.03,0.28
NVFY,B,1710,100,350,0,1.0,174,0.0,0.02
RBCAA,B,1708,428,413,0,0.459156346078187,484,0.551,4.69
XERS,B,1707,0,700,0,0.0,200,0.0,0.0
BASI,B,1706,900,6,600,2.0,1600,0.002,0.07
AXR,B,1702,0,617,0,0.0,100,0.0,0.0
PRPL,B,1702,100,1171,0,0.143061516452074,105,0.01,0.04
DTE,B,1701,567,50,80,0.0164264473384164,393,0.015,0.23314012490242
PCTI,S,1700,200,0,1500,0.059506099375186,1700,0.001,0.04
CREG,S,1700,0,1700,0,0.0,0,0.0,0.0
HFBL,B,1700,0,900,0,0.0,100,0.0,0.0
MERC,S,1700,100,0,1600,0.00194579028272333,1700,0.001,0.03
JQC,S,1700,500,0,1200,0.095383441434567,1700,0.001,0.01
MUC,S,1700,0,1700,0,0.0,0,0.0,0.0
MDXG,S,1700,200,0,1500,0.00295572118417635,1700,0.002,0.02
RIOT,S,1700,700,0,1000,0.108426270136307,1700,0.001,0.02
LAD,B,1699,356,100,300,0.0232871364286459,671,0.004,0.231875
STFC,B,1699,100,500,0,0.124069478908189,300,0.001,0.72
OGS,B,1698,50,656,66,0.00545494217761292,100,0.0,0.13
MIW,B,1698,116,992,0,1.0,483,0.01,0.1
AHL,S,1698,300,898,100,0.00457799522300208,732,0.001,0.03
DFVS,B,1697,0,522,0,0.0,121,0.0,0.0
SLVO,B,1696,0,133,0,0.0,438,0.0,0.0
MHO,B,1695,155,671,0,0.0132388110693543,432,0.001,0.02
SF,S,1693,775,0,859,0.0374424020147152,1442,0.004,0.164938271604938
EVK,B,1692,0,399,0,0.0,216,0.0,0.0
HA,S,1691,813,0,870,0.0422536965913566,1073,0.004,0.1655
OPRX,B,1691,500,233,258,0.696378830083565,1091,0.001,0.12
LOR,S,1689,600,789,0,0.545454545454545,700,0.001,0.03
NANO,S,1687,450,0,237,0.0458808490817304,250,0.002,0.1
VSS,S,1687,900,210,0,0.0675675675675676,1015,0.001,0.06
FIXD,B,1687,442,0,0,1.74893777961784,734,0.095,0.39
EQRR,B,1683,100,660,0,1.0,386,0.001,0.03
ACWF,B,1679,0,200,0,0.0,354,0.0,0.0
DOGZ,B,1679,0,1330,0,0.0,149,0.0,0.0
BECN,S,1678,300,408,462,0.0119936426970148,962,0.002,0.05
XTNT,B,1677,100,524,0,0.10989010989011,216,0.004,0.07
NRC,B,1673,100,667,0,0.0599520383693046,386,0.25,1.19
GWRS,B,1670,311,623,0,0.451497131538798,400,0.0062654028436019,0.13
ADS,S,1669,277,94,94,0.0205735812764421,875,0.0145918367346939,0.639744897959184
CVNA,S,1669,150,719,0,0.00232361174632138,250,0.001,0.14
DTQ,B,1667,550,333,0,3.25,400,0.434205753595998,1.30966854283927
GNK,S,1666,0,866,0,0.0,200,0.0,0.0
MDCA,S,1665,300,632,500,0.015108138467727,633,0.003,0.03
JHME,B,1664,0,483,0,0.0,626,0.0,0.0
IVR,S,1664,0,1664,0,0.0,1600,0.0,0.0
AMAL,S,1662,194,951,0,0.129592518370073,433,0.01,0.04
PJT,S,1662,303,557,215,0.0405532692859677,317,0.012,0.2354
OHAI,B,1662,0,1121,0,0.0,899,0.0,0.0
RCUS,B,1662,676,306,114,0.204963797882943,656,0.011,0.259659090909091
SBCF,B,1661,200,552,333,0.0148174548583299,400,0.002,0.05
OI,S,1660,461,666,233,0.00656195353753857,179,0.00172972972972973,0.02
FLCH,B,1660,0,0,0,0.0,446,0.0,0.0
CINF,S,1659,265,226,235,0.0151143557862317,106,0.00329811320754717,0.0329056603773585
HMTV,S,1659,931,0,728,1.29414547922421,1159,0.004,0.31
VSH,S,1655,1337,0,300,0.0141480710181815,1203,0.006,0.08
FPA,B,1655,227,0,0,1.0,101,0.0376211453744493,0.38
VSM,B,1654,360,473,73,0.0167707012772312,543,0.003,0.03425
AAON,B,1652,100,526,0,0.0134084204880665,326,0.01,0.07
KKR-A,S,1652,0,1021,0,0.0,425,0.0,0.0
AEIS,B,1652,434,95,0,0.036246454614818,344,0.033,0.335714285714286
RJN,B,1651,0,0,0,0.0,0,0.0,0.0
AC,B,1651,0,1066,0,0.0,111,0.0,0.0
RLJ,S,1650,115,0,1420,0.00240597781851498,53,0.002,0.02
FEN,S,1650,100,1097,77,0.0495049504950495,363,0.0,0.02
ARVN,B,1649,200,1149,0,0.017619592987402,100,0.0,0.05
GLL,B,1648,78,366,0,0.438202247191011,598,0.001,0.07
BXP,B,1646,827,5,22,0.0227461142062341,443,0.0290328950553464,0.289061810306421
ACV,S,1646,0,821,0,0.0,272,0.0,0.0
SUSB,B,1644,0,0,0,0.0,567,0.0,0.0
EPR,S,1642,1094,100,333,0.0388675054880325,541,0.004,0.154898618987119
ZION,S,1640,500,0,975,0.00745642139699829,400,0.002,0.0233333333333333
HIMX,S,1640,400,866,0,0.00843810648890389,566,0.001,0.01
CLNY-E,B,1639,0,841,0,0.0,404,0.0,0.0
CRNX,B,1636,334,400,0,0.740216164040257,368,0.011,1.06
QGEN,B,1635,185,951,0,0.00612830093595212,288,0.003,0.03
COWNL,S,1635,0,1535,0,0.0,166,0.0,0.0
FTLB,B,1631,155,161,34,0.607843137254902,721,0.001,0.05
TSS,S,1631,1105,0,526,0.0196469286025812,779,0.004,0.140942196531792
MZA,S,1630,100,0,1530,0.625,1630,0.01,0.08
TSQ,B,1629,103,300,158,0.101274460659046,300,0.011,0.2
EWY,B,1629,0,551,0,0.0,547,0.0,0.0
DBJP,S,1629,193,804,0,0.023044776119403,382,0.001,0.01
BERY,S,1627,156,589,0,0.0052001733391113,300,0.000358974358974359,0.01
RTM,B,1626,0,178,0,0.0,334,0.0,0.0
JKK,S,1623,0,480,0,0.0,168,0.0,0.0
BHLB,B,1621,409,524,200,0.0267948044326471,761,0.002,0.04
MRUS,B,1620,300,533,25,0.366223108486406,433,0.05,0.48
CFX,S,1619,347,201,0,0.0177719715102059,617,0.003,0.08
IMXIW,B,1619,0,977,0,0.0,425,0.0,0.0
DWAS,B,1618,121,45,0,0.163171594171793,355,0.04,0.23
FCEL,S,1618,706,0,912,0.0384297623526179,1618,0.002,0.014
EXPR,S,1616,300,260,900,0.00242187037019905,1460,0.002,0.02
SDOG,S,1611,0,1081,0,0.0,108,0.0,0.0
IBKR,S,1610,1600,0,10,0.0411939229338598,190,0.002,0.182
ALDR,S,1609,209,0,1400,0.00431354197694389,195,0.003,0.0512280701754386
CIT,B,1609,403,358,400,0.0111046310342103,741,0.002,0.0498019801980198
TWNK,S,1608,0,1000,0,0.0,608,0.0,0.0
EWBC,S,1607,423,122,850,0.00765806941707645,1143,0.003,0.0789686098654709
FHN-A,B,1606,45,856,0,1.0,345,0.01,0.13
ICF,B,1605,6,421,0,0.00185185185185185,527,0.01,0.05
PEGA,B,1605,361,212,200,0.0349271518366457,815,0.002,0.18
PEI-B,B,1602,0,568,0,0.0,216,0.0,0.0
HOLI,B,1601,552,428,0,0.0855809900027707,417,0.001,0.09
KGJI,S,1600,600,0,0,0.666666666666667,1000,0.001,0.03
DDR,S,1600,500,0,1100,0.0032277675214208,1600,0.003,0.03
SILJ,S,1600,300,0,1300,0.479233226837061,1600,0.001,0.05
GRX,S,1600,0,1600,0,0.0,0,0.0,0.0
SRS,S,1600,200,100,1300,0.1998001998002,1500,0.001,0.04
NQP,S,1600,1600,0,0,0.432432432432432,1600,0.006056875,0.08
VISI,B,1600,100,0,1500,0.136054421768707,1600,0.001,0.06
NNA,S,1600,1000,0,600,0.195541650371529,1600,0.001,0.0054
VVR,S,1600,1500,0,100,0.0448266488438026,1600,0.002,0.02
IAGG,S,1596,31,473,0,0.012109375,270,0.01,0.06
BUSE,B,1596,100,725,0,0.0275633958103638,533,0.01,0.07
SF,B,1594,700,184,400,0.0379963085244679,850,0.00475,0.155
BCO,S,1594,704,0,300,0.033065012208965,372,0.00942857142857143,0.197741337780248
ACOR,S,1592,1566,0,26,0.0772297959082321,1163,0.00431483715319662,0.11
CONE,S,1592,200,354,688,0.00318369945877109,100,0.0055,0.04495
URTH,B,1591,230,200,0,0.0282071835921719,600,0.03,0.14
MBUU,S,1589,901,40,0,0.108792989277337,300,0.0210278606965174,0.388427860696517
RXN,S,1588,0,980,0,0.0,833,0.0,0.0
RPD,B,1586,355,400,103,0.0175247561922937,337,0.00483870967741936,0.0863870967741936
OPP,B,1586,600,300,0,0.529731674500593,322,0.0205,0.17
ADI,S,1584,844,64,532,0.00783309853251534,698,0.008,0.145955458341619
SPYB,B,1584,0,0,0,0.0,444,0.0,0.0
CUK,B,1584,0,1134,0,0.0,302,0.0,0.0
ADNT,S,1583,532,339,506,0.0101524023920693,274,0.007,0.0946077348066298
BGSF,B,1582,203,0,1000,0.32683226195677,312,0.002,0.219152542372881
MMS,B,1582,135,126,933,0.0102397644254591,1209,0.013,0.15
RM,B,1581,240,593,0,0.0641453981504528,399,0.033,0.15
FTXO,B,1581,0,399,0,0.0,329,0.0,0.0
CUBI-F,B,1580,200,651,0,1.0,429,0.02,0.15
BANC,B,1580,200,469,66,0.00709546954269699,450,0.0005,0.01
ZLAB,S,1579,1279,0,300,0.433951129190873,579,0.003,0.17
JSMD,B,1579,0,325,0,0.0,289,0.0,0.0
TUR,S,1575,0,350,0,0.0,300,0.0,0.0
AIQ,B,1574,0,781,0,0.0,223,0.0,0.0
SLDB,B,1574,286,476,0,0.101140015144165,292,0.0270537634408602,0.44
FINZ,B,1574,241,0,0,1.0,346,0.018298755186722,0.1
PTSI,B,1573,150,100,0,0.149281280028856,150,0.11,0.96
MTSI,S,1569,100,0,1069,0.00339305103148751,1169,0.001,0.01
PCQ,S,1566,100,1266,0,0.00871080139372822,100,0.0,0.03
CLSD,S,1565,1200,0,365,0.148329340519694,1165,0.004,0.13
PSCE,B,1564,200,0,0,0.181818181818182,620,0.01,0.09
IHG,B,1564,207,463,313,0.0290116566334006,367,0.032,0.09
AWR,B,1563,361,144,200,0.0504015468131809,619,0.0133696682464455,0.131563981042654
TDG,B,1562,309,0,0,0.0120206931576957,388,0.0470793650793651,1.11228845495033
SPE,B,1562,300,912,0,0.6,746,0.001,0.08
ANAB,B,1561,697,254,0,0.190072303868352,602,0.156,1.03
HTBI,B,1561,200,561,0,0.0651784276715933,200,0.09,0.75
AOK,B,1560,250,423,0,0.37015718530252,340,0.005,0.075
WFC-T,B,1560,0,851,0,0.0,342,0.0,0.0
FCFS,B,1558,325,220,63,0.0353091316747674,204,0.00811111111111111,0.206666666666667
VLU,B,1558,300,716,0,0.6,375,0.0,0.27
RZG,B,1558,629,36,0,1.28070615204834,321,0.114393166751657,1.4
SHYL,B,1557,0,0,0,0.0,1118,0.0,0.0
CBRL,S,1557,1197,0,360,0.0774125937298054,733,0.0533555041157828,1.02553126588714
FFEU,B,1557,200,0,0,0.0382189948404357,584,0.06,0.64
EDN,B,1556,505,100,400,0.315606907325521,1028,0.041,0.73
CATY,B,1556,115,633,50,0.0060382574370778,628,0.001,0.0515384615384615
FCF,S,1553,100,853,0,0.0059035362181947,733,0.02,0.18
JMOM,B,1553,0,0,0,0.0,257,0.0,0.0
KBWD,B,1551,0,615,0,0.0,400,0.0,0.0
AGZD,B,1550,500,0,0,2.75,595,0.085,0.73
RLGT-A,B,1550,0,750,0,0.0,400,0.0,0.0
FWONK,S,1550,49,920,0,0.000732666457333393,254,0.0,0.02
NCNA,B,1550,115,603,0,0.105089038741673,285,0.03,0.24
NL,B,1550,50,783,0,0.0275482093663912,117,0.001,0.13
TLK,B,1550,430,466,200,0.176264593042678,698,0.011,0.06
ALLE,B,1549,236,350,13,0.00753616135289773,178,0.002,0.1306
SBSI,S,1549,600,200,149,0.0766548465624174,383,0.0015,0.06
HFXI,B,1549,100,438,0,0.192307692307692,498,0.0,0.03
BPMC,B,1548,720,0,152,0.0564666790661292,800,0.0173333333333333,0.886666666666667
LDRS,B,1548,0,0,0,0.0,864,0.0,0.0
SHAG,B,1548,100,20,0,1.0,192,0.01,0.14
RBC,B,1544,249,97,283,0.0161315502569097,204,0.00257627118644068,0.124637904468413
XTN,B,1544,150,68,0,0.25,484,0.01,0.04
SCZ,S,1543,0,331,0,0.0,697,0.0,0.0
DLX,B,1541,83,488,0,0.00717186554912296,358,0.001,0.06
GFNSL,B,1540,0,1070,0,0.0,235,0.0,0.0
DNKN,S,1540,700,0,1,0.0168660044741863,893,0.00425,0.11
SPPP,B,1540,500,340,300,0.909090909090909,1100,0.001,0.03
DGRS,B,1539,111,85,0,2.0,413,0.031,0.14
BEF,B,1538,0,743,0,0.0,148,0.0,0.0
TCRX,S,1538,0,999,0,0.0,212,0.0,0.0
AGFSW,S,1538,972,366,0,0.81,972,0.0,0.05
VVV,S,1537,407,258,41,0.00792443576101089,528,0.002,0.02
CNXT,B,1535,0,843,0,0.0,246,0.0,0.0
CSPI,B,1535,0,567,0,0.0,100,0.0,0.0
TCO-J,B,1534,0,740,0,0.0,300,0.0,0.0
GDEN,S,1534,609,0,925,0.0535325252279304,1175,0.004,0.142392344497608
NBH,S,1533,1008,312,0,0.562037669742112,1220,0.003,0.15
UMH-D,S,1533,100,633,0,1.0,200,0.03,0.31
GASS,B,1533,800,433,0,0.669559924845855,1133,0.011,0.11
RDN,S,1527,362,0,1165,0.00678237727582837,261,0.003,0.03
SGGB,B,1525,0,887,0,0.0,122,0.0,0.0
MORT,B,1525,3,736,19,0.0230769230769231,269,0.0,0.04
OILU,S,1524,4,960,0,0.00137174211248285,234,0.001,0.03
KOLD,B,1521,0,559,0,0.0,350,0.0,0.0
KONA,B,1520,100,0,0,0.0759878419452888,1070,0.01,0.02
KPTI,S,1520,209,403,188,0.0107750961320421,304,0.003,0.05
DTO,B,1519,0,974,0,0.0,132,0.0,0.0
LNC,S,1518,100,102,566,0.00177942275525819,455,0.001,0.01
BPRAP,B,1518,0,933,0,0.0,274,0.0,0.0
DFEN,S,1516,89,354,0,0.262536873156342,244,0.03,0.15
BCOR,B,1515,238,0,800,0.0350103638993789,1062,0.041,0.2
FCN,S,1514,257,447,300,0.0346718075633085,757,0.0155,0.16
RHP,B,1514,150,454,95,0.00852566581024892,287,0.271,1.09
NSS,S,1514,0,1032,0,0.0,212,0.0,0.0
SKYY,S,1513,0,716,0,0.0,180,0.0,0.0
FTFT,S,1513,0,1500,0,0.0,1508,0.0,0.0
CLNY-I,B,1512,0,887,0,0.0,425,0.0,0.0
CIA,B,1511,387,689,10,0.0997253066718129,183,0.009375,0.05
STML,S,1510,300,0,1210,0.0675922667853199,1450,0.003,0.075
BKNG,B,1508,112,251,0,0.0128094878592274,413,0.841971197119712,2.68453645364536
DMRC,B,1507,300,288,85,0.0831849324434106,319,0.015,0.22
EWG,S,1504,0,1304,0,0.0,218,0.0,0.0
ASV,B,1503,100,703,0,0.854700854700855,100,0.01,0.13
CMO,S,1503,1200,0,303,0.029031087456151,1503,0.001,0.01
GUT-A,S,1503,0,670,0,0.0,100,0.0,0.0
CVV,B,1503,233,646,0,1.0,213,0.001,0.03
EWI,B,1502,26,480,0,0.000972180676039485,173,0.005,0.01
WNS,B,1501,196,340,0,0.0293400017797703,507,0.0569491525423729,0.387796610169492
PSA-X,B,1500,0,600,0,0.0,400,0.0,0.0
FFIC,S,1500,100,0,1400,0.0409332787556283,1500,0.001,0.06
ARDM,S,1500,0,1500,0,0.0,0,0.0,0.0
FMAO,S,1500,0,900,0,0.0,200,0.0,0.0
OCCI,S,1500,500,0,1000,1.0,1500,0.001,0.4
TAC,S,1500,500,700,300,0.163773337700622,800,0.001,0.02
EHTH,S,1500,200,0,1300,0.0434121988278706,1500,0.001,0.04
GTXI,S,1500,100,1400,0,0.00638936809149575,800,0.001,0.01
CRK,S,1500,1300,0,0,0.0845693468644288,300,0.001,0.07
BOIL,S,1500,0,700,0,0.0,400,0.0,0.0
CELH,S,1500,200,0,1300,0.0579206487112656,1500,0.001,0.03
KIN,S,1500,1400,0,100,0.151183186970557,1500,0.002,0.24
BREW,S,1500,600,0,200,0.1545818978963,400,0.005,0.193333333333333
CAI,S,1500,200,0,1300,0.043087416118295,1500,0.002,0.05
DOOO,S,1500,900,0,600,0.0797820360103386,1500,0.004,0.24
TNP-C,B,1500,0,800,0,0.0,200,0.0,0.0
IGA,S,1500,1000,0,500,0.581057524694945,1500,0.001,0.12
FNI,B,1499,5,113,0,0.0108225108225108,234,0.0,0.03
SAFE,B,1499,652,0,847,0.667349027635619,400,0.00171779141104294,0.14
BTEC,B,1498,0,324,0,0.0,514,0.0,0.0
LRGF,S,1497,0,0,0,0.0,100,0.0,0.0
DGP,B,1497,0,703,0,0.0,256,0.0,0.0
WISA,B,1495,0,855,0,0.0,115,0.0,0.0
WST,B,1493,262,122,0,0.0261631102766939,298,0.034,0.77
PCY,S,1493,200,444,0,0.00362787099401762,519,0.01,0.02
LMNR,B,1490,790,0,0,0.17440647099264,800,0.032,0.33
IFV,B,1488,0,433,0,0.0,584,0.0,0.0
INCO,B,1488,452,0,0,0.227043071870658,295,0.03,0.22
NHS,S,1488,950,38,400,0.474445521718446,450,0.002,0.04
GMOM,B,1488,0,200,0,0.0,300,0.0,0.0
NMS,B,1488,222,808,0,1.0,480,0.001,0.01
MTRX,B,1486,300,0,200,0.0610374619741479,661,0.021,0.17
HRZN,S,1485,106,533,246,0.0160399974884313,106,0.011,0.21
BOKF,B,1482,200,321,214,0.0254094867622996,203,0.0,0.15
TANH,S,1482,0,1057,0,0.0,832,0.0,0.0
SPMO,B,1482,0,93,0,0.0,419,0.0,0.0
APD,S,1481,356,127,798,0.00617510342981788,89,0.00670560747663551,0.131204422798473
PKBK,B,1481,400,90,991,0.517970462070397,1391,0.011,0.38
ETHO,B,1480,100,288,50,1.0,233,0.0,0.04
MX,B,1479,200,633,0,0.0322364257055015,300,0.0,0.04
NRT,B,1479,0,1066,0,0.0,546,0.0,0.0
JPSE,B,1478,0,0,0,0.0,690,0.0,0.0
DINT,B,1477,216,0,0,0.612179487179487,466,0.02,0.13
OGIG,B,1477,0,116,0,0.0,295,0.0,0.0
BOIL,B,1476,50,160,0,0.0163988192850115,352,0.01,0.06
GUDB,B,1475,100,592,0,0.25,573,0.01,0.13
CNS,B,1474,423,264,0,0.067783607172259,474,0.06,0.34
CEQP,S,1473,200,461,612,0.0171503762631692,941,0.002,0.14
EFAS,B,1471,480,0,0,1.93046974600373,247,0.02,0.21
SCHZ,S,1470,1439,0,0,0.180471247676211,161,0.003,0.04
AMG,S,1467,477,227,0,0.0178801956887525,538,0.0145,0.554139072847682
GGM,B,1467,599,476,0,0.427355623100304,670,0.001,0.15
BOE,S,1467,100,1012,0,0.016860563142809,121,0.0,0.01
PST,B,1466,0,566,0,0.0,333,0.0,0.0
CWK,B,1466,0,840,0,0.0,221,0.0,0.0
MIY,S,1466,0,1266,0,0.0,200,0.0,0.0
MTB,S,1462,734,0,689,0.0262916138252124,540,0.008,0.494260262807956
NID,S,1461,0,1061,0,0.0,100,0.0,0.0
BRG-A,B,1460,0,950,0,0.0,210,0.0,0.0
ROBT,B,1459,0,0,0,0.0,412,0.0,0.0
CHMG,B,1456,186,530,0,0.348074996421926,280,0.305555555555556,3.59
SUSA,B,1456,21,0,0,0.0422535211267606,284,0.01,0.2
IGSB,S,1456,100,56,1300,0.00227407104197935,1400,0.001,0.01
TVPT,S,1454,605,64,298,0.0152138958408039,530,0.007,0.03
CXO,S,1453,795,0,350,0.01052019266023,631,0.00863414634146342,0.395609756097561
KOIN,B,1452,0,200,0,0.0,507,0.0,0.0
FRT,B,1452,140,296,0,0.013139371187236,214,0.01,0.04
EWRE,B,1452,0,0,0,0.0,343,0.0,0.0
GTO,B,1451,0,310,0,0.0,210,0.0,0.0
MAN,S,1450,500,90,703,0.0165052146184536,845,0.0065,0.08
MSF,B,1450,0,639,0,0.0,304,0.0,0.0
CET,S,1450,0,850,0,0.0,200,0.0,0.0
ETX,S,1450,0,1450,0,0.0,0,0.0,0.0
ITRM,B,1450,0,738,0,0.0,100,0.0,0.0
RYN,S,1450,0,1450,0,0.0,1450,0.0,0.0
NJV,S,1449,0,849,0,0.0,250,0.0,0.0
DMRL,B,1449,100,0,0,1.0,559,0.01,0.12
RNST,S,1448,500,333,126,0.0524634511419435,554,0.002,0.08
PB,S,1447,201,341,37,0.00678531764061422,119,0.015,0.12255
VRSN,B,1446,219,376,85,0.00996913157801153,354,0.00517391304347826,0.213022774327122
ALTY,B,1446,0,4,0,0.0,447,0.0,0.0
PRU,S,1445,794,0,295,0.0110994986464788,682,0.005,0.132712928445687
BCBP,B,1442,163,679,0,0.571845794392523,434,0.011,0.22
FC,B,1441,100,366,0,0.0564971751412429,100,0.04,0.19
NRIM,B,1441,0,617,0,0.0,200,0.0,0.0
SDIV,S,1440,1085,200,155,0.233932298864827,200,-0.00384615384615385,0.0174358974358974
ARTNA,B,1435,145,674,0,0.0490859851049424,219,0.0193103448275862,0.20448275862069
FLOW,S,1435,100,76,0,0.0143289906716004,227,0.141,1.53
HX,B,1433,500,433,0,0.0840618695359785,600,0.001,0.04
BMCH,S,1433,200,233,900,0.0166688510222187,1233,0.002,0.02
AHT-I,B,1432,0,750,0,0.0,229,0.0,0.0
MTP,S,1432,890,0,511,4.0,1214,0.004,0.0619
ATV,B,1431,33,352,0,0.157442221888003,275,0.12,1.96
FFTG,B,1431,121,0,0,0.088905216752388,554,0.0182644628099174,0.08
IMTB,B,1431,0,584,0,0.0,192,0.0,0.0
SNPS,S,1430,650,0,780,0.0088171459576777,100,0.001,0.0353846153846154
VSS,B,1430,111,57,0,0.00923023471680206,278,0.011,0.32
IFLY,B,1426,0,688,0,0.0,262,0.0,0.0
WHF,B,1426,200,733,0,0.0965717044905843,300,0.0,0.03
AIN,B,1426,0,0,0,0.0,195,0.0,0.0
GEM,B,1425,145,15,0,0.0123803659504291,688,0.03,0.19
PYS,B,1424,0,758,0,0.0,412,0.0,0.0
SON,S,1424,277,480,50,0.0122170844766485,404,0.012,0.2
NURE,B,1424,215,239,0,2.0,252,0.01,0.08
KB,S,1423,0,879,0,0.0,273,0.0,0.0
RIV,S,1423,1000,0,423,0.928505106778087,1423,0.001,0.02
CLCT,B,1420,305,564,151,0.30047885075818,200,0.0051219512195122,0.06
FBZ,B,1420,0,266,0,0.0,454,0.0,0.0
MYOK,S,1420,520,50,600,0.0487017301593764,1120,0.0151818181818182,0.45
