symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BZH,S,1104,0,1104,0,0.0,600,0.0,0.0
AAWW,B,1103,0,700,0,0.0,403,0.0,0.0
SCPL,T,1103,0,1103,0,0.0,601,0.0,0.0
FWONA,T,1103,0,600,0,0.0,381,0.0,0.0
HARP,S,1103,0,1103,0,0.0,403,0.0,0.0
AMK,T,1103,0,964,0,0.0,268,0.0,0.0
RCII,T,1102,300,600,0,0.0399893361770195,902,0.001,0.07
AMEH,S,1102,108,200,0,0.00531860602719577,200,0.02,0.69
TPHE,B,1101,0,1101,0,0.0,801,0.0,0.0
XBIT,B,1101,101,900,100,0.0496533423421836,801,0.03,0.26
PSHG,T,1100,0,1100,0,0.0,1000,0.0,0.0
MCK,T,1100,0,400,0,0.0,200,0.0,0.0
EEA,S,1100,0,800,0,0.0,700,0.0,0.0
SFNC,S,1100,0,1000,0,0.0,500,0.0,0.0
VNO-O,T,1100,0,1000,0,0.0,700,0.0,0.0
TKR,B,1100,0,1000,0,0.0,200,0.0,0.0
RARE,T,1100,0,300,0,0.0,300,0.0,0.0
BRCN,S,1100,0,900,0,0.0,600,0.0,0.0
PMAY,T,1100,0,1100,0,0.0,1100,0.0,0.0
FSIG,B,1100,0,1100,0,0.0,1100,0.0,0.0
RAPT,T,1100,4,500,0,0.00101574403250381,600,0.01,0.16
STAA,T,1100,2,100,0,0.000238066896798,400,0.01,0.29
CIT-B,S,1100,0,500,0,0.0,200,0.0,0.0
ALSAU,B,1100,0,900,0,0.0,900,0.0,0.0
NVVE,B,1100,200,500,0,0.205338809034908,600,0.065,0.33
HSRT,T,1100,100,0,200,1.0,300,0.02,0.1
PRO,B,1100,200,700,0,0.0438308130615823,500,0.01,0.09
AVMU,B,1100,0,1100,0,0.0,400,0.0,0.0
UTRS,S,1100,1,900,199,0.000836820083682008,500,0.01,0.07
TYG,T,1100,0,900,0,0.0,600,0.0,0.0
BAK,S,1100,0,600,0,0.0,800,0.0,0.0
VKI,B,1100,0,800,0,0.0,400,0.0,0.0
OPP-B,T,1100,0,1100,0,0.0,900,0.0,0.0
LEJU,B,1100,100,700,100,0.0587889476778366,500,0.01,0.04
OCAX,T,1100,0,800,0,0.0,800,0.0,0.0
CNTQ,B,1100,0,1100,0,0.0,1100,0.0,0.0
OPPX,B,1100,0,1100,0,0.0,1000,0.0,0.0
CBTX,B,1100,0,200,0,0.0,300,0.0,0.0
HOFV,S,1100,0,1100,0,0.0,1100,0.0,0.0
RCG,T,1100,0,600,0,0.0,700,0.0,0.0
AMOV,T,1100,0,1100,0,0.0,900,0.0,0.0
NAC,S,1100,0,500,0,0.0,1000,0.0,0.0
LCR,B,1100,0,1100,0,0.0,800,0.0,0.0
DFUS,T,1100,0,900,0,0.0,700,0.0,0.0
MDGL,B,1100,0,400,0,0.0,400,0.0,0.0
LBPS,T,1100,0,1100,0,0.0,1000,0.0,0.0
VCEL,B,1100,200,100,200,0.0479156684235745,100,0.02,0.125
OXUS,B,1100,0,1100,0,0.0,500,0.0,0.0
HSON,E,1100,0,400,0,0.0,300,0.0,0.0
CVT,E,1100,0,600,0,0.0,100,0.0,0.0
SOHOO,T,1100,0,1100,0,0.0,300,0.0,0.0
KF,T,1100,0,600,0,0.0,400,0.0,0.0
USCI,S,1100,0,1000,0,0.0,400,0.0,0.0
FRC-H,T,1100,0,900,0,0.0,500,0.0,0.0
TLGYU,B,1100,0,1100,0,0.0,1100,0.0,0.0
PBBK,S,1100,100,1000,0,1.0,700,0.01,0.27
RPTX,S,1100,0,1100,0,0.0,884,0.0,0.0
TGH-A,T,1100,0,600,0,0.0,600,0.0,0.0
MTB,S,1100,0,1000,0,0.0,1100,0.0,0.0
WBND,B,1100,200,200,400,0.257400257400257,500,0.01,0.06
DCF,B,1100,0,1100,0,0.0,800,0.0,0.0
STCN,T,1100,0,900,0,0.0,500,0.0,0.0
MSGS,S,1100,304,400,196,0.493241822061469,400,0.18,0.895
ROK,T,1100,0,400,0,0.0,400,0.0,0.0
SNV-E,S,1100,300,800,0,0.358851674641148,300,0.04,0.35
AGBA,B,1100,0,1100,0,0.0,1100,0.0,0.0
RS,T,1100,0,300,0,0.0,400,0.0,0.0
ORGNW,S,1100,0,1100,0,0.0,1000,0.0,0.0
PPTA,S,1100,0,1100,0,0.0,800,0.0,0.0
PTNR,S,1100,310,500,290,0.611764705882353,400,0.02,0.105238095238095
WOR,B,1100,0,1000,0,0.0,500,0.0,0.0
GSEV,S,1100,0,1100,0,0.0,1100,0.0,0.0
CURO,B,1100,200,900,0,0.159616919393456,600,0.02,0.15
SEM,T,1100,0,1000,0,0.0,1000,0.0,0.0
BHFAM,B,1100,62,400,138,0.0772104607721046,600,0.01,0.05
DEEP,T,1100,100,900,100,0.5,400,0.01,0.21
SCPS,E,1100,0,1100,0,0.0,700,0.0,0.0
STRT,B,1100,0,400,0,0.0,400,0.0,0.0
UNCY,S,1100,0,1100,0,0.0,600,0.0,0.0
SNCY,T,1100,0,400,0,0.0,500,0.0,0.0
CPI,B,1100,0,700,0,0.0,500,0.0,0.0
FNX,T,1100,100,400,200,0.5,200,0.01,0.12
ERUS,T,1100,0,600,0,0.0,800,0.0,0.0
IVAN+,E,1100,0,800,0,0.0,300,0.0,0.0
CHMI,S,1100,0,1100,0,0.0,800,0.0,0.0
GOLF,T,1100,0,700,0,0.0,700,0.0,0.0
SOHOB,T,1100,300,600,100,1.4,600,0.06,2.37
PGZ,T,1100,0,1000,0,0.0,200,0.0,0.0
IZRL,B,1100,0,1100,0,0.0,1100,0.0,0.0
RPAY,B,1100,0,1000,0,0.0,400,0.0,0.0
PZA,T,1100,0,1100,0,0.0,1100,0.0,0.0
SYF-A,B,1100,0,1000,0,0.0,1000,0.0,0.0
IVAC,E,1100,0,1100,0,0.0,1100,0.0,0.0
OPP-B,S,1100,0,1100,0,0.0,400,0.0,0.0
TANNZ,T,1100,0,700,0,0.0,300,0.0,0.0
NXDT-A,S,1100,102,700,298,0.337748344370861,300,0.01,0.04
ENS,T,1100,0,600,0,0.0,500,0.0,0.0
SMFRW,B,1100,0,1100,0,0.0,500,0.0,0.0
GDV-K,B,1100,0,1100,0,0.0,1000,0.0,0.0
VIA,B,1100,0,500,0,0.0,1000,0.0,0.0
VCSA,S,1100,0,900,0,0.0,800,0.0,0.0
VIDI,B,1100,0,1100,0,0.0,1100,0.0,0.0
DMB,S,1100,0,700,0,0.0,1100,0.0,0.0
HYLD,T,1100,0,800,0,0.0,500,0.0,0.0
ETNB,B,1100,0,300,0,0.0,400,0.0,0.0
USAP,B,1100,200,900,0,0.19588638589618,700,0.02,0.23
MCEF,B,1100,0,700,0,0.0,500,0.0,0.0
HSDT,E,1100,0,900,0,0.0,100,0.0,0.0
LBPH,T,1100,0,800,0,0.0,800,0.0,0.0
YXI,S,1100,600,500,0,0.638590174806954,700,0.002,0.06
NVOS,E,1100,0,1000,0,0.0,200,0.0,0.0
HNNA,B,1100,200,600,100,2.0,500,0.02,0.74
CVBF,B,1100,100,900,0,0.0250689395838556,1000,0.01,0.1
NOVZ,B,1100,0,1100,0,0.0,500,0.0,0.0
EWX,T,1100,0,1100,0,0.0,900,0.0,0.0
EFIV,B,1100,0,1000,0,0.0,500,0.0,0.0
FPAC+,T,1100,0,900,0,0.0,400,0.0,0.0
GTIM,T,1100,0,900,0,0.0,300,0.0,0.0
OVM,B,1100,0,1100,0,0.0,1100,0.0,0.0
GIGM,S,1100,0,500,0,0.0,1100,0.0,0.0
PEI-D,S,1100,600,400,100,1.36363636363636,400,0.0525,0.39
JWACU,T,1100,0,1100,0,0.0,300,0.0,0.0
MJUS,T,1100,0,1000,0,0.0,1100,0.0,0.0
NKTX,E,1100,0,700,0,0.0,600,0.0,0.0
VTEX,S,1100,100,200,600,0.0149120190873844,900,0.01,0.12
SMHI,B,1100,0,800,0,0.0,800,0.0,0.0
CDRE,T,1100,0,700,0,0.0,300,0.0,0.0
VEON,T,1100,0,1100,0,0.0,800,0.0,0.0
TREB+,B,1100,700,300,100,0.184210526315789,1100,0.01,0.05
TR,B,1100,0,700,0,0.0,200,0.0,0.0
CVCY,T,1100,0,1100,0,0.0,1100,0.0,0.0
CTG,S,1099,200,700,199,0.892857142857143,700,0.01,0.15
KMDA,T,1099,0,1099,0,0.0,699,0.0,0.0
EVI,T,1099,0,749,0,0.0,149,0.0,0.0
DDI,S,1099,0,1099,0,0.0,600,0.0,0.0
GLEE,S,1099,0,1099,0,0.0,999,0.0,0.0
BRZE,S,1099,0,974,0,0.0,810,0.0,0.0
OVLH,S,1098,0,1098,0,0.0,1098,0.0,0.0
PDCE,T,1098,0,798,0,0.0,898,0.0,0.0
SGEN,B,1098,300,100,98,0.0177841010136938,200,0.001,0.17
ISOS,S,1097,0,1097,0,0.0,1097,0.0,0.0
RLGY,S,1096,0,1096,0,0.0,1081,0.0,0.0
AMBC,T,1096,0,1096,0,0.0,1096,0.0,0.0
FCRW,T,1095,0,995,0,0.0,995,0.0,0.0
POR,B,1095,0,696,0,0.0,596,0.0,0.0
JPIN,S,1094,0,300,0,0.0,897,0.0,0.0
WYY,T,1094,0,894,0,0.0,794,0.0,0.0
YUM,T,1092,0,398,0,0.0,399,0.0,0.0
AVNW,B,1092,100,734,58,0.112612612612613,776,0.01,0.06
IIPR,S,1092,336,391,170,0.227931926007763,373,0.266294498381877,1.82477346278317
BBIO,T,1090,220,425,0,0.0300587152836844,433,0.04,0.38
IJAN,T,1089,0,1089,0,0.0,1089,0.0,0.0
DLR,B,1089,32,387,111,0.00611289875584158,411,0.08,0.42
ALL-G,S,1088,235,725,128,1.49009900990099,700,0.02,0.1
VBND,B,1086,0,1086,0,0.0,886,0.0,0.0
FAT,B,1086,46,900,140,0.315068493150685,742,0.01,0.1
DERM,S,1085,500,0,585,0.924931376059196,200,0.0266666666666667,0.35
SPXZ,T,1085,0,1085,0,0.0,585,0.0,0.0
SJI,S,1084,0,1084,0,0.0,800,0.0,0.0
BERY,B,1084,284,500,0,0.0648859668601738,919,0.002,0.273532608695652
OMF,B,1084,154,730,0,0.0129837281848074,484,0.001,0.04
COLB,S,1083,250,167,0,0.0253635079453022,684,0.005,0.07
MTN,T,1082,50,400,132,0.0161446561188247,382,0.05,0.45
SJW,S,1082,188,596,198,0.190283400809717,100,0.0120212765957447,0.139893617021277
KFS,B,1081,0,1081,0,0.0,881,0.0,0.0
EPRF,S,1081,0,993,0,0.0,993,0.0,0.0
TYD,B,1080,0,1080,0,0.0,862,0.0,0.0
MFEM,S,1080,0,1080,0,0.0,893,0.0,0.0
USL,B,1080,0,880,0,0.0,280,0.0,0.0
MITT-B,S,1080,100,980,0,0.111111111111111,700,0.02,0.42
ACV,S,1080,0,1080,0,0.0,300,0.0,0.0
PSA-N,B,1079,100,779,100,1.0,779,0.01,0.08
SUMO,E,1078,0,878,0,0.0,400,0.0,0.0
OPBK,B,1078,90,588,0,0.299003322259136,778,0.01,0.13
DECK,B,1077,100,577,0,0.014626298083955,200,0.01,0.92
OMCL,B,1077,140,604,133,0.0545808966861598,304,0.127142857142857,0.722857142857143
ACGLN,B,1077,0,1077,0,0.0,316,0.0,0.0
IR,T,1076,0,1076,0,0.0,705,0.0,0.0
AGM-D,B,1076,5,121,95,1.0,255,0.01,0.54
SMTI,B,1075,0,575,0,0.0,400,0.0,0.0
MAR,S,1073,315,558,0,0.015612358775901,187,0.0328913043478261,0.242173913043478
HIPS,B,1073,0,1073,0,0.0,646,0.0,0.0
ODFL,B,1073,130,225,0,0.0100585906651689,144,0.03,0.79
CORT,S,1072,0,1072,0,0.0,975,0.0,0.0
JVA,B,1072,100,808,66,0.961538461538462,698,0.01,0.08
ESTE,S,1071,287,384,100,0.0768174058947645,470,0.035,0.135
AVA,B,1071,0,1071,0,0.0,300,0.0,0.0
PMVP,S,1070,0,1070,0,0.0,1070,0.0,0.0
R,T,1070,0,270,0,0.0,870,0.0,0.0
SHO,S,1069,0,1069,0,0.0,812,0.0,0.0
TSVT,S,1069,0,1069,0,0.0,580,0.0,0.0
NLSN,B,1069,0,1069,0,0.0,966,0.0,0.0
PCF,S,1068,0,368,0,0.0,1051,0.0,0.0
NKTX,T,1068,100,600,0,0.0236127508854782,448,0.01,0.1
MMLG,T,1068,0,1068,0,0.0,374,0.0,0.0
IAUM,S,1068,0,1068,0,0.0,1068,0.0,0.0
GRES,B,1067,0,1067,0,0.0,667,0.0,0.0
LEU,S,1067,200,867,0,0.0477529871789397,300,0.03,1.35
PALL,S,1067,100,241,668,0.224719101123595,299,0.001,0.75
VRP,S,1067,60,826,181,0.0988467874794069,670,0.001,0.02
ROK,S,1066,0,11,0,0.0,304,0.0,0.0
ORIC,B,1066,0,1066,0,0.0,866,0.0,0.0
WFC-R,S,1064,186,617,0,0.297124600638978,561,0.01,0.05
RXST,B,1063,0,1063,0,0.0,400,0.0,0.0
YCS,B,1062,0,962,0,0.0,962,0.0,0.0
SAFM,T,1061,0,1061,0,0.0,808,0.0,0.0
FTSM,B,1061,0,1061,0,0.0,605,0.0,0.0
HCICU,S,1060,0,1060,0,0.0,400,0.0,0.0
TPOR,B,1060,0,860,0,0.0,500,0.0,0.0
CCSI,B,1060,0,360,0,0.0,700,0.0,0.0
DON,T,1059,0,1058,0,0.0,933,0.0,0.0
BSJM,S,1059,0,1059,0,0.0,925,0.0,0.0
AEYE,S,1058,501,215,279,1.62240830117266,597,0.0332666666666667,0.553333333333333
ATO,B,1057,350,447,0,0.0243340216293748,257,0.0120588235294118,0.157058823529412
CVGW,T,1056,0,956,0,0.0,956,0.0,0.0
ULBI,S,1056,0,1056,0,0.0,1025,0.0,0.0
FR,B,1056,0,756,0,0.0,531,0.0,0.0
REET,S,1055,0,1055,0,0.0,1050,0.0,0.0
NPV,B,1054,393,654,7,1.66666666666667,400,0.0248186528497409,0.22
HGTY+,T,1054,0,654,0,0.0,454,0.0,0.0
EPS,B,1054,200,754,100,0.666666666666667,1054,0.01,0.03
PBI-B,B,1053,100,953,0,0.65359477124183,413,0.02,0.23
GENY,B,1051,100,731,220,0.531914893617021,951,0.001,0.03
PAYA,S,1051,0,1051,0,0.0,1051,0.0,0.0
DRV,S,1051,0,896,0,0.0,640,0.0,0.0
MYN,B,1051,0,951,0,0.0,700,0.0,0.0
CRC,T,1050,0,950,0,0.0,550,0.0,0.0
RILYP,B,1050,0,650,0,0.0,400,0.0,0.0
CAPL,B,1050,316,450,284,0.991880341880342,500,0.0263793103448276,0.238275862068966
FGEN,S,1050,0,650,0,0.0,900,0.0,0.0
DWSN,S,1050,0,1050,0,0.0,1050,0.0,0.0
DCI,B,1050,0,950,0,0.0,450,0.0,0.0
FCF,S,1050,0,950,0,0.0,550,0.0,0.0
PFDR,S,1050,0,1050,0,0.0,1000,0.0,0.0
ETWO,B,1050,0,1050,0,0.0,1000,0.0,0.0
MMM,B,1050,92,856,0,0.00931722033544254,348,0.02,0.1
ATR,S,1050,10,850,0,0.00730460189919649,100,0.05,0.09
KW,T,1049,0,1049,0,0.0,249,0.0,0.0
ESGE,T,1049,0,949,0,0.0,729,0.0,0.0
PINC,S,1048,0,1048,0,0.0,400,0.0,0.0
CVV,B,1048,52,948,48,0.0471014492753623,700,0.01,0.04
JHMM,B,1048,0,873,0,0.0,626,0.0,0.0
NVCR,S,1047,313,100,624,0.0347402727608706,177,0.0328181818181818,0.700606060606061
CGO,S,1046,46,1000,0,0.1,446,0.01,0.05
JHI,S,1045,100,845,100,1.0,1000,0.01,0.08
FUTY,S,1044,0,1044,0,0.0,779,0.0,0.0
VCXAU,S,1044,250,594,0,0.314861460957179,594,0.01,0.15
JPEM,T,1043,0,843,0,0.0,600,0.0,0.0
VNM,T,1043,0,1000,0,0.0,543,0.0,0.0
SITM,S,1043,0,232,0,0.0,263,0.0,0.0
DJD,S,1043,0,1043,0,0.0,820,0.0,0.0
PRMW,S,1043,0,1043,0,0.0,611,0.0,0.0
JJC,B,1041,200,0,0,0.133333333333333,1041,0.01,0.09
VNO,S,1041,0,1041,0,0.0,900,0.0,0.0
JRNY,B,1041,0,1041,0,0.0,941,0.0,0.0
CTG,B,1040,200,740,100,0.666666666666667,640,0.01,0.15
EWT,T,1039,0,1039,0,0.0,903,0.0,0.0
KSU,B,1039,0,1039,0,0.0,300,0.0,0.0
ZLAB,T,1038,0,238,0,0.0,538,0.0,0.0
SEED,T,1037,0,937,0,0.0,250,0.0,0.0
WTRG,B,1037,3,1034,0,0.000125949871950964,337,0.01,0.04
SMHI,S,1037,233,360,67,0.168963016678753,537,0.01,0.1
IEO,S,1035,0,1035,0,0.0,1029,0.0,0.0
WETF,S,1034,0,1034,0,0.0,597,0.0,0.0
AMOM,T,1034,0,540,0,0.0,544,0.0,0.0
JHMT,S,1034,0,1034,0,0.0,1034,0.0,0.0
DDS,B,1033,0,450,0,0.0,300,0.0,0.0
IBBQ,T,1032,100,732,0,0.99009900990099,732,0.001,0.05
HCM,E,1032,100,0,932,0.00737952918603793,1032,0.001,0.08
TPTX,B,1031,0,300,0,0.0,557,0.0,0.0
CYBE,T,1029,0,829,0,0.0,429,0.0,0.0
ABSI,B,1029,190,765,0,0.107163000564016,498,0.01,0.1
DMRS,B,1029,0,365,0,0.0,465,0.0,0.0
CSSEN,B,1029,100,610,100,1.0,719,0.01,0.28
XSVM,B,1029,100,929,0,0.5,844,0.03,0.26
BLX,B,1029,0,929,0,0.0,529,0.0,0.0
FRON,B,1028,0,1028,0,0.0,1028,0.0,0.0
VERA,E,1027,0,927,0,0.0,200,0.0,0.0
NBH,B,1027,0,1027,0,0.0,627,0.0,0.0
ICR-A,B,1026,383,543,0,0.259133964817321,643,0.01,0.9
APLS,B,1026,0,400,0,0.0,380,0.0,0.0
SPRX,B,1026,0,1026,0,0.0,1026,0.0,0.0
SPAQ,B,1025,0,1025,0,0.0,1025,0.0,0.0
LE,E,1025,200,0,825,0.0222543674196061,1025,0.001,0.12
DV,S,1025,0,1025,0,0.0,952,0.0,0.0
REE,S,1025,0,1025,0,0.0,825,0.0,0.0
KOP,T,1023,0,300,0,0.0,492,0.0,0.0
L,T,1023,0,1023,0,0.0,501,0.0,0.0
SCWX,S,1023,0,1023,0,0.0,623,0.0,0.0
JSMD,T,1023,0,1023,0,0.0,871,0.0,0.0
BCI,S,1021,0,1021,0,0.0,1021,0.0,0.0
IBDR,S,1021,0,1021,0,0.0,1021,0.0,0.0
MIC,T,1020,0,1020,0,0.0,900,0.0,0.0
RJF,B,1018,0,646,0,0.0,399,0.0,0.0
ITGR,B,1018,101,617,0,0.0669761273209549,417,0.0101980198019802,0.161188118811881
STKS,S,1018,211,807,0,0.325329913156349,350,0.08,0.310124223602484
JCI,S,1017,0,1017,0,0.0,625,0.0,0.0
CFB,S,1016,100,300,0,0.0537634408602151,1016,0.01,0.06
WWE,B,1014,0,400,0,0.0,800,0.0,0.0
IWS,B,1014,0,1014,0,0.0,498,0.0,0.0
QQQN,T,1014,0,1014,0,0.0,914,0.0,0.0
PW,S,1014,400,200,0,0.537242873824117,200,0.1613,1.41
MYGN,T,1014,500,197,317,0.151561079114883,597,0.001,0.07
GRMN,S,1013,364,302,0,0.0770807737165859,411,0.052,0.49
DLA,S,1012,100,612,100,0.294117647058824,435,0.06,0.72
TWIO,B,1012,0,1012,0,0.0,500,0.0,0.0
VRTV,S,1011,0,411,0,0.0,200,0.0,0.0
CROX,S,1011,22,296,0,0.00268225914897704,301,0.02,0.57
IGBH,T,1011,0,1011,0,0.0,711,0.0,0.0
PRFT,S,1011,87,327,0,0.0382249560632689,387,0.01,1.35
PINK,B,1010,0,910,0,0.0,410,0.0,0.0
POR,T,1010,0,622,0,0.0,624,0.0,0.0
PNT,E,1010,0,810,0,0.0,610,0.0,0.0
AVRO,S,1010,0,1010,0,0.0,610,0.0,0.0
WAVE,E,1010,10,605,90,0.0476190476190476,205,0.01,0.14
PSXP,S,1010,0,1000,0,0.0,610,0.0,0.0
EDUT,S,1010,0,0,0,0.0,1010,0.0,0.0
BDTX,S,1010,0,1010,0,0.0,700,0.0,0.0
KBWB,S,1010,0,1010,0,0.0,1000,0.0,0.0
TCBX,B,1010,0,997,0,0.0,1010,0.0,0.0
SLGL,T,1009,0,909,0,0.0,909,0.0,0.0
RBA,T,1009,0,709,0,0.0,220,0.0,0.0
TDCX,T,1009,0,809,0,0.0,809,0.0,0.0
ADTX,T,1008,0,1008,0,0.0,1008,0.0,0.0
SMMF,B,1007,201,200,0,1.55285134812694,247,0.22980198019802,1.13
AUTO,B,1007,0,1007,0,0.0,200,0.0,0.0
BAC-M,B,1006,0,1006,0,0.0,636,0.0,0.0
OSTK,S,1006,0,900,0,0.0,500,0.0,0.0
BSJM,T,1006,0,1006,0,0.0,706,0.0,0.0
BBCP,T,1006,0,1006,0,0.0,667,0.0,0.0
QQQN,S,1005,0,1005,0,0.0,1005,0.0,0.0
FNF,T,1005,0,1005,0,0.0,705,0.0,0.0
CEVA,T,1004,0,240,0,0.0,361,0.0,0.0
AAON,T,1004,0,200,0,0.0,1004,0.0,0.0
GSLC,B,1004,0,1004,0,0.0,719,0.0,0.0
R,B,1003,95,345,0,0.0169201172671013,372,0.02,0.2775
GAMB,E,1003,0,100,0,0.0,903,0.0,0.0
MYTE,S,1003,0,1003,0,0.0,1003,0.0,0.0
JFWD,S,1003,0,1003,0,0.0,800,0.0,0.0
FAF,T,1003,0,400,0,0.0,503,0.0,0.0
AVO,S,1003,0,1003,0,0.0,966,0.0,0.0
USPH,T,1003,0,100,0,0.0,334,0.0,0.0
GXC,B,1003,0,503,0,0.0,190,0.0,0.0
ERII,S,1003,100,803,100,0.0803212851405622,400,0.01,0.05
EPI,B,1002,0,1002,0,0.0,902,0.0,0.0
IGF,T,1002,0,1002,0,0.0,316,0.0,0.0
FXC,B,1002,0,1001,0,0.0,1002,0.0,0.0
FFND,B,1002,0,1002,0,0.0,599,0.0,0.0
PALC,S,1002,0,1002,0,0.0,1002,0.0,0.0
FNDB,B,1001,0,701,0,0.0,701,0.0,0.0
MHLD,S,1001,0,1001,0,0.0,1001,0.0,0.0
EAT,S,1001,200,201,200,0.0156904426279474,400,0.02,0.14
MUA,S,1001,0,1001,0,0.0,800,0.0,0.0
EEMS,B,1001,0,401,0,0.0,900,0.0,0.0
FEDU,B,1000,0,1000,0,0.0,900,0.0,0.0
MEDS,E,1000,0,600,0,0.0,600,0.0,0.0
FLHK,B,1000,0,1000,0,0.0,600,0.0,0.0
CEW,T,1000,0,500,0,0.0,500,0.0,0.0
JOBY+,E,1000,0,800,0,0.0,300,0.0,0.0
ROUS,T,1000,0,1000,0,0.0,400,0.0,0.0
PGAL,T,1000,0,1000,0,0.0,900,0.0,0.0
JPM-C,B,1000,0,1000,0,0.0,700,0.0,0.0
LYEL,E,1000,0,1000,0,0.0,300,0.0,0.0
CONXW,E,1000,0,1000,0,0.0,600,0.0,0.0
PUK-A,S,1000,0,1000,0,0.0,600,0.0,0.0
ARYE,S,1000,0,0,0,0.0,1000,0.0,0.0
ISUN,B,1000,0,1000,0,0.0,1000,0.0,0.0
PBCTP,T,1000,0,1000,0,0.0,500,0.0,0.0
SMIT,E,1000,0,500,0,0.0,500,0.0,0.0
FMTX,B,1000,0,1000,0,0.0,1000,0.0,0.0
FHI,B,1000,0,1000,0,0.0,700,0.0,0.0
FLJP,T,1000,0,1000,0,0.0,1000,0.0,0.0
QUIK,B,1000,0,1000,0,0.0,800,0.0,0.0
LEGH,S,1000,200,700,100,0.183318056828598,600,0.01,0.47
TURN,T,1000,0,600,0,0.0,600,0.0,0.0
TMFC,S,1000,900,100,0,0.393873085339168,700,0.001,0.0633333333333333
HOTH,S,1000,0,1000,0,0.0,600,0.0,0.0
ARGO-A,S,1000,0,1000,0,0.0,800,0.0,0.0
PBHC,T,1000,0,1000,0,0.0,200,0.0,0.0
RLGY,B,1000,0,1000,0,0.0,700,0.0,0.0
CNGLU,S,1000,0,1000,0,0.0,500,0.0,0.0
HTLF,T,1000,0,600,0,0.0,200,0.0,0.0
VCTR,T,1000,0,700,0,0.0,500,0.0,0.0
SFYF,T,1000,0,600,0,0.0,600,0.0,0.0
BYLD,T,1000,0,1000,0,0.0,1000,0.0,0.0
AIT,B,1000,0,500,0,0.0,500,0.0,0.0
ERES,S,1000,0,1000,0,0.0,700,0.0,0.0
MARPS,T,1000,0,500,0,0.0,500,0.0,0.0
PSDN,S,1000,0,1000,0,0.0,500,0.0,0.0
BBJP,T,1000,0,1000,0,0.0,1000,0.0,0.0
CYBE,B,1000,0,800,0,0.0,600,0.0,0.0
FDVV,T,1000,0,700,0,0.0,900,0.0,0.0
IFF,B,1000,0,500,0,0.0,300,0.0,0.0
MSI,T,1000,0,100,0,0.0,300,0.0,0.0
IWML,T,1000,0,1000,0,0.0,300,0.0,0.0
SCX,T,1000,0,900,0,0.0,500,0.0,0.0
IGHG,T,1000,0,500,0,0.0,300,0.0,0.0
BKLN,S,1000,0,1000,0,0.0,500,0.0,0.0
CDROW,B,1000,0,1000,0,0.0,200,0.0,0.0
VTN,T,1000,0,1000,0,0.0,800,0.0,0.0
NNAVW,S,1000,0,800,0,0.0,800,0.0,0.0
SGIIU,S,1000,0,1000,0,0.0,1000,0.0,0.0
OVT,S,1000,0,1000,0,0.0,1000,0.0,0.0
FBIOP,T,1000,0,800,0,0.0,1000,0.0,0.0
NS,S,1000,172,800,28,0.0289172831203766,600,0.01,0.07
TRMB,B,1000,0,500,0,0.0,700,0.0,0.0
MVT,B,1000,0,1000,0,0.0,1000,0.0,0.0
WBEV,T,1000,0,200,0,0.0,400,0.0,0.0
GLBL,S,1000,1000,0,0,0.999000999000999,1000,0.01,0.03
MID,B,1000,0,1000,0,0.0,700,0.0,0.0
IPVF,S,1000,0,1000,0,0.0,1000,0.0,0.0
BRG,S,1000,200,600,200,0.0778053637660768,600,0.02,0.14
GSHD,T,1000,0,300,0,0.0,300,0.0,0.0
HGV,T,1000,0,900,0,0.0,400,0.0,0.0
BKAG,B,1000,100,200,700,0.188323917137476,1000,0.01,0.03
SPGP,S,1000,300,400,300,0.469341978775941,600,0.02,0.12
ULTR,T,1000,0,1000,0,0.0,1000,0.0,0.0
AMBO,T,1000,0,900,0,0.0,500,0.0,0.0
FRO,E,1000,0,1000,0,0.0,1000,0.0,0.0
SCOA,S,1000,0,1000,0,0.0,1000,0.0,0.0
MIT=,T,1000,0,1000,0,0.0,900,0.0,0.0
ARIZU,B,1000,0,1000,0,0.0,1000,0.0,0.0
SANW,S,1000,100,500,400,0.0906618313689937,500,0.01,0.04
KTH,T,1000,0,700,0,0.0,300,0.0,0.0
FUNC,T,1000,0,600,0,0.0,600,0.0,0.0
AGNCN,T,1000,0,700,0,0.0,400,0.0,0.0
CONX,S,1000,0,1000,0,0.0,1000,0.0,0.0
BKSY+,B,1000,0,1000,0,0.0,1000,0.0,0.0
QVAL,B,1000,500,400,100,1.5,800,0.02,0.11
TCMD,T,1000,0,600,0,0.0,300,0.0,0.0
SLGL,S,1000,12,900,88,0.375,600,0.01,0.14
GHL,S,1000,0,1000,0,0.0,1000,0.0,0.0
TCRX,E,1000,0,300,0,0.0,300,0.0,0.0
BIB,S,1000,300,500,200,0.504201680672269,300,0.0133333333333333,0.23
SVAL,S,1000,0,1000,0,0.0,500,0.0,0.0
ROSS+,T,1000,0,600,0,0.0,600,0.0,0.0
KOMP,S,1000,500,0,300,0.5,200,0.024,0.14
MSC,T,1000,0,600,0,0.0,300,0.0,0.0
NDVG,T,1000,0,1000,0,0.0,300,0.0,0.0
EZPW,S,1000,0,1000,0,0.0,700,0.0,0.0
ORGNW,E,1000,0,600,0,0.0,200,0.0,0.0
