symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DRI,S,705,40,398,67,0.00270233752195649,398,0.02,0.15
PLTK,S,704,0,704,0,0.0,704,0.0,0.0
LPX,S,704,100,504,0,0.00627904056260203,704,0.01,0.05
SAA,S,704,0,704,0,0.0,704,0.0,0.0
AVIG,S,703,0,703,0,0.0,703,0.0,0.0
BLND,S,703,0,703,0,0.0,703,0.0,0.0
GBNY,B,703,0,703,0,0.0,600,0.0,0.0
ASPN,S,702,200,202,100,0.0778388278388278,300,0.041,0.37
JMBS,S,702,0,702,0,0.0,702,0.0,0.0
YCBD-A,T,702,0,500,0,0.0,202,0.0,0.0
BJK,T,702,0,225,0,0.0,602,0.0,0.0
LHCG,S,702,100,489,0,0.00665690320862735,402,0.07,0.24
XT,T,702,0,702,0,0.0,572,0.0,0.0
HCRB,B,701,0,701,0,0.0,701,0.0,0.0
PALL,T,701,0,1,0,0.0,301,0.0,0.0
SHYD,B,701,0,701,0,0.0,700,0.0,0.0
UCIB,T,701,101,600,0,1.0,701,0.001,0.09
MHF,S,700,100,300,300,0.333333333333333,700,0.01,0.04
INT,E,700,0,600,0,0.0,500,0.0,0.0
EGIS,T,700,0,700,0,0.0,700,0.0,0.0
IEHS,T,700,0,500,0,0.0,300,0.0,0.0
ESSC,T,700,0,700,0,0.0,700,0.0,0.0
IJAN,B,700,0,500,0,0.0,500,0.0,0.0
HTHT,S,700,400,200,0,0.0576565184888334,400,0.002,0.09
COF-L,T,700,0,700,0,0.0,700,0.0,0.0
PYS,T,700,0,700,0,0.0,400,0.0,0.0
UNTY,B,700,0,400,0,0.0,400,0.0,0.0
SPLP,B,700,0,700,0,0.0,500,0.0,0.0
ARL,T,700,200,300,0,0.797957717412905,300,0.05,0.69
AGNG,B,700,0,700,0,0.0,400,0.0,0.0
GHM,B,700,100,300,0,0.0836120401337793,500,0.007,0.13
TATT,T,700,0,600,0,0.0,200,0.0,0.0
CELP,E,700,0,700,0,0.0,600,0.0,0.0
DCP-B,B,700,100,500,0,0.892857142857143,300,0.01,0.18
MIDU,S,700,0,700,0,0.0,700,0.0,0.0
SRC,B,700,0,700,0,0.0,500,0.0,0.0
INDT,B,700,1,500,99,0.000645577792123951,400,0.06,0.49
OCFC,T,700,0,700,0,0.0,400,0.0,0.0
TUGC,B,700,0,600,0,0.0,100,0.0,0.0
HPI,S,700,0,700,0,0.0,700,0.0,0.0
PEB-G,B,700,0,700,0,0.0,600,0.0,0.0
CDZIP,S,700,0,700,0,0.0,500,0.0,0.0
KRO,T,700,0,700,0,0.0,500,0.0,0.0
SNPE,T,700,0,700,0,0.0,700,0.0,0.0
INN-E,T,700,0,700,0,0.0,700,0.0,0.0
HT-C,S,700,0,700,0,0.0,700,0.0,0.0
SREA,B,700,0,700,0,0.0,600,0.0,0.0
GIGE,S,700,0,700,0,0.0,500,0.0,0.0
ASZ,T,700,0,700,0,0.0,700,0.0,0.0
LMDXW,E,700,0,700,0,0.0,500,0.0,0.0
TRTY,S,700,0,400,0,0.0,600,0.0,0.0
SLGL,T,700,0,500,0,0.0,200,0.0,0.0
BSMP,B,700,0,700,0,0.0,700,0.0,0.0
AAN,T,700,0,400,0,0.0,400,0.0,0.0
XTLB,E,700,0,700,0,0.0,300,0.0,0.0
HIHO,S,700,100,600,0,0.227272727272727,100,0.01,0.06
OXUS,T,700,0,700,0,0.0,700,0.0,0.0
LSXMA,B,700,0,600,0,0.0,400,0.0,0.0
QRMI,B,700,400,200,0,0.666666666666667,600,0.01,0.05
KRUS,B,700,0,700,0,0.0,500,0.0,0.0
HCIC,S,700,0,600,0,0.0,500,0.0,0.0
PMAY,B,700,0,700,0,0.0,700,0.0,0.0
GLOP-C,S,700,0,200,0,0.0,700,0.0,0.0
SWETU,S,700,100,600,0,1.0,100,0.01,0.11
CVE+,S,700,0,700,0,0.0,700,0.0,0.0
HHC,B,700,0,400,0,0.0,500,0.0,0.0
INGN,B,700,0,500,0,0.0,700,0.0,0.0
EVRG,S,700,0,400,0,0.0,700,0.0,0.0
ALEX,B,700,0,600,0,0.0,500,0.0,0.0
ARTAU,B,700,0,700,0,0.0,100,0.0,0.0
IMCV,B,700,0,700,0,0.0,500,0.0,0.0
SPAQ,S,700,0,700,0,0.0,700,0.0,0.0
TPSC,B,700,0,700,0,0.0,700,0.0,0.0
SPXB,B,700,0,400,0,0.0,400,0.0,0.0
EWV,B,700,100,0,600,0.0769230769230769,700,0.001,0.03
RILYM,S,700,0,400,0,0.0,300,0.0,0.0
AAME,T,700,0,400,0,0.0,400,0.0,0.0
DVYA,T,700,0,700,0,0.0,200,0.0,0.0
PSR,S,700,500,100,0,2.80428954423593,600,0.0186666666666667,0.216666666666667
PNNTG,B,700,0,700,0,0.0,700,0.0,0.0
OCAX,T,700,0,700,0,0.0,700,0.0,0.0
SQLLW,T,700,0,700,0,0.0,700,0.0,0.0
FATBB,B,700,200,300,200,1.49751243781095,400,0.02,0.76
MQY,S,700,0,700,0,0.0,700,0.0,0.0
DWIN=,S,700,0,0,0,0.0,700,0.0,0.0
CZOO,S,700,0,700,0,0.0,700,0.0,0.0
LNSR,S,700,200,0,100,0.338983050847458,300,0.02,0.16
FNGO,B,700,0,600,0,0.0,700,0.0,0.0
IBMM,T,700,0,700,0,0.0,300,0.0,0.0
SAK,T,700,0,700,0,0.0,400,0.0,0.0
DCPH,B,700,0,700,0,0.0,400,0.0,0.0
GOODN,T,700,0,300,0,0.0,400,0.0,0.0
PAI,B,700,0,500,0,0.0,200,0.0,0.0
FDUSZ,B,700,0,700,0,0.0,400,0.0,0.0
BEPH,B,700,0,700,0,0.0,300,0.0,0.0
AXDX,E,700,0,700,0,0.0,600,0.0,0.0
CLIX,B,700,0,300,0,0.0,400,0.0,0.0
GYLD,S,700,0,700,0,0.0,700,0.0,0.0
ISOS,S,700,0,700,0,0.0,700,0.0,0.0
PJUL,T,700,0,700,0,0.0,300,0.0,0.0
RCRTW,T,700,0,500,0,0.0,600,0.0,0.0
TSE,S,700,0,600,0,0.0,500,0.0,0.0
SNN,T,700,0,500,0,0.0,500,0.0,0.0
EDN,E,700,0,400,0,0.0,200,0.0,0.0
ANTE,S,700,300,400,0,0.160170848905499,200,0.01,0.11
ADC-A,B,700,0,700,0,0.0,400,0.0,0.0
FLME,S,700,0,700,0,0.0,200,0.0,0.0
WALA,B,700,0,200,0,0.0,700,0.0,0.0
BSMR,T,700,0,200,0,0.0,700,0.0,0.0
EXPD,T,700,0,500,0,0.0,600,0.0,0.0
BHR,S,700,0,700,0,0.0,700,0.0,0.0
GGPIU,T,700,0,700,0,0.0,700,0.0,0.0
PAM,S,700,0,500,0,0.0,500,0.0,0.0
VPCB,T,700,0,700,0,0.0,700,0.0,0.0
PRSRU,B,700,0,700,0,0.0,100,0.0,0.0
PFEB,B,700,0,600,0,0.0,700,0.0,0.0
BMED,B,700,0,400,0,0.0,400,0.0,0.0
MH-C,T,700,100,300,100,0.2,700,0.06,0.24
FMO,T,700,0,700,0,0.0,700,0.0,0.0
MGYR,S,700,6,400,294,1.0,100,0.01,0.15
SECO,E,700,0,700,0,0.0,700,0.0,0.0
QTRX,S,700,300,300,0,0.0295986879943378,200,0.04,0.64
CZWI,S,700,0,600,0,0.0,300,0.0,0.0
LEGO,S,700,0,700,0,0.0,700,0.0,0.0
DFNL,S,700,400,0,0,0.513478818998716,700,0.01,0.05
CSWI,S,700,0,700,0,0.0,200,0.0,0.0
DFAS,S,700,0,700,0,0.0,700,0.0,0.0
WTT,S,700,0,700,0,0.0,700,0.0,0.0
HCAR,T,700,0,700,0,0.0,700,0.0,0.0
EOCW+,T,700,0,700,0,0.0,500,0.0,0.0
DDL,B,700,0,500,0,0.0,500,0.0,0.0
PNI,B,700,0,700,0,0.0,700,0.0,0.0
GOVZ,T,700,0,500,0,0.0,200,0.0,0.0
RNR-F,T,700,0,500,0,0.0,100,0.0,0.0
SDH,E,700,0,500,0,0.0,200,0.0,0.0
BYM,S,700,0,700,0,0.0,600,0.0,0.0
RCKT,B,700,100,500,0,0.0552181115405853,500,0.03,0.07
AESR,B,700,0,700,0,0.0,600,0.0,0.0
SGAMW,S,700,0,700,0,0.0,100,0.0,0.0
FI,B,700,0,700,0,0.0,200,0.0,0.0
TCHP,S,700,0,700,0,0.0,700,0.0,0.0
PBP,T,700,0,700,0,0.0,700,0.0,0.0
ARGD,S,700,0,600,0,0.0,400,0.0,0.0
ANAC=,B,700,0,500,0,0.0,500,0.0,0.0
PRS,T,700,0,500,0,0.0,600,0.0,0.0
CIF,S,700,0,700,0,0.0,700,0.0,0.0
RONI=,S,700,0,700,0,0.0,700,0.0,0.0
ICVX,T,700,0,500,0,0.0,600,0.0,0.0
ISIG,B,700,0,500,0,0.0,400,0.0,0.0
GREK,B,700,0,400,0,0.0,400,0.0,0.0
GFL,S,700,100,400,100,0.00732171621027969,400,0.001,0.03
QVAL,S,700,0,700,0,0.0,700,0.0,0.0
RNGR,T,700,0,700,0,0.0,500,0.0,0.0
GAM-B,B,700,0,700,0,0.0,300,0.0,0.0
GLU,S,700,0,500,0,0.0,500,0.0,0.0
DFNV,T,700,0,700,0,0.0,700,0.0,0.0
GBNY,T,700,0,200,0,0.0,600,0.0,0.0
IGE,T,700,0,700,0,0.0,700,0.0,0.0
RGR,T,700,0,300,0,0.0,500,0.0,0.0
HUBB,S,700,50,100,50,0.0138427464008859,300,0.02,0.19
TPTA,B,700,0,700,0,0.0,700,0.0,0.0
NYMTN,T,700,0,700,0,0.0,600,0.0,0.0
STG,E,700,0,500,0,0.0,500,0.0,0.0
GATEU,S,700,0,700,0,0.0,700,0.0,0.0
JOBS,T,700,0,100,0,0.0,300,0.0,0.0
SWIR,B,700,100,500,100,0.0356887937187723,300,0.001,0.05
TRTN-A,T,700,0,600,0,0.0,600,0.0,0.0
CINR,T,700,0,700,0,0.0,600,0.0,0.0
ACV,T,700,0,600,0,0.0,400,0.0,0.0
VBF,S,700,0,700,0,0.0,700,0.0,0.0
LAKE,S,700,0,700,0,0.0,500,0.0,0.0
PLTM,S,700,0,700,0,0.0,700,0.0,0.0
DLR-K,T,700,0,700,0,0.0,700,0.0,0.0
AEFC,S,700,0,600,0,0.0,200,0.0,0.0
PWV,T,700,0,700,0,0.0,700,0.0,0.0
KRT,S,700,100,500,100,0.108342361863489,400,0.07,0.55
TPIF,T,700,0,600,0,0.0,500,0.0,0.0
CWEB,E,700,0,700,0,0.0,200,0.0,0.0
LBPS,T,700,0,500,0,0.0,300,0.0,0.0
LMACA,T,700,0,700,0,0.0,600,0.0,0.0
OPOF,B,700,300,200,200,0.482315112540193,50,0.05,0.49
AMCI,T,700,0,700,0,0.0,200,0.0,0.0
HOMZ,T,700,0,700,0,0.0,700,0.0,0.0
SREA,S,700,200,500,0,0.165700082850041,300,0.01,0.05
MOTO,T,700,0,700,0,0.0,700,0.0,0.0
LDSF,S,700,0,700,0,0.0,700,0.0,0.0
DWAW,B,700,0,700,0,0.0,700,0.0,0.0
IVAL,T,700,0,400,0,0.0,400,0.0,0.0
INZY,T,700,0,200,0,0.0,300,0.0,0.0
BSIG,S,700,0,700,0,0.0,300,0.0,0.0
RVACU,S,700,0,700,0,0.0,100,0.0,0.0
FRPH,S,700,70,400,230,0.104947526236882,400,0.112857142857143,1.17
AHT-I,S,700,300,400,0,0.461538461538462,200,0.943333333333333,2.1
DLR-J,T,700,0,700,0,0.0,600,0.0,0.0
CNBKA,S,700,300,400,0,0.819672131147541,200,0.03,0.09
BIG,E,700,0,700,0,0.0,100,0.0,0.0
NIM,S,700,0,700,0,0.0,400,0.0,0.0
IBHA,T,700,0,700,0,0.0,700,0.0,0.0
HTIBP,T,700,0,700,0,0.0,600,0.0,0.0
IBDS,B,700,0,600,0,0.0,600,0.0,0.0
RNERU,S,700,0,700,0,0.0,700,0.0,0.0
PCTY,B,700,0,400,0,0.0,500,0.0,0.0
SYNH,B,700,300,0,0,0.0265981026686763,200,0.001,0.14
EVGOW,S,700,0,700,0,0.0,700,0.0,0.0
CNSL,E,700,0,700,0,0.0,400,0.0,0.0
MAQCU,B,700,0,500,0,0.0,500,0.0,0.0
MDJH,T,699,0,499,0,0.0,299,0.0,0.0
TWOU,S,699,0,599,0,0.0,500,0.0,0.0
DFIN,S,699,362,100,237,0.124314518632852,362,0.0370987654320988,0.371172839506173
CMCL,T,699,0,400,0,0.0,300,0.0,0.0
ENR-A,S,699,0,699,0,0.0,574,0.0,0.0
EBACU,S,699,0,699,0,0.0,100,0.0,0.0
LEAD,T,699,0,599,0,0.0,599,0.0,0.0
OBCI,S,699,400,100,0,1.2,399,0.055,0.52
MFA-B,T,698,0,498,0,0.0,698,0.0,0.0
RSVRW,E,698,0,698,0,0.0,298,0.0,0.0
IPWR,E,697,0,498,0,0.0,298,0.0,0.0
QK,T,697,0,697,0,0.0,500,0.0,0.0
ADXN,S,697,39,400,161,1.0,497,0.02,0.38
NUBD,T,697,0,697,0,0.0,597,0.0,0.0
BRN,E,697,0,580,0,0.0,100,0.0,0.0
DALS,B,697,0,300,0,0.0,497,0.0,0.0
PSA-F,B,697,100,497,100,1.0,697,0.01,0.14
NVTSW,B,696,0,500,0,0.0,396,0.0,0.0
NXU+,S,696,0,498,0,0.0,198,0.0,0.0
UBR,T,695,155,240,300,4.12180267965895,568,0.005,0.47
LYFE,S,695,0,695,0,0.0,695,0.0,0.0
IWY,S,695,47,506,0,0.0753145598793072,353,0.002,0.06
ZENV,S,695,0,500,0,0.0,495,0.0,0.0
CNTG,B,695,400,295,0,1.74225245653817,495,0.02,0.58
GSHD,T,694,0,300,0,0.0,374,0.0,0.0
HY,T,694,0,294,0,0.0,294,0.0,0.0
PFG,S,694,10,439,45,0.00111969544283955,493,0.001,0.01
OM,S,694,0,694,0,0.0,682,0.0,0.0
CSWI,T,693,0,693,0,0.0,200,0.0,0.0
LOGC,E,692,0,692,0,0.0,692,0.0,0.0
MIDE,S,692,0,692,0,0.0,692,0.0,0.0
FTXN,B,692,392,300,0,1.25925925925926,399,0.04,0.19
AHH-A,S,691,34,200,57,0.257575757575758,491,0.02,0.19
WDNA,T,690,0,500,0,0.0,600,0.0,0.0
HNNA,T,690,0,300,0,0.0,400,0.0,0.0
QQQA,T,690,0,440,0,0.0,350,0.0,0.0
JPSE,B,690,125,500,65,1.53191489361702,290,0.002,0.07
MCY,T,689,0,489,0,0.0,689,0.0,0.0
ATLO,B,689,1,588,0,0.00294985250737463,501,0.02,0.2
PETQ,S,689,0,689,0,0.0,539,0.0,0.0
NTZ,B,688,99,389,0,1.0,488,0.03,0.85
CODI-A,S,688,0,500,0,0.0,688,0.0,0.0
SWI,S,688,0,688,0,0.0,688,0.0,0.0
PKE,S,688,0,488,0,0.0,300,0.0,0.0
EINC,T,688,100,388,0,1.0,388,0.01,0.8
RHP,B,687,0,192,0,0.0,197,0.0,0.0
GHLD,B,687,300,287,100,1.0,487,0.0133333333333333,0.283333333333333
AHT-D,B,686,0,500,0,0.0,300,0.0,0.0
VIASP,S,686,146,440,100,1.5,686,0.07,0.87
AFGD,B,685,0,685,0,0.0,295,0.0,0.0
HQI,S,685,200,460,0,1.0,325,0.01,0.57
FLIN,B,685,0,585,0,0.0,400,0.0,0.0
ICMB,B,684,14,670,0,0.0308370044052863,683,0.01,0.11
GLU-A,T,684,0,484,0,0.0,484,0.0,0.0
GINN,T,683,0,500,0,0.0,583,0.0,0.0
EVAX,S,683,200,483,0,0.571428571428571,400,0.01,0.1
AUBAP,T,683,100,200,85,0.584795321637427,385,0.01,0.38
IWV,T,682,0,0,0,0.0,200,0.0,0.0
ULVM,S,682,0,500,0,0.0,610,0.0,0.0
JPM-C,S,681,0,593,0,0.0,681,0.0,0.0
CPLP,T,681,0,500,0,0.0,681,0.0,0.0
RNR,S,681,0,337,0,0.0,193,0.0,0.0
ADC-A,T,681,0,681,0,0.0,500,0.0,0.0
BAPR,B,681,0,381,0,0.0,381,0.0,0.0
PIO,S,680,0,580,0,0.0,551,0.0,0.0
MS-K,S,680,200,480,0,0.666666666666667,580,0.01,0.12
VLGEA,T,680,0,200,0,0.0,280,0.0,0.0
IMTB,B,680,0,680,0,0.0,580,0.0,0.0
NHF-A,S,680,0,280,0,0.0,680,0.0,0.0
IEDI,T,680,0,580,0,0.0,480,0.0,0.0
GBT,S,679,200,280,0,0.0218650923800153,299,0.005,0.055
JPXN,S,679,0,679,0,0.0,540,0.0,0.0
STN,T,679,0,579,0,0.0,479,0.0,0.0
XHS,S,678,0,491,0,0.0,577,0.0,0.0
EHC,S,678,200,0,478,0.0251351011687822,678,0.001,0.05
CIO-A,T,677,0,377,0,0.0,277,0.0,0.0
RAYC,B,677,0,577,0,0.0,577,0.0,0.0
WAL-A,B,677,0,577,0,0.0,277,0.0,0.0
ROOF,S,677,0,677,0,0.0,677,0.0,0.0
POWL,B,677,200,377,0,0.0545366298685224,577,0.02,0.18
NUVA,B,676,0,384,0,0.0,192,0.0,0.0
SID,S,676,0,676,0,0.0,476,0.0,0.0
VZIO,S,676,0,676,0,0.0,275,0.0,0.0
FISI,T,675,100,375,200,0.0481463649494463,375,0.01,0.11
SNDX,B,675,0,475,0,0.0,375,0.0,0.0
IBMJ,S,675,0,675,0,0.0,675,0.0,0.0
TILE,T,675,0,675,0,0.0,575,0.0,0.0
RNMC,T,675,0,200,0,0.0,100,0.0,0.0
PROF,T,675,0,500,0,0.0,575,0.0,0.0
CURIW,S,675,50,438,0,0.0769230769230769,675,0.02,0.08
ENV,T,674,0,100,0,0.0,200,0.0,0.0
PUYI,S,673,0,259,0,0.0,673,0.0,0.0
RMBL,B,673,0,573,0,0.0,200,0.0,0.0
MAMB,B,672,0,672,0,0.0,672,0.0,0.0
MTRYU,S,671,0,671,0,0.0,500,0.0,0.0
SPVU,B,670,0,400,0,0.0,401,0.0,0.0
LH,S,670,0,1,0,0.0,198,0.0,0.0
EQC-D,B,670,0,570,0,0.0,570,0.0,0.0
PRFT,S,670,154,200,0,0.0323609161655495,154,0.011,0.46
FEX,B,670,0,670,0,0.0,500,0.0,0.0
STE,T,669,0,200,0,0.0,334,0.0,0.0
CCOI,B,669,191,379,99,0.0577721118194185,390,0.05,0.44
XMMO,B,669,200,469,0,1.0,335,0.0055,0.06
USRT,S,668,0,668,0,0.0,668,0.0,0.0
BANC,B,668,0,568,0,0.0,542,0.0,0.0
LMNR,T,667,0,267,0,0.0,367,0.0,0.0
FTXG,S,667,100,377,190,1.0,343,0.01,0.05
INFL,T,665,0,665,0,0.0,665,0.0,0.0
DHCNI,S,665,65,600,0,1.0,365,0.01,0.05
RFDI,B,665,0,665,0,0.0,500,0.0,0.0
XOG,B,665,94,365,6,0.0168458781362007,590,0.02,0.2
KOIN,T,665,0,300,0,0.0,350,0.0,0.0
TADS,S,664,0,664,0,0.0,664,0.0,0.0
DLS,T,664,0,464,0,0.0,309,0.0,0.0
VOOG,B,664,10,451,0,0.0121802679658952,367,0.001,0.07
APEI,T,664,0,301,0,0.0,101,0.0,0.0
DEI,T,663,0,563,0,0.0,463,0.0,0.0
NTLA,S,662,0,100,0,0.0,418,0.0,0.0
FHTX,S,661,200,261,200,0.374924273333086,500,0.02,0.3
PTEU,T,661,0,661,0,0.0,561,0.0,0.0
CELUW,E,661,0,500,0,0.0,561,0.0,0.0
MTBCP,S,660,0,400,0,0.0,660,0.0,0.0
XWEB,S,660,0,510,0,0.0,560,0.0,0.0
IDIV,S,660,0,660,0,0.0,660,0.0,0.0
VO,T,660,0,560,0,0.0,160,0.0,0.0
DJD,S,660,0,660,0,0.0,660,0.0,0.0
AAON,T,659,0,200,0,0.0,271,0.0,0.0
BKN,T,659,0,659,0,0.0,559,0.0,0.0
ESS,B,658,0,200,0,0.0,405,0.0,0.0
WSBCP,S,658,200,458,0,1.0,458,0.01,0.28
MSBI,B,658,0,450,0,0.0,458,0.0,0.0
IWN,S,658,99,558,0,0.00465248098452473,116,0.03,0.15
BANF,T,657,0,0,0,0.0,100,0.0,0.0
WCC-A,S,657,80,577,0,0.0334308399498537,280,0.03,0.12
SCI,S,657,100,457,100,0.0137381508448963,657,0.001,0.03
NKG,S,657,300,357,0,0.372670807453416,157,0.02,0.08
HYZD,T,656,0,300,0,0.0,356,0.0,0.0
MGRC,B,656,0,656,0,0.0,656,0.0,0.0
ANEB,T,656,0,100,0,0.0,400,0.0,0.0
EET,B,654,0,554,0,0.0,454,0.0,0.0
YETI,S,654,0,454,0,0.0,204,0.0,0.0
EUSC,B,654,0,654,0,0.0,374,0.0,0.0
BFS-E,T,653,100,253,0,1.0,100,0.01,0.21
RZV,B,652,0,552,0,0.0,652,0.0,0.0
LAKE,B,652,0,652,0,0.0,352,0.0,0.0
CTDD,B,651,0,483,0,0.0,383,0.0,0.0
DURA,T,650,0,650,0,0.0,550,0.0,0.0
PRCT,S,650,0,550,0,0.0,250,0.0,0.0
FATPU,S,650,0,650,0,0.0,400,0.0,0.0
VAMO,B,650,0,650,0,0.0,650,0.0,0.0
SNSE,S,650,65,0,135,0.706521739130435,450,0.01,0.07
AMT,S,650,100,350,0,0.0118920204542752,450,0.001,0.08
NYCB-A,B,650,0,376,0,0.0,550,0.0,0.0
AEY,S,650,0,650,0,0.0,650,0.0,0.0
PGM,T,650,0,474,0,0.0,476,0.0,0.0
EBR.B,S,650,0,650,0,0.0,650,0.0,0.0
FCRW,T,650,0,650,0,0.0,450,0.0,0.0
LDEM,B,649,0,449,0,0.0,300,0.0,0.0
ITT,T,648,0,0,0,0.0,162,0.0,0.0
MYRG,T,647,0,498,0,0.0,547,0.0,0.0
HOV,E,646,100,452,94,0.0260688216892596,452,0.001,0.68
CIBR,T,645,0,525,0,0.0,325,0.0,0.0
BSCP,S,645,0,645,0,0.0,645,0.0,0.0
FOVL,B,644,0,644,0,0.0,644,0.0,0.0
MAA-I,T,643,0,180,0,0.0,374,0.0,0.0
SIMS,B,643,0,346,0,0.0,372,0.0,0.0
RIET,S,643,0,643,0,0.0,417,0.0,0.0
EUSC,T,643,0,643,0,0.0,643,0.0,0.0
PJP,B,642,0,486,0,0.0,542,0.0,0.0
PLW,S,642,0,642,0,0.0,512,0.0,0.0
MTRN,B,641,94,300,6,0.120512820512821,441,0.05,0.43
JJSF,B,640,100,0,0,0.0496031746031746,347,0.06,0.35
JPHY,T,640,0,640,0,0.0,640,0.0,0.0
FCBC,B,640,171,120,0,0.237170596393897,120,0.01,0.12
SMOG,T,640,0,440,0,0.0,240,0.0,0.0
OMCL,T,640,60,200,40,0.00655164883162263,440,0.0216666666666667,0.3
TIMB,S,639,0,639,0,0.0,639,0.0,0.0
VAW,S,638,0,6,0,0.0,32,0.0,0.0
CHSCP,T,638,0,209,0,0.0,509,0.0,0.0
FSFG,S,638,294,344,0,0.609191167440375,526,0.208,1.84
ENS,T,637,0,494,0,0.0,337,0.0,0.0
PEI-C,S,637,232,250,155,3.0,437,0.05,0.44
SYK,B,637,100,100,0,0.00464403473737984,537,0.03,0.26
ESPO,B,637,0,600,0,0.0,471,0.0,0.0
TFII,T,636,100,100,136,0.0221092195445501,536,0.001,0.08
MA,S,635,487,131,0,0.0152536492783494,251,0.00452941176470588,0.28
UEVM,T,635,0,535,0,0.0,535,0.0,0.0
FIW,T,635,0,535,0,0.0,535,0.0,0.0
ALEX,S,635,100,435,100,0.0210216523018709,306,0.01,0.05
FFEB,T,635,0,635,0,0.0,635,0.0,0.0
NAPR,T,635,0,500,0,0.0,500,0.0,0.0
GPX,S,635,0,635,0,0.0,600,0.0,0.0
XRAY,S,634,0,191,0,0.0,100,0.0,0.0
SFYX,B,633,0,533,0,0.0,554,0.0,0.0
SCE-H,S,632,168,332,132,1.0,268,0.02,0.25
ECCB,S,631,0,502,0,0.0,389,0.0,0.0
SCHI,T,631,0,483,0,0.0,383,0.0,0.0
NUZE,B,631,0,631,0,0.0,631,0.0,0.0
AVY,B,630,0,500,0,0.0,430,0.0,0.0
HERAW,T,630,0,500,0,0.0,330,0.0,0.0
API,S,630,126,404,100,0.0152712593243808,530,0.011,0.08
PATK,B,630,0,430,0,0.0,430,0.0,0.0
GWGH,S,629,100,529,0,1.0,215,0.03,0.3
VIACP,S,629,0,629,0,0.0,485,0.0,0.0
SRG-A,T,628,0,382,0,0.0,246,0.0,0.0
SMLP,T,628,0,500,0,0.0,400,0.0,0.0
BFOR,T,628,0,440,0,0.0,488,0.0,0.0
ADP,S,628,85,230,0,0.00380790251769555,290,0.001,0.05
INFO,T,627,0,527,0,0.0,327,0.0,0.0
MNP,B,626,0,626,0,0.0,626,0.0,0.0
LEN,S,626,0,626,0,0.0,573,0.0,0.0
TWI,S,625,0,625,0,0.0,625,0.0,0.0
IHAK,T,625,0,625,0,0.0,520,0.0,0.0
DDIV,B,625,0,625,0,0.0,625,0.0,0.0
PDN,B,625,0,625,0,0.0,525,0.0,0.0
JFWD,S,625,0,325,0,0.0,625,0.0,0.0
DUK-A,S,624,0,624,0,0.0,624,0.0,0.0
VALQ,T,624,0,324,0,0.0,424,0.0,0.0
TNP-D,S,623,0,623,0,0.0,544,0.0,0.0
FMB,T,623,0,623,0,0.0,523,0.0,0.0
NXST,S,622,0,400,0,0.0,400,0.0,0.0
CMCO,T,621,0,521,0,0.0,521,0.0,0.0
GECCN,S,621,0,490,0,0.0,421,0.0,0.0
PEGA,T,621,0,0,0,0.0,323,0.0,0.0
SSNT,S,621,0,621,0,0.0,425,0.0,0.0
PGRO,S,621,0,621,0,0.0,621,0.0,0.0
GPJA,T,620,0,420,0,0.0,200,0.0,0.0
JILL,B,620,0,200,0,0.0,300,0.0,0.0
Y,B,620,0,0,0,0.0,620,0.0,0.0
CFFN,S,620,0,620,0,0.0,620,0.0,0.0
CDR-B,S,620,102,418,100,2.34745762711864,515,0.08,1.04
NE,T,620,0,620,0,0.0,500,0.0,0.0
FOX,S,618,0,420,0,0.0,518,0.0,0.0
IEZ,S,617,0,617,0,0.0,612,0.0,0.0
ZIONL,T,617,0,617,0,0.0,517,0.0,0.0
FGRO,S,617,0,616,0,0.0,567,0.0,0.0
BKLC,T,617,0,617,0,0.0,417,0.0,0.0
EFAX,T,616,0,616,0,0.0,616,0.0,0.0
HOV,S,616,100,516,0,0.069060773480663,400,0.01,0.73
FDWM,B,615,0,615,0,0.0,615,0.0,0.0
VEEV,B,614,414,100,0,0.0236062228537775,500,0.003,0.409345794392523
EES,T,614,414,0,0,0.492271105826397,200,0.001,0.07
PPG,S,613,300,204,109,0.0205662576266539,104,0.0116666666666667,0.11
QTAP,B,613,0,613,0,0.0,99,0.0,0.0
PFO,S,613,0,613,0,0.0,613,0.0,0.0
HLT,S,612,50,111,150,0.00132506492818148,311,0.02,0.08
KEY-I,B,612,130,308,0,0.747126436781609,565,0.01,0.06
PLAT,S,612,0,612,0,0.0,468,0.0,0.0
NLSP,S,611,0,611,0,0.0,611,0.0,0.0
KVSC,S,610,0,610,0,0.0,610,0.0,0.0
NREF-A,B,610,0,285,0,0.0,480,0.0,0.0
GTH,S,610,100,410,100,0.0846740050804403,410,0.01,0.05
VEGA,B,610,0,610,0,0.0,610,0.0,0.0
BIOT,S,610,0,610,0,0.0,610,0.0,0.0
EPR-C,B,610,0,300,0,0.0,200,0.0,0.0
TENG,B,610,0,510,0,0.0,510,0.0,0.0
JPM-D,S,609,0,609,0,0.0,309,0.0,0.0
ENIA,S,609,0,609,0,0.0,609,0.0,0.0
RCOR,B,609,0,369,0,0.0,609,0.0,0.0
CCEP,S,609,0,409,0,0.0,400,0.0,0.0
NYC,S,609,200,105,304,2.0,405,0.02,0.25
HTHT,B,609,0,309,0,0.0,609,0.0,0.0
