symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATLO,B,100,0,0,0,0.0,0,0.0,0.0
CEZ,S,100,0,0,0,0.0,0,0.0,0.0
JCI,S,100,100,0,0,0.00159362549800797,100,0.001,0.01
PNBK,S,100,0,0,0,0.0,0,0.0,0.0
ELLO,B,100,0,100,0,0.0,0,0.0,0.0
TNP-D,B,100,0,0,0,0.0,50,0.0,0.0
AGFS,S,100,0,0,0,0.0,0,0.0,0.0
IIIV,B,100,0,0,0,0.0,0,0.0,0.0
FNDC,B,100,0,0,0,0.0,0,0.0,0.0
CHCI,S,100,100,0,0,0.0452693526482571,100,0.001,0.03
CONN,S,100,100,0,0,0.0116849731245618,100,0.001,0.04
WVFC,B,100,0,100,0,0.0,100,0.0,0.0
CKPT,B,100,0,100,0,0.0,0,0.0,0.0
JHD,S,100,0,0,0,0.0,0,0.0,0.0
EWD,B,100,0,0,0,0.0,0,0.0,0.0
IUSB,S,100,0,0,0,0.0,0,0.0,0.0
BRX,B,100,0,0,0,0.0,0,0.0,0.0
KIM-J,S,100,0,10,0,0.0,5,0.0,0.0
BIL,S,100,0,0,0,0.0,0,0.0,0.0
DJCI,B,100,0,0,0,0.0,0,0.0,0.0
VLO,S,100,100,0,0,0.00233568458915308,100,0.001,0.03
KMT,B,100,0,100,0,0.0,0,0.0,0.0
CVM,S,100,100,0,0,0.099601593625498,100,0.001,0.01
SFNC,B,100,0,0,0,0.0,0,0.0,0.0
WYND,S,100,0,0,0,0.0,0,0.0,0.0
QEP,B,100,0,0,0,0.0,0,0.0,0.0
KBWD,B,100,0,0,0,0.0,0,0.0,0.0
FLTR,S,100,0,0,0,0.0,0,0.0,0.0
RMBS,B,100,0,0,0,0.0,0,0.0,0.0
ESL,S,100,0,0,0,0.0,0,0.0,0.0
EDRY,B,100,0,100,0,0.0,0,0.0,0.0
SYRS,B,100,100,0,0,0.00906207521522429,100,0.001,0.04
PWZ,S,100,0,0,0,0.0,0,0.0,0.0
JEMD,S,100,0,0,0,0.0,0,0.0,0.0
SEF,B,100,0,0,0,0.0,0,0.0,0.0
FAN,B,100,0,0,0,0.0,0,0.0,0.0
SMMT,B,100,0,0,0,0.0,0,0.0,0.0
SCKT,B,100,0,0,0,0.0,0,0.0,0.0
PTE,S,100,100,0,0,0.0445632798573975,100,0.001,0.07
DVOL,B,100,0,0,0,0.0,0,0.0,0.0
CVLT,S,100,0,0,0,0.0,0,0.0,0.0
LABL,B,100,0,0,0,0.0,0,0.0,0.0
JBGS,B,100,0,0,0,0.0,0,0.0,0.0
KIE,S,100,0,0,0,0.0,0,0.0,0.0
MGPI,B,100,0,0,0,0.0,0,0.0,0.0
HRC,B,100,100,0,0,0.00823926835297026,100,0.001,0.02
TLRY,S,100,0,0,0,0.0,0,0.0,0.0
HT,S,100,0,0,0,0.0,0,0.0,0.0
SWZ,B,100,0,0,0,0.0,0,0.0,0.0
ELF,S,100,100,0,0,0.0036036036036036,100,0.001,0.02
BBVA,B,100,100,0,0,0.000869187309865276,100,0.001,0.01
BGI,S,100,100,0,0,1.0,100,0.001,0.02
DVP,S,100,0,0,0,0.0,0,0.0,0.0
THM,B,100,0,100,0,0.0,0,0.0,0.0
HEWJ,B,100,0,0,0,0.0,100,0.0,0.0
UNIT,S,100,100,0,0,0.00034190839590257,100,0.001,0.01
SUNW,S,100,100,0,0,0.892857142857143,100,0.001,0.0088
COE,B,100,0,100,0,0.0,0,0.0,0.0
BOKFL,S,100,100,0,0,1.0,100,0.001,0.18
UGE,S,100,0,0,0,0.0,0,0.0,0.0
ST,B,100,0,0,0,0.0,0,0.0,0.0
MSEX,S,100,0,0,0,0.0,0,0.0,0.0
CARS,S,100,0,0,0,0.0,0,0.0,0.0
SPNE,B,100,0,0,0,0.0,0,0.0,0.0
UFS,S,100,0,0,0,0.0,0,0.0,0.0
KVHI,B,100,0,0,0,0.0,0,0.0,0.0
EMF,S,100,0,100,0,0.0,0,0.0,0.0
GPMT,B,100,0,0,0,0.0,0,0.0,0.0
WFC-W,B,100,0,0,0,0.0,0,0.0,0.0
AVCO,S,100,100,0,0,0.0255427841634738,100,0.001,0.03
FLJP,B,100,0,0,0,0.0,0,0.0,0.0
EWW,S,100,0,0,0,0.0,0,0.0,0.0
FCN,S,100,100,0,0,0.010164667615369,100,0.01,0.02
MCEP,B,100,0,100,0,0.0,0,0.0,0.0
GLU,S,100,100,0,0,0.2,100,0.02,0.1
VIVO,B,100,0,0,0,0.0,0,0.0,0.0
STKL,S,100,100,0,0,0.00171271002106633,100,0.001,0.01
WRB-E,S,100,100,0,0,0.0685400959561343,100,0.001,0.12
LNDC,B,100,0,0,0,0.0,0,0.0,0.0
CTZ,B,100,0,0,0,0.0,0,0.0,0.0
MSA,S,100,0,0,0,0.0,0,0.0,0.0
WFC-Y,S,100,0,0,0,0.0,0,0.0,0.0
SBAC,B,100,0,0,0,0.0,0,0.0,0.0
ITI,B,100,0,100,0,0.0,0,0.0,0.0
VSM,B,100,0,0,0,0.0,0,0.0,0.0
ENZ,B,100,0,0,0,0.0,0,0.0,0.0
CLI,S,100,0,0,0,0.0,0,0.0,0.0
ECF,S,100,100,0,0,0.0348432055749129,100,0.001,0.03
CATM,B,100,0,100,0,0.0,0,0.0,0.0
PBI-B,B,100,0,0,0,0.0,0,0.0,0.0
BOND,B,100,0,0,0,0.0,0,0.0,0.0
ALFA,B,100,0,0,0,0.0,50,0.0,0.0
SC,B,100,0,0,0,0.0,0,0.0,0.0
BICK,B,100,0,0,0,0.0,0,0.0,0.0
STON,B,100,0,100,0,0.0,0,0.0,0.0
KONA,B,100,0,100,0,0.0,0,0.0,0.0
NNBR,S,100,0,0,0,0.0,0,0.0,0.0
SPRT,B,100,0,0,0,0.0,0,0.0,0.0
GS-A,B,100,0,0,0,0.0,0,0.0,0.0
OUNZ,B,100,0,0,0,0.0,0,0.0,0.0
NUAG,B,100,0,0,0,0.0,0,0.0,0.0
BFIN,S,100,0,0,0,0.0,0,0.0,0.0
BATT,B,100,0,0,0,0.0,0,0.0,0.0
CSTM,S,100,0,0,0,0.0,0,0.0,0.0
TK,S,100,100,0,0,0.00471809389006841,100,0.001,0.01
APDN,B,100,0,100,0,0.0,0,0.0,0.0
HBB,B,100,0,0,0,0.0,0,0.0,0.0
AVB,B,100,0,0,0,0.0,45,0.0,0.0
RCG,B,100,0,0,0,0.0,0,0.0,0.0
TPOR,B,100,0,0,0,0.0,0,0.0,0.0
FF,B,100,0,0,0,0.0,100,0.0,0.0
AMTD,S,100,100,0,0,0.00424700586086809,100,0.001,0.01
UMRX,B,100,0,100,0,0.0,0,0.0,0.0
UFI,B,100,0,0,0,0.0,0,0.0,0.0
OSUR,B,100,0,0,0,0.0,0,0.0,0.0
QDF,B,100,0,0,0,0.0,0,0.0,0.0
SDOG,S,100,0,0,0,0.0,0,0.0,0.0
LTC,S,100,0,0,0,0.0,0,0.0,0.0
TDOC,S,100,100,0,0,0.00188860979433039,100,0.001,0.06
ENTA,B,100,0,0,0,0.0,0,0.0,0.0
BLW,S,100,0,100,0,0.0,0,0.0,0.0
MARK,B,100,0,0,0,0.0,0,0.0,0.0
MDLY,B,100,0,0,0,0.0,0,0.0,0.0
KAR,S,100,100,0,0,0.00194798870166553,100,0.001,0.04
FLQE,B,100,0,0,0,0.0,0,0.0,0.0
KEYW,B,100,0,0,0,0.0,0,0.0,0.0
TYBS,S,100,0,0,0,0.0,50,0.0,0.0
PARR,B,100,0,0,0,0.0,0,0.0,0.0
CRY,B,100,0,0,0,0.0,0,0.0,0.0
BFS-D,B,100,100,0,0,1.0,100,0.001,0.04
PKI,S,100,0,0,0,0.0,0,0.0,0.0
HRB,S,100,0,0,0,0.0,0,0.0,0.0
IYF,S,100,0,0,0,0.0,0,0.0,0.0
AXDX,B,100,0,100,0,0.0,0,0.0,0.0
EDN,B,100,0,100,0,0.0,0,0.0,0.0
NAVG,S,100,0,0,0,0.0,0,0.0,0.0
RJI,B,100,0,0,0,0.0,0,0.0,0.0
SRT,B,100,0,0,0,0.0,0,0.0,0.0
DSX-B,B,100,0,0,0,0.0,0,0.0,0.0
AMED,S,100,0,0,0,0.0,0,0.0,0.0
PSMB,B,100,0,0,0,0.0,0,0.0,0.0
FIHD,B,100,0,0,0,0.0,0,0.0,0.0
UCC,S,100,0,0,0,0.0,0,0.0,0.0
GSHD,B,100,0,0,0,0.0,100,0.0,0.0
XNET,S,100,0,100,0,0.0,0,0.0,0.0
ARTNA,B,100,0,100,0,0.0,0,0.0,0.0
SHLL=,B,100,0,0,0,0.0,0,0.0,0.0
OXLCO,B,100,100,0,0,1.0,100,0.001,0.01
NAIL,B,100,0,0,0,0.0,0,0.0,0.0
DDM,S,100,0,0,0,0.0,0,0.0,0.0
VIPS,S,100,0,0,0,0.0,0,0.0,0.0
NULG,B,100,0,0,0,0.0,0,0.0,0.0
SSG,B,100,0,0,0,0.0,0,0.0,0.0
ARCT,S,100,100,0,0,0.0666666666666667,100,0.001,0.07
GOODM,B,100,0,100,0,0.0,0,0.0,0.0
AJRD,S,100,0,0,0,0.0,0,0.0,0.0
MEDP,S,100,0,0,0,0.0,0,0.0,0.0
BRF,B,100,0,0,0,0.0,0,0.0,0.0
DSLV,S,100,0,100,0,0.0,0,0.0,0.0
MNTA,B,100,0,0,0,0.0,0,0.0,0.0
RAVE,B,100,0,0,0,0.0,0,0.0,0.0
NDLS,B,100,0,0,0,0.0,0,0.0,0.0
SNNA,S,100,0,100,0,0.0,0,0.0,0.0
DOVA,S,100,0,100,0,0.0,0,0.0,0.0
MRTX,B,100,0,0,0,0.0,0,0.0,0.0
HESM,B,100,0,0,0,0.0,0,0.0,0.0
RRR,B,100,0,50,0,0.0,50,0.0,0.0
ACNB,B,100,0,0,0,0.0,0,0.0,0.0
EBND,B,99,0,0,0,0.0,0,0.0,0.0
CHD,S,99,99,0,0,0.00213095699341341,99,0.001,0.02
NBL,S,98,40,0,0,0.000113734265575197,40,0.001,0.01
NVLN,B,98,0,98,0,0.0,0,0.0,0.0
INGR,B,97,0,31,0,0.0,20,0.0,0.0
HTLD,B,96,0,64,0,0.0,32,0.0,0.0
CIM-A,B,96,0,96,0,0.0,0,0.0,0.0
MUST,B,96,0,0,0,0.0,48,0.0,0.0
IEMG,S,95,0,0,0,0.0,0,0.0,0.0
VPG,B,95,0,0,0,0.0,0,0.0,0.0
THST,B,94,0,94,0,0.0,0,0.0,0.0
WD,B,94,0,0,0,0.0,47,0.0,0.0
FNY,B,94,0,0,0,0.0,0,0.0,0.0
ROBO,S,94,94,0,0,0.0226943505552873,94,0.01,0.04
CPSI,B,94,0,94,0,0.0,0,0.0,0.0
BSBE,B,94,0,0,0,0.0,47,0.0,0.0
MANH,B,93,0,0,0,0.0,0,0.0,0.0
WDR,B,93,0,0,0,0.0,0,0.0,0.0
REVG,S,92,46,0,0,0.0018600137479277,46,0.001,0.02
MTN,S,92,0,52,0,0.0,20,0.0,0.0
CINR,B,92,92,0,0,0.531791907514451,92,0.001,0.03
JKD,B,90,0,0,0,0.0,27,0.0,0.0
LZB,B,90,0,0,0,0.0,45,0.0,0.0
DLB,B,90,0,60,0,0.0,30,0.0,0.0
NBHC,B,90,0,40,0,0.0,20,0.0,0.0
WTIU,S,90,90,0,0,1.0,90,0.001,0.03
INUV,B,90,0,90,0,0.0,0,0.0,0.0
MSM,S,90,0,60,0,0.0,30,0.0,0.0
BHR-B,B,90,0,90,0,0.0,0,0.0,0.0
TWST,S,90,90,0,0,0.0193923723335488,90,0.001,0.14
TPR,S,90,0,90,0,0.0,0,0.0,0.0
WRLS,B,90,0,0,0,0.0,45,0.0,0.0
KPFS,B,90,0,0,0,0.0,3,0.0,0.0
RTRX,B,89,1,0,0,0.000117054898747513,46,0.001,0.05
HII,B,89,0,33,0,0.0,21,0.0,0.0
IBMH,B,89,0,0,0,0.0,0,0.0,0.0
RNR-C,B,88,0,0,0,0.0,44,0.0,0.0
SKM,S,88,0,0,0,0.0,0,0.0,0.0
ESGG,B,88,0,0,0,0.0,0,0.0,0.0
CGW,B,88,0,0,0,0.0,44,0.0,0.0
PRO,S,87,0,0,0,0.0,47,0.0,0.0
RIO,S,87,82,0,5,0.00125710956783026,20,0.001,0.01
VSAT,S,87,0,49,0,0.0,19,0.0,0.0
ACV,B,87,0,58,0,0.0,26,0.0,0.0
LANC,B,86,0,0,0,0.0,31,0.0,0.0
CRL,B,86,14,0,0,0.0015543466192961,12,0.025,0.05
TNP,B,86,0,0,0,0.0,0,0.0,0.0
CPA,B,86,0,2,0,0.0,42,0.0,0.0
BBH,B,86,0,0,0,0.0,43,0.0,0.0
CWI,S,85,0,0,0,0.0,0,0.0,0.0
CRVL,B,85,85,0,0,0.0700741962077494,85,0.001,0.3
RBA,S,85,85,0,0,0.00790550595238095,85,0.001,0.01
AAT,B,85,85,0,0,0.00565084430261933,85,0.01,0.02
RYE,B,85,0,0,0,0.0,10,0.0,0.0
DALT,B,84,0,0,0,0.0,42,0.0,0.0
AMH-D,B,84,0,56,0,0.0,28,0.0,0.0
ACLS,B,84,0,84,0,0.0,0,0.0,0.0
RSP,S,84,53,0,0,0.00391577391946805,82,0.005,0.01
MGV,S,83,0,0,0,0.0,44,0.0,0.0
UBNT,S,83,69,0,0,0.00685748360166965,71,0.01,0.09
SNP,B,82,2,0,0,0.000281809215161336,40,0.001,0.09
CP,B,82,21,0,0,0.00090801212555596,17,0.0173333333333333,0.21
IT,B,82,0,0,0,0.0,26,0.0,0.0
NNN,B,81,0,0,0,0.0,48,0.0,0.0
CFG-D,S,81,0,0,0,0.0,0,0.0,0.0
IEO,B,81,0,0,0,0.0,23,0.0,0.0
IJK,B,81,0,0,0,0.0,27,0.0,0.0
IXG,B,80,0,0,0,0.0,40,0.0,0.0
JKK,B,80,0,0,0,0.0,9,0.0,0.0
ACH,S,80,80,0,0,0.266666666666667,80,0.001,0.03
B,B,80,0,40,0,0.0,20,0.0,0.0
EDEN,B,80,0,0,0,0.0,0,0.0,0.0
FCN,B,80,0,60,0,0.0,65,0.0,0.0
QBAK,B,80,0,80,0,0.0,0,0.0,0.0
ADP,S,80,80,0,0,0.00166063283371037,52,0.002,0.0364285714285714
SPDV,B,80,0,0,0,0.0,40,0.0,0.0
MLI,B,80,0,14,0,0.0,33,0.0,0.0
NUO,S,80,0,80,0,0.0,0,0.0,0.0
FIX,B,80,0,0,0,0.0,20,0.0,0.0
NTRA,B,79,0,40,0,0.0,0,0.0,0.0
IYE,B,79,0,20,0,0.0,20,0.0,0.0
PAC,B,78,0,50,0,0.0,64,0.0,0.0
JKL,B,78,0,32,0,0.0,7,0.0,0.0
INTU,S,78,48,0,0,0.000832667485796268,48,0.011,0.13
GIII,B,78,48,30,0,0.00493268934333573,48,0.001,0.03
LIVN,B,78,0,0,0,0.0,39,0.0,0.0
SR,B,78,19,0,0,0.00152414567623937,19,0.01,0.04
WEX,B,77,0,0,0,0.0,33,0.0,0.0
QVAL,B,77,0,0,0,0.0,17,0.0,0.0
JACK,S,76,0,0,0,0.0,38,0.0,0.0
HRS,S,76,0,0,0,0.0,7,0.0,0.0
ZJPN,S,76,0,0,0,0.0,25,0.0,0.0
AOK,S,76,76,0,0,0.136690647482014,76,0.015,0.03
SCHK,B,76,0,0,0,0.0,30,0.0,0.0
SNE,S,76,76,0,0,0.00259775772491113,76,0.001,0.01
NEXT,B,76,0,54,0,0.0,10,0.0,0.0
EIDO,B,75,15,40,0,0.000201005025125628,35,0.001,0.01
EYLD,B,75,0,0,0,0.0,0,0.0,0.0
TCBK,B,75,0,0,0,0.0,0,0.0,0.0
TNET,B,75,0,50,0,0.0,25,0.0,0.0
UWM,S,75,0,75,0,0.0,0,0.0,0.0
MRCY,S,75,0,25,0,0.0,25,0.0,0.0
HYLS,B,75,16,0,0,0.054421768707483,16,0.001,0.01
DPZ,S,75,75,0,0,0.0064499484004128,75,0.002,0.08
UCBI,S,74,56,0,0,0.00325335502236682,62,0.001,0.01
BECN,B,74,0,0,0,0.0,37,0.0,0.0
VTWO,B,73,7,0,0,0.016669245049505,19,0.004,0.08
TSCO,B,72,27,31,0,0.00152611349762605,41,0.001,0.01
UTHR,B,72,0,0,0,0.0,23,0.0,0.0
AMH,S,72,12,40,0,0.000154830718414533,32,0.001,0.01
MATW,S,72,0,36,0,0.0,18,0.0,0.0
DLR-C,S,72,0,36,0,0.0,18,0.0,0.0
LMRKP,B,72,50,0,0,1.0,61,0.001,0.1
SRF,B,71,0,0,0,0.0,70,0.0,0.0
HYS,S,71,0,0,0,0.0,50,0.0,0.0
KMB,S,71,71,0,0,0.00137426447816662,50,0.001,0.0229577464788732
EZU,B,71,0,0,0,0.0,0,0.0,0.0
DTQ,B,70,0,0,0,0.0,35,0.0,0.0
INGR,S,70,0,14,0,0.0,28,0.0,0.0
FRC,S,70,70,0,0,0.00277491477047491,70,0.001,0.03
GSH,B,70,0,0,0,0.0,35,0.0,0.0
RLM,S,69,69,0,0,1.0,69,0.001,0.06
PSMT,B,69,0,0,0,0.0,69,0.0,0.0
PFM,B,69,0,0,0,0.0,0,0.0,0.0
WOR,B,69,0,39,0,0.0,39,0.0,0.0
PIO,B,68,0,0,0,0.0,34,0.0,0.0
RWX,S,68,0,0,0,0.0,37,0.0,0.0
LECO,B,68,41,10,0,0.00296392684161064,28,0.001,0.0541463414634146
ANIK,B,68,0,0,0,0.0,17,0.0,0.0
SOIL,B,68,0,0,0,0.0,10,0.0,0.0
WCC,B,68,0,0,0,0.0,0,0.0,0.0
DBJP,S,67,0,67,0,0.0,0,0.0,0.0
CCB,B,67,0,67,0,0.0,0,0.0,0.0
COF-H,B,67,0,0,0,0.0,0,0.0,0.0
FEX,B,67,0,0,0,0.0,0,0.0,0.0
IYM,S,67,0,0,0,0.0,0,0.0,0.0
ZYME,B,67,0,67,0,0.0,67,0.0,0.0
PTMC,S,67,0,0,0,0.0,0,0.0,0.0
BWZ,B,66,0,0,0,0.0,33,0.0,0.0
CORP,S,66,0,0,0,0.0,0,0.0,0.0
ORLY,B,66,0,13,0,0.0,47,0.0,0.0
UL,S,66,0,44,0,0.0,22,0.0,0.0
SWM,B,66,0,66,0,0.0,0,0.0,0.0
TVE,S,66,66,0,0,1.0,66,0.001,0.12
DEMG,B,66,0,44,0,0.0,22,0.0,0.0
AWI,B,65,0,13,0,0.0,13,0.0,0.0
CP,S,65,0,0,0,0.0,0,0.0,0.0
SPR,S,65,65,0,0,0.0020260582257964,65,0.001,0.04
CMTA,S,65,0,22,0,0.0,21,0.0,0.0
SKIS,B,65,0,65,0,0.0,35,0.0,0.0
FEUL,B,64,0,0,0,0.0,16,0.0,0.0
COKE,B,63,0,43,0,0.0,43,0.0,0.0
EWP,B,63,63,0,0,0.00271026027102603,63,0.001,0.01
HI,B,63,0,0,0,0.0,0,0.0,0.0
MDU,B,63,0,22,0,0.0,11,0.0,0.0
BXP,B,63,35,0,0,0.00172822437290144,35,0.001,0.04
NWN,B,62,0,0,0,0.0,0,0.0,0.0
IART,B,61,0,20,0,0.0,24,0.0,0.0
MGA,S,61,61,0,0,0.0012436796607405,61,0.001,0.02
RBC,S,60,0,0,0,0.0,15,0.0,0.0
ORG,B,60,0,0,0,0.0,8,0.0,0.0
INDY,B,60,0,0,0,0.0,50,0.0,0.0
CSOD,B,60,0,0,0,0.0,0,0.0,0.0
AMCA,B,60,0,0,0,0.0,0,0.0,0.0
LULU,S,60,60,0,0,0.0015004126134687,50,0.001,0.02
SMHD,B,60,0,0,0,0.0,0,0.0,0.0
AVLR,S,60,60,0,0,0.0044477390659748,60,0.008,0.19
AOM,S,60,0,0,0,0.0,0,0.0,0.0
GAIA,S,60,0,30,0,0.0,15,0.0,0.0
TSEM,B,60,0,0,0,0.0,0,0.0,0.0
MGLN,S,59,0,0,0,0.0,57,0.0,0.0
UAL,S,59,59,0,0,0.000519498815718801,59,0.001,0.02
VRNT,B,59,0,0,0,0.0,0,0.0,0.0
HEI.A,B,58,0,0,0,0.0,0,0.0,0.0
THRM,B,58,0,29,0,0.0,29,0.0,0.0
SMSI,B,58,0,57,0,0.0,1,0.0,0.0
AMCX,B,57,0,0,0,0.0,23,0.0,0.0
BLRX,S,57,57,0,0,0.00384875084402431,6,0.001,0.00388771929824561
PSCI,S,56,0,0,0,0.0,28,0.0,0.0
CCI-A,B,56,0,28,0,0.0,10,0.0,0.0
AGR,S,56,0,0,0,0.0,0,0.0,0.0
CAH,S,56,56,0,0,0.000356542555900779,56,0.001,0.02
ABMD,S,56,0,0,0,0.0,40,0.0,0.0
TR,S,56,0,0,0,0.0,28,0.0,0.0
GEF.B,B,55,0,55,0,0.0,55,0.0,0.0
ILTB,B,55,0,0,0,0.0,53,0.0,0.0
HOTH,B,55,0,55,0,0.0,0,0.0,0.0
TRGP,S,54,54,0,0,0.00109287405638421,54,0.001,0.01
MTZ,S,54,0,0,0,0.0,27,0.0,0.0
REZ,B,54,0,0,0,0.0,27,0.0,0.0
UGP,B,54,0,0,0,0.0,0,0.0,0.0
QARP,B,53,0,0,0,0.0,35,0.0,0.0
FFTI,S,53,0,0,0,0.0,0,0.0,0.0
LOMA,B,53,0,10,0,0.0,5,0.0,0.0
DFJ,B,53,0,53,0,0.0,0,0.0,0.0
ASGN,B,52,0,0,0,0.0,1,0.0,0.0
DWX,B,52,0,0,0,0.0,52,0.0,0.0
KEQU,B,52,0,52,0,0.0,0,0.0,0.0
IMO,B,51,0,34,0,0.0,17,0.0,0.0
BKF,S,51,51,0,0,0.0641509433962264,51,0.001,0.07
ALL-B,B,51,0,34,0,0.0,17,0.0,0.0
VAPO,B,51,0,50,0,0.0,25,0.0,0.0
PEGA,B,50,0,5,0,0.0,16,0.0,0.0
SLX,B,50,0,0,0,0.0,25,0.0,0.0
LNN,B,50,0,50,0,0.0,0,0.0,0.0
UEIC,B,50,0,0,0,0.0,0,0.0,0.0
ICPT,S,50,50,0,0,0.00143168021990608,50,0.01,0.27
TRNO,B,50,0,0,0,0.0,0,0.0,0.0
CHUY,B,50,0,0,0,0.0,0,0.0,0.0
ACAD,S,50,50,0,0,0.00159190041071031,50,0.001,0.03
IPGP,B,50,0,0,0,0.0,25,0.0,0.0
WRK,S,50,50,0,0,0.000373968781086155,50,0.001,0.01
SANM,S,50,0,0,0,0.0,25,0.0,0.0
MJCO,B,50,0,50,0,0.0,0,0.0,0.0
MPAA,S,50,50,0,0,0.0112258643915582,50,0.001,0.04
SITC-A,B,50,25,0,0,0.0706214689265537,25,0.01,0.15
AMBO,B,50,0,50,0,0.0,0,0.0,0.0
BBT-G,B,50,25,0,0,1.0,25,0.01,0.38
RTM,B,50,0,0,0,0.0,0,0.0,0.0
TCX,B,50,0,0,0,0.0,0,0.0,0.0
PSXP,S,50,0,0,0,0.0,40,0.0,0.0
IPWR,S,50,0,0,0,0.0,0,0.0,0.0
AFG,S,50,50,0,0,0.0053527459586768,50,0.001,0.06
ESGV,B,50,0,0,0,0.0,1,0.0,0.0
JHMT,S,50,0,0,0,0.0,0,0.0,0.0
GSEW,B,50,0,0,0,0.0,25,0.0,0.0
FSV,B,50,25,0,0,0.00936329588014981,25,0.02,0.22
BOMN,S,50,0,0,0,0.0,0,0.0,0.0
PAK,B,50,0,50,0,0.0,0,0.0,0.0
MASI,S,49,49,0,0,0.00360957642725599,49,0.001,0.09
COF-C,B,49,0,0,0,0.0,0,0.0,0.0
SEE,S,49,49,0,0,0.00099873629285394,49,0.001,0.01
MTB-,S,49,0,0,0,0.0,10,0.0,0.0
BXMT,S,49,49,0,0,0.00243236535120377,49,0.001,0.01
FFIV,S,48,48,0,0,0.00284815759805376,46,0.009625,0.0970833333333333
URA,B,48,0,0,0,0.0,0,0.0,0.0
LEAD,S,48,0,0,0,0.0,24,0.0,0.0
ASRVP,B,48,0,0,0,0.0,24,0.0,0.0
ABCB,B,47,0,47,0,0.0,0,0.0,0.0
DGLD,S,47,0,0,0,0.0,0,0.0,0.0
BC,B,47,0,0,0,0.0,0,0.0,0.0
WBS-F,B,46,0,46,0,0.0,0,0.0,0.0
EXLS,B,46,0,46,0,0.0,0,0.0,0.0
HST,B,46,46,0,0,0.000135425958801068,46,0.001,0.01
HLM-,B,45,0,15,0,0.0,15,0.0,0.0
SNDR,S,45,20,0,0,0.000585582947824559,10,0.001,0.01
MTRN,S,45,0,0,0,0.0,45,0.0,0.0
EHC,B,44,0,19,0,0.0,19,0.0,0.0
SAIA,B,44,0,44,0,0.0,0,0.0,0.0
MKC,S,43,43,0,0,0.00241912798874824,34,0.00225581395348837,0.0213953488372093
NEWM,S,43,0,0,0,0.0,0,0.0,0.0
IPFF,B,42,0,0,0,0.0,21,0.0,0.0
ADI,S,42,42,0,0,0.000519576915939878,42,0.001,0.01
GMRE,S,42,0,0,0,0.0,0,0.0,0.0
AIV,B,42,0,28,0,0.0,14,0.0,0.0
SMAR,S,41,41,0,0,0.00266493337666558,41,0.001,0.08
PRSP,S,41,41,0,0,0.00517023959646911,37,0.001,0.01
FRI,B,40,0,20,0,0.0,20,0.0,0.0
XELA,B,40,0,20,0,0.0,10,0.0,0.0
NACP,B,40,0,6,0,0.0,20,0.0,0.0
NPK,B,40,0,0,0,0.0,20,0.0,0.0
KBWR,B,40,0,0,0,0.0,33,0.0,0.0
PH,S,40,40,0,0,0.00327305457818509,40,0.001,0.04
FDNI,B,40,0,0,0,0.0,20,0.0,0.0
BSTC,B,40,0,40,0,0.0,0,0.0,0.0
PDN,B,40,0,0,0,0.0,20,0.0,0.0
TCMD,B,40,0,0,0,0.0,20,0.0,0.0
CDAY,B,40,40,0,0,0.00157164747947035,40,0.02,0.04
GLDW,S,40,0,20,0,0.0,10,0.0,0.0
IBOC,B,40,0,0,0,0.0,20,0.0,0.0
RDY,B,40,0,0,0,0.0,0,0.0,0.0
FLGB,B,40,0,20,0,0.0,10,0.0,0.0
COLD,S,40,0,0,0,0.0,0,0.0,0.0
IYK,S,40,0,0,0,0.0,0,0.0,0.0
POST,B,40,0,0,0,0.0,20,0.0,0.0
BCS,S,40,40,0,0,0.000278605856295099,40,0.001,0.01
GTY,B,40,0,15,0,0.0,25,0.0,0.0
CALX,S,39,0,25,0,0.0,27,0.0,0.0
CETV,B,39,0,6,0,0.0,3,0.0,0.0
HFC,S,39,39,0,0,0.000736335315774568,30,0.001,0.01
EHI,B,39,0,39,0,0.0,0,0.0,0.0
CMCL,B,38,1,20,0,0.00497512437810945,9,0.01,0.28
CHN,S,38,0,38,0,0.0,0,0.0,0.0
FUT,B,38,0,0,0,0.0,19,0.0,0.0
VST,S,38,0,0,0,0.0,0,0.0,0.0
COLM,B,38,0,0,0,0.0,19,0.0,0.0
PSX,S,37,36,0,1,0.000680748066486395,30,0.001,0.0216666666666667
HRI,S,37,0,0,0,0.0,0,0.0,0.0
BXG,B,37,2,33,0,7.54005655042413e-05,2,0.01,0.07
EWJ,S,37,0,37,0,0.0,0,0.0,0.0
AGCO,S,37,0,37,0,0.0,0,0.0,0.0
IMAX,B,36,0,0,0,0.0,0,0.0,0.0
IGI,B,36,15,0,0,0.0133570792520036,9,0.02,0.09
NSA,B,36,0,0,0,0.0,25,0.0,0.0
ONEO,B,36,0,0,0,0.0,18,0.0,0.0
TSM,S,36,36,0,0,8.62694915132388e-05,36,0.001,0.01
IYG,S,36,0,0,0,0.0,18,0.0,0.0
CHH,B,35,0,35,0,0.0,0,0.0,0.0
EQWM,S,35,0,0,0,0.0,0,0.0,0.0
MLR,B,35,0,0,0,0.0,0,0.0,0.0
DRIV,B,35,0,0,0,0.0,0,0.0,0.0
MTCH,S,35,0,35,0,0.0,0,0.0,0.0
