symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ELD,B,60,0,0,0,0.0,0,0.0,0.0
VTI,S,60,60,0,0,0.000702148574638393,40,0.001,0.02
ACRS,B,60,0,30,0,0.0,15,0.0,0.0
RS,B,59,0,0,0,0.0,0,0.0,0.0
AMCX,B,58,0,38,0,0.0,19,0.0,0.0
IDOG,B,58,29,0,0,0.125541125541126,29,0.01,0.05
FYLD,B,58,0,0,0,0.0,0,0.0,0.0
C-K,S,57,0,57,0,0.0,0,0.0,0.0
TD,B,57,0,38,0,0.0,19,0.0,0.0
ACT,B,56,0,0,0,0.0,28,0.0,0.0
CATH,B,56,0,0,0,0.0,0,0.0,0.0
COO,B,56,0,0,0,0.0,44,0.0,0.0
PBCT,B,56,56,0,0,0.000106624626099804,56,0.001,0.01
KT,B,56,0,28,0,0.0,28,0.0,0.0
SP,B,55,0,0,0,0.0,0,0.0,0.0
DBJP,S,55,0,0,0,0.0,0,0.0,0.0
UFS,B,55,0,0,0,0.0,0,0.0,0.0
CE,S,55,55,0,0,0.00175164814166056,55,0.001,0.05
BLK,S,55,3,0,0,6.97739324588334e-05,3,0.07,0.78
WAIR,B,55,55,0,0,0.000845607453645337,55,0.005,0.05
NDSN,B,54,0,0,0,0.0,3,0.0,0.0
MUB,S,54,0,0,0,0.0,34,0.0,0.0
FDMO,B,54,0,0,0,0.0,27,0.0,0.0
PFG,B,54,54,0,0,0.000898861442173247,40,0.001,0.0174074074074074
BIV,B,54,0,27,0,0.0,27,0.0,0.0
EXPE,S,53,53,0,0,0.000681847420558343,50,0.00949056603773585,0.06
MLM,B,53,25,0,0,0.001230012300123,7,0.001,0.23
RDY,B,53,53,0,0,0.00436429512516469,53,0.001,0.02
NI,S,52,0,26,0,0.0,26,0.0,0.0
BSET,B,52,0,0,0,0.0,26,0.0,0.0
TRUE,B,52,0,0,0,0.0,0,0.0,0.0
RF-B,B,52,0,26,0,0.0,13,0.0,0.0
AMBC,B,51,0,34,0,0.0,17,0.0,0.0
SCE-J,B,51,0,0,0,0.0,36,0.0,0.0
HUBG,B,51,0,0,0,0.0,0,0.0,0.0
WTMF,B,50,0,0,0,0.0,0,0.0,0.0
JMU,B,50,0,50,0,0.0,0,0.0,0.0
WRD,B,50,0,0,0,0.0,0,0.0,0.0
STZ,S,50,0,0,0,0.0,0,0.0,0.0
SRLN,B,50,50,0,0,0.0191424196018377,50,0.001,0.01
HBM,B,50,50,0,0,0.00101198186528497,50,0.005,0.05
BFST,B,50,0,50,0,0.0,0,0.0,0.0
SHE,B,50,0,0,0,0.0,25,0.0,0.0
GCO,B,50,0,0,0,0.0,0,0.0,0.0
FNGU,B,50,0,50,0,0.0,0,0.0,0.0
USNA,B,50,0,50,0,0.0,0,0.0,0.0
MSCC,B,50,0,0,0,0.0,0,0.0,0.0
HZN,B,50,0,0,0,0.0,50,0.0,0.0
IRTC,S,50,0,0,0,0.0,0,0.0,0.0
EPR,B,50,0,0,0,0.0,25,0.0,0.0
SBCF,B,50,0,0,0,0.0,0,0.0,0.0
XNET,S,50,50,0,0,0.00409903262829972,50,0.001,0.05
MTBC,S,50,50,0,0,0.0863557858376511,50,0.001,0.02
IHY,B,50,0,25,0,0.0,25,0.0,0.0
FLDM,B,50,0,0,0,0.0,0,0.0,0.0
TNC,B,50,0,0,0,0.0,0,0.0,0.0
RELV,S,50,50,0,0,1.0,50,0.001,0.21
ILMN,S,50,0,50,0,0.0,0,0.0,0.0
ALV,S,50,0,0,0,0.0,0,0.0,0.0
LMNX,S,50,0,0,0,0.0,0,0.0,0.0
CFX,S,50,50,0,0,0.00178986933953821,50,0.001,0.04
ARNA,B,50,0,0,0,0.0,0,0.0,0.0
MTOR,B,49,0,26,0,0.0,13,0.0,0.0
WR,B,49,3,23,0,7.829422971527e-05,23,0.0,0.01
SPLK,B,48,28,20,0,0.000612745098039216,26,0.001,0.095
QGEN,B,48,0,32,0,0.0,16,0.0,0.0
BSJO,B,48,0,24,0,0.0,12,0.0,0.0
EFII,B,48,0,0,0,0.0,24,0.0,0.0
DGRW,B,47,0,22,0,0.0,25,0.0,0.0
SCI,B,47,0,47,0,0.0,0,0.0,0.0
SBAC,B,47,0,0,0,0.0,25,0.0,0.0
FIS,B,47,0,0,0,0.0,41,0.0,0.0
EUMV,B,46,0,0,0,0.0,23,0.0,0.0
RJF,B,46,46,0,0,0.00315847294699258,13,0.001,0.0454347826086956
LPL,B,46,0,46,0,0.0,46,0.0,0.0
FCE.A,B,46,0,0,0,0.0,46,0.0,0.0
KTWO,B,46,0,0,0,0.0,0,0.0,0.0
ADRE,B,46,0,0,0,0.0,23,0.0,0.0
SYY,S,46,46,0,0,0.000761412917535671,15,0.001,0.0143478260869565
HELE,B,45,0,0,0,0.0,45,0.0,0.0
GDI,B,45,0,30,0,0.0,15,0.0,0.0
ASML,B,45,0,0,0,0.0,25,0.0,0.0
ARDC,B,45,0,30,0,0.0,15,0.0,0.0
ARRS,B,45,15,10,0,0.000604765552554127,15,0.001,0.01
CPK,S,45,0,45,0,0.0,0,0.0,0.0
EWA,B,45,0,45,0,0.0,25,0.0,0.0
VOT,B,44,0,0,0,0.0,21,0.0,0.0
AIR,B,44,0,22,0,0.0,11,0.0,0.0
PCAR,S,44,0,0,0,0.0,22,0.0,0.0
EDR,S,44,0,22,0,0.0,22,0.0,0.0
CEO,B,44,0,0,0,0.0,22,0.0,0.0
UE,S,44,44,0,0,0.00102043182819639,44,0.001,0.01
GFF,B,43,1,21,0,0.000126278570526582,21,0.0,0.05
ZIXI,S,43,43,0,0,0.00461521949125255,43,0.001,0.01
EPS,B,42,0,0,0,0.0,21,0.0,0.0
FDMO,S,42,0,0,0,0.0,21,0.0,0.0
EUSC,B,42,0,0,0,0.0,21,0.0,0.0
FDEF,S,41,0,0,0,0.0,0,0.0,0.0
SPR,B,41,0,0,0,0.0,12,0.0,0.0
ULTA,S,41,0,0,0,0.0,25,0.0,0.0
MTN,B,41,0,0,0,0.0,9,0.0,0.0
TMK,S,40,34,0,0,0.00200270954821229,3,0.001,0.0117647058823529
ATR,B,40,0,0,0,0.0,20,0.0,0.0
CSFL,B,40,40,0,0,0.00421674045962471,40,0.001,0.03
IGM,B,40,0,0,0,0.0,20,0.0,0.0
SPNE,S,40,40,0,0,0.344827586206897,40,0.001,0.08
SCE-G,S,40,0,0,0,0.0,0,0.0,0.0
DRIV,B,40,0,0,0,0.0,20,0.0,0.0
BFS-C,B,40,0,20,0,0.0,10,0.0,0.0
LLL,B,40,0,0,0,0.0,17,0.0,0.0
B,B,40,0,0,0,0.0,2,0.0,0.0
REED,B,40,0,0,0,0.0,0,0.0,0.0
WAFD,B,40,0,0,0,0.0,0,0.0,0.0
TKR,B,40,40,0,0,0.00017528791039282,40,0.005,0.05
PMX,B,40,0,0,0,0.0,0,0.0,0.0
KWR,B,39,0,6,0,0.0,7,0.0,0.0
EWL,B,39,0,0,0,0.0,39,0.0,0.0
MXIM,S,39,39,0,0,0.000248025336742092,39,0.001,0.02
ITT,B,38,2,36,0,0.000160707111289675,36,0.001,0.03
CCI,S,38,38,0,0,0.000471002367406636,38,0.001,0.03
CNY,B,38,0,0,0,0.0,19,0.0,0.0
FXD,S,38,0,38,0,0.0,38,0.0,0.0
PNC,S,37,37,0,0,0.000454372413454336,25,0.001,0.08
WAFD,S,36,0,0,0,0.0,36,0.0,0.0
IHDG,S,36,0,0,0,0.0,0,0.0,0.0
PUK,B,36,0,14,0,0.0,7,0.0,0.0
TEL,S,36,0,0,0,0.0,18,0.0,0.0
VOD,S,36,36,0,0,0.000181070124435413,36,0.001,0.01
QTS,S,36,0,18,0,0.0,18,0.0,0.0
KB,B,35,0,35,0,0.0,0,0.0,0.0
CHU,B,35,0,0,0,0.0,0,0.0,0.0
ERJ,B,35,0,15,0,0.0,15,0.0,0.0
WGO,B,35,35,0,0,0.00040061809649173,35,0.005,0.1
FF,B,34,0,0,0,0.0,17,0.0,0.0
PSR,B,34,0,0,0,0.0,17,0.0,0.0
VFC,S,34,34,0,0,0.00034848562496797,34,0.01,0.03
RL,S,34,0,0,0,0.0,17,0.0,0.0
FLGE,S,34,0,0,0,0.0,17,0.0,0.0
CBPX,B,34,0,0,0,0.0,34,0.0,0.0
BAH,B,33,0,0,0,0.0,0,0.0,0.0
SHOO,B,33,33,0,0,0.00037602123950274,33,0.005,0.1
VERI,B,33,0,0,0,0.0,0,0.0,0.0
CHUY,S,33,0,0,0,0.0,33,0.0,0.0
JKG,B,33,0,11,0,0.0,11,0.0,0.0
JPGE,B,33,0,0,0,0.0,0,0.0,0.0
VNO,B,33,10,0,0,0.000212535333999277,10,0.001,0.03
KMT,B,32,0,16,0,0.0,16,0.0,0.0
TDG,B,32,0,0,0,0.0,15,0.0,0.0
BIG,B,31,0,0,0,0.0,0,0.0,0.0
BRKR,B,31,0,0,0,0.0,0,0.0,0.0
PXD,B,31,0,0,0,0.0,26,0.0,0.0
SHLX,S,31,0,0,0,0.0,0,0.0,0.0
AVX,B,30,15,0,0,0.00243466969647784,10,0.001,0.01
RGEN,B,30,30,0,0,0.00375281461095822,20,0.001,0.0266666666666667
VPG,S,30,30,0,0,0.00435224140432323,30,0.005,0.1
COHR,B,30,30,0,0,0.00160042678047479,30,0.001,0.11
WEX,B,30,0,0,0,0.0,0,0.0,0.0
BBC,B,30,0,20,0,0.0,10,0.0,0.0
ECHO,B,30,0,0,0,0.0,30,0.0,0.0
CEFL,B,30,0,0,0,0.0,15,0.0,0.0
AXJL,S,30,0,0,0,0.0,0,0.0,0.0
PRNT,B,30,0,0,0,0.0,15,0.0,0.0
PLT,B,30,0,0,0,0.0,0,0.0,0.0
WST,B,29,29,0,0,0.00167012209168394,29,0.001,0.02
ADSK,B,29,29,0,0,0.000304852409385249,29,0.001,0.06
VMC,B,29,0,3,0,0.0,10,0.0,0.0
BKI,B,28,28,0,0,0.000563482320742187,28,0.005,0.05
MSCI,B,28,0,0,0,0.0,0,0.0,0.0
CMCM,B,28,28,0,0,0.00371994154377574,28,0.001,0.02
MDYG,B,28,0,0,0,0.0,14,0.0,0.0
RMR,S,28,0,0,0,0.0,10,0.0,0.0
DAX,B,28,0,0,0,0.0,14,0.0,0.0
CBU,B,28,28,0,0,0.00472016183412003,28,0.001,0.02
LSXMK,S,27,0,0,0,0.0,0,0.0,0.0
BZQ,S,27,27,0,0,0.00246193124829033,27,0.001,0.02
EGBN,B,26,0,0,0,0.0,0,0.0,0.0
BC,B,26,0,0,0,0.0,13,0.0,0.0
SLG,B,26,0,0,0,0.0,0,0.0,0.0
HRS,B,26,0,0,0,0.0,0,0.0,0.0
CATY,B,25,0,23,0,0.0,23,0.0,0.0
IGV,B,25,0,25,0,0.0,0,0.0,0.0
SHAK,B,25,0,25,0,0.0,0,0.0,0.0
AQN,B,25,0,10,0,0.0,5,0.0,0.0
IGF,B,25,0,0,0,0.0,25,0.0,0.0
ESQ,B,25,0,25,0,0.0,0,0.0,0.0
BHLB,B,25,0,0,0,0.0,0,0.0,0.0
SBNY,B,25,0,0,0,0.0,4,0.0,0.0
EEMV,B,24,0,16,0,0.0,8,0.0,0.0
HALL,B,24,0,0,0,0.0,12,0.0,0.0
BHF,B,24,0,12,0,0.0,6,0.0,0.0
HSC,B,24,0,0,0,0.0,0,0.0,0.0
NP,B,24,0,16,0,0.0,8,0.0,0.0
NICE,B,24,1,0,0,0.000146563095412575,11,0.02,0.12
GLIBA,S,24,0,12,0,0.0,5,0.0,0.0
ALSN,S,24,0,16,0,0.0,8,0.0,0.0
PLCE,B,24,0,0,0,0.0,24,0.0,0.0
APAM,B,23,0,0,0,0.0,0,0.0,0.0
CVS,S,23,23,0,0,5.98610702638832e-05,23,0.001,0.03
EZM,B,23,0,0,0,0.0,0,0.0,0.0
ERUS,B,22,0,0,0,0.0,0,0.0,0.0
RFL,B,22,0,22,0,0.0,0,0.0,0.0
MOD,B,22,0,22,0,0.0,0,0.0,0.0
SNX,B,22,0,0,0,0.0,11,0.0,0.0
SAFM,B,22,0,6,0,0.0,4,0.0,0.0
NBTB,B,22,22,0,0,0.0142027114267269,22,0.001,0.05
SIX,S,22,0,0,0,0.0,11,0.0,0.0
RMD,B,22,0,0,0,0.0,11,0.0,0.0
SPB,B,22,0,0,0,0.0,0,0.0,0.0
GSIE,B,22,0,0,0,0.0,15,0.0,0.0
MWA,B,22,22,0,0,0.000423549343498518,11,0.001,0.01
RLI,B,21,0,0,0,0.0,0,0.0,0.0
AZO,B,21,0,0,0,0.0,0,0.0,0.0
EFX,B,20,0,10,0,0.0,5,0.0,0.0
NBIX,S,20,20,0,0,0.000898472596585804,20,0.001,0.09
NTB,B,20,20,0,0,0.000742170105388155,20,0.01,0.02
FLS,S,20,0,0,0,0.0,10,0.0,0.0
BKU,B,20,1,0,0,2.60017161132635e-05,19,0.001,0.01
ROG,B,20,0,0,0,0.0,10,0.0,0.0
MNLO,B,20,0,20,0,0.0,0,0.0,0.0
BAC-L,B,20,0,0,0,0.0,10,0.0,0.0
WIP,B,20,0,20,0,0.0,0,0.0,0.0
WFC-L,B,20,0,0,0,0.0,0,0.0,0.0
NVLN,B,20,0,20,0,0.0,0,0.0,0.0
LEA,B,20,0,0,0,0.0,0,0.0,0.0
WBS,S,20,0,0,0,0.0,0,0.0,0.0
SWKS,B,20,10,0,0,0.000161246109937598,10,0.001,0.03
XTNT,B,20,20,0,0,0.166666666666667,20,0.001,0.01
TRI,B,20,0,0,0,0.0,0,0.0,0.0
CW,S,20,0,0,0,0.0,16,0.0,0.0
RSP,B,20,0,7,0,0.0,13,0.0,0.0
MIDD,B,20,0,0,0,0.0,7,0.0,0.0
ELC,S,20,20,0,0,0.0391389432485323,20,0.001,0.08
IFF,B,20,0,0,0,0.0,0,0.0,0.0
IQV,B,20,20,0,0,0.000654214778711851,10,0.001,0.04
OXY,S,20,20,0,0,0.000142670651933544,20,0.001,0.01
SON,S,19,0,2,0,0.0,13,0.0,0.0
EWI,S,18,18,0,0,0.000446317877510538,18,0.001,0.01
ADM,B,18,0,12,0,0.0,6,0.0,0.0
EMLC,S,18,0,0,0,0.0,0,0.0,0.0
JGH,B,18,18,0,0,0.0566037735849057,18,0.001,0.03
FCPT,S,18,18,0,0,0.000822894760903356,18,0.001,0.01
CBPO,B,18,0,0,0,0.0,9,0.0,0.0
SFLY,B,18,0,18,0,0.0,0,0.0,0.0
EPP,B,18,0,12,0,0.0,6,0.0,0.0
THS,B,18,0,12,0,0.0,6,0.0,0.0
MAC,B,18,0,12,0,0.0,6,0.0,0.0
MUSA,B,18,18,0,0,0.0016372566854648,18,0.001,0.06
AKO.B,B,17,0,0,0,0.0,0,0.0,0.0
EDIV,B,17,0,0,0,0.0,0,0.0,0.0
DGX,B,17,17,0,0,0.000417055100338551,17,0.001,0.02
FNY,B,16,0,0,0,0.0,0,0.0,0.0
IX,B,16,0,0,0,0.0,0,0.0,0.0
CLB,S,16,0,0,0,0.0,8,0.0,0.0
LM,S,16,0,16,0,0.0,0,0.0,0.0
AYI,B,16,0,0,0,0.0,8,0.0,0.0
AJG,B,16,0,0,0,0.0,8,0.0,0.0
AIN,S,16,8,0,0,0.0010136847440446,8,0.05,0.15
MCFT,B,16,0,0,0,0.0,0,0.0,0.0
DLX,B,16,0,16,0,0.0,0,0.0,0.0
FBK,B,16,0,0,0,0.0,8,0.0,0.0
AIG,S,16,16,0,0,0.00010064222318671,11,0.001,0.01
RSPP,B,16,0,8,0,0.0,8,0.0,0.0
POL,B,15,0,10,0,0.0,5,0.0,0.0
RIBT,S,15,0,10,0,0.0,5,0.0,0.0
LBTYA,B,15,0,10,0,0.0,5,0.0,0.0
DIN,S,15,15,0,0,0.0015802781289507,15,0.001,0.19
BEAT,B,15,0,0,0,0.0,0,0.0,0.0
DF,B,15,0,15,0,0.0,0,0.0,0.0
COF-F,S,15,0,10,0,0.0,5,0.0,0.0
NWBI,B,15,0,0,0,0.0,0,0.0,0.0
PDS,S,15,15,0,0,5.47785122156082e-05,15,0.001,0.01
MSM,B,15,0,0,0,0.0,9,0.0,0.0
KRC,S,14,0,7,0,0.0,7,0.0,0.0
CCI-A,B,14,0,0,0,0.0,7,0.0,0.0
MILN,B,14,0,0,0,0.0,10,0.0,0.0
PLD,S,14,7,0,0,6.89512514652141e-05,7,0.001,0.01
CWEB,B,14,0,0,0,0.0,7,0.0,0.0
INGR,B,14,0,0,0,0.0,7,0.0,0.0
CARB,B,13,0,0,0,0.0,7,0.0,0.0
AIMC,B,13,0,0,0,0.0,9,0.0,0.0
TSC,B,13,0,0,0,0.0,13,0.0,0.0
VSM,B,13,0,0,0,0.0,0,0.0,0.0
MSI,S,13,13,0,0,0.000408715062722042,13,0.001,0.04
CB,S,13,13,0,0,0.00012115225110202,12,0.00930769230769231,0.0576923076923077
ABAX,B,13,0,0,0,0.0,0,0.0,0.0
NEWM,B,12,0,0,0,0.0,0,0.0,0.0
RACE,B,12,0,0,0,0.0,6,0.0,0.0
MPWR,B,12,0,0,0,0.0,6,0.0,0.0
DENN,B,12,0,0,0,0.0,0,0.0,0.0
TPL,B,12,0,0,0,0.0,10,0.0,0.0
PWV,S,12,0,0,0,0.0,0,0.0,0.0
EIRL,B,12,0,8,0,0.0,4,0.0,0.0
GEN,B,12,12,0,0,0.00174876129408336,12,0.001,0.01
CTAS,B,12,0,0,0,0.0,0,0.0,0.0
IWO,B,12,12,0,0,0.000509532503927646,9,0.001,0.09
HII,B,12,0,0,0,0.0,5,0.0,0.0
NEOG,S,12,12,0,0,0.00185242358752701,12,0.01,0.09
NEXA,B,12,0,0,0,0.0,0,0.0,0.0
WPS,B,12,0,6,0,0.0,3,0.0,0.0
JFR,S,11,0,0,0,0.0,0,0.0,0.0
ELS,B,11,4,0,0,0.000259487512163477,4,0.01,0.08
DBX,S,11,4,0,0,0.00033101621979477,7,0.001,0.03
POOL,B,11,0,0,0,0.0,0,0.0,0.0
CP,B,11,6,0,0,0.00021997360316762,6,0.001,0.15
AXP,B,11,11,0,0,6.39728289948124e-05,11,0.001,0.02
GTLS,B,11,0,0,0,0.0,0,0.0,0.0
PSP,B,11,0,0,0,0.0,0,0.0,0.0
ALLE,B,11,0,0,0,0.0,0,0.0,0.0
XCRA,B,10,0,0,0,0.0,0,0.0,0.0
SNV,B,10,10,0,0,0.000246791707798618,10,0.001,0.04
YPF,B,10,0,10,0,0.0,0,0.0,0.0
NTRS,S,10,10,0,0,0.000119736101632003,10,0.001,0.01
UMBF,B,10,0,0,0,0.0,3,0.0,0.0
IXJ,B,10,0,0,0,0.0,5,0.0,0.0
FSLR,S,10,10,0,0,0.000247880620693074,10,0.01,0.05
ZBRA,B,10,0,0,0,0.0,0,0.0,0.0
RZV,S,10,10,0,0,1.0,10,0.001,0.05
PSA-Y,S,10,0,0,0,0.0,0,0.0,0.0
IHDG,B,10,0,0,0,0.0,5,0.0,0.0
FMX,B,10,0,0,0,0.0,5,0.0,0.0
KMI,S,10,10,0,0,9.0993632265614e-06,10,0.001,0.01
WU,B,10,10,0,0,1.91578588410645e-05,10,0.001,0.01
VCEL,B,10,10,0,0,0.000163859212164908,10,0.001,0.1
FBT,B,10,0,0,0,0.0,5,0.0,0.0
FLEU,S,10,0,0,0,0.0,5,0.0,0.0
CSOD,S,10,0,0,0,0.0,0,0.0,0.0
DOX,S,10,10,0,0,0.000370919881305638,3,0.001,0.013
REET,B,10,0,0,0,0.0,5,0.0,0.0
DNKN,B,10,10,0,0,0.000189720920525906,10,0.001,0.01
AVY,S,10,0,0,0,0.0,0,0.0,0.0
BR,S,9,9,0,0,0.000567895002523978,9,0.01,0.08
DXCM,B,9,9,0,0,0.00035623812539582,9,0.001,0.03
TILE,S,9,1,6,0,3.71222807929319e-05,1,0.0,0.1
MHF,B,9,0,0,0,0.0,0,0.0,0.0
SBS,B,8,8,0,0,2.41549540301031e-05,8,0.001,0.01
DLR-H,S,8,0,4,0,0.0,2,0.0,0.0
DGRS,B,8,0,0,0,0.0,4,0.0,0.0
SPIB,B,8,8,0,0,0.0127388535031847,7,0.001,0.02
KIM-K,S,8,0,4,0,0.0,2,0.0,0.0
EV,B,8,0,0,0,0.0,4,0.0,0.0
IWY,B,8,0,0,0,0.0,4,0.0,0.0
PENN,S,8,0,2,0,0.0,2,0.0,0.0
GCBC,S,8,4,0,0,0.0384615384615385,4,0.05,1.0
AON,B,8,0,0,0,0.0,4,0.0,0.0
AZO,S,8,8,0,0,0.00062992125984252,8,0.001,0.81
EVR,B,8,0,8,0,0.0,0,0.0,0.0
RNR,B,8,0,0,0,0.0,4,0.0,0.0
RFG,B,8,0,0,0,0.0,4,0.0,0.0
ZAYO,S,7,7,0,0,0.000116672500291681,7,0.001,0.01
AAT,S,7,0,0,0,0.0,7,0.0,0.0
CUE,B,7,3,0,0,0.00111317254174397,4,0.01,0.33
NPO,B,7,0,0,0,0.0,0,0.0,0.0
AIV,S,7,0,0,0,0.0,0,0.0,0.0
NNN-E,S,7,0,0,0,0.0,0,0.0,0.0
SNV,S,6,6,0,0,0.000148075024679171,6,0.001,0.04
VAC,B,6,0,0,0,0.0,4,0.0,0.0
HRS,S,6,6,0,0,0.000353565114908662,6,0.001,0.19
OMC,B,6,0,0,0,0.0,0,0.0,0.0
HBHC,B,6,6,0,0,5.41868362112564e-05,6,0.005,0.1
VMI,B,6,0,2,0,0.0,2,0.0,0.0
PBH,S,6,6,0,0,0.000175618322845017,6,0.001,0.01
CBRE,B,6,0,0,0,0.0,0,0.0,0.0
GBF,B,6,0,0,0,0.0,3,0.0,0.0
RFAP,B,6,0,0,0,0.0,3,0.0,0.0
USAK,B,6,0,6,0,0.0,0,0.0,0.0
SOHU,S,5,5,0,0,0.00015127677598935,5,0.001,0.02
PMT,B,5,5,0,0,0.000177657760090961,5,0.001,0.01
ALTR,B,5,0,0,0,0.0,0,0.0,0.0
DCT,B,5,0,0,0,0.0,0,0.0,0.0
IYT,B,5,0,0,0,0.0,0,0.0,0.0
HBHC,S,5,0,0,0,0.0,0,0.0,0.0
BUFF,B,5,5,0,0,1.21718470047519e-05,5,0.001,0.01
MGPI,B,5,0,0,0,0.0,5,0.0,0.0
NHI,B,5,5,0,0,0.00106405618216642,5,0.001,0.09
JAZZ,B,5,0,0,0,0.0,2,0.0,0.0
USAT,B,5,3,0,0,4.09237862687056e-05,3,0.025,0.05
AIZ,S,4,0,0,0,0.0,2,0.0,0.0
SUI,S,4,0,0,0,0.0,2,0.0,0.0
AGCO,S,4,4,0,0,0.000112211406289449,4,0.001,0.03
PRGS,B,4,0,0,0,0.0,2,0.0,0.0
HYT,S,4,4,0,0,0.0008847600088476,4,0.001,0.01
EUSA,B,4,0,0,0,0.0,2,0.0,0.0
KORS,S,4,4,0,0,7.91045366451766e-05,4,0.001,0.02
HAE,B,4,0,0,0,0.0,2,0.0,0.0
JHG,B,4,0,2,0,0.0,1,0.0,0.0
FDLO,B,4,0,0,0,0.0,2,0.0,0.0
XRAY,S,4,4,0,0,8.69206197440188e-05,4,0.001,0.01
IBMJ,B,4,0,0,0,0.0,2,0.0,0.0
MFA,S,4,4,0,0,3.56115844484211e-05,4,0.001,0.01
DLS,B,4,4,0,0,0.00581395348837209,4,0.001,0.03
LKSD,B,4,0,2,0,0.0,1,0.0,0.0
CAE,B,4,0,2,0,0.0,2,0.0,0.0
WLK,S,4,0,0,0,0.0,2,0.0,0.0
ULTI,B,4,0,0,0,0.0,0,0.0,0.0
LPT,S,4,0,0,0,0.0,0,0.0,0.0
WMS,B,4,0,0,0,0.0,0,0.0,0.0
ENR,B,4,0,0,0,0.0,0,0.0,0.0
ASND,B,4,0,2,0,0.0,1,0.0,0.0
DLPH,B,4,0,2,0,0.0,1,0.0,0.0
NATI,S,4,4,0,0,0.000248771689781703,4,0.001,0.01
GNTX,B,4,4,0,0,1.30417204637636e-05,4,0.001,0.01
RFV,B,4,0,2,0,0.0,1,0.0,0.0
MKTX,B,4,0,0,0,0.0,0,0.0,0.0
NVEE,B,3,0,0,0,0.0,0,0.0,0.0
NOBL,B,3,0,0,0,0.0,0,0.0,0.0
BLNK,B,3,0,0,0,0.0,0,0.0,0.0
LHCG,B,3,0,1,0,0.0,1,0.0,0.0
CPA,B,3,0,0,0,0.0,2,0.0,0.0
CWT,B,3,0,0,0,0.0,0,0.0,0.0
TYL,B,3,0,0,0,0.0,0,0.0,0.0
CTXR,B,3,0,2,0,0.0,1,0.0,0.0
CPT,B,3,3,0,0,0.000197537367485349,3,0.001,0.02
ISRG,S,3,3,0,0,0.000156764383132152,3,0.001,0.08
CRED,B,3,0,0,0,0.0,0,0.0,0.0
GRMN,B,3,0,0,0,0.0,0,0.0,0.0
GMRE,B,3,0,2,0,0.0,1,0.0,0.0
DRQ,B,2,0,2,0,0.0,0,0.0,0.0
NETS,B,2,0,0,0,0.0,1,0.0,0.0
JHMA,B,2,0,0,0,0.0,1,0.0,0.0
INN,S,2,2,0,0,9.39452299309503e-05,2,0.001,0.01
LSTR,S,2,0,0,0,0.0,0,0.0,0.0
HNNA,B,2,0,0,0,0.0,1,0.0,0.0
GGN,S,2,2,0,0,0.000230786983614124,2,0.001,0.01
PCTY,B,2,0,0,0,0.0,0,0.0,0.0
PFGC,B,2,1,0,0,1.02314350610817e-05,1,0.0,0.05
LTXB,B,2,2,0,0,0.000167196121049992,2,0.001,0.02
ROCK,B,2,0,0,0,0.0,0,0.0,0.0
SPGI,S,2,0,0,0,0.0,0,0.0,0.0
FBGX,B,2,0,0,0,0.0,1,0.0,0.0
XHS,S,2,0,0,0,0.0,1,0.0,0.0
WLTW,B,2,0,0,0,0.0,0,0.0,0.0
IDCC,B,2,2,0,0,7.7709134708785e-05,2,0.005,0.1
CASY,S,2,0,0,0,0.0,0,0.0,0.0
VREX,B,2,1,0,0,0.000448229493500672,1,0.02,0.08
FCOM,B,2,0,0,0,0.0,1,0.0,0.0
GUT-A,S,2,1,0,0,0.0099009900990099,1,0.01,0.19
LOGM,B,2,0,0,0,0.0,0,0.0,0.0
STI,S,2,0,0,0,0.0,0,0.0,0.0
PRPL,B,2,0,0,0,0.0,1,0.0,0.0
CGNX,B,2,0,0,0,0.0,0,0.0,0.0
BTG,S,2,2,0,0,6.96340036766754e-06,2,0.001,0.01
GII,B,2,2,0,0,0.0099009900990099,2,0.001,0.06
WBT,B,2,2,0,0,5.01039657288874e-05,2,0.001,0.01
CTRE,B,1,1,0,0,2.29969644006991e-05,1,0.001,0.01
RWT,B,1,1,0,0,6.27195183140993e-05,1,0.001,0.01
VNQI,B,1,0,0,0,0.0,0,0.0,0.0
MCRN,S,1,0,0,0,0.0,0,0.0,0.0
YUMA,S,1,1,0,0,1.0,1,0.001,0.01
IMMP,B,1,1,0,0,1.0,1,0.001,0.03
NVR,B,1,0,0,0,0.0,0,0.0,0.0
MGRC,S,1,0,0,0,0.0,0,0.0,0.0
CVLY,S,1,0,0,0,0.0,0,0.0,0.0
SPHD,B,1,1,0,0,8.96378630333453e-05,1,0.001,0.02
MTD,B,1,0,0,0,0.0,0,0.0,0.0
LAZ,B,1,0,0,0,0.0,1,0.0,0.0
ENZ,B,1,1,0,0,6.52273172004435e-05,1,0.001,0.02
WWD,S,1,1,0,0,4.67901927755942e-05,1,0.01,0.04
TAP,S,1,1,0,0,1.76124555285498e-05,1,0.001,0.02
AAXN,B,1,0,0,0,0.0,0,0.0,0.0
ACCO,S,1,0,0,0,0.0,0,0.0,0.0
VRNA,S,1,1,0,0,1.0,1,0.001,0.55
ESRT,B,1,1,0,0,3.85243628070392e-06,1,0.001,0.01
LDOS,S,1,1,0,0,4.69285278520813e-05,1,0.001,0.02
