symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MGU,B,1738,0,790,0,0.0,700,0.0,0.0
FITBO,B,1738,0,692,0,0.0,366,0.0,0.0
WOLF,S,1738,130,238,0,0.0112629179794058,663,0.05,0.17
MTB-H,B,1737,558,223,0,1.79860255249517,698,0.338365175857577,2.62
MNPR,B,1737,700,394,0,1.99009900990099,200,0.033,0.14
HCXY,T,1736,100,900,0,1.0,500,0.05,1.23
AN,S,1736,410,0,0,0.0626752000109842,101,0.0453264107583624,0.229338667120606
GMED,S,1734,14,330,0,0.00422951932870932,535,0.03,0.17
TNP-D,S,1734,100,200,0,0.216919739696312,300,0.01,0.35
UBA,S,1733,0,1000,0,0.0,700,0.0,0.0
NNN,S,1733,0,1465,0,0.0,258,0.0,0.0
CMCL,T,1732,0,1015,0,0.0,617,0.0,0.0
ATCO-D,S,1729,0,677,0,0.0,399,0.0,0.0
RFV,B,1729,38,1216,0,0.417582417582418,576,0.09,0.21
DRI,T,1729,74,636,0,0.0153495125492636,710,0.001,0.22
IMCR,S,1728,15,207,0,0.0117462803445576,687,0.09,0.37
DSEY,T,1726,0,1426,0,0.0,1326,0.0,0.0
ATCO-H,T,1726,0,1726,0,0.0,1426,0.0,0.0
TTEK,S,1725,74,0,0,0.0394756263469496,227,0.24,1.858
IVDA,B,1725,965,0,260,0.297197412996612,1262,0.0,0.013
XNCR,T,1724,200,1395,0,0.0359324469996407,229,0.01,0.03
GAME,S,1724,0,1224,0,0.0,1324,0.0,0.0
DEF,B,1723,0,526,0,0.0,914,0.0,0.0
WSBF,B,1723,0,1022,0,0.0,523,0.0,0.0
SIBN,S,1723,100,400,0,0.0490436488474743,513,0.02,0.16
PTC,T,1722,0,1022,0,0.0,400,0.0,0.0
BF.B,S,1721,44,870,0,0.0074039109209299,685,0.011,0.05
BRT,B,1721,0,1015,0,0.0,516,0.0,0.0
ROVR,B,1721,0,1721,0,0.0,900,0.0,0.0
CYAN,B,1720,0,1720,0,0.0,1640,0.0,0.0
KRO,S,1720,0,1320,0,0.0,820,0.0,0.0
TPX,S,1720,50,600,450,0.00376960193003619,775,0.01,0.06
GDE,T,1718,0,700,0,0.0,618,0.0,0.0
PRTH,B,1718,0,1400,0,0.0,1518,0.0,0.0
EAT,B,1718,0,1400,0,0.0,718,0.0,0.0
PSI,S,1717,0,515,0,0.0,482,0.0,0.0
HERO,B,1716,0,1092,0,0.0,414,0.0,0.0
HYDR,T,1715,0,513,0,0.0,1315,0.0,0.0
CATO,S,1715,0,1087,0,0.0,1086,0.0,0.0
HOLX,S,1715,0,1130,0,0.0,600,0.0,0.0
SKX,B,1714,200,1248,0,0.0105191184978699,975,0.001,0.01
HZO,S,1714,118,1000,0,0.136368061757592,463,0.0777358490566038,0.339433962264151
VTRU,B,1714,4,700,0,0.00191662673694298,403,0.01,0.27
BRX,S,1713,0,1713,0,0.0,1262,0.0,0.0
UTZ,S,1713,0,1198,0,0.0,302,0.0,0.0
JOET,T,1713,0,1300,0,0.0,913,0.0,0.0
DWLD,S,1713,100,19,1161,0.2,1713,0.02,0.07
SITM,T,1713,132,348,68,0.0339855818743563,256,0.0272727272727273,0.35
DFEM,S,1712,0,1712,0,0.0,1712,0.0,0.0
ALKT,T,1712,0,1712,0,0.0,1512,0.0,0.0
FLCA,B,1711,0,1710,0,0.0,1363,0.0,0.0
PLCE,T,1710,30,910,0,0.00810372771474878,800,0.02,0.04
XPEL,B,1710,1,300,0,0.00132275132275132,309,0.01,0.22
XGN,S,1710,800,0,0,2.56288156288156,300,0.04,0.32
NVEC,B,1709,0,700,0,0.0,1000,0.0,0.0
DDS,T,1709,0,477,0,0.0,485,0.0,0.0
JOET,S,1708,0,0,0,0.0,1600,0.0,0.0
VLUE,B,1708,316,1227,100,0.110485095456429,875,0.004,0.125555555555556
RMNI,T,1708,0,1708,0,0.0,1708,0.0,0.0
IRAA,B,1708,0,0,0,0.0,754,0.0,0.0
GLPG,B,1707,150,369,400,0.0362126069145756,300,0.02,0.22
HSY,S,1707,17,100,0,0.0025552382383887,393,0.04,0.1
ISSC,B,1706,300,48,0,0.41958041958042,518,0.01,0.11
ESE,B,1704,100,0,0,0.0351246926589392,500,0.03,0.23
FTV,S,1704,0,430,0,0.0,604,0.0,0.0
JQUA,B,1703,227,922,0,0.418183229813665,1456,0.011,0.07
SHAK,E,1703,404,0,0,0.0527744237981771,300,0.0225,0.422894736842105
PT,B,1702,102,0,0,0.00886725202121186,500,0.00980392156862745,0.0108039215686275
UBCP,S,1702,101,300,0,1.71428571428571,400,0.09,1.15
CEMI,T,1702,0,1700,0,0.0,900,0.0,0.0
IMOS,B,1702,0,1400,0,0.0,901,0.0,0.0
SRC,S,1702,288,257,0,0.0987511099427668,288,0.110681818181818,0.455681818181818
SLGN,T,1701,100,100,0,0.0322164948453608,494,0.001,0.04
WES,S,1701,0,1321,0,0.0,828,0.0,0.0
LKFN,B,1701,0,594,0,0.0,515,0.0,0.0
KRTX,B,1701,0,100,0,0.0,101,0.0,0.0
DMB,S,1701,0,1300,0,0.0,1001,0.0,0.0
LCNB,T,1700,0,1400,0,0.0,1300,0.0,0.0
NAOV,S,1700,0,0,0,0.0,200,0.0,0.0
WAVS,B,1700,0,900,0,0.0,800,0.0,0.0
PWS,B,1700,0,1700,0,0.0,1400,0.0,0.0
PCG-D,B,1700,0,100,0,0.0,900,0.0,0.0
MS-O,T,1700,0,1700,0,0.0,1500,0.0,0.0
DRTT,B,1700,0,0,0,0.0,900,0.0,0.0
SWZ,B,1700,0,1700,0,0.0,1700,0.0,0.0
CI,E,1700,35,0,0,0.00458175153815945,300,0.0214285714285714,0.181428571428571
JFWD,T,1700,0,1700,0,0.0,1700,0.0,0.0
BTTX,B,1700,0,1600,0,0.0,1700,0.0,0.0
YORW,T,1700,0,1200,0,0.0,700,0.0,0.0
BMAY,B,1700,200,700,0,0.975609756097561,700,0.01,0.09
OMQS,T,1700,0,1400,0,0.0,300,0.0,0.0
WOW,T,1700,0,600,0,0.0,600,0.0,0.0
CNXA,E,1700,0,0,0,0.0,500,0.0,0.0
BSMU,B,1700,100,1500,0,0.333333333333333,800,0.01,0.03
HCM,T,1700,0,1600,0,0.0,1600,0.0,0.0
BIIB,E,1700,79,0,0,0.00283766189131313,300,0.0846031746031746,0.836190476190476
EEMA,T,1700,0,1700,0,0.0,1500,0.0,0.0
TAGG,B,1700,0,1700,0,0.0,1300,0.0,0.0
CODA,T,1700,0,300,0,0.0,1400,0.0,0.0
IRIX,B,1700,0,1700,0,0.0,1700,0.0,0.0
MSC,T,1700,0,800,0,0.0,600,0.0,0.0
GRNT+,T,1700,0,1700,0,0.0,1700,0.0,0.0
CLVRW,E,1700,0,0,0,0.0,1700,0.0,0.0
EVGOW,E,1700,0,0,0,0.0,900,0.0,0.0
FSR,E,1700,0,1700,0,0.0,1700,0.0,0.0
CIM-C,T,1700,0,900,0,0.0,600,0.0,0.0
MDGSW,E,1700,0,0,0,0.0,1700,0.0,0.0
OCCI,E,1700,0,0,0,0.0,600,0.0,0.0
GDVD,B,1700,0,1100,0,0.0,800,0.0,0.0
LMFA,E,1700,0,0,0,0.0,100,0.0,0.0
FNDA,S,1700,100,859,0,0.016025641025641,838,0.01,0.05
LNTH,T,1700,0,600,0,0.0,800,0.0,0.0
IAE,T,1700,0,1500,0,0.0,300,0.0,0.0
IBTL,B,1700,0,1700,0,0.0,1700,0.0,0.0
EFU,S,1700,100,200,100,1.0,700,0.001,0.02
QUIK,T,1700,0,1500,0,0.0,1000,0.0,0.0
APLT,T,1700,0,1600,0,0.0,200,0.0,0.0
BRN,T,1700,0,1700,0,0.0,1200,0.0,0.0
CIXX,B,1700,200,600,0,0.211416490486258,900,0.01,0.04
CLBR,T,1700,0,1700,0,0.0,1700,0.0,0.0
ICAP,T,1700,0,1700,0,0.0,500,0.0,0.0
THAC,B,1700,0,1700,0,0.0,1700,0.0,0.0
XBJL,B,1700,0,700,0,0.0,500,0.0,0.0
CLDT,S,1700,0,1400,0,0.0,800,0.0,0.0
ASPI,T,1700,0,1700,0,0.0,1700,0.0,0.0
HOM,S,1700,0,1700,0,0.0,1700,0.0,0.0
JPIN,T,1700,0,1700,0,0.0,1700,0.0,0.0
MAA,E,1700,145,0,0,0.0154249864428189,115,0.012,0.27
SPLP-A,T,1700,0,900,0,0.0,900,0.0,0.0
ICLK,T,1700,0,400,0,0.0,300,0.0,0.0
PLYA,T,1700,0,1700,0,0.0,1700,0.0,0.0
CRD.B,S,1700,0,800,0,0.0,400,0.0,0.0
GLT,T,1700,0,1100,0,0.0,1100,0.0,0.0
NKX,E,1700,0,0,0,0.0,600,0.0,0.0
JMSB,T,1700,0,900,0,0.0,900,0.0,0.0
JBI,E,1700,100,0,0,0.0589275191514437,200,0.0,0.02
MDRX,T,1700,0,1700,0,0.0,1700,0.0,0.0
DMYS,T,1700,0,1700,0,0.0,1700,0.0,0.0
GMVDW,E,1700,0,0,0,0.0,100,0.0,0.0
FATBP,S,1700,0,400,0,0.0,400,0.0,0.0
THTX,S,1700,0,1700,0,0.0,1700,0.0,0.0
DFSD,T,1700,0,1700,0,0.0,1200,0.0,0.0
BOAC,S,1700,0,1400,0,0.0,1400,0.0,0.0
NVBW,T,1700,0,1700,0,0.0,1100,0.0,0.0
SJIJ,B,1700,0,1000,0,0.0,600,0.0,0.0
MRM,B,1700,0,500,0,0.0,500,0.0,0.0
LEV+,S,1700,0,0,0,0.0,1700,0.0,0.0
UE,T,1700,0,1700,0,0.0,1000,0.0,0.0
PMX,E,1700,268,0,132,0.116877453118186,300,0.0,0.03
GBAB,T,1700,0,900,0,0.0,900,0.0,0.0
BBAX,B,1699,40,900,0,0.0273972602739726,999,0.001,0.03
EGBN,T,1699,0,1299,0,0.0,600,0.0,0.0
RWJ,B,1698,100,0,0,0.0791139240506329,817,0.03,0.17
LDOS,T,1698,0,1228,0,0.0,1098,0.0,0.0
XDSQ,B,1697,22,1163,0,1.0,585,0.02,0.1
GMAB,B,1697,0,807,0,0.0,949,0.0,0.0
LGL,S,1697,0,900,0,0.0,600,0.0,0.0
DALN,B,1696,0,892,0,0.0,761,0.0,0.0
TROX,S,1696,0,1448,0,0.0,837,0.0,0.0
KORE,B,1695,0,1695,0,0.0,1695,0.0,0.0
FPI,S,1694,0,1460,0,0.0,1083,0.0,0.0
UHS,B,1693,17,400,0,0.0021308064591401,810,0.04,0.25
TWKS,B,1692,0,1316,0,0.0,685,0.0,0.0
TW,B,1691,291,102,0,0.0920742869248277,932,0.0029559748427673,0.12
HOPE,S,1691,0,1291,0,0.0,1178,0.0,0.0
ADTN,T,1690,0,1090,0,0.0,1090,0.0,0.0
DMAR,B,1690,0,1290,0,0.0,1307,0.0,0.0
EIC,S,1690,100,525,0,0.0901713255184851,665,0.02,0.11
TMAT,S,1689,0,614,0,0.0,1275,0.0,0.0
AMWD,T,1689,0,1200,0,0.0,1389,0.0,0.0
ADFI,T,1689,0,1689,0,0.0,660,0.0,0.0
HRMY,T,1688,170,888,0,0.0280717358809544,988,0.03,0.24
LSCC,S,1688,140,101,0,0.0332321968647117,411,0.05,0.2
AZRE,S,1687,0,930,0,0.0,812,0.0,0.0
CXW,B,1687,0,1487,0,0.0,572,0.0,0.0
AAMC,S,1686,0,60,0,0.0,650,0.0,0.0
IBCP,T,1686,0,1517,0,0.0,1586,0.0,0.0
VCEL,B,1686,200,100,0,0.0414381055436367,300,0.04,0.31
MKC,S,1686,202,229,0,0.0568137092964865,451,0.0441067961165049,0.215922330097087
GGG,B,1684,0,971,0,0.0,1088,0.0,0.0
IPSC,S,1684,0,805,0,0.0,965,0.0,0.0
HAPP,S,1684,8,360,0,0.0580415881068323,421,0.0516666666666667,0.48
UFPT,B,1683,100,100,0,0.102669404517454,308,0.0,0.47
FUN,T,1683,40,1483,60,0.0402414486921529,1483,0.01,0.06
SRCL,B,1682,14,826,0,0.00764351032542511,814,0.02,0.14
NCR,S,1682,153,845,0,0.0463776902091543,606,0.01,0.04
STKL,S,1682,0,1682,0,0.0,1342,0.0,0.0
QCRH,T,1682,44,511,156,0.0401093892433911,542,0.01,0.2
ANIP,S,1682,0,782,0,0.0,1000,0.0,0.0
HPP-C,S,1681,450,68,0,0.773995662748763,631,0.024,0.26
FLKR,S,1681,0,1681,0,0.0,473,0.0,0.0
UHAL,B,1681,247,101,0,0.180574890590372,967,0.101,0.52
UEIC,B,1681,248,200,586,0.880580736491004,1087,0.05,0.51
MCH,T,1681,0,1308,0,0.0,1654,0.0,0.0
EQH,S,1680,0,1663,0,0.0,657,0.0,0.0
EXPO,B,1680,90,586,0,0.167040358744395,713,0.035,0.664705882352941
TBLT,E,1679,0,1180,0,0.0,450,0.0,0.0
PCYG,S,1679,718,200,0,2.36871912791688,500,0.05,0.39
ARCB,S,1678,48,200,0,0.0268993382105612,1170,0.095,0.47
CALA,T,1678,0,1400,0,0.0,1000,0.0,0.0
EME,B,1678,58,200,124,0.0302614188365746,400,0.097,0.685
BCD,S,1678,0,1075,0,0.0,526,0.0,0.0
TOL,S,1678,90,414,0,0.014896863454534,675,0.02,0.055
A,S,1677,110,201,0,0.0138713745271122,269,0.01,0.0509090909090909
NXG,B,1677,100,427,0,0.526315789473684,400,0.02,0.59
HRI,B,1677,56,500,0,0.0212913704535804,270,0.055,0.89
WLY,B,1676,12,756,88,0.014018691588785,479,0.01,0.05
EWY,S,1676,0,1672,0,0.0,1282,0.0,0.0
INC,B,1675,0,805,0,0.0,505,0.0,0.0
LEU,B,1675,100,300,0,0.078740157480315,635,0.03,0.34
BRBR,B,1675,0,1075,0,0.0,1075,0.0,0.0
SNA,B,1675,18,421,0,0.023841059602649,783,0.0322222222222222,0.18
IMRX,B,1674,0,1074,0,0.0,650,0.0,0.0
BDCZ,S,1674,0,0,0,0.0,874,0.0,0.0
IMO,S,1674,1,407,0,0.000329055610398157,953,0.01,0.04
HGLB,T,1673,0,1500,0,0.0,1073,0.0,0.0
GSST,B,1673,0,1673,0,0.0,1314,0.0,0.0
AORT,S,1672,0,900,0,0.0,623,0.0,0.0
PKG,B,1672,3,310,50,0.00202702702702703,773,0.01,0.21
TOLZ,S,1671,0,1386,0,0.0,1285,0.0,0.0
SAP,T,1670,0,1146,0,0.0,651,0.0,0.0
BST,S,1670,0,846,0,0.0,676,0.0,0.0
MITT-A,S,1669,315,0,0,2.03,484,0.07,1.35
SBCF,T,1669,0,1469,0,0.0,600,0.0,0.0
SREA,B,1669,0,1244,0,0.0,1069,0.0,0.0
SGC,T,1668,113,700,155,0.386986301369863,600,0.01,0.1
DES,S,1668,509,255,0,0.21129099211291,840,0.001,0.03
RHE-A,B,1665,535,900,0,0.572192513368984,700,0.028785046728972,0.36
NURE,B,1665,0,885,0,0.0,900,0.0,0.0
PRLD,T,1664,0,1464,0,0.0,1514,0.0,0.0
GINN,B,1664,0,1162,0,0.0,445,0.0,0.0
OPFI,S,1663,0,1463,0,0.0,1156,0.0,0.0
EAT,S,1663,329,381,0,0.0634148294988086,493,0.02,0.07
BATT,S,1662,0,866,0,0.0,643,0.0,0.0
BLES,S,1662,0,810,0,0.0,813,0.0,0.0
BFS-E,B,1661,218,500,82,1.0,1033,0.0512844036697248,0.51
CTLT,S,1661,0,259,0,0.0,872,0.0,0.0
FXP,B,1661,127,131,0,0.26963906581741,579,0.001,0.0621259842519685
PGAL,B,1661,0,1622,0,0.0,1661,0.0,0.0
ASND,T,1660,100,928,0,0.00964506172839506,200,0.13,0.53
QUOT,S,1660,0,1660,0,0.0,1650,0.0,0.0
ALPP,T,1660,0,1660,0,0.0,1300,0.0,0.0
AUBAP,S,1660,380,400,0,0.4583835946924,480,0.02,0.25
GCOW,T,1659,0,1359,0,0.0,369,0.0,0.0
DUKB,S,1658,100,300,0,1.0,300,0.01,0.13
WLY,T,1658,10,600,8,0.025062656641604,418,0.01,0.34
GNRC,E,1657,200,0,0,0.0107250107250107,300,0.01,0.1
SOHOB,B,1657,0,1400,0,0.0,119,0.0,0.0
EEIQ,B,1657,100,600,0,0.5,600,0.01,0.15
CRD.A,S,1656,0,1400,0,0.0,1200,0.0,0.0
ONBPP,T,1656,100,1300,56,0.25,700,0.01,0.18
JLS,B,1655,0,1455,0,0.0,1163,0.0,0.0
AVAV,T,1655,74,100,226,0.0517349851489677,409,0.027,1.025
ENSG,S,1655,156,100,0,0.081260498384217,292,0.053739837398374,0.703170731707317
IBHI,B,1655,0,1375,0,0.0,1280,0.0,0.0
ITCI,T,1654,308,833,0,0.0607974733517568,520,0.00149350649350649,0.13
LAZ,S,1653,100,831,0,0.0218962119553317,1021,0.01,0.07
FOA,S,1652,0,1652,0,0.0,1652,0.0,0.0
WGMI,S,1652,600,552,0,0.75,1152,0.048,0.14
RRC,E,1651,100,0,1551,0.00159083678014636,1651,0.0,0.01
BOAT,T,1651,300,0,351,1.0,651,0.001,0.21
TFII,T,1651,0,1251,0,0.0,650,0.0,0.0
SSNC,T,1650,0,1000,0,0.0,400,0.0,0.0
GSRM,B,1650,0,650,0,0.0,550,0.0,0.0
EICA,B,1650,15,290,0,1.0,385,0.09,0.82
BYM,B,1650,0,1550,0,0.0,1250,0.0,0.0
SBBA,B,1650,0,1100,0,0.0,700,0.0,0.0
SOPA,S,1650,0,850,0,0.0,1150,0.0,0.0
RFMZ,T,1650,0,1650,0,0.0,1550,0.0,0.0
MRDB,E,1650,0,1650,0,0.0,1650,0.0,0.0
FSEP,B,1650,157,1311,0,1.0,1268,0.01,0.07
VEGI,B,1650,842,449,0,1.31447166229775,360,0.0415467289719626,0.135295950155763
AXR,S,1650,100,350,0,0.236406619385343,400,0.01,0.3
DSX-B,B,1649,204,500,0,1.90434782608696,301,0.275384615384615,0.84
AQNU,S,1649,0,1020,0,0.0,708,0.0,0.0
KZR,S,1649,0,1144,0,0.0,603,0.0,0.0
CMRE,S,1649,0,1461,0,0.0,978,0.0,0.0
EPRT,S,1649,75,688,0,0.00574624578608642,808,0.015,0.03
NVCN,E,1649,100,38,0,0.495049504950495,944,0.05,0.41
IBTH,B,1648,0,1648,0,0.0,1138,0.0,0.0
ASGN,T,1648,0,700,0,0.0,477,0.0,0.0
RNST,T,1648,0,571,0,0.0,378,0.0,0.0
SPTN,T,1647,0,1080,0,0.0,880,0.0,0.0
VTEX,S,1646,0,1561,0,0.0,826,0.0,0.0
ZKIN,S,1645,0,1645,0,0.0,453,0.0,0.0
RITM-B,B,1643,0,923,0,0.0,800,0.0,0.0
AIP,S,1642,0,1016,0,0.0,500,0.0,0.0
LRGF,S,1642,0,1642,0,0.0,1635,0.0,0.0
LEXX,S,1641,0,714,0,0.0,669,0.0,0.0
GENC,B,1641,100,250,0,0.709219858156028,441,0.02,0.39
JO,T,1641,0,780,0,0.0,759,0.0,0.0
CEMB,S,1640,0,1290,0,0.0,748,0.0,0.0
NTLA,S,1640,4,226,0,0.000892458723784025,710,0.02,0.06
ONOF,T,1640,0,1640,0,0.0,640,0.0,0.0
PLYM-A,T,1640,0,1240,0,0.0,640,0.0,0.0
NSPI,T,1638,0,1638,0,0.0,980,0.0,0.0
MLP,S,1638,0,600,0,0.0,868,0.0,0.0
HUGE,B,1637,0,1236,0,0.0,301,0.0,0.0
MKSI,T,1637,110,0,113,0.0182134476543293,20,0.0443617021276596,0.54
RTO,T,1636,0,1636,0,0.0,936,0.0,0.0
TNGX,B,1636,0,800,0,0.0,600,0.0,0.0
ALTR,B,1636,26,413,0,0.00940665701881331,498,0.02,0.08
SUM,S,1635,22,634,0,0.00662052362323202,447,0.01,0.03
FDM,B,1635,0,1032,0,0.0,431,0.0,0.0
EPOL,T,1635,0,1535,0,0.0,1535,0.0,0.0
NBO,B,1635,0,1245,0,0.0,1000,0.0,0.0
AEL,S,1635,285,203,0,0.106208851321631,395,0.0890526315789474,0.360079443892751
BLU,S,1635,100,1075,0,0.0458926112895824,1631,0.05,0.24
BR,T,1634,0,304,0,0.0,1099,0.0,0.0
DVYE,S,1634,0,1496,0,0.0,838,0.0,0.0
SUPN,T,1634,0,1150,0,0.0,734,0.0,0.0
FTV,B,1633,50,1203,0,0.012306177701206,1203,0.01,0.03
CRCT,B,1633,0,1041,0,0.0,591,0.0,0.0
RMD,S,1633,104,0,0,0.0404408379617263,130,0.081,0.46
MPWR,B,1633,0,184,0,0.0,512,0.0,0.0
T-C,S,1632,0,491,0,0.0,725,0.0,0.0
IWY,B,1632,0,589,0,0.0,761,0.0,0.0
QTEC,S,1632,0,145,0,0.0,811,0.0,0.0
AIRR,B,1631,0,856,0,0.0,1056,0.0,0.0
TRN,B,1631,0,1030,0,0.0,630,0.0,0.0
C-J,T,1631,0,1531,0,0.0,1231,0.0,0.0
PAYC,B,1629,0,102,0,0.0,486,0.0,0.0
TXMD,E,1629,0,600,0,0.0,581,0.0,0.0
RVYL,S,1629,0,1629,0,0.0,1629,0.0,0.0
PNW,T,1628,77,822,0,0.0166847237269772,655,0.01,0.03
BFH,T,1627,0,1000,0,0.0,1027,0.0,0.0
CRCT,S,1627,200,523,0,0.222513536341843,525,0.02,0.16
IHIT,S,1627,0,1443,0,0.0,1627,0.0,0.0
VIRT,B,1627,1,1239,0,4.4271294492651e-05,975,0.01,0.14
JGRO,T,1626,0,1626,0,0.0,1269,0.0,0.0
CSII,S,1626,0,1626,0,0.0,1626,0.0,0.0
XYLG,B,1625,200,796,0,1.49751243781095,1000,0.03,0.19
TWND,S,1625,100,324,0,0.0431034482758621,401,0.06,0.85
HPF,S,1625,0,1125,0,0.0,1000,0.0,0.0
IAA,B,1624,200,1203,0,0.0163759927945632,1200,0.001,0.01
EFC-A,S,1624,56,204,0,0.746666666666667,620,0.21,0.45
SMIN,T,1624,0,824,0,0.0,1200,0.0,0.0
BUI,T,1623,0,1223,0,0.0,908,0.0,0.0
EOCT,T,1623,0,1623,0,0.0,1100,0.0,0.0
EPR-G,B,1621,0,734,0,0.0,652,0.0,0.0
FHTX,S,1621,100,0,0,0.0862812769628991,200,0.01,0.05
BXMX,S,1620,0,1220,0,0.0,1020,0.0,0.0
FDHY,T,1618,0,1618,0,0.0,1618,0.0,0.0
REZ,B,1618,165,286,0,0.315122593384894,476,0.02,0.09
NJAN,S,1618,0,800,0,0.0,418,0.0,0.0
SQFTP,B,1617,275,0,0,1.56818181818182,842,0.09,1.45
BOC,S,1617,47,500,224,0.134497105468226,607,0.04,0.61
RE,B,1616,125,1,94,0.0739134260690428,216,0.490842105263158,3.78736842105263
MCFT,T,1616,0,1116,0,0.0,716,0.0,0.0
RJF-A,B,1615,400,100,0,0.8,400,0.0225,0.42
TILL,B,1615,300,0,1229,2.0,564,0.002,0.185
FLTW,S,1614,0,1014,0,0.0,1014,0.0,0.0
FRBK,S,1614,0,1214,0,0.0,1614,0.0,0.0
PCG-E,B,1614,0,900,0,0.0,706,0.0,0.0
WDAY,T,1614,1,521,0,8.20075446941119e-05,458,0.05,0.11
BMRN,S,1613,130,340,0,0.011030983042961,447,0.0496,0.31
CTEC,B,1613,0,1410,0,0.0,228,0.0,0.0
KITT,B,1613,204,203,0,2.0,703,0.03,0.31
DLX,T,1612,0,1078,0,0.0,991,0.0,0.0
STPZ,S,1612,0,1612,0,0.0,1462,0.0,0.0
PSA-R,S,1612,0,800,0,0.0,700,0.0,0.0
IWC,B,1611,0,1347,0,0.0,1318,0.0,0.0
CHSCL,S,1610,100,681,0,0.87719298245614,570,0.02,0.16
ELP,S,1610,0,1610,0,0.0,1596,0.0,0.0
HEEM,T,1609,1309,300,0,1.0,700,0.001,0.0530557677616501
PGNY,S,1608,18,500,0,0.00289761751448809,581,0.01,0.04
LVTX,S,1608,100,1072,0,0.333333333333333,631,0.01,0.14
CAAS,E,1607,100,300,0,0.124843945068664,700,0.01,0.05
OPNT,S,1607,100,806,0,0.0590667454223272,800,0.01,0.08
IBRN,T,1606,0,1606,0,0.0,206,0.0,0.0
BZH,T,1606,0,1500,0,0.0,1306,0.0,0.0
HPS,S,1606,0,1046,0,0.0,946,0.0,0.0
FRC,T,1605,0,1400,0,0.0,605,0.0,0.0
OPER,B,1605,0,1569,0,0.0,850,0.0,0.0
MSFD,S,1605,0,1605,0,0.0,1605,0.0,0.0
BLDR,S,1605,90,466,0,0.0169411672326809,637,0.02,0.08
EFSCP,S,1604,96,0,0,0.256,475,0.01,0.8
CBSH,B,1604,183,693,42,0.0708113568442888,410,0.02225,0.12
EYLD,B,1603,0,1082,0,0.0,914,0.0,0.0
CRTO,S,1603,0,600,0,0.0,403,0.0,0.0
VFVA,T,1602,0,1465,0,0.0,851,0.0,0.0
AGE,T,1602,0,1602,0,0.0,701,0.0,0.0
GSG,T,1601,0,1601,0,0.0,1201,0.0,0.0
LRMR,S,1601,0,600,0,0.0,701,0.0,0.0
AIH,B,1600,0,600,0,0.0,200,0.0,0.0
ARKR,T,1600,0,1200,0,0.0,1200,0.0,0.0
NM-H,B,1600,0,700,0,0.0,400,0.0,0.0
PWFL,B,1600,0,1000,0,0.0,1100,0.0,0.0
JGGC,S,1600,0,900,0,0.0,1000,0.0,0.0
NFYS,S,1600,0,900,0,0.0,1000,0.0,0.0
DFNL,B,1600,500,200,100,2.0,1000,0.011,0.16
BTWNW,S,1600,0,0,0,0.0,200,0.0,0.0
DPST,E,1600,70,200,0,0.00747463961558996,600,0.01,0.03
IXP,T,1600,0,1600,0,0.0,1600,0.0,0.0
AJXA,T,1600,0,800,0,0.0,900,0.0,0.0
GRX,B,1600,0,700,0,0.0,1200,0.0,0.0
COF,E,1600,90,0,0,0.0041539739684298,400,0.01,0.04
AMPL,E,1600,0,1000,0,0.0,200,0.0,0.0
UMH-D,B,1600,0,1100,0,0.0,800,0.0,0.0
CDR-C,E,1600,200,1100,100,0.135685210312076,300,0.035,0.47
XOS,E,1600,0,1500,0,0.0,700,0.0,0.0
EVLO,T,1600,0,1600,0,0.0,1000,0.0,0.0
SSFI,T,1600,0,1600,0,0.0,900,0.0,0.0
STAR-D,S,1600,0,500,0,0.0,400,0.0,0.0
AOTG,B,1600,0,200,0,0.0,800,0.0,0.0
LFMDP,B,1600,0,1000,0,0.0,500,0.0,0.0
KNBE,B,1600,0,1600,0,0.0,1300,0.0,0.0
QVCC,B,1600,0,1100,0,0.0,700,0.0,0.0
FRXB=,T,1600,0,1600,0,0.0,1600,0.0,0.0
ABST,S,1600,0,1600,0,0.0,1200,0.0,0.0
INKT,S,1600,0,200,0,0.0,400,0.0,0.0
CGO,S,1600,0,900,0,0.0,900,0.0,0.0
ATNM,E,1600,50,0,0,0.0290023201856148,500,0.01,0.07
BAUG,S,1600,300,0,0,0.996677740863787,800,0.01,0.09
DGNU,B,1600,0,1600,0,0.0,1600,0.0,0.0
FNCH,E,1600,0,0,0,0.0,100,0.0,0.0
ADXN,B,1600,0,0,0,0.0,300,0.0,0.0
LGAC,T,1600,0,1600,0,0.0,1600,0.0,0.0
NTCO,T,1600,0,1400,0,0.0,800,0.0,0.0
DUET,T,1600,0,1000,0,0.0,1000,0.0,0.0
DG,E,1600,54,0,0,0.00299733570159858,408,0.0159259259259259,0.124444444444444
SNOA,E,1600,0,1600,0,0.0,400,0.0,0.0
TOAC,B,1600,0,1200,0,0.0,1000,0.0,0.0
EFR,S,1600,0,1400,0,0.0,1100,0.0,0.0
OTEC,B,1600,0,1600,0,0.0,1200,0.0,0.0
PPIH,S,1600,4,0,0,0.00130548302872063,200,0.02,0.18
VNO-N,T,1600,0,1600,0,0.0,1600,0.0,0.0
CNTB,T,1600,0,1600,0,0.0,1500,0.0,0.0
EMQQ,T,1600,100,1500,0,0.0591016548463357,900,0.001,0.01
GCTK,B,1600,0,1600,0,0.0,1200,0.0,0.0
