symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VECT,B,149,0,0,0,0.0,101,0.0,0.0
KIE,S,149,0,147,0,0.0,37,0.0,0.0
KOMP,T,148,0,12,0,0.0,136,0.0,0.0
BCAN,S,148,51,0,0,1.00537634408602,51,0.02,0.44
HBI,E,148,0,148,0,0.0,148,0.0,0.0
SOR,S,148,0,0,0,0.0,74,0.0,0.0
PZZA,B,147,0,0,0,0.0,43,0.0,0.0
INDS,B,147,0,144,0,0.0,146,0.0,0.0
GEHCV,T,147,0,147,0,0.0,147,0.0,0.0
MFGP,S,147,0,147,0,0.0,130,0.0,0.0
DHIL,S,147,40,0,0,0.21978021978022,47,0.435,1.51
GSM,S,147,0,147,0,0.0,101,0.0,0.0
WHD,T,147,0,147,0,0.0,147,0.0,0.0
XLF,E,147,0,147,0,0.0,147,0.0,0.0
HPP-C,B,146,0,0,0,0.0,107,0.0,0.0
BCPC,T,146,0,146,0,0.0,146,0.0,0.0
PAMC,S,146,0,146,0,0.0,146,0.0,0.0
HPS,S,146,0,146,0,0.0,146,0.0,0.0
PFN,S,146,0,146,0,0.0,146,0.0,0.0
FFC,S,146,0,146,0,0.0,146,0.0,0.0
LSST,B,145,0,145,0,0.0,145,0.0,0.0
XP,E,145,0,145,0,0.0,145,0.0,0.0
ABNB,E,145,0,0,0,0.0,145,0.0,0.0
VONE,S,145,0,0,0,0.0,145,0.0,0.0
BYLD,S,144,0,144,0,0.0,144,0.0,0.0
DTEC,T,144,0,143,0,0.0,143,0.0,0.0
PEGA,T,144,0,144,0,0.0,144,0.0,0.0
IRDM,S,143,0,0,0,0.0,93,0.0,0.0
KOF,T,143,0,143,0,0.0,143,0.0,0.0
ZM,E,143,0,143,0,0.0,143,0.0,0.0
SGRY,B,143,0,7,0,0.0,107,0.0,0.0
BIS,B,142,0,0,0,0.0,142,0.0,0.0
PRA,T,142,0,142,0,0.0,142,0.0,0.0
CADE,S,142,0,142,0,0.0,142,0.0,0.0
ISIG,T,142,0,142,0,0.0,142,0.0,0.0
GLMD,T,141,0,0,0,0.0,26,0.0,0.0
FLMI,S,141,0,141,0,0.0,141,0.0,0.0
DECK,B,141,0,0,0,0.0,47,0.0,0.0
PJUL,S,141,0,141,0,0.0,141,0.0,0.0
PRIF-J,B,141,0,0,0,0.0,71,0.0,0.0
CHD,S,141,0,100,0,0.0,100,0.0,0.0
EWL,S,140,0,140,0,0.0,138,0.0,0.0
BLU,B,140,0,140,0,0.0,140,0.0,0.0
ARAV,T,140,0,140,0,0.0,140,0.0,0.0
EZM,S,140,0,0,0,0.0,127,0.0,0.0
BSMQ,S,140,0,140,0,0.0,122,0.0,0.0
JHI,B,140,0,140,0,0.0,140,0.0,0.0
LYFE,S,140,0,0,0,0.0,70,0.0,0.0
BIIB,B,140,24,0,0,0.00241351568785197,17,0.0166666666666667,0.211666666666667
AEE,B,140,0,137,0,0.0,4,0.0,0.0
MAS,S,140,32,88,0,0.0023747680890538,31,0.01,0.03
TWNK,S,140,0,140,0,0.0,139,0.0,0.0
HI,B,140,0,139,0,0.0,140,0.0,0.0
PSMT,T,140,10,0,0,0.017921146953405,140,0.04,0.19
QTWO,T,140,0,140,0,0.0,140,0.0,0.0
TENB,B,140,0,0,0,0.0,78,0.0,0.0
DIVD,B,140,0,140,0,0.0,140,0.0,0.0
ECCW,S,140,0,0,0,0.0,100,0.0,0.0
JT,T,140,0,140,0,0.0,140,0.0,0.0
CURO,T,140,0,126,0,0.0,139,0.0,0.0
ICE,S,140,0,100,0,0.0,106,0.0,0.0
VNO-N,S,140,58,0,0,0.349397590361446,16,0.0172413793103448,0.15448275862069
TACT,B,140,0,0,0,0.0,100,0.0,0.0
HAWX,S,139,0,125,0,0.0,114,0.0,0.0
PRME,T,139,0,139,0,0.0,139,0.0,0.0
GUNR,S,139,0,139,0,0.0,139,0.0,0.0
IWY,S,139,0,27,0,0.0,122,0.0,0.0
WPC,S,139,0,0,0,0.0,101,0.0,0.0
NXN,B,139,0,139,0,0.0,139,0.0,0.0
IPAC,B,139,0,139,0,0.0,139,0.0,0.0
VVV,B,138,0,138,0,0.0,138,0.0,0.0
SCHR,S,138,0,138,0,0.0,78,0.0,0.0
MBIO,S,138,0,138,0,0.0,138,0.0,0.0
BLDE,B,138,0,138,0,0.0,138,0.0,0.0
DSI,S,138,0,81,0,0.0,138,0.0,0.0
CPRI,S,138,0,8,0,0.0,51,0.0,0.0
PNFP,S,138,0,10,0,0.0,10,0.0,0.0
SON,B,138,0,112,0,0.0,112,0.0,0.0
FDRR,S,138,0,0,0,0.0,138,0.0,0.0
HYXF,S,138,0,68,0,0.0,69,0.0,0.0
ALIT,T,138,0,138,0,0.0,100,0.0,0.0
SMOG,S,137,0,59,0,0.0,59,0.0,0.0
AMPL,B,137,0,0,0,0.0,100,0.0,0.0
VIAV,T,137,0,137,0,0.0,137,0.0,0.0
MGC,S,137,0,0,0,0.0,118,0.0,0.0
WTM,T,137,0,0,0,0.0,137,0.0,0.0
FOX,S,136,0,136,0,0.0,135,0.0,0.0
GAA,B,136,0,112,0,0.0,12,0.0,0.0
FFBW,S,136,0,0,0,0.0,68,0.0,0.0
MNST,T,136,0,136,0,0.0,136,0.0,0.0
NDLS,S,136,0,136,0,0.0,136,0.0,0.0
ENOV,T,136,0,136,0,0.0,136,0.0,0.0
COKE,S,136,0,65,0,0.0,71,0.0,0.0
HRB,S,136,0,116,0,0.0,30,0.0,0.0
SLYG,S,136,0,36,0,0.0,132,0.0,0.0
SIBN,B,136,0,136,0,0.0,136,0.0,0.0
PSB-Y,B,136,68,0,0,1.0,68,0.03,0.29
HGER,T,136,36,100,0,2.0,36,0.002,0.1
CNI,B,136,0,131,0,0.0,18,0.0,0.0
MGY,S,135,0,25,0,0.0,110,0.0,0.0
KBE,S,135,0,135,0,0.0,105,0.0,0.0
PETQ,T,135,0,135,0,0.0,135,0.0,0.0
NWG,S,135,0,135,0,0.0,35,0.0,0.0
PK,S,135,0,135,0,0.0,35,0.0,0.0
HYHG,S,135,0,0,0,0.0,135,0.0,0.0
IGM,B,135,0,89,0,0.0,35,0.0,0.0
AMPY,E,134,0,134,0,0.0,134,0.0,0.0
BC-A,B,134,0,0,0,0.0,67,0.0,0.0
LETB,T,134,0,134,0,0.0,134,0.0,0.0
OLLI,B,134,0,134,0,0.0,134,0.0,0.0
BNE,T,134,0,134,0,0.0,75,0.0,0.0
TMFG,B,134,0,134,0,0.0,134,0.0,0.0
EPS,T,134,0,134,0,0.0,134,0.0,0.0
INGR,T,133,0,133,0,0.0,133,0.0,0.0
EHC,T,133,0,0,0,0.0,119,0.0,0.0
GTN,S,133,0,133,0,0.0,133,0.0,0.0
RMT,S,133,0,133,0,0.0,133,0.0,0.0
TSBK,B,132,0,0,0,0.0,66,0.0,0.0
ROMO,B,132,0,116,0,0.0,116,0.0,0.0
WBS,S,132,0,32,0,0.0,132,0.0,0.0
BLZE,T,132,0,132,0,0.0,132,0.0,0.0
PRSR,T,132,0,132,0,0.0,132,0.0,0.0
RHE-A,S,132,0,0,0,0.0,66,0.0,0.0
KOCT,S,132,0,132,0,0.0,132,0.0,0.0
SNSR,T,132,0,132,0,0.0,132,0.0,0.0
AGNCO,S,132,0,0,0,0.0,116,0.0,0.0
NGM,S,132,0,132,0,0.0,132,0.0,0.0
AIT,S,132,62,10,0,0.0474732006125574,18,0.0964516129032258,0.42
SHV,T,131,0,131,0,0.0,131,0.0,0.0
CCD,E,131,131,0,0,0.355013550135501,131,0.0,0.03
RLAY,S,131,0,22,0,0.0,109,0.0,0.0
VVNT,S,131,0,131,0,0.0,25,0.0,0.0
SQEW,B,131,0,131,0,0.0,131,0.0,0.0
RHS,T,131,0,123,0,0.0,58,0.0,0.0
DXC,S,130,0,30,0,0.0,108,0.0,0.0
TBIL,S,130,0,130,0,0.0,130,0.0,0.0
FUNC,S,130,26,0,0,1.0,64,0.01,0.34
BKE,S,130,0,20,0,0.0,107,0.0,0.0
IQV,B,130,8,100,0,0.00165906262961427,110,0.01,0.11
IAF,B,130,0,130,0,0.0,130,0.0,0.0
CIVI,T,130,0,130,0,0.0,130,0.0,0.0
NEAR,T,130,0,130,0,0.0,130,0.0,0.0
RNST,B,130,22,0,0,0.00575765506411934,8,0.0172727272727273,0.06
IXP,B,130,0,130,0,0.0,130,0.0,0.0
JPEM,S,130,0,0,0,0.0,15,0.0,0.0
RICK,S,130,0,100,0,0.0,27,0.0,0.0
ARMR,S,130,0,130,0,0.0,130,0.0,0.0
VERS,S,130,0,0,0,0.0,65,0.0,0.0
HGV,T,130,0,130,0,0.0,130,0.0,0.0
FXD,T,130,0,130,0,0.0,130,0.0,0.0
TXMD,E,129,0,0,0,0.0,81,0.0,0.0
SKY,S,129,0,0,0,0.0,129,0.0,0.0
THRY,T,129,0,129,0,0.0,129,0.0,0.0
NYT,S,129,0,25,0,0.0,26,0.0,0.0
RWL,S,129,0,79,0,0.0,50,0.0,0.0
TDIV,S,129,0,29,0,0.0,129,0.0,0.0
VREX,S,129,0,68,0,0.0,68,0.0,0.0
QINT,S,129,25,8,0,0.0588235294117647,121,0.001,0.12
RCI,S,129,0,0,0,0.0,129,0.0,0.0
VCR,T,128,0,128,0,0.0,73,0.0,0.0
FIX,T,128,0,128,0,0.0,128,0.0,0.0
INDB,S,128,0,0,0,0.0,96,0.0,0.0
OPER,T,128,0,128,0,0.0,128,0.0,0.0
LSTR,T,128,28,100,0,0.0267175572519084,128,0.2,0.89
WCN,S,128,0,0,0,0.0,128,0.0,0.0
SGH,E,128,42,0,0,0.0015039209367279,43,0.01,0.04
PTH,B,128,0,0,0,0.0,100,0.0,0.0
IGF,T,128,0,128,0,0.0,122,0.0,0.0
TTEK,B,127,0,0,0,0.0,111,0.0,0.0
AMOM,T,127,0,127,0,0.0,127,0.0,0.0
CPAC,B,126,0,0,0,0.0,126,0.0,0.0
CCOI,T,126,0,124,0,0.0,126,0.0,0.0
UNM,B,126,0,0,0,0.0,25,0.0,0.0
EQH,S,126,0,109,0,0.0,48,0.0,0.0
CHW,S,126,0,126,0,0.0,100,0.0,0.0
TPLE,B,126,0,126,0,0.0,126,0.0,0.0
BAB,T,126,0,126,0,0.0,46,0.0,0.0
USOI,B,126,1,0,0,0.000809716599190283,6,0.02,0.21
ALSN,T,126,0,100,0,0.0,19,0.0,0.0
AENZ,B,126,113,0,0,1.0,13,0.02,0.17
TECB,T,126,0,126,0,0.0,126,0.0,0.0
OSBC,B,125,0,125,0,0.0,125,0.0,0.0
FMAT,B,125,0,25,0,0.0,122,0.0,0.0
CMG,S,125,7,0,0,0.00559105431309904,31,0.831428571428571,5.14428571428571
KFS,T,125,0,125,0,0.0,125,0.0,0.0
ERH,T,125,0,125,0,0.0,125,0.0,0.0
JBBB,S,125,0,125,0,0.0,125,0.0,0.0
STVN,S,125,8,0,0,0.00714285714285714,11,0.06,0.3
FMF,B,125,100,25,0,0.0524658971668416,100,0.001,0.3
INTZ,S,125,0,0,0,0.0,125,0.0,0.0
UMPQ,T,125,0,125,0,0.0,125,0.0,0.0
MDU,B,125,0,25,0,0.0,105,0.0,0.0
IPI,B,125,0,0,0,0.0,100,0.0,0.0
SEMR,B,125,0,0,0,0.0,125,0.0,0.0
SLRC,S,125,0,25,0,0.0,125,0.0,0.0
JMBS,T,125,0,125,0,0.0,125,0.0,0.0
BOTZ,S,125,0,125,0,0.0,82,0.0,0.0
GUSH,T,125,0,125,0,0.0,125,0.0,0.0
SIVBP,B,125,0,0,0,0.0,125,0.0,0.0
ARLP,E,124,0,124,0,0.0,124,0.0,0.0
MBI,S,124,0,115,0,0.0,124,0.0,0.0
IDU,B,124,0,0,0,0.0,105,0.0,0.0
ASB-E,B,124,0,0,0,0.0,62,0.0,0.0
HASI,B,124,0,0,0,0.0,119,0.0,0.0
IART,S,124,0,0,0,0.0,124,0.0,0.0
KEMQ,S,124,0,35,0,0.0,124,0.0,0.0
SRRK,S,124,0,0,0,0.0,23,0.0,0.0
NAVI,S,124,0,124,0,0.0,122,0.0,0.0
MMP,E,124,0,0,0,0.0,124,0.0,0.0
HYS,S,124,14,40,0,0.00514516721793458,84,0.01,0.03
LCTU,S,124,0,0,0,0.0,124,0.0,0.0
SGDJ,T,124,0,124,0,0.0,13,0.0,0.0
HOFV,T,123,0,0,0,0.0,64,0.0,0.0
IYH,T,123,0,0,0,0.0,123,0.0,0.0
FLTW,B,123,0,123,0,0.0,45,0.0,0.0
EIX,S,123,0,105,0,0.0,112,0.0,0.0
AORT,S,123,0,100,0,0.0,123,0.0,0.0
HUBS,B,123,2,0,0,0.000650406504065041,6,0.09,0.43
TTC,S,123,0,8,0,0.0,115,0.0,0.0
COCO,S,122,0,0,0,0.0,122,0.0,0.0
SHYD,B,122,0,53,0,0.0,122,0.0,0.0
ATO,B,122,0,100,0,0.0,21,0.0,0.0
MNRO,B,122,0,122,0,0.0,122,0.0,0.0
WIA,T,122,0,122,0,0.0,122,0.0,0.0
METV,S,122,74,48,0,0.0207631874298541,84,0.001,0.01
VSEC,S,122,0,122,0,0.0,122,0.0,0.0
DLR-K,B,122,0,122,0,0.0,122,0.0,0.0
CHNA,B,122,0,0,0,0.0,121,0.0,0.0
IYY,B,122,1,121,0,0.00497512437810945,109,0.001,0.08
QURE,T,122,0,100,0,0.0,122,0.0,0.0
FLL,T,122,0,122,0,0.0,122,0.0,0.0
BUFR,T,122,0,122,0,0.0,122,0.0,0.0
PKBK,T,122,0,122,0,0.0,122,0.0,0.0
VERY,B,121,0,0,0,0.0,7,0.0,0.0
VONV,T,121,0,121,0,0.0,121,0.0,0.0
ITRI,S,121,1,40,0,0.000921658986175115,40,0.01,0.04
OBNK,B,121,0,121,0,0.0,121,0.0,0.0
FRC-J,B,121,0,121,0,0.0,121,0.0,0.0
GENY,B,121,0,0,0,0.0,121,0.0,0.0
STAG,S,121,0,75,0,0.0,121,0.0,0.0
BUFD,B,121,100,0,0,0.333333333333333,120,0.02,0.07
NXDT-A,B,121,0,121,0,0.0,121,0.0,0.0
PKI,S,121,0,40,0,0.0,40,0.0,0.0
MRAM,B,120,0,60,0,0.0,60,0.0,0.0
EVX,S,120,0,0,0,0.0,60,0.0,0.0
PMT,E,120,0,120,0,0.0,120,0.0,0.0
HWM-,B,120,10,100,0,0.144927536231884,110,0.13,2.0
MC,S,120,0,0,0,0.0,120,0.0,0.0
COGT,B,120,0,100,0,0.0,120,0.0,0.0
CODI,E,120,0,20,0,0.0,120,0.0,0.0
IHRT,T,120,0,120,0,0.0,120,0.0,0.0
ZBRA,S,120,0,0,0,0.0,120,0.0,0.0
BCAB,B,120,0,100,0,0.0,100,0.0,0.0
WPS,S,120,100,0,20,0.371747211895911,120,0.001,0.12
BME,T,120,0,0,0,0.0,120,0.0,0.0
WTRE,B,120,120,0,0,1.0,119,0.001,0.0700833333333333
SPPP,B,120,0,0,0,0.0,100,0.0,0.0
MODG,S,120,0,118,0,0.0,22,0.0,0.0
OEC,S,120,0,120,0,0.0,120,0.0,0.0
CHRW,S,120,0,0,0,0.0,83,0.0,0.0
FTXO,T,120,0,120,0,0.0,106,0.0,0.0
CBON,B,120,0,0,0,0.0,120,0.0,0.0
NTCT,S,119,0,19,0,0.0,119,0.0,0.0
CXW,B,119,0,119,0,0.0,119,0.0,0.0
CUBE,B,119,0,119,0,0.0,116,0.0,0.0
MAXR,B,119,0,119,0,0.0,118,0.0,0.0
AN,T,119,0,0,0,0.0,119,0.0,0.0
RFMZ,S,119,0,0,0,0.0,119,0.0,0.0
HQY,S,119,0,0,0,0.0,40,0.0,0.0
ROM,S,119,0,19,0,0.0,119,0.0,0.0
DPZ,S,119,12,1,0,0.00725513905683192,17,0.08,0.4
MLI,B,119,8,0,0,0.0102432778489117,109,0.02,0.09
TEX,B,118,0,101,0,0.0,117,0.0,0.0
UTHR,S,118,8,1,104,0.00182149362477231,11,0.01,0.36
ONB,S,118,0,118,0,0.0,118,0.0,0.0
VAL,B,118,118,0,0,0.0213845596230518,118,0.001,0.09
PAR,B,118,0,59,0,0.0,59,0.0,0.0
PPBI,B,118,0,118,0,0.0,118,0.0,0.0
FDWM,B,118,0,100,0,0.0,117,0.0,0.0
ATRC,T,118,0,0,0,0.0,118,0.0,0.0
ZION,S,118,0,18,0,0.0,100,0.0,0.0
ST,S,118,0,6,0,0.0,16,0.0,0.0
MDC,S,117,0,0,0,0.0,16,0.0,0.0
CDXS,B,117,0,117,0,0.0,110,0.0,0.0
KBR,S,117,0,0,0,0.0,106,0.0,0.0
QTUM,B,117,7,110,0,2.0,6,0.002,0.0616666666666667
PWP,S,117,0,65,0,0.0,107,0.0,0.0
SWIR,S,117,0,117,0,0.0,117,0.0,0.0
UMBF,B,117,0,39,0,0.0,39,0.0,0.0
KEMX,B,117,0,111,0,0.0,117,0.0,0.0
PMT-B,S,116,0,16,0,0.0,100,0.0,0.0
TVE,T,116,0,116,0,0.0,116,0.0,0.0
AOSL,S,116,0,0,0,0.0,116,0.0,0.0
BKCI,S,116,80,36,0,1.0,80,0.001,0.07
SKX,S,116,0,16,0,0.0,116,0.0,0.0
FBMS,S,116,0,0,0,0.0,45,0.0,0.0
MCY,T,116,0,116,0,0.0,116,0.0,0.0
EWD,B,116,0,116,0,0.0,108,0.0,0.0
QMOM,S,116,32,7,0,0.0780487804878049,69,0.01,0.09
CONN,T,116,0,116,0,0.0,116,0.0,0.0
MTSI,B,116,57,0,0,0.0267983074753173,49,0.01,0.1
CZNC,T,116,0,0,0,0.0,116,0.0,0.0
LTH,B,116,0,116,0,0.0,116,0.0,0.0
PAMC,T,115,0,115,0,0.0,115,0.0,0.0
KBWP,S,115,115,0,0,2.0,115,0.03,0.31
OFG,T,115,0,0,0,0.0,115,0.0,0.0
WRB-H,T,115,0,115,0,0.0,115,0.0,0.0
AZTA,S,115,0,34,0,0.0,32,0.0,0.0
WB,S,115,0,115,0,0.0,79,0.0,0.0
ZG,T,115,0,0,0,0.0,115,0.0,0.0
RIET,T,115,0,115,0,0.0,115,0.0,0.0
FLEE,S,115,0,115,0,0.0,75,0.0,0.0
IJS,S,114,0,0,0,0.0,114,0.0,0.0
CMRE-C,B,114,0,109,0,0.0,11,0.0,0.0
BAC-O,B,114,0,0,0,0.0,57,0.0,0.0
BGNE,T,114,0,0,0,0.0,58,0.0,0.0
AVDV,S,114,0,114,0,0.0,114,0.0,0.0
UCON,S,114,0,114,0,0.0,114,0.0,0.0
PRO,S,114,16,0,0,0.00434074877916441,22,0.04,0.16
SPRE,T,114,0,94,0,0.0,114,0.0,0.0
NISN,T,114,0,114,0,0.0,114,0.0,0.0
RGA,T,114,0,113,0,0.0,113,0.0,0.0
HT-D,S,114,0,0,0,0.0,57,0.0,0.0
DFIS,S,114,0,114,0,0.0,114,0.0,0.0
NWE,B,114,0,114,0,0.0,114,0.0,0.0
EWBC,B,114,0,114,0,0.0,114,0.0,0.0
FQAL,T,113,0,113,0,0.0,113,0.0,0.0
ADI,S,113,0,0,0,0.0,111,0.0,0.0
INSE,S,113,0,0,0,0.0,102,0.0,0.0
IWN,B,113,0,105,0,0.0,2,0.0,0.0
SUSL,S,113,0,113,0,0.0,113,0.0,0.0
MWA,S,113,0,113,0,0.0,113,0.0,0.0
PWSC,B,113,0,113,0,0.0,113,0.0,0.0
FNWB,S,112,0,0,0,0.0,56,0.0,0.0
UTZ,T,112,0,112,0,0.0,112,0.0,0.0
CEFD,T,112,0,112,0,0.0,112,0.0,0.0
SHFS,E,112,0,112,0,0.0,112,0.0,0.0
RFIL,S,112,0,46,0,0.0,46,0.0,0.0
TFII,B,112,0,102,0,0.0,112,0.0,0.0
COWG,B,112,0,56,0,0.0,56,0.0,0.0
NXTG,T,112,0,112,0,0.0,112,0.0,0.0
BATT,T,112,0,65,0,0.0,112,0.0,0.0
DXLG,B,112,0,112,0,0.0,112,0.0,0.0
RAYC,S,112,0,112,0,0.0,112,0.0,0.0
INTU,S,112,0,0,0,0.0,10,0.0,0.0
RIGS,B,112,0,5,0,0.0,6,0.0,0.0
FCN,B,111,0,0,0,0.0,111,0.0,0.0
GWX,B,111,0,107,0,0.0,107,0.0,0.0
SGEN,S,111,0,0,0,0.0,101,0.0,0.0
MEAR,T,111,0,111,0,0.0,111,0.0,0.0
KBA,T,111,0,111,0,0.0,111,0.0,0.0
PSI,B,111,0,97,0,0.0,31,0.0,0.0
ANSS,T,111,0,0,0,0.0,9,0.0,0.0
GRNA,T,111,0,111,0,0.0,111,0.0,0.0
LEU,B,111,0,0,0,0.0,5,0.0,0.0
BOAT,B,110,100,0,0,1.0,104,0.001,0.13
DAVA,B,110,0,0,0,0.0,101,0.0,0.0
WCC-A,T,110,0,110,0,0.0,110,0.0,0.0
KIM-M,B,110,55,0,0,0.354838709677419,55,0.01,0.09
INBKZ,S,110,0,0,0,0.0,55,0.0,0.0
MITK,B,110,0,110,0,0.0,110,0.0,0.0
MLM,S,110,0,0,0,0.0,105,0.0,0.0
TPLC,T,110,0,110,0,0.0,110,0.0,0.0
DCP,S,110,0,10,0,0.0,110,0.0,0.0
GNTX,S,110,100,0,10,0.0269614451334592,110,0.001,0.06
VERY,S,110,50,0,0,1.0,55,0.04,0.49
HGTY,T,110,0,0,0,0.0,110,0.0,0.0
PMVP,B,110,0,110,0,0.0,110,0.0,0.0
IYY,T,110,0,110,0,0.0,110,0.0,0.0
FXO,B,110,0,100,0,0.0,100,0.0,0.0
CRUZ,B,110,10,100,0,1.0,110,0.001,0.06
SKYT,B,110,0,100,0,0.0,109,0.0,0.0
AGGY,S,110,0,110,0,0.0,68,0.0,0.0
GTIP,B,110,0,110,0,0.0,75,0.0,0.0
AGNCP,S,110,50,0,0,0.0919117647058824,50,0.05,0.25
DVA,S,109,0,100,0,0.0,109,0.0,0.0
MASI,S,109,40,0,69,0.0163198694410445,8,0.028,0.266
VRAI,T,109,0,109,0,0.0,109,0.0,0.0
TOTL,S,109,0,109,0,0.0,104,0.0,0.0
URTH,B,109,0,108,0,0.0,108,0.0,0.0
AL,T,109,0,0,0,0.0,106,0.0,0.0
BIG,S,109,0,9,0,0.0,109,0.0,0.0
TG,S,109,0,9,0,0.0,100,0.0,0.0
SF,S,109,0,9,0,0.0,109,0.0,0.0
RLMD,T,109,0,109,0,0.0,109,0.0,0.0
BIBL,B,108,0,74,0,0.0,107,0.0,0.0
HSY,T,108,57,0,0,0.0187048275463122,74,0.041,0.3
AVGE,T,108,0,108,0,0.0,108,0.0,0.0
ARCT,B,108,0,100,0,0.0,104,0.0,0.0
WEN,T,108,0,108,0,0.0,108,0.0,0.0
LYB,S,108,0,0,0,0.0,108,0.0,0.0
RNW,B,108,0,106,0,0.0,78,0.0,0.0
LIT,E,108,108,0,0,0.00520281337315734,25,0.01,0.06
SCCC,B,108,0,0,0,0.0,100,0.0,0.0
TBC,S,108,0,104,0,0.0,4,0.0,0.0
IVOV,B,108,31,0,77,1.0,108,0.01,0.14
KNGS,S,108,0,36,0,0.0,36,0.0,0.0
PLRX,S,108,0,0,0,0.0,108,0.0,0.0
EWC,B,108,0,108,0,0.0,6,0.0,0.0
CNNB,B,108,104,0,0,1.0,4,0.01,0.19
JPSE,T,108,81,27,0,0.208735866656447,76,0.003,0.196
RPM,S,107,0,7,0,0.0,100,0.0,0.0
PAYO,B,107,0,107,0,0.0,39,0.0,0.0
AVDV,T,107,0,107,0,0.0,107,0.0,0.0
AVIG,S,107,0,107,0,0.0,107,0.0,0.0
QQXT,T,107,0,107,0,0.0,107,0.0,0.0
FKWL,S,107,7,0,0,0.875,107,0.02,0.11
MGEE,T,107,0,107,0,0.0,107,0.0,0.0
CRYP,B,107,0,0,0,0.0,100,0.0,0.0
SWKS,T,107,0,1,0,0.0,107,0.0,0.0
KEYS,S,107,0,0,0,0.0,99,0.0,0.0
ES,S,107,0,107,0,0.0,100,0.0,0.0
LGLV,B,107,0,7,0,0.0,107,0.0,0.0
NRDS,S,107,0,103,0,0.0,103,0.0,0.0
AWI,S,107,9,0,0,0.00312934631432545,49,0.02,0.06
HSMV,B,106,0,0,0,0.0,106,0.0,0.0
TDY,B,106,8,0,0,0.0105401844532279,14,0.01,0.5
TPX,B,106,0,106,0,0.0,100,0.0,0.0
FNTC,B,106,53,0,0,1.0,53,0.01,0.06
AEMD,S,106,0,106,0,0.0,106,0.0,0.0
NEE-Q,S,106,0,100,0,0.0,103,0.0,0.0
FPI,S,106,0,106,0,0.0,5,0.0,0.0
AYX,S,106,0,0,0,0.0,4,0.0,0.0
SASR,T,106,0,106,0,0.0,106,0.0,0.0
UHAL,B,106,0,0,0,0.0,75,0.0,0.0
IBDR,T,106,0,106,0,0.0,106,0.0,0.0
IYR,B,106,0,106,0,0.0,102,0.0,0.0
MDGS,S,106,0,25,0,0.0,55,0.0,0.0
PCOR,S,106,6,0,0,0.003556609365738,106,0.07,0.36
PYCR,S,106,0,106,0,0.0,106,0.0,0.0
GLOB,T,106,0,0,0,0.0,106,0.0,0.0
LBRDK,S,106,0,0,0,0.0,54,0.0,0.0
QED,S,105,0,105,0,0.0,105,0.0,0.0
ETN,B,105,0,0,0,0.0,105,0.0,0.0
EQAL,T,105,0,105,0,0.0,105,0.0,0.0
THC,T,105,0,105,0,0.0,105,0.0,0.0
JHMM,T,105,0,105,0,0.0,104,0.0,0.0
EVRG,T,105,0,105,0,0.0,105,0.0,0.0
RBC,S,105,8,0,0,0.00767754318618042,8,0.14,0.61
VNLA,T,105,0,105,0,0.0,105,0.0,0.0
FLTB,S,105,0,0,0,0.0,105,0.0,0.0
DFRA,B,105,0,105,0,0.0,105,0.0,0.0
CCRD,B,105,0,35,0,0.0,35,0.0,0.0
EGY,S,105,0,105,0,0.0,105,0.0,0.0
VIS,B,105,0,0,0,0.0,105,0.0,0.0
BNO,S,105,0,105,0,0.0,105,0.0,0.0
FPAC,S,105,0,105,0,0.0,80,0.0,0.0
BEAM,S,104,0,0,0,0.0,101,0.0,0.0
MCK,B,104,0,0,0,0.0,100,0.0,0.0
DHR,B,104,0,100,0,0.0,103,0.0,0.0
CMRE,S,104,0,104,0,0.0,71,0.0,0.0
UAN,B,104,0,0,0,0.0,2,0.0,0.0
REXR,T,104,0,104,0,0.0,104,0.0,0.0
ITRM,B,104,0,0,0,0.0,104,0.0,0.0
CCS,S,104,4,0,0,0.000925925925925926,104,0.02,0.1
MFDX,T,104,0,104,0,0.0,104,0.0,0.0
BR,B,104,0,4,0,0.0,100,0.0,0.0
ESNT,B,104,0,102,0,0.0,104,0.0,0.0
TEAF,T,104,0,104,0,0.0,104,0.0,0.0
TEMP,T,104,4,100,0,1.0,104,0.001,0.21
ES,T,104,2,100,0,0.00037030179596371,2,0.01,0.03
TTWO,T,104,0,0,0,0.0,103,0.0,0.0
BF.B,B,104,0,0,0,0.0,104,0.0,0.0
OTMO,S,103,0,103,0,0.0,103,0.0,0.0
SQLV,T,103,0,103,0,0.0,103,0.0,0.0
MOTI,B,103,0,100,0,0.0,103,0.0,0.0
APLS,B,103,0,100,0,0.0,101,0.0,0.0
FLYU,T,103,100,3,0,1.0,103,0.001,0.13
IDA,T,103,3,100,0,0.00618556701030928,103,0.07,0.31
NVEI,B,103,0,103,0,0.0,103,0.0,0.0
VERV,S,103,0,0,0,0.0,100,0.0,0.0
AIRS,S,103,0,103,0,0.0,100,0.0,0.0
DOG,E,103,0,103,0,0.0,103,0.0,0.0
ESGV,T,103,0,103,0,0.0,103,0.0,0.0
QQQJ,B,103,0,102,0,0.0,101,0.0,0.0
WTS,T,102,0,0,0,0.0,102,0.0,0.0
TRON,B,102,0,100,0,0.0,101,0.0,0.0
CLTL,B,102,0,102,0,0.0,100,0.0,0.0
