symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IMAQ,B,0,0,0,0,0.0,0,0.0,0.0
LNZAW,B,0,0,0,0,0.0,0,0.0,0.0
HOWL,E,0,0,0,0,0.0,0,0.0,0.0
TOLZ,E,0,0,0,0,0.0,0,0.0,0.0
FIVA,S,0,0,0,0,0.0,0,0.0,0.0
COOLW,E,0,0,0,0,0.0,0,0.0,0.0
CRECU,E,0,0,0,0,0.0,0,0.0,0.0
THCH,S,0,0,0,0,0.0,0,0.0,0.0
UAUG,E,0,0,0,0,0.0,0,0.0,0.0
ILCV,T,0,0,0,0,0.0,0,0.0,0.0
ZGN,E,0,0,0,0,0.0,0,0.0,0.0
ARBE,S,0,0,0,0,0.0,0,0.0,0.0
FMHI,B,0,0,0,0,0.0,0,0.0,0.0
MTEK,S,0,0,0,0,0.0,0,0.0,0.0
ERC,E,0,0,0,0,0.0,0,0.0,0.0
BOCNU,S,0,0,0,0,0.0,0,0.0,0.0
FSMD,T,0,0,0,0,0.0,0,0.0,0.0
AWIN,S,0,0,0,0,0.0,0,0.0,0.0
DVAL,T,0,0,0,0,0.0,0,0.0,0.0
COF-L,E,0,0,0,0,0.0,0,0.0,0.0
VTHR,S,0,0,0,0,0.0,0,0.0,0.0
MITT-C,T,0,0,0,0,0.0,0,0.0,0.0
SAT,S,0,0,0,0,0.0,0,0.0,0.0
VWE,S,0,0,0,0,0.0,0,0.0,0.0
HYEM,T,0,0,0,0,0.0,0,0.0,0.0
ECX,B,0,0,0,0,0.0,0,0.0,0.0
PLAB,E,0,0,0,0,0.0,0,0.0,0.0
IZRL,E,0,0,0,0,0.0,0,0.0,0.0
LATGU,B,0,0,0,0,0.0,0,0.0,0.0
OPP-B,T,0,0,0,0,0.0,0,0.0,0.0
HTIBP,E,0,0,0,0,0.0,0,0.0,0.0
CGUS,E,0,0,0,0,0.0,0,0.0,0.0
CTBI,S,0,0,0,0,0.0,0,0.0,0.0
ASA,T,0,0,0,0,0.0,0,0.0,0.0
FWRG,T,0,0,0,0,0.0,0,0.0,0.0
KRKR,S,0,0,0,0,0.0,0,0.0,0.0
LEAD,T,0,0,0,0,0.0,0,0.0,0.0
BVH,S,0,0,0,0,0.0,0,0.0,0.0
FIACU,T,0,0,0,0,0.0,0,0.0,0.0
FNGG,T,0,0,0,0,0.0,0,0.0,0.0
LZB,S,0,0,0,0,0.0,0,0.0,0.0
YOU,E,0,0,0,0,0.0,0,0.0,0.0
EMLDU,E,0,0,0,0,0.0,0,0.0,0.0
GSIG,S,0,0,0,0,0.0,0,0.0,0.0
EWCO,E,0,0,0,0,0.0,0,0.0,0.0
SOHU,B,0,0,0,0,0.0,0,0.0,0.0
MARK,T,0,0,0,0,0.0,0,0.0,0.0
LANDO,B,0,0,0,0,0.0,0,0.0,0.0
ACRV,B,0,0,0,0,0.0,0,0.0,0.0
LIBY,S,0,0,0,0,0.0,0,0.0,0.0
FIXX,S,0,0,0,0,0.0,0,0.0,0.0
FYLG,T,0,0,0,0,0.0,0,0.0,0.0
NRBO,T,0,0,0,0,0.0,0,0.0,0.0
ROC,S,0,0,0,0,0.0,0,0.0,0.0
AMKR,E,0,0,0,0,0.0,0,0.0,0.0
GLMD,T,0,0,0,0,0.0,0,0.0,0.0
SST,E,0,0,0,0,0.0,0,0.0,0.0
BITE+,S,0,0,0,0,0.0,0,0.0,0.0
LBRDP,B,0,0,0,0,0.0,0,0.0,0.0
UZD,B,0,0,0,0,0.0,0,0.0,0.0
GEOS,E,0,0,0,0,0.0,0,0.0,0.0
ARI,E,0,0,0,0,0.0,0,0.0,0.0
KGRO,T,0,0,0,0,0.0,0,0.0,0.0
CFFEW,S,0,0,0,0,0.0,0,0.0,0.0
IDMO,S,0,0,0,0,0.0,0,0.0,0.0
PSPC=,B,0,0,0,0,0.0,0,0.0,0.0
THM,B,0,0,0,0,0.0,0,0.0,0.0
VRNS,E,0,0,0,0,0.0,0,0.0,0.0
OWLT,T,0,0,0,0,0.0,0,0.0,0.0
BIAF,S,0,0,0,0,0.0,0,0.0,0.0
FAST,E,0,0,0,0,0.0,0,0.0,0.0
CUBB,B,0,0,0,0,0.0,0,0.0,0.0
CHMI-B,S,0,0,0,0,0.0,0,0.0,0.0
RFEU,E,0,0,0,0,0.0,0,0.0,0.0
MPRA,B,0,0,0,0,0.0,0,0.0,0.0
RFDA,E,0,0,0,0,0.0,0,0.0,0.0
GLTO,S,0,0,0,0,0.0,0,0.0,0.0
IBOT,T,0,0,0,0,0.0,0,0.0,0.0
LIVN,T,0,0,0,0,0.0,0,0.0,0.0
IRRX=,T,0,0,0,0,0.0,0,0.0,0.0
BAK,E,0,0,0,0,0.0,0,0.0,0.0
NM-G,B,0,0,0,0,0.0,0,0.0,0.0
SYBT,T,0,0,0,0,0.0,0,0.0,0.0
DISTW,E,0,0,0,0,0.0,0,0.0,0.0
ICUI,E,0,0,0,0,0.0,0,0.0,0.0
NACP,T,0,0,0,0,0.0,0,0.0,0.0
PBYI,E,0,0,0,0,0.0,0,0.0,0.0
AIM,E,0,0,0,0,0.0,0,0.0,0.0
CMCA,S,0,0,0,0,0.0,0,0.0,0.0
CNTB,B,0,0,0,0,0.0,0,0.0,0.0
GRZZ,B,0,0,0,0,0.0,0,0.0,0.0
IBUY,E,0,0,0,0,0.0,0,0.0,0.0
GMVD,E,0,0,0,0,0.0,0,0.0,0.0
UPTD,S,0,0,0,0,0.0,0,0.0,0.0
GLG,T,0,0,0,0,0.0,0,0.0,0.0
ACAHU,S,0,0,0,0,0.0,0,0.0,0.0
ACST,B,0,0,0,0,0.0,0,0.0,0.0
DXJS,S,0,0,0,0,0.0,0,0.0,0.0
VHNAW,E,0,0,0,0,0.0,0,0.0,0.0
DCP,E,0,0,0,0,0.0,0,0.0,0.0
EVGN,E,0,0,0,0,0.0,0,0.0,0.0
AKRO,E,0,0,0,0,0.0,0,0.0,0.0
HSTM,E,0,0,0,0,0.0,0,0.0,0.0
DTIL,T,0,0,0,0,0.0,0,0.0,0.0
TISI,T,0,0,0,0,0.0,0,0.0,0.0
CRNC,B,0,0,0,0,0.0,0,0.0,0.0
CXAIW,S,0,0,0,0,0.0,0,0.0,0.0
SEAL-B,E,0,0,0,0,0.0,0,0.0,0.0
INST,B,0,0,0,0,0.0,0,0.0,0.0
BYRE,E,0,0,0,0,0.0,0,0.0,0.0
GSLC,T,0,0,0,0,0.0,0,0.0,0.0
TPMN,B,0,0,0,0,0.0,0,0.0,0.0
DMA,S,0,0,0,0,0.0,0,0.0,0.0
MCAG,E,0,0,0,0,0.0,0,0.0,0.0
XTJL,E,0,0,0,0,0.0,0,0.0,0.0
VGIT,E,0,0,0,0,0.0,0,0.0,0.0
DSX,E,0,0,0,0,0.0,0,0.0,0.0
TOK,B,0,0,0,0,0.0,0,0.0,0.0
TPLC,S,0,0,0,0,0.0,0,0.0,0.0
PFIE,E,0,0,0,0,0.0,0,0.0,0.0
TRU,T,0,0,0,0,0.0,0,0.0,0.0
CGUS,S,0,0,0,0,0.0,0,0.0,0.0
CTBI,E,0,0,0,0,0.0,0,0.0,0.0
HTIBP,S,0,0,0,0,0.0,0,0.0,0.0
NUDM,T,0,0,0,0,0.0,0,0.0,0.0
KRKR,E,0,0,0,0,0.0,0,0.0,0.0
CLBR,B,0,0,0,0,0.0,0,0.0,0.0
BLCN,B,0,0,0,0,0.0,0,0.0,0.0
BME,T,0,0,0,0,0.0,0,0.0,0.0
BAC-Q,B,0,0,0,0,0.0,0,0.0,0.0
RCLFW,T,0,0,0,0,0.0,0,0.0,0.0
AOS,T,0,0,0,0,0.0,0,0.0,0.0
EFAV,B,0,0,0,0,0.0,0,0.0,0.0
FDNI,T,0,0,0,0,0.0,0,0.0,0.0
SAT,E,0,0,0,0,0.0,0,0.0,0.0
UFCS,T,0,0,0,0,0.0,0,0.0,0.0
PLAB,S,0,0,0,0,0.0,0,0.0,0.0
INTL,T,0,0,0,0,0.0,0,0.0,0.0
VTHR,E,0,0,0,0,0.0,0,0.0,0.0
PFLT,E,0,0,0,0,0.0,0,0.0,0.0
BOCNU,E,0,0,0,0,0.0,0,0.0,0.0
AWIN,E,0,0,0,0,0.0,0,0.0,0.0
UCBIO,T,0,0,0,0,0.0,0,0.0,0.0
MF,B,0,0,0,0,0.0,0,0.0,0.0
HCAT,B,0,0,0,0,0.0,0,0.0,0.0
NOVVR,T,0,0,0,0,0.0,0,0.0,0.0
ERC,S,0,0,0,0,0.0,0,0.0,0.0
ZGN,S,0,0,0,0,0.0,0,0.0,0.0
FJAN,B,0,0,0,0,0.0,0,0.0,0.0
MTEK,E,0,0,0,0,0.0,0,0.0,0.0
ARBE,E,0,0,0,0,0.0,0,0.0,0.0
BRIVW,T,0,0,0,0,0.0,0,0.0,0.0
URE,E,0,0,0,0,0.0,0,0.0,0.0
GNMA,T,0,0,0,0,0.0,0,0.0,0.0
GDNR,E,0,0,0,0,0.0,0,0.0,0.0
THCH,E,0,0,0,0,0.0,0,0.0,0.0
UAUG,S,0,0,0,0,0.0,0,0.0,0.0
EFIV,T,0,0,0,0,0.0,0,0.0,0.0
NAVB,T,0,0,0,0,0.0,0,0.0,0.0
FDX,E,0,0,0,0,0.0,0,0.0,0.0
ABUS,B,0,0,0,0,0.0,0,0.0,0.0
COOLW,S,0,0,0,0,0.0,0,0.0,0.0
CRECU,S,0,0,0,0,0.0,0,0.0,0.0
FIVA,E,0,0,0,0,0.0,0,0.0,0.0
PBE,T,0,0,0,0,0.0,0,0.0,0.0
HOWL,S,0,0,0,0,0.0,0,0.0,0.0
TOLZ,S,0,0,0,0,0.0,0,0.0,0.0
BKNG,T,0,0,0,0,0.0,0,0.0,0.0
PSIL,S,0,0,0,0,0.0,0,0.0,0.0
OCEN,B,0,0,0,0,0.0,0,0.0,0.0
HEZU,E,0,0,0,0,0.0,0,0.0,0.0
JIRE,E,0,0,0,0,0.0,0,0.0,0.0
GRBK-A,S,0,0,0,0,0.0,0,0.0,0.0
ATLCL,T,0,0,0,0,0.0,0,0.0,0.0
NRACW,S,0,0,0,0,0.0,0,0.0,0.0
QOMOU,S,0,0,0,0,0.0,0,0.0,0.0
BRIVU,T,0,0,0,0,0.0,0,0.0,0.0
SMB,E,0,0,0,0,0.0,0,0.0,0.0
ARIZW,E,0,0,0,0,0.0,0,0.0,0.0
BOAC=,E,0,0,0,0,0.0,0,0.0,0.0
CREC,E,0,0,0,0,0.0,0,0.0,0.0
MPRAW,T,0,0,0,0,0.0,0,0.0,0.0
OCAXW,T,0,0,0,0,0.0,0,0.0,0.0
PLTL,T,0,0,0,0,0.0,0,0.0,0.0
CADL,B,0,0,0,0,0.0,0,0.0,0.0
CAPE,S,0,0,0,0,0.0,0,0.0,0.0
HBT,B,0,0,0,0,0.0,0,0.0,0.0
DUO,S,0,0,0,0,0.0,0,0.0,0.0
BEPI,T,0,0,0,0,0.0,0,0.0,0.0
ADSEW,T,0,0,0,0,0.0,0,0.0,0.0
LIQT,T,0,0,0,0,0.0,0,0.0,0.0
RF,E,0,0,0,0,0.0,0,0.0,0.0
FCBC,B,0,0,0,0,0.0,0,0.0,0.0
MTAL=,T,0,0,0,0,0.0,0,0.0,0.0
PRLHW,B,0,0,0,0,0.0,0,0.0,0.0
SCWO,S,0,0,0,0,0.0,0,0.0,0.0
PSL,T,0,0,0,0,0.0,0,0.0,0.0
WOOD,B,0,0,0,0,0.0,0,0.0,0.0
TEI,S,0,0,0,0,0.0,0,0.0,0.0
BLLD,E,0,0,0,0,0.0,0,0.0,0.0
HYTR,T,0,0,0,0,0.0,0,0.0,0.0
PRTH,B,0,0,0,0,0.0,0,0.0,0.0
CVII+,E,0,0,0,0,0.0,0,0.0,0.0
EWK,E,0,0,0,0,0.0,0,0.0,0.0
SFYF,E,0,0,0,0,0.0,0,0.0,0.0
HYDB,S,0,0,0,0,0.0,0,0.0,0.0
APRE,S,0,0,0,0,0.0,0,0.0,0.0
KINS,T,0,0,0,0,0.0,0,0.0,0.0
EAOA,S,0,0,0,0,0.0,0,0.0,0.0
ETO,E,0,0,0,0,0.0,0,0.0,0.0
DFSU,B,0,0,0,0,0.0,0,0.0,0.0
SITC,E,0,0,0,0,0.0,0,0.0,0.0
UPAR,T,0,0,0,0,0.0,0,0.0,0.0
UBT,T,0,0,0,0,0.0,0,0.0,0.0
HT-C,S,0,0,0,0,0.0,0,0.0,0.0
GGN,E,0,0,0,0,0.0,0,0.0,0.0
NETI,T,0,0,0,0,0.0,0,0.0,0.0
NUHY,E,0,0,0,0,0.0,0,0.0,0.0
XPAXW,B,0,0,0,0,0.0,0,0.0,0.0
DFAT,T,0,0,0,0,0.0,0,0.0,0.0
BH,S,0,0,0,0,0.0,0,0.0,0.0
LUNRW,T,0,0,0,0,0.0,0,0.0,0.0
MTRN,E,0,0,0,0,0.0,0,0.0,0.0
KBUY,B,0,0,0,0,0.0,0,0.0,0.0
OCIO,E,0,0,0,0,0.0,0,0.0,0.0
ATIF,S,0,0,0,0,0.0,0,0.0,0.0
LHC,B,0,0,0,0,0.0,0,0.0,0.0
PROCW,B,0,0,0,0,0.0,0,0.0,0.0
CLOEU,B,0,0,0,0,0.0,0,0.0,0.0
ATMCU,B,0,0,0,0,0.0,0,0.0,0.0
MAYS,B,0,0,0,0,0.0,0,0.0,0.0
SBND,S,0,0,0,0,0.0,0,0.0,0.0
ASHS,S,0,0,0,0,0.0,0,0.0,0.0
USDP,T,0,0,0,0,0.0,0,0.0,0.0
VEL,T,0,0,0,0,0.0,0,0.0,0.0
DIVO,E,0,0,0,0,0.0,0,0.0,0.0
TWIO,B,0,0,0,0,0.0,0,0.0,0.0
INMB,S,0,0,0,0,0.0,0,0.0,0.0
IBMM,S,0,0,0,0,0.0,0,0.0,0.0
SCHM,E,0,0,0,0,0.0,0,0.0,0.0
SNPE,T,0,0,0,0,0.0,0,0.0,0.0
NBXG,E,0,0,0,0,0.0,0,0.0,0.0
WKSP,S,0,0,0,0,0.0,0,0.0,0.0
SMOT,E,0,0,0,0,0.0,0,0.0,0.0
ALE,T,0,0,0,0,0.0,0,0.0,0.0
AIBBU,T,0,0,0,0,0.0,0,0.0,0.0
FSNB=,E,0,0,0,0,0.0,0,0.0,0.0
VUZI,B,0,0,0,0,0.0,0,0.0,0.0
NXTG,T,0,0,0,0,0.0,0,0.0,0.0
OXLCZ,E,0,0,0,0,0.0,0,0.0,0.0
CDRE,E,0,0,0,0,0.0,0,0.0,0.0
SSSSL,T,0,0,0,0,0.0,0,0.0,0.0
TMTCR,B,0,0,0,0,0.0,0,0.0,0.0
MFH,S,0,0,0,0,0.0,0,0.0,0.0
ALLT,E,0,0,0,0,0.0,0,0.0,0.0
GLYC,E,0,0,0,0,0.0,0,0.0,0.0
HBANP,S,0,0,0,0,0.0,0,0.0,0.0
MBI,B,0,0,0,0,0.0,0,0.0,0.0
CION,S,0,0,0,0,0.0,0,0.0,0.0
RLJ-A,E,0,0,0,0,0.0,0,0.0,0.0
PUTW,T,0,0,0,0,0.0,0,0.0,0.0
OAK-B,B,0,0,0,0,0.0,0,0.0,0.0
MCBC,S,0,0,0,0,0.0,0,0.0,0.0
IGRO,T,0,0,0,0,0.0,0,0.0,0.0
CEADW,T,0,0,0,0,0.0,0,0.0,0.0
LIDR,T,0,0,0,0,0.0,0,0.0,0.0
HNVR,S,0,0,0,0,0.0,0,0.0,0.0
QRVO,E,0,0,0,0,0.0,0,0.0,0.0
TXRH,T,0,0,0,0,0.0,0,0.0,0.0
SCE-L,B,0,0,0,0,0.0,0,0.0,0.0
EFHTW,E,0,0,0,0,0.0,0,0.0,0.0
NEOVW,T,0,0,0,0,0.0,0,0.0,0.0
HCMA,S,0,0,0,0,0.0,0,0.0,0.0
RFACU,T,0,0,0,0,0.0,0,0.0,0.0
WANT,E,0,0,0,0,0.0,0,0.0,0.0
BCAN,B,0,0,0,0,0.0,0,0.0,0.0
SSIC,B,0,0,0,0,0.0,0,0.0,0.0
CTGO,E,0,0,0,0,0.0,0,0.0,0.0
MPLN,B,0,0,0,0,0.0,0,0.0,0.0
OPHC,B,0,0,0,0,0.0,0,0.0,0.0
TESS,B,0,0,0,0,0.0,0,0.0,0.0
HYLG,B,0,0,0,0,0.0,0,0.0,0.0
AEMD,E,0,0,0,0,0.0,0,0.0,0.0
JPSV,E,0,0,0,0,0.0,0,0.0,0.0
MEDI,S,0,0,0,0,0.0,0,0.0,0.0
PIAI,S,0,0,0,0,0.0,0,0.0,0.0
AHT-I,E,0,0,0,0,0.0,0,0.0,0.0
XJH,S,0,0,0,0,0.0,0,0.0,0.0
DC+,T,0,0,0,0,0.0,0,0.0,0.0
SPXB,T,0,0,0,0,0.0,0,0.0,0.0
BKLC,E,0,0,0,0,0.0,0,0.0,0.0
SYK,E,0,0,0,0,0.0,0,0.0,0.0
CNGLU,B,0,0,0,0,0.0,0,0.0,0.0
SEIM,B,0,0,0,0,0.0,0,0.0,0.0
GSBD,E,0,0,0,0,0.0,0,0.0,0.0
IWX,T,0,0,0,0,0.0,0,0.0,0.0
VZLA,T,0,0,0,0,0.0,0,0.0,0.0
AMTB,E,0,0,0,0,0.0,0,0.0,0.0
LIVE,E,0,0,0,0,0.0,0,0.0,0.0
GXTG,T,0,0,0,0,0.0,0,0.0,0.0
WALD,S,0,0,0,0,0.0,0,0.0,0.0
FGH,E,0,0,0,0,0.0,0,0.0,0.0
GH,E,0,0,0,0,0.0,0,0.0,0.0
BAC-E,B,0,0,0,0,0.0,0,0.0,0.0
BRKH,E,0,0,0,0,0.0,0,0.0,0.0
NL,E,0,0,0,0,0.0,0,0.0,0.0
FIVN,T,0,0,0,0,0.0,0,0.0,0.0
HTCR,T,0,0,0,0,0.0,0,0.0,0.0
VEMY,S,0,0,0,0,0.0,0,0.0,0.0
DFIS,S,0,0,0,0,0.0,0,0.0,0.0
VFMO,E,0,0,0,0,0.0,0,0.0,0.0
PDCO,B,0,0,0,0,0.0,0,0.0,0.0
CPSI,S,0,0,0,0,0.0,0,0.0,0.0
NEU,T,0,0,0,0,0.0,0,0.0,0.0
GL,S,0,0,0,0,0.0,0,0.0,0.0
BCM,T,0,0,0,0,0.0,0,0.0,0.0
KYN,E,0,0,0,0,0.0,0,0.0,0.0
OXBR,E,0,0,0,0,0.0,0,0.0,0.0
VFL,T,0,0,0,0,0.0,0,0.0,0.0
HMA=,T,0,0,0,0,0.0,0,0.0,0.0
JUN+,S,0,0,0,0,0.0,0,0.0,0.0
AFTY,S,0,0,0,0,0.0,0,0.0,0.0
NUBIU,E,0,0,0,0,0.0,0,0.0,0.0
KNSW,T,0,0,0,0,0.0,0,0.0,0.0
ROVR,E,0,0,0,0,0.0,0,0.0,0.0
CRUS,S,0,0,0,0,0.0,0,0.0,0.0
EBF,E,0,0,0,0,0.0,0,0.0,0.0
MAV,E,0,0,0,0,0.0,0,0.0,0.0
IMTXW,S,0,0,0,0,0.0,0,0.0,0.0
EDU,T,0,0,0,0,0.0,0,0.0,0.0
NAOV,E,0,0,0,0,0.0,0,0.0,0.0
RGT,S,0,0,0,0,0.0,0,0.0,0.0
CNO-A,S,0,0,0,0,0.0,0,0.0,0.0
ONTO,T,0,0,0,0,0.0,0,0.0,0.0
INVH,T,0,0,0,0,0.0,0,0.0,0.0
DIVO,T,0,0,0,0,0.0,0,0.0,0.0
SST+,S,0,0,0,0,0.0,0,0.0,0.0
MOG.A,S,0,0,0,0,0.0,0,0.0,0.0
SMXWW,S,0,0,0,0,0.0,0,0.0,0.0
USDP,E,0,0,0,0,0.0,0,0.0,0.0
VEL,E,0,0,0,0,0.0,0,0.0,0.0
MFG,E,0,0,0,0,0.0,0,0.0,0.0
SNPE,E,0,0,0,0,0.0,0,0.0,0.0
STXG,S,0,0,0,0,0.0,0,0.0,0.0
AIBBU,E,0,0,0,0,0.0,0,0.0,0.0
SMOT,T,0,0,0,0,0.0,0,0.0,0.0
FBRT,B,0,0,0,0,0.0,0,0.0,0.0
ALE,E,0,0,0,0,0.0,0,0.0,0.0
MELI,B,0,0,0,0,0.0,0,0.0,0.0
NJAN,S,0,0,0,0,0.0,0,0.0,0.0
FSNB=,T,0,0,0,0,0.0,0,0.0,0.0
EVOJW,B,0,0,0,0,0.0,0,0.0,0.0
NXTG,E,0,0,0,0,0.0,0,0.0,0.0
KITTW,B,0,0,0,0,0.0,0,0.0,0.0
OXLCZ,T,0,0,0,0,0.0,0,0.0,0.0
CDRE,T,0,0,0,0,0.0,0,0.0,0.0
ASCA,B,0,0,0,0,0.0,0,0.0,0.0
SSSSL,E,0,0,0,0,0.0,0,0.0,0.0
RLJ-A,T,0,0,0,0,0.0,0,0.0,0.0
ALLT,T,0,0,0,0,0.0,0,0.0,0.0
IGRO,E,0,0,0,0,0.0,0,0.0,0.0
PUTW,E,0,0,0,0,0.0,0,0.0,0.0
IHYF,B,0,0,0,0,0.0,0,0.0,0.0
CEADW,E,0,0,0,0,0.0,0,0.0,0.0
DMBS,B,0,0,0,0,0.0,0,0.0,0.0
LIDR,E,0,0,0,0,0.0,0,0.0,0.0
CVII+,T,0,0,0,0,0.0,0,0.0,0.0
EWK,T,0,0,0,0,0.0,0,0.0,0.0
SFYF,T,0,0,0,0,0.0,0,0.0,0.0
BLLD,T,0,0,0,0,0.0,0,0.0,0.0
HYTR,E,0,0,0,0,0.0,0,0.0,0.0
CMMB,B,0,0,0,0,0.0,0,0.0,0.0
KINS,E,0,0,0,0,0.0,0,0.0,0.0
NXPL,B,0,0,0,0,0.0,0,0.0,0.0
UBT,E,0,0,0,0,0.0,0,0.0,0.0
IBDU,B,0,0,0,0,0.0,0,0.0,0.0
UPAR,E,0,0,0,0,0.0,0,0.0,0.0
ATLC,S,0,0,0,0,0.0,0,0.0,0.0
DFAT,E,0,0,0,0,0.0,0,0.0,0.0
NUHY,T,0,0,0,0,0.0,0,0.0,0.0
NETI,E,0,0,0,0,0.0,0,0.0,0.0
OCIO,T,0,0,0,0,0.0,0,0.0,0.0
RJF-B,S,0,0,0,0,0.0,0,0.0,0.0
TPR,E,0,0,0,0,0.0,0,0.0,0.0
LUNRW,E,0,0,0,0,0.0,0,0.0,0.0
MTRN,T,0,0,0,0,0.0,0,0.0,0.0
GGT-G,S,0,0,0,0,0.0,0,0.0,0.0
HTY,S,0,0,0,0,0.0,0,0.0,0.0
AAM-A,S,0,0,0,0,0.0,0,0.0,0.0
SPAQ,B,0,0,0,0,0.0,0,0.0,0.0
TSQ,S,0,0,0,0,0.0,0,0.0,0.0
RITM-D,E,0,0,0,0,0.0,0,0.0,0.0
NRIX,E,0,0,0,0,0.0,0,0.0,0.0
GSBC,B,0,0,0,0,0.0,0,0.0,0.0
BRKH,T,0,0,0,0,0.0,0,0.0,0.0
TRTN-E,S,0,0,0,0,0.0,0,0.0,0.0
HTCR,E,0,0,0,0,0.0,0,0.0,0.0
RRAC,S,0,0,0,0,0.0,0,0.0,0.0
PSCX,S,0,0,0,0,0.0,0,0.0,0.0
TTGT,B,0,0,0,0,0.0,0,0.0,0.0
FILL,S,0,0,0,0,0.0,0,0.0,0.0
IFV,B,0,0,0,0,0.0,0,0.0,0.0
NL,T,0,0,0,0,0.0,0,0.0,0.0
FIVN,E,0,0,0,0,0.0,0,0.0,0.0
NEU,E,0,0,0,0,0.0,0,0.0,0.0
JANX,S,0,0,0,0,0.0,0,0.0,0.0
PROF,S,0,0,0,0,0.0,0,0.0,0.0
NVG,E,0,0,0,0,0.0,0,0.0,0.0
HMA=,E,0,0,0,0,0.0,0,0.0,0.0
BCM,E,0,0,0,0,0.0,0,0.0,0.0
OXBR,T,0,0,0,0,0.0,0,0.0,0.0
GRVY,B,0,0,0,0,0.0,0,0.0,0.0
VFL,E,0,0,0,0,0.0,0,0.0,0.0
NUBIU,T,0,0,0,0,0.0,0,0.0,0.0
ECC-D,S,0,0,0,0,0.0,0,0.0,0.0
KNSW,E,0,0,0,0,0.0,0,0.0,0.0
AMOM,B,0,0,0,0,0.0,0,0.0,0.0
EBF,T,0,0,0,0,0.0,0,0.0,0.0
LIVBW,S,0,0,0,0,0.0,0,0.0,0.0
NOGN,T,0,0,0,0,0.0,0,0.0,0.0
EDU,E,0,0,0,0,0.0,0,0.0,0.0
INVH,E,0,0,0,0,0.0,0,0.0,0.0
CHCT,S,0,0,0,0,0.0,0,0.0,0.0
CXT,B,0,0,0,0,0.0,0,0.0,0.0
ONTO,E,0,0,0,0,0.0,0,0.0,0.0
RVSN,B,0,0,0,0,0.0,0,0.0,0.0
ATEK=,S,0,0,0,0,0.0,0,0.0,0.0
EFHTW,T,0,0,0,0,0.0,0,0.0,0.0
NEOVW,E,0,0,0,0,0.0,0,0.0,0.0
TXRH,E,0,0,0,0,0.0,0,0.0,0.0
OXLCL,B,0,0,0,0,0.0,0,0.0,0.0
BFS-E,S,0,0,0,0,0.0,0,0.0,0.0
BEN,E,0,0,0,0,0.0,0,0.0,0.0
PXQ,S,0,0,0,0,0.0,0,0.0,0.0
RFACU,E,0,0,0,0,0.0,0,0.0,0.0
WANT,T,0,0,0,0,0.0,0,0.0,0.0
LECO,B,0,0,0,0,0.0,0,0.0,0.0
PNOV,B,0,0,0,0,0.0,0,0.0,0.0
EQT,E,0,0,0,0,0.0,0,0.0,0.0
CSF,B,0,0,0,0,0.0,0,0.0,0.0
CTGO,T,0,0,0,0,0.0,0,0.0,0.0
DLNG-B,S,0,0,0,0,0.0,0,0.0,0.0
AEMD,T,0,0,0,0,0.0,0,0.0,0.0
JPSV,T,0,0,0,0,0.0,0,0.0,0.0
AHT-I,T,0,0,0,0,0.0,0,0.0,0.0
PTIX,B,0,0,0,0,0.0,0,0.0,0.0
DC+,E,0,0,0,0,0.0,0,0.0,0.0
SPXB,E,0,0,0,0,0.0,0,0.0,0.0
FLV,S,0,0,0,0,0.0,0,0.0,0.0
IWX,E,0,0,0,0,0.0,0,0.0,0.0
VZLA,E,0,0,0,0,0.0,0,0.0,0.0
BKLC,T,0,0,0,0,0.0,0,0.0,0.0
SYK,T,0,0,0,0,0.0,0,0.0,0.0
ATAT,B,0,0,0,0,0.0,0,0.0,0.0
GXTG,E,0,0,0,0,0.0,0,0.0,0.0
AMTB,T,0,0,0,0,0.0,0,0.0,0.0
CGMS,S,0,0,0,0,0.0,0,0.0,0.0
PMT-C,B,0,0,0,0,0.0,0,0.0,0.0
LIVE,T,0,0,0,0,0.0,0,0.0,0.0
FGH,T,0,0,0,0,0.0,0,0.0,0.0
MOXC,B,0,0,0,0,0.0,0,0.0,0.0
LOCL,S,0,0,0,0,0.0,0,0.0,0.0
PAMC,S,0,0,0,0,0.0,0,0.0,0.0
RFDA,T,0,0,0,0,0.0,0,0.0,0.0
BAC-S,E,0,0,0,0,0.0,0,0.0,0.0
IBOT,E,0,0,0,0,0.0,0,0.0,0.0
LIVN,E,0,0,0,0,0.0,0,0.0,0.0
RFEU,T,0,0,0,0,0.0,0,0.0,0.0
IRRX=,E,0,0,0,0,0.0,0,0.0,0.0
BAK,T,0,0,0,0,0.0,0,0.0,0.0
SYBT,E,0,0,0,0,0.0,0,0.0,0.0
CNP,B,0,0,0,0,0.0,0,0.0,0.0
PBTP,B,0,0,0,0,0.0,0,0.0,0.0
DISTW,T,0,0,0,0,0.0,0,0.0,0.0
ICUI,T,0,0,0,0,0.0,0,0.0,0.0
NACP,E,0,0,0,0,0.0,0,0.0,0.0
XAR,S,0,0,0,0,0.0,0,0.0,0.0
AIM,T,0,0,0,0,0.0,0,0.0,0.0
MFDX,S,0,0,0,0,0.0,0,0.0,0.0
VHNAW,T,0,0,0,0,0.0,0,0.0,0.0
AOGO,S,0,0,0,0,0.0,0,0.0,0.0
