symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TYO,S,0,0,0,0,0.0,0,0.0,0.0
TTT,S,0,0,0,0,0.0,0,0.0,0.0
FPXI,B,0,0,0,0,0.0,0,0.0,0.0
RWLK,B,0,0,0,0,0.0,0,0.0,0.0
ACRS,B,0,0,0,0,0.0,0,0.0,0.0
NTAP,S,0,0,0,0,0.0,0,0.0,0.0
BPK,B,0,0,0,0,0.0,0,0.0,0.0
NWFL,S,0,0,0,0,0.0,0,0.0,0.0
VTVT,S,0,0,0,0,0.0,0,0.0,0.0
VRA,S,0,0,0,0,0.0,0,0.0,0.0
STLR,S,0,0,0,0,0.0,0,0.0,0.0
CYS,S,0,0,0,0,0.0,0,0.0,0.0
OTEL,S,0,0,0,0,0.0,0,0.0,0.0
EWMC,S,0,0,0,0,0.0,0,0.0,0.0
IEUS,B,0,0,0,0,0.0,0,0.0,0.0
NHLDW,B,0,0,0,0,0.0,0,0.0,0.0
PXR,B,0,0,0,0,0.0,0,0.0,0.0
RMNI,S,0,0,0,0,0.0,0,0.0,0.0
SNNA,S,0,0,0,0,0.0,0,0.0,0.0
KW,B,0,0,0,0,0.0,0,0.0,0.0
KS,B,0,0,0,0,0.0,0,0.0,0.0
BCH,S,0,0,0,0,0.0,0,0.0,0.0
BORN,B,0,0,0,0,0.0,0,0.0,0.0
CETXW,B,0,0,0,0,0.0,0,0.0,0.0
TRST,B,0,0,0,0,0.0,0,0.0,0.0
MFD,S,0,0,0,0,0.0,0,0.0,0.0
SDPI,B,0,0,0,0,0.0,0,0.0,0.0
AGGY,S,0,0,0,0,0.0,0,0.0,0.0
NFJ,S,0,0,0,0,0.0,0,0.0,0.0
FOMX,S,0,0,0,0,0.0,0,0.0,0.0
XSOE,S,0,0,0,0,0.0,0,0.0,0.0
JDIV,S,0,0,0,0,0.0,0,0.0,0.0
TRT,B,0,0,0,0,0.0,0,0.0,0.0
CLNS-H,B,0,0,0,0,0.0,0,0.0,0.0
DWFI,S,0,0,0,0,0.0,0,0.0,0.0
COLB,S,0,0,0,0,0.0,0,0.0,0.0
VET,S,0,0,0,0,0.0,0,0.0,0.0
EBND,S,0,0,0,0,0.0,0,0.0,0.0
VBR,S,0,0,0,0,0.0,0,0.0,0.0
EEMS,S,0,0,0,0,0.0,0,0.0,0.0
KRMA,B,0,0,0,0,0.0,0,0.0,0.0
SF-A,S,0,0,0,0,0.0,0,0.0,0.0
MYO,S,0,0,0,0,0.0,0,0.0,0.0
PCYO,S,0,0,0,0,0.0,0,0.0,0.0
TECD,S,0,0,0,0,0.0,0,0.0,0.0
MRTN,S,0,0,0,0,0.0,0,0.0,0.0
CPST,S,0,0,0,0,0.0,0,0.0,0.0
OXBRW,B,0,0,0,0,0.0,0,0.0,0.0
AGR,B,0,0,0,0,0.0,0,0.0,0.0
SELF,B,0,0,0,0,0.0,0,0.0,0.0
HEWI,S,0,0,0,0,0.0,0,0.0,0.0
IIPR,S,0,0,0,0,0.0,0,0.0,0.0
AXS,S,0,0,0,0,0.0,0,0.0,0.0
HMG,B,0,0,0,0,0.0,0,0.0,0.0
VBND,B,0,0,0,0,0.0,0,0.0,0.0
PXF,S,0,0,0,0,0.0,0,0.0,0.0
CTRN,B,0,0,0,0,0.0,0,0.0,0.0
ELC,B,0,0,0,0,0.0,0,0.0,0.0
SOR,B,0,0,0,0,0.0,0,0.0,0.0
CYRX,S,0,0,0,0,0.0,0,0.0,0.0
BSWN,S,0,0,0,0,0.0,0,0.0,0.0
STOR,S,0,0,0,0,0.0,0,0.0,0.0
VFMV,B,0,0,0,0,0.0,0,0.0,0.0
XRT,S,0,0,0,0,0.0,0,0.0,0.0
CINR,S,0,0,0,0,0.0,0,0.0,0.0
ALT,S,0,0,0,0,0.0,0,0.0,0.0
GLOB,S,0,0,0,0,0.0,0,0.0,0.0
DJP,S,0,0,0,0,0.0,0,0.0,0.0
INCO,S,0,0,0,0,0.0,0,0.0,0.0
RPT,S,0,0,0,0,0.0,0,0.0,0.0
LOWC,S,0,0,0,0,0.0,0,0.0,0.0
HYGS,B,0,0,0,0,0.0,0,0.0,0.0
DELT,S,0,0,0,0,0.0,0,0.0,0.0
ALL-C,S,0,0,0,0,0.0,0,0.0,0.0
CLSD,S,0,0,0,0,0.0,0,0.0,0.0
TYPE,S,0,0,0,0,0.0,0,0.0,0.0
CMDY,B,0,0,0,0,0.0,0,0.0,0.0
VYM,S,0,0,0,0,0.0,0,0.0,0.0
BRG,B,0,0,0,0,0.0,0,0.0,0.0
GAB-J,S,0,0,0,0,0.0,0,0.0,0.0
RXN-A,S,0,0,0,0,0.0,0,0.0,0.0
LHO,S,0,0,0,0,0.0,0,0.0,0.0
NEE-R,B,0,0,0,0,0.0,0,0.0,0.0
HT,S,0,0,0,0,0.0,0,0.0,0.0
PY,B,0,0,0,0,0.0,0,0.0,0.0
OMFL,B,0,0,0,0,0.0,0,0.0,0.0
PPSC,B,0,0,0,0,0.0,0,0.0,0.0
MXDE,S,0,0,0,0,0.0,0,0.0,0.0
IRDM,S,0,0,0,0,0.0,0,0.0,0.0
ONTL,S,0,0,0,0,0.0,0,0.0,0.0
SGMS,B,0,0,0,0,0.0,0,0.0,0.0
VEGI,B,0,0,0,0,0.0,0,0.0,0.0
SDCI,B,0,0,0,0,0.0,0,0.0,0.0
CNHX,B,0,0,0,0,0.0,0,0.0,0.0
EARS,B,0,0,0,0,0.0,0,0.0,0.0
BSET,S,0,0,0,0,0.0,0,0.0,0.0
QLTA,S,0,0,0,0,0.0,0,0.0,0.0
ESSA,S,0,0,0,0,0.0,0,0.0,0.0
INSP,S,0,0,0,0,0.0,0,0.0,0.0
PCEF,S,0,0,0,0,0.0,0,0.0,0.0
SRC-A,S,0,0,0,0,0.0,0,0.0,0.0
GIM,B,0,0,0,0,0.0,0,0.0,0.0
GPK,S,0,0,0,0,0.0,0,0.0,0.0
HEB,S,0,0,0,0,0.0,0,0.0,0.0
BML-H,B,0,0,0,0,0.0,0,0.0,0.0
HCAP,S,0,0,0,0,0.0,0,0.0,0.0
IVOG,S,0,0,0,0,0.0,0,0.0,0.0
LOV,S,0,0,0,0,0.0,0,0.0,0.0
RXD,B,0,0,0,0,0.0,0,0.0,0.0
MTT,B,0,0,0,0,0.0,0,0.0,0.0
MUDSW,B,0,0,0,0,0.0,0,0.0,0.0
PTC,B,0,0,0,0,0.0,0,0.0,0.0
HEUV,B,0,0,0,0,0.0,0,0.0,0.0
CYD,S,0,0,0,0,0.0,0,0.0,0.0
IBMG,S,0,0,0,0,0.0,0,0.0,0.0
EQRR,S,0,0,0,0,0.0,0,0.0,0.0
GTYHW,B,0,0,0,0,0.0,0,0.0,0.0
EDZ,S,0,0,0,0,0.0,0,0.0,0.0
NIQ,B,0,0,0,0,0.0,0,0.0,0.0
BRC,B,0,0,0,0,0.0,0,0.0,0.0
KRNT,S,0,0,0,0,0.0,0,0.0,0.0
PWC,S,0,0,0,0,0.0,0,0.0,0.0
STAR-G,B,0,0,0,0,0.0,0,0.0,0.0
GJO,S,0,0,0,0,0.0,0,0.0,0.0
XRLV,B,0,0,0,0,0.0,0,0.0,0.0
DFVL,S,0,0,0,0,0.0,0,0.0,0.0
BGS,S,0,0,0,0,0.0,0,0.0,0.0
BSMX,S,0,0,0,0,0.0,0,0.0,0.0
CIB,S,0,0,0,0,0.0,0,0.0,0.0
PPH,S,0,0,0,0,0.0,0,0.0,0.0
BBVA,S,0,0,0,0,0.0,0,0.0,0.0
NVRO,S,0,0,0,0,0.0,0,0.0,0.0
HTLD,B,0,0,0,0,0.0,0,0.0,0.0
WINA,B,0,0,0,0,0.0,0,0.0,0.0
MWA,B,0,0,0,0,0.0,0,0.0,0.0
TMST,S,0,0,0,0,0.0,0,0.0,0.0
BBH,S,0,0,0,0,0.0,0,0.0,0.0
IPAC,S,0,0,0,0,0.0,0,0.0,0.0
FEN,S,0,0,0,0,0.0,0,0.0,0.0
POR,B,0,0,0,0,0.0,0,0.0,0.0
DWDP,S,0,0,0,0,0.0,0,0.0,0.0
FSBW,S,0,0,0,0,0.0,0,0.0,0.0
GGN-B,B,0,0,0,0,0.0,0,0.0,0.0
SPKEP,S,0,0,0,0,0.0,0,0.0,0.0
GWRE,B,0,0,0,0,0.0,0,0.0,0.0
UYG,B,0,0,0,0,0.0,0,0.0,0.0
NGG,S,0,0,0,0,0.0,0,0.0,0.0
MUA,B,0,0,0,0,0.0,0,0.0,0.0
NETS,S,0,0,0,0,0.0,0,0.0,0.0
MITT,S,0,0,0,0,0.0,0,0.0,0.0
CDNA,S,0,0,0,0,0.0,0,0.0,0.0
EUDG,S,0,0,0,0,0.0,0,0.0,0.0
SCC,B,0,0,0,0,0.0,0,0.0,0.0
FLMX,S,0,0,0,0,0.0,0,0.0,0.0
SRCI,S,0,0,0,0,0.0,0,0.0,0.0
RING,B,0,0,0,0,0.0,0,0.0,0.0
CRMT,S,0,0,0,0,0.0,0,0.0,0.0
ICCH,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-F,B,0,0,0,0,0.0,0,0.0,0.0
MTBC,S,0,0,0,0,0.0,0,0.0,0.0
BHGE,S,0,0,0,0,0.0,0,0.0,0.0
DGP,S,0,0,0,0,0.0,0,0.0,0.0
RNGR,S,0,0,0,0,0.0,0,0.0,0.0
TOUR,B,0,0,0,0,0.0,0,0.0,0.0
AAXJ,B,0,0,0,0,0.0,0,0.0,0.0
RPT-D,S,0,0,0,0,0.0,0,0.0,0.0
ADTN,S,0,0,0,0,0.0,0,0.0,0.0
DBEZ,B,0,0,0,0,0.0,0,0.0,0.0
ELJ,B,0,0,0,0,0.0,0,0.0,0.0
RDCM,S,0,0,0,0,0.0,0,0.0,0.0
LINC,B,0,0,0,0,0.0,0,0.0,0.0
UHN,B,0,0,0,0,0.0,0,0.0,0.0
APF,S,0,0,0,0,0.0,0,0.0,0.0
AGYS,B,0,0,0,0,0.0,0,0.0,0.0
CLB,S,0,0,0,0,0.0,0,0.0,0.0
DTF,S,0,0,0,0,0.0,0,0.0,0.0
GRIF,B,0,0,0,0,0.0,0,0.0,0.0
ACET,S,0,0,0,0,0.0,0,0.0,0.0
DBMX,B,0,0,0,0,0.0,0,0.0,0.0
AGIO,S,0,0,0,0,0.0,0,0.0,0.0
ACGLP,S,0,0,0,0,0.0,0,0.0,0.0
MTFB,S,0,0,0,0,0.0,0,0.0,0.0
PPTB,S,0,0,0,0,0.0,0,0.0,0.0
BAB,S,0,0,0,0,0.0,0,0.0,0.0
FLEU,S,0,0,0,0,0.0,0,0.0,0.0
QTS,S,0,0,0,0,0.0,0,0.0,0.0
ROAM,B,0,0,0,0,0.0,0,0.0,0.0
CLNS-G,S,0,0,0,0,0.0,0,0.0,0.0
VXRT,S,0,0,0,0,0.0,0,0.0,0.0
DOTAR,B,0,0,0,0,0.0,0,0.0,0.0
MOD,S,0,0,0,0,0.0,0,0.0,0.0
CHUBK,B,0,0,0,0,0.0,0,0.0,0.0
FXCH,B,0,0,0,0,0.0,0,0.0,0.0
GGO-A,B,0,0,0,0,0.0,0,0.0,0.0
PBIB,S,0,0,0,0,0.0,0,0.0,0.0
CII,S,0,0,0,0,0.0,0,0.0,0.0
CCCL,S,0,0,0,0,0.0,0,0.0,0.0
PTM,B,0,0,0,0,0.0,0,0.0,0.0
BCBP,B,0,0,0,0,0.0,0,0.0,0.0
ULTI,S,0,0,0,0,0.0,0,0.0,0.0
FRC-F,S,0,0,0,0,0.0,0,0.0,0.0
INN-D,S,0,0,0,0,0.0,0,0.0,0.0
NVAX,S,0,0,0,0,0.0,0,0.0,0.0
ANDE,B,0,0,0,0,0.0,0,0.0,0.0
BT,S,0,0,0,0,0.0,0,0.0,0.0
SPXN,S,0,0,0,0,0.0,0,0.0,0.0
CKPT,S,0,0,0,0,0.0,0,0.0,0.0
KKR,S,0,0,0,0,0.0,0,0.0,0.0
SCIN,S,0,0,0,0,0.0,0,0.0,0.0
SGLBW,B,0,0,0,0,0.0,0,0.0,0.0
LKM,B,0,0,0,0,0.0,0,0.0,0.0
ELGX,B,0,0,0,0,0.0,0,0.0,0.0
BBRC,B,0,0,0,0,0.0,0,0.0,0.0
CBAN,B,0,0,0,0,0.0,0,0.0,0.0
FCRE,B,0,0,0,0,0.0,0,0.0,0.0
BFAM,S,0,0,0,0,0.0,0,0.0,0.0
ONEY,B,0,0,0,0,0.0,0,0.0,0.0
UBSI,B,0,0,0,0,0.0,0,0.0,0.0
WLH,S,0,0,0,0,0.0,0,0.0,0.0
GNR,S,0,0,0,0,0.0,0,0.0,0.0
EDR,S,0,0,0,0,0.0,0,0.0,0.0
EMMS,B,0,0,0,0,0.0,0,0.0,0.0
BLES,B,0,0,0,0,0.0,0,0.0,0.0
ENTR,S,0,0,0,0,0.0,0,0.0,0.0
IQDG,B,0,0,0,0,0.0,0,0.0,0.0
MIN,S,0,0,0,0,0.0,0,0.0,0.0
BHBK,B,0,0,0,0,0.0,0,0.0,0.0
RLGT,S,0,0,0,0,0.0,0,0.0,0.0
EIGI,S,0,0,0,0,0.0,0,0.0,0.0
VIPS,S,0,0,0,0,0.0,0,0.0,0.0
VRAY,S,0,0,0,0,0.0,0,0.0,0.0
LHCG,B,0,0,0,0,0.0,0,0.0,0.0
WEN,S,0,0,0,0,0.0,0,0.0,0.0
MEDP,S,0,0,0,0,0.0,0,0.0,0.0
RBIN,S,0,0,0,0,0.0,0,0.0,0.0
SLNO,S,0,0,0,0,0.0,0,0.0,0.0
IIM,B,0,0,0,0,0.0,0,0.0,0.0
BMA,S,0,0,0,0,0.0,0,0.0,0.0
CETX,S,0,0,0,0,0.0,0,0.0,0.0
VETS,S,0,0,0,0,0.0,0,0.0,0.0
TBNK,S,0,0,0,0,0.0,0,0.0,0.0
CTWS,B,0,0,0,0,0.0,0,0.0,0.0
FEO,S,0,0,0,0,0.0,0,0.0,0.0
GUDB,S,0,0,0,0,0.0,0,0.0,0.0
HUNT,S,0,0,0,0,0.0,0,0.0,0.0
NMZ,S,0,0,0,0,0.0,0,0.0,0.0
COBZ,B,0,0,0,0,0.0,0,0.0,0.0
USEG,B,0,0,0,0,0.0,0,0.0,0.0
THRM,S,0,0,0,0,0.0,0,0.0,0.0
MACQW,S,0,0,0,0,0.0,0,0.0,0.0
FHY,S,0,0,0,0,0.0,0,0.0,0.0
GBX,S,0,0,0,0,0.0,0,0.0,0.0
MNOV,B,0,0,0,0,0.0,0,0.0,0.0
MH-C,S,0,0,0,0,0.0,0,0.0,0.0
HMC,S,0,0,0,0,0.0,0,0.0,0.0
NEA,S,0,0,0,0,0.0,0,0.0,0.0
FBGX,B,0,0,0,0,0.0,0,0.0,0.0
AXL,B,0,0,0,0,0.0,0,0.0,0.0
DFND,B,0,0,0,0,0.0,0,0.0,0.0
CM,S,0,0,0,0,0.0,0,0.0,0.0
MAGS,S,0,0,0,0,0.0,0,0.0,0.0
GGP-A,B,0,0,0,0,0.0,0,0.0,0.0
REVG,B,0,0,0,0,0.0,0,0.0,0.0
INVE,B,0,0,0,0,0.0,0,0.0,0.0
NUS,S,0,0,0,0,0.0,0,0.0,0.0
BGIO,S,0,0,0,0,0.0,0,0.0,0.0
KTF,B,0,0,0,0,0.0,0,0.0,0.0
EZJ,S,0,0,0,0,0.0,0,0.0,0.0
SCHB,S,0,0,0,0,0.0,0,0.0,0.0
TTEK,B,0,0,0,0,0.0,0,0.0,0.0
HY,B,0,0,0,0,0.0,0,0.0,0.0
HYACW,B,0,0,0,0,0.0,0,0.0,0.0
VVUS,S,0,0,0,0,0.0,0,0.0,0.0
TRUE,S,0,0,0,0,0.0,0,0.0,0.0
IAE,B,0,0,0,0,0.0,0,0.0,0.0
WBIF,S,0,0,0,0,0.0,0,0.0,0.0
UEPS,S,0,0,0,0,0.0,0,0.0,0.0
DDS,S,0,0,0,0,0.0,0,0.0,0.0
XSPA,S,0,0,0,0,0.0,0,0.0,0.0
BCE,B,0,0,0,0,0.0,0,0.0,0.0
PRFZ,S,0,0,0,0,0.0,0,0.0,0.0
NERV,S,0,0,0,0,0.0,0,0.0,0.0
CZFC,S,0,0,0,0,0.0,0,0.0,0.0
USV,B,0,0,0,0,0.0,0,0.0,0.0
NYRT,S,0,0,0,0,0.0,0,0.0,0.0
SSKN,S,0,0,0,0,0.0,0,0.0,0.0
BYFC,S,0,0,0,0,0.0,0,0.0,0.0
ADMA,S,0,0,0,0,0.0,0,0.0,0.0
ANW,B,0,0,0,0,0.0,0,0.0,0.0
MYC,S,0,0,0,0,0.0,0,0.0,0.0
MITK,B,0,0,0,0,0.0,0,0.0,0.0
BUYN,S,0,0,0,0,0.0,0,0.0,0.0
NEOS,S,0,0,0,0,0.0,0,0.0,0.0
OFG,S,0,0,0,0,0.0,0,0.0,0.0
GLADN,B,0,0,0,0,0.0,0,0.0,0.0
TAN,S,0,0,0,0,0.0,0,0.0,0.0
BGFV,B,0,0,0,0,0.0,0,0.0,0.0
NWS,S,0,0,0,0,0.0,0,0.0,0.0
FCSC,S,0,0,0,0,0.0,0,0.0,0.0
ALTS,B,0,0,0,0,0.0,0,0.0,0.0
GNMX,S,0,0,0,0,0.0,0,0.0,0.0
HSCZ,B,0,0,0,0,0.0,0,0.0,0.0
DEE,B,0,0,0,0,0.0,0,0.0,0.0
KOR,S,0,0,0,0,0.0,0,0.0,0.0
HCAC,B,0,0,0,0,0.0,0,0.0,0.0
RFUN,B,0,0,0,0,0.0,0,0.0,0.0
SSTK,B,0,0,0,0,0.0,0,0.0,0.0
DKL,S,0,0,0,0,0.0,0,0.0,0.0
PALL,S,0,0,0,0,0.0,0,0.0,0.0
SAA,B,0,0,0,0,0.0,0,0.0,0.0
IMGN,S,0,0,0,0,0.0,0,0.0,0.0
CHKR,S,0,0,0,0,0.0,0,0.0,0.0
BKHU,S,0,0,0,0,0.0,0,0.0,0.0
CTRE,S,0,0,0,0,0.0,0,0.0,0.0
MGEE,S,0,0,0,0,0.0,0,0.0,0.0
VIOG,S,0,0,0,0,0.0,0,0.0,0.0
PEI-D,S,0,0,0,0,0.0,0,0.0,0.0
SLB,S,0,0,0,0,0.0,0,0.0,0.0
SPCB,B,0,0,0,0,0.0,0,0.0,0.0
SPOK,S,0,0,0,0,0.0,0,0.0,0.0
PZG,S,0,0,0,0,0.0,0,0.0,0.0
EVP,B,0,0,0,0,0.0,0,0.0,0.0
SCE-C,S,0,0,0,0,0.0,0,0.0,0.0
SPDN,S,0,0,0,0,0.0,0,0.0,0.0
DTRM,B,0,0,0,0,0.0,0,0.0,0.0
SOIL,S,0,0,0,0,0.0,0,0.0,0.0
COWB,B,0,0,0,0,0.0,0,0.0,0.0
PID,S,0,0,0,0,0.0,0,0.0,0.0
GS-K,S,0,0,0,0,0.0,0,0.0,0.0
PJP,S,0,0,0,0,0.0,0,0.0,0.0
FTSD,S,0,0,0,0,0.0,0,0.0,0.0
FNGN,B,0,0,0,0,0.0,0,0.0,0.0
IPG,S,0,0,0,0,0.0,0,0.0,0.0
AIRT,S,0,0,0,0,0.0,0,0.0,0.0
KST,S,0,0,0,0,0.0,0,0.0,0.0
MANU,B,0,0,0,0,0.0,0,0.0,0.0
LVHI,S,0,0,0,0,0.0,0,0.0,0.0
OSB,S,0,0,0,0,0.0,0,0.0,0.0
NES,B,0,0,0,0,0.0,0,0.0,0.0
TPGH,S,0,0,0,0,0.0,0,0.0,0.0
ASB-D,B,0,0,0,0,0.0,0,0.0,0.0
AYI,S,0,0,0,0,0.0,0,0.0,0.0
CCMP,B,0,0,0,0,0.0,0,0.0,0.0
EEI,S,0,0,0,0,0.0,0,0.0,0.0
GASS,S,0,0,0,0,0.0,0,0.0,0.0
REX,S,0,0,0,0,0.0,0,0.0,0.0
HBMD,B,0,0,0,0,0.0,0,0.0,0.0
GNE-A,B,0,0,0,0,0.0,0,0.0,0.0
IXUS,S,0,0,0,0,0.0,0,0.0,0.0
LAKE,S,0,0,0,0,0.0,0,0.0,0.0
OILX,B,0,0,0,0,0.0,0,0.0,0.0
QTNT,S,0,0,0,0,0.0,0,0.0,0.0
CYHHZ,S,0,0,0,0,0.0,0,0.0,0.0
TBLU,B,0,0,0,0,0.0,0,0.0,0.0
WVVIP,B,0,0,0,0,0.0,0,0.0,0.0
BANFP,S,0,0,0,0,0.0,0,0.0,0.0
BGCA,B,0,0,0,0,0.0,0,0.0,0.0
JEMD,S,0,0,0,0,0.0,0,0.0,0.0
HEWL,S,0,0,0,0,0.0,0,0.0,0.0
RYAM-A,B,0,0,0,0,0.0,0,0.0,0.0
DL,B,0,0,0,0,0.0,0,0.0,0.0
ZIONW,S,0,0,0,0,0.0,0,0.0,0.0
YMLP,B,0,0,0,0,0.0,0,0.0,0.0
ORGS,B,0,0,0,0,0.0,0,0.0,0.0
LCII,B,0,0,0,0,0.0,0,0.0,0.0
QJPN,B,0,0,0,0,0.0,0,0.0,0.0
TWX,S,0,0,0,0,0.0,0,0.0,0.0
WEAR,S,0,0,0,0,0.0,0,0.0,0.0
LDRS,B,0,0,0,0,0.0,0,0.0,0.0
INOV,B,0,0,0,0,0.0,0,0.0,0.0
TEP,S,0,0,0,0,0.0,0,0.0,0.0
GHS,S,0,0,0,0,0.0,0,0.0,0.0
KOS,S,0,0,0,0,0.0,0,0.0,0.0
SCHC,S,0,0,0,0,0.0,0,0.0,0.0
OFIX,B,0,0,0,0,0.0,0,0.0,0.0
AHT-H,B,0,0,0,0,0.0,0,0.0,0.0
MLPS,S,0,0,0,0,0.0,0,0.0,0.0
FRT-C,S,0,0,0,0,0.0,0,0.0,0.0
XON,S,0,0,0,0,0.0,0,0.0,0.0
AFSI-B,S,0,0,0,0,0.0,0,0.0,0.0
PAK,B,0,0,0,0,0.0,0,0.0,0.0
SCHA,S,0,0,0,0,0.0,0,0.0,0.0
AST,S,0,0,0,0,0.0,0,0.0,0.0
KBWB,S,0,0,0,0,0.0,0,0.0,0.0
LXFR,B,0,0,0,0,0.0,0,0.0,0.0
ASNA,B,0,0,0,0,0.0,0,0.0,0.0
EMES,S,0,0,0,0,0.0,0,0.0,0.0
EWI,S,0,0,0,0,0.0,0,0.0,0.0
RECN,S,0,0,0,0,0.0,0,0.0,0.0
SLDA,S,0,0,0,0,0.0,0,0.0,0.0
CMS-B,B,0,0,0,0,0.0,0,0.0,0.0
GBCI,B,0,0,0,0,0.0,0,0.0,0.0
SCKT,S,0,0,0,0,0.0,0,0.0,0.0
SMBC,S,0,0,0,0,0.0,0,0.0,0.0
RWGE=,S,0,0,0,0,0.0,0,0.0,0.0
CEZ,S,0,0,0,0,0.0,0,0.0,0.0
GFY,S,0,0,0,0,0.0,0,0.0,0.0
GIG,S,0,0,0,0,0.0,0,0.0,0.0
UNF,B,0,0,0,0,0.0,0,0.0,0.0
CLDC,S,0,0,0,0,0.0,0,0.0,0.0
GLO,S,0,0,0,0,0.0,0,0.0,0.0
FLQM,S,0,0,0,0,0.0,0,0.0,0.0
RCUS,S,0,0,0,0,0.0,0,0.0,0.0
QLS,B,0,0,0,0,0.0,0,0.0,0.0
WVVI,S,0,0,0,0,0.0,0,0.0,0.0
TRK,S,0,0,0,0,0.0,0,0.0,0.0
RNR-E,B,0,0,0,0,0.0,0,0.0,0.0
SAH,S,0,0,0,0,0.0,0,0.0,0.0
BSJL,S,0,0,0,0,0.0,0,0.0,0.0
YRCW,B,0,0,0,0,0.0,0,0.0,0.0
PDCE,S,0,0,0,0,0.0,0,0.0,0.0
TPGH=,S,0,0,0,0,0.0,0,0.0,0.0
CIL,S,0,0,0,0,0.0,0,0.0,0.0
WCFB,S,0,0,0,0,0.0,0,0.0,0.0
HCOR,S,0,0,0,0,0.0,0,0.0,0.0
LSTR,B,0,0,0,0,0.0,0,0.0,0.0
DTN,B,0,0,0,0,0.0,0,0.0,0.0
NTX,S,0,0,0,0,0.0,0,0.0,0.0
ZEUS,S,0,0,0,0,0.0,0,0.0,0.0
KELYB,S,0,0,0,0,0.0,0,0.0,0.0
EXG,S,0,0,0,0,0.0,0,0.0,0.0
AHL-C,B,0,0,0,0,0.0,0,0.0,0.0
HHS,S,0,0,0,0,0.0,0,0.0,0.0
XENE,S,0,0,0,0,0.0,0,0.0,0.0
NXST,B,0,0,0,0,0.0,0,0.0,0.0
MOGO,S,0,0,0,0,0.0,0,0.0,0.0
PRA,B,0,0,0,0,0.0,0,0.0,0.0
CDTI,S,0,0,0,0,0.0,0,0.0,0.0
CVY,S,0,0,0,0,0.0,0,0.0,0.0
MTL-,B,0,0,0,0,0.0,0,0.0,0.0
UCI,S,0,0,0,0,0.0,0,0.0,0.0
PCH,B,0,0,0,0,0.0,0,0.0,0.0
PLPC,S,0,0,0,0,0.0,0,0.0,0.0
CNMD,B,0,0,0,0,0.0,0,0.0,0.0
CORI,S,0,0,0,0,0.0,0,0.0,0.0
VNO-K,B,0,0,0,0,0.0,0,0.0,0.0
BSJK,S,0,0,0,0,0.0,0,0.0,0.0
ACNB,S,0,0,0,0,0.0,0,0.0,0.0
NEM,S,0,0,0,0,0.0,0,0.0,0.0
NAII,S,0,0,0,0,0.0,0,0.0,0.0
CCF,B,0,0,0,0,0.0,0,0.0,0.0
BGR,S,0,0,0,0,0.0,0,0.0,0.0
SPWR,S,0,0,0,0,0.0,0,0.0,0.0
MUDSU,B,0,0,0,0,0.0,0,0.0,0.0
EACQW,B,0,0,0,0,0.0,0,0.0,0.0
KNOP,B,0,0,0,0,0.0,0,0.0,0.0
ARDX,B,0,0,0,0,0.0,0,0.0,0.0
EBSB,S,0,0,0,0,0.0,0,0.0,0.0
SHLDW,B,0,0,0,0,0.0,0,0.0,0.0
OUSA,S,0,0,0,0,0.0,0,0.0,0.0
IVOV,S,0,0,0,0,0.0,0,0.0,0.0
QDEU,B,0,0,0,0,0.0,0,0.0,0.0
SLM,B,0,0,0,0,0.0,0,0.0,0.0
CX,B,0,0,0,0,0.0,0,0.0,0.0
FDD,S,0,0,0,0,0.0,0,0.0,0.0
UBX,B,0,0,0,0,0.0,0,0.0,0.0
EWP,S,0,0,0,0,0.0,0,0.0,0.0
ICOW,S,0,0,0,0,0.0,0,0.0,0.0
VCF,B,0,0,0,0,0.0,0,0.0,0.0
MCRB,B,0,0,0,0,0.0,0,0.0,0.0
VALX,B,0,0,0,0,0.0,0,0.0,0.0
NXRT,B,0,0,0,0,0.0,0,0.0,0.0
FOXA,S,0,0,0,0,0.0,0,0.0,0.0
GECC,S,0,0,0,0,0.0,0,0.0,0.0
DGICB,S,0,0,0,0,0.0,0,0.0,0.0
IPB,B,0,0,0,0,0.0,0,0.0,0.0
ECCY,B,0,0,0,0,0.0,0,0.0,0.0
PFNX,S,0,0,0,0,0.0,0,0.0,0.0
JASO,S,0,0,0,0,0.0,0,0.0,0.0
EFC,S,0,0,0,0,0.0,0,0.0,0.0
BXE,B,0,0,0,0,0.0,0,0.0,0.0
SMTX,S,0,0,0,0,0.0,0,0.0,0.0
ATU,B,0,0,0,0,0.0,0,0.0,0.0
AGND,S,0,0,0,0,0.0,0,0.0,0.0
FCF,S,0,0,0,0,0.0,0,0.0,0.0
JQUA,S,0,0,0,0,0.0,0,0.0,0.0
YLDE,B,0,0,0,0,0.0,0,0.0,0.0
FLEH,S,0,0,0,0,0.0,0,0.0,0.0
NS-B,B,0,0,0,0,0.0,0,0.0,0.0
THR,S,0,0,0,0,0.0,0,0.0,0.0
FMN,B,0,0,0,0,0.0,0,0.0,0.0
EIV,S,0,0,0,0,0.0,0,0.0,0.0
HGSH,S,0,0,0,0,0.0,0,0.0,0.0
UBG,B,0,0,0,0,0.0,0,0.0,0.0
AZZ,B,0,0,0,0,0.0,0,0.0,0.0
