symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
B,B,500,0,400,0,0.0,400,0.0,0.0
HDSN,B,500,0,300,0,0.0,300,0.0,0.0
GCAP,S,500,0,500,0,0.0,0,0.0,0.0
FHN-D,B,500,0,400,0,0.0,300,0.0,0.0
TPRE,B,500,0,300,0,0.0,300,0.0,0.0
EDRY,B,500,0,100,0,0.0,400,0.0,0.0
HT-C,B,500,0,500,0,0.0,200,0.0,0.0
THBR,B,500,0,500,0,0.0,0,0.0,0.0
QCRH,B,500,0,0,0,0.0,0,0.0,0.0
TRTN-D,B,500,0,400,0,0.0,300,0.0,0.0
NUAG,B,500,0,500,0,0.0,0,0.0,0.0
TG,B,500,0,300,0,0.0,300,0.0,0.0
IID,B,500,0,300,0,0.0,300,0.0,0.0
JMM,B,500,0,200,0,0.0,200,0.0,0.0
MBOT,S,500,0,500,0,0.0,400,0.0,0.0
PCPL=,S,500,0,400,0,0.0,400,0.0,0.0
CG,B,500,0,300,0,0.0,300,0.0,0.0
PAYX,S,500,0,0,0,0.0,0,0.0,0.0
NEW,S,500,0,500,0,0.0,300,0.0,0.0
POL,B,500,0,400,0,0.0,100,0.0,0.0
DAC,B,500,0,300,0,0.0,300,0.0,0.0
PFNX,B,500,0,500,0,0.0,200,0.0,0.0
MMD,B,500,0,400,0,0.0,100,0.0,0.0
MTP,B,500,0,0,0,0.0,0,0.0,0.0
FCNCP,B,500,0,500,0,0.0,0,0.0,0.0
RGNX,B,500,175,300,25,0.022499357161224,200,0.0157142857142857,0.12
ACGL,B,500,0,400,0,0.0,200,0.0,0.0
DFNS+,S,500,0,500,0,0.0,0,0.0,0.0
DBVT,S,500,0,100,0,0.0,400,0.0,0.0
GAINM,B,500,0,500,0,0.0,300,0.0,0.0
TRS,B,500,100,200,0,0.0434027777777778,300,0.03,0.07
CHUY,B,500,0,200,0,0.0,200,0.0,0.0
PJP,B,500,0,500,0,0.0,300,0.0,0.0
GASS,B,500,0,400,0,0.0,100,0.0,0.0
DRIV,B,500,0,200,0,0.0,300,0.0,0.0
INKM,B,500,0,500,0,0.0,300,0.0,0.0
BPT,B,500,0,400,0,0.0,400,0.0,0.0
MEDP,B,500,0,300,0,0.0,400,0.0,0.0
PSTI,S,500,0,500,0,0.0,0,0.0,0.0
DIG,B,500,0,500,0,0.0,300,0.0,0.0
CMTL,S,497,0,497,0,0.0,0,0.0,0.0
ALTM,B,496,0,200,0,0.0,307,0.0,0.0
JCO,S,496,0,496,0,0.0,100,0.0,0.0
TRUP,B,495,0,100,0,0.0,295,0.0,0.0
GBDC,S,493,0,493,0,0.0,0,0.0,0.0
CVI,S,493,0,493,0,0.0,0,0.0,0.0
UPLD,S,489,100,0,389,0.0294290759270159,489,0.04,0.19
HCCI,B,488,0,100,0,0.0,288,0.0,0.0
LOGI,S,487,0,451,0,0.0,131,0.0,0.0
SAP,B,486,0,300,0,0.0,206,0.0,0.0
ORN,S,485,0,485,0,0.0,0,0.0,0.0
AVD,B,483,100,380,0,0.0377073906485671,100,0.01,0.04
TNK,S,483,0,483,0,0.0,42,0.0,0.0
GLOP-B,B,483,0,283,0,0.0,100,0.0,0.0
ARKQ,S,481,0,0,0,0.0,0,0.0,0.0
APTV,B,480,0,375,0,0.0,200,0.0,0.0
OILK,B,480,0,380,0,0.0,200,0.0,0.0
IID,S,479,0,200,0,0.0,100,0.0,0.0
GLTR,B,479,0,299,0,0.0,180,0.0,0.0
WELL,S,478,0,478,0,0.0,13,0.0,0.0
EWZ,S,477,0,477,0,0.0,0,0.0,0.0
VOOG,S,476,18,358,0,0.0220048899755501,218,0.003,0.09
UHS,B,476,0,208,0,0.0,268,0.0,0.0
SBH,S,475,0,475,0,0.0,200,0.0,0.0
CYRX,B,475,0,200,0,0.0,200,0.0,0.0
TSCO,B,475,0,236,0,0.0,1,0.0,0.0
INGR,B,472,2,470,0,0.000530363298859719,202,0.005,0.03
ISEE,S,472,0,472,0,0.0,35,0.0,0.0
PWB,B,470,0,470,0,0.0,200,0.0,0.0
NCMI,S,470,0,470,0,0.0,339,0.0,0.0
WEC,B,470,0,365,0,0.0,265,0.0,0.0
TRV,B,469,0,469,0,0.0,200,0.0,0.0
TXT,S,469,0,469,0,0.0,0,0.0,0.0
SPGI,B,468,0,468,0,0.0,150,0.0,0.0
VNLA,S,468,0,468,0,0.0,88,0.0,0.0
OC,B,468,0,200,0,0.0,100,0.0,0.0
TMDX,B,467,30,331,0,0.011783189316575,328,0.0666666666666667,0.206666666666667
VFC,S,466,0,466,0,0.0,0,0.0,0.0
OSK,B,465,0,365,0,0.0,165,0.0,0.0
FDMO,B,463,0,463,0,0.0,300,0.0,0.0
JIGB,B,462,100,162,0,1.0,162,0.01,0.4
HSIC,B,461,0,100,0,0.0,200,0.0,0.0
PRVB,S,460,0,460,0,0.0,300,0.0,0.0
APH,B,459,0,459,0,0.0,455,0.0,0.0
NGL,S,459,0,459,0,0.0,0,0.0,0.0
BSCQ,B,458,0,458,0,0.0,0,0.0,0.0
NVGS,B,458,0,458,0,0.0,126,0.0,0.0
WVVIP,B,457,0,300,0,0.0,200,0.0,0.0
SLF,B,457,0,457,0,0.0,157,0.0,0.0
GIGB,B,457,200,257,0,0.279745175192055,200,0.02,0.18
DSLV,B,457,0,257,0,0.0,200,0.0,0.0
EPRT,B,456,0,350,0,0.0,256,0.0,0.0
TMUSR,B,454,19,435,0,3.69623917391e-05,435,0.0001,0.0001
DBEF,B,454,0,454,0,0.0,100,0.0,0.0
LYB,S,453,53,400,0,0.00150863909367795,52,0.005,0.029622641509434
ARAY,S,450,0,450,0,0.0,100,0.0,0.0
TRTN-C,B,450,0,450,0,0.0,100,0.0,0.0
RILYO,B,450,0,300,0,0.0,150,0.0,0.0
FR,B,450,0,450,0,0.0,200,0.0,0.0
TNET,B,450,0,120,0,0.0,150,0.0,0.0
CPA,B,450,0,0,0,0.0,200,0.0,0.0
FFBC,B,450,0,250,0,0.0,300,0.0,0.0
PRTA,B,450,100,300,0,0.00857632933104631,300,0.02,0.05
IBB,S,450,100,350,0,0.0109938434476693,200,0.01,0.02
PAVE,B,448,248,200,0,0.71264367816092,148,0.001,0.02
BCE,B,446,0,446,0,0.0,100,0.0,0.0
ALK,S,446,0,446,0,0.0,0,0.0,0.0
FXH,B,446,0,446,0,0.0,168,0.0,0.0
REPL,S,445,0,445,0,0.0,100,0.0,0.0
NOBL,B,444,0,444,0,0.0,119,0.0,0.0
TPLC,B,443,0,319,0,0.0,124,0.0,0.0
BKU,S,443,0,443,0,0.0,0,0.0,0.0
DZSI,S,443,0,403,0,0.0,40,0.0,0.0
SNE,S,443,0,443,0,0.0,405,0.0,0.0
ISNS,B,443,0,343,0,0.0,100,0.0,0.0
SGEN,S,441,0,188,0,0.0,184,0.0,0.0
CARG,B,438,0,238,0,0.0,200,0.0,0.0
FLT,B,437,0,237,0,0.0,137,0.0,0.0
BEAT,S,437,0,337,0,0.0,300,0.0,0.0
HTRB,B,437,0,437,0,0.0,137,0.0,0.0
EOS,S,436,0,300,0,0.0,200,0.0,0.0
IWD,B,435,0,335,0,0.0,330,0.0,0.0
THO,B,435,0,335,0,0.0,100,0.0,0.0
Y,B,435,0,0,0,0.0,72,0.0,0.0
KELYA,B,434,0,234,0,0.0,100,0.0,0.0
WDFC,B,434,0,434,0,0.0,200,0.0,0.0
PT,B,433,0,233,0,0.0,233,0.0,0.0
BBC,B,430,0,430,0,0.0,130,0.0,0.0
LFC,S,430,0,430,0,0.0,300,0.0,0.0
ELC,B,430,0,200,0,0.0,200,0.0,0.0
RICK,B,429,0,300,0,0.0,200,0.0,0.0
WCC,S,428,0,428,0,0.0,115,0.0,0.0
IDMO,B,428,0,428,0,0.0,328,0.0,0.0
OTIS,S,428,54,300,0,0.00210748155953635,175,0.01,0.04
ENT,S,426,0,426,0,0.0,100,0.0,0.0
VBTX,B,425,0,325,0,0.0,125,0.0,0.0
JKE,B,425,0,425,0,0.0,100,0.0,0.0
VBR,S,425,425,0,0,0.192220714608774,425,0.003,0.09
COWNZ,B,425,0,425,0,0.0,225,0.0,0.0
HRL,B,425,0,425,0,0.0,224,0.0,0.0
ATO,B,424,0,424,0,0.0,3,0.0,0.0
JKF,B,424,0,264,0,0.0,274,0.0,0.0
IGE,B,423,0,423,0,0.0,300,0.0,0.0
FLNT,B,422,0,422,0,0.0,366,0.0,0.0
UBX,S,421,0,421,0,0.0,0,0.0,0.0
VVNT,S,420,0,220,0,0.0,300,0.0,0.0
BERY,B,420,0,420,0,0.0,400,0.0,0.0
GLIBA,S,418,0,418,0,0.0,0,0.0,0.0
KNX,B,418,0,318,0,0.0,318,0.0,0.0
CSTM,S,416,0,15,0,0.0,15,0.0,0.0
VVNT,B,415,0,415,0,0.0,0,0.0,0.0
IGLB,S,415,0,415,0,0.0,215,0.0,0.0
FMC,B,415,0,409,0,0.0,131,0.0,0.0
SWAN,S,415,0,415,0,0.0,100,0.0,0.0
PNQI,B,415,0,300,0,0.0,200,0.0,0.0
PLX,S,415,0,415,0,0.0,0,0.0,0.0
ELJ,B,413,0,313,0,0.0,113,0.0,0.0
BBCA,S,413,0,413,0,0.0,230,0.0,0.0
SEAS,S,413,0,413,0,0.0,47,0.0,0.0
NMY,B,412,0,300,0,0.0,300,0.0,0.0
VDC,S,412,0,412,0,0.0,200,0.0,0.0
PFI,B,410,0,0,0,0.0,100,0.0,0.0
PPG,B,409,0,409,0,0.0,100,0.0,0.0
NTES,S,405,0,365,0,0.0,365,0.0,0.0
CAR,S,405,0,405,0,0.0,400,0.0,0.0
ADPT,S,404,0,404,0,0.0,400,0.0,0.0
FDIS,S,404,0,395,0,0.0,395,0.0,0.0
STE,B,403,0,100,0,0.0,160,0.0,0.0
VICR,S,403,0,0,0,0.0,0,0.0,0.0
MOG.A,B,403,0,357,0,0.0,157,0.0,0.0
HUBG,B,402,0,200,0,0.0,101,0.0,0.0
SPNE,B,402,0,402,0,0.0,300,0.0,0.0
LTRX,S,402,0,402,0,0.0,400,0.0,0.0
KLAC,S,402,0,402,0,0.0,200,0.0,0.0
GDO,B,401,0,401,0,0.0,0,0.0,0.0
DHS,S,401,400,1,0,1.0,400,0.001,0.02
NULV,B,401,0,401,0,0.0,0,0.0,0.0
VRA,B,401,0,300,0,0.0,300,0.0,0.0
SGOL,S,401,0,401,0,0.0,400,0.0,0.0
HIPS,B,400,0,400,0,0.0,200,0.0,0.0
SPFF,B,400,0,400,0,0.0,0,0.0,0.0
KIE,B,400,0,400,0,0.0,100,0.0,0.0
IPOC,S,400,0,200,0,0.0,200,0.0,0.0
EPM,S,400,0,400,0,0.0,0,0.0,0.0
GJH,B,400,0,400,0,0.0,400,0.0,0.0
VONE,B,400,0,400,0,0.0,0,0.0,0.0
MTEM,S,400,0,200,0,0.0,100,0.0,0.0
AMTI,B,400,0,0,0,0.0,200,0.0,0.0
JTD,B,400,0,200,0,0.0,200,0.0,0.0
BOND,S,400,0,400,0,0.0,400,0.0,0.0
MRGR,B,400,0,400,0,0.0,400,0.0,0.0
DSX-B,B,400,0,400,0,0.0,100,0.0,0.0
BJUN,B,400,0,400,0,0.0,0,0.0,0.0
ARTW,S,400,0,400,0,0.0,200,0.0,0.0
PTLC,B,400,0,400,0,0.0,200,0.0,0.0
HLIT,B,400,0,400,0,0.0,300,0.0,0.0
OPER,B,400,0,400,0,0.0,100,0.0,0.0
SRC-A,B,400,0,400,0,0.0,0,0.0,0.0
PIHPP,B,400,0,400,0,0.0,400,0.0,0.0
LBC,S,400,100,0,300,0.0484966052376334,400,0.01,0.13
LOOP,B,400,0,400,0,0.0,0,0.0,0.0
RYB,B,400,0,300,0,0.0,200,0.0,0.0
VPV,B,400,0,300,0,0.0,200,0.0,0.0
USHY,S,400,0,400,0,0.0,200,0.0,0.0
RYTM,B,400,0,100,0,0.0,100,0.0,0.0
PCYG,S,400,0,400,0,0.0,0,0.0,0.0
LVHI,B,400,0,400,0,0.0,300,0.0,0.0
ZIONL,B,400,0,400,0,0.0,200,0.0,0.0
SPTS,S,400,0,400,0,0.0,0,0.0,0.0
PBB,B,400,0,300,0,0.0,200,0.0,0.0
MFA-B,B,400,0,400,0,0.0,0,0.0,0.0
VCSH,S,400,0,400,0,0.0,0,0.0,0.0
ZNH,B,400,0,100,0,0.0,100,0.0,0.0
BML-J,B,400,0,400,0,0.0,200,0.0,0.0
BC-A,B,400,0,400,0,0.0,200,0.0,0.0
CIK,S,400,0,400,0,0.0,300,0.0,0.0
BUI,B,400,0,400,0,0.0,200,0.0,0.0
PSN,B,400,0,300,0,0.0,300,0.0,0.0
IMOM,B,400,0,400,0,0.0,300,0.0,0.0
RPT,B,400,0,400,0,0.0,0,0.0,0.0
HHS,B,400,0,250,0,0.0,150,0.0,0.0
MAGS,B,400,0,200,0,0.0,200,0.0,0.0
YGYI,B,400,0,0,0,0.0,0,0.0,0.0
NGL-C,B,400,0,300,0,0.0,300,0.0,0.0
SCC,B,400,0,200,0,0.0,200,0.0,0.0
TLK,B,400,0,400,0,0.0,200,0.0,0.0
IMRA,B,400,0,100,0,0.0,200,0.0,0.0
LUB,B,400,0,200,0,0.0,200,0.0,0.0
SMDV,B,400,0,400,0,0.0,0,0.0,0.0
TTT,B,400,0,400,0,0.0,100,0.0,0.0
MHF,B,400,0,400,0,0.0,200,0.0,0.0
WRK,S,400,0,400,0,0.0,0,0.0,0.0
BML-H,B,400,0,400,0,0.0,200,0.0,0.0
SMMT,B,400,0,0,0,0.0,0,0.0,0.0
UTES,B,400,0,400,0,0.0,300,0.0,0.0
SIC,B,400,0,300,0,0.0,100,0.0,0.0
UBP-H,B,400,0,200,0,0.0,100,0.0,0.0
MH-C,B,400,0,400,0,0.0,0,0.0,0.0
SMTX,B,400,0,400,0,0.0,200,0.0,0.0
UTSI,B,400,0,400,0,0.0,0,0.0,0.0
ORSN,B,400,0,300,0,0.0,200,0.0,0.0
MKD,B,400,0,400,0,0.0,200,0.0,0.0
IBKR,B,400,0,300,0,0.0,100,0.0,0.0
MCHX,S,400,0,400,0,0.0,200,0.0,0.0
NGM,B,400,0,200,0,0.0,200,0.0,0.0
QTUM,B,400,0,400,0,0.0,0,0.0,0.0
FMAT,B,400,0,0,0,0.0,200,0.0,0.0
SOR,B,400,0,200,0,0.0,200,0.0,0.0
PSB-W,B,400,0,400,0,0.0,0,0.0,0.0
SSSS,S,400,0,400,0,0.0,0,0.0,0.0
JIG,B,400,0,300,0,0.0,0,0.0,0.0
FNHC,B,400,0,200,0,0.0,100,0.0,0.0
GPRK,B,400,0,400,0,0.0,0,0.0,0.0
GARS,B,400,0,300,0,0.0,300,0.0,0.0
EMGF,B,400,0,400,0,0.0,300,0.0,0.0
JWS=,S,400,0,400,0,0.0,100,0.0,0.0
MAA,B,400,0,400,0,0.0,100,0.0,0.0
SFY,B,400,0,400,0,0.0,0,0.0,0.0
FLEE,B,400,0,400,0,0.0,0,0.0,0.0
UAE,B,400,0,400,0,0.0,0,0.0,0.0
LXP,B,400,0,400,0,0.0,0,0.0,0.0
BLCN,B,400,0,300,0,0.0,100,0.0,0.0
GMBLW,B,400,0,200,0,0.0,200,0.0,0.0
LPG,S,400,0,400,0,0.0,0,0.0,0.0
GMLPP,B,400,0,400,0,0.0,200,0.0,0.0
PATK,B,400,0,400,0,0.0,100,0.0,0.0
CLNY-J,B,400,0,400,0,0.0,200,0.0,0.0
DAVA,B,400,0,200,0,0.0,100,0.0,0.0
LMPX,B,400,100,300,0,1.0,100,0.1,0.35
NNY,B,400,0,300,0,0.0,200,0.0,0.0
SMIN,B,400,0,0,0,0.0,100,0.0,0.0
AWX,B,400,0,300,0,0.0,0,0.0,0.0
PRFT,B,400,0,200,0,0.0,300,0.0,0.0
XPEL,B,400,100,0,200,0.0192381685263563,300,0.01,0.06
HNGR,B,400,0,400,0,0.0,200,0.0,0.0
CHAQ,B,400,0,400,0,0.0,300,0.0,0.0
JHMD,B,400,0,200,0,0.0,200,0.0,0.0
ACGLO,B,400,0,300,0,0.0,300,0.0,0.0
FCAL,B,400,0,400,0,0.0,0,0.0,0.0
PVAC,S,400,0,400,0,0.0,0,0.0,0.0
DL,B,400,0,400,0,0.0,0,0.0,0.0
JQUA,B,400,0,200,0,0.0,200,0.0,0.0
KERN,B,400,0,400,0,0.0,400,0.0,0.0
PHI,S,400,0,400,0,0.0,200,0.0,0.0
XMLV,S,400,400,0,0,0.17825311942959,400,0.001,0.01
CDNA,B,400,0,100,0,0.0,0,0.0,0.0
CSOD,S,400,0,400,0,0.0,300,0.0,0.0
SNOA,B,400,0,0,0,0.0,0,0.0,0.0
USI,B,400,0,400,0,0.0,300,0.0,0.0
WERN,B,400,0,400,0,0.0,300,0.0,0.0
FSRVW,B,400,0,400,0,0.0,0,0.0,0.0
TFC-G,B,400,0,400,0,0.0,0,0.0,0.0
IPLDP,B,400,0,400,0,0.0,100,0.0,0.0
JDD,B,400,0,0,0,0.0,100,0.0,0.0
ULBI,S,400,0,400,0,0.0,0,0.0,0.0
COHU,B,400,0,400,0,0.0,0,0.0,0.0
SC,B,400,0,400,0,0.0,200,0.0,0.0
PSA-C,B,400,0,400,0,0.0,200,0.0,0.0
TAC,B,400,0,400,0,0.0,0,0.0,0.0
SNX,S,400,0,250,0,0.0,150,0.0,0.0
CLS,S,400,0,400,0,0.0,100,0.0,0.0
SZK,B,400,0,300,0,0.0,100,0.0,0.0
ORMP,B,400,0,0,0,0.0,0,0.0,0.0
TNAV,B,400,0,400,0,0.0,0,0.0,0.0
BGT,B,400,0,400,0,0.0,200,0.0,0.0
BXS,B,400,0,400,0,0.0,200,0.0,0.0
BAB,B,400,0,400,0,0.0,300,0.0,0.0
HWCPL,B,400,0,400,0,0.0,0,0.0,0.0
CFG-E,B,400,0,400,0,0.0,0,0.0,0.0
GMTA,B,400,0,400,0,0.0,300,0.0,0.0
ALIN-B,B,400,0,200,0,0.0,100,0.0,0.0
TILE,S,400,0,400,0,0.0,400,0.0,0.0
GVP,B,400,0,400,0,0.0,300,0.0,0.0
WAT,S,400,0,400,0,0.0,0,0.0,0.0
ALIN-E,B,399,0,299,0,0.0,199,0.0,0.0
KMDA,S,399,0,341,0,0.0,264,0.0,0.0
PULS,S,399,0,399,0,0.0,0,0.0,0.0
MRAM,S,399,0,399,0,0.0,0,0.0,0.0
AWX,S,399,0,399,0,0.0,399,0.0,0.0
APD,S,397,0,361,0,0.0,361,0.0,0.0
NBTB,B,396,0,296,0,0.0,196,0.0,0.0
PLYA,S,395,0,395,0,0.0,0,0.0,0.0
FNI,B,394,0,394,0,0.0,194,0.0,0.0
JAZZ,B,391,0,391,0,0.0,296,0.0,0.0
THFF,B,391,0,122,0,0.0,269,0.0,0.0
HUYA,S,391,0,0,0,0.0,196,0.0,0.0
FLIC,B,390,0,390,0,0.0,190,0.0,0.0
RDHL,S,390,0,390,0,0.0,0,0.0,0.0
HP,S,390,0,190,0,0.0,200,0.0,0.0
VAPO,B,389,0,12,0,0.0,100,0.0,0.0
BZQ,S,387,0,287,0,0.0,100,0.0,0.0
LGF.B,B,386,0,232,0,0.0,304,0.0,0.0
AEP-B,B,386,0,386,0,0.0,186,0.0,0.0
OTEX,B,384,0,384,0,0.0,111,0.0,0.0
CODI,S,383,0,383,0,0.0,0,0.0,0.0
TNET,S,382,0,382,0,0.0,241,0.0,0.0
RARE,S,382,0,382,0,0.0,0,0.0,0.0
LPLA,B,381,0,279,0,0.0,279,0.0,0.0
AMGN,S,380,1,0,0,2.73238974807367e-05,191,0.01,0.08
SFE,B,380,0,380,0,0.0,180,0.0,0.0
TWST,B,380,0,250,0,0.0,0,0.0,0.0
HLF,B,380,0,380,0,0.0,150,0.0,0.0
KC,S,380,80,200,0,0.00197447984796505,250,0.03,0.64
DGRW,B,379,0,379,0,0.0,0,0.0,0.0
AGYS,B,378,0,378,0,0.0,178,0.0,0.0
PSMT,B,378,0,378,0,0.0,150,0.0,0.0
NMRK,S,378,0,378,0,0.0,1,0.0,0.0
VZ,S,378,40,169,169,0.000161963647259373,209,0.001,0.01
NXRT,B,376,0,376,0,0.0,150,0.0,0.0
PCVX,B,375,0,161,0,0.0,150,0.0,0.0
NUVA,B,375,0,175,0,0.0,175,0.0,0.0
LIVE,B,375,0,200,0,0.0,200,0.0,0.0
VRNT,B,375,0,237,0,0.0,238,0.0,0.0
SNSR,B,371,0,271,0,0.0,150,0.0,0.0
ATSG,B,370,0,170,0,0.0,150,0.0,0.0
BNDC,B,370,0,370,0,0.0,370,0.0,0.0
TREE,S,370,0,182,0,0.0,188,0.0,0.0
HTFA,B,369,0,369,0,0.0,200,0.0,0.0
FCOM,B,369,0,369,0,0.0,100,0.0,0.0
AOK,B,369,0,350,0,0.0,200,0.0,0.0
ZBRA,B,369,0,111,0,0.0,123,0.0,0.0
APOG,B,368,0,268,0,0.0,154,0.0,0.0
HXL,B,367,0,200,0,0.0,167,0.0,0.0
INSM,B,366,0,133,0,0.0,133,0.0,0.0
IPAR,B,366,0,366,0,0.0,200,0.0,0.0
JBGS,B,366,0,366,0,0.0,0,0.0,0.0
CW,B,365,0,183,0,0.0,182,0.0,0.0
URA,B,365,0,365,0,0.0,0,0.0,0.0
URI,B,364,0,264,0,0.0,100,0.0,0.0
UN,B,362,0,362,0,0.0,105,0.0,0.0
IYH,B,361,47,200,0,0.319727891156463,139,0.001,0.0753191489361702
RF,S,359,359,0,0,0.000986025356507218,359,0.001,0.01
CNC,S,359,0,359,0,0.0,250,0.0,0.0
EE,B,355,0,355,0,0.0,343,0.0,0.0
KEYS,S,355,0,355,0,0.0,200,0.0,0.0
IEUR,B,354,0,154,0,0.0,254,0.0,0.0
LITE,S,353,0,352,0,0.0,170,0.0,0.0
TPIC,B,352,0,100,0,0.0,0,0.0,0.0
BFRA,S,351,0,351,0,0.0,150,0.0,0.0
HYLS,S,351,0,351,0,0.0,200,0.0,0.0
CEA,B,350,0,200,0,0.0,150,0.0,0.0
TEAF,B,350,0,350,0,0.0,150,0.0,0.0
MT,S,350,0,350,0,0.0,200,0.0,0.0
GLOP-A,B,350,0,350,0,0.0,350,0.0,0.0
ARGX,B,350,0,250,0,0.0,100,0.0,0.0
MASI,B,350,0,250,0,0.0,150,0.0,0.0
KMX,S,350,0,150,0,0.0,100,0.0,0.0
BBDC,S,350,0,350,0,0.0,0,0.0,0.0
PHG,B,350,0,350,0,0.0,26,0.0,0.0
FIVN,S,347,0,0,0,0.0,0,0.0,0.0
CXP,B,347,0,347,0,0.0,247,0.0,0.0
ANIK,B,346,0,0,0,0.0,120,0.0,0.0
NKE,S,345,100,145,100,0.00156757010957315,100,0.001,0.02
AQNB,B,344,100,144,0,1.0,100,0.01,0.24
YUM,S,341,0,143,0,0.0,208,0.0,0.0
CSX,S,341,0,341,0,0.0,208,0.0,0.0
DLN,B,340,0,340,0,0.0,312,0.0,0.0
SBS,B,339,0,339,0,0.0,100,0.0,0.0
ACWX,S,338,0,338,0,0.0,150,0.0,0.0
ENVA,B,338,0,238,0,0.0,100,0.0,0.0
SHE,B,338,0,338,0,0.0,125,0.0,0.0
CCOI,B,337,0,212,0,0.0,125,0.0,0.0
BV,B,336,0,336,0,0.0,136,0.0,0.0
AQUA,S,335,100,0,235,0.0215238915195867,335,0.01,0.04
ARTNA,B,335,0,203,0,0.0,232,0.0,0.0
IWO,B,333,0,49,0,0.0,100,0.0,0.0
EBND,S,332,0,332,0,0.0,96,0.0,0.0
IVES,B,330,0,0,0,0.0,200,0.0,0.0
HEP,S,330,0,330,0,0.0,0,0.0,0.0
TDS,B,328,0,328,0,0.0,200,0.0,0.0
DPZ,B,328,0,143,0,0.0,171,0.0,0.0
CETV,B,328,0,214,0,0.0,114,0.0,0.0
LAUR,B,327,0,327,0,0.0,127,0.0,0.0
RACE,B,326,0,326,0,0.0,100,0.0,0.0
CVET,B,325,0,325,0,0.0,0,0.0,0.0
VERB,S,325,0,325,0,0.0,100,0.0,0.0
BCD,B,323,0,323,0,0.0,200,0.0,0.0
NTAP,S,322,0,300,0,0.0,300,0.0,0.0
OLLI,B,321,0,321,0,0.0,121,0.0,0.0
IPHI,S,321,0,300,0,0.0,120,0.0,0.0
AREC,S,321,0,321,0,0.0,213,0.0,0.0
FDLO,S,321,6,315,0,1.0,106,0.001,0.04
NTCT,S,321,0,321,0,0.0,21,0.0,0.0
OPHC,S,320,0,320,0,0.0,270,0.0,0.0
RNR-E,B,318,0,318,0,0.0,118,0.0,0.0
SPB,B,317,0,317,0,0.0,200,0.0,0.0
IART,B,317,0,317,0,0.0,189,0.0,0.0
IEZ,B,316,0,316,0,0.0,112,0.0,0.0
VEA,S,314,314,0,0,0.0014632560312906,297,0.003,0.03
MORN,B,313,0,0,0,0.0,194,0.0,0.0
IBD,B,313,100,100,0,0.333333333333333,100,0.01,0.09
XEC,S,312,0,312,0,0.0,0,0.0,0.0
WSBF,B,312,0,200,0,0.0,112,0.0,0.0
GS-J,S,311,0,311,0,0.0,200,0.0,0.0
TOTL,S,311,0,311,0,0.0,300,0.0,0.0
KREF,B,310,0,310,0,0.0,0,0.0,0.0
ESQ,B,310,0,205,0,0.0,105,0.0,0.0
VIACA,B,310,0,299,0,0.0,201,0.0,0.0
CATC,B,310,0,100,0,0.0,105,0.0,0.0
AUB,B,309,0,309,0,0.0,109,0.0,0.0
CBSH,B,309,0,209,0,0.0,109,0.0,0.0
ZIONO,B,309,0,100,0,0.0,109,0.0,0.0
AHL-E,B,309,0,165,0,0.0,165,0.0,0.0
SCHH,S,308,0,308,0,0.0,0,0.0,0.0
FAST,S,308,0,308,0,0.0,0,0.0,0.0
TSLX,B,307,0,307,0,0.0,0,0.0,0.0
VSAT,S,307,0,307,0,0.0,100,0.0,0.0
IGOV,S,305,0,305,0,0.0,0,0.0,0.0
FTSD,B,305,0,305,0,0.0,105,0.0,0.0
RCI,S,305,0,205,0,0.0,105,0.0,0.0
GF,B,305,0,200,0,0.0,200,0.0,0.0
HEDJ,B,305,0,305,0,0.0,105,0.0,0.0
ESQ,S,305,0,200,0,0.0,105,0.0,0.0
ARVN,B,305,0,305,0,0.0,150,0.0,0.0
PODD,S,304,0,0,0,0.0,0,0.0,0.0
ENTG,S,304,0,304,0,0.0,104,0.0,0.0
DLS,S,303,0,303,0,0.0,0,0.0,0.0
HIL,B,302,0,302,0,0.0,302,0.0,0.0
HRTG,B,302,0,302,0,0.0,0,0.0,0.0
FIDI,B,302,0,200,0,0.0,200,0.0,0.0
SLQD,S,302,0,302,0,0.0,300,0.0,0.0
IQDF,B,302,0,302,0,0.0,0,0.0,0.0
IWS,S,302,0,302,0,0.0,182,0.0,0.0
CP,B,302,100,201,1,0.013319126265317,101,0.01,0.23
BEN,S,302,0,302,0,0.0,200,0.0,0.0
FLMN,S,301,0,301,0,0.0,264,0.0,0.0
CHA,B,301,0,300,0,0.0,200,0.0,0.0
MGTA,S,300,0,300,0,0.0,150,0.0,0.0
PEB-E,B,300,0,300,0,0.0,200,0.0,0.0
CMPR,B,300,0,300,0,0.0,300,0.0,0.0
FVAC+,B,300,0,300,0,0.0,100,0.0,0.0
RBBN,B,300,0,300,0,0.0,300,0.0,0.0
PVBC,B,300,0,100,0,0.0,0,0.0,0.0
MDLQ,B,300,0,300,0,0.0,200,0.0,0.0
ONB,B,300,0,300,0,0.0,100,0.0,0.0
GLMD,B,300,0,200,0,0.0,100,0.0,0.0
PLYM-A,S,300,0,300,0,0.0,200,0.0,0.0
AFK,B,300,0,300,0,0.0,0,0.0,0.0
MFD,B,300,0,300,0,0.0,300,0.0,0.0
WIFI,B,300,0,100,0,0.0,200,0.0,0.0
WPM,S,300,0,300,0,0.0,0,0.0,0.0
