symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VFC,S,2073,361,0,1660,0.0157386194250946,1546,0.006,0.241346153846154
WCLD,B,2072,6,100,0,0.00783289817232376,581,0.01,0.06
PCYO,S,2071,0,1721,0,0.0,218,0.0,0.0
FVRR,B,2071,200,934,0,0.0764525993883792,209,0.02,0.1
GWRE,B,2070,0,871,0,0.0,251,0.0,0.0
FDIS,B,2070,100,185,0,0.5,562,0.01,0.04
FEM,B,2068,0,992,0,0.0,485,0.0,0.0
LEA,B,2066,74,601,0,0.00676242314788784,510,0.02,0.23
ESNT,S,2065,300,0,1765,0.0213469840279838,2065,0.002,0.04
MGTA,B,2064,300,781,6,0.824280252031261,301,0.04,0.31
SUM,S,2063,300,767,330,0.00227797351476127,354,0.001,0.01
SATS,B,2062,0,908,0,0.0,432,0.0,0.0
GBIL,B,2062,0,869,0,0.0,773,0.0,0.0
NTX,B,2061,0,1248,0,0.0,297,0.0,0.0
PFNX,S,2061,0,1026,0,0.0,200,0.0,0.0
CTRA,B,2060,100,969,0,0.427350427350427,609,0.01,0.07
BIBL,B,2059,0,445,0,0.0,686,0.0,0.0
IMUX,B,2059,283,1019,0,0.120985185283116,333,0.03,0.18
FTXL,B,2056,329,0,0,1.43289224952741,337,0.02,0.297598253275109
GCI,B,2054,100,1438,0,0.00165406818069041,611,0.0,0.01
GWW,B,2053,89,492,0,0.00606622755246517,187,0.100833333333333,1.61166666666667
NERD,B,2053,0,1003,0,0.0,416,0.0,0.0
IQDF,B,2051,0,1178,0,0.0,480,0.0,0.0
USFR,S,2050,0,1174,0,0.0,100,0.0,0.0
ACIW,B,2047,200,153,1400,0.022517451024544,1827,0.001,0.01
IMFI,B,2047,100,1152,0,1.0,248,0.0,0.06
NOMD,B,2044,0,1060,0,0.0,332,0.0,0.0
KL,S,2041,0,991,0,0.0,150,0.0,0.0
BML-G,B,2041,0,1386,0,0.0,200,0.0,0.0
EGP,B,2036,171,535,194,0.0223062875032612,160,0.0216959064327485,0.0958479532163743
ESRT,B,2036,50,1413,0,0.00172300906302767,887,0.001,0.01
IECS,B,2035,0,426,0,0.0,491,0.0,0.0
ROKT,B,2034,10,839,0,1.0,305,0.01,0.09
NYMT,S,2034,100,1446,0,0.00181811570488346,100,0.005,0.01
NDAQ,S,2033,0,0,0,0.0,117,0.0,0.0
FXP,B,2030,0,1130,0,0.0,572,0.0,0.0
FSBW,B,2029,167,811,0,0.126899696048632,259,0.0886826347305389,0.517425149700599
SFE,S,2029,0,1379,0,0.0,100,0.0,0.0
NCLH,S,2028,0,1050,0,0.0,461,0.0,0.0
PVBC,S,2027,0,1637,0,0.0,871,0.0,0.0
TTNP,S,2025,100,1407,15,0.00157825791890911,400,0.0,0.0013
EMGF,B,2025,301,0,0,2.0,660,0.02,0.14
NX,B,2021,100,840,500,0.0214776632302405,820,0.001,0.02
ISTR,B,2020,254,673,144,0.268783068783069,208,0.018503937007874,0.4
TROX,S,2019,300,1148,93,0.00881860136982275,117,0.0,0.01
SGDM,B,2019,0,200,0,0.0,532,0.0,0.0
HLNE,B,2018,509,688,1,0.137621830930465,429,0.0134059405940594,0.315148514851485
MBWM,B,2017,5,612,0,0.00535905680600214,325,0.15,0.26
TPCO,B,2017,0,1257,0,0.0,276,0.0,0.0
TBPH,B,2016,0,1116,0,0.0,300,0.0,0.0
KTN,B,2013,0,1187,0,0.0,274,0.0,0.0
AON,B,2011,259,581,0,0.0499165107770228,325,0.042,0.538951048951049
PHO,B,2008,0,243,0,0.0,566,0.0,0.0
NMT,B,2008,100,600,0,0.746268656716418,300,0.01,0.08
IBDR,B,2007,0,428,0,0.0,735,0.0,0.0
BJ,S,2004,400,0,1500,0.0235668414540741,100,0.001,0.0275
ZB-G,B,2003,509,638,35,1.35202500234814,346,0.126807511737089,0.71
LN,B,2003,80,1006,0,0.142602495543672,156,0.01,0.06
MPLX,S,2000,150,0,1850,0.00542259942138017,1900,0.002,0.1
FHN-A,B,2000,0,800,0,0.0,300,0.0,0.0
SIJ,B,2000,200,853,0,0.476190476190476,427,0.01,0.14
TANNZ,B,1997,0,1097,0,0.0,208,0.0,0.0
SFM,S,1995,495,0,1500,0.00782053072226529,190,0.003,0.03
DMLP,B,1995,100,1185,0,0.0766871165644172,258,0.01,0.04
WELL,S,1994,739,19,1124,0.0290344693324702,59,0.006,0.113646577380952
IBKC,B,1994,392,424,239,0.0289325996909771,102,0.0235136013480982,0.166337265286471
RYT,S,1994,0,0,0,0.0,464,0.0,0.0
INBKZ,B,1994,0,1108,0,0.0,313,0.0,0.0
LH,B,1992,300,404,310,0.016215339711367,327,0.001,0.05
LPT,B,1992,0,639,0,0.0,583,0.0,0.0
FN,S,1991,280,696,0,0.111664765577531,353,0.012,0.13
SEMG,B,1989,294,1313,0,0.00285989435900429,116,0.0,0.01
GRIF,B,1989,116,789,0,0.158959104377803,438,0.1,2.1
FTAI-A,B,1987,200,945,0,1.0,435,0.06,0.125
LGOV,B,1986,0,1047,0,0.0,308,0.0,0.0
SSW-G,B,1984,0,935,0,0.0,424,0.0,0.0
WNS,B,1984,243,431,0,0.0497790693756837,425,0.0573529411764706,0.467352941176471
USA,S,1983,200,1783,0,0.0112834978843441,200,0.003,0.01
FLO,B,1982,0,1121,0,0.0,548,0.0,0.0
ELJ,B,1981,0,1061,0,0.0,236,0.0,0.0
OFSSZ,B,1979,0,1048,0,0.0,100,0.0,0.0
MJCO,B,1978,200,807,0,0.43956043956044,204,0.11,0.39
BL,S,1978,277,200,1400,0.0165092181726269,1658,0.002,0.0601298701298701
CAMT,S,1978,0,1398,0,0.0,100,0.0,0.0
DECK,B,1977,50,120,0,0.00293841090738129,385,0.0,0.08
ILPT,S,1976,42,780,0,0.0338436744560838,302,0.0,0.01
BL,B,1973,354,694,78,0.0323757768213557,448,0.025,0.12
JMIN,B,1971,0,333,0,0.0,721,0.0,0.0
SCPL,S,1970,0,1354,0,0.0,194,0.0,0.0
VNM,B,1967,100,1168,0,0.011611704598235,330,0.0,0.01
AAON,S,1966,0,480,0,0.0,100,0.0,0.0
PBI-B,B,1966,100,500,0,0.0661375661375661,400,0.01,0.13
CLWT,B,1963,0,1298,0,0.0,103,0.0,0.0
PGRE,B,1961,0,1412,0,0.0,1133,0.0,0.0
TBI,B,1960,100,854,0,0.0620732464307883,438,0.01,0.09
RF-B,B,1956,100,968,0,0.10482180293501,308,0.0,0.09
FFA,S,1955,100,1078,0,0.0246062992125984,362,0.01,0.04
AGCO,B,1955,100,795,0,0.0111944475540132,191,0.01,0.11
LANC,S,1954,171,160,0,0.0584889621712561,266,0.08,0.77
BDCS,B,1954,100,0,0,1.0,478,0.01,0.1
SPLB,B,1952,0,1237,0,0.0,940,0.0,0.0
AMBC,S,1948,300,796,454,0.0195643667666623,854,0.001,0.01
TLSA,B,1948,204,435,49,0.803149606299213,300,0.0549019607843137,0.64
AKTS,S,1947,100,1137,12,0.0140964195094446,100,0.0,0.01
EWP,B,1947,0,1589,0,0.0,903,0.0,0.0
SABR,S,1947,0,1117,0,0.0,347,0.0,0.0
DOVA,B,1940,0,1715,0,0.0,1105,0.0,0.0
BME,B,1940,232,300,0,0.0856267662131796,532,0.02,0.16
WRI,B,1940,303,1065,0,0.014364973684257,1050,0.001,0.02
NYF,B,1940,200,0,0,0.333333333333333,942,0.06,0.14
SMHD,B,1939,0,433,0,0.0,308,0.0,0.0
JHAA,B,1936,0,1171,0,0.0,418,0.0,0.0
GRTS,B,1934,163,888,54,0.0492791036140402,200,0.02,0.18
PRIF-B,B,1933,0,1333,0,0.0,200,0.0,0.0
FID,B,1933,100,633,0,1.0,500,0.0,0.07
VRRM,B,1933,0,1111,0,0.0,298,0.0,0.0
CREX,B,1932,0,1232,0,0.0,100,0.0,0.0
CMRE-C,S,1932,0,932,0,0.0,100,0.0,0.0
CEIX,B,1932,100,1217,66,0.0689655172413793,368,0.001,0.01
BBL,B,1931,0,1315,0,0.0,506,0.0,0.0
ARKW,B,1929,150,100,0,0.45,440,0.02,0.12
CLS,S,1929,200,1256,0,0.0258832664682283,300,0.0,0.01
NWN,B,1928,354,302,141,0.184822851104034,391,0.0075,0.135
DJD,B,1925,93,145,0,0.481865284974093,273,0.01,0.06
MTN,B,1922,111,771,0,0.0109750613284435,147,0.151,0.55
GGZ-A,B,1921,100,1116,0,1.0,405,0.03,0.31
APYX,B,1920,0,1150,0,0.0,180,0.0,0.0
CVLT,S,1918,100,802,8,0.0182982616651418,179,0.0,0.02
VXZ,B,1917,100,624,0,0.302114803625378,480,0.0,0.08
SPYG,S,1917,0,346,0,0.0,334,0.0,0.0
NVRO,B,1915,100,674,0,0.024906600249066,270,0.04,0.22
HYD,S,1915,0,1235,0,0.0,198,0.0,0.0
JELD,B,1915,0,890,0,0.0,434,0.0,0.0
ROP,B,1913,70,434,0,0.00504836466874428,232,0.011,0.39
STT-C,B,1912,190,903,0,0.449630916196266,370,0.02,0.1
WWJD,B,1912,0,662,0,0.0,240,0.0,0.0
FXB,B,1911,0,869,0,0.0,376,0.0,0.0
OMEX,B,1911,200,896,0,0.617260881480928,317,0.04,0.4
EFX,S,1911,179,140,0,0.00735414954806902,349,0.001,0.0511731843575419
FLIR,S,1909,203,795,70,0.0186980746367215,380,0.004,0.101803278688525
MVT,S,1909,0,1528,0,0.0,181,0.0,0.0
SIVB,B,1908,20,598,0,0.000975522672714939,323,0.031,0.34
IRWD,B,1907,56,1319,0,0.00251877839247965,359,0.0,0.03
ROCK,S,1904,305,461,36,0.0465039467315806,201,0.001,0.07
MDYG,S,1904,0,8,0,0.0,399,0.0,0.0
ADMP,S,1904,0,1289,0,0.0,117,0.0,0.0
WSFS,B,1903,2,550,0,0.000399361022364217,300,0.001,0.02
JDIV,B,1902,700,0,0,1.0,636,0.005,0.01
AQN,S,1902,410,266,593,0.00127245952218158,1136,0.002,0.02
NZF,S,1901,1,1900,0,0.00152671755725191,1,0.001,0.02
ZION,S,1900,89,1419,0,0.00321114157887141,750,0.0,0.02
JAG,S,1900,0,1499,0,0.0,266,0.0,0.0
TXRH,S,1900,300,0,1600,0.0174520069808028,200,0.001,0.0166666666666667
CRON,S,1900,300,0,1600,0.00278488556921984,1900,0.003,0.04
CPE,S,1900,0,1450,0,0.0,100,0.0,0.0
LGF.A,S,1900,300,0,1600,0.00883140226884988,1900,0.006,0.07
BYD,S,1899,600,0,1299,0.03996003996004,100,0.0055,0.06
PRIF-A,S,1899,0,799,0,0.0,200,0.0,0.0
CMS,S,1897,100,1134,0,0.0027162841233193,182,0.0,0.01
NAVB,S,1894,0,1269,0,0.0,115,0.0,0.0
BXP,S,1894,100,671,0,0.0111148160497944,127,0.0,0.05
IHE,B,1893,200,1138,0,1.0,105,0.0,0.25
RGEN,B,1892,312,320,0,0.022338565252159,469,0.02,0.32
FIX,B,1891,164,769,0,0.0132202303505301,386,0.0085187969924812,0.06
GNMK,B,1888,0,1246,0,0.0,813,0.0,0.0
OXLCM,B,1884,0,1084,0,0.0,300,0.0,0.0
PSB-Y,S,1882,0,1052,0,0.0,216,0.0,0.0
ASH,S,1882,140,670,0,0.0179740659904994,200,0.000714285714285714,0.0542857142857143
APLE,S,1882,142,0,1740,0.00473466562317649,982,0.003,0.03
LMAT,B,1881,0,498,0,0.0,95,0.0,0.0
FIBR,B,1880,100,166,0,1.0,596,0.01,0.19
SAN-B,B,1880,355,489,0,0.923076923076923,483,0.0283880597014925,0.15
CMP,B,1876,348,312,117,0.0893586306325408,410,0.012,0.14
MRC,B,1876,116,1100,84,0.00668703522222863,611,0.0,0.01
KTCC,B,1875,0,1269,0,0.0,200,0.0,0.0
SCVL,B,1873,250,456,400,0.0372289038819485,160,0.0105,0.125
GNOM,B,1872,200,839,0,0.2,231,0.01,0.04
RDVT,B,1872,0,1048,0,0.0,316,0.0,0.0
NAV-D,B,1871,0,466,0,0.0,300,0.0,0.0
SHE,B,1871,0,192,0,0.0,157,0.0,0.0
TREX,B,1867,100,491,33,0.0102239034863511,338,0.01,0.08
BRC,B,1867,109,510,0,0.01314514273802,335,0.02,0.1
GGZ,B,1867,0,1152,0,0.0,239,0.0,0.0
SPKE,B,1866,300,847,100,0.0569316509166133,605,0.011,0.06
FNDC,S,1866,0,605,0,0.0,351,0.0,0.0
EVR,S,1866,26,865,28,0.00109455249642166,204,0.0,0.05
CVU,B,1865,0,1265,0,0.0,325,0.0,0.0
WFC-Y,B,1865,0,999,0,0.0,367,0.0,0.0
DGBP,B,1865,0,918,0,0.0,359,0.0,0.0
JPST,S,1864,1171,0,693,0.101182997067871,670,0.004,0.04
MERC,B,1862,125,941,0,0.0311327821703137,296,0.011,0.09
PRO,B,1861,125,360,0,0.0180400612343393,262,0.013,0.320327868852459
DBEU,B,1860,0,935,0,0.0,437,0.0,0.0
PTF,B,1860,100,68,0,0.333333333333333,363,0.01,0.07
BBUS,B,1855,0,1243,0,0.0,741,0.0,0.0
BCI,B,1855,21,318,0,0.0285714285714286,523,0.01,0.04
SPHY,B,1854,800,176,0,1.0,750,0.005,0.01
AVY,B,1852,0,774,0,0.0,267,0.0,0.0
EUO,B,1851,0,1015,0,0.0,1040,0.0,0.0
CX,S,1850,900,0,950,0.00105288402482467,1850,0.001,0.01
AIRG,B,1850,100,0,1050,0.404858299595142,1350,0.001,0.05
SF,B,1849,0,1239,0,0.0,365,0.0,0.0
UFPI,B,1847,530,371,0,0.0636904704298449,455,0.012,0.12
SBLK,S,1846,1,1555,0,7.66400980993256e-05,1334,0.001,0.01
USPH,B,1846,153,450,0,0.24166626796753,200,0.0833962264150943,0.720377358490566
AYX,S,1845,484,0,1261,0.0122795889889636,100,0.0028595041322314,0.0907644628099174
PAWZ,B,1845,25,548,0,1.0,451,0.01,0.04
CAE,B,1844,0,912,0,0.0,420,0.0,0.0
CAI-B,B,1843,0,1021,0,0.0,300,0.0,0.0
FNDB,B,1840,0,166,0,0.0,557,0.0,0.0
CWCO,B,1839,0,1025,0,0.0,300,0.0,0.0
MQY,S,1839,0,1067,0,0.0,404,0.0,0.0
MBT,S,1839,0,1414,0,0.0,314,0.0,0.0
EURL,B,1838,0,580,0,0.0,300,0.0,0.0
HBANO,B,1838,0,717,0,0.0,371,0.0,0.0
NHC,S,1837,200,912,126,0.0303951367781155,110,0.005,0.16
DAR,B,1837,34,891,0,0.00267316612941269,466,0.0,0.01
CPI,B,1836,0,1129,0,0.0,249,0.0,0.0
III,B,1836,103,1232,0,0.147776183644189,201,0.0,0.01
THBRU,S,1835,0,1581,0,0.0,1366,0.0,0.0
JPIN,S,1834,0,522,0,0.0,559,0.0,0.0
RCL,S,1833,417,346,827,0.0180138849678333,212,0.0049016393442623,0.305
SRL,B,1833,0,933,0,0.0,400,0.0,0.0
JW.A,B,1833,300,529,15,0.0207724153565057,166,0.002,0.05
JPHF,B,1831,790,0,0,0.330543933054393,280,0.01,0.05
TKKSR,B,1830,100,1162,83,0.0149253731343284,262,0.0,0.04
PCI,S,1828,45,1146,0,0.00406393931183961,200,0.0,0.01
EDOW,B,1827,0,0,0,0.0,109,0.0,0.0
HOLX,S,1827,135,526,0,0.00515976150435713,223,0.001,0.0117777777777778
WASH,B,1827,240,49,0,0.128860685047339,202,0.021,0.24
SKM,S,1825,150,910,50,0.0683892697540542,391,0.0,0.02
TDG,B,1824,150,36,0,0.0239266911307205,343,0.15,1.2
ATRO,B,1824,500,622,18,0.118427796617361,321,0.002,0.06
MNRO,B,1823,200,599,0,0.0292736278102662,300,0.03,0.37
RZV,B,1817,0,70,0,0.0,345,0.0,0.0
CXDC,B,1817,0,1050,0,0.0,242,0.0,0.0
IBMP,B,1816,100,958,11,1.0,258,0.0,0.02
NMR,B,1814,0,1199,0,0.0,1034,0.0,0.0
MESO,B,1812,350,758,150,0.217391304347826,202,0.00857142857142857,0.0985714285714286
CLNY-B,B,1811,100,657,0,0.5,300,0.01,0.08
BBH,B,1810,0,60,0,0.0,148,0.0,0.0
MYT,S,1809,0,921,0,0.0,220,0.0,0.0
TOO-A,S,1809,0,1182,0,0.0,106,0.0,0.0
LII,B,1809,211,716,66,0.0224183959362548,140,0.052,0.896017316017316
PSA-F,B,1808,100,1054,0,0.625,500,0.01,0.05
TTGT,B,1807,100,1394,12,0.0171408981830648,100,0.0,0.05
FRDM,B,1807,239,500,0,1.0,563,0.02,0.25
CBOE,B,1805,118,629,0,0.0034359554870493,243,0.03,0.17
ZBK,B,1804,100,1350,0,0.5,677,0.05,0.45
GMED,B,1804,609,258,58,0.051208391486125,426,0.005,0.127247896440129
HNW,B,1800,0,1400,0,0.0,200,0.0,0.0
XSD,S,1800,0,870,0,0.0,100,0.0,0.0
AFB,S,1800,0,1200,0,0.0,200,0.0,0.0
ACIA,B,1798,0,1108,0,0.0,588,0.0,0.0
SAB,B,1797,0,876,0,0.0,477,0.0,0.0
DCP-B,B,1797,300,400,0,0.232558139534884,200,0.02,0.09
NVMI,B,1794,300,677,62,0.318030134492871,332,0.0233333333333333,0.266666666666667
SGMS,S,1793,108,874,0,0.0115018997973374,408,0.011,0.09
VERU,B,1790,0,1356,0,0.0,410,0.0,0.0
EEV,B,1789,100,763,350,0.029146021568056,204,0.0,0.02
JPIN,B,1786,0,470,0,0.0,477,0.0,0.0
ISMD,B,1785,0,469,0,0.0,296,0.0,0.0
TDW+A,B,1781,0,881,0,0.0,200,0.0,0.0
FMC,S,1781,17,744,0,0.00138262054812233,196,0.01,0.06
EBIX,B,1775,100,650,0,0.0067371825102742,161,0.0,0.14
JRSH,B,1774,0,1099,0,0.0,205,0.0,0.0
SCHD,S,1773,0,347,0,0.0,200,0.0,0.0
COR,S,1773,33,937,75,0.00231076255164204,200,0.0,0.06
UTRN,B,1772,26,655,0,1.0,375,0.0,0.08
HYGH,B,1770,100,0,0,1.0,492,0.01,0.08
BNED,S,1768,100,352,1123,0.00810832725208789,1323,0.001,0.01
DBEM,B,1766,481,100,0,1.28015952143569,293,0.04,0.27
CSS,B,1766,0,1466,0,0.0,100,0.0,0.0
NRG,B,1765,64,1056,0,0.00217857507573952,450,0.0,0.03
GNCA,S,1763,0,1365,0,0.0,166,0.0,0.0
PHM,S,1763,100,848,200,0.000540593138791882,551,0.001,0.01
BKE,B,1762,301,633,0,0.0249794802245667,351,0.006,0.03
CMLS,B,1761,200,896,0,0.202224469160768,598,0.01,0.06
EWN,B,1761,0,994,0,0.0,895,0.0,0.0
CIO,S,1761,200,1056,0,0.00424709693179225,300,0.001,0.03
SPNS,S,1760,100,55,705,0.0229252636405319,900,0.001,0.06
AL-A,B,1760,100,389,0,0.2,434,0.01,0.07
MMD,S,1759,150,959,0,0.10594335721039,300,0.01,0.11
SOJC,B,1758,0,1076,0,0.0,243,0.0,0.0
UBSI,B,1757,64,874,0,0.0130772374335922,190,0.009015625,0.0734375
COWN,B,1756,200,725,35,0.0235207683824612,466,0.001,0.03
NYT,S,1753,0,1170,0,0.0,310,0.0,0.0
EZM,B,1753,2,0,0,1.0,493,0.01,0.05
FIHD,B,1749,200,266,0,0.293457943925234,355,0.26,2.27
GSEW,B,1747,200,262,0,1.90909090909091,415,0.02,0.1
IYG,S,1747,185,1,0,0.250092229732081,352,0.02,0.09
OMFS,B,1746,0,863,0,0.0,353,0.0,0.0
RMD,B,1746,116,443,0,0.0182371234031751,360,0.011,0.109210526315789
FRTA,B,1744,0,1116,0,0.0,328,0.0,0.0
USIO,B,1743,0,1088,0,0.0,386,0.0,0.0
CETXP,S,1743,0,1043,0,0.0,241,0.0,0.0
NAII,B,1741,0,1016,0,0.0,235,0.0,0.0
EDIV,B,1739,0,404,0,0.0,300,0.0,0.0
BAND,B,1738,86,492,0,0.00796738929034649,500,0.01,0.04
SAFM,B,1735,727,300,200,0.032572636420627,268,0.0505,0.489166666666667
CNO,B,1734,1,861,0,1.85164611339481e-05,704,0.0,0.01
EFAD,B,1734,0,776,0,0.0,200,0.0,0.0
SPLP,B,1733,0,1233,0,0.0,200,0.0,0.0
DGII,B,1732,0,874,0,0.0,185,0.0,0.0
TCON,S,1732,0,1074,0,0.0,200,0.0,0.0
INVA,S,1730,300,100,1230,0.0185744627163957,1500,0.002,0.02
VCLT,B,1729,200,272,15,0.0282455875240715,371,0.016,0.21
NUVA,B,1728,555,280,75,0.0374214999188376,338,0.12425,0.4
CPS,S,1725,100,1100,0,0.00796431984708506,300,0.001,0.02
OSCV,B,1724,0,777,0,0.0,297,0.0,0.0
KDP,S,1723,324,699,360,0.00515033885084271,290,0.003,0.04
PSN,B,1723,100,769,0,0.0177179305457123,300,0.02,0.11
ENFC,B,1723,0,1146,0,0.0,244,0.0,0.0
SCE-L,B,1722,100,1096,0,0.0222518914107699,572,0.01,0.1
SPRO,B,1722,0,858,0,0.0,100,0.0,0.0
DTQ,B,1720,0,1105,0,0.0,298,0.0,0.0
LRGF,S,1719,0,0,0,0.0,564,0.0,0.0
UMRX,B,1718,0,1047,0,0.0,857,0.0,0.0
VIOO,B,1718,0,286,0,0.0,358,0.0,0.0
KFYP,B,1717,317,2,0,1.73439575033201,311,0.2,0.86
CPA,B,1715,399,200,0,0.0803596224566862,470,0.041,0.26
KCAPL,B,1713,100,844,0,1.0,314,0.0,0.07
IQV,B,1713,189,102,0,0.00831925589793136,246,0.005,0.475137980821619
TLK,B,1713,0,1175,0,0.0,380,0.0,0.0
SPGI,S,1713,115,530,37,0.00436696032567162,133,0.02,0.19
APOG,B,1710,0,1003,0,0.0,265,0.0,0.0
KELYA,B,1709,100,767,0,0.0143348623853211,244,0.0,0.03
SBBP,S,1708,0,1418,0,0.0,1233,0.0,0.0
CVLY,B,1707,250,746,38,0.354752113004677,333,0.02,0.26
SYKE,B,1706,201,463,0,0.027970293692177,223,0.001,0.04
SWN,S,1704,101,1333,0,0.000105595737696006,1434,0.001,0.01
NRG,S,1704,180,737,166,0.00238066114437785,341,0.002,0.0216666666666667
IPHS,S,1704,200,1005,0,0.00340269152899944,100,0.0005,0.01
LANDP,B,1701,0,525,0,0.0,220,0.0,0.0
PIE,B,1701,100,566,0,0.0514668039114771,358,0.02,0.08
BWXT,S,1700,119,372,0,0.0105475986114953,343,0.002,0.0434883720930233
NTGR,S,1700,200,0,500,0.0100781053162006,700,0.001,0.02
NGL-C,B,1700,0,1000,0,0.0,300,0.0,0.0
FUND,S,1700,0,0,0,0.0,0,0.0,0.0
BFY,S,1700,0,1200,0,0.0,100,0.0,0.0
DXCM,S,1700,200,0,300,0.0125462643497898,500,0.001,0.11
MCA,S,1700,0,1000,0,0.0,100,0.0,0.0
HTBK,S,1700,100,0,1600,0.0218007412252017,1700,0.001,0.01
TMHC,S,1699,0,832,0,0.0,224,0.0,0.0
HES,S,1699,579,0,1120,0.0120944251747566,172,0.005,0.121189063145472
CPTAL,B,1695,0,1145,0,0.0,225,0.0,0.0
SCPH,B,1694,258,926,0,0.1190036900369,904,0.0545736434108527,0.163875968992248
CANE,B,1694,0,1150,0,0.0,1000,0.0,0.0
MO,S,1693,605,0,1088,0.00324267115651731,559,0.006,0.06
GVI,B,1692,118,147,0,0.0592370835345244,386,0.02,0.23
ELVT,B,1692,150,1120,116,0.262115563839702,266,0.0,0.04
IVOL,B,1691,100,266,0,1.0,244,0.0,0.02
MOMO,S,1691,300,1040,200,0.0108648413733159,849,0.001,0.01
JOE,B,1690,200,915,300,0.070871722182849,275,0.001,0.02
ALEC,B,1687,200,614,0,0.0724983994913687,516,0.03,0.18
USAK,B,1685,295,825,0,0.0965650507157718,237,0.0,0.06
TV,B,1681,1,1118,0,2.37416904083571e-05,708,0.0,0.01
NEWTI,B,1680,0,1046,0,0.0,320,0.0,0.0
HEWJ,B,1678,0,1230,0,0.0,331,0.0,0.0
KEY-K,B,1677,0,987,0,0.0,529,0.0,0.0
JSM,B,1674,192,502,0,0.84717987804878,400,0.02,0.23
IONS,S,1674,100,720,24,0.00528178312998468,274,0.001,0.04
NIO,S,1672,1672,0,0,0.00253493176023196,1672,0.007,0.03
HHR,B,1671,0,963,0,0.0,204,0.0,0.0
KNL,B,1668,0,904,0,0.0,299,0.0,0.0
KBA,B,1667,0,100,0,0.0,521,0.0,0.0
YUMC,S,1666,203,300,598,0.00696769422726481,200,0.001,0.03
CUT,B,1666,0,762,0,0.0,277,0.0,0.0
OCSI,B,1666,400,600,66,0.428146764056395,366,0.02,0.07
PT,B,1666,0,1566,0,0.0,300,0.0,0.0
SELF,B,1666,0,888,0,0.0,321,0.0,0.0
CQP,B,1665,100,533,0,0.0271665308340125,200,0.0,0.05
NAZ,B,1665,100,1075,0,0.25,358,0.01,0.03
TPL,B,1663,170,25,0,0.141488236167637,120,2.92589314194577,23.4121690590112
PVT,B,1662,516,966,0,0.424342105263158,152,0.0,0.02
BHF,S,1661,105,1053,0,0.00430557264116127,223,0.001,0.0198095238095238
ISIG,B,1661,0,771,0,0.0,117,0.0,0.0
KBE,B,1658,0,497,0,0.0,582,0.0,0.0
UBIO,B,1657,0,0,0,0.0,844,0.0,0.0
KXI,B,1655,200,280,0,1.02203128442388,530,0.02,0.21
SCIF,B,1655,200,733,0,0.0666666666666667,200,0.025,0.05
RY,S,1654,654,0,1000,0.0291207127516128,837,0.004,0.06
WPC,S,1653,398,648,0,0.0416698861620737,216,0.00417493472584856,0.12242819843342
EXEL,S,1652,782,60,750,0.00941023573723541,50,0.001,0.01
GOODM,B,1652,0,738,0,0.0,132,0.0,0.0
EGF,B,1652,0,658,0,0.0,266,0.0,0.0
IEC,B,1650,0,1050,0,0.0,300,0.0,0.0
ATOM,B,1648,0,1230,0,0.0,1033,0.0,0.0
EBR,S,1647,0,1215,0,0.0,359,0.0,0.0
BUD,B,1647,8,900,76,0.000254655419385644,411,0.001,0.01
EYEN,S,1647,0,1089,0,0.0,244,0.0,0.0
STE,B,1643,201,399,0,0.0173649073749634,465,0.0390081329561528,0.443571428571429
IYT,S,1642,42,559,0,0.0123101236889882,426,0.02,0.2
AMH-D,B,1639,219,710,0,2.0,232,0.01,0.23
GTIP,B,1638,0,367,0,0.0,163,0.0,0.0
INR,B,1636,0,1225,0,0.0,111,0.0,0.0
SSW-H,S,1633,0,933,0,0.0,333,0.0,0.0
WEN,S,1633,200,488,311,0.0020187481747745,263,0.002,0.02
ARVN,S,1633,200,333,900,0.094088467327063,1100,0.011,0.1
VRP,S,1633,0,1140,0,0.0,166,0.0,0.0
RGEN,S,1633,856,0,227,0.0568896018010109,211,0.00629591836734694,0.201371930127983
FTA,B,1632,0,639,0,0.0,460,0.0,0.0
NSCO+,B,1631,0,1012,0,0.0,319,0.0,0.0
HUBB,B,1630,21,400,0,0.00176557348603158,292,0.02,0.38
NTSX,B,1629,101,0,0,1.00199600798403,476,0.02,0.09
BSCS,B,1629,0,166,0,0.0,672,0.0,0.0
DTEC,B,1629,0,393,0,0.0,535,0.0,0.0
QQH,B,1627,0,982,0,0.0,358,0.0,0.0
TMUS,S,1625,194,214,1049,0.00648922113728613,171,0.0164432460195172,0.207641102109117
TEL,S,1624,387,20,325,0.0106842602000225,283,0.003,0.04
FXZ,B,1623,0,78,0,0.0,207,0.0,0.0
IGBH,B,1623,0,718,0,0.0,402,0.0,0.0
HZN,B,1623,0,1265,0,0.0,198,0.0,0.0
ENO,S,1623,100,892,13,0.0184162062615101,187,0.0,0.08
EQAL,B,1621,0,133,0,0.0,740,0.0,0.0
FXR,S,1618,0,494,0,0.0,225,0.0,0.0
FIVN,S,1618,16,0,0,0.000949554896142433,16,0.001,0.06
LEE,S,1617,105,1146,5,0.119182746878547,163,0.0,0.01
EW,S,1615,500,0,292,0.0313376105728885,308,0.003,0.17485
VEGN,B,1612,0,0,0,0.0,671,0.0,0.0
