symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AROC,S,9461,0,9461,0,0.0,4277,0.0,0.0
ABOS,S,9460,100,7261,0,0.040016006402561,2628,0.01,0.04
NUEM,B,9460,400,689,8371,0.8,8905,0.001,0.09
NUVB,B,9454,0,9158,0,0.0,5600,0.0,0.0
FTEC,T,9454,0,6423,0,0.0,763,0.0,0.0
UIS,T,9453,0,6853,0,0.0,4053,0.0,0.0
NI,T,9452,0,7852,0,0.0,5460,0.0,0.0
LMDX,B,9452,635,8452,265,1.67244074604222,3200,0.048,0.47
OMI,B,9445,0,3464,0,0.0,1200,0.0,0.0
ERUS,E,9444,200,6044,0,0.0202839756592292,1200,0.025,0.2
AMBP,S,9444,0,9444,0,0.0,2337,0.0,0.0
AAIC,B,9442,0,8842,0,0.0,3200,0.0,0.0
ERAS,S,9439,0,9439,0,0.0,9439,0.0,0.0
ZVIA,T,9439,0,6239,0,0.0,3539,0.0,0.0
CHIQ,S,9438,0,9016,0,0.0,1578,0.0,0.0
WLDN,B,9437,0,6268,0,0.0,900,0.0,0.0
UNIT,T,9437,0,6337,0,0.0,4288,0.0,0.0
GS-C,T,9434,0,9134,0,0.0,1700,0.0,0.0
DFJ,S,9426,600,6570,702,1.58181498623235,2119,0.002,0.19
NOVT,T,9421,0,4747,0,0.0,2474,0.0,0.0
DEA,S,9420,0,9420,0,0.0,3268,0.0,0.0
HFC,S,9419,1784,5750,439,0.191230865949862,2560,0.004,0.0642253521126761
DALT,B,9416,0,9416,0,0.0,1457,0.0,0.0
JCO,S,9410,0,9410,0,0.0,3400,0.0,0.0
GNT,B,9408,0,7188,0,0.0,4100,0.0,0.0
RSG,B,9408,125,5638,0,0.0157391085368925,834,0.01,0.086
RJF,T,9403,50,7124,250,0.00771485881808363,2735,0.01,0.19
VRCA,B,9402,270,5088,0,0.969613160875007,4647,0.0336299948105864,0.29468085106383
AXLA,T,9402,0,6588,0,0.0,5302,0.0,0.0
MCR,T,9400,200,7900,500,0.563380281690141,4700,0.01,0.08
DNA+,S,9400,0,5600,0,0.0,3900,0.0,0.0
AMAO,B,9400,0,8900,0,0.0,5200,0.0,0.0
PPTY,T,9400,500,7600,1300,0.277777777777778,3700,0.01,0.05
TMKR,T,9400,0,9400,0,0.0,2600,0.0,0.0
SCKT,S,9394,300,8694,200,0.806355424363622,6087,0.03,0.28
OMCL,T,9393,266,300,2166,0.10917070084439,3475,0.141,1.34
SNA,T,9392,20,3700,280,0.00816659861167824,1292,0.02,0.33
SNES,B,9392,400,8292,0,0.65359477124183,3250,0.001,0.0099
ISDX,B,9390,0,8190,0,0.0,3590,0.0,0.0
DGHI,S,9389,800,6289,700,0.516954339576448,3802,0.0114666666666667,0.246
TRGP,T,9384,500,7449,947,0.0182595040718694,1987,0.001,0.03
NRT,B,9379,967,8185,26,0.94013508797548,3701,0.04,0.36
EOS,S,9378,204,7404,400,0.0338855184339668,3239,0.05,0.3
HPP,T,9375,0,9175,0,0.0,2275,0.0,0.0
ATH-A,B,9364,200,7063,0,0.4,2304,0.01,0.09
KTF,B,9358,0,3979,0,0.0,2779,0.0,0.0
EFT,T,9357,0,9057,0,0.0,3814,0.0,0.0
DXYN,S,9352,395,6382,405,0.837546053706181,1852,0.03,0.23
MMI,S,9349,613,5361,1397,0.15150495003574,388,0.0331147540983607,0.657540983606557
VAL+,T,9343,0,5900,0,0.0,4500,0.0,0.0
BYD,B,9341,579,5188,792,0.0287535292359236,2478,0.00690506329113924,0.156329113924051
COLD,B,9341,784,6433,1771,0.0319738769978812,1877,0.005,0.0758252427184466
IIIN,B,9337,862,5694,35,0.814040065505024,1691,0.15225972077997,1.0784446752048
IRTC,T,9333,300,4103,100,0.0268160556169109,514,0.02,0.835
ZSL,S,9332,500,8632,0,0.576701268742791,6296,0.001,0.02
MCHX,T,9331,0,5331,0,0.0,4400,0.0,0.0
TAK,T,9317,0,8017,0,0.0,2800,0.0,0.0
VICI,T,9316,0,7116,0,0.0,2511,0.0,0.0
BWA,S,9309,1100,3582,3748,0.0406715540893354,1428,0.004,0.08
NTLA,T,9307,500,4560,400,0.0435950405260625,1372,0.0375,1.74
PXD,S,9306,149,6291,100,0.00565669257489299,1855,0.13,1.17
KZR,S,9303,0,8203,0,0.0,4128,0.0,0.0
SCPS,B,9300,0,5500,0,0.0,2800,0.0,0.0
IAE,T,9300,0,9100,0,0.0,5000,0.0,0.0
FXC,S,9300,1000,3500,4800,0.523560209424084,4200,0.001,0.03
AHG,T,9300,0,8800,0,0.0,1600,0.0,0.0
DCGOW,E,9300,0,4800,0,0.0,2500,0.0,0.0
BIGC,T,9293,400,6153,0,0.0277716363589149,1920,0.041,0.15
AKTS,S,9292,0,8999,0,0.0,4297,0.0,0.0
COUR,S,9287,700,3840,2947,0.0875818134268302,2908,0.013,0.18
EBR,S,9286,0,9087,0,0.0,4440,0.0,0.0
DFIN,S,9279,710,4798,90,0.220303939520861,1010,0.0467,0.383
MRC,T,9278,0,7278,0,0.0,2377,0.0,0.0
SABS,E,9278,0,6778,0,0.0,2868,0.0,0.0
BCAT,S,9277,200,8577,500,0.0184735497209352,2858,0.03,0.13
FSP,B,9276,0,8176,0,0.0,3989,0.0,0.0
UGA,B,9275,1385,135,7600,4.71184624515678,8913,0.006,0.21
GDXD,E,9271,615,7985,620,0.323513940031562,340,0.001,0.0448780487804878
CMA,S,9270,384,3667,0,0.0226456022665785,1578,0.071,0.37
SFY,S,9268,0,9212,0,0.0,1432,0.0,0.0
ETO,S,9263,150,7289,254,0.295079539637843,1380,0.05,0.85
AY,T,9261,400,5113,329,0.0187775795699934,1916,0.001,0.04
CSWC,S,9253,531,6860,420,0.349370329064886,1552,0.0518888888888889,0.456272401433692
NWL,T,9251,567,7484,0,0.0108581167774182,2640,0.001,0.01
SSG,B,9249,0,4331,0,0.0,2028,0.0,0.0
BEN,S,9245,700,7455,200,0.042181379933715,1960,0.001,0.02
LTH,T,9237,898,4139,2300,0.211045828437133,2400,0.001,0.0489086859688196
OZK,T,9235,140,4576,0,0.0691094531902229,2189,0.011,0.06
NMCO,B,9233,100,6113,400,0.0895255147717099,4613,0.01,0.05
CIB,B,9229,244,6585,900,0.141467938976685,2127,0.012,0.19
RYN,S,9226,320,5466,2244,0.0473931562907761,1073,0.012,0.14
SUB,B,9226,0,9226,0,0.0,3581,0.0,0.0
TEF,B,9223,0,9223,0,0.0,9113,0.0,0.0
NLY-I,B,9219,0,5300,0,0.0,2400,0.0,0.0
SOXX,B,9219,924,5820,1275,0.0476754675790372,620,0.338566845891722,1.8248120177981
DGP,T,9217,100,7396,0,0.337837837837838,3500,0.001,0.16
PSTH+,S,9214,0,6314,0,0.0,3914,0.0,0.0
AGNCP,B,9213,51,7152,0,0.305389221556886,1791,0.01,0.04
MIST,B,9212,600,5823,400,0.518711193153214,1304,0.02325,0.34
CINC,S,9211,0,8411,0,0.0,1800,0.0,0.0
INVO,B,9209,100,6209,0,0.5,3100,0.02,0.21
KMB,B,9201,200,7382,0,0.00788208402301569,1313,0.001,0.055
IMBI,S,9200,211,7500,0,0.145116918844567,2400,0.04,0.11
SNTG,T,9200,0,6200,0,0.0,3300,0.0,0.0
MIR+,B,9200,0,9100,0,0.0,1600,0.0,0.0
IPVI,T,9200,0,9200,0,0.0,6600,0.0,0.0
RCEL,B,9200,50,8800,150,0.0343642611683849,9100,0.01,0.07
NMI,T,9200,0,6400,0,0.0,1400,0.0,0.0
AVSF,B,9200,0,9200,0,0.0,9200,0.0,0.0
USMV,T,9197,3407,5502,0,0.185586665214076,4440,0.001,0.01
CRTO,B,9195,253,4195,0,0.0580674776222171,637,0.001,0.09
SR,B,9193,220,5119,390,0.0740487485730166,1438,0.02,0.203333333333333
PUK,S,9184,700,598,7886,0.20590176021628,8584,0.002,0.08
SHLS,T,9180,0,4495,0,0.0,2895,0.0,0.0
UMI,T,9178,265,7688,0,1.29203539823009,2047,0.03,0.37
NWS,T,9174,0,7974,0,0.0,2519,0.0,0.0
AMN,T,9173,0,2350,0,0.0,1500,0.0,0.0
EMR,B,9173,400,7158,1007,0.0126834911885456,2599,0.002,0.02
LOMA,B,9172,0,6003,0,0.0,3303,0.0,0.0
CARS,B,9169,300,7769,0,0.0588697017268446,3200,0.001,0.02
IEA,S,9165,600,8165,0,0.0886917960088692,1400,0.001,0.0233333333333333
SPE,T,9159,100,7359,0,0.0906618313689937,2370,0.01,0.11
ROBT,T,9157,0,8970,0,0.0,996,0.0,0.0
PCB,B,9156,102,5256,298,0.0108349267049076,1143,0.0298039215686275,0.258627450980392
DOMO,T,9153,310,7497,58,0.0486656615967976,1245,0.011,0.3
ARCH,S,9153,356,2982,90,0.0937208441559089,1429,0.207428571428571,1.53892857142857
VVNT,S,9150,0,9150,0,0.0,5476,0.0,0.0
CLSN,S,9149,0,9149,0,0.0,9149,0.0,0.0
VUSB,S,9146,0,9146,0,0.0,1690,0.0,0.0
DMLP,T,9145,100,6182,0,0.240963855421687,2607,0.01,0.15
PLTK,S,9143,300,8051,692,0.00394492879403527,1433,0.001,0.0766666666666667
PING,B,9139,75,8439,125,0.0173410404624277,1700,0.01,0.03
MDJH,E,9135,200,3939,700,0.175901495162709,3100,0.01,0.08
CMBS,S,9134,100,5393,0,0.0509164969450102,417,0.01,0.08
GSY,B,9127,700,2967,5460,0.189086980010805,3061,0.001,0.01
DQ,E,9127,100,4427,600,0.00141372729200537,300,0.01,0.1
MMLG,S,9125,400,8725,0,1.0,6150,0.02,0.07
FOVL,B,9123,0,9023,0,0.0,2033,0.0,0.0
RNWK,T,9122,0,9122,0,0.0,4750,0.0,0.0
LDP,B,9119,200,8219,0,0.692041522491349,3100,0.01,0.12
IMCR,B,9119,353,5810,100,0.0661605561877923,1210,0.0182679738562092,0.329934640522876
BAC-Q,T,9117,0,8717,0,0.0,3600,0.0,0.0
LSTR,T,9113,150,3448,350,0.0338824632791257,659,0.06,0.88
PLYA,S,9108,0,9108,0,0.0,3765,0.0,0.0
KLAC,B,9106,386,3404,25,0.0265919237268599,1629,0.153857142857143,1.45142857142857
EDSA,S,9106,400,7987,200,0.202604113891985,1850,0.02,0.15
MUJ,S,9102,0,9002,0,0.0,2900,0.0,0.0
YSEP,B,9100,700,6700,200,0.623645320197044,5500,0.03,0.3
AEYE,S,9100,300,4100,300,0.934579439252336,3500,0.0566666666666667,0.203333333333333
BLRX,E,9100,0,5700,0,0.0,1000,0.0,0.0
LTRYW,E,9100,0,9000,0,0.0,1700,0.0,0.0
IFBD,S,9100,0,8500,0,0.0,6300,0.0,0.0
SST,B,9100,0,7500,0,0.0,1900,0.0,0.0
SEATW,T,9100,196,7900,504,0.181649675625579,800,0.01,0.03
METCL,T,9100,0,3000,0,0.0,4400,0.0,0.0
WWE,B,9100,300,4700,1300,0.0590958878935128,2200,0.02,0.26
NRUC,T,9100,0,3100,0,0.0,3100,0.0,0.0
CSQ,T,9100,100,6700,600,0.0253036437246964,2200,0.01,0.16
MDNA,E,9100,200,500,8400,0.048828125,500,0.003,0.02
LBTYA,T,9100,100,8900,0,0.012992074834351,3000,0.001,0.02
ETB,S,9100,300,7270,0,0.21573438011122,1450,0.02,0.18
XYL,T,9100,0,4700,0,0.0,4600,0.0,0.0
BCH,T,9097,0,9097,0,0.0,2458,0.0,0.0
TDF,T,9095,0,8195,0,0.0,1700,0.0,0.0
TMBR,E,9091,0,9091,0,0.0,8000,0.0,0.0
WMS,T,9088,60,3200,119,0.0116338452466215,1683,0.09,0.73
GOVZ,T,9086,0,9035,0,0.0,552,0.0,0.0
BYRN,T,9079,0,8477,0,0.0,8379,0.0,0.0
RIET,T,9077,0,6777,0,0.0,2300,0.0,0.0
FCVT,S,9076,333,8306,300,0.488629429233961,5489,0.0333333333333333,0.416666666666667
SOYB,B,9075,1801,5374,200,0.447649088175138,3135,0.002,0.06
WAVE,S,9070,1601,5770,899,1.18269617669187,1600,0.0814667774086379,0.659467331118494
NBXG,S,9070,208,5660,3045,0.0632964093310504,3513,0.024,0.21
BRFH,S,9068,450,6367,150,0.351014040561622,1488,0.0147777777777778,0.29
BW,S,9068,0,8668,0,0.0,3835,0.0,0.0
BLIN,S,9067,0,6567,0,0.0,2315,0.0,0.0
HYI,B,9067,16,5734,17,0.025974025974026,3040,0.01,0.1
BLFS,T,9064,0,8664,0,0.0,1745,0.0,0.0
HGTY+,S,9063,100,6463,100,0.102354145342886,1900,0.02,0.21
EQS,B,9063,0,4863,0,0.0,4800,0.0,0.0
PRLD,B,9056,76,6856,0,0.0235658914728682,2723,0.01,0.07
OTIS,B,9048,918,4230,0,0.063341711201,1406,0.003,0.120825688073394
MXCT,B,9045,2500,5845,0,0.591101168226091,2600,0.012,0.09
ZTO,T,9043,500,5943,2400,0.0521648408972353,2243,0.001,0.03
HMLP-A,T,9041,0,4741,0,0.0,3801,0.0,0.0
GOSS,T,9039,0,8139,0,0.0,4926,0.0,0.0
NYMX,T,9037,0,8837,0,0.0,6587,0.0,0.0
KEP,B,9035,0,9035,0,0.0,2684,0.0,0.0
AMEH,T,9035,0,3762,0,0.0,2326,0.0,0.0
NCNO,B,9034,155,2786,95,0.0417734112335928,2729,0.02,0.18
GTY,B,9032,100,7475,100,0.0283607487237663,2521,0.01,0.05
CVM,S,9030,75,8030,0,0.019339865910263,5236,0.01,0.06
GSMG,T,9028,0,9028,0,0.0,8918,0.0,0.0
CEQP,S,9026,950,7671,205,0.186077033757443,2680,0.0582222222222222,0.47
IBUY,T,9020,64,8138,0,0.0389015047323108,5896,0.03,0.25
GBIL,B,9020,0,9020,0,0.0,6120,0.0,0.0
MTBC,S,9017,100,5317,3100,0.286532951289398,4342,0.02,0.15
CSV,S,9016,846,3398,752,0.939718692807473,980,0.193825588222011,1.68073251140315
CET,T,9015,0,5673,0,0.0,2655,0.0,0.0
FCTR,B,9015,1300,4991,2604,2.03087372645878,2722,0.03,0.12
MORT,B,9014,11,8993,0,0.0964912280701754,2811,0.001,0.02
AFB,B,9012,0,7212,0,0.0,3318,0.0,0.0
CHSCO,B,9012,101,6824,800,1.15220700152207,2248,0.02,0.11
DRE,T,9011,600,3281,3100,0.0873773746946084,5181,0.002,0.06
ICCM,T,9010,0,9010,0,0.0,5142,0.0,0.0
AOUT,T,9010,0,2622,0,0.0,1800,0.0,0.0
PEAK,B,9006,0,9006,0,0.0,2238,0.0,0.0
EWI,T,9006,0,9006,0,0.0,9006,0.0,0.0
KBWY,B,9005,0,8104,0,0.0,2262,0.0,0.0
MTH,T,9001,275,3678,0,0.0749526610006227,2000,0.061,0.61
ORGS,T,9000,200,6800,1600,0.102145045965271,1400,0.01,0.055
RCMT,T,9000,0,4000,0,0.0,2900,0.0,0.0
AWX,B,9000,300,5100,300,0.794162826420891,4200,0.02,0.09
FFA,B,9000,100,5400,100,0.0205423171733772,3300,0.02,0.19
IBHE,T,9000,100,8900,0,1.0,1400,0.02,0.11
ALLT,B,9000,200,5900,1400,0.173913043478261,2100,0.01,0.06
HEXO,E,9000,0,8500,0,0.0,800,0.0,0.0
PXF,T,9000,0,9000,0,0.0,3800,0.0,0.0
CORZW,E,9000,0,7600,0,0.0,2800,0.0,0.0
EXFY,T,8999,400,4399,0,0.0814498065567094,1500,0.00825,0.4
ONTF,T,8996,0,6696,0,0.0,5000,0.0,0.0
LOV,S,8993,500,8093,400,0.293950214769963,8393,0.02,0.0875
AHH,T,8988,0,7188,0,0.0,2300,0.0,0.0
IGF,B,8982,631,6735,718,0.12480808283612,3200,0.012,0.12
SEDG,B,8976,200,2260,200,0.0155551591901002,2078,0.011,0.65
ROIV,S,8970,0,8475,0,0.0,3575,0.0,0.0
OMFL,T,8955,39,5237,0,0.00492424242424242,4444,0.01,0.04
STRNW,B,8950,0,7350,0,0.0,1750,0.0,0.0
RLGT,T,8948,0,4880,0,0.0,4480,0.0,0.0
NYMTZ,B,8946,0,8146,0,0.0,2664,0.0,0.0
JVA,B,8941,0,6700,0,0.0,2047,0.0,0.0
CYTK,S,8936,0,8536,0,0.0,1855,0.0,0.0
KC,T,8928,986,6667,300,0.0723510284535444,2275,0.002,0.055358361774744
EQH,T,8924,0,5324,0,0.0,4001,0.0,0.0
FXR,B,8920,300,8520,100,0.123253903040263,7281,0.02,0.05
UTG,T,8910,0,5811,0,0.0,2620,0.0,0.0
SCZ,S,8905,0,8905,0,0.0,2558,0.0,0.0
APWC,E,8900,0,4500,0,0.0,4500,0.0,0.0
STXB,T,8900,0,3300,0,0.0,1200,0.0,0.0
KREF,T,8900,0,5000,0,0.0,3800,0.0,0.0
AUTL,E,8900,0,8900,0,0.0,3200,0.0,0.0
VEV,B,8891,200,1550,7000,0.184331797235023,1361,0.005,0.02
FRTA,T,8887,0,8787,0,0.0,6440,0.0,0.0
SJI,T,8875,0,6975,0,0.0,3875,0.0,0.0
BUFD,S,8875,1448,4503,2924,1.94480307507862,1132,0.045,0.287842950246384
GBDC,T,8868,0,8868,0,0.0,5392,0.0,0.0
FTSL,S,8867,150,2817,5900,0.0161552528355783,2792,0.002,0.0266666666666667
MSTR,S,8864,500,1798,324,0.0663683908284186,906,1.035,10.815
WWW,B,8862,803,5562,1897,0.349187038801921,2473,0.003,0.09
MASS,B,8860,110,6550,0,0.0256350501048707,6250,0.01,0.0382727272727273
TNYA,B,8858,230,7574,150,0.130786195874116,4774,0.0238461538461538,0.130769230769231
BRKR,B,8858,207,5151,700,0.021826602237995,558,0.1,0.43
HASI,B,8853,618,3808,2286,0.0706993510566869,1251,0.0112934362934363,0.172586872586873
TRC,B,8852,10,6119,190,0.0120481927710843,2909,0.01,0.05
BIVI,T,8850,204,7061,0,0.155749894569612,2289,0.04,0.51
ONTO,T,8849,163,2907,1126,0.0556772688207516,901,0.02,0.66
MGRB,T,8848,0,4648,0,0.0,2400,0.0,0.0
TRTX,B,8840,400,4995,1345,0.0650618087182824,4213,0.001,0.03
NIQ,B,8840,0,7540,0,0.0,2240,0.0,0.0
IBN,B,8837,0,8837,0,0.0,3296,0.0,0.0
GMII,B,8833,0,8533,0,0.0,3500,0.0,0.0
MGF,S,8830,0,8830,0,0.0,7930,0.0,0.0
GCC,B,8829,1228,7601,0,0.477078477078477,6262,0.02,0.08
ACWV,B,8828,0,8545,0,0.0,847,0.0,0.0
HIPS,T,8827,0,6881,0,0.0,1924,0.0,0.0
TKC,T,8824,0,8824,0,0.0,8824,0.0,0.0
IJAN,B,8824,2046,6475,0,1.43908482194677,3571,0.0750398406374502,0.466215139442231
SANA,S,8823,700,7923,100,0.0856164383561644,3098,0.001,0.0228571428571429
AZTA,T,8822,64,6618,1036,0.0090014064697609,1962,0.03,0.33
CIO,T,8822,0,6168,0,0.0,3354,0.0,0.0
BSBR,S,8820,0,8820,0,0.0,6320,0.0,0.0
DFIP,B,8818,0,8718,0,0.0,5261,0.0,0.0
JPIE,B,8816,3700,1316,2900,0.794871794871795,1316,0.0244444444444444,0.184722222222222
WDH,S,8815,0,8815,0,0.0,8815,0.0,0.0
BRFH,B,8812,100,5015,250,0.0387897595034911,950,0.0125,0.13
NXPI,S,8808,608,4190,750,0.020806005461235,998,0.03051155342027,0.630967741935484
KLTR,E,8807,0,8807,0,0.0,8807,0.0,0.0
BSGA,T,8800,0,8800,0,0.0,6800,0.0,0.0
NPFD,S,8800,69,5900,531,0.0130459444129325,3500,0.01,0.13
KUKE,B,8800,100,5300,700,0.0959692898272553,1500,0.01,0.08
ADS,T,8800,200,5100,0,0.0130378096479791,1300,0.001,0.12
RONI,T,8800,0,7100,0,0.0,5500,0.0,0.0
RSSS,T,8800,0,3800,0,0.0,3800,0.0,0.0
SCI,S,8795,100,5827,93,0.00759589821496392,1973,0.01,0.04
SIEB,S,8793,0,6500,0,0.0,2500,0.0,0.0
LTC,B,8792,0,6181,0,0.0,1821,0.0,0.0
CHN,T,8782,0,5182,0,0.0,4482,0.0,0.0
FCPI,S,8782,1498,5698,914,0.576572267148633,658,0.0655780022446689,0.358853543729166
HVT,B,8778,261,4904,1054,0.0997516057051533,2619,0.0225,0.191666666666667
SF-D,T,8774,0,4474,0,0.0,2100,0.0,0.0
BSJQ,B,8771,0,8771,0,0.0,3380,0.0,0.0
SJM,B,8768,260,300,7750,0.068193904287175,718,0.031,0.27
AGYS,T,8766,0,4575,0,0.0,3999,0.0,0.0
THO,S,8764,600,4500,0,0.155239327296248,2500,0.001,0.0933333333333333
MLSS,E,8763,0,8763,0,0.0,5863,0.0,0.0
NRZ-C,T,8753,2,6091,198,0.0196078431372549,2800,0.01,0.05
OCA,T,8750,0,8750,0,0.0,8400,0.0,0.0
MDWD,S,8750,200,7150,100,0.0614817091915155,4650,0.01,0.09
SATL,S,8746,0,5928,0,0.0,700,0.0,0.0
CRTO,S,8744,694,5150,800,0.195554495795413,1006,0.103791005291005,0.795
ASYS,T,8743,0,6643,0,0.0,2085,0.0,0.0
ZIP,S,8739,904,4030,1896,0.114060230612685,1480,0.0535798319327731,0.461176470588235
ALT,S,8736,0,7008,0,0.0,1500,0.0,0.0
HITI,S,8735,231,6675,229,0.0638619981978846,2262,0.011,0.07
UNVR,T,8735,0,7245,0,0.0,2000,0.0,0.0
BWSN,T,8735,0,5335,0,0.0,4735,0.0,0.0
TRTN,T,8735,100,4994,319,0.0816326530612245,1495,0.001,0.05
DHX,B,8733,0,6907,0,0.0,1867,0.0,0.0
PHB,S,8729,0,8729,0,0.0,5236,0.0,0.0
WCC,B,8720,315,2247,90,0.0478190369226449,1417,0.0927868852459016,0.539836065573771
TECB,T,8719,0,8719,0,0.0,3519,0.0,0.0
WD,T,8718,100,2946,700,0.0312989045383412,1453,0.03,0.48
LDOS,B,8715,578,1490,6011,0.116326117035022,2370,0.0310882352941176,0.386176470588235
MMD,T,8715,0,7940,0,0.0,1940,0.0,0.0
COCP,S,8715,0,8715,0,0.0,8715,0.0,0.0
ARI,S,8712,0,8712,0,0.0,4042,0.0,0.0
SOND,S,8707,200,8307,200,0.0570450656018254,6800,0.01,0.04
HAAC,T,8706,0,8006,0,0.0,1903,0.0,0.0
CORR,S,8705,0,7705,0,0.0,2600,0.0,0.0
DMTK,S,8702,670,7470,357,0.0906467797577478,4956,0.06,0.362
IWD,T,8701,0,8426,0,0.0,3148,0.0,0.0
NEXA,T,8700,0,7800,0,0.0,3200,0.0,0.0
ACOR,E,8700,0,7200,0,0.0,2200,0.0,0.0
NSS,T,8700,0,3100,0,0.0,3000,0.0,0.0
AKTX,S,8700,0,8400,0,0.0,1100,0.0,0.0
OBCI,T,8700,0,4100,0,0.0,1300,0.0,0.0
AAC=,S,8700,0,8700,0,0.0,4600,0.0,0.0
CELP,T,8700,0,6600,0,0.0,4500,0.0,0.0
MUE,T,8700,100,5800,200,0.0914913083257091,3200,0.01,0.06
APCX,T,8700,0,6500,0,0.0,6400,0.0,0.0
BRBR,B,8695,900,3046,3575,0.0554450343118487,1234,0.003,0.05
BMA,S,8694,0,8224,0,0.0,6817,0.0,0.0
CYTK,T,8693,500,2595,700,0.0712149266486256,1549,0.001,0.06
NTCO,T,8689,0,8689,0,0.0,5300,0.0,0.0
SHPW,S,8687,0,8687,0,0.0,8125,0.0,0.0
RAM,T,8686,0,7486,0,0.0,3250,0.0,0.0
EOI,B,8676,148,6115,2313,0.35410528833092,2256,0.024,0.16
AGO,T,8673,40,3236,0,0.00276376701444068,2337,0.01,0.07
FST,S,8669,0,8669,0,0.0,4113,0.0,0.0
HMLP,S,8666,0,7896,0,0.0,4900,0.0,0.0
PINE,T,8665,100,900,0,0.0991080277502478,1165,0.01,0.15
VWOB,T,8658,0,6958,0,0.0,4425,0.0,0.0
NFJ,S,8657,0,7340,0,0.0,2817,0.0,0.0
LGF.B,T,8653,1808,2545,2900,0.150880302205583,3196,0.003,0.04
AXP,T,8652,171,3802,479,0.00566168923616859,3026,0.01,0.0929239766081871
RADI,T,8652,264,5292,1396,0.0452722261627916,2337,0.025,0.1
YRD,T,8650,0,6750,0,0.0,4625,0.0,0.0
EVTL,E,8640,400,7031,0,0.0388311814386953,2271,0.001,0.03
ET-C,B,8639,50,7489,0,0.303030303030303,3255,0.01,0.12
DCI,B,8638,219,4219,700,0.0435703362167316,2119,0.03,0.13
BITQ,T,8634,0,7814,0,0.0,2509,0.0,0.0
TBLA,T,8632,0,8632,0,0.0,3600,0.0,0.0
GLUE,T,8632,30,4293,70,0.0085812356979405,4787,0.01,0.22
HYMB,B,8631,196,4109,204,0.0323325635103926,2269,0.02,0.05
PDCO,T,8631,0,4542,0,0.0,1645,0.0,0.0
ADIL,B,8629,300,7729,600,0.715399610136452,5000,0.02,0.1
IEX,T,8628,122,2700,900,0.0411744853189335,928,0.0118032786885246,0.167213114754098
MCA,S,8628,0,7617,0,0.0,4601,0.0,0.0
OPTT,E,8624,0,8624,0,0.0,1010,0.0,0.0
CAPE,B,8621,18,7027,0,0.260869565217391,2195,0.01,0.07
MACK,B,8619,200,5319,300,0.648588410104012,2100,0.03,0.33
EVAX,S,8613,233,7713,667,1.48581836041419,2981,0.03,0.31
AN,B,8612,800,1759,218,0.0774308913530136,1699,0.012,0.345
EWT,S,8612,0,8612,0,0.0,3572,0.0,0.0
AJRD,T,8611,0,3011,0,0.0,711,0.0,0.0
JRI,S,8611,100,7811,100,0.0326583932070542,2000,0.02,0.07
ANTE,B,8610,0,7910,0,0.0,1110,0.0,0.0
CGEN,T,8608,0,7608,0,0.0,3200,0.0,0.0
RLGT,B,8603,0,6103,0,0.0,5309,0.0,0.0
ENFN,T,8601,0,2301,0,0.0,6300,0.0,0.0
ORGNW,S,8600,0,6100,0,0.0,1200,0.0,0.0
GRX,T,8600,0,4800,0,0.0,2500,0.0,0.0
VGI,B,8600,0,6000,0,0.0,2400,0.0,0.0
ALL-H,T,8600,100,5800,1400,0.106157112526539,2500,0.01,0.14
ORPH,E,8600,0,5100,0,0.0,5100,0.0,0.0
AKU,B,8600,0,8300,0,0.0,6100,0.0,0.0
CNXT,T,8600,0,4700,0,0.0,4100,0.0,0.0
MITT,B,8600,0,6450,0,0.0,3450,0.0,0.0
FLWS,T,8598,0,6998,0,0.0,1275,0.0,0.0
BIPC,B,8592,600,3077,4071,0.245103964737984,1811,0.005,0.575
EMF,B,8589,0,5689,0,0.0,3250,0.0,0.0
IDHQ,B,8589,2800,1848,1984,2.0,735,0.121176470588235,0.243529411764706
CHRA,S,8586,820,6586,280,1.48608004027637,2905,0.05,0.38
VS,T,8585,0,6685,0,0.0,5700,0.0,0.0
FPI,S,8583,0,8250,0,0.0,2550,0.0,0.0
RYAM,B,8582,0,7643,0,0.0,2650,0.0,0.0
PPTA,S,8581,100,7981,200,0.22075055187638,6947,0.005,0.01
PCM,B,8581,149,6571,261,0.587422340560416,3035,0.03,0.13
FTLS,B,8580,206,8274,0,0.171809841534612,6806,0.02,0.15
BBW,S,8580,932,5198,300,0.212061852975253,2800,0.012,0.138739484487516
EFTR,B,8576,320,4077,280,0.561037295622128,2126,0.02,0.231818181818182
SEE,B,8575,274,5924,377,0.0222846456161641,2329,0.011,0.0972413793103448
FXD,S,8574,183,8325,0,0.11070780399274,455,0.001,0.0676502732240437
AVYA,T,8573,0,7373,0,0.0,2273,0.0,0.0
VMAR,S,8573,100,6573,100,0.153846153846154,2064,0.01,0.08
CLDX,B,8571,0,8200,0,0.0,8200,0.0,0.0
NIQ,T,8567,0,6609,0,0.0,3400,0.0,0.0
NTG,T,8566,95,2583,1905,0.104625550660793,2100,0.01,0.09
NMRK,B,8562,72,7640,350,0.00576139927191204,2569,0.002,0.05
NMI,B,8560,0,4660,0,0.0,2100,0.0,0.0
GPMT-A,B,8560,0,7080,0,0.0,1635,0.0,0.0
