symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BPYPM,T,0,0,0,0,0.0,0,0.0,0.0
CCBG,E,0,0,0,0,0.0,0,0.0,0.0
CDZI,T,0,0,0,0,0.0,0,0.0,0.0
AAPB,T,0,0,0,0,0.0,0,0.0,0.0
IBMR,S,0,0,0,0,0.0,0,0.0,0.0
BANL,T,0,0,0,0,0.0,0,0.0,0.0
CTLP,E,0,0,0,0,0.0,0,0.0,0.0
LUNG,T,0,0,0,0,0.0,0,0.0,0.0
MS-K,E,0,0,0,0,0.0,0,0.0,0.0
UCRD,B,0,0,0,0,0.0,0,0.0,0.0
TRIN,S,0,0,0,0,0.0,0,0.0,0.0
MIDD,T,0,0,0,0,0.0,0,0.0,0.0
WTMF,E,0,0,0,0,0.0,0,0.0,0.0
IPAR,T,0,0,0,0,0.0,0,0.0,0.0
AER,E,0,0,0,0,0.0,0,0.0,0.0
NECB,T,0,0,0,0,0.0,0,0.0,0.0
SQFTP,S,0,0,0,0,0.0,0,0.0,0.0
JTAIW,B,0,0,0,0,0.0,0,0.0,0.0
TUGN,E,0,0,0,0,0.0,0,0.0,0.0
ECC,T,0,0,0,0,0.0,0,0.0,0.0
LOWV,S,0,0,0,0,0.0,0,0.0,0.0
DKL,S,0,0,0,0,0.0,0,0.0,0.0
GPMT-A,B,0,0,0,0,0.0,0,0.0,0.0
FLNC,E,0,0,0,0,0.0,0,0.0,0.0
IBOC,T,0,0,0,0,0.0,0,0.0,0.0
SAA,B,0,0,0,0,0.0,0,0.0,0.0
PTY,T,0,0,0,0,0.0,0,0.0,0.0
SLRX,B,0,0,0,0,0.0,0,0.0,0.0
PCG-E,E,0,0,0,0,0.0,0,0.0,0.0
AMTD,T,0,0,0,0,0.0,0,0.0,0.0
RFAC,S,0,0,0,0,0.0,0,0.0,0.0
AKYA,B,0,0,0,0,0.0,0,0.0,0.0
DH,E,0,0,0,0,0.0,0,0.0,0.0
BOLT,T,0,0,0,0,0.0,0,0.0,0.0
TWOU,T,0,0,0,0,0.0,0,0.0,0.0
VIOG,S,0,0,0,0,0.0,0,0.0,0.0
ESMV,B,0,0,0,0,0.0,0,0.0,0.0
TRTL+,S,0,0,0,0,0.0,0,0.0,0.0
BKIV,T,0,0,0,0,0.0,0,0.0,0.0
OPCH,B,0,0,0,0,0.0,0,0.0,0.0
RMD,T,0,0,0,0,0.0,0,0.0,0.0
PPIE,E,0,0,0,0,0.0,0,0.0,0.0
MXL,E,0,0,0,0,0.0,0,0.0,0.0
FIG,T,0,0,0,0,0.0,0,0.0,0.0
MPW,E,0,0,0,0,0.0,0,0.0,0.0
MITAW,B,0,0,0,0,0.0,0,0.0,0.0
CARE,S,0,0,0,0,0.0,0,0.0,0.0
JULW,S,0,0,0,0,0.0,0,0.0,0.0
KROS,E,0,0,0,0,0.0,0,0.0,0.0
CGSD,T,0,0,0,0,0.0,0,0.0,0.0
SAVE,E,0,0,0,0,0.0,0,0.0,0.0
PZG,S,0,0,0,0,0.0,0,0.0,0.0
ITDI,T,0,0,0,0,0.0,0,0.0,0.0
MDYG,E,0,0,0,0,0.0,0,0.0,0.0
HCMAU,B,0,0,0,0,0.0,0,0.0,0.0
NUEM,E,0,0,0,0,0.0,0,0.0,0.0
BOTJ,T,0,0,0,0,0.0,0,0.0,0.0
FURY,S,0,0,0,0,0.0,0,0.0,0.0
TTT,T,0,0,0,0,0.0,0,0.0,0.0
PIIIW,E,0,0,0,0,0.0,0,0.0,0.0
GS-K,S,0,0,0,0,0.0,0,0.0,0.0
FTSD,S,0,0,0,0,0.0,0,0.0,0.0
AIRT,S,0,0,0,0,0.0,0,0.0,0.0
ARRWW,B,0,0,0,0,0.0,0,0.0,0.0
AZO,T,0,0,0,0,0.0,0,0.0,0.0
MAQCW,B,0,0,0,0,0.0,0,0.0,0.0
RMMZ,B,0,0,0,0,0.0,0,0.0,0.0
LVHI,S,0,0,0,0,0.0,0,0.0,0.0
SCTL,T,0,0,0,0,0.0,0,0.0,0.0
EDSA,E,0,0,0,0,0.0,0,0.0,0.0
GOOP,E,0,0,0,0,0.0,0,0.0,0.0
ACV,E,0,0,0,0,0.0,0,0.0,0.0
ISRLW,B,0,0,0,0,0.0,0,0.0,0.0
EMQQ,B,0,0,0,0,0.0,0,0.0,0.0
LFLY,E,0,0,0,0,0.0,0,0.0,0.0
JPLD,B,0,0,0,0,0.0,0,0.0,0.0
WBS-F,E,0,0,0,0,0.0,0,0.0,0.0
DFH,S,0,0,0,0,0.0,0,0.0,0.0
AEL-B,E,0,0,0,0,0.0,0,0.0,0.0
BRNS,S,0,0,0,0,0.0,0,0.0,0.0
CELU,T,0,0,0,0,0.0,0,0.0,0.0
GTLB,T,0,0,0,0,0.0,0,0.0,0.0
TTAC,E,0,0,0,0,0.0,0,0.0,0.0
CAG,T,0,0,0,0,0.0,0,0.0,0.0
CAE,E,0,0,0,0,0.0,0,0.0,0.0
AGGY,T,0,0,0,0,0.0,0,0.0,0.0
EVT,E,0,0,0,0,0.0,0,0.0,0.0
LVTX,S,0,0,0,0,0.0,0,0.0,0.0
SLNAW,S,0,0,0,0,0.0,0,0.0,0.0
XRMI,T,0,0,0,0,0.0,0,0.0,0.0
BCH,T,0,0,0,0,0.0,0,0.0,0.0
BANFP,S,0,0,0,0,0.0,0,0.0,0.0
FRI,T,0,0,0,0,0.0,0,0.0,0.0
FLYX,B,0,0,0,0,0.0,0,0.0,0.0
RHRX,B,0,0,0,0,0.0,0,0.0,0.0
OCC,E,0,0,0,0,0.0,0,0.0,0.0
SOAR,E,0,0,0,0,0.0,0,0.0,0.0
BOOM,T,0,0,0,0,0.0,0,0.0,0.0
VEGN,S,0,0,0,0,0.0,0,0.0,0.0
TUG,E,0,0,0,0,0.0,0,0.0,0.0
LCII,B,0,0,0,0,0.0,0,0.0,0.0
AXS,T,0,0,0,0,0.0,0,0.0,0.0
EWCZ,S,0,0,0,0,0.0,0,0.0,0.0
ENGNW,E,0,0,0,0,0.0,0,0.0,0.0
CLDT-A,T,0,0,0,0,0.0,0,0.0,0.0
BRACR,E,0,0,0,0,0.0,0,0.0,0.0
BBRE,E,0,0,0,0,0.0,0,0.0,0.0
KMT,B,0,0,0,0,0.0,0,0.0,0.0
USOI,E,0,0,0,0,0.0,0,0.0,0.0
AVSC,E,0,0,0,0,0.0,0,0.0,0.0
VNMC,T,0,0,0,0,0.0,0,0.0,0.0
BATRA,B,0,0,0,0,0.0,0,0.0,0.0
SOBR,T,0,0,0,0,0.0,0,0.0,0.0
BMRN,E,0,0,0,0,0.0,0,0.0,0.0
IBIF,S,0,0,0,0,0.0,0,0.0,0.0
ZEO,E,0,0,0,0,0.0,0,0.0,0.0
MRTN,T,0,0,0,0,0.0,0,0.0,0.0
OFIX,B,0,0,0,0,0.0,0,0.0,0.0
POCI,E,0,0,0,0,0.0,0,0.0,0.0
CURI,E,0,0,0,0,0.0,0,0.0,0.0
EXPO,E,0,0,0,0,0.0,0,0.0,0.0
HEPS,S,0,0,0,0,0.0,0,0.0,0.0
BOTZ,E,0,0,0,0,0.0,0,0.0,0.0
YSEP,S,0,0,0,0,0.0,0,0.0,0.0
PCRB,B,0,0,0,0,0.0,0,0.0,0.0
VBR,T,0,0,0,0,0.0,0,0.0,0.0
PEGRU,E,0,0,0,0,0.0,0,0.0,0.0
JUNT,S,0,0,0,0,0.0,0,0.0,0.0
XOCT,B,0,0,0,0,0.0,0,0.0,0.0
CCRD,S,0,0,0,0,0.0,0,0.0,0.0
CLSD,T,0,0,0,0,0.0,0,0.0,0.0
EWI,S,0,0,0,0,0.0,0,0.0,0.0
RBOT,T,0,0,0,0,0.0,0,0.0,0.0
SPTI,E,0,0,0,0,0.0,0,0.0,0.0
WSBC,T,0,0,0,0,0.0,0,0.0,0.0
AQWA,B,0,0,0,0,0.0,0,0.0,0.0
CMS-B,B,0,0,0,0,0.0,0,0.0,0.0
SCKT,S,0,0,0,0,0.0,0,0.0,0.0
SHOTW,B,0,0,0,0,0.0,0,0.0,0.0
GLOB,T,0,0,0,0,0.0,0,0.0,0.0
PEV,B,0,0,0,0,0.0,0,0.0,0.0
SMBC,S,0,0,0,0,0.0,0,0.0,0.0
USVT,T,0,0,0,0,0.0,0,0.0,0.0
XRT,T,0,0,0,0,0.0,0,0.0,0.0
IXAQW,E,0,0,0,0,0.0,0,0.0,0.0
UNF,B,0,0,0,0,0.0,0,0.0,0.0
NLOP,B,0,0,0,0,0.0,0,0.0,0.0
EFC,E,0,0,0,0,0.0,0,0.0,0.0
AMBP,S,0,0,0,0,0.0,0,0.0,0.0
JANH,S,0,0,0,0,0.0,0,0.0,0.0
PSH,E,0,0,0,0,0.0,0,0.0,0.0
SAH,S,0,0,0,0,0.0,0,0.0,0.0
DPRO,E,0,0,0,0,0.0,0,0.0,0.0
TETE,T,0,0,0,0,0.0,0,0.0,0.0
VIAO,B,0,0,0,0,0.0,0,0.0,0.0
FOXA,E,0,0,0,0,0.0,0,0.0,0.0
INDP,B,0,0,0,0,0.0,0,0.0,0.0
LSTR,B,0,0,0,0,0.0,0,0.0,0.0
BKTI,E,0,0,0,0,0.0,0,0.0,0.0
QS,E,0,0,0,0,0.0,0,0.0,0.0
GECC,E,0,0,0,0,0.0,0,0.0,0.0
UFIV,S,0,0,0,0,0.0,0,0.0,0.0
KELYB,S,0,0,0,0,0.0,0,0.0,0.0
XCEM,E,0,0,0,0,0.0,0,0.0,0.0
HHS,S,0,0,0,0,0.0,0,0.0,0.0
XENE,S,0,0,0,0,0.0,0,0.0,0.0
URNJ,E,0,0,0,0,0.0,0,0.0,0.0
BAUG,E,0,0,0,0,0.0,0,0.0,0.0
MTSI,E,0,0,0,0,0.0,0,0.0,0.0
LVRO,E,0,0,0,0,0.0,0,0.0,0.0
MOGO,S,0,0,0,0,0.0,0,0.0,0.0
NXST,B,0,0,0,0,0.0,0,0.0,0.0
ZZZ,T,0,0,0,0,0.0,0,0.0,0.0
LITE,E,0,0,0,0,0.0,0,0.0,0.0
BCD,E,0,0,0,0,0.0,0,0.0,0.0
BBBI,T,0,0,0,0,0.0,0,0.0,0.0
AEYE,E,0,0,0,0,0.0,0,0.0,0.0
LIBYW,S,0,0,0,0,0.0,0,0.0,0.0
EDBL,B,0,0,0,0,0.0,0,0.0,0.0
WAFD,E,0,0,0,0,0.0,0,0.0,0.0
JUCY,E,0,0,0,0,0.0,0,0.0,0.0
PLPC,S,0,0,0,0,0.0,0,0.0,0.0
PCH,B,0,0,0,0,0.0,0,0.0,0.0
HAPS,E,0,0,0,0,0.0,0,0.0,0.0
JHG,T,0,0,0,0,0.0,0,0.0,0.0
NXG,E,0,0,0,0,0.0,0,0.0,0.0
SWKH,S,0,0,0,0,0.0,0,0.0,0.0
BBMC,T,0,0,0,0,0.0,0,0.0,0.0
BSMU,B,0,0,0,0,0.0,0,0.0,0.0
BUFR,T,0,0,0,0,0.0,0,0.0,0.0
IRAAW,T,0,0,0,0,0.0,0,0.0,0.0
BEEZ,T,0,0,0,0,0.0,0,0.0,0.0
ESGE,E,0,0,0,0,0.0,0,0.0,0.0
OAIA,T,0,0,0,0,0.0,0,0.0,0.0
NGM,E,0,0,0,0,0.0,0,0.0,0.0
STAG,E,0,0,0,0,0.0,0,0.0,0.0
VERY,E,0,0,0,0,0.0,0,0.0,0.0
IVOG,T,0,0,0,0,0.0,0,0.0,0.0
SPRE,B,0,0,0,0,0.0,0,0.0,0.0
OLPX,B,0,0,0,0,0.0,0,0.0,0.0
CEM,E,0,0,0,0,0.0,0,0.0,0.0
GBBKR,T,0,0,0,0,0.0,0,0.0,0.0
PSK,E,0,0,0,0,0.0,0,0.0,0.0
FXNC,B,0,0,0,0,0.0,0,0.0,0.0
PICK,B,0,0,0,0,0.0,0,0.0,0.0
TRIS,T,0,0,0,0,0.0,0,0.0,0.0
USG,T,0,0,0,0,0.0,0,0.0,0.0
KNOP,B,0,0,0,0,0.0,0,0.0,0.0
NBSTW,S,0,0,0,0,0.0,0,0.0,0.0
PBD,E,0,0,0,0,0.0,0,0.0,0.0
UPW,E,0,0,0,0,0.0,0,0.0,0.0
BBLB,T,0,0,0,0,0.0,0,0.0,0.0
RRGB,E,0,0,0,0,0.0,0,0.0,0.0
STRR,S,0,0,0,0,0.0,0,0.0,0.0
PNR,T,0,0,0,0,0.0,0,0.0,0.0
MCHI,T,0,0,0,0,0.0,0,0.0,0.0
GPK,T,0,0,0,0,0.0,0,0.0,0.0
COHU,B,0,0,0,0,0.0,0,0.0,0.0
AVRO,S,0,0,0,0,0.0,0,0.0,0.0
AXTA,E,0,0,0,0,0.0,0,0.0,0.0
FCNCP,E,0,0,0,0,0.0,0,0.0,0.0
ORA,E,0,0,0,0,0.0,0,0.0,0.0
T-C,E,0,0,0,0,0.0,0,0.0,0.0
TERN,T,0,0,0,0,0.0,0,0.0,0.0
FDD,S,0,0,0,0,0.0,0,0.0,0.0
QCLR,S,0,0,0,0,0.0,0,0.0,0.0
FENG,B,0,0,0,0,0.0,0,0.0,0.0
ESSA,T,0,0,0,0,0.0,0,0.0,0.0
BSET,T,0,0,0,0,0.0,0,0.0,0.0
GBIO,T,0,0,0,0,0.0,0,0.0,0.0
RYLD,T,0,0,0,0,0.0,0,0.0,0.0
BCYC,E,0,0,0,0,0.0,0,0.0,0.0
CURIW,E,0,0,0,0,0.0,0,0.0,0.0
MODD,B,0,0,0,0,0.0,0,0.0,0.0
DULL,S,0,0,0,0,0.0,0,0.0,0.0
GBNY,T,0,0,0,0,0.0,0,0.0,0.0
SLVM,T,0,0,0,0,0.0,0,0.0,0.0
CHKEW,B,0,0,0,0,0.0,0,0.0,0.0
GECC,S,0,0,0,0,0.0,0,0.0,0.0
BKTI,S,0,0,0,0,0.0,0,0.0,0.0
QS,S,0,0,0,0,0.0,0,0.0,0.0
SAH,E,0,0,0,0,0.0,0,0.0,0.0
DPRO,S,0,0,0,0,0.0,0,0.0,0.0
SCRMW,T,0,0,0,0,0.0,0,0.0,0.0
HCVIW,B,0,0,0,0,0.0,0,0.0,0.0
PSH,S,0,0,0,0,0.0,0,0.0,0.0
WVVI,E,0,0,0,0,0.0,0,0.0,0.0
AMBP,E,0,0,0,0,0.0,0,0.0,0.0
EFC-E,E,0,0,0,0,0.0,0,0.0,0.0
KRNT,T,0,0,0,0,0.0,0,0.0,0.0
JANH,E,0,0,0,0,0.0,0,0.0,0.0
GLO,E,0,0,0,0,0.0,0,0.0,0.0
AUSF,T,0,0,0,0,0.0,0,0.0,0.0
EQRR,T,0,0,0,0,0.0,0,0.0,0.0
IXAQW,S,0,0,0,0,0.0,0,0.0,0.0
YLDE,B,0,0,0,0,0.0,0,0.0,0.0
SCKT,E,0,0,0,0,0.0,0,0.0,0.0
SPTI,S,0,0,0,0,0.0,0,0.0,0.0
FMN,B,0,0,0,0,0.0,0,0.0,0.0
SMBC,E,0,0,0,0,0.0,0,0.0,0.0
CCRD,E,0,0,0,0,0.0,0,0.0,0.0
CGAU,T,0,0,0,0,0.0,0,0.0,0.0
EWI,E,0,0,0,0,0.0,0,0.0,0.0
PEGRU,S,0,0,0,0,0.0,0,0.0,0.0
QETAU,B,0,0,0,0,0.0,0,0.0,0.0
JUNT,E,0,0,0,0,0.0,0,0.0,0.0
KBWB,E,0,0,0,0,0.0,0,0.0,0.0
EXPO,S,0,0,0,0,0.0,0,0.0,0.0
ICCH,T,0,0,0,0,0.0,0,0.0,0.0
HEPS,E,0,0,0,0,0.0,0,0.0,0.0
USAC,B,0,0,0,0,0.0,0,0.0,0.0
YSEP,E,0,0,0,0,0.0,0,0.0,0.0
GYRO,B,0,0,0,0,0.0,0,0.0,0.0
POCI,S,0,0,0,0,0.0,0,0.0,0.0
CRVO,E,0,0,0,0,0.0,0,0.0,0.0
DSTL,T,0,0,0,0,0.0,0,0.0,0.0
EUDG,T,0,0,0,0,0.0,0,0.0,0.0
CURI,S,0,0,0,0,0.0,0,0.0,0.0
MITT,T,0,0,0,0,0.0,0,0.0,0.0
CDNA,T,0,0,0,0,0.0,0,0.0,0.0
BMRN,S,0,0,0,0,0.0,0,0.0,0.0
IBIF,E,0,0,0,0,0.0,0,0.0,0.0
BBRE,S,0,0,0,0,0.0,0,0.0,0.0
BRACR,S,0,0,0,0,0.0,0,0.0,0.0
FEN,T,0,0,0,0,0.0,0,0.0,0.0
USOI,S,0,0,0,0,0.0,0,0.0,0.0
AVSC,S,0,0,0,0,0.0,0,0.0,0.0
IPAC,T,0,0,0,0,0.0,0,0.0,0.0
EWCZ,E,0,0,0,0,0.0,0,0.0,0.0
NFLX,E,0,0,0,0,0.0,0,0.0,0.0
ENGNW,S,0,0,0,0,0.0,0,0.0,0.0
IZEA,E,0,0,0,0,0.0,0,0.0,0.0
HLP,B,0,0,0,0,0.0,0,0.0,0.0
IDUB,T,0,0,0,0,0.0,0,0.0,0.0
TUG,S,0,0,0,0,0.0,0,0.0,0.0
VEGN,E,0,0,0,0,0.0,0,0.0,0.0
ACCD,T,0,0,0,0,0.0,0,0.0,0.0
NVRO,T,0,0,0,0,0.0,0,0.0,0.0
ZIM,E,0,0,0,0,0.0,0,0.0,0.0
ARRWU,T,0,0,0,0,0.0,0,0.0,0.0
PI,B,0,0,0,0,0.0,0,0.0,0.0
DULL,E,0,0,0,0,0.0,0,0.0,0.0
EDOG,B,0,0,0,0,0.0,0,0.0,0.0
APCB,B,0,0,0,0,0.0,0,0.0,0.0
AGIO,T,0,0,0,0,0.0,0,0.0,0.0
BCYC,S,0,0,0,0,0.0,0,0.0,0.0
CURIW,S,0,0,0,0,0.0,0,0.0,0.0
ACBAW,T,0,0,0,0,0.0,0,0.0,0.0
QCLR,E,0,0,0,0,0.0,0,0.0,0.0
OPINL,B,0,0,0,0,0.0,0,0.0,0.0
PEGRW,B,0,0,0,0,0.0,0,0.0,0.0
CVE+,T,0,0,0,0,0.0,0,0.0,0.0
WB,E,0,0,0,0,0.0,0,0.0,0.0
APRZ,B,0,0,0,0,0.0,0,0.0,0.0
HYAC+,T,0,0,0,0,0.0,0,0.0,0.0
FCNCP,S,0,0,0,0,0.0,0,0.0,0.0
NOC,B,0,0,0,0,0.0,0,0.0,0.0
FDD,E,0,0,0,0,0.0,0,0.0,0.0
NWLG,T,0,0,0,0,0.0,0,0.0,0.0
RDCM,T,0,0,0,0,0.0,0,0.0,0.0
AVRO,E,0,0,0,0,0.0,0,0.0,0.0
STRR,E,0,0,0,0,0.0,0,0.0,0.0
UPW,S,0,0,0,0,0.0,0,0.0,0.0
NBSTW,E,0,0,0,0,0.0,0,0.0,0.0
RNGR,T,0,0,0,0,0.0,0,0.0,0.0
BGR,E,0,0,0,0,0.0,0,0.0,0.0
DUKB,E,0,0,0,0,0.0,0,0.0,0.0
NGM,S,0,0,0,0,0.0,0,0.0,0.0
PTWOU,T,0,0,0,0,0.0,0,0.0,0.0
UYLD,B,0,0,0,0,0.0,0,0.0,0.0
VERY,S,0,0,0,0,0.0,0,0.0,0.0
CEM,S,0,0,0,0,0.0,0,0.0,0.0
PSK,S,0,0,0,0,0.0,0,0.0,0.0
EFO,B,0,0,0,0,0.0,0,0.0,0.0
KNF,B,0,0,0,0,0.0,0,0.0,0.0
SPXN,T,0,0,0,0,0.0,0,0.0,0.0
NEM,E,0,0,0,0,0.0,0,0.0,0.0
HAPS,S,0,0,0,0,0.0,0,0.0,0.0
NXG,S,0,0,0,0,0.0,0,0.0,0.0
RENE,B,0,0,0,0,0.0,0,0.0,0.0
SWKH,E,0,0,0,0,0.0,0,0.0,0.0
JUCY,S,0,0,0,0,0.0,0,0.0,0.0
CII,T,0,0,0,0,0.0,0,0.0,0.0
PLPC,E,0,0,0,0,0.0,0,0.0,0.0
ACABW,B,0,0,0,0,0.0,0,0.0,0.0
AEYE,S,0,0,0,0,0.0,0,0.0,0.0
LIBYW,E,0,0,0,0,0.0,0,0.0,0.0
BLUA+,B,0,0,0,0,0.0,0,0.0,0.0
AFJKR,T,0,0,0,0,0.0,0,0.0,0.0
MOD,T,0,0,0,0,0.0,0,0.0,0.0
LVRO,S,0,0,0,0,0.0,0,0.0,0.0
MOGO,E,0,0,0,0,0.0,0,0.0,0.0
LLYVA,T,0,0,0,0,0.0,0,0.0,0.0
BCD,S,0,0,0,0,0.0,0,0.0,0.0
XENE,E,0,0,0,0,0.0,0,0.0,0.0
BAUG,S,0,0,0,0,0.0,0,0.0,0.0
URNJ,S,0,0,0,0,0.0,0,0.0,0.0
FLEU,T,0,0,0,0,0.0,0,0.0,0.0
KELYB,E,0,0,0,0,0.0,0,0.0,0.0
XCEM,S,0,0,0,0,0.0,0,0.0,0.0
UFIV,E,0,0,0,0,0.0,0,0.0,0.0
PNW,T,0,0,0,0,0.0,0,0.0,0.0
HHS,E,0,0,0,0,0.0,0,0.0,0.0
BB,E,0,0,0,0,0.0,0,0.0,0.0
EMC,S,0,0,0,0,0.0,0,0.0,0.0
PPIE,S,0,0,0,0,0.0,0,0.0,0.0
ALRS,T,0,0,0,0,0.0,0,0.0,0.0
PSNYW,B,0,0,0,0,0.0,0,0.0,0.0
MXL,S,0,0,0,0,0.0,0,0.0,0.0
TRTL+,E,0,0,0,0,0.0,0,0.0,0.0
BIPH,B,0,0,0,0,0.0,0,0.0,0.0
MOFG,B,0,0,0,0,0.0,0,0.0,0.0
ALGS,T,0,0,0,0,0.0,0,0.0,0.0
RFAC,E,0,0,0,0,0.0,0,0.0,0.0
CTRE,E,0,0,0,0,0.0,0,0.0,0.0
UST,B,0,0,0,0,0.0,0,0.0,0.0
VIOG,E,0,0,0,0,0.0,0,0.0,0.0
DH,S,0,0,0,0,0.0,0,0.0,0.0
EDR,T,0,0,0,0,0.0,0,0.0,0.0
GNR,T,0,0,0,0,0.0,0,0.0,0.0
PCG-E,S,0,0,0,0,0.0,0,0.0,0.0
SCPX,T,0,0,0,0,0.0,0,0.0,0.0
BFAM,T,0,0,0,0,0.0,0,0.0,0.0
TBBB,B,0,0,0,0,0.0,0,0.0,0.0
AAAU,E,0,0,0,0,0.0,0,0.0,0.0
LOWV,E,0,0,0,0,0.0,0,0.0,0.0
DKL,E,0,0,0,0,0.0,0,0.0,0.0
XCUR,T,0,0,0,0,0.0,0,0.0,0.0
GGME,T,0,0,0,0,0.0,0,0.0,0.0
TUGN,S,0,0,0,0,0.0,0,0.0,0.0
DIVP,T,0,0,0,0,0.0,0,0.0,0.0
VCXB+,T,0,0,0,0,0.0,0,0.0,0.0
WTMF,S,0,0,0,0,0.0,0,0.0,0.0
SHRY,E,0,0,0,0,0.0,0,0.0,0.0
TRIN,E,0,0,0,0,0.0,0,0.0,0.0
SQFTP,E,0,0,0,0,0.0,0,0.0,0.0
AER,S,0,0,0,0,0.0,0,0.0,0.0
BIRD,T,0,0,0,0,0.0,0,0.0,0.0
IDGT,T,0,0,0,0,0.0,0,0.0,0.0
IBMR,E,0,0,0,0,0.0,0,0.0,0.0
MS-K,S,0,0,0,0,0.0,0,0.0,0.0
ASR,B,0,0,0,0,0.0,0,0.0,0.0
CTLP,S,0,0,0,0,0.0,0,0.0,0.0
CALC,T,0,0,0,0,0.0,0,0.0,0.0
NWS,E,0,0,0,0,0.0,0,0.0,0.0
DGRE,B,0,0,0,0,0.0,0,0.0,0.0
CETX,T,0,0,0,0,0.0,0,0.0,0.0
NBOS,T,0,0,0,0,0.0,0,0.0,0.0
SLNO,T,0,0,0,0,0.0,0,0.0,0.0
MEDP,T,0,0,0,0,0.0,0,0.0,0.0
RSPS,T,0,0,0,0,0.0,0,0.0,0.0
CCBG,S,0,0,0,0,0.0,0,0.0,0.0
RNAC,B,0,0,0,0,0.0,0,0.0,0.0
OKYO,S,0,0,0,0,0.0,0,0.0,0.0
GEN,B,0,0,0,0,0.0,0,0.0,0.0
VIPS,T,0,0,0,0,0.0,0,0.0,0.0
AMPY,B,0,0,0,0,0.0,0,0.0,0.0
BRBS,E,0,0,0,0,0.0,0,0.0,0.0
BLCV,S,0,0,0,0,0.0,0,0.0,0.0
ELEV,S,0,0,0,0,0.0,0,0.0,0.0
DRH-A,E,0,0,0,0,0.0,0,0.0,0.0
FGN,T,0,0,0,0,0.0,0,0.0,0.0
MSVX,B,0,0,0,0,0.0,0,0.0,0.0
BYFC,E,0,0,0,0,0.0,0,0.0,0.0
PRAY,T,0,0,0,0,0.0,0,0.0,0.0
SGE,B,0,0,0,0,0.0,0,0.0,0.0
UNMA,T,0,0,0,0,0.0,0,0.0,0.0
FCUS,S,0,0,0,0,0.0,0,0.0,0.0
LYG,E,0,0,0,0,0.0,0,0.0,0.0
IIGD,T,0,0,0,0,0.0,0,0.0,0.0
MAGS,T,0,0,0,0,0.0,0,0.0,0.0
IBTK,T,0,0,0,0,0.0,0,0.0,0.0
KRNLW,T,0,0,0,0,0.0,0,0.0,0.0
OCC,S,0,0,0,0,0.0,0,0.0,0.0
SOAR,S,0,0,0,0,0.0,0,0.0,0.0
FSEP,T,0,0,0,0,0.0,0,0.0,0.0
CRON,E,0,0,0,0,0.0,0,0.0,0.0
INAQW,T,0,0,0,0,0.0,0,0.0,0.0
VRRM,T,0,0,0,0,0.0,0,0.0,0.0
BANFP,E,0,0,0,0,0.0,0,0.0,0.0
OCTO,T,0,0,0,0,0.0,0,0.0,0.0
EVT,S,0,0,0,0,0.0,0,0.0,0.0
JHI,B,0,0,0,0,0.0,0,0.0,0.0
SLNAW,E,0,0,0,0,0.0,0,0.0,0.0
GBX,T,0,0,0,0,0.0,0,0.0,0.0
CAE,S,0,0,0,0,0.0,0,0.0,0.0
BOXX,E,0,0,0,0,0.0,0,0.0,0.0
GLUE,S,0,0,0,0,0.0,0,0.0,0.0
TTAC,S,0,0,0,0,0.0,0,0.0,0.0
THRM,T,0,0,0,0,0.0,0,0.0,0.0
BRNS,E,0,0,0,0,0.0,0,0.0,0.0
PRMW,E,0,0,0,0,0.0,0,0.0,0.0
NMZ,T,0,0,0,0,0.0,0,0.0,0.0
EFAS,B,0,0,0,0,0.0,0,0.0,0.0
WRB-H,T,0,0,0,0,0.0,0,0.0,0.0
WBS-F,S,0,0,0,0,0.0,0,0.0,0.0
INNO,T,0,0,0,0,0.0,0,0.0,0.0
TDIV,B,0,0,0,0,0.0,0,0.0,0.0
ACV,S,0,0,0,0,0.0,0,0.0,0.0
GOOP,S,0,0,0,0,0.0,0,0.0,0.0
GASS,E,0,0,0,0,0.0,0,0.0,0.0
NSYS,B,0,0,0,0,0.0,0,0.0,0.0
LVHI,E,0,0,0,0,0.0,0,0.0,0.0
ZTS,E,0,0,0,0,0.0,0,0.0,0.0
CYBR,B,0,0,0,0,0.0,0,0.0,0.0
LANV,B,0,0,0,0,0.0,0,0.0,0.0
BBU,B,0,0,0,0,0.0,0,0.0,0.0
PLMIW,T,0,0,0,0,0.0,0,0.0,0.0
GS-K,E,0,0,0,0,0.0,0,0.0,0.0
PJP,E,0,0,0,0,0.0,0,0.0,0.0
FTSD,E,0,0,0,0,0.0,0,0.0,0.0
PIIIW,S,0,0,0,0,0.0,0,0.0,0.0
AIRT,E,0,0,0,0,0.0,0,0.0,0.0
IPG,E,0,0,0,0,0.0,0,0.0,0.0
TRUE,T,0,0,0,0,0.0,0,0.0,0.0
CLNN,T,0,0,0,0,0.0,0,0.0,0.0
AGCO,B,0,0,0,0,0.0,0,0.0,0.0
CRGX,B,0,0,0,0,0.0,0,0.0,0.0
FURY,E,0,0,0,0,0.0,0,0.0,0.0
NUEM,S,0,0,0,0,0.0,0,0.0,0.0
RWODW,T,0,0,0,0,0.0,0,0.0,0.0
BDL,B,0,0,0,0,0.0,0,0.0,0.0
ACES,B,0,0,0,0,0.0,0,0.0,0.0
