symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FBM,S,1504,200,1200,104,0.0463177396943029,300,0.001,0.02
TMFC,B,1504,0,400,0,0.0,800,0.0,0.0
PHK,S,1504,300,0,1204,0.0558867362146051,1504,0.001,0.01
SDS,S,1502,200,0,1300,0.000621336058927512,1500,0.001,0.01
VIV,B,1502,203,1183,0,0.00401200192226273,723,0.002,0.02
LNC,B,1502,0,1302,0,0.0,542,0.0,0.0
VIRT,B,1502,102,0,1400,0.0021113204032208,100,0.001,0.01
BB,S,1502,1,1501,0,7.03175540741991e-06,201,0.001,0.01
CXP,S,1501,200,200,1101,0.0227298556654165,297,0.001,0.01
EPD,S,1501,210,90,1201,0.00139200901305122,936,0.004,0.04
OMEX,B,1500,0,600,0,0.0,600,0.0,0.0
BLCM,S,1500,0,1400,0,0.0,800,0.0,0.0
JRS,S,1500,0,1200,0,0.0,400,0.0,0.0
PEB-C,B,1500,0,1500,0,0.0,500,0.0,0.0
GNE,S,1500,0,1500,0,0.0,1300,0.0,0.0
HDLV,B,1500,0,1500,0,0.0,1200,0.0,0.0
EIM,S,1500,0,1500,0,0.0,300,0.0,0.0
TFC-F,B,1500,0,800,0,0.0,800,0.0,0.0
TFFP,B,1500,0,1500,0,0.0,1000,0.0,0.0
VEL,B,1500,0,300,0,0.0,300,0.0,0.0
VVNT+,S,1500,0,1300,0,0.0,900,0.0,0.0
DRUA,B,1500,0,1100,0,0.0,600,0.0,0.0
FXN,B,1500,0,1500,0,0.0,600,0.0,0.0
PFD,B,1500,0,1200,0,0.0,400,0.0,0.0
AMPH,S,1500,350,0,1150,0.0997435166714164,100,0.00742857142857143,0.05
AFGC,B,1500,0,1100,0,0.0,700,0.0,0.0
ALTG+,B,1500,0,1500,0,0.0,800,0.0,0.0
CNS,S,1500,3,0,1497,0.000274473924977127,1500,0.001,0.03
BBQ,B,1500,0,900,0,0.0,600,0.0,0.0
MOTS,S,1500,0,1000,0,0.0,1000,0.0,0.0
DDF,B,1500,0,1500,0,0.0,900,0.0,0.0
BFS,B,1500,200,0,600,0.121654501216545,700,0.001,0.05
VNO-M,B,1500,0,1500,0,0.0,900,0.0,0.0
LMHB,B,1500,0,1300,0,0.0,1000,0.0,0.0
FTEC,S,1500,0,1400,0,0.0,200,0.0,0.0
NREF,S,1500,200,1000,300,0.340876944837341,500,0.03,0.29
NWSA,B,1500,600,700,200,0.00777081282702171,500,0.001,0.01
USIO,B,1500,0,500,0,0.0,1000,0.0,0.0
EWV,B,1500,0,1500,0,0.0,1000,0.0,0.0
PCYG,S,1500,0,1000,0,0.0,400,0.0,0.0
BRPM,S,1500,0,1500,0,0.0,1200,0.0,0.0
MQT,S,1500,0,1500,0,0.0,400,0.0,0.0
ADS,B,1500,300,300,0,0.0291346994270176,200,0.001,0.07
BCI,B,1500,0,1500,0,0.0,1300,0.0,0.0
SLIM,B,1500,0,600,0,0.0,400,0.0,0.0
JHI,B,1500,0,1400,0,0.0,200,0.0,0.0
CFX,B,1500,100,1000,400,0.0050872462735921,1100,0.001,0.01
PSTV,S,1500,100,0,1400,0.136239782016349,1500,0.005,0.09
FBK,B,1499,200,0,1299,0.035056967572305,1499,0.001,0.03
FALN,B,1496,0,596,0,0.0,539,0.0,0.0
ROM,S,1496,0,580,0,0.0,100,0.0,0.0
ALXN,S,1493,830,0,663,0.0275595035597611,966,0.00750850661625709,0.130037807183365
SSL,B,1492,0,1388,0,0.0,300,0.0,0.0
JPIN,B,1487,0,1187,0,0.0,608,0.0,0.0
HUBS,B,1486,0,1200,0,0.0,668,0.0,0.0
BCOV,B,1486,100,636,200,0.0755287009063444,525,0.001,0.01
KNG,B,1481,0,1481,0,0.0,629,0.0,0.0
GLBS,S,1478,0,1127,0,0.0,181,0.0,0.0
FTSL,S,1476,0,1476,0,0.0,118,0.0,0.0
BR,B,1476,189,1117,70,0.0104079685934517,431,0.003375,0.480833333333333
STT-G,B,1474,0,1374,0,0.0,374,0.0,0.0
EQH-A,B,1474,0,1374,0,0.0,800,0.0,0.0
GSAH,B,1473,0,1473,0,0.0,500,0.0,0.0
RYAAY,B,1473,0,1148,0,0.0,348,0.0,0.0
EXAS,S,1472,368,0,1087,0.0102057530745939,118,0.012,0.15
LGH,B,1472,0,1472,0,0.0,102,0.0,0.0
VOX,B,1471,0,1156,0,0.0,256,0.0,0.0
FEYE,S,1471,0,1000,0,0.0,300,0.0,0.0
KFFB,B,1470,0,1270,0,0.0,1000,0.0,0.0
FLO,B,1470,200,1200,70,0.00794155019059721,1035,0.001,0.01
WFC-N,B,1467,0,1467,0,0.0,567,0.0,0.0
JEMD,B,1462,0,1462,0,0.0,600,0.0,0.0
CBZ,B,1457,0,1233,0,0.0,723,0.0,0.0
BEAM,S,1456,0,300,0,0.0,300,0.0,0.0
GSLD,B,1450,0,1350,0,0.0,700,0.0,0.0
NVT,B,1450,100,950,100,0.00316245533031846,750,0.001,0.01
FDUSG,B,1450,100,950,200,0.119331742243437,500,0.01,0.2
CR,B,1450,0,326,0,0.0,400,0.0,0.0
REML,B,1449,0,1249,0,0.0,200,0.0,0.0
FNKO,S,1448,1,0,1439,4.15230660631981e-05,1440,0.001,0.01
CSTR,S,1445,300,0,1145,0.351699882766706,100,0.0113333333333333,0.08
MEDS,S,1444,0,764,0,0.0,75,0.0,0.0
PTACU,B,1440,0,1040,0,0.0,400,0.0,0.0
DBVT,S,1440,0,1440,0,0.0,0,0.0,0.0
TWO-E,B,1440,0,838,0,0.0,500,0.0,0.0
WRB-F,B,1438,0,1438,0,0.0,200,0.0,0.0
CMCSA,S,1437,874,110,343,0.000950387310863281,129,0.009,0.05
TDTF,S,1436,0,1436,0,0.0,1005,0.0,0.0
BAH,B,1435,100,734,0,0.00482043865991805,358,0.001,0.04
SNV-E,B,1433,0,1233,0,0.0,100,0.0,0.0
NTES,B,1430,390,550,200,0.0243926111620729,690,0.002,1.18088888888889
ICF,B,1429,0,1429,0,0.0,820,0.0,0.0
IVR-C,B,1426,0,522,0,0.0,422,0.0,0.0
GRFS,B,1426,100,1300,26,0.00438769689789829,601,0.001,0.01
EIDO,B,1421,0,1252,0,0.0,214,0.0,0.0
VLUE,B,1421,0,1221,0,0.0,455,0.0,0.0
BPMX,S,1420,0,642,0,0.0,393,0.0,0.0
FMY,B,1415,0,1415,0,0.0,200,0.0,0.0
HRC,B,1414,50,711,0,0.00462920099990742,390,0.001,0.12
KMX,S,1414,15,1184,0,0.000816682092883977,115,0.001,0.03
HUD,B,1414,0,1079,0,0.0,153,0.0,0.0
CONN,S,1413,204,0,1209,0.0121857000437277,600,0.002,0.02
BOKFL,B,1412,0,300,0,0.0,600,0.0,0.0
SUNS,B,1412,1,1000,0,0.00144300144300144,601,0.006,0.11
OIS,B,1410,0,1310,0,0.0,710,0.0,0.0
PBFX,B,1410,0,1289,0,0.0,589,0.0,0.0
AVGR,B,1409,0,0,0,0.0,583,0.0,0.0
PEI,S,1407,100,0,1307,0.00164090446654196,1407,0.001,0.01
DSX-B,B,1406,0,900,0,0.0,900,0.0,0.0
LOGI,B,1405,5,1300,0,0.00222419928825623,105,0.001,0.02
TCF,B,1404,0,1204,0,0.0,604,0.0,0.0
WEC,B,1404,163,900,18,0.00613240422565722,557,0.003,0.0629
INR,B,1400,0,600,0,0.0,300,0.0,0.0
CSIQ,S,1400,200,100,1100,0.0156727529190502,1300,0.001,0.04
APDN,S,1400,0,1400,0,0.0,400,0.0,0.0
SSW-I,B,1400,0,700,0,0.0,600,0.0,0.0
FM,B,1400,0,1400,0,0.0,0,0.0,0.0
RADA,S,1400,0,1400,0,0.0,500,0.0,0.0
HOME,S,1400,200,0,1200,0.00494132180358246,500,0.001,0.01
GRTS,B,1400,0,700,0,0.0,900,0.0,0.0
EEA,B,1400,0,700,0,0.0,500,0.0,0.0
EUO,B,1400,0,1400,0,0.0,800,0.0,0.0
ANAB,S,1400,100,0,1300,0.0109974705817662,1400,0.001,0.02
LE,B,1400,0,600,0,0.0,600,0.0,0.0
COLL,S,1400,163,0,1237,0.0272894692784196,500,0.001,0.02
BML-H,B,1400,0,1200,0,0.0,400,0.0,0.0
JE,S,1400,0,1000,0,0.0,1000,0.0,0.0
GSAH+,B,1400,0,1400,0,0.0,100,0.0,0.0
RFL,B,1400,0,100,0,0.0,800,0.0,0.0
COWNL,B,1400,0,1000,0,0.0,500,0.0,0.0
SCIU,B,1400,0,1400,0,0.0,0,0.0,0.0
BIZD,B,1400,0,600,0,0.0,300,0.0,0.0
AXDX,B,1400,200,400,100,0.0727272727272727,700,0.001,0.02
DNK,B,1400,0,700,0,0.0,300,0.0,0.0
PVBC,S,1400,0,800,0,0.0,800,0.0,0.0
CEQP-,S,1400,0,1400,0,0.0,300,0.0,0.0
SPYX,B,1400,0,1400,0,0.0,1300,0.0,0.0
TGLS,B,1400,0,800,0,0.0,800,0.0,0.0
OAC,B,1400,0,1400,0,0.0,300,0.0,0.0
TELA,B,1400,0,800,0,0.0,500,0.0,0.0
OFSSI,B,1400,0,1300,0,0.0,700,0.0,0.0
GAIA,B,1400,0,1000,0,0.0,900,0.0,0.0
AMCX,S,1400,200,300,800,0.0151023182058446,300,0.001,0.01
EVRI,S,1400,0,1100,0,0.0,400,0.0,0.0
NGLS-A,B,1400,0,1100,0,0.0,500,0.0,0.0
NNBR,B,1400,0,1200,0,0.0,400,0.0,0.0
SXI,B,1399,0,888,0,0.0,111,0.0,0.0
CELH,S,1398,0,1298,0,0.0,198,0.0,0.0
TTEK,B,1397,0,800,0,0.0,400,0.0,0.0
BWMC,B,1396,0,1211,0,0.0,300,0.0,0.0
SBAC,B,1395,655,100,600,0.0317165744988914,340,0.0109411764705882,0.356800825593395
WRLD,B,1392,100,900,0,0.00981450583963098,100,0.02,0.35
GOAU,B,1391,0,612,0,0.0,400,0.0,0.0
SCE-L,B,1390,0,1390,0,0.0,100,0.0,0.0
ONEW,S,1389,13,1276,0,0.0112847222222222,100,0.005,0.23
XSHD,B,1389,0,1389,0,0.0,365,0.0,0.0
TOO-A,B,1388,0,1094,0,0.0,225,0.0,0.0
DAR,B,1387,0,1287,0,0.0,100,0.0,0.0
CBD,B,1386,0,1386,0,0.0,386,0.0,0.0
ZTS,S,1385,329,0,35,0.0164243751809578,224,0.00628571428571429,0.133091060985798
SCHV,S,1384,0,1055,0,0.0,500,0.0,0.0
BKE,B,1380,0,880,0,0.0,480,0.0,0.0
BML-J,B,1377,0,1000,0,0.0,500,0.0,0.0
CWCO,B,1376,0,976,0,0.0,500,0.0,0.0
CMS,B,1372,198,1056,0,0.0100604644072964,633,0.001,0.01
ENS,B,1372,100,514,0,0.0127991808524254,524,0.01,0.07
SAFM,B,1371,0,363,0,0.0,842,0.0,0.0
HOOK,B,1368,0,600,0,0.0,500,0.0,0.0
EEFT,S,1368,444,145,135,0.0176278694152223,292,0.0057093023255814,0.25
IAC,S,1367,359,100,208,0.00777374307105015,425,0.002,0.274313559322034
SWAN,S,1367,0,816,0,0.0,151,0.0,0.0
LUV,S,1365,263,0,1102,0.00378995627001593,1319,0.004,0.04
BRKR,B,1365,200,500,129,0.0245338567222767,685,0.001,0.01075
PFFD,B,1364,0,1100,0,0.0,300,0.0,0.0
ABB,B,1364,0,1300,0,0.0,500,0.0,0.0
ABC,B,1363,16,731,0,0.000554054989957753,361,0.001,0.05
AZRE,B,1361,0,761,0,0.0,261,0.0,0.0
WPC,B,1358,0,1151,0,0.0,604,0.0,0.0
HAIN,B,1358,0,700,0,0.0,300,0.0,0.0
ANH-C,S,1357,0,650,0,0.0,300,0.0,0.0
SBR,B,1357,0,1057,0,0.0,200,0.0,0.0
ROSE,B,1354,0,1200,0,0.0,1200,0.0,0.0
SCM,S,1354,0,1100,0,0.0,677,0.0,0.0
SILC,B,1353,0,693,0,0.0,300,0.0,0.0
SPOK,B,1350,100,320,930,0.0352982703847511,290,0.001,0.03
SRVR,B,1350,0,600,0,0.0,350,0.0,0.0
MMD,S,1350,1000,0,350,0.190367409099562,100,0.011,0.12
VERBW,B,1348,0,810,0,0.0,137,0.0,0.0
PII,S,1348,0,450,0,0.0,550,0.0,0.0
TALO+,B,1347,0,1105,0,0.0,125,0.0,0.0
ZGNX,S,1346,375,0,971,0.0111863416349379,846,0.011,0.375
DXJ,S,1345,1345,0,0,0.0160761635577404,145,0.002,0.02
CBL,S,1345,0,500,0,0.0,100,0.0,0.0
MGC,B,1343,0,786,0,0.0,400,0.0,0.0
DRI,B,1343,0,825,0,0.0,700,0.0,0.0
LMAT,B,1342,0,793,0,0.0,406,0.0,0.0
ISG,B,1341,0,1241,0,0.0,400,0.0,0.0
VBK,B,1340,2,1200,32,0.00249376558603491,737,0.001,0.11
SRCL,B,1339,0,900,0,0.0,1039,0.0,0.0
FDEU,B,1338,0,1338,0,0.0,520,0.0,0.0
FITE,B,1338,0,1238,0,0.0,174,0.0,0.0
FMB,B,1337,316,140,541,0.0380578321935441,503,0.004,0.0590476190476191
NDSN,B,1335,29,0,0,0.00182723205847143,238,0.001,0.112758620689655
AXO,B,1332,0,800,0,0.0,700,0.0,0.0
GOEX,B,1332,236,800,0,1.0,736,0.0269491525423729,0.472372881355932
CCOI,B,1330,0,1050,0,0.0,580,0.0,0.0
ACC,S,1330,200,0,1130,0.0167266036631262,200,0.001,0.01
IP,S,1328,86,0,1242,0.00236471683504979,240,0.002,0.03
SHIP,B,1328,0,862,0,0.0,337,0.0,0.0
STT-D,B,1327,0,1227,0,0.0,627,0.0,0.0
SPMO,B,1322,0,1100,0,0.0,900,0.0,0.0
AMAG,S,1320,100,0,1220,0.0148522204069508,80,0.001,0.024
CIT,S,1316,297,0,1019,0.0224778627109665,100,0.001,0.03
ACWV,B,1314,0,1214,0,0.0,550,0.0,0.0
UYG,B,1313,0,577,0,0.0,226,0.0,0.0
VBR,B,1312,0,387,0,0.0,653,0.0,0.0
ALNY,B,1311,16,710,93,0.00136052627546299,799,0.002,0.13
DRTT,B,1310,210,400,600,0.10011584659472,505,0.002,0.0302439024390244
CSTE,B,1307,0,1107,0,0.0,507,0.0,0.0
AMRK,B,1306,0,600,0,0.0,300,0.0,0.0
QTWO,B,1302,0,1302,0,0.0,1000,0.0,0.0
AGYS,S,1301,100,0,1200,0.0186811133943583,1300,0.001,0.06
XYL,S,1301,0,1301,0,0.0,600,0.0,0.0
EMKR,B,1300,0,1300,0,0.0,0,0.0,0.0
PCB,B,1300,0,1000,0,0.0,1000,0.0,0.0
ABR-A,B,1300,0,1300,0,0.0,100,0.0,0.0
HMI,S,1300,0,1300,0,0.0,700,0.0,0.0
HYI,S,1300,0,800,0,0.0,400,0.0,0.0
MLPB,B,1300,0,1300,0,0.0,100,0.0,0.0
MX,S,1300,0,1200,0,0.0,700,0.0,0.0
XRT,B,1300,0,1300,0,0.0,0,0.0,0.0
TGP-B,S,1300,0,800,0,0.0,500,0.0,0.0
HOLD,B,1300,0,500,0,0.0,400,0.0,0.0
USAS,S,1300,600,0,700,0.0856164383561644,500,0.001,0.01
MXF,B,1300,0,1300,0,0.0,500,0.0,0.0
NIM,B,1300,0,900,0,0.0,700,0.0,0.0
ULH,B,1300,0,800,0,0.0,900,0.0,0.0
INSW-A,B,1300,0,900,0,0.0,300,0.0,0.0
BSMO,B,1300,0,1300,0,0.0,700,0.0,0.0
PKX,B,1300,0,1200,0,0.0,300,0.0,0.0
BC-C,B,1300,0,1300,0,0.0,100,0.0,0.0
SRTS,S,1300,0,700,0,0.0,700,0.0,0.0
FIVA,B,1300,0,700,0,0.0,500,0.0,0.0
CPSI,B,1300,0,700,0,0.0,300,0.0,0.0
GRSH,B,1300,0,1300,0,0.0,400,0.0,0.0
RC,B,1300,0,1300,0,0.0,1300,0.0,0.0
PRE-G,B,1300,0,1200,0,0.0,300,0.0,0.0
EGBN,B,1300,200,0,1100,0.0604777744179014,1300,0.001,0.04
ONEV,B,1300,0,1300,0,0.0,600,0.0,0.0
PPX,B,1300,0,1300,0,0.0,200,0.0,0.0
HWC,B,1300,0,900,0,0.0,900,0.0,0.0
PASS,B,1300,0,1200,0,0.0,900,0.0,0.0
ARTL,S,1300,0,100,0,0.0,500,0.0,0.0
AEB,S,1300,0,600,0,0.0,700,0.0,0.0
XTLB,B,1300,0,1300,0,0.0,0,0.0,0.0
JTD,S,1300,0,896,0,0.0,300,0.0,0.0
ABBV,S,1300,440,100,760,0.00268396011696065,413,0.002,0.0536176470588235
AEMD,S,1300,0,1300,0,0.0,100,0.0,0.0
PSA-D,B,1300,0,1300,0,0.0,1100,0.0,0.0
ZUMZ,B,1299,0,800,0,0.0,500,0.0,0.0
AGMH,B,1298,0,1098,0,0.0,300,0.0,0.0
EWA,B,1297,38,1259,0,0.000693594996392274,221,0.002,0.02
CARG,S,1296,96,700,0,0.00691443388072602,1100,0.001,0.03
LEA,B,1296,96,727,0,0.0027393351405336,396,0.001,0.02
B,S,1294,0,400,0,0.0,200,0.0,0.0
EW,B,1294,291,410,200,0.0151966439824233,371,0.003,0.262903225806452
PVH,S,1294,0,1194,0,0.0,614,0.0,0.0
GPMT,S,1290,290,0,1000,0.0267355029040288,100,0.001,0.02
LAWS,B,1290,0,390,0,0.0,400,0.0,0.0
BSCM,B,1290,0,1290,0,0.0,390,0.0,0.0
RILYI,B,1289,0,1000,0,0.0,700,0.0,0.0
GLOW,B,1288,0,1000,0,0.0,800,0.0,0.0
FCVT,B,1288,0,788,0,0.0,700,0.0,0.0
BWXT,B,1286,0,1000,0,0.0,300,0.0,0.0
SPNS,B,1286,0,986,0,0.0,296,0.0,0.0
DIVB,B,1285,0,1285,0,0.0,685,0.0,0.0
FRC-G,B,1285,0,600,0,0.0,600,0.0,0.0
CVBF,B,1280,0,1280,0,0.0,700,0.0,0.0
MCO,B,1277,210,507,100,0.00920604915536469,297,0.002,0.28
BGSF,B,1276,0,1100,0,0.0,200,0.0,0.0
SLQD,B,1276,0,1176,0,0.0,500,0.0,0.0
DDIV,B,1270,0,1270,0,0.0,452,0.0,0.0
MNA,S,1268,0,1168,0,0.0,768,0.0,0.0
BHR-D,B,1266,0,1200,0,0.0,100,0.0,0.0
QMOM,B,1266,0,1266,0,0.0,726,0.0,0.0
TWO-B,B,1265,0,1115,0,0.0,1150,0.0,0.0
ULTA,S,1263,263,0,200,0.021520508749199,663,0.003,0.27
XAN-C,B,1263,0,855,0,0.0,500,0.0,0.0
FSMD,B,1262,0,1262,0,0.0,600,0.0,0.0
NXP,S,1261,0,1100,0,0.0,400,0.0,0.0
RWX,S,1257,0,157,0,0.0,0,0.0,0.0
ADP,B,1256,335,290,328,0.0146377698156078,262,0.001,0.03
MIDU,B,1254,0,1154,0,0.0,854,0.0,0.0
AHT-F,B,1253,0,1153,0,0.0,943,0.0,0.0
PMT-B,B,1252,0,900,0,0.0,200,0.0,0.0
WFHY,B,1251,0,1251,0,0.0,343,0.0,0.0
HT,S,1250,100,0,1150,0.00542858693881982,50,0.001,0.015
COHU,B,1249,0,1100,0,0.0,649,0.0,0.0
ENV,B,1246,0,1146,0,0.0,446,0.0,0.0
VCYT,B,1244,50,450,0,0.00976944118796405,694,0.001,0.02
BLX,B,1240,0,712,0,0.0,512,0.0,0.0
NATI,S,1240,600,0,557,0.0502302218501465,300,0.001,0.04
LEN,S,1240,0,955,0,0.0,255,0.0,0.0
KRTX,S,1237,0,0,0,0.0,666,0.0,0.0
NVO,S,1236,161,812,263,0.0087560637668296,128,0.004,0.06
UDR,B,1235,35,1200,0,0.00113470578699951,723,0.001,0.01
IYF,B,1233,0,1014,0,0.0,896,0.0,0.0
KRNT,B,1232,200,842,0,0.012987012987013,790,0.001,0.02
INVH,S,1229,0,1050,0,0.0,350,0.0,0.0
CATY,B,1228,400,100,598,0.0544959128065395,1128,0.001,0.05
IBDS,B,1228,0,1228,0,0.0,428,0.0,0.0
ESML,B,1228,0,1128,0,0.0,176,0.0,0.0
PM,S,1224,939,88,109,0.0115300616062888,213,0.007,0.156714492753623
ARTLW,S,1224,0,0,0,0.0,631,0.0,0.0
FFIN,B,1224,0,924,0,0.0,324,0.0,0.0
ETR,S,1223,423,0,800,0.017014496034617,1057,0.004,0.136735932768287
AVX,S,1217,0,1217,0,0.0,300,0.0,0.0
SHIP,S,1216,0,774,0,0.0,117,0.0,0.0
RGLS,B,1215,0,400,0,0.0,300,0.0,0.0
THS,S,1214,200,0,1014,0.0645561422673113,1214,0.002,0.03
SMLV,B,1214,100,600,0,0.5,171,0.09,0.25
ZROZ,B,1214,0,300,0,0.0,400,0.0,0.0
CIF,B,1210,0,1210,0,0.0,600,0.0,0.0
MDLQ,B,1206,0,500,0,0.0,500,0.0,0.0
ALL-B,B,1206,0,1206,0,0.0,300,0.0,0.0
FTHI,B,1205,0,848,0,0.0,448,0.0,0.0
CFRX,S,1204,0,404,0,0.0,204,0.0,0.0
AMJL,B,1204,200,800,0,0.571428571428571,300,0.01,0.04
JBL,B,1204,4,1100,0,0.000339904826648538,700,0.001,0.04
SSKN,B,1202,0,700,0,0.0,100,0.0,0.0
LNTH,B,1200,0,800,0,0.0,400,0.0,0.0
DZZ,B,1200,200,500,0,1.0,500,0.01,0.08
FRC-I,B,1200,0,1000,0,0.0,400,0.0,0.0
JCAP,S,1200,0,1200,0,0.0,700,0.0,0.0
MSEX,B,1200,100,500,0,0.0343760742523204,400,0.02,0.07
CHIH,B,1200,600,0,100,0.352941176470588,700,0.01,0.1
TDF,S,1200,0,1200,0,0.0,400,0.0,0.0
BIO,B,1200,0,200,0,0.0,500,0.0,0.0
LAZY,B,1200,0,700,0,0.0,700,0.0,0.0
OSIS,B,1200,0,0,0,0.0,500,0.0,0.0
FNB,B,1200,0,1200,0,0.0,200,0.0,0.0
GCP,B,1200,0,800,0,0.0,300,0.0,0.0
SMMU,B,1200,0,600,0,0.0,600,0.0,0.0
EPR-E,B,1200,0,1000,0,0.0,300,0.0,0.0
NUW,B,1200,0,900,0,0.0,200,0.0,0.0
TH,B,1200,0,1200,0,0.0,800,0.0,0.0
MARB,B,1200,0,1200,0,0.0,1000,0.0,0.0
VNOM,S,1200,0,0,0,0.0,0,0.0,0.0
BNSO,B,1200,0,800,0,0.0,800,0.0,0.0
GAB-K,B,1200,0,1200,0,0.0,900,0.0,0.0
GDO,B,1200,0,800,0,0.0,500,0.0,0.0
LHC+,S,1200,0,1200,0,0.0,300,0.0,0.0
AGRO,B,1200,0,1100,0,0.0,900,0.0,0.0
SCA,B,1200,0,1000,0,0.0,100,0.0,0.0
IBP,B,1200,100,950,100,0.0189250567751703,550,0.001,0.06
BSJR,B,1200,0,1200,0,0.0,500,0.0,0.0
AEF,B,1200,0,1200,0,0.0,0,0.0,0.0
CPTAG,B,1200,0,600,0,0.0,400,0.0,0.0
TRTN-C,B,1200,0,900,0,0.0,300,0.0,0.0
SPRO,B,1200,0,1200,0,0.0,800,0.0,0.0
CHIS,B,1200,0,1000,0,0.0,500,0.0,0.0
IOO,S,1200,0,1200,0,0.0,300,0.0,0.0
LDEM,B,1200,0,1200,0,0.0,500,0.0,0.0
FREL,S,1200,0,1200,0,0.0,500,0.0,0.0
GEC,B,1200,0,600,0,0.0,600,0.0,0.0
DSPG,B,1200,0,1000,0,0.0,500,0.0,0.0
SSP,B,1200,100,500,0,0.00974279033515199,200,0.01,0.11
FTXL,B,1200,0,1100,0,0.0,1100,0.0,0.0
CMTL,S,1200,100,300,0,0.0917431192660551,400,0.01,0.22
OIBR.C,S,1200,0,1200,0,0.0,0,0.0,0.0
DIET,B,1200,0,900,0,0.0,800,0.0,0.0
SON,B,1200,0,900,0,0.0,400,0.0,0.0
HPS,S,1200,100,0,0,0.0520562207183758,1200,0.006,0.11
IVH,S,1200,0,800,0,0.0,300,0.0,0.0
VBND,B,1200,0,1200,0,0.0,700,0.0,0.0
PSA-E,B,1200,0,900,0,0.0,300,0.0,0.0
TGP-B,B,1200,0,1000,0,0.0,400,0.0,0.0
ADTN,S,1200,100,0,1100,0.0169606512890095,1200,0.001,0.01
ATH-A,B,1200,0,900,0,0.0,200,0.0,0.0
AMBC+,B,1200,0,692,0,0.0,400,0.0,0.0
GOGO,S,1200,900,0,300,0.0240841339077845,500,0.001,0.03
OGI,S,1200,700,0,500,0.0092828908081859,1200,0.002,0.02
SVT,B,1200,0,1200,0,0.0,1100,0.0,0.0
MLPQ,S,1200,0,700,0,0.0,500,0.0,0.0
GNE-A,B,1200,0,1200,0,0.0,900,0.0,0.0
LODE,S,1200,0,0,0,0.0,100,0.0,0.0
BURL,B,1200,0,500,0,0.0,500,0.0,0.0
SSTI,B,1200,0,0,0,0.0,0,0.0,0.0
INS,S,1199,49,250,0,0.0717423133235725,100,0.01,0.15
VVNT,B,1198,0,100,0,0.0,800,0.0,0.0
BOOM,B,1197,0,900,0,0.0,797,0.0,0.0
ILMN,S,1196,206,400,100,0.0106595018707487,18,0.003,0.371554404145078
BPMP,S,1196,0,900,0,0.0,696,0.0,0.0
EBND,B,1195,0,1195,0,0.0,455,0.0,0.0
FOXF,B,1192,7,436,0,0.000792034396922381,175,0.001,0.05
LSCC,S,1192,0,1192,0,0.0,125,0.0,0.0
RHI,B,1192,0,992,0,0.0,500,0.0,0.0
STMP,S,1192,69,0,0,0.000613704283478013,69,0.05,0.44
FRI,B,1191,0,1191,0,0.0,706,0.0,0.0
FHLC,B,1190,0,1090,0,0.0,690,0.0,0.0
SDOG,B,1190,0,1190,0,0.0,890,0.0,0.0
HT-D,B,1190,0,790,0,0.0,490,0.0,0.0
PAGS,S,1190,200,0,990,0.0211211150387606,1190,0.002,0.05
VNQ,S,1189,589,446,154,0.00506623205173164,729,0.004,0.04
RHP,B,1188,200,588,200,0.0597241997757139,600,0.002,0.09
ADP,S,1188,433,0,750,0.013564768201504,349,0.005,0.257278258938485
CTRE,S,1184,200,0,941,0.0152504485157023,811,0.002,0.03
TDE,B,1184,0,1184,0,0.0,500,0.0,0.0
BSJP,B,1183,0,1183,0,0.0,700,0.0,0.0
ASM,B,1182,0,0,0,0.0,0,0.0,0.0
TAIL,B,1182,0,982,0,0.0,713,0.0,0.0
VWOB,B,1182,0,705,0,0.0,305,0.0,0.0
APD,B,1179,274,200,75,0.0130725415050496,399,0.006,0.434651162790698
ARQT,B,1177,0,400,0,0.0,400,0.0,0.0
CBOE,B,1176,0,973,0,0.0,375,0.0,0.0
TRT,B,1175,0,275,0,0.0,300,0.0,0.0
FRA,S,1175,420,0,755,0.413629185202941,1175,0.002,0.02
ISG,S,1173,0,573,0,0.0,573,0.0,0.0
SDG,B,1173,0,1173,0,0.0,400,0.0,0.0
EIS,B,1172,100,430,0,1.0,108,0.02,0.34
GHL,S,1167,267,900,0,0.074380680750811,867,0.002,0.06
ISEE,B,1166,0,828,0,0.0,200,0.0,0.0
ALLY-A,S,1165,0,1065,0,0.0,600,0.0,0.0
AJX,B,1161,100,761,100,0.194552529182879,462,0.001,0.01
SMCI,S,1161,0,600,0,0.0,200,0.0,0.0
HLT,B,1160,0,1160,0,0.0,600,0.0,0.0
SPKE,B,1160,0,960,0,0.0,500,0.0,0.0
PSA-K,S,1159,0,500,0,0.0,500,0.0,0.0
CTXS,S,1157,278,854,0,0.0212452495674668,578,0.002,0.03
WHR,B,1157,100,825,72,0.00659804697809448,572,0.001,0.05
OPTT,B,1156,0,0,0,0.0,396,0.0,0.0
DUKB,B,1156,0,1112,0,0.0,571,0.0,0.0
ERA,B,1155,55,900,0,0.00951227948806641,155,0.001,0.02
DIV,B,1155,0,1140,0,0.0,300,0.0,0.0
VPU,B,1154,0,1154,0,0.0,525,0.0,0.0
ELVT,S,1150,0,750,0,0.0,850,0.0,0.0
