symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQFTP,B,1269,1,115,0,1.0,517,0.02,0.23
THG,B,1268,68,70,0,0.0615869693164068,263,0.130909090909091,0.48
ENTG,B,1268,200,0,0,0.0270599377621431,138,0.001,0.07
PST,S,1268,0,1268,0,0.0,1265,0.0,0.0
TLF,S,1266,200,0,0,1.0,300,0.01,0.11
PZZA,S,1266,133,402,0,0.081412736506445,603,0.002,0.18
EMNT,S,1265,0,1065,0,0.0,865,0.0,0.0
PHVS,T,1265,0,965,0,0.0,400,0.0,0.0
ACWV,B,1264,300,388,0,0.241981966327534,558,0.02,0.07
ML,S,1264,107,250,0,0.329078392213735,307,0.02,0.52
PSA-H,S,1264,100,1,0,1.0,438,0.01,0.14
VFMF,B,1263,1,630,0,0.00675675675675676,948,0.001,0.18
UMBF,B,1263,115,524,0,0.185483870967742,511,0.162608695652174,0.36
EAR,S,1262,83,400,0,1.0,418,0.01,0.07
HSY,T,1262,300,0,83,0.0962155227710071,575,0.001,0.0666666666666667
DON,S,1262,301,961,0,0.250624479600333,1164,0.001,0.02
ZTO,S,1262,0,962,0,0.0,1225,0.0,0.0
BWMX,T,1261,0,961,0,0.0,627,0.0,0.0
PGF,B,1261,0,1261,0,0.0,1258,0.0,0.0
GPRO,E,1260,0,1260,0,0.0,1260,0.0,0.0
SPBC,B,1260,0,0,0,0.0,793,0.0,0.0
EPP,S,1260,0,1260,0,0.0,1256,0.0,0.0
ASTC,S,1260,100,0,0,0.248138957816377,343,0.02,0.17
SSIC,T,1260,100,600,0,0.249376558603491,231,0.04,0.32
UZF,S,1259,0,400,0,0.0,162,0.0,0.0
MER-K,T,1259,43,1059,0,0.472527472527473,759,0.05,0.07
GD,T,1259,0,200,0,0.0,670,0.0,0.0
EMTL,B,1258,0,837,0,0.0,522,0.0,0.0
LFMDP,S,1258,0,858,0,0.0,352,0.0,0.0
RSPM,B,1257,191,184,0,0.979288745201051,432,0.002,0.05
NVO,E,1256,75,0,0,0.00306234943448614,281,0.01,0.06
LCR,S,1256,0,256,0,0.0,600,0.0,0.0
UBX,E,1254,0,500,0,0.0,543,0.0,0.0
ACM,S,1254,40,400,0,0.00280014000700035,447,0.01,0.04
OLLI,B,1253,60,310,0,0.0107758620689655,637,0.04,0.19
MANH,T,1253,0,253,0,0.0,100,0.0,0.0
SBET,B,1253,0,365,0,0.0,300,0.0,0.0
USLM,B,1253,45,464,0,0.077720207253886,76,0.464444444444444,2.76888888888889
MKL,B,1253,10,986,10,0.0384615384615385,561,0.001,0.95
PCG-B,B,1252,0,1000,0,0.0,221,0.0,0.0
EWS,S,1252,0,1100,0,0.0,1196,0.0,0.0
SOXX,T,1252,0,100,0,0.0,752,0.0,0.0
AVGR,T,1252,100,0,1152,0.0282246683601468,1252,0.001,0.02
MVV,S,1252,0,0,0,0.0,826,0.0,0.0
CHT,B,1252,0,1005,0,0.0,399,0.0,0.0
AAIC-B,S,1251,0,217,0,0.0,317,0.0,0.0
PYXS,E,1251,0,1127,0,0.0,1093,0.0,0.0
CRTO,T,1251,0,931,0,0.0,639,0.0,0.0
CHD,B,1251,41,834,0,0.00766785113147559,759,0.001,0.04
PRGS,S,1251,100,133,0,0.183150183150183,595,0.03,0.09
GEM,B,1251,149,500,0,1.0,854,0.001,0.02
ZDGE,S,1250,0,50,0,0.0,750,0.0,0.0
CVR,S,1250,0,518,0,0.0,541,0.0,0.0
KFFB,S,1250,1,349,0,1.0,449,0.04,0.32
SPRE,B,1250,0,627,0,0.0,253,0.0,0.0
ENLV,S,1250,0,600,0,0.0,550,0.0,0.0
SMCP,S,1250,0,550,0,0.0,350,0.0,0.0
PUK,T,1249,0,1249,0,0.0,1000,0.0,0.0
PSNY,E,1249,149,1100,0,0.00683768528291496,1249,0.0,0.01
NYMTL,S,1249,59,431,0,0.567307692307692,678,0.03,0.26
MCO,B,1248,300,200,139,0.0589390962671906,843,0.001,0.29
LEAD,B,1248,0,768,0,0.0,688,0.0,0.0
STG,S,1248,166,24,0,0.764976958525346,248,0.02,0.2
KO,E,1248,0,1248,0,0.0,1123,0.0,0.0
CFSB,B,1248,0,500,0,0.0,474,0.0,0.0
SRE,B,1248,100,0,0,0.0525486074619023,630,0.01,0.06
NVEI,S,1248,121,200,0,0.0341904492794575,300,0.01,0.06
AZEK,B,1247,0,100,0,0.0,887,0.0,0.0
JMBS,S,1246,0,953,0,0.0,280,0.0,0.0
ARMR,S,1246,0,61,0,0.0,885,0.0,0.0
TM,T,1246,5,0,0,0.00722543352601156,1235,0.01,0.05
RULE,S,1246,0,569,0,0.0,900,0.0,0.0
CHSCL,S,1246,44,493,0,0.534722222222222,453,0.04,0.17
WBS-F,S,1246,17,165,0,0.0783410138248848,761,0.03,0.43
CBRE,S,1245,75,269,0,0.00852563373877458,441,0.001,0.01
TY-,S,1245,0,99,0,0.0,348,0.0,0.0
JPME,B,1244,200,0,0,1.64935064935065,706,0.02,0.29
HTLF,B,1243,160,400,0,0.031476199667796,400,0.02,0.18
XSLV,B,1243,200,140,0,0.510817688091048,642,0.02,0.09
TRTN-D,B,1243,0,1043,0,0.0,600,0.0,0.0
AIV,B,1242,0,1238,0,0.0,1223,0.0,0.0
PSET,B,1242,0,0,0,0.0,419,0.0,0.0
OEC,B,1242,0,1237,0,0.0,1072,0.0,0.0
MAN,B,1242,10,204,0,0.00516262261228704,570,0.02,0.24
NXC,B,1242,0,500,0,0.0,595,0.0,0.0
PEO,B,1242,0,700,0,0.0,401,0.0,0.0
TAIL,B,1240,0,795,0,0.0,549,0.0,0.0
DYLD,B,1240,0,1240,0,0.0,940,0.0,0.0
GRVY,S,1240,87,412,0,0.338332923530858,616,0.0952173913043478,1.91565217391304
NOCT,S,1240,200,0,0,0.666666666666667,720,0.02,0.14
PWR,S,1239,10,0,0,0.00370782350760104,245,0.01,0.08
CORT,B,1239,58,931,0,0.0227005870841487,931,0.05,0.23
SBAC,S,1238,145,200,0,0.0224069712683882,344,0.053,0.73
SVV,S,1238,0,400,0,0.0,600,0.0,0.0
PFG,S,1237,186,175,0,0.0632649796516589,551,0.002,0.0332203389830509
CSSEP,S,1236,0,0,0,0.0,500,0.0,0.0
TSAT,S,1236,0,500,0,0.0,768,0.0,0.0
PNW,S,1234,35,200,0,0.0128818549871181,590,0.03,0.12
TAYD,B,1234,101,250,0,0.90990990990991,442,0.0104950495049505,0.143465346534653
SPVM,S,1234,0,400,0,0.0,435,0.0,0.0
CASH,S,1234,125,500,0,0.0698324022346369,309,0.0232,0.098
FCN,B,1233,0,641,0,0.0,382,0.0,0.0
AKO.B,S,1233,0,333,0,0.0,400,0.0,0.0
ECCX,S,1232,40,197,0,1.0,611,0.03,0.53
TGRW,T,1232,0,1232,0,0.0,1232,0.0,0.0
CNO-A,B,1232,1,588,0,1.0,401,0.03,0.28
EMCR,T,1232,64,600,0,1.0,664,0.01,0.09
XNET,S,1232,0,900,0,0.0,1046,0.0,0.0
TTEK,S,1231,30,100,0,0.0180505415162455,292,0.055,0.165
MGA,S,1231,0,346,0,0.0,753,0.0,0.0
SHC,T,1231,131,1100,0,0.0431488801054018,600,0.001,0.02
ITI,S,1230,0,1200,0,0.0,1230,0.0,0.0
RH,S,1229,222,20,0,0.0597636318859415,326,0.861602564102564,3.08076923076923
FMF,S,1229,300,629,0,0.522648083623693,405,0.0366666666666667,0.46
CHGX,T,1228,0,1228,0,0.0,1028,0.0,0.0
MYTE,T,1228,0,400,0,0.0,500,0.0,0.0
IPGP,B,1228,25,400,0,0.0434782608695652,437,0.01,0.29
WAB,S,1228,100,90,441,0.0204331834899877,544,0.001,0.06
BAH,S,1227,30,275,0,0.00299013256254361,482,0.02,0.08
WDIV,S,1227,299,0,210,1.92877825518401,679,0.002,0.1
CXSE,T,1226,0,1226,0,0.0,1100,0.0,0.0
CHSCO,S,1226,139,242,0,2.0,300,0.04,0.29
PRE-J,B,1225,100,305,0,1.0,405,0.01,0.09
MELI,S,1225,70,1,0,0.0176380445412294,115,0.66,3.11
DLB,S,1225,45,0,0,0.0155333103210217,497,0.01,0.09
TSAT,T,1225,0,1025,0,0.0,800,0.0,0.0
WKC,T,1225,800,425,0,0.27681660899654,625,0.001,0.01625
TSBX,B,1225,50,1000,0,0.00494853523357086,100,0.05,0.24
KEQU,S,1225,20,574,0,0.952380952380952,376,0.06,0.54
VEGI,S,1225,0,300,0,0.0,343,0.0,0.0
AHL-C,T,1224,0,724,0,0.0,600,0.0,0.0
HAUZ,S,1224,0,0,0,0.0,368,0.0,0.0
ECCC,S,1224,100,124,0,0.478468899521531,300,0.04,0.36
SIZE,B,1224,200,0,0,0.426439232409382,737,0.01,0.08
ONTF,S,1223,0,1223,0,0.0,980,0.0,0.0
MSB,B,1223,100,100,0,0.263157894736842,423,0.02,0.12
UBCP,S,1223,14,500,0,0.424242424242424,382,0.03,0.46
TNC,T,1223,41,0,159,0.369369369369369,469,0.0326829268292683,0.332682926829268
QGEN,S,1222,0,1222,0,0.0,1133,0.0,0.0
KBWD,S,1221,0,1133,0,0.0,913,0.0,0.0
RNR-F,S,1221,140,100,0,2.0,411,0.03,0.28
FTXN,B,1221,500,721,0,0.302480338777979,619,0.001,0.036
COOP,B,1221,0,700,0,0.0,672,0.0,0.0
GAINN,S,1221,0,241,0,0.0,186,0.0,0.0
FDP,B,1221,0,600,0,0.0,818,0.0,0.0
FXB,B,1221,0,0,0,0.0,333,0.0,0.0
FTAIM,T,1220,0,820,0,0.0,620,0.0,0.0
IBUY,T,1220,0,920,0,0.0,620,0.0,0.0
CLB,S,1220,0,568,0,0.0,473,0.0,0.0
BBCP,T,1220,0,820,0,0.0,320,0.0,0.0
FITBO,B,1220,346,0,0,1.25,300,0.04,0.68
KEY-K,T,1220,0,1120,0,0.0,720,0.0,0.0
DCPH,S,1220,0,600,0,0.0,1220,0.0,0.0
RLYB,S,1220,0,248,0,0.0,358,0.0,0.0
HYZN,S,1219,0,1219,0,0.0,1100,0.0,0.0
COLD,S,1219,0,914,0,0.0,1085,0.0,0.0
AEE,S,1219,0,310,0,0.0,625,0.0,0.0
ARQQ,S,1219,0,1219,0,0.0,1219,0.0,0.0
DGII,S,1218,4,135,0,0.00288600288600289,484,0.02,0.06
IVRA,B,1218,0,700,0,0.0,956,0.0,0.0
GBAB,S,1218,0,600,0,0.0,500,0.0,0.0
UG,B,1217,19,200,0,0.863636363636364,350,0.02,0.21
XSOE,T,1217,0,1217,0,0.0,1017,0.0,0.0
FDRR,S,1217,0,1,0,0.0,694,0.0,0.0
RSPS,T,1215,0,1215,0,0.0,715,0.0,0.0
EEMV,B,1215,0,1215,0,0.0,495,0.0,0.0
HSTM,S,1215,0,489,0,0.0,376,0.0,0.0
GTLB,E,1215,0,0,0,0.0,500,0.0,0.0
CGA,S,1215,100,0,0,1.0,359,0.03,0.41
MACA,B,1215,0,614,0,0.0,600,0.0,0.0
CHMI-A,S,1214,0,300,0,0.0,603,0.0,0.0
DCOMP,S,1214,100,414,0,1.0,614,0.02,0.16
LXFR,B,1213,0,901,0,0.0,562,0.0,0.0
BCE,E,1213,0,113,0,0.0,513,0.0,0.0
EES,S,1212,100,0,0,0.666666666666667,712,0.02,0.1
XHR,S,1211,0,1211,0,0.0,1211,0.0,0.0
DAVE,S,1211,264,200,0,1.66666666666667,264,0.05,0.475
FLLV,B,1211,0,215,0,0.0,365,0.0,0.0
MWA,B,1210,0,1210,0,0.0,812,0.0,0.0
GERM,T,1210,0,1010,0,0.0,610,0.0,0.0
NYMTZ,S,1207,0,0,0,0.0,750,0.0,0.0
KOF,B,1207,122,278,0,0.157493137046441,613,0.08,0.3
AHT-D,S,1206,100,800,0,0.166666666666667,503,0.04,0.93
ICF,S,1205,0,1205,0,0.0,900,0.0,0.0
PRLB,S,1205,110,0,0,0.255560200066304,580,0.02,0.1
FTAIM,S,1205,0,275,0,0.0,475,0.0,0.0
BVS,E,1205,0,958,0,0.0,658,0.0,0.0
CECO,S,1204,0,365,0,0.0,371,0.0,0.0
WANT,S,1204,0,200,0,0.0,500,0.0,0.0
UTL,S,1204,103,200,0,0.158280316175053,400,0.07,0.58
CCOI,S,1204,135,100,0,0.0203415120457932,360,0.0138571428571429,0.11
UAPR,S,1204,0,450,0,0.0,805,0.0,0.0
WCBR,S,1203,111,0,0,0.96116806461634,1003,0.011,0.11
CGO,S,1203,0,402,0,0.0,1100,0.0,0.0
CBFV,S,1203,0,205,0,0.0,443,0.0,0.0
IPDN,S,1202,72,630,0,0.0671641791044776,450,0.01,0.05
BML-G,S,1202,100,400,0,1.0,301,0.01,0.06
VMC,S,1202,0,0,0,0.0,570,0.0,0.0
KIDS,B,1202,0,400,0,0.0,200,0.0,0.0
NREF-A,B,1202,100,303,0,1.0,362,0.06,0.95
EQTY,B,1201,0,600,0,0.0,801,0.0,0.0
KROS,B,1201,100,0,0,0.0182415176942722,401,0.1,0.44
ROOF,S,1201,0,700,0,0.0,601,0.0,0.0
FJAN,B,1201,100,400,100,0.549450549450549,525,0.01,0.09
AMK,T,1201,0,500,0,0.0,400,0.0,0.0
POOL,S,1201,100,0,0,0.0568504832291074,500,0.31,0.65
HBNC,B,1201,0,986,0,0.0,481,0.0,0.0
FCLD,S,1201,0,400,0,0.0,500,0.0,0.0
BCTX,T,1200,0,1100,0,0.0,1000,0.0,0.0
PESI,T,1200,0,900,0,0.0,500,0.0,0.0
NEWTL,B,1200,0,700,0,0.0,700,0.0,0.0
NYT,T,1200,0,600,0,0.0,1000,0.0,0.0
RMGC,B,1200,181,200,0,1.0,500,0.01,0.12
BOAC,B,1200,0,1200,0,0.0,700,0.0,0.0
MMLP,E,1200,100,0,0,0.5,700,0.01,0.04
IFGL,T,1200,0,600,0,0.0,1100,0.0,0.0
EGIO,E,1200,0,0,0,0.0,200,0.0,0.0
FIP,T,1200,0,1200,0,0.0,1200,0.0,0.0
XFINU,S,1200,0,300,0,0.0,300,0.0,0.0
MNTS,B,1200,0,0,0,0.0,100,0.0,0.0
CABA,E,1200,90,500,0,0.00604310750016786,150,0.01,0.21
MCB,S,1200,140,0,0,0.126184219682485,350,0.05625,0.59
BAPR,S,1200,400,0,0,1.75,600,0.0333333333333333,0.16
SCRM,S,1200,0,1200,0,0.0,1200,0.0,0.0
JULZ,B,1200,0,600,0,0.0,300,0.0,0.0
PMGMW,E,1200,0,0,0,0.0,1000,0.0,0.0
ABLLW,E,1200,0,0,0,0.0,1200,0.0,0.0
ITRG,T,1200,0,1200,0,0.0,1200,0.0,0.0
ATSG,B,1200,200,700,100,0.0892857142857143,900,0.001,0.01
UTG,E,1200,0,0,0,0.0,700,0.0,0.0
TMDX,E,1200,40,0,0,0.0286327845382963,215,0.01,0.49
CSLR,T,1200,0,900,0,0.0,900,0.0,0.0
GPC,E,1200,60,0,0,0.0145217745303152,515,0.02,0.08
VTHR,T,1200,0,1200,0,0.0,500,0.0,0.0
BIDU,E,1200,0,0,0,0.0,600,0.0,0.0
MGAM,B,1200,0,0,0,0.0,300,0.0,0.0
PRU,E,1200,0,0,0,0.0,900,0.0,0.0
MOVE,E,1200,0,0,0,0.0,200,0.0,0.0
MKFG+,S,1200,0,0,0,0.0,500,0.0,0.0
YCS,T,1200,0,1200,0,0.0,1200,0.0,0.0
CLCO,S,1200,100,400,0,1.0,400,0.01,0.12
EMBKW,S,1200,0,0,0,0.0,400,0.0,0.0
HYFI,B,1200,0,1000,0,0.0,300,0.0,0.0
DAX,T,1200,300,300,0,0.75,600,0.004,0.13
VNO-M,S,1200,0,600,0,0.0,200,0.0,0.0
ANTX,S,1200,0,400,0,0.0,400,0.0,0.0
GRI,T,1200,100,600,0,0.333333333333333,800,0.03,0.32
GS,E,1200,100,0,0,0.00573591832052312,300,0.0,0.06
ICLO,S,1200,0,400,0,0.0,200,0.0,0.0
ADOC,B,1200,0,1000,0,0.0,300,0.0,0.0
RFIL,B,1200,100,400,0,0.980392156862745,700,0.01,0.14
TPCS,B,1200,0,1000,0,0.0,1200,0.0,0.0
IDX,T,1200,700,200,0,1.0,800,0.001,0.05
DXYN,B,1200,0,700,0,0.0,500,0.0,0.0
CFB,T,1200,0,1100,0,0.0,600,0.0,0.0
ROUS,S,1200,0,600,0,0.0,700,0.0,0.0
LYEL,T,1200,0,1200,0,0.0,1100,0.0,0.0
SMIN,T,1200,0,0,0,0.0,600,0.0,0.0
QQJG,T,1200,0,1100,0,0.0,400,0.0,0.0
KGS,S,1200,0,800,0,0.0,600,0.0,0.0
MOS,E,1200,300,0,0,0.00695697922622344,500,0.01,0.08
NXP,E,1200,0,0,0,0.0,1000,0.0,0.0
OPAD,E,1200,0,700,0,0.0,400,0.0,0.0
LUXH,E,1200,0,0,0,0.0,600,0.0,0.0
FSMD,T,1200,0,1200,0,0.0,700,0.0,0.0
MS,E,1200,0,0,0,0.0,400,0.0,0.0
PROCW,B,1200,600,0,0,1.0,400,0.0,0.018
PCTI,S,1200,0,1200,0,0.0,600,0.0,0.0
QYLG,T,1200,0,900,0,0.0,600,0.0,0.0
FRBA,T,1200,0,1000,0,0.0,700,0.0,0.0
ANTE,B,1200,0,1200,0,0.0,600,0.0,0.0
RAYC,T,1200,0,1200,0,0.0,1200,0.0,0.0
NYMX,E,1200,0,0,0,0.0,300,0.0,0.0
EDTK,S,1200,0,0,0,0.0,1200,0.0,0.0
WAFDP,S,1200,0,400,0,0.0,600,0.0,0.0
JEQ,T,1200,0,1200,0,0.0,1000,0.0,0.0
TBUX,S,1200,0,800,0,0.0,800,0.0,0.0
SLN,B,1200,0,700,0,0.0,600,0.0,0.0
LARK,B,1200,0,1000,0,0.0,900,0.0,0.0
SVRE,B,1200,0,1000,0,0.0,1200,0.0,0.0
BREZR,E,1200,0,0,0,0.0,700,0.0,0.0
MITT-A,S,1200,0,500,0,0.0,600,0.0,0.0
VTS,T,1200,25,700,0,0.0452079566003617,600,0.01,0.05
HNRA,S,1200,0,600,0,0.0,300,0.0,0.0
NYF,S,1200,0,400,0,0.0,1000,0.0,0.0
BEP-A,T,1200,0,800,0,0.0,200,0.0,0.0
OPTT,B,1200,0,0,0,0.0,400,0.0,0.0
FRST,B,1200,0,1000,0,0.0,600,0.0,0.0
NOVV,T,1200,0,1200,0,0.0,1200,0.0,0.0
REW,S,1200,0,200,0,0.0,1000,0.0,0.0
PNFP,E,1200,0,0,0,0.0,200,0.0,0.0
YEAR,T,1200,0,1200,0,0.0,1200,0.0,0.0
BRK.B,E,1200,0,0,0,0.0,600,0.0,0.0
DRVN,B,1200,0,1200,0,0.0,1200,0.0,0.0
BAP,T,1200,0,800,0,0.0,900,0.0,0.0
PTA,E,1200,100,0,0,0.0523560209424084,500,0.01,0.05
DMAY,B,1200,600,0,0,1.0,600,0.01,0.08
AACG,B,1200,0,900,0,0.0,900,0.0,0.0
SBFM,E,1200,0,0,0,0.0,100,0.0,0.0
BTU,E,1200,0,0,0,0.0,300,0.0,0.0
DYTA,T,1200,0,1200,0,0.0,1200,0.0,0.0
SXT,E,1200,30,0,0,0.0186451211932878,400,0.015,0.14
EQTY,T,1200,0,1200,0,0.0,400,0.0,0.0
ADPV,S,1200,0,1200,0,0.0,1000,0.0,0.0
CYAN,B,1200,121,0,0,0.846153846153846,100,0.0,0.0347
KVHI,B,1200,0,700,0,0.0,300,0.0,0.0
TCBIO,S,1200,0,200,0,0.0,500,0.0,0.0
FLCA,S,1200,400,0,0,1.0,200,0.01,0.06
MTEM,B,1200,200,0,300,0.0342348510783978,400,0.0,0.0077
CYN,E,1200,0,0,0,0.0,200,0.0,0.0
GETR,B,1200,0,0,0,0.0,400,0.0,0.0
NMI,S,1200,0,400,0,0.0,400,0.0,0.0
DWX,S,1200,300,0,0,1.0,900,0.01,0.05
SDOW,E,1200,1200,0,0,0.03017729158808,200,0.0,0.01
EXPR,E,1200,0,0,0,0.0,900,0.0,0.0
ANET,E,1200,0,0,0,0.0,600,0.0,0.0
DEEF,T,1200,0,1200,0,0.0,700,0.0,0.0
IWML,S,1200,0,0,0,0.0,600,0.0,0.0
BREZ,T,1200,0,1200,0,0.0,1200,0.0,0.0
LQDI,S,1200,0,0,0,0.0,600,0.0,0.0
ANZU,S,1200,0,600,0,0.0,300,0.0,0.0
DCMB,T,1200,0,700,0,0.0,500,0.0,0.0
AEMD,T,1200,200,0,0,0.00404768169031187,100,0.0,0.0077
HHGCU,S,1200,0,500,0,0.0,300,0.0,0.0
URNM,E,1200,0,0,0,0.0,300,0.0,0.0
NWTNW,E,1200,0,0,0,0.0,300,0.0,0.0
ERSX,T,1200,0,1200,0,0.0,1200,0.0,0.0
IDYA,B,1200,0,700,0,0.0,700,0.0,0.0
EPR-E,T,1200,0,1100,0,0.0,1000,0.0,0.0
IPHA,S,1200,100,100,0,1.0,400,0.02,0.18
BSMR,B,1200,0,900,0,0.0,1000,0.0,0.0
EPHE,B,1200,100,300,0,0.735294117647059,600,0.01,0.04
SBI,B,1199,0,800,0,0.0,799,0.0,0.0
CFLT,E,1199,99,100,0,0.00234959060163759,599,0.0,0.01
PHR,T,1198,0,730,0,0.0,449,0.0,0.0
RLAY,B,1198,0,1198,0,0.0,1098,0.0,0.0
ISTR,T,1198,0,1198,0,0.0,998,0.0,0.0
PDBA,B,1197,201,0,615,3.0,1007,0.003,0.16
NABL,B,1197,0,1197,0,0.0,1022,0.0,0.0
CXH,B,1197,0,1197,0,0.0,497,0.0,0.0
RDY,S,1197,100,83,300,0.0535045478865704,614,0.001,0.05
EYE,S,1197,425,605,0,0.177178257402521,652,0.002,0.03
PRTH,S,1196,100,396,0,0.8,396,0.02,0.18
ROIC,S,1196,0,296,0,0.0,1196,0.0,0.0
FTS,S,1196,0,1196,0,0.0,814,0.0,0.0
KBA,T,1195,0,1195,0,0.0,795,0.0,0.0
FDN,S,1195,226,288,0,0.0696152301134664,517,0.011,0.126622516556291
LVWR,B,1195,5,0,0,0.0524244732165524,333,0.03,0.28
DBOC,T,1195,0,1195,0,0.0,895,0.0,0.0
EARN,T,1194,0,653,0,0.0,500,0.0,0.0
ECNS,S,1194,0,525,0,0.0,194,0.0,0.0
GB,S,1194,1,564,0,0.00166389351081531,200,0.01,0.11
CCEL,S,1194,0,353,0,0.0,403,0.0,0.0
RISN,S,1193,0,191,0,0.0,605,0.0,0.0
AFLG,T,1193,0,1193,0,0.0,793,0.0,0.0
DEN,T,1192,0,572,0,0.0,992,0.0,0.0
KAPR,T,1192,0,1192,0,0.0,1084,0.0,0.0
PAK,T,1192,0,813,0,0.0,788,0.0,0.0
EBMT,B,1192,200,690,0,1.0,692,0.03,0.18
FRGAP,T,1192,0,826,0,0.0,766,0.0,0.0
WBIF,B,1192,0,0,0,0.0,1188,0.0,0.0
DSEP,S,1192,896,0,0,2.0,896,0.03,0.13
CRPT,S,1191,5,410,0,0.024390243902439,311,0.08,0.21
GLOP-A,T,1191,0,936,0,0.0,636,0.0,0.0
BRO,S,1190,0,827,0,0.0,671,0.0,0.0
SRT,S,1190,0,147,0,0.0,474,0.0,0.0
LGL,S,1190,0,296,0,0.0,396,0.0,0.0
BML-L,S,1190,20,300,0,1.0,270,0.01,0.07
MBI,S,1188,0,988,0,0.0,817,0.0,0.0
STAA,S,1186,0,0,0,0.0,685,0.0,0.0
CGEM,S,1186,200,200,0,0.361899974868057,686,0.06,0.15
ALT,E,1185,0,1185,0,0.0,1185,0.0,0.0
PLAT,S,1185,0,300,0,0.0,501,0.0,0.0
DBRG-I,S,1185,105,300,0,1.49240121580547,426,0.16,0.56
SOJE,T,1184,0,1184,0,0.0,684,0.0,0.0
BBMC,B,1184,100,400,0,0.255754475703325,1084,0.001,0.08
LII,T,1183,0,300,0,0.0,332,0.0,0.0
ONYX,B,1182,0,182,0,0.0,500,0.0,0.0
MODG,E,1182,0,1182,0,0.0,1182,0.0,0.0
TKNO,E,1182,0,982,0,0.0,100,0.0,0.0
BOTJ,B,1182,0,700,0,0.0,982,0.0,0.0
FGBIP,T,1182,0,455,0,0.0,384,0.0,0.0
SMLV,S,1182,349,0,0,3.06349206349206,504,0.06,1.075
WHG,S,1181,0,981,0,0.0,822,0.0,0.0
HDLB,S,1181,0,300,0,0.0,881,0.0,0.0
PALC,B,1180,454,200,0,1.90588235294118,1104,0.06,0.17
SIBN,S,1180,45,300,0,0.0200982581509602,500,0.01,0.05
AFB,S,1180,0,980,0,0.0,580,0.0,0.0
GEF,S,1179,25,274,0,0.0200160128102482,322,0.01,0.07
USCB,T,1179,0,854,0,0.0,425,0.0,0.0
NS-A,S,1179,0,489,0,0.0,789,0.0,0.0
ARP,B,1179,0,300,0,0.0,600,0.0,0.0
MIDU,S,1178,254,47,0,2.33333333333333,669,0.012,0.17
ALV,T,1178,40,770,0,0.00149549482184918,305,0.03,0.12
CUBE,T,1178,0,878,0,0.0,678,0.0,0.0
HAWX,S,1178,0,861,0,0.0,557,0.0,0.0
QSR,T,1177,125,663,0,0.038723667905824,533,0.001,0.01
STCN,T,1177,0,977,0,0.0,600,0.0,0.0
HUSV,B,1177,0,160,0,0.0,357,0.0,0.0
DFAT,T,1176,0,1076,0,0.0,568,0.0,0.0
CCK,S,1176,100,215,0,0.0481695568400771,580,0.01,0.05
SHE,T,1176,0,1176,0,0.0,1026,0.0,0.0
ALRS,S,1176,106,0,0,0.269651722221157,300,0.06,0.24
BIOC,S,1176,0,1176,0,0.0,1176,0.0,0.0
SCCO,S,1176,0,372,0,0.0,598,0.0,0.0
HNW,S,1175,0,1175,0,0.0,1175,0.0,0.0
GRNT,B,1175,0,875,0,0.0,1050,0.0,0.0
FHN-C,T,1175,0,1045,0,0.0,575,0.0,0.0
LGF.B,E,1175,0,1175,0,0.0,200,0.0,0.0
ONEY,S,1175,1,0,0,0.00332225913621262,317,0.02,0.07
IIPR,S,1174,187,300,0,0.121640123551447,300,0.1494,0.63
PCK,S,1174,0,1174,0,0.0,1174,0.0,0.0
TLYS,B,1174,0,800,0,0.0,574,0.0,0.0
HTLF,S,1173,0,227,0,0.0,426,0.0,0.0
TRINL,S,1173,0,900,0,0.0,973,0.0,0.0
BIB,B,1173,1,551,0,0.00131578947368421,353,0.02,0.08
CRGO,S,1172,0,241,0,0.0,241,0.0,0.0
MHUA,S,1172,170,100,0,0.602898550724638,516,0.02,0.26
AQNU,S,1172,83,300,0,0.356223175965665,372,0.04,0.125301204819277
CACG,B,1171,490,0,0,1.97087378640777,478,0.02,0.29
FHN-F,B,1170,196,400,200,1.70034089663157,574,0.19,1.55
THO,B,1170,75,400,0,0.0236941996576116,383,0.0228571428571429,0.155714285714286
UNB,B,1170,0,480,0,0.0,617,0.0,0.0
SBBA,S,1170,0,550,0,0.0,810,0.0,0.0
RYLG,S,1170,0,500,0,0.0,370,0.0,0.0
XLG,S,1169,0,1169,0,0.0,431,0.0,0.0
ONBPP,S,1169,39,190,0,0.443181818181818,400,0.03,0.17
AGCO,S,1169,0,0,0,0.0,430,0.0,0.0
SMMF,S,1169,216,65,0,0.58695652173913,465,0.01,0.11
HURC,B,1168,100,200,0,0.18450184501845,301,0.01,0.31
TYG,S,1167,0,213,0,0.0,433,0.0,0.0
EDN,S,1166,63,495,0,0.0565014922061064,402,0.05,0.75
IYY,T,1166,0,1166,0,0.0,546,0.0,0.0
PRIF-I,B,1166,0,400,0,0.0,483,0.0,0.0
PLOW,S,1166,0,266,0,0.0,466,0.0,0.0
QGRW,S,1165,0,900,0,0.0,1165,0.0,0.0
CDLX,E,1165,0,100,0,0.0,856,0.0,0.0
EMO,B,1165,100,300,2,0.5,400,0.01,0.1
EWEB,S,1165,100,149,0,1.0,408,0.01,0.23
VBTX,T,1165,135,900,0,0.0539137380191693,965,0.001,0.02
