symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ENR,S,400,400,0,0,0.029237628828302,400,0.001,0.04
TECTP,B,400,0,300,0,0.0,200,0.0,0.0
UPLD,S,400,0,0,0,0.0,0,0.0,0.0
EZU,S,400,0,400,0,0.0,0,0.0,0.0
VKTX,S,400,98,0,302,0.00229599606400675,400,0.001,0.01
AHH,S,400,0,400,0,0.0,100,0.0,0.0
WHLM,S,400,0,200,0,0.0,200,0.0,0.0
LBTYA,S,400,0,400,0,0.0,200,0.0,0.0
RPV,S,400,0,400,0,0.0,0,0.0,0.0
WHLRD,B,400,100,100,200,1.0,300,0.01,1.33
MLR,B,400,0,300,0,0.0,300,0.0,0.0
TEDU,S,400,0,0,0,0.0,200,0.0,0.0
SCVX,B,400,0,400,0,0.0,200,0.0,0.0
JLL,S,400,0,0,0,0.0,0,0.0,0.0
INTG,B,400,0,200,0,0.0,100,0.0,0.0
SMDV,B,400,100,200,100,0.0441891294741494,200,0.01,0.05
PSXP,S,400,0,0,0,0.0,0,0.0,0.0
GHYB,B,400,0,200,0,0.0,100,0.0,0.0
JPM-D,S,400,0,400,0,0.0,200,0.0,0.0
PRNB,S,400,43,0,357,0.00225567853957929,400,0.001,0.17
RJN,B,400,0,200,0,0.0,100,0.0,0.0
PLSE,S,400,200,0,200,0.374397138935297,400,0.002,0.13
CBFV,B,400,0,300,0,0.0,100,0.0,0.0
IMVT,B,400,0,400,0,0.0,0,0.0,0.0
PULS,B,400,0,400,0,0.0,300,0.0,0.0
TELA,B,400,0,400,0,0.0,300,0.0,0.0
GSBD,S,400,0,400,0,0.0,100,0.0,0.0
KNOP,S,400,0,300,0,0.0,200,0.0,0.0
FIBK,B,399,0,100,0,0.0,0,0.0,0.0
OLD,B,399,0,399,0,0.0,200,0.0,0.0
NFBK,S,398,0,198,0,0.0,200,0.0,0.0
LAIX,B,398,100,198,0,0.5,100,0.02,0.17
UITB,B,396,100,0,296,1.0,396,0.005,0.09
PRIF-B,B,395,0,200,0,0.0,200,0.0,0.0
UI,B,395,100,0,295,0.014682131845544,395,0.001,0.41
EGP,B,395,49,0,46,0.00600858369098712,295,0.001,0.15
WUGI,B,395,0,395,0,0.0,195,0.0,0.0
AWI,B,395,0,146,0,0.0,149,0.0,0.0
BCML,B,394,0,100,0,0.0,194,0.0,0.0
QRTEA,S,394,263,0,131,0.00173598505600697,100,0.001,0.01
ESLT,S,390,100,0,290,0.0831255195344971,390,0.001,1.62
PTH,B,390,0,290,0,0.0,152,0.0,0.0
EQAL,B,390,0,390,0,0.0,140,0.0,0.0
WRLS,B,390,0,390,0,0.0,190,0.0,0.0
SWKS,S,390,90,200,0,0.00240435990596281,290,0.01,0.07
NWFL,B,390,0,290,0,0.0,290,0.0,0.0
LANC,S,387,13,0,0,0.00279569892473118,13,0.001,0.3
SEIC,S,386,286,0,100,0.0219257330187506,186,0.0075,0.12
RGI,B,385,0,385,0,0.0,100,0.0,0.0
CDW,S,383,84,0,0,0.00368098159509202,84,0.001,0.15
VPC,B,383,0,270,0,0.0,277,0.0,0.0
RFEM,B,381,0,381,0,0.0,200,0.0,0.0
USCI,B,380,0,280,0,0.0,180,0.0,0.0
VIDI,B,380,0,380,0,0.0,180,0.0,0.0
DTEC,B,377,0,177,0,0.0,100,0.0,0.0
FORR,B,377,0,187,0,0.0,190,0.0,0.0
DFNL,B,376,0,200,0,0.0,200,0.0,0.0
MFSF,B,376,0,186,0,0.0,190,0.0,0.0
BRC,B,375,63,205,0,0.0197306608205449,207,0.001,0.08
RDWR,S,375,200,0,175,0.0784929356357928,100,0.001,0.025
SIVB,S,375,0,0,0,0.0,0,0.0,0.0
FLQS,B,375,0,375,0,0.0,137,0.0,0.0
SFBS,S,372,300,0,72,0.0685087919616351,372,0.001,0.05
XRAY,S,371,153,158,0,0.00416417179249905,24,0.001,0.0165359477124183
NBTB,S,370,370,0,0,0.0905088062622309,370,0.00343243243243243,0.16
NCV-A,S,370,0,220,0,0.0,120,0.0,0.0
SSB,B,369,0,269,0,0.0,0,0.0,0.0
CIGI,S,369,100,0,269,0.0334560053529609,369,0.001,0.17
SAM,B,368,0,367,0,0.0,167,0.0,0.0
OMER,S,365,65,300,0,0.0106295993458708,100,0.005,0.04
AJG,S,365,343,0,22,0.0273800395828548,233,0.0155081967213115,0.344754098360656
AGO,S,361,115,0,200,0.00364500792393027,100,0.001,0.0460869565217391
WWJD,B,361,0,361,0,0.0,157,0.0,0.0
UXI,S,360,0,0,0,0.0,160,0.0,0.0
ZTO,S,360,110,250,0,0.00561764043416981,260,0.002,0.02
PALL,B,359,0,200,0,0.0,133,0.0,0.0
EWW,S,358,0,358,0,0.0,158,0.0,0.0
BLL,S,358,138,0,0,0.00393761821669778,115,0.002,0.0919327731092437
RFL,B,356,0,256,0,0.0,156,0.0,0.0
XTL,B,355,0,355,0,0.0,355,0.0,0.0
WIP,S,355,0,0,0,0.0,118,0.0,0.0
FILL,B,355,0,200,0,0.0,200,0.0,0.0
CX,S,352,352,0,0,0.00099833233121944,77,0.001,0.01
SCE-H,B,351,0,251,0,0.0,251,0.0,0.0
TRNS,B,350,0,250,0,0.0,250,0.0,0.0
MGIC,B,350,0,150,0,0.0,200,0.0,0.0
GMZ,S,350,0,200,0,0.0,150,0.0,0.0
PMAR,B,350,0,250,0,0.0,150,0.0,0.0
VCIF,B,350,0,250,0,0.0,100,0.0,0.0
ENOB,B,350,0,350,0,0.0,150,0.0,0.0
FWRD,B,350,0,250,0,0.0,250,0.0,0.0
RRBI,B,350,0,150,0,0.0,100,0.0,0.0
LOWC,B,350,0,100,0,0.0,125,0.0,0.0
TACT,B,350,0,200,0,0.0,150,0.0,0.0
RYLD,B,350,0,350,0,0.0,150,0.0,0.0
BSRR,B,350,0,150,0,0.0,150,0.0,0.0
IBTA,B,350,0,350,0,0.0,200,0.0,0.0
TDIV,S,347,0,347,0,0.0,147,0.0,0.0
FDS,B,345,0,100,0,0.0,137,0.0,0.0
INCO,B,343,0,243,0,0.0,243,0.0,0.0
CIB,S,342,0,342,0,0.0,0,0.0,0.0
THRM,S,341,341,0,0,0.0850814206247742,341,0.002,0.16
FELE,B,341,0,0,0,0.0,190,0.0,0.0
DDS,S,341,262,0,79,0.0254220672409272,240,0.0776129032258064,0.31258064516129
BIV,S,340,0,340,0,0.0,140,0.0,0.0
TXG,S,340,300,0,0,0.0211879370012007,100,0.243333333333333,2.05
USNA,S,340,340,0,0,0.0805687203791469,80,0.0158823529411765,0.221176470588235
SYBT,B,340,29,100,111,0.016870273414776,240,0.001,0.1
IEV,S,339,0,239,0,0.0,100,0.0,0.0
FMBH,B,339,0,239,0,0.0,100,0.0,0.0
SAVE,S,335,137,0,198,0.00171812686548446,100,0.001,0.01
OSTK,S,335,335,0,0,0.0162882287159041,335,0.001,0.03
COR,B,332,0,200,0,0.0,100,0.0,0.0
SGMS,S,330,0,130,0,0.0,200,0.0,0.0
CI,S,330,105,0,219,0.00390581408324964,5,0.001,0.0885714285714286
UGE,B,330,0,145,0,0.0,0,0.0,0.0
HOFT,B,330,30,300,0,0.0178997613365155,20,0.001,0.09
APTV,S,329,0,329,0,0.0,129,0.0,0.0
SIZE,S,328,0,224,0,0.0,0,0.0,0.0
PDFS,B,325,0,100,0,0.0,100,0.0,0.0
PSNL,S,325,100,0,225,0.0222617987533393,325,0.01,0.05
FXB,B,325,0,325,0,0.0,125,0.0,0.0
RE,B,322,0,0,0,0.0,122,0.0,0.0
LTC,S,318,0,318,0,0.0,118,0.0,0.0
FIBR,B,318,0,318,0,0.0,118,0.0,0.0
CBB-B,B,317,0,317,0,0.0,117,0.0,0.0
XFOR,B,317,0,217,0,0.0,100,0.0,0.0
XAIR,S,316,0,208,0,0.0,108,0.0,0.0
COKE,S,316,0,0,0,0.0,50,0.0,0.0
LMST,B,315,0,100,0,0.0,115,0.0,0.0
WRB-E,B,313,0,313,0,0.0,213,0.0,0.0
EGAN,S,313,96,0,217,0.029143897996357,313,0.001,0.02
OPB,B,313,0,313,0,0.0,113,0.0,0.0
RACE,B,312,12,300,0,0.000628900603265105,7,0.16,1.63818181818182
WERN,S,310,300,0,0,0.0087739822180627,300,0.001,0.04
JOBS,B,307,0,200,0,0.0,107,0.0,0.0
MMSI,S,307,98,0,0,0.00625478682665305,98,0.01,0.2
PSK,S,307,0,307,0,0.0,307,0.0,0.0
FCBP,B,307,0,200,0,0.0,200,0.0,0.0
BMLP,B,306,0,306,0,0.0,133,0.0,0.0
EMCF,B,306,0,200,0,0.0,206,0.0,0.0
HCI,B,305,0,300,0,0.0,200,0.0,0.0
DBP,S,305,0,305,0,0.0,5,0.0,0.0
IGMS,B,305,0,300,0,0.0,100,0.0,0.0
ATRC,S,305,5,0,0,0.000310308446595916,305,0.001,0.05
Y,B,303,0,200,0,0.0,200,0.0,0.0
HRC,B,303,0,200,0,0.0,100,0.0,0.0
SYLD,B,302,0,302,0,0.0,0,0.0,0.0
APPF,B,301,0,100,0,0.0,200,0.0,0.0
FUN,S,301,201,0,100,0.00774829984102875,301,0.016,0.34
TCF,S,301,228,0,73,0.0108863161814635,201,0.002,0.09
AROC,S,300,0,300,0,0.0,0,0.0,0.0
NGS,S,300,0,200,0,0.0,100,0.0,0.0
EYLD,B,300,0,200,0,0.0,0,0.0,0.0
MFAC,S,300,0,300,0,0.0,0,0.0,0.0
MANU,S,300,300,0,0,0.0605815831987076,300,0.001,0.05
WTTR,S,300,0,200,0,0.0,200,0.0,0.0
GMAB,S,300,200,100,0,0.0184945441094877,200,0.001,0.07
FEX,B,300,0,300,0,0.0,100,0.0,0.0
JHMU,B,300,0,300,0,0.0,300,0.0,0.0
DBB,S,300,0,300,0,0.0,300,0.0,0.0
NNN-F,B,300,0,300,0,0.0,0,0.0,0.0
SSPKU,S,300,0,0,0,0.0,0,0.0,0.0
DKNG,S,300,0,200,0,0.0,200,0.0,0.0
SCE-E,B,300,0,100,0,0.0,100,0.0,0.0
PMBC,B,300,0,300,0,0.0,200,0.0,0.0
BLRX,S,300,0,300,0,0.0,200,0.0,0.0
NTSX,B,300,0,200,0,0.0,100,0.0,0.0
IGOV,B,300,0,100,0,0.0,200,0.0,0.0
TATT,B,300,0,100,0,0.0,200,0.0,0.0
EDOW,B,300,0,300,0,0.0,0,0.0,0.0
NOBL,S,300,0,300,0,0.0,200,0.0,0.0
OSN,B,300,0,300,0,0.0,0,0.0,0.0
DFE,B,300,0,300,0,0.0,200,0.0,0.0
EVGN,B,300,0,300,0,0.0,0,0.0,0.0
RCS,S,300,0,100,0,0.0,200,0.0,0.0
CPA,S,300,300,0,0,0.00484895505018668,300,0.001,0.01
SCHV,S,300,0,300,0,0.0,100,0.0,0.0
HECO,S,300,0,300,0,0.0,200,0.0,0.0
JMBS,B,300,0,300,0,0.0,300,0.0,0.0
REXR-A,B,300,0,300,0,0.0,100,0.0,0.0
CLXT,B,300,0,0,0,0.0,0,0.0,0.0
BSJP,B,300,0,300,0,0.0,100,0.0,0.0
TRTY,B,300,0,300,0,0.0,0,0.0,0.0
PFO,S,300,0,200,0,0.0,200,0.0,0.0
UST,B,300,0,300,0,0.0,0,0.0,0.0
USEG,B,300,0,200,0,0.0,100,0.0,0.0
TBPH,B,300,0,300,0,0.0,0,0.0,0.0
VRTU,B,300,39,0,61,0.00430036387694343,100,0.001,0.07
ALLK,B,300,0,0,0,0.0,0,0.0,0.0
DUSL,S,300,0,200,0,0.0,200,0.0,0.0
RHE-A,S,300,0,300,0,0.0,200,0.0,0.0
AEG,S,300,0,300,0,0.0,0,0.0,0.0
PSF,S,300,200,0,100,0.131147540983607,300,0.0085,0.14
MSEX,B,300,0,100,0,0.0,100,0.0,0.0
NSEC,B,300,0,300,0,0.0,0,0.0,0.0
CWEN.A,S,300,0,300,0,0.0,0,0.0,0.0
HHHH,B,300,0,300,0,0.0,200,0.0,0.0
FMCIU,B,300,0,300,0,0.0,0,0.0,0.0
UJPY,B,300,0,300,0,0.0,0,0.0,0.0
CXW,S,300,300,0,0,0.00978250236410474,200,0.001,0.02
LGL,B,300,24,100,0,0.107142857142857,100,0.01,0.32
TSQ,S,300,100,0,200,0.5,300,0.004,0.07
ESGG,B,300,0,300,0,0.0,0,0.0,0.0
HFBL,B,300,0,100,0,0.0,100,0.0,0.0
CTBI,S,300,89,0,211,0.0565079365079365,300,0.001,0.06
FXL,S,300,0,300,0,0.0,200,0.0,0.0
CTO,B,300,0,200,0,0.0,100,0.0,0.0
SCHM,S,300,0,0,0,0.0,300,0.0,0.0
VERB,S,300,0,100,0,0.0,200,0.0,0.0
DHC,S,300,0,300,0,0.0,300,0.0,0.0
SNFCA,B,300,0,300,0,0.0,0,0.0,0.0
MAYS,B,300,0,300,0,0.0,100,0.0,0.0
CPHC,S,300,0,300,0,0.0,100,0.0,0.0
AVNS,B,300,0,300,0,0.0,200,0.0,0.0
GLOG-A,B,300,0,200,0,0.0,0,0.0,0.0
UBCP,B,300,0,100,0,0.0,200,0.0,0.0
NIQ,S,300,0,200,0,0.0,200,0.0,0.0
NWHM,S,300,0,300,0,0.0,0,0.0,0.0
MYF,B,300,0,300,0,0.0,100,0.0,0.0
FRC-F,B,300,0,300,0,0.0,100,0.0,0.0
CBMB,B,300,0,200,0,0.0,100,0.0,0.0
TBNK,B,300,0,0,0,0.0,100,0.0,0.0
SPUS,B,300,0,300,0,0.0,100,0.0,0.0
YGYIP,B,300,107,0,193,1.0,300,0.03,1.39
AEL,S,300,0,100,0,0.0,200,0.0,0.0
WTRU,B,300,0,300,0,0.0,100,0.0,0.0
WHLRP,B,300,0,200,0,0.0,200,0.0,0.0
JCO,S,300,0,300,0,0.0,0,0.0,0.0
KTN,B,300,0,300,0,0.0,0,0.0,0.0
TDI,B,300,100,100,0,0.53475935828877,100,0.06,0.48
DAX,B,300,0,0,0,0.0,200,0.0,0.0
ORIC,S,300,0,300,0,0.0,200,0.0,0.0
PDEC,S,300,0,300,0,0.0,0,0.0,0.0
CIO,S,300,0,200,0,0.0,100,0.0,0.0
IFS,B,300,0,300,0,0.0,0,0.0,0.0
RELV,B,300,0,200,0,0.0,200,0.0,0.0
ARDC,S,300,0,300,0,0.0,100,0.0,0.0
UAE,B,300,0,300,0,0.0,0,0.0,0.0
XCOM,B,300,0,300,0,0.0,200,0.0,0.0
DLN,B,300,0,300,0,0.0,0,0.0,0.0
BFEB,B,300,0,200,0,0.0,100,0.0,0.0
PMM,S,300,0,300,0,0.0,0,0.0,0.0
JFK,S,300,0,300,0,0.0,100,0.0,0.0
IDMO,B,300,0,300,0,0.0,200,0.0,0.0
RFEU,B,300,0,300,0,0.0,300,0.0,0.0
EXTR,S,300,0,300,0,0.0,0,0.0,0.0
SFST,S,300,150,0,50,0.0607533414337789,100,0.160333333333333,2.36
ANH-B,S,300,0,100,0,0.0,100,0.0,0.0
SMIN,B,300,0,0,0,0.0,300,0.0,0.0
LMBS,S,300,0,106,0,0.0,194,0.0,0.0
CDC,B,300,0,300,0,0.0,0,0.0,0.0
IMXI,B,300,0,100,0,0.0,200,0.0,0.0
FRME,B,300,0,200,0,0.0,200,0.0,0.0
DFEN,S,300,0,200,0,0.0,200,0.0,0.0
MUTE,B,300,0,300,0,0.0,0,0.0,0.0
NMZ,S,300,0,200,0,0.0,200,0.0,0.0
SAA,B,300,0,300,0,0.0,0,0.0,0.0
SLY,B,300,0,100,0,0.0,200,0.0,0.0
PBE,B,300,0,300,0,0.0,0,0.0,0.0
MHE,S,300,0,200,0,0.0,100,0.0,0.0
AIQ,B,300,0,200,0,0.0,200,0.0,0.0
BANX,S,300,0,200,0,0.0,200,0.0,0.0
GTS,B,300,0,200,0,0.0,0,0.0,0.0
LGLV,S,300,0,300,0,0.0,0,0.0,0.0
VPU,S,300,0,300,0,0.0,100,0.0,0.0
BGT,S,300,0,300,0,0.0,0,0.0,0.0
SFY,B,300,0,100,0,0.0,100,0.0,0.0
PBIP,B,300,0,200,0,0.0,200,0.0,0.0
BVSN,B,300,0,300,0,0.0,0,0.0,0.0
RWLS,B,300,0,100,0,0.0,200,0.0,0.0
WBC,B,300,0,200,0,0.0,200,0.0,0.0
CLB,S,300,300,0,0,0.0243427458617332,300,0.001,0.02
CSTM,S,300,0,300,0,0.0,0,0.0,0.0
AFB,S,300,0,300,0,0.0,300,0.0,0.0
NREF,S,300,0,100,0,0.0,200,0.0,0.0
SBM,B,300,0,200,0,0.0,100,0.0,0.0
FCCO,B,300,0,200,0,0.0,200,0.0,0.0
WISA,S,300,0,300,0,0.0,100,0.0,0.0
STFC,B,300,0,100,0,0.0,100,0.0,0.0
METX,B,300,0,200,0,0.0,100,0.0,0.0
CHMG,S,300,100,0,200,0.354609929078014,300,0.001,0.99
UAUD,B,300,0,300,0,0.0,100,0.0,0.0
GFNCP,B,300,0,300,0,0.0,0,0.0,0.0
STAR,S,300,0,200,0,0.0,200,0.0,0.0
FLAU,B,300,0,300,0,0.0,200,0.0,0.0
LRGE,B,300,0,200,0,0.0,0,0.0,0.0
STN,B,300,0,200,0,0.0,200,0.0,0.0
IQV,S,300,0,300,0,0.0,200,0.0,0.0
DE,S,300,0,300,0,0.0,200,0.0,0.0
ITP,S,300,0,300,0,0.0,200,0.0,0.0
CCB,S,300,0,0,0,0.0,200,0.0,0.0
CGA,B,300,0,300,0,0.0,100,0.0,0.0
NTRSO,S,300,0,300,0,0.0,100,0.0,0.0
NEON,S,300,0,300,0,0.0,0,0.0,0.0
LBAI,S,300,0,100,0,0.0,100,0.0,0.0
RS,B,300,0,0,0,0.0,0,0.0,0.0
HCKT,B,300,300,0,0,0.0761808024377857,300,0.001,0.08
EZM,S,300,0,0,0,0.0,0,0.0,0.0
GNFT,S,300,0,200,0,0.0,200,0.0,0.0
CNOB,B,300,89,0,11,0.018373245251858,100,0.001,0.04
FENC,S,300,0,200,0,0.0,200,0.0,0.0
BBSA,B,300,0,200,0,0.0,200,0.0,0.0
ZIV,S,300,0,0,0,0.0,0,0.0,0.0
LMNR,B,300,0,100,0,0.0,200,0.0,0.0
WRE,B,300,0,100,0,0.0,100,0.0,0.0
ACRE,S,300,0,200,0,0.0,200,0.0,0.0
CHNG,S,300,200,0,100,0.00355265027710672,100,0.001,0.02
FNLC,B,300,0,200,0,0.0,0,0.0,0.0
ABTX,B,300,0,200,0,0.0,200,0.0,0.0
MUSA,S,300,200,0,100,0.0270014850816795,300,0.007,0.56
UCC,B,300,0,300,0,0.0,0,0.0,0.0
PACD,B,300,0,300,0,0.0,100,0.0,0.0
GUT-A,B,300,0,200,0,0.0,100,0.0,0.0
PCEF,S,300,0,200,0,0.0,200,0.0,0.0
FLDM,S,300,0,200,0,0.0,200,0.0,0.0
FANH,B,300,0,300,0,0.0,0,0.0,0.0
BPYU,S,300,0,300,0,0.0,0,0.0,0.0
MNPR,B,300,0,300,0,0.0,0,0.0,0.0
SKYS,B,300,0,300,0,0.0,0,0.0,0.0
BSJR,B,300,0,300,0,0.0,0,0.0,0.0
IPFF,B,300,0,300,0,0.0,200,0.0,0.0
GNSS,S,300,0,300,0,0.0,300,0.0,0.0
MINDP,B,300,0,300,0,0.0,0,0.0,0.0
BVXVW,B,300,0,300,0,0.0,200,0.0,0.0
DJD,B,300,0,0,0,0.0,100,0.0,0.0
CNDT,S,300,100,0,200,0.0016202203499676,300,0.001,0.01
UN,S,299,299,0,0,0.0156667539952843,257,0.001,0.01
IBTX,B,299,133,0,166,0.0063485027303709,299,0.003,0.08
GBUY,B,298,0,198,0,0.0,198,0.0,0.0
OUSA,B,298,0,298,0,0.0,0,0.0,0.0
TY-,B,298,0,100,0,0.0,0,0.0,0.0
FDHY,S,298,0,0,0,0.0,0,0.0,0.0
SPEM,S,296,0,196,0,0.0,196,0.0,0.0
JOE,S,296,0,196,0,0.0,196,0.0,0.0
SAP,S,296,0,196,0,0.0,196,0.0,0.0
MSGS,B,295,100,0,0,0.0400641025641026,101,0.3,0.91
HCM,B,295,0,0,0,0.0,195,0.0,0.0
STRS,B,293,0,100,0,0.0,193,0.0,0.0
SQLV,B,293,0,293,0,0.0,193,0.0,0.0
CSTL,B,292,0,0,0,0.0,150,0.0,0.0
EYE,S,292,292,0,0,0.0308411358711432,292,0.002,0.06
HYS,B,290,0,190,0,0.0,0,0.0,0.0
PSLV,S,290,290,0,0,0.00706782676512881,290,0.001,0.01
TEF,S,289,289,0,0,0.011802662746059,289,0.001,0.01
HAUD,B,288,0,288,0,0.0,100,0.0,0.0
AVGOP,B,286,0,100,0,0.0,186,0.0,0.0
DECK,S,285,0,141,0,0.0,144,0.0,0.0
IDXX,S,283,208,0,0,0.0226826608505998,208,0.001,0.24
CMBS,B,283,0,183,0,0.0,183,0.0,0.0
HSTM,B,283,0,183,0,0.0,183,0.0,0.0
GOOS,S,283,203,30,50,0.0169293388213419,200,0.0022621359223301,0.070873786407767
EXI,B,282,0,100,0,0.0,182,0.0,0.0
EYE,B,281,46,135,0,0.00360614612731264,180,0.001,0.05
CBTX,B,280,0,180,0,0.0,0,0.0,0.0
ESBK,B,280,0,280,0,0.0,0,0.0,0.0
BLKB,B,280,0,0,0,0.0,0,0.0,0.0
MMI,B,279,0,100,0,0.0,100,0.0,0.0
SILK,S,278,278,0,0,0.0543015725095931,278,0.0246,0.43
BR,S,278,24,0,0,0.00124082307930928,156,0.01,0.18
CVCY,B,276,0,100,0,0.0,0,0.0,0.0
CHIL,B,276,0,100,0,0.0,176,0.0,0.0
SBR,S,275,200,0,75,0.328947368421053,275,0.012,0.49
EVFM,S,275,0,100,0,0.0,175,0.0,0.0
ATCX,B,275,0,275,0,0.0,0,0.0,0.0
NEOG,B,274,0,174,0,0.0,174,0.0,0.0
SDGA,B,273,0,273,0,0.0,0,0.0,0.0
PHG,S,272,98,174,0,0.00832271762208068,272,0.001,0.01
HWC,S,272,97,75,0,0.00941930471936298,100,0.001,0.02
VSEC,S,272,100,0,172,0.469483568075117,272,0.01,0.35
STRA,S,271,0,0,0,0.0,270,0.0,0.0
BGS,S,271,50,0,221,0.00490532718532326,271,0.001,0.02
TU,S,271,100,0,171,0.00502992807202857,271,0.001,0.03
USTB,B,271,0,171,0,0.0,171,0.0,0.0
WABC,B,270,0,100,0,0.0,100,0.0,0.0
ADSK,S,270,30,200,0,0.00075767142315949,40,0.001,0.1
GTN,S,269,0,100,0,0.0,169,0.0,0.0
ICE,S,269,141,0,15,0.00362986315209202,235,0.004,0.2262
PLUS,B,268,0,0,0,0.0,0,0.0,0.0
CAI,B,268,68,200,0,0.0508221225710015,168,0.01,0.15
YLCO,B,263,0,100,0,0.0,0,0.0,0.0
CACI,B,262,0,0,0,0.0,51,0.0,0.0
CUBE,S,262,188,0,74,0.0106705194758241,262,0.003,0.05
TPL,B,261,0,1,0,0.0,126,0.0,0.0
MVCD,S,260,0,110,0,0.0,150,0.0,0.0
ONEQ,S,259,0,0,0,0.0,138,0.0,0.0
HACK,S,255,0,155,0,0.0,155,0.0,0.0
SATS,S,252,135,0,0,0.0119426751592357,30,0.001,0.0505185185185185
THG,B,252,2,250,0,0.000285225328009127,2,0.001,0.19
HIW,S,252,196,0,56,0.00881460252885169,252,0.002,0.04
CHMG,B,250,0,250,0,0.0,150,0.0,0.0
DJPY,B,250,0,250,0,0.0,0,0.0,0.0
JPMB,B,250,0,250,0,0.0,150,0.0,0.0
AYX,S,250,130,100,0,0.00183727405062397,100,0.001,0.0776923076923077
GOSS,B,250,0,250,0,0.0,0,0.0,0.0
ARW,S,250,150,0,100,0.00951319064301092,250,0.011,0.15
BKLN,S,250,0,250,0,0.0,0,0.0,0.0
SCIF,S,250,0,0,0,0.0,250,0.0,0.0
HARP,B,250,0,100,0,0.0,150,0.0,0.0
BNKD,S,250,0,250,0,0.0,150,0.0,0.0
HLM-,B,250,100,0,0,0.5,100,0.0666,1.0
STBA,S,249,100,0,49,0.0902527075812274,149,0.001,0.08
RDIB,B,248,0,248,0,0.0,0,0.0,0.0
FNDB,B,248,0,148,0,0.0,0,0.0,0.0
RAVI,B,245,0,245,0,0.0,0,0.0,0.0
PDM,B,244,0,244,0,0.0,144,0.0,0.0
UTL,B,244,0,0,0,0.0,0,0.0,0.0
JMIN,B,244,0,244,0,0.0,0,0.0,0.0
PGHY,B,243,0,243,0,0.0,143,0.0,0.0
WAB,S,242,242,0,0,0.00923729462451389,16,0.00789082969432314,0.113187772925764
GHYG,B,241,0,241,0,0.0,141,0.0,0.0
RNDM,B,241,0,241,0,0.0,0,0.0,0.0
AOBC,S,241,210,31,0,0.00810194048221051,205,0.002,0.035
PTMC,S,240,0,240,0,0.0,140,0.0,0.0
SPTS,S,240,0,240,0,0.0,140,0.0,0.0
JXI,B,239,0,139,0,0.0,0,0.0,0.0
TRNO,B,237,0,0,0,0.0,200,0.0,0.0
FTSD,B,236,200,0,0,0.0322893122376493,227,0.01,0.14
FIXX,S,235,95,0,140,0.0103238426429037,60,0.001,0.102105263157895
LEGH,B,234,0,234,0,0.0,0,0.0,0.0
IGF,S,233,100,100,33,0.00520941862888102,133,0.006,0.11
TUP,S,232,100,0,132,0.001599667269208,232,0.001,0.01
TCO,S,231,131,100,0,0.00974267440130894,231,0.001,0.04
ROBT,B,231,0,231,0,0.0,131,0.0,0.0
TBLU,B,230,0,230,0,0.0,130,0.0,0.0
CBPO,B,230,0,100,0,0.0,130,0.0,0.0
ULH,B,230,113,100,17,0.22920892494929,130,0.001,0.05
TSLF,S,227,77,150,0,1.0,77,0.01,0.13
SAIA,B,226,0,225,0,0.0,0,0.0,0.0
DLB,S,226,226,0,0,0.0298819367275055,226,0.022,0.22
ESNG,B,225,0,100,0,0.0,125,0.0,0.0
SALT,S,225,225,0,0,0.0567895002523978,100,0.0176444444444444,0.22
PXI,B,225,0,225,0,0.0,0,0.0,0.0
AAMC,B,225,0,125,0,0.0,125,0.0,0.0
HLF,S,224,0,224,0,0.0,0,0.0,0.0
COLL,S,224,124,100,0,0.00857300884955752,100,0.001,0.05
LDSF,B,224,0,224,0,0.0,121,0.0,0.0
SPTI,S,223,0,223,0,0.0,152,0.0,0.0
VRP,S,223,23,0,0,0.00253387683155227,200,0.005,0.09
SMM,S,223,200,0,23,0.0574382538770821,223,0.0075,0.1
FOX,S,221,0,221,0,0.0,121,0.0,0.0
SKX,S,220,0,100,0,0.0,120,0.0,0.0
SFYX,B,220,0,220,0,0.0,220,0.0,0.0
BANC,S,220,220,0,0,0.0249574588769144,220,0.001,0.02
MBT,S,218,218,0,0,0.00253143978540822,218,0.001,0.01
FFBC,S,217,217,0,0,0.010560638504964,217,0.001,0.03
BLFS,S,216,0,216,0,0.0,0,0.0,0.0
LEMB,S,214,200,0,14,0.108695652173913,214,0.008,0.12
QUOT,S,214,113,0,101,0.00860202309738822,214,0.002,0.02
IYC,B,213,0,213,0,0.0,213,0.0,0.0
LIN,S,213,100,0,104,0.00416129166493279,204,0.001,0.12
ETHO,B,212,0,101,0,0.0,111,0.0,0.0
ACWV,B,210,0,210,0,0.0,0,0.0,0.0
RSX,S,210,0,210,0,0.0,0,0.0,0.0
VRNS,B,210,0,0,0,0.0,0,0.0,0.0
TWNK,S,209,0,209,0,0.0,0,0.0,0.0
GLIBA,S,209,159,0,50,0.0145348073508978,157,0.002,0.121176470588235
OEC,S,208,200,0,0,0.0188661447033299,200,0.001,0.02
AXS,S,208,173,0,35,0.0107983271955558,49,0.00479768786127168,0.0713872832369942
SECT,B,207,0,100,0,0.0,107,0.0,0.0
MIXT,B,207,7,200,0,0.0228013029315961,7,0.005,0.03
FAF,S,207,7,200,0,0.000348228242064857,207,0.011,0.11
MTD,B,206,2,0,0,0.000228597554006172,102,0.001,1.76
