symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USHY,T,2332,0,2132,0,0.0,1103,0.0,0.0
ALIT,S,2331,0,1930,0,0.0,1514,0.0,0.0
ABMD,B,2331,0,1909,0,0.0,414,0.0,0.0
SLX,S,2328,0,0,0,0.0,665,0.0,0.0
WOLF,S,2327,152,370,0,0.0128568034591637,419,0.0577,0.263333333333333
UGRO,S,2323,200,685,0,0.540481638879808,797,0.04,0.51
CBD,S,2323,0,2323,0,0.0,1880,0.0,0.0
JSCP,B,2322,0,2100,0,0.0,1100,0.0,0.0
CM,S,2322,0,2322,0,0.0,1126,0.0,0.0
CRBU,E,2322,0,2217,0,0.0,800,0.0,0.0
ENBA,S,2320,0,1257,0,0.0,681,0.0,0.0
TCBIO,S,2320,200,660,0,0.501293512184793,460,0.11,0.54
VNO-M,S,2319,85,922,0,0.480225988700565,800,0.01,0.11
PDCE,B,2319,8,1480,0,0.000561482313307131,667,0.01,0.07
TAP,T,2318,200,1636,0,0.0403388463089956,1062,0.001,0.01
SUZ,S,2317,0,2317,0,0.0,2298,0.0,0.0
NXC,B,2316,0,1800,0,0.0,1008,0.0,0.0
DAR,S,2315,600,1136,200,0.0551927145616779,881,0.001,0.0133333333333333
ONTF,B,2315,0,1015,0,0.0,700,0.0,0.0
UGI,S,2315,92,607,1104,0.0163697746843236,396,0.007,0.055
STKS,B,2314,0,1803,0,0.0,400,0.0,0.0
DFAR,S,2314,0,1100,0,0.0,1711,0.0,0.0
INCR,B,2314,20,1910,0,1.0,53,0.01,0.12
IWC,B,2314,1093,0,300,1.98281781627811,1206,0.154333333333333,1.30666666666667
DFRA,S,2313,0,521,0,0.0,1336,0.0,0.0
FDL,T,2313,0,2113,0,0.0,2095,0.0,0.0
HFRO,E,2311,1111,0,0,0.412003296335402,339,0.02,0.19
TRTN-A,S,2310,0,521,0,0.0,390,0.0,0.0
HZO,S,2310,450,200,800,0.255770944063339,1554,0.051,0.23
HAUS,S,2310,0,1570,0,0.0,370,0.0,0.0
FRSH,S,2309,180,734,975,0.0144448798508594,744,0.0045,0.04375
VRTX,T,2308,76,489,0,0.0123697916666667,757,0.001,0.25
HOG,B,2306,320,1501,83,0.0477138995236489,1001,0.002,0.06
JNK,T,2306,25,2281,0,0.000112450710499154,790,0.002,0.02
JOET,T,2306,0,1256,0,0.0,850,0.0,0.0
LH,S,2306,32,47,0,0.00432238987459083,486,0.0533333333333333,0.346666666666667
SHG,B,2306,100,1606,100,0.0195924764890282,560,0.001,0.02
HMOP,T,2305,0,2305,0,0.0,2305,0.0,0.0
WFCF,B,2304,0,700,0,0.0,801,0.0,0.0
POCT,B,2302,0,1458,0,0.0,1086,0.0,0.0
MJUS,S,2301,0,2301,0,0.0,2301,0.0,0.0
HVT,T,2301,12,1000,288,0.018957345971564,201,0.0133333333333333,0.18
DIVB,T,2300,0,2300,0,0.0,1400,0.0,0.0
HTY,T,2300,0,1900,0,0.0,900,0.0,0.0
PPTY,S,2300,600,300,0,1.37111801242236,1100,0.02,0.12
PETZ,B,2300,0,2200,0,0.0,1900,0.0,0.0
PET,B,2300,0,800,0,0.0,1100,0.0,0.0
FLUX,E,2300,300,0,0,0.320512820512821,100,0.01,0.0866666666666667
FLMB,T,2300,0,2000,0,0.0,2000,0.0,0.0
BANC,T,2300,0,2300,0,0.0,1000,0.0,0.0
DMF,B,2300,0,1900,0,0.0,800,0.0,0.0
ARYD,T,2300,0,2300,0,0.0,2300,0.0,0.0
IGTA,B,2300,0,2300,0,0.0,2300,0.0,0.0
KTF,B,2300,0,2300,0,0.0,1200,0.0,0.0
OVF,T,2300,0,2300,0,0.0,1900,0.0,0.0
DH,T,2300,100,2200,0,0.02211900022119,1000,0.001,0.02
ATCO-H,T,2300,0,2200,0,0.0,200,0.0,0.0
FLGC,S,2300,200,0,300,0.00544439907445216,200,0.0,0.0111
BTA,S,2300,0,1200,0,0.0,1000,0.0,0.0
NFRA,T,2300,1900,400,0,0.909090909090909,900,0.001,0.02
PRH,T,2300,0,2000,0,0.0,1000,0.0,0.0
RMI,S,2300,265,600,0,0.464608193760844,700,0.04,0.37
IMRN,T,2300,0,1100,0,0.0,1200,0.0,0.0
AVGR,T,2300,0,2300,0,0.0,2200,0.0,0.0
SCWX,S,2300,0,1700,0,0.0,1500,0.0,0.0
DGX,E,2300,32,0,0,0.00685806169123588,200,0.025,0.19
IFS,B,2300,0,1600,0,0.0,1800,0.0,0.0
EQ,E,2300,0,2300,0,0.0,500,0.0,0.0
ELBM,S,2300,0,1900,0,0.0,1900,0.0,0.0
BNDC,T,2300,0,2300,0,0.0,2300,0.0,0.0
DMS,S,2300,0,2300,0,0.0,2300,0.0,0.0
IONQ,E,2300,0,2300,0,0.0,2300,0.0,0.0
SHO,B,2300,0,1900,0,0.0,900,0.0,0.0
SNCR,E,2300,0,0,0,0.0,800,0.0,0.0
TGTX,E,2300,50,1800,250,0.0018888595066299,400,0.001,0.01
PHDG,T,2300,0,2300,0,0.0,500,0.0,0.0
MCG,E,2300,0,0,0,0.0,600,0.0,0.0
CPOP,B,2300,0,0,0,0.0,2300,0.0,0.0
TARA,T,2300,0,0,0,0.0,2300,0.0,0.0
FRGI,B,2300,0,500,0,0.0,600,0.0,0.0
ELA,T,2300,0,2200,0,0.0,1600,0.0,0.0
IPVF,T,2300,0,2300,0,0.0,2300,0.0,0.0
IKNA,T,2300,0,1000,0,0.0,700,0.0,0.0
ANEB,S,2298,100,698,0,0.162337662337662,200,0.01,0.33
BSMO,S,2298,0,2198,0,0.0,2198,0.0,0.0
MKC,S,2297,430,392,183,0.121363538165359,749,0.021,0.08
HIDE,B,2293,0,2293,0,0.0,793,0.0,0.0
FBRT,S,2293,0,1870,0,0.0,1270,0.0,0.0
MOVE,E,2292,0,2292,0,0.0,1300,0.0,0.0
RGP,T,2291,120,1021,0,0.214285714285714,1000,0.01,0.05
RYH,B,2291,0,504,0,0.0,425,0.0,0.0
DE,E,2291,174,0,0,0.0204225352112676,10,0.0460919540229885,0.473218390804598
SRGA,B,2290,0,1670,0,0.0,850,0.0,0.0
XJUN,B,2286,618,550,0,0.607072691552063,848,0.01,0.06
SKM,S,2286,0,2286,0,0.0,2269,0.0,0.0
AMR,B,2285,118,500,103,0.0622215037608284,769,0.111666666666667,1.42148148148148
BCML,S,2284,0,1984,0,0.0,200,0.0,0.0
AMH,T,2284,0,2284,0,0.0,1355,0.0,0.0
FLTB,S,2283,400,157,0,0.865728900255755,357,0.02,0.16
HWM,S,2283,423,740,200,0.0365611240305661,752,0.002,0.0275
SIVBP,S,2283,13,672,0,0.0088255261371351,923,0.03,0.13
AIEQ,S,2282,0,534,0,0.0,600,0.0,0.0
GAIA,S,2282,0,2038,0,0.0,1731,0.0,0.0
PSMT,S,2282,13,200,0,0.0190614170939628,482,0.02,0.29
IX,S,2281,260,400,0,0.44366545648805,504,0.05,0.78
TNYA,E,2281,0,1981,0,0.0,893,0.0,0.0
AHT-H,T,2280,0,1365,0,0.0,515,0.0,0.0
IMUX,S,2280,0,2280,0,0.0,2109,0.0,0.0
MNDO,S,2280,100,400,0,0.5,2200,0.001,0.03
ANSS,T,2280,0,0,0,0.0,478,0.0,0.0
MHO,B,2279,24,1200,292,0.00506542845082313,279,0.0466666666666667,0.136666666666667
CBSH,T,2278,0,778,0,0.0,778,0.0,0.0
BWFG,B,2277,0,1877,0,0.0,1297,0.0,0.0
TVE,B,2276,0,1194,0,0.0,1141,0.0,0.0
MFIN,T,2276,140,1025,0,0.374770889487871,232,0.02,0.18
BKKT,S,2276,0,2276,0,0.0,1938,0.0,0.0
NEWR,T,2275,300,900,221,0.0726568176313877,564,0.001,0.03
SEF,S,2275,0,1975,0,0.0,1500,0.0,0.0
YCL,S,2273,100,900,0,0.13869625520111,938,0.01,0.06
FAN,S,2273,0,610,0,0.0,982,0.0,0.0
KOMP,B,2271,0,1875,0,0.0,2040,0.0,0.0
BHFAP,B,2271,83,1095,0,0.443850267379679,555,0.0573493975903614,0.19
WSC,T,2270,0,829,0,0.0,1420,0.0,0.0
MSGM,S,2269,143,600,0,0.740932642487047,600,0.01,0.25
ASG,B,2268,0,1868,0,0.0,1311,0.0,0.0
OGS,E,2268,112,300,788,0.0089851584436422,268,0.0546428571428571,0.179285714285714
USDP,S,2267,0,1401,0,0.0,2167,0.0,0.0
SUM,T,2266,40,1466,0,0.0102669404517454,1066,0.01,0.04
TBI,T,2265,0,2065,0,0.0,1232,0.0,0.0
LPRO,S,2265,0,2065,0,0.0,1315,0.0,0.0
GNOM,T,2265,429,1436,0,0.376315789473684,1165,0.001,0.04
PEI-D,E,2264,100,964,0,0.25,500,0.01,0.35
MINDP,S,2263,0,389,0,0.0,550,0.0,0.0
AENZ,E,2263,200,230,0,0.405029346286177,783,0.02,0.22
KMPH,S,2263,0,1356,0,0.0,420,0.0,0.0
EL,S,2261,56,0,0,0.00568545268555296,490,0.092,0.394
BUFR,S,2261,0,1900,0,0.0,2061,0.0,0.0
OLN,S,2260,20,1614,10,0.00308975745403986,469,0.01,0.06
JOE,B,2260,16,820,408,0.00625978090766823,500,0.01,0.0425
TACT,S,2260,201,400,0,0.566006893838133,476,0.05,0.74
ROCC,B,2260,220,665,133,0.133154021394008,748,0.189053183658447,0.841590909090909
XHS,S,2256,156,485,0,1.6993006993007,562,0.02,0.55
ASTL,T,2256,0,1556,0,0.0,1556,0.0,0.0
ELS,T,2256,0,1665,0,0.0,669,0.0,0.0
XHB,T,2255,0,2255,0,0.0,2100,0.0,0.0
LSPR,B,2254,0,418,0,0.0,148,0.0,0.0
ES,T,2253,10,1390,45,0.00174855744011191,1500,0.001,0.03
IH,B,2253,0,2253,0,0.0,1778,0.0,0.0
FND,B,2253,0,1953,0,0.0,753,0.0,0.0
JPSE,B,2252,400,909,0,0.432729648464804,849,0.03,0.18
FSIG,S,2252,0,2252,0,0.0,110,0.0,0.0
NVO,S,2251,36,655,0,0.00169719385163281,527,0.002,0.05
UZE,T,2251,0,1451,0,0.0,751,0.0,0.0
POST,T,2251,32,817,0,0.012265235722499,244,0.0275,0.1075
LSAF,T,2251,0,2251,0,0.0,1605,0.0,0.0
BWNB,T,2251,0,1152,0,0.0,300,0.0,0.0
GDDY,E,2250,116,0,0,0.0131816944537331,300,0.02,0.08
ONBPO,S,2250,0,650,0,0.0,700,0.0,0.0
DSWL,S,2250,0,850,0,0.0,1150,0.0,0.0
FLC,B,2250,0,1450,0,0.0,900,0.0,0.0
MHUA,B,2250,0,750,0,0.0,1150,0.0,0.0
SAGP,B,2250,0,415,0,0.0,1265,0.0,0.0
OGE,B,2249,0,2148,0,0.0,1034,0.0,0.0
MITT-B,S,2248,0,848,0,0.0,800,0.0,0.0
THW,S,2248,0,1138,0,0.0,600,0.0,0.0
PAR,B,2248,76,434,0,0.0799849663410229,212,0.0350847457627119,0.18
SGH,B,2248,0,2100,0,0.0,2248,0.0,0.0
CPER,B,2248,100,704,0,0.21505376344086,808,0.01,0.05
LUNG,T,2246,0,1996,0,0.0,1596,0.0,0.0
VEEV,S,2245,518,10,128,0.0408783738888703,507,0.081,0.492048192771084
IWL,B,2243,100,504,592,0.131578947368421,603,0.01,0.03
FGD,S,2242,100,221,0,0.227272727272727,421,0.01,0.05
EBF,S,2242,0,2142,0,0.0,1921,0.0,0.0
WCC-A,S,2241,0,794,0,0.0,287,0.0,0.0
RIET,S,2240,0,1140,0,0.0,1280,0.0,0.0
FUND,S,2239,0,1039,0,0.0,1300,0.0,0.0
CHSCP,B,2239,30,900,0,1.0,800,0.01,0.04
NCNO,S,2238,136,555,0,0.0363555765630891,713,0.0365555555555556,0.14
ALGN,B,2238,114,575,0,0.0334213794102722,457,0.0991818181818182,1.12
IRIX,B,2238,0,700,0,0.0,800,0.0,0.0
PKG,B,2237,25,300,0,0.0253036437246964,420,0.01,0.07
OMFL,T,2237,0,2174,0,0.0,1228,0.0,0.0
NWFL,T,2236,100,1487,500,0.840336134453782,1530,0.001,0.29
BTO,S,2235,100,726,0,0.176056338028169,545,0.02,0.21
BR,B,2235,0,599,0,0.0,856,0.0,0.0
IBND,B,2233,0,1763,0,0.0,1749,0.0,0.0
NCR,S,2233,1215,403,0,0.372874045055105,773,0.011,0.0417021276595745
VRAR,E,2233,0,2033,0,0.0,1003,0.0,0.0
KOMP,T,2232,0,1032,0,0.0,1100,0.0,0.0
GWW,T,2232,73,700,0,0.029602595296026,100,0.227945205479452,0.861917808219178
ACXP,S,2231,400,477,0,0.757575757575758,100,0.012575,0.145
ENTG,B,2230,616,901,284,0.0560886017409467,807,0.011,0.09
LOOP,S,2230,100,1930,0,0.0624219725343321,918,0.0,0.03
MERC,S,2228,400,1541,87,0.24375380865326,1591,0.001,0.01
DEO,S,2228,267,3,0,0.0810467270357667,406,0.0745161290322581,0.33510752688172
TALO,S,2227,385,1400,40,0.109561752988048,1000,0.001,0.0354545454545455
ETN,S,2227,16,456,0,0.00129638632312429,560,0.01,0.06
FHN-F,S,2227,208,762,0,2.14935064935065,243,0.03,0.68
SKIN,S,2226,300,1826,0,0.0526870389884089,1726,0.001,0.05
ABOS,T,2225,0,2025,0,0.0,1300,0.0,0.0
NWN,B,2224,42,900,0,0.0395575457949787,474,0.0324242424242424,0.13
GURE,S,2223,0,1102,0,0.0,806,0.0,0.0
NVIV,S,2220,0,1714,0,0.0,614,0.0,0.0
CIA,S,2220,400,400,1000,0.060377358490566,110,0.01,0.085
JELD,S,2220,0,1875,0,0.0,1270,0.0,0.0
PARAA,T,2220,0,2160,0,0.0,2220,0.0,0.0
BEAM,S,2219,154,120,0,0.0167550725104358,415,0.115241379310345,0.412
LKQ,B,2219,13,1498,90,0.00164422247019779,628,0.002,0.08
FLTR,B,2219,0,2219,0,0.0,2137,0.0,0.0
MIST,B,2218,0,1688,0,0.0,672,0.0,0.0
FTS,B,2218,0,2216,0,0.0,855,0.0,0.0
KOD,S,2217,0,1711,0,0.0,1150,0.0,0.0
XLV,T,2216,0,2116,0,0.0,1049,0.0,0.0
KKR,B,2215,0,1915,0,0.0,857,0.0,0.0
SAIC,T,2215,78,1420,122,0.0190569264598094,795,0.0441025641025641,0.419230769230769
AGGY,B,2214,0,2214,0,0.0,1005,0.0,0.0
DRH,B,2213,0,2213,0,0.0,1470,0.0,0.0
NNY,S,2213,0,1000,0,0.0,900,0.0,0.0
IGF,S,2212,0,2086,0,0.0,1044,0.0,0.0
HSII,B,2212,136,712,0,0.0377882745207002,300,0.01,0.1
BLMN,S,2212,0,2200,0,0.0,1729,0.0,0.0
FRD,B,2210,0,1000,0,0.0,800,0.0,0.0
STRS,S,2209,0,589,0,0.0,291,0.0,0.0
PSA-L,B,2209,54,1040,0,0.348387096774194,343,0.01,0.08
AJX,T,2208,0,1408,0,0.0,1108,0.0,0.0
TIRX,S,2207,403,200,0,2.2239553457513,222,0.055,0.96
WTMF,T,2207,0,2207,0,0.0,541,0.0,0.0
ELS,S,2207,186,264,0,0.0561348801936034,230,0.0365217391304348,0.109565217391304
GDV-K,T,2206,200,1706,0,1.0,1600,0.02,0.21
LXU,S,2206,0,1606,0,0.0,1306,0.0,0.0
ACV,B,2204,10,866,0,0.0212765957446809,544,0.06,0.27
CYD,B,2204,0,2000,0,0.0,2202,0.0,0.0
RDWR,T,2204,36,1711,264,0.027228892662002,1293,0.02,0.08
TTAC,B,2203,0,1200,0,0.0,903,0.0,0.0
ADN,S,2202,0,2202,0,0.0,1100,0.0,0.0
CBAT,S,2202,0,2202,0,0.0,1602,0.0,0.0
URI,T,2202,0,100,0,0.0,200,0.0,0.0
SLAB,T,2201,308,0,500,0.0576023938657191,301,0.00227272727272727,0.152337662337662
SWX,T,2201,109,300,1100,0.0450726789419375,700,0.0121111111111111,0.12
FMS,S,2201,0,2201,0,0.0,1005,0.0,0.0
ASO,E,2200,10,0,0,0.000212476627570967,600,0.01,0.04
GL,B,2200,0,200,0,0.0,200,0.0,0.0
PROK,B,2200,144,700,0,0.177121771217712,900,0.01,0.4
CNEY,S,2200,100,0,0,0.00303868242729952,100,0.0,0.02
ASIX,T,2200,0,2200,0,0.0,2200,0.0,0.0
IONQ+,S,2200,0,2200,0,0.0,1500,0.0,0.0
RGNX,B,2200,52,1400,188,0.0326782457170644,318,0.08,0.365
FBIZ,T,2200,0,1100,0,0.0,600,0.0,0.0
GTXAP,B,2200,100,900,0,0.0769230769230769,1100,0.02,0.19
RWAYL,B,2200,0,977,0,0.0,624,0.0,0.0
FVAL,S,2200,0,0,0,0.0,1700,0.0,0.0
VHAQ,S,2200,0,0,0,0.0,2200,0.0,0.0
PEB-G,S,2200,0,1400,0,0.0,500,0.0,0.0
PGRE,T,2200,0,2200,0,0.0,1300,0.0,0.0
FPL,B,2200,0,1700,0,0.0,1600,0.0,0.0
THLV,S,2200,0,700,0,0.0,800,0.0,0.0
JPIE,T,2200,0,2200,0,0.0,600,0.0,0.0
VGI,T,2200,0,2000,0,0.0,900,0.0,0.0
PSAG,B,2200,0,2200,0,0.0,2200,0.0,0.0
SPAX,T,2200,0,2200,0,0.0,1900,0.0,0.0
CLNN,E,2200,0,0,0,0.0,600,0.0,0.0
TDSD,T,2200,0,2200,0,0.0,1500,0.0,0.0
HEQ,T,2200,0,2200,0,0.0,2200,0.0,0.0
OMGA,T,2200,0,900,0,0.0,400,0.0,0.0
BRFH,T,2200,0,2200,0,0.0,2200,0.0,0.0
RAIN,T,2200,0,1700,0,0.0,1600,0.0,0.0
IQMD,B,2200,0,2200,0,0.0,2200,0.0,0.0
GOL,E,2200,0,2200,0,0.0,2200,0.0,0.0
RMAX,T,2200,0,1200,0,0.0,1100,0.0,0.0
PETS,E,2200,0,0,0,0.0,300,0.0,0.0
JFU,E,2200,0,0,0,0.0,2200,0.0,0.0
PMT-B,T,2200,0,1100,0,0.0,500,0.0,0.0
APT,T,2200,0,1900,0,0.0,1700,0.0,0.0
MET-A,B,2200,0,900,0,0.0,300,0.0,0.0
AWRE,T,2200,0,1800,0,0.0,900,0.0,0.0
LOCO,T,2200,0,2200,0,0.0,900,0.0,0.0
OGIG,S,2200,400,0,1500,0.792079207920792,2100,0.001,0.07
EET,B,2200,0,1900,0,0.0,900,0.0,0.0
NKG,S,2200,0,1800,0,0.0,1400,0.0,0.0
DLR,E,2200,26,0,0,0.0017578257048205,516,0.01,0.06
CBAY,E,2200,200,300,1700,0.0426166631152781,400,0.0,0.01
GWAV,E,2200,0,2200,0,0.0,2200,0.0,0.0
DNZ,S,2200,0,0,0,0.0,100,0.0,0.0
KXI,B,2200,300,1700,0,1.02010010129892,400,0.012,0.05
ALLR,E,2200,0,2200,0,0.0,2200,0.0,0.0
NUW,B,2200,0,1300,0,0.0,900,0.0,0.0
SFE,S,2200,200,400,0,0.31037527593819,800,0.02,0.36
PBUS,B,2200,300,1300,0,1.0,900,0.04,0.1
EBMT,T,2200,0,2200,0,0.0,1700,0.0,0.0
CZOO+,E,2200,0,0,0,0.0,2200,0.0,0.0
SLNHP,E,2200,0,800,0,0.0,800,0.0,0.0
KJUL,B,2200,0,2200,0,0.0,1300,0.0,0.0
EOS,T,2200,0,1800,0,0.0,900,0.0,0.0
PKBO,B,2200,0,1200,0,0.0,800,0.0,0.0
ACMR,E,2200,0,0,0,0.0,100,0.0,0.0
NXDT-A,B,2200,0,2100,0,0.0,200,0.0,0.0
GTHX,S,2200,71,1180,0,0.0183178534571723,1050,0.01,0.03
BEN,T,2200,0,1800,0,0.0,1500,0.0,0.0
PYN,T,2200,0,1600,0,0.0,400,0.0,0.0
XJH,T,2200,0,2200,0,0.0,400,0.0,0.0
PAYS,T,2200,200,1800,0,0.343642611683849,1200,0.01,0.06
FIF,B,2200,0,1500,0,0.0,1400,0.0,0.0
HVT,B,2199,108,601,0,0.0850393700787402,426,0.0192592592592593,0.0977777777777778
EIG,B,2197,124,1000,0,0.206374359585369,503,0.0366666666666667,0.37
IVAC,B,2197,0,1498,0,0.0,598,0.0,0.0
JMOM,T,2197,0,2097,0,0.0,923,0.0,0.0
REIT,B,2196,0,511,0,0.0,715,0.0,0.0
SFNC,T,2195,0,1099,0,0.0,1077,0.0,0.0
COLD,B,2195,30,734,870,0.00603378921962993,688,0.001,0.02
SJM,B,2195,100,1223,0,0.0206996481059822,517,0.001,0.1
NTG,B,2195,0,1895,0,0.0,595,0.0,0.0
SR,B,2193,0,335,0,0.0,542,0.0,0.0
ALT,T,2192,0,1892,0,0.0,892,0.0,0.0
JULT,B,2191,400,800,0,1.5,980,0.03,0.18
TDV,S,2190,0,1275,0,0.0,491,0.0,0.0
FRC-I,S,2188,344,423,0,0.63338040608622,444,0.0656018986849272,0.664258886653253
FRA,S,2188,0,1959,0,0.0,1352,0.0,0.0
RLJ-A,S,2188,240,100,0,1.37041605921274,874,0.02,0.2
GCOR,S,2187,0,2187,0,0.0,2187,0.0,0.0
SSG,B,2187,0,726,0,0.0,560,0.0,0.0
PBTP,B,2187,0,2187,0,0.0,455,0.0,0.0
SCHW-J,S,2186,0,690,0,0.0,363,0.0,0.0
WTMF,S,2186,0,1386,0,0.0,685,0.0,0.0
SKYH,B,2186,0,926,0,0.0,917,0.0,0.0
HCAT,S,2185,40,1085,959,0.0162074554294976,885,0.001,0.03
PSDN,E,2184,200,1442,0,1.0,442,0.01,0.17
HAS,B,2183,300,687,299,0.0503947589450697,362,0.001,0.02
LADR,S,2182,0,1932,0,0.0,1326,0.0,0.0
VCLT,S,2182,0,1921,0,0.0,1481,0.0,0.0
SKM,B,2182,0,2182,0,0.0,1330,0.0,0.0
HUM,T,2181,8,309,92,0.00481058328322309,521,0.01,1.06
SFY,S,2180,0,2180,0,0.0,509,0.0,0.0
DRI,T,2180,211,846,35,0.0337294401792265,509,0.0202955665024631,0.13
TFC-R,S,2180,0,1000,0,0.0,547,0.0,0.0
GTO,B,2179,100,1236,0,0.218340611353712,660,0.01,0.05
ESPO,S,2179,600,603,100,0.666666666666667,479,0.001,0.13
MRSN,S,2179,0,2179,0,0.0,602,0.0,0.0
CAJ,T,2174,0,2058,0,0.0,1281,0.0,0.0
TIME,B,2174,0,1200,0,0.0,974,0.0,0.0
KSET,S,2173,217,0,80,0.303072625698324,141,0.00560829493087558,0.10184331797235
CERE,T,2171,0,1245,0,0.0,923,0.0,0.0
CE,S,2171,66,200,0,0.00640567110427699,553,0.08,0.35
NMRK,E,2170,0,970,0,0.0,700,0.0,0.0
RYN,T,2170,117,1978,75,0.0684826450791985,449,0.011,0.08
ZTR,S,2170,0,2059,0,0.0,1459,0.0,0.0
PPH,B,2170,0,2032,0,0.0,305,0.0,0.0
NMIH,B,2169,100,1292,200,0.0370233246945576,692,0.01,0.04
PMT-C,B,2169,24,1031,0,0.00929872142580395,524,0.03,0.13
IRT,S,2168,0,2168,0,0.0,523,0.0,0.0
ACRS,T,2164,900,514,100,0.307513764292619,1564,0.003,0.07
WEED,T,2164,0,2052,0,0.0,1953,0.0,0.0
KBH,T,2163,0,1771,0,0.0,1340,0.0,0.0
HOUS,B,2162,0,2162,0,0.0,1120,0.0,0.0
CSTM,B,2162,400,1562,200,0.131104555883317,881,0.001,0.01
FEX,S,2161,200,689,0,0.540540540540541,274,0.01,0.06
IDIV,S,2161,0,1959,0,0.0,706,0.0,0.0
GRFS,S,2160,0,2160,0,0.0,1419,0.0,0.0
F-C,B,2160,250,935,0,0.587058476304432,639,0.06,0.415
AVEM,S,2159,0,2139,0,0.0,991,0.0,0.0
VVV,S,2159,0,2159,0,0.0,2155,0.0,0.0
HASI,B,2157,32,531,0,0.0119850187265918,689,0.02,0.08
HZO,T,2156,16,916,0,0.0198511166253102,531,0.01,0.115
VFVA,B,2156,0,1534,0,0.0,1244,0.0,0.0
SHO,T,2155,0,2155,0,0.0,1455,0.0,0.0
IR,B,2155,60,1169,821,0.00475058031614581,980,0.002,0.13
MMC,B,2155,10,1100,0,0.00282485875706215,923,0.001,0.02
CAPR,S,2155,0,755,0,0.0,700,0.0,0.0
FRI,B,2154,0,1256,0,0.0,1340,0.0,0.0
FND,T,2153,500,500,184,0.0889046141664116,746,0.003,0.24
NETI,B,2153,0,2150,0,0.0,2150,0.0,0.0
OUSA,S,2152,200,1552,0,0.5,938,0.01,0.03
CHTR,S,2151,44,536,0,0.00164147260696599,430,0.461428571428571,2.1
RVNU,B,2151,0,2151,0,0.0,1829,0.0,0.0
BRSP,S,2150,0,1850,0,0.0,2000,0.0,0.0
SGBX,B,2150,0,2150,0,0.0,2100,0.0,0.0
CSBR,E,2150,0,1050,0,0.0,900,0.0,0.0
DENN,T,2150,0,2150,0,0.0,950,0.0,0.0
PIII,B,2150,0,1100,0,0.0,1150,0.0,0.0
GDV-K,B,2150,700,550,0,3.0,400,0.03,0.41
PRU,B,2149,32,802,68,0.00475907198096371,867,0.01,0.04
DHI,S,2148,20,752,0,0.000713165026387106,471,0.01,0.03
ITCI,T,2146,28,1246,0,0.0128854118729867,373,0.0664285714285714,0.17
BML-H,B,2146,60,2046,40,1.0,346,0.01,0.07
SLNHP,S,2146,50,902,0,0.25,370,0.01,0.37
CHMG,S,2146,0,477,0,0.0,309,0.0,0.0
EFX,T,2144,108,100,100,0.0313683914437932,345,0.061,0.27
PNTG,S,2144,100,1644,0,0.105708245243129,1844,0.07,0.33
BSMU,B,2143,0,2018,0,0.0,825,0.0,0.0
GBTG,S,2142,0,2082,0,0.0,550,0.0,0.0
DCP,S,2141,301,600,0,0.0626314753229859,941,0.035,0.14
TXRH,B,2141,8,1452,0,0.00169563374311149,655,0.02,0.06
IYG,B,2141,0,2051,0,0.0,2091,0.0,0.0
EDI,S,2140,0,1065,0,0.0,1025,0.0,0.0
AUDC,B,2139,191,448,0,0.0759141494435612,212,0.01,0.0652356020942408
SNV,B,2139,0,1417,0,0.0,734,0.0,0.0
DLNG-A,T,2139,0,1737,0,0.0,552,0.0,0.0
SLQD,S,2137,100,1537,0,0.0112309074573226,1166,0.0,0.01
KLAC,B,2137,4,200,0,0.000135418782585145,607,0.01,0.19
FLIC,B,2137,0,870,0,0.0,865,0.0,0.0
BHVN,S,2137,0,650,0,0.0,921,0.0,0.0
SCVL,T,2137,108,1047,292,0.0734501803971639,732,0.02,0.16
SREA,B,2136,0,1900,0,0.0,1133,0.0,0.0
BXC,T,2135,161,1035,100,0.101735310827102,835,0.050327868852459,1.12
CEQP,S,2135,180,800,0,0.0264555722062531,733,0.02,0.09
MXF,B,2134,0,1824,0,0.0,424,0.0,0.0
FXY,B,2132,405,1606,0,0.844424460431655,540,0.011,0.06
ICHR,T,2129,220,364,162,0.375073763720052,678,0.00433333333333333,0.095
PRN,S,2128,588,0,0,1.52256085207375,200,0.025,0.49
OMFS,S,2127,100,300,1000,0.25,1627,0.02,0.1
ABM,B,2127,0,1285,0,0.0,260,0.0,0.0
FQAL,S,2125,1250,0,0,3.68828041079114,975,0.107777777777778,0.322222222222222
DICE,T,2125,0,125,0,0.0,1000,0.0,0.0
DRIV,S,2124,497,1026,0,0.552836484983315,1366,0.0220724346076459,0.1
HKND,S,2124,0,0,0,0.0,436,0.0,0.0
BIIB,B,2124,0,774,0,0.0,574,0.0,0.0
BAC-N,T,2124,0,2124,0,0.0,1653,0.0,0.0
CAF,T,2124,100,2024,0,0.5,424,0.01,0.08
AAM-A,S,2123,100,700,0,0.0871080139372822,700,0.02,0.16
CFFN,S,2123,0,2123,0,0.0,1714,0.0,0.0
PK,S,2123,0,2123,0,0.0,1240,0.0,0.0
SIVBP,B,2121,100,600,0,0.0537923614846692,600,0.01,0.16
GBTG,B,2120,0,2020,0,0.0,2120,0.0,0.0
TC,S,2118,0,2118,0,0.0,2118,0.0,0.0
