symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNN,B,6628,1818,1467,2042,0.0597505523761948,790,0.00846777408637874,0.1
VGLT,B,6625,968,1815,14,0.573483717857933,646,0.0467631195367837,0.397181980743569
ACRS,B,6625,435,2327,115,0.0386817166618602,772,0.025,0.226
BWEN,B,6617,319,2820,459,0.840669211767348,792,0.001,0.05
HYXU,B,6617,200,2326,792,0.5,732,0.0005,0.17
MD,S,6600,1088,2953,1600,0.0293052159852911,1974,0.0129098837209302,0.239893347717241
KTOS,S,6600,1400,0,5200,0.0211643534904384,6600,0.002,0.03
VHC,S,6600,900,4000,1700,0.018618506795755,600,0.001,0.05
BZH,S,6600,500,1050,4400,0.016131303621898,750,0.0065,0.05
NTES,S,6599,1410,0,4176,0.0256469652298359,1036,0.0147504456327986,2.04967993662111
WSBF,B,6596,1298,1100,2692,0.142293356720018,1606,0.000770416024653313,0.05
JAKK,B,6593,1646,1799,633,0.408178756349351,2379,0.0,0.15
BYD,S,6591,975,1996,1028,0.014063023816703,1639,0.0148,0.147865168539326
CSJ,B,6589,116,3740,0,0.0213793329149685,844,0.001,0.02
SKYW,B,6578,1068,2037,1332,0.0613576175909826,1224,0.0122211155378486,0.666235059760956
MCHX,S,6578,0,5159,0,0.0,1265,0.0,0.0
CAMP,B,6576,593,2551,449,0.0574581284446343,750,0.0140277777777778,0.128944444444444
SGDM,B,6573,700,2283,0,1.02676659528908,1305,0.02,0.14
NXTM,B,6567,2796,987,1400,0.162223525750567,1300,0.005,0.125301038062284
SF,B,6564,1186,2122,255,0.037668186716551,921,0.015,0.484047619047619
MSI,S,6563,1174,1389,1113,0.0130581174401236,591,0.0168485757121439,0.278467527033825
AYI,B,6562,979,838,2460,0.0407690515643151,782,0.178350140056022,1.61714285714286
AGO-E,B,6556,0,3810,0,0.0,857,0.0,0.0
GRA,B,6553,855,2395,741,0.0233417063735466,1645,0.014,0.28
VRTV,B,6553,648,2181,1748,0.0835225112886868,400,0.0227106614315917,0.415206886137119
RMCF,B,6552,1085,1341,251,2.10368797868798,1139,0.025,0.364105263157895
SUNW,S,6550,2050,0,4500,1.91304347826087,1500,0.002,0.0395238095238095
PSA-X,B,6544,8,3094,0,1.0,574,0.02,0.06
ARCW,B,6540,1007,2369,1790,0.871486878378862,1444,0.005,0.124328147100424
MTL,B,6540,300,1350,4054,0.0640091344889488,4200,0.001,0.04
XSPA,S,6538,1638,0,4900,1.69763652936714,6538,0.005,0.156
UPLD,B,6533,309,2431,800,0.0701408322516635,1545,0.012,0.22
NTR,S,6531,1561,2223,1127,0.0539251025520205,618,0.004,0.0977821011673152
HAE,B,6526,700,2544,961,0.0281351139393253,894,0.0443333333333333,0.356666666666667
TGC,B,6526,92,4874,0,1.0,292,0.001,0.0189
FTK,S,6524,0,5423,0,0.0,550,0.0,0.0
KT,B,6523,522,3878,200,0.00789479798325562,1730,0.002,0.05
GAM-B,B,6515,0,3980,0,0.0,1881,0.0,0.0
BIZD,B,6508,200,3337,1426,1.21276595744681,1672,0.002,0.02
UPL,S,6506,1506,2000,3000,0.00768231301562254,3000,0.002,0.02
IYT,B,6504,479,1900,0,0.0355135763541264,475,0.0226459330143541,0.531722488038278
SIRI,S,6495,1165,234,1572,0.000881977173607882,334,0.002,0.02
SPKEP,B,6491,0,4220,0,0.0,616,0.0,0.0
MSEX,B,6488,500,2520,1900,0.150935933719866,1350,0.0243333333333333,0.5
NCSM,B,6484,150,3243,0,0.0459151621787993,630,0.03,0.34
JJN,B,6483,794,960,2100,2.75,481,0.012,0.251063829787234
AVH,S,6476,31,4969,0,0.0043007769145394,388,0.0,0.02
SNA,B,6475,1503,344,3019,0.0534731788096836,448,0.103594422609965,1.90807949084329
TRST,S,6472,2216,0,4256,0.0859501054176781,5377,0.015,0.15
MMSI,B,6472,410,3134,2501,0.0209109730379791,314,0.01,0.288461538461538
FCPT,S,6467,1289,1692,1023,0.0434664443816975,490,0.00321428571428571,0.0925
BHBK,B,6464,2007,194,9,0.235960489163282,1916,0.00646648044692737,0.234916201117318
RBCN,B,6463,0,3762,0,0.0,800,0.0,0.0
GASS,B,6460,100,3620,1100,0.105485232067511,3286,0.001,0.03
BSCQ,B,6458,314,488,0,0.864647026125625,1167,0.0288947368421053,0.215087719298246
DGS,B,6456,582,1426,14,0.0983563761854113,1294,0.0832857142857143,0.507142857142857
BURG,S,6452,100,5552,800,0.0902527075812274,900,0.001,0.1
PRTO,B,6446,1900,0,280,1.36611936936078,1199,0.01,0.278571428571429
CNACR,B,6445,0,5958,0,0.0,166,0.0,0.0
NTLA,S,6439,754,3560,111,0.0142029949683584,300,0.021,0.188571428571429
QUAL,S,6437,0,6116,0,0.0,6214,0.0,0.0
JVA,B,6436,100,4360,0,0.45045045045045,4224,0.01,0.13
CHEK,S,6434,2484,0,3950,0.623460768457287,1535,0.003,0.039067701863354
TGH,S,6431,2829,400,3102,0.028191803707624,1244,0.007,0.362577962577963
PF,B,6423,1205,1195,1481,0.0210158951000097,987,0.0115,0.267062362530728
GWW,B,6422,463,965,900,0.0228981433316629,329,0.2799078364817,1.78628453774761
MUNI,B,6421,300,757,3835,0.687028310922116,4435,0.031,0.44
DNO,B,6420,400,200,5700,2.0,920,0.002,0.095
ANH-A,B,6417,0,3039,0,0.0,936,0.0,0.0
ALXN,S,6413,2073,59,3219,0.0311604927887837,596,0.0211879895561358,0.643622419124981
RGC,B,6412,1110,590,4212,0.00290604287055642,4952,0.003,0.03
ACFC,S,6409,100,5010,0,0.0358551452133381,358,0.0,0.02
KRG,S,6408,408,0,6000,0.00792468999363679,6408,0.003,0.04
STAA,B,6404,500,1130,745,0.0422576134041975,907,0.00416666666666667,0.166666666666667
APOP,B,6404,700,2225,400,0.712121212121212,1315,0.001,0.11
JRJR,S,6400,3600,0,2500,1.1706568807265,4400,0.004,0.0169
SPLX,B,6397,100,3950,0,1.0,462,0.01,0.2
IVH,B,6396,100,4584,137,0.0379939209726444,1067,0.0,0.02
ADAP,S,6396,1500,2786,1250,0.238802371848296,2465,0.003,0.135
GEVO,S,6395,1000,1798,1500,0.156494522691706,3207,0.001,0.0037
MTD,B,6385,109,2210,0,0.0127303178284018,335,0.344606477732794,3.56615384615385
WEAT,S,6383,1100,0,5283,0.369038241777789,6383,0.003,0.04
VOXX,B,6380,3906,500,1574,0.708264459223253,1961,0.025,0.25
TLRA,S,6377,0,4945,0,0.0,866,0.0,0.0
VIOG,B,6374,610,1039,0,2.10168902202549,868,0.0740909090909091,1.94181818181818
PHDG,B,6368,868,933,0,3.12114866407825,1044,0.0578676470588235,0.92599537037037
VMC,S,6364,2554,576,1440,0.0527177016330068,882,0.009,0.653010381191142
IWN,S,6364,678,1068,3832,0.0155990049520326,446,0.0155714285714286,0.4
SITO,S,6360,462,4154,374,0.111891499152337,1925,0.0,0.0282683982683983
BRPA,B,6356,0,5038,0,0.0,718,0.0,0.0
HEEM,S,6353,414,2558,0,0.0939627780299591,412,0.0,0.08
LIT,S,6347,2433,570,2225,0.0935634755268235,487,0.00581818181818182,0.13379356519187
SANM,B,6347,1304,495,4120,0.018694467380318,1783,0.0225609756097561,0.311811023622047
HDGE,S,6340,1385,3478,0,0.0445237406371556,3278,0.001,0.01
MFV,B,6340,900,4300,590,2.31428571428571,1640,0.002,0.11
SVVC,S,6340,0,4048,0,0.0,1049,0.0,0.0
MELI,B,6336,248,1815,82,0.00878341244267576,468,0.202,2.895
PZRX,S,6334,0,3412,0,0.0,173,0.0,0.0
ESRX,S,6333,1382,188,3276,0.0104642468220877,666,0.0240019119521522,0.297931805864314
BRG-A,B,6332,290,4116,0,0.546139359698682,500,0.013448275862069,0.15
PNC-P,S,6331,347,3465,44,0.260398863280104,1132,0.02,0.09
TLP,B,6330,600,300,1609,0.321088920589634,406,0.01,0.46
RDN,S,6330,488,689,4314,0.00778252958612677,5130,0.0100847457627119,0.06
JHX,B,6322,0,635,0,0.0,362,0.0,0.0
TI,S,6321,1900,3203,500,0.307641115029764,2866,0.007,0.04
ZBK,B,6319,400,1151,3488,2.0,4368,0.002,0.47
STT,B,6318,1738,663,101,0.0280485637477634,568,0.0250319661272195,0.578910969865886
QDEF,B,6315,0,3408,0,0.0,582,0.0,0.0
SFL,S,6310,5036,0,0,0.0713000048634838,2301,0.0460058855002675,0.487470224352632
BME,S,6304,50,3046,0,0.0382848392036753,557,0.01,0.1
LPT,B,6303,742,2223,659,0.0119735183330444,659,0.007,0.210132502865416
STAR,S,6300,700,1000,4500,0.0236886632825719,5200,0.001,0.01
CXP,B,6297,691,1300,3300,0.0173695898812861,497,0.013,0.07
MVO,B,6293,200,3649,147,0.294822949350067,400,0.02,0.21
RUTH,B,6279,660,1000,3554,0.0344706866014357,380,0.00410714285714286,0.114285714285714
HSY,S,6277,2460,1159,1037,0.0454291889289971,418,0.0574704295831174,0.438376091821003
LEXEA,S,6276,450,2034,0,0.00806259509719233,604,0.0393333333333333,0.286666666666667
HYS,B,6275,553,1363,900,0.0369061029018826,709,0.011,0.229900994484928
SONA,B,6275,200,900,4800,0.217620920745921,5325,0.001,0.06
TWNKW,B,6271,771,2591,1850,0.607565011820331,961,0.000648508430609598,0.02
FAM,B,6268,875,2300,1400,1.63786008230453,2850,0.002,0.03
INSE,B,6267,658,1160,3600,0.153739832861577,4220,0.005,0.131645569620253
MSBI,B,6266,176,472,4900,0.0779396903015485,5090,0.011,0.14
ENTG,S,6262,2752,0,0,0.0173303775707282,1103,0.0377624309392265,0.503915519696251
USAT,B,6260,3598,0,0,0.0562686744251337,1025,0.0125360557446119,0.258264462809917
WWW,S,6251,1838,889,2304,0.023667762151355,1319,0.007,0.203703703703704
LGC,B,6251,0,3323,0,0.0,194,0.0,0.0
IEO,S,6250,532,2097,0,0.316316913076068,905,0.03,0.183238866396761
NXR,B,6245,1000,988,3500,0.4,1000,0.001,0.03
POWL,B,6241,100,3071,444,0.0415454923140839,100,0.001,0.16
AFSI-A,B,6234,100,2862,0,0.5,800,0.02,0.26
USAK,S,6229,200,4227,0,0.0236099634045567,204,0.005,0.08
HE,B,6229,833,2388,893,0.0288226971896495,765,0.00260238568588469,0.107952286282306
GGT,S,6228,0,5356,0,0.0,345,0.0,0.0
AMED,B,6223,223,400,0,0.00997106217349419,5283,0.043,0.35
NFEC,S,6223,500,0,5723,1.0,6223,0.001,0.088
IZRL,B,6221,200,2845,0,1.0,385,0.01,0.11
SHYG,S,6211,2841,1275,100,0.150732173174873,432,0.00131678986272439,0.027891587469201
MSF,S,6209,0,3904,0,0.0,570,0.0,0.0
FXU,B,6207,1600,931,3100,0.374093991115268,1125,0.001,0.02
C+A,S,6207,0,4171,0,0.0,568,0.0,0.0
DVP,B,6203,719,1023,0,1.81267645018745,1380,0.021,0.43
EEA,B,6200,200,4341,0,0.333333333333333,788,0.03,0.55
MS-G,B,6199,0,3395,0,0.0,742,0.0,0.0
LXU,S,6195,557,2938,0,0.0367240502159491,400,0.010781181619256,0.116564551422319
IPAY,S,6190,2379,217,0,0.178795867187468,400,0.101176233038783,0.444701720017824
BLMN,B,6189,925,2638,920,0.0202366477323772,840,0.003,0.098
TDJ,B,6189,57,3322,0,1.0,686,0.02,0.17
BIT,S,6186,400,3967,149,0.0663010431238225,549,0.000666666666666667,0.0266666666666667
DDM,S,6182,1000,1028,2500,0.010788417554913,349,0.001,0.16
QQQE,B,6174,100,356,0,0.0895255147717099,625,0.01,0.2
SEMG,B,6174,1230,2462,1470,0.00765212387125158,2127,0.00111650485436893,0.15
DZK,B,6171,1019,2262,188,2.68304278922345,1035,0.003,0.509675174013921
CHCT,B,6170,340,3146,32,0.0150482936208401,868,0.00333333333333333,0.203333333333333
MPV,B,6168,400,4297,0,1.08823529411765,383,0.0133333333333333,0.44
QTNA,B,6163,1218,2175,400,0.0724018008987412,335,0.00185574572127139,0.0915403422982885
ATMP,B,6158,823,1770,100,0.106171319364486,1044,0.00813008130081301,0.178130081300813
QGEN,B,6155,2102,617,2641,0.0413715291188797,1825,0.005,0.115899673096832
NDRAW,B,6151,200,4659,0,1.0,816,0.02,0.25
MVV,B,6148,100,2565,0,0.025,532,0.001,0.09
TESS,B,6143,500,2134,2664,0.426992910812743,2774,0.011,0.5
AGM,B,6140,989,1835,0,0.296991437683615,561,0.209989775051125,1.84715746421268
ZSAN,S,6139,0,3639,0,0.0,100,0.0,0.0
ENLC,B,6138,686,1086,3600,0.0137885985598627,870,0.01,0.25
GRI,S,6135,200,0,5715,0.350877192982456,6015,0.001,0.18
IBML,B,6135,100,3213,5,1.0,1125,0.0,0.05
EGRX,B,6130,564,1571,500,0.0373455651400244,487,0.100794392523364,0.71696261682243
IIF,B,6128,200,3725,50,0.257550670219336,719,0.011,0.14
FXD,B,6122,18,1091,0,0.0103448275862069,827,0.01,0.05
SCIN,B,6117,400,2981,0,0.154559505409583,358,0.12,0.48
MANU,B,6115,1350,3592,82,0.327829043224866,792,0.0,0.1
FG+,B,6113,0,4725,0,0.0,872,0.0,0.0
MOTI,B,6113,1800,344,546,3.96455154597658,1791,0.135696428466376,1.28234018349045
JCOM,B,6111,857,1498,1300,0.0925611186771574,627,0.0215,0.57
AMID,B,6110,3641,1161,400,0.243175497182614,1294,0.0427777777777778,0.4
HZNP,S,6109,1709,0,4400,0.0372612198139404,1309,0.007,0.09
JPN,B,6107,887,1513,0,1.6367912669671,804,0.0917533880903491,0.43241273100616
IDLV,B,6104,477,2096,0,0.181077044195037,962,0.04,0.28
EMQQ,S,6104,501,936,0,0.0261893105741596,500,0.0324875621890547,0.907338308457711
DSX-B,B,6103,500,2990,0,0.664010624169987,432,0.014,0.13
TRVN,S,6100,0,6100,0,0.0,0,0.0,0.0
GECCM,B,6086,100,4298,0,0.125,200,0.01,0.1
FIW,B,6086,300,1848,0,1.16905335685703,1128,0.011,0.25
VFMF,B,6086,0,2174,0,0.0,471,0.0,0.0
FBNK,B,6084,100,607,5108,0.0231427910205971,5308,0.005,0.15
WWW,B,6081,621,3907,8,0.0122626516192557,806,0.0148,0.14609900990099
IMAX,S,6080,4679,0,0,0.0419866727792943,1577,0.015,0.2
DBEF,S,6079,124,3106,0,0.000596457810230213,823,0.001,0.01
VHI,B,6073,600,3459,123,0.0323644409034474,300,0.0,0.054
FAF,B,6071,565,2567,130,0.0145564600338133,669,0.0125,0.195901639344262
MINI,B,6067,1889,638,1960,0.111947928327587,980,0.07792,0.94
EVO,B,6067,0,2277,0,0.0,200,0.0,0.0
GSM,B,6065,1294,3132,1065,0.0578334942575548,298,0.00393814432989691,0.05
DOV,S,6064,2801,107,2338,0.0559622722017833,1195,0.035884554846147,0.667299323043647
ORN,B,6064,300,2710,2400,0.296001732177844,2746,0.001,0.12
AOI,S,6062,1080,3776,137,0.0924940140607734,260,0.00395833333333333,0.291666666666667
BLK,S,6058,1052,5,1397,0.0399733938818129,88,0.0827921455938697,3.62100230923695
ASMB,B,6045,300,3361,375,0.0454466595359528,300,0.1,1.025
WEX,B,6038,150,3762,8,0.00780071766602527,190,0.00333333333333333,0.213333333333333
PJC,S,6038,91,5847,0,0.0150257032644913,2001,0.155,1.9
AINV,S,6037,1819,3105,1113,0.0627633909306836,876,0.002,0.02
UUU,S,6037,388,3037,2612,0.0424275560415528,3000,0.005,0.05
SNLN,B,6036,1426,2365,0,0.140606590278893,2332,0.001,0.02
GECC,B,6027,500,0,5527,1.0,6027,0.002,0.28
MET-A,B,6023,242,2950,0,0.127847615851978,777,0.01,0.228888888888889
PYS,B,6018,100,3805,0,0.195694716242661,1001,0.01,0.15
RFDA,B,6013,200,2684,0,0.28125,1091,0.02,0.21
CIZ,B,6012,1768,450,0,2.29470956029537,1130,0.29074181283834,1.52860827699439
OFG-B,B,6009,0,3812,0,0.0,654,0.0,0.0
HYS,S,6008,637,1543,1190,0.0520660403279396,680,0.0182202196564348,0.186521871773209
BFR,B,6007,200,4250,350,0.0500625782227785,400,0.01,0.09
WHR,S,6003,782,0,1059,0.0336248979712923,1738,0.0362162162162162,0.746352105044447
TVC,B,6003,577,2381,800,1.54743083003953,1801,0.0237797833935018,0.146606498194946
CEL,S,6000,500,0,400,0.294117647058824,3400,0.001,0.14
EMP,B,6000,400,700,4400,0.931654676258993,5000,0.002,0.31
INSM,S,6000,300,0,0,0.00268441962847632,1900,0.007,0.04
ASHS,B,5999,0,1972,0,0.0,700,0.0,0.0
AFSI-E,B,5998,300,3359,0,0.813008130081301,637,0.0,0.08
SBR,B,5991,1401,0,0,0.511833502275441,902,0.02,1.0
BBX,S,5986,334,4086,0,0.0442700157215197,300,0.005,0.03
SHW,S,5984,404,849,4157,0.0196797693248364,285,0.136454545454545,4.46454545454545
NUAG,B,5983,400,1941,83,3.0,635,0.01,0.21
SKYY,S,5981,102,2653,0,0.006666291932633,252,0.012,0.16
IVAL,B,5979,332,2754,0,1.58761216350947,1249,0.051,0.6
TRC,B,5977,1127,800,744,0.351532619401991,760,0.0443,0.444378854625551
JOF,S,5976,300,4241,41,0.177410517144638,653,0.0,0.03
PRIM,B,5975,997,1348,1655,0.112137912025401,660,0.0117381531853973,0.147666685549198
HNP,B,5973,100,2358,2100,0.0322476620445018,400,0.01,0.08
TDS,S,5972,238,3378,962,0.00311914096451689,1080,0.002,0.04
ASB-D,B,5970,193,3318,0,0.658703071672355,412,0.0,0.271917098445596
GTIM,B,5968,700,2922,400,0.838421528720036,2011,0.001,0.15
LMB,B,5963,500,3076,1900,0.356125356125356,2600,0.001,0.06
IGT,S,5963,2570,700,2009,0.0613249214666765,1250,0.007,0.08
EMB,S,5961,335,3110,1184,0.000382538999926305,1726,0.001,0.02
SCE-C,B,5960,0,3065,0,0.0,300,0.0,0.0
CSSE,B,5956,200,2414,0,0.2,956,0.001,0.03
GNL,S,5951,700,2963,757,0.0225117003155079,1457,0.004,0.06
CLI,B,5951,600,2058,1300,0.0107910923177961,1836,0.001,0.06645
NFRA,B,5947,449,1128,0,1.40357852882704,1825,0.02,0.1
CORE,B,5946,278,1942,50,0.02150103404004,519,0.02803125,0.2325
INNT,B,5945,400,550,0,0.958659217877095,1500,0.11,0.93
BOOT,S,5945,1245,750,3350,0.0297034764219147,4795,0.004,0.16
MCR,S,5941,100,4560,0,0.0672947510094213,873,0.0,0.01
DWAS,B,5940,1292,220,1791,2.09280726357586,1708,0.0919302325581395,1.91946615941584
TWNK,S,5940,300,4066,124,0.010659086871558,506,0.0,0.0233333333333333
HE,S,5939,0,5939,0,0.0,0,0.0,0.0
DYNT,B,5938,1044,1728,1451,1.72335429507468,561,0.003,0.2
GVA,S,5938,1268,731,200,0.0628573546862494,621,0.028,0.528820337046558
PIN,B,5937,1400,1752,500,0.0586384226475206,1107,0.002,0.08
AZN,S,5937,162,3667,700,0.000626344569601961,1062,0.003,0.03
DHS,S,5936,240,748,0,0.20743301642178,747,0.005,0.2325
ARCO,B,5934,1834,2896,140,0.0564625221330893,3513,0.0219904076738609,0.15
GDO,B,5933,1302,2910,6,2.66943121161683,1670,0.002,0.13
PDFS,B,5929,399,3351,675,0.011568570600174,399,0.00274436090225564,0.01
BDR,S,5927,870,1015,3142,1.89089137986197,4012,0.005,0.1389
SHLM,B,5921,2108,844,2028,0.034797448228879,640,0.0229731972450419,0.224271844660194
SCE-D,B,5916,0,3727,0,0.0,400,0.0,0.0
BVX,B,5916,200,1555,2800,0.037037037037037,255,0.0105,0.03
MLM,S,5908,795,1756,1802,0.0300385883631915,1340,0.0545637065637066,1.1874932998541
RPV,B,5904,655,2447,10,0.315317166905981,1227,0.002,0.06
SUSA,B,5903,1342,276,0,1.52289547938386,786,0.13,0.980119760479042
CHTR,B,5902,841,935,0,0.0232887396748878,661,0.369875096729791,2.44614341182184
SC,S,5901,632,0,5269,0.00691709420030987,5771,0.003,0.03
NURO,S,5900,100,5800,0,0.0127275041364388,100,0.001,0.01
BAM,S,5900,1740,401,3150,0.0186473999145258,678,0.005,0.0577388059701493
TRCH,S,5899,500,0,5399,0.191826144233512,400,0.002,0.03
DSM,S,5894,0,3934,0,0.0,1453,0.0,0.0
EWG,S,5892,872,1867,2014,0.000716764296913093,885,0.002,0.02
VPG,S,5890,1093,0,305,0.119656542049491,571,-0.0228310502283105,0.524028776978417
USTB,B,5883,100,3057,260,1.0,1001,0.001,0.05
ATAX,B,5880,1700,0,0,0.112793934693157,3342,0.005,0.1
COTV,B,5875,1607,1519,551,0.112842447753979,646,0.0163078652716593,0.187335024509518
DMRC,B,5871,804,542,134,0.10233731947064,1442,0.01,0.870022506229403
GBNK,B,5869,2523,805,144,0.158964148736858,415,0.00705645786038115,0.369482758031617
DS,B,5869,700,2882,1300,0.0618845836360309,992,0.0018,0.028
ISIG,B,5863,2595,0,2202,5.57226952852294,4150,0.006,0.12
MHN,S,5858,300,5054,0,0.166666666666667,654,0.001,0.02
RNR-C,B,5857,0,2561,0,0.0,706,0.0,0.0
ATNI,B,5856,400,2433,1160,0.0656937227305675,828,0.022,0.69
EUDG,B,5852,1055,417,100,5.17261904761905,1151,0.043,0.36
TBI,B,5851,1200,3393,238,0.0287565849866354,360,0.000454545454545455,0.131818181818182
SRCI,S,5848,0,4957,0,0.0,1800,0.0,0.0
BDCL,B,5842,0,4035,0,0.0,300,0.0,0.0
DEA,B,5840,50,4252,0,0.00126549147568554,660,0.002,0.02
NXP,S,5839,0,4131,0,0.0,1087,0.0,0.0
AMG,B,5834,945,760,417,0.0429953116229406,721,0.0453262108262108,1.92266798418972
BFOR,B,5831,858,1631,200,2.02213919944656,793,0.052,0.621111111111111
MAC,B,5827,1676,340,2617,0.029916706248329,1952,0.0288365238790168,0.372382268148911
NS-B,B,5816,740,2548,0,0.532374100719424,665,0.01,0.1
NUVA,B,5810,589,1148,2302,0.0287669613740683,870,0.003,0.17
MHK,S,5810,1176,0,3907,0.0396566557035093,489,0.15021955059396,1.20023635102553
WFC-Q,S,5810,0,3523,0,0.0,352,0.0,0.0
TDI,B,5808,703,2004,12,2.0,680,0.0361186105111591,0.569465082793376
CYB,B,5803,335,3247,0,1.0074812967581,455,0.246626506024096,0.602650602409639
HJV,B,5803,640,1936,0,0.919668737060041,400,0.175510204081633,1.70877551020408
CUBE,B,5796,336,1280,1400,0.00364198992598085,2017,0.024,0.12
IXJ,B,5796,408,437,0,0.12545577738154,537,0.104871794871795,0.577853860975248
REV,B,5796,687,2729,942,0.116823452764169,934,0.00785714285714286,0.466025641025641
PGF,S,5793,3898,200,1595,0.131937545720059,2614,0.005,0.0574891774891775
RIGS,B,5793,826,668,0,0.859319820027228,488,0.06,0.31
AEB,B,5787,0,2581,0,0.0,200,0.0,0.0
APTO,S,5787,2300,2016,788,0.209766035449998,2398,0.005,0.09
APTI,S,5787,670,324,3923,0.0232548776750925,2600,0.0182380952380952,0.304805194805195
GBCI,B,5782,1045,832,50,0.0752515814171743,960,0.0350582916263616,0.499952755463964
PER,S,5773,2867,0,2906,0.364287737383297,2267,0.00438214906801871,0.1
ACGL,B,5766,362,1587,821,0.0120665585473697,265,0.0315,0.421428571428571
NAP,S,5766,300,1646,296,0.355052204221069,700,0.011,0.23
CLNC,S,5764,102,4869,0,0.00602160694255859,341,0.00992156862745098,0.12
LOGI,S,5763,348,3114,500,0.00755838937882511,1118,0.003,0.08
ICD,S,5758,500,2200,2500,0.261870672660571,3200,0.002,0.05
HTBK,B,5757,300,0,4800,0.0292886541321838,400,0.0155,0.085
IEX,S,5755,1250,0,4505,0.110241822731256,300,0.00994805194805195,0.583636363636364
TBBK,B,5754,200,2289,2425,0.0116261869657289,597,0.001,0.04
NOMD,B,5750,2745,1073,89,0.03464498198781,659,0.003,0.03
CHD,S,5748,1549,1575,1258,0.010902210786913,1416,0.00920048899755501,0.19060501931958
KKR-B,B,5740,0,3145,0,0.0,1050,0.0,0.0
STOT,B,5740,337,616,442,1.27765987013315,785,0.0111459854014599,0.405766423357664
VTGN,S,5739,1110,3672,800,0.193818059430193,2000,0.004,0.0678571428571429
SWZ,B,5736,200,3707,54,0.964285714285714,967,0.001,0.02
VIVE,S,5734,240,3077,0,0.0151205646011551,504,0.001,0.02
ICOL,B,5734,436,2495,0,2.14285714285714,556,0.0458362989323843,0.415836298932384
MCRN,B,5733,900,2418,276,0.0562656509141248,993,0.01,0.07
HGT,S,5732,4082,0,1350,0.616535982536711,981,0.005,0.0475953156241074
PIZ,B,5732,1211,1751,0,2.02581278680874,1270,0.05,0.17
FEMS,B,5730,1280,765,0,0.899224674195455,767,0.172250390267232,1.32240109713255
EFG,B,5730,459,1049,0,0.135240185949818,959,0.03,0.225147058823529
TCCB,B,5725,300,2828,0,1.0,624,0.0166666666666667,0.156666666666667
DNN,S,5724,1350,100,2600,0.0738710054965042,557,0.002,0.0182636363636364
ABDC,B,5722,200,2207,2600,0.230365386356093,3215,0.002,0.1
OGEN,B,5712,1130,3138,300,0.815374734449879,600,0.011,0.06
AVIR,S,5710,3100,0,2610,0.104317296701727,2660,0.003,0.0365666666666667
NSSC,B,5708,460,0,0,0.157531105299721,446,0.01,0.4
SEA,B,5706,570,3626,0,0.340095465393795,1864,0.005,0.01
IMOS,B,5704,100,2760,0,0.0447427293064877,418,0.02,0.09
USAP,B,5703,150,3078,0,0.201816745655608,200,0.05,0.84
ELLI,B,5700,100,600,1295,0.00461872430834603,635,0.001,0.12
QQQX,S,5699,1001,2251,0,0.0388846460275032,400,0.00223196448390677,0.188912319644839
DAN,S,5698,598,1830,1285,0.00738366560546746,1468,0.003,0.05
NSP,B,5693,285,2477,300,0.0170896204018443,590,0.0363953488372093,0.55
LM,S,5692,2320,854,1000,0.0494331018604143,350,0.00613333333333333,0.19823600973236
RF-A,B,5692,100,3566,10,1.0,762,0.0,0.01
TNH,B,5692,900,2189,500,0.858606946289618,623,0.002,0.37
HTFA,B,5690,100,2744,0,1.0,751,0.01,0.2
CMC,S,5677,516,2253,1500,0.00508158417572993,1400,0.002,0.0575961538461538
EFSC,B,5675,157,2997,1974,0.0102421417203912,2016,0.06,0.5
FRPH,B,5672,87,2873,0,0.446153846153846,950,0.05,1.05
SNV-C,B,5672,66,3785,0,1.0,400,0.0,0.03
NAII,B,5671,800,1350,2946,0.531136229718639,3971,0.005,0.15
HBHC,S,5670,1195,0,0,0.00893981100829539,1282,0.025,0.366163464470875
SSW-E,B,5667,200,2549,0,0.458715596330275,541,0.0,0.14
FLO,B,5666,466,3539,119,0.00489743917435949,543,0.003,0.04
IWX,B,5666,282,304,0,1.44903815584807,1503,0.05,0.38
MDB,B,5662,120,2936,0,0.0567334205654789,564,0.02725,0.2625
FNDX,B,5659,500,2324,171,0.356958032479854,733,0.0015,0.03
EGIF,B,5657,300,3404,100,0.320512820512821,1025,0.001,0.06
HECO,B,5656,800,3452,288,1.0,432,0.0,0.185
XSPA,B,5651,500,3347,24,0.777007430323454,1138,0.001,0.0199
SCIF,B,5650,270,2117,0,0.0805104053987974,1091,0.021,0.31
FFNW,B,5645,373,1866,264,0.158975788039256,1369,0.002,0.31
XAR,S,5642,441,1025,700,0.0401079612914088,1023,0.013,0.339302325581395
BKU,S,5641,522,3014,1009,0.0107745683763895,550,0.0024739336492891,0.0856698418657032
IPIC,B,5641,568,1740,0,0.278202200863292,430,0.0915862380486336,1.24629526462396
DGX,B,5641,423,1015,563,0.0111762792103765,541,0.0115,0.511094147582697
HY,B,5638,7,2098,0,0.00601374570446735,629,0.2,1.6
TPRE,B,5635,1505,3365,665,0.0313328524436424,2170,0.015,0.15
MCA,B,5635,1500,2962,0,0.848174771686578,2415,0.002,0.04
MASI,B,5634,505,1855,427,0.0247859296444953,295,0.00752238805970149,0.283878606965174
NGE,B,5632,400,1969,750,1.23780487804878,1352,0.002,0.12
