symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOJD,S,886,42,200,0,0.145328719723183,424,0.01,0.03
SNX,B,886,145,100,0,0.0932825460016417,242,0.175,0.76
ONB,S,885,0,885,0,0.0,784,0.0,0.0
PNF,B,884,0,584,0,0.0,484,0.0,0.0
CLSA,S,884,0,884,0,0.0,884,0.0,0.0
NEE-R,B,884,0,658,0,0.0,468,0.0,0.0
RILYZ,T,884,0,400,0,0.0,142,0.0,0.0
BLPH,S,883,0,200,0,0.0,283,0.0,0.0
MSA,B,883,15,100,0,0.0128755364806867,383,0.01,0.22
CMSD,B,882,86,200,0,1.0,396,0.02,0.21
CGABL,T,882,0,582,0,0.0,300,0.0,0.0
NEON,B,881,0,454,0,0.0,354,0.0,0.0
EME,S,881,0,200,0,0.0,304,0.0,0.0
SRVR,S,881,772,109,0,1.0,772,0.001,0.02
TLF,B,881,0,0,0,0.0,200,0.0,0.0
WTS,S,881,0,200,0,0.0,286,0.0,0.0
PST,T,880,0,880,0,0.0,780,0.0,0.0
FIVG,T,880,0,880,0,0.0,477,0.0,0.0
AXGN,S,880,0,420,0,0.0,200,0.0,0.0
NYMTL,T,880,0,680,0,0.0,380,0.0,0.0
FMC,B,880,0,100,0,0.0,301,0.0,0.0
IEUR,B,879,0,879,0,0.0,468,0.0,0.0
FBCV,B,879,365,0,0,0.74642126789366,31,0.01,0.0692602739726027
IWV,S,879,278,0,0,0.478026053962478,155,0.0106538461538462,0.170384615384615
TEX,S,878,0,26,0,0.0,222,0.0,0.0
DOL,S,878,0,239,0,0.0,239,0.0,0.0
GGAA,T,878,0,778,0,0.0,278,0.0,0.0
PHR,T,878,0,635,0,0.0,366,0.0,0.0
FUNC,S,878,33,470,0,0.673469387755102,324,0.06,0.52
FLEE,S,878,0,378,0,0.0,500,0.0,0.0
VCIT,E,878,0,878,0,0.0,878,0.0,0.0
CCSO,B,878,0,500,0,0.0,538,0.0,0.0
HYMB,B,877,0,500,0,0.0,876,0.0,0.0
SWI,S,877,0,877,0,0.0,464,0.0,0.0
OVF,B,876,100,100,0,1.0,200,0.01,0.1
XEL,B,876,0,835,0,0.0,505,0.0,0.0
RODM,S,876,0,876,0,0.0,607,0.0,0.0
CIM-B,S,875,0,100,0,0.0,400,0.0,0.0
FOUR,B,875,465,302,0,0.0360405954375555,640,0.012,0.22
PROV,S,875,0,875,0,0.0,443,0.0,0.0
DLNG-B,T,875,0,580,0,0.0,580,0.0,0.0
GGZ,B,875,0,875,0,0.0,775,0.0,0.0
FIDI,B,874,217,400,0,1.5,418,0.011,0.1
NRIX,B,874,0,600,0,0.0,445,0.0,0.0
CPSS,T,873,0,873,0,0.0,873,0.0,0.0
NUSI,S,873,100,300,0,0.0999000999000999,568,0.01,0.05
ASBA,B,873,33,559,0,0.1284046692607,409,0.16,0.46
UUUU,E,872,0,872,0,0.0,872,0.0,0.0
GS-C,S,872,0,200,0,0.0,336,0.0,0.0
HDV,T,872,0,872,0,0.0,527,0.0,0.0
IBTF,S,871,0,871,0,0.0,871,0.0,0.0
EEX,B,871,0,271,0,0.0,571,0.0,0.0
PSA-R,B,870,0,170,0,0.0,370,0.0,0.0
PAR,S,870,115,0,0,0.0887152673780775,180,0.02,0.11
TRST,S,870,0,400,0,0.0,300,0.0,0.0
WAFD,B,870,0,500,0,0.0,469,0.0,0.0
FNWB,S,870,0,520,0,0.0,520,0.0,0.0
ORA,T,869,0,86,0,0.0,287,0.0,0.0
ZIP,S,869,0,744,0,0.0,595,0.0,0.0
LSXMK,S,869,0,665,0,0.0,437,0.0,0.0
SAY,S,869,0,400,0,0.0,269,0.0,0.0
SPLK,S,868,1,0,0,0.000194552529182879,374,0.001,0.02
WD,T,868,0,108,0,0.0,480,0.0,0.0
IGF,B,867,0,862,0,0.0,538,0.0,0.0
HT,S,867,0,867,0,0.0,749,0.0,0.0
MHNC,T,867,0,667,0,0.0,471,0.0,0.0
BIOR,E,867,0,300,0,0.0,667,0.0,0.0
TPLE,S,867,0,739,0,0.0,228,0.0,0.0
EVRG,S,866,65,100,0,0.0485074626865672,498,0.01,0.05
SPXL,E,866,0,266,0,0.0,500,0.0,0.0
SHAK,S,866,0,0,0,0.0,764,0.0,0.0
VB,T,865,153,0,0,0.0805067109915229,334,0.00675595238095238,0.473703703703704
SMB,S,864,0,864,0,0.0,764,0.0,0.0
SMFG,S,864,0,864,0,0.0,833,0.0,0.0
GAIN,E,864,300,0,0,0.269541778975741,300,0.01,0.17
GDMA,T,863,0,700,0,0.0,763,0.0,0.0
CCNEP,B,863,0,400,0,0.0,530,0.0,0.0
RXST,B,863,0,500,0,0.0,620,0.0,0.0
MPX,T,862,0,762,0,0.0,362,0.0,0.0
CCOI,B,862,0,425,0,0.0,305,0.0,0.0
DFJ,B,861,0,360,0,0.0,660,0.0,0.0
NTES,S,861,0,0,0,0.0,229,0.0,0.0
DSI,S,861,0,849,0,0.0,153,0.0,0.0
DRH,B,860,0,860,0,0.0,860,0.0,0.0
BOTJ,S,860,0,400,0,0.0,128,0.0,0.0
TGH,S,860,154,0,0,0.0728537859059696,381,0.011,0.05
RWAYL,T,859,0,300,0,0.0,300,0.0,0.0
JAKK,S,859,0,0,0,0.0,200,0.0,0.0
CHSCO,S,858,0,0,0,0.0,458,0.0,0.0
JPM-J,S,857,44,200,0,0.0740740740740741,495,0.02,0.08
TREE,E,857,0,300,0,0.0,300,0.0,0.0
PRME,B,855,0,770,0,0.0,527,0.0,0.0
PDCE,B,855,100,555,100,0.043122035360069,455,0.001,0.1
FHTX,S,855,0,100,0,0.0,254,0.0,0.0
DLA,S,854,0,322,0,0.0,454,0.0,0.0
AGNCP,S,854,100,54,0,0.0610873549175321,354,0.01,0.09
ZBH,S,854,0,74,0,0.0,277,0.0,0.0
PCK,T,853,0,753,0,0.0,600,0.0,0.0
ICAP,B,853,0,399,0,0.0,185,0.0,0.0
TBPH,T,852,0,852,0,0.0,752,0.0,0.0
EQRR,T,852,100,152,200,0.25,452,0.01,0.11
FATBP,B,852,0,402,0,0.0,331,0.0,0.0
BAC-M,T,851,0,724,0,0.0,524,0.0,0.0
MCBS,B,851,0,300,0,0.0,351,0.0,0.0
CBSH,S,851,10,300,0,0.00192678227360308,409,0.01,0.06
DLS,S,851,180,0,0,1.0,220,0.01,0.0866666666666667
RGLD,T,850,0,224,0,0.0,524,0.0,0.0
EVI,B,850,0,650,0,0.0,250,0.0,0.0
SCS,S,850,0,850,0,0.0,250,0.0,0.0
ZG,T,850,0,200,0,0.0,200,0.0,0.0
FDRR,S,850,400,0,50,0.571428571428571,600,0.001,0.07
MHK,B,850,0,100,0,0.0,700,0.0,0.0
HTFC,B,850,0,0,0,0.0,500,0.0,0.0
VAL,T,850,450,0,50,0.0494554698665281,450,0.0132857142857143,0.222857142857143
DJAN,S,850,400,0,0,1.91900598251266,525,0.03,0.15
CVIE,B,850,0,400,0,0.0,525,0.0,0.0
BLACU,B,850,0,300,0,0.0,200,0.0,0.0
CVII=,T,850,0,850,0,0.0,850,0.0,0.0
EXPE,S,849,0,41,0,0.0,226,0.0,0.0
PDEX,B,849,0,400,0,0.0,149,0.0,0.0
MYNZ,S,849,0,448,0,0.0,648,0.0,0.0
IGEB,S,849,0,649,0,0.0,649,0.0,0.0
FMS,S,848,0,848,0,0.0,663,0.0,0.0
PACB,E,847,0,747,0,0.0,847,0.0,0.0
FHN-D,E,847,0,447,0,0.0,300,0.0,0.0
REG,T,847,0,700,0,0.0,300,0.0,0.0
AFG,B,847,19,0,190,0.0154560456262756,330,0.02,0.38
TTWO,B,846,121,200,0,0.0170811925393863,395,0.02,0.250958904109589
KBWD,T,846,0,646,0,0.0,646,0.0,0.0
MLEC,S,846,0,536,0,0.0,100,0.0,0.0
BCSF,S,846,0,600,0,0.0,310,0.0,0.0
FTHI,B,846,0,616,0,0.0,446,0.0,0.0
UCTT,B,845,0,200,0,0.0,445,0.0,0.0
MLAC,S,845,0,440,0,0.0,400,0.0,0.0
BKU,S,845,0,400,0,0.0,545,0.0,0.0
GRFS,S,845,0,840,0,0.0,836,0.0,0.0
EUFN,S,844,0,844,0,0.0,425,0.0,0.0
VRDN,S,844,115,200,210,0.0269347609609441,534,0.061,0.25
IYY,B,844,0,719,0,0.0,415,0.0,0.0
TNP-F,B,844,0,0,0,0.0,384,0.0,0.0
FLEE,B,843,300,543,0,1.0,627,0.011,0.05
INN-F,T,842,0,442,0,0.0,400,0.0,0.0
OBIO,B,842,0,370,0,0.0,270,0.0,0.0
SDEM,S,842,0,400,0,0.0,642,0.0,0.0
PTGX,S,842,0,200,0,0.0,345,0.0,0.0
HIW,S,841,0,681,0,0.0,331,0.0,0.0
FRT,S,840,0,200,0,0.0,241,0.0,0.0
CIGI,B,840,440,0,0,0.0443951165371809,301,0.10665,0.72
GNTY,S,840,0,424,0,0.0,255,0.0,0.0
MER-K,T,840,0,840,0,0.0,440,0.0,0.0
CNYA,T,840,0,740,0,0.0,100,0.0,0.0
SDOG,T,840,0,740,0,0.0,640,0.0,0.0
FMET,S,840,0,300,0,0.0,319,0.0,0.0
CEFS,T,840,0,482,0,0.0,265,0.0,0.0
NETL,B,840,0,84,0,0.0,276,0.0,0.0
IJT,B,839,152,100,0,0.19001389273353,426,0.1,1.15
PCTTW,S,839,0,439,0,0.0,239,0.0,0.0
BANF,B,838,0,100,0,0.0,200,0.0,0.0
T-C,E,838,155,0,0,0.0876931350773472,400,0.02,0.09
APG,B,837,0,373,0,0.0,717,0.0,0.0
PNT,B,837,0,800,0,0.0,737,0.0,0.0
OMF,S,837,100,50,0,0.0252143217347453,269,0.01,0.06
DCP-C,T,836,0,836,0,0.0,486,0.0,0.0
MDWT,S,836,0,350,0,0.0,191,0.0,0.0
COF-J,E,836,0,236,0,0.0,316,0.0,0.0
PINE,B,836,0,200,0,0.0,341,0.0,0.0
HYD,T,836,0,536,0,0.0,236,0.0,0.0
SZNE,S,835,35,500,0,0.945945945945946,335,0.01,0.03
MDWD,S,834,0,278,0,0.0,229,0.0,0.0
CLW,S,834,35,92,0,0.0281576830249397,117,0.0328571428571429,0.201428571428571
CHIX,B,834,100,700,0,0.0909090909090909,800,0.001,0.05
SIGIP,S,834,0,400,0,0.0,400,0.0,0.0
IGV,S,833,350,100,0,0.0679882074522757,169,0.072,0.25
SAIA,B,833,5,500,0,0.00162443144899285,328,0.15,0.74
CETY,B,833,0,100,0,0.0,304,0.0,0.0
NYMTM,B,833,0,300,0,0.0,250,0.0,0.0
ATRC,S,833,15,3,0,0.00631047538914598,212,0.02,0.12
UAPR,S,833,133,300,0,1.0,200,0.02,0.06
BAUG,B,833,0,100,0,0.0,467,0.0,0.0
TWIN,B,833,0,370,0,0.0,190,0.0,0.0
YOLO,B,832,288,236,0,3.0,328,0.012,0.1
ICVX,B,832,0,600,0,0.0,526,0.0,0.0
ESGS,S,832,136,0,0,1.0,200,0.01,0.21
CTAS,T,832,100,159,0,0.0303951367781155,435,0.01,0.39
TBC,S,832,200,0,0,0.595767592115736,291,0.02,0.12
EOCT,S,831,0,389,0,0.0,221,0.0,0.0
GB,S,831,100,200,0,1.0,300,0.03,0.27
VRAI,S,831,0,31,0,0.0,400,0.0,0.0
CRNC,E,831,0,431,0,0.0,331,0.0,0.0
DVYA,S,830,0,430,0,0.0,615,0.0,0.0
BBH,S,830,115,0,0,0.363924050632911,315,0.01,0.15
PFG,B,829,0,617,0,0.0,412,0.0,0.0
PICK,B,829,20,500,0,0.0392927308447937,405,0.025,0.03
ASB-F,S,828,100,100,0,0.636942675159236,219,0.05,0.39
BNJ,S,827,58,127,0,0.367088607594937,300,0.03,0.11
WRB,B,826,0,726,0,0.0,626,0.0,0.0
BYM,T,825,0,667,0,0.0,367,0.0,0.0
SRCL,T,825,0,825,0,0.0,625,0.0,0.0
LRGE,S,824,235,0,0,1.0,549,0.01,0.11
VONV,S,824,0,300,0,0.0,482,0.0,0.0
TSLQ,E,824,0,0,0,0.0,400,0.0,0.0
UNFI,T,823,0,694,0,0.0,623,0.0,0.0
ALNY,T,823,0,257,0,0.0,109,0.0,0.0
FICO,S,823,155,0,45,0.0929256594724221,120,0.501290322580645,5.32193548387097
CRD.A,B,822,0,325,0,0.0,200,0.0,0.0
DMLP,B,822,201,203,0,0.831607130275488,369,0.0300990099009901,0.438910891089109
SBR,B,821,50,0,0,0.0490677134445535,355,0.02,0.39
NRP,B,821,150,0,0,0.317303469477383,150,0.17,1.91
PSR,S,821,400,0,0,4.0,400,0.04,0.43
FERG,B,820,0,300,0,0.0,600,0.0,0.0
SSTI,B,820,0,500,0,0.0,519,0.0,0.0
LUMO,E,820,0,0,0,0.0,310,0.0,0.0
WSM,T,820,0,400,0,0.0,613,0.0,0.0
BAH,T,820,1,719,0,0.000202839756592292,566,0.001,0.04
BBCA,S,819,0,481,0,0.0,131,0.0,0.0
EBND,B,819,0,819,0,0.0,819,0.0,0.0
UONEK,S,817,6,0,0,0.156775762355415,304,0.02,0.19
FNKO,B,817,0,600,0,0.0,417,0.0,0.0
TEF,S,817,0,817,0,0.0,792,0.0,0.0
TMUS,E,817,122,0,0,0.00179347337346536,317,0.011,0.04
DBEZ,T,817,0,817,0,0.0,791,0.0,0.0
FICS,T,817,0,817,0,0.0,527,0.0,0.0
SF-C,B,816,0,473,0,0.0,298,0.0,0.0
CAE,T,816,0,816,0,0.0,816,0.0,0.0
SIZE,S,816,0,140,0,0.0,381,0.0,0.0
RGCO,S,816,0,140,0,0.0,85,0.0,0.0
INTA,S,815,0,55,0,0.0,270,0.0,0.0
NXN,B,815,0,0,0,0.0,271,0.0,0.0
CHH,T,815,15,200,0,0.00727802037845706,400,0.02,0.19
TCX,S,815,115,300,0,0.0437636099496152,615,0.011,0.46
DEED,S,814,0,300,0,0.0,614,0.0,0.0
PRIM,B,814,0,800,0,0.0,814,0.0,0.0
SPGM,B,814,200,283,0,2.0,210,0.002,0.13
TFIN,B,814,30,399,0,0.0115030674846626,239,0.04,0.16
FFBC,S,814,1,200,0,0.0014367816091954,122,0.01,0.07
ONL,S,813,0,780,0,0.0,218,0.0,0.0
GCT,S,812,0,99,0,0.0,504,0.0,0.0
WLFC,B,812,7,805,0,0.0070281124497992,300,0.04,1.42
EQC-D,T,812,280,112,0,1.0,412,0.0202857142857143,0.33
SOCL,B,812,0,0,0,0.0,402,0.0,0.0
TG,B,812,0,300,0,0.0,501,0.0,0.0
VCEL,B,811,40,500,60,0.0226244343891403,126,0.01,0.09
HT,B,811,0,811,0,0.0,801,0.0,0.0
SILO,S,811,100,300,0,1.0,310,0.01,0.13
ETHO,B,811,0,0,0,0.0,210,0.0,0.0
AXNX,B,811,100,334,0,0.0346981263011797,285,0.00535,0.164
SEAT,S,811,0,701,0,0.0,700,0.0,0.0
MYNA,B,811,0,200,0,0.0,200,0.0,0.0
CWI,B,811,100,711,0,0.0368867576540022,700,0.001,0.01
LYB,B,811,100,461,100,0.026281208935611,651,0.001,0.11
XOMAO,B,811,300,100,0,0.325732899022801,126,0.05,0.74
REKR,S,811,0,811,0,0.0,450,0.0,0.0
AFIB,S,810,10,0,0,0.0111111111111111,810,0.0,0.0102
HUBS,B,810,0,200,0,0.0,453,0.0,0.0
PRMW,T,810,0,707,0,0.0,503,0.0,0.0
AQNB,S,810,0,410,0,0.0,150,0.0,0.0
VRAR,B,810,0,510,0,0.0,510,0.0,0.0
WSBC,S,810,100,200,0,0.248138957816377,300,0.01,0.04
AVIR,B,810,0,810,0,0.0,810,0.0,0.0
PRDO,S,809,0,400,0,0.0,500,0.0,0.0
BBRE,T,809,0,809,0,0.0,609,0.0,0.0
EWX,S,809,0,400,0,0.0,209,0.0,0.0
ADSK,B,809,0,100,0,0.0,603,0.0,0.0
WEAV,E,808,0,0,0,0.0,500,0.0,0.0
JKHY,B,808,327,125,0,0.0445667200901657,427,0.143758620689655,1.26034482758621
SUM,T,808,408,300,0,0.142957252978276,400,0.001,0.01
CORP,S,808,0,310,0,0.0,385,0.0,0.0
SCX,T,807,0,507,0,0.0,400,0.0,0.0
FIG,B,807,0,400,0,0.0,606,0.0,0.0
BUFF,B,807,6,592,0,0.0084985835694051,306,0.01,0.06
AEL-A,S,807,0,200,0,0.0,348,0.0,0.0
VMAR,E,807,0,0,0,0.0,307,0.0,0.0
AEYE,S,806,0,411,0,0.0,382,0.0,0.0
RBA,B,806,306,200,0,0.0581074134900144,400,0.016,0.05
ECLN,S,806,0,0,0,0.0,503,0.0,0.0
INCY,B,806,0,300,0,0.0,506,0.0,0.0
PULS,S,806,0,806,0,0.0,606,0.0,0.0
FGEN,B,805,0,321,0,0.0,321,0.0,0.0
RRH,B,805,0,157,0,0.0,355,0.0,0.0
HFRO-A,S,805,0,200,0,0.0,200,0.0,0.0
XPRO,B,804,36,259,0,0.0141863183338779,214,0.02,0.09
FXA,S,804,600,4,0,0.5,804,0.002,0.03
CYD,B,804,3,200,0,0.375,408,0.01,0.13
BPYPO,B,804,0,400,0,0.0,304,0.0,0.0
GIL,T,804,0,804,0,0.0,804,0.0,0.0
BGRN,B,804,0,201,0,0.0,402,0.0,0.0
IMXI,S,804,0,0,0,0.0,101,0.0,0.0
LNSR,S,804,0,200,0,0.0,300,0.0,0.0
IGRO,S,804,52,300,0,0.206349206349206,252,0.01,0.11
IBTX,E,804,0,0,0,0.0,204,0.0,0.0
TEQI,B,803,0,802,0,0.0,802,0.0,0.0
AEZS,S,803,0,500,0,0.0,501,0.0,0.0
BST,S,803,0,200,0,0.0,403,0.0,0.0
XT,B,803,0,33,0,0.0,634,0.0,0.0
PSEP,B,803,0,300,0,0.0,400,0.0,0.0
NSYS,B,803,50,16,0,1.0,281,0.04,0.4
ULE,T,802,0,802,0,0.0,702,0.0,0.0
AVTX,S,802,0,301,0,0.0,301,0.0,0.0
FLAU,B,802,0,400,0,0.0,202,0.0,0.0
CRUZ,S,802,0,400,0,0.0,602,0.0,0.0
BPYPM,S,802,1,0,0,0.0099009900990099,209,0.02,0.19
AMED,S,802,0,101,0,0.0,302,0.0,0.0
NOBL,T,802,0,700,0,0.0,502,0.0,0.0
NJR,S,802,0,1,0,0.0,401,0.0,0.0
PPA,S,802,291,382,0,0.82628517088997,312,0.002,0.1
INBX,S,802,0,201,0,0.0,301,0.0,0.0
OII,S,802,0,601,0,0.0,400,0.0,0.0
ELP,S,801,0,801,0,0.0,800,0.0,0.0
OIG,S,801,109,0,0,0.48324336708272,302,0.04,0.21
LAD,B,801,0,300,0,0.0,300,0.0,0.0
FRSX,S,801,0,200,0,0.0,700,0.0,0.0
OMFL,T,801,1,800,0,0.000163612565445026,701,0.001,0.01
SMPL,B,801,200,600,0,0.0669792364367046,300,0.01,0.02
RESI,B,801,0,500,0,0.0,501,0.0,0.0
VSEC,B,801,0,589,0,0.0,187,0.0,0.0
CNM,B,801,0,600,0,0.0,400,0.0,0.0
WBS-F,B,801,0,500,0,0.0,401,0.0,0.0
BHFAO,T,800,0,800,0,0.0,700,0.0,0.0
VFH,E,800,0,0,0,0.0,400,0.0,0.0
WST,T,800,0,600,0,0.0,300,0.0,0.0
ESGA,S,800,0,400,0,0.0,200,0.0,0.0
BYN=,B,800,0,800,0,0.0,300,0.0,0.0
ZECP,S,800,0,500,0,0.0,500,0.0,0.0
GRPH,E,800,0,600,0,0.0,600,0.0,0.0
EIC,T,800,0,500,0,0.0,200,0.0,0.0
SNAXW,S,800,0,0,0,0.0,700,0.0,0.0
GEOS,S,800,0,200,0,0.0,400,0.0,0.0
SCE-J,S,800,0,0,0,0.0,400,0.0,0.0
TACK,S,800,0,500,0,0.0,500,0.0,0.0
BILI,E,800,0,800,0,0.0,800,0.0,0.0
SES,S,800,0,200,0,0.0,800,0.0,0.0
HEI,T,800,0,400,0,0.0,300,0.0,0.0
IOSP,B,800,100,0,0,0.126903553299492,200,0.04,0.34
NCNO,B,800,0,200,0,0.0,200,0.0,0.0
SOTK,S,800,0,400,0,0.0,200,0.0,0.0
QAT,B,800,100,500,0,0.25,600,0.03,0.08
PET,E,800,0,0,0,0.0,300,0.0,0.0
ATAT,B,800,0,600,0,0.0,700,0.0,0.0
AAIC-B,T,800,0,800,0,0.0,800,0.0,0.0
FTXR,T,800,800,0,0,1.18518518518519,800,0.002,0.07
NCV-A,B,800,0,200,0,0.0,200,0.0,0.0
SVT,B,800,200,0,0,0.399201596806387,200,0.035,0.86
VGAS,B,800,0,200,0,0.0,300,0.0,0.0
QRTEP,S,800,100,0,0,0.0694444444444444,400,0.01,0.15
JRSH,S,800,0,400,0,0.0,400,0.0,0.0
AVO,S,800,0,0,0,0.0,500,0.0,0.0
RCLFU,B,800,0,0,0,0.0,400,0.0,0.0
CPNG,E,800,0,800,0,0.0,800,0.0,0.0
SOJD,T,800,0,800,0,0.0,800,0.0,0.0
LVHI,S,800,100,0,0,0.125,400,0.02,0.12
FATBW,S,800,0,400,0,0.0,300,0.0,0.0
CPE,E,800,100,0,100,0.00733299112708074,500,0.0,0.01
QYLG,S,800,116,0,0,1.94117647058824,400,0.03,0.17
EIG,T,800,60,0,270,0.0738007380073801,15,0.01,0.125
CLAR,T,800,0,800,0,0.0,400,0.0,0.0
IMAX,T,800,0,800,0,0.0,700,0.0,0.0
CNO-A,B,800,200,100,0,1.0,300,0.03,0.47
SCM,S,800,0,400,0,0.0,320,0.0,0.0
BLPH,T,800,0,600,0,0.0,600,0.0,0.0
PUBM,E,800,0,0,0,0.0,200,0.0,0.0
SOYB,T,800,400,100,0,0.666666666666667,100,0.01,0.09
LINC,T,800,0,700,0,0.0,300,0.0,0.0
BOXX,S,800,0,800,0,0.0,800,0.0,0.0
NOPE,S,800,0,0,0,0.0,100,0.0,0.0
NSTS,T,800,0,800,0,0.0,300,0.0,0.0
SLNO,S,800,0,200,0,0.0,400,0.0,0.0
GDV-H,S,800,100,200,0,0.467289719626168,300,0.03,0.36
WHF,T,800,0,800,0,0.0,800,0.0,0.0
OCUP,E,800,0,0,0,0.0,200,0.0,0.0
CCCC,S,800,0,800,0,0.0,800,0.0,0.0
XTL,S,800,0,0,0,0.0,200,0.0,0.0
GOEV,T,800,0,0,0,0.0,300,0.0,0.0
MBCN,S,800,0,200,0,0.0,200,0.0,0.0
TWKS,E,800,0,0,0,0.0,300,0.0,0.0
JNJ,E,800,0,0,0,0.0,300,0.0,0.0
SPIR,E,800,0,0,0,0.0,100,0.0,0.0
CHIQ,S,800,0,0,0,0.0,400,0.0,0.0
FCAL,B,800,0,800,0,0.0,800,0.0,0.0
XTJL,S,800,0,300,0,0.0,200,0.0,0.0
SHEN,T,800,0,600,0,0.0,200,0.0,0.0
REPX,T,800,0,0,0,0.0,200,0.0,0.0
HEI.A,T,800,0,0,0,0.0,800,0.0,0.0
ANNX,B,800,100,700,0,0.105596620908131,600,0.01,0.05
KEMX,T,800,0,800,0,0.0,700,0.0,0.0
FET,T,800,0,800,0,0.0,500,0.0,0.0
MS-A,B,800,100,400,0,1.0,600,0.01,0.15
CMS-C,T,800,0,800,0,0.0,500,0.0,0.0
PRLB,B,800,110,0,290,0.0213013168086754,100,0.0381818181818182,0.343636363636364
IGI,T,800,0,800,0,0.0,800,0.0,0.0
GBRG,T,800,0,700,0,0.0,200,0.0,0.0
VIG,E,800,0,0,0,0.0,600,0.0,0.0
RGF,S,800,0,0,0,0.0,300,0.0,0.0
SUSA,S,800,100,0,0,0.970873786407767,400,0.01,0.05
NISN,T,800,0,0,0,0.0,100,0.0,0.0
FATH,B,800,0,0,0,0.0,400,0.0,0.0
INVZ,E,800,0,800,0,0.0,800,0.0,0.0
IGN,S,800,0,400,0,0.0,200,0.0,0.0
PT,T,800,0,700,0,0.0,300,0.0,0.0
PASG,B,800,0,800,0,0.0,800,0.0,0.0
VCTR,T,800,0,600,0,0.0,500,0.0,0.0
MITT-B,S,800,300,0,0,1.0,200,0.03,0.28
GS,E,800,26,0,0,0.00449593636520837,200,0.01,0.19
SEER,T,800,0,700,0,0.0,700,0.0,0.0
CEN,T,800,0,800,0,0.0,800,0.0,0.0
PB,B,800,0,200,0,0.0,300,0.0,0.0
NFBK,T,800,0,800,0,0.0,800,0.0,0.0
TESS,S,800,0,800,0,0.0,800,0.0,0.0
BYN=,T,800,0,800,0,0.0,100,0.0,0.0
SQM,E,800,75,0,0,0.0117554858934169,500,0.01,0.07
EDN,T,800,0,800,0,0.0,800,0.0,0.0
PTN,S,800,0,400,0,0.0,400,0.0,0.0
PRM,T,800,0,800,0,0.0,600,0.0,0.0
EB,S,800,0,799,0,0.0,799,0.0,0.0
LMNL,B,800,100,0,0,0.5,300,0.01,0.14
AJRD,T,800,0,800,0,0.0,100,0.0,0.0
GREK,S,800,0,0,0,0.0,400,0.0,0.0
SSD,S,800,45,200,0,0.0552280322017164,200,0.02,0.37
QS,E,800,100,700,0,0.00168027690963471,800,0.0,0.01
PKE,T,800,0,800,0,0.0,600,0.0,0.0
DTB,S,800,100,200,0,0.113636363636364,200,0.01,0.15
MUA,T,800,0,800,0,0.0,200,0.0,0.0
RCB,B,800,0,600,0,0.0,100,0.0,0.0
LOW,E,800,0,0,0,0.0,300,0.0,0.0
CING,S,800,0,800,0,0.0,800,0.0,0.0
BHFAP,T,800,0,800,0,0.0,800,0.0,0.0
BTA,B,800,0,600,0,0.0,600,0.0,0.0
EWTX,S,800,0,0,0,0.0,300,0.0,0.0
AGQ,E,800,200,600,0,0.0074485121596961,100,0.001,0.015
DWSH,S,800,0,400,0,0.0,600,0.0,0.0
DAC,T,800,95,600,57,0.0730207532667179,515,0.0205263157894737,0.131684210526316
MS,E,800,0,0,0,0.0,400,0.0,0.0
GJAN,B,800,200,0,0,0.380952380952381,400,0.02,0.08
RCA,S,800,0,400,0,0.0,600,0.0,0.0
FOVL,S,800,0,200,0,0.0,100,0.0,0.0
VLRS,S,800,0,600,0,0.0,600,0.0,0.0
PIK,B,800,0,0,0,0.0,400,0.0,0.0
JNUG,E,800,100,0,0,0.0483558994197292,675,0.01,0.13
CODX,B,800,0,800,0,0.0,600,0.0,0.0
ECNS,T,800,800,0,0,0.205128205128205,800,0.001,0.07
CC,E,800,25,0,0,0.00285062713797035,100,0.01,0.03
CGEM,S,800,0,200,0,0.0,400,0.0,0.0
SWVL,B,800,0,800,0,0.0,700,0.0,0.0
HYI,T,800,0,800,0,0.0,300,0.0,0.0
ARCB,B,800,0,0,0,0.0,400,0.0,0.0
GETY,E,800,0,400,0,0.0,600,0.0,0.0
XTLB,T,800,0,400,0,0.0,300,0.0,0.0
FRTX,S,800,0,0,0,0.0,400,0.0,0.0
MUST,S,800,0,0,0,0.0,800,0.0,0.0
NHS,E,800,0,0,0,0.0,800,0.0,0.0
VKI,S,800,0,0,0,0.0,500,0.0,0.0
CLGN,B,800,0,400,0,0.0,200,0.0,0.0
CWEB,E,800,0,0,0,0.0,600,0.0,0.0
GDV-H,B,800,0,200,0,0.0,300,0.0,0.0
ANGI,E,800,0,800,0,0.0,800,0.0,0.0
NIKL,S,800,189,0,0,1.0,139,0.0173544973544974,0.265608465608466
MC,E,800,0,0,0,0.0,200,0.0,0.0
PSA-Q,B,800,0,400,0,0.0,300,0.0,0.0
BIBL,T,800,0,800,0,0.0,400,0.0,0.0
SBI,B,800,0,800,0,0.0,800,0.0,0.0
AXTI,E,800,0,800,0,0.0,500,0.0,0.0
XHYH,B,800,0,200,0,0.0,300,0.0,0.0
GBIO,S,800,0,400,0,0.0,600,0.0,0.0
AEMD,E,800,0,0,0,0.0,300,0.0,0.0
TRTX-C,S,800,0,400,0,0.0,100,0.0,0.0
DBC,T,800,0,800,0,0.0,800,0.0,0.0
SKE,B,800,0,400,0,0.0,600,0.0,0.0
