symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HTEC,T,2880,0,2580,0,0.0,1880,0.0,0.0
DBO,E,2880,0,2880,0,0.0,380,0.0,0.0
AMPE,S,2880,0,2880,0,0.0,2880,0.0,0.0
CRD.A,B,2880,200,1880,0,0.294985250737463,1380,0.01,0.12
WBND,T,2879,75,2679,25,0.407608695652174,1400,0.02,0.16
HSON,B,2878,322,1812,278,1.00723360007234,1129,0.0709090909090909,2.37992869875223
PTMN,S,2876,200,2476,0,0.666666666666667,1190,0.02,0.16
DMO,S,2875,200,2200,0,0.666666666666667,900,0.0085,0.33
ATH-C,B,2874,449,2074,351,1.24856676129887,1400,0.05,0.3
HD,S,2873,319,1508,254,0.00880822781938565,665,0.15,0.868214285714286
INDY,S,2867,700,977,700,0.3239241092087,422,0.00657142857142857,0.09
BPTH,S,2865,300,1765,500,1.30547746826817,1332,0.02,0.235
CRK,E,2865,0,2365,0,0.0,800,0.0,0.0
BKEP,T,2865,0,2265,0,0.0,1700,0.0,0.0
FROG,S,2864,1694,232,463,0.195195703105104,694,0.077,0.281666666666667
NCA,S,2864,200,2564,100,0.975609756097561,2164,0.01,0.08
RGNX,B,2863,261,1400,0,0.0170410028728127,1380,0.0147931034482759,0.155325670498084
QQMG,B,2859,0,2859,0,0.0,1459,0.0,0.0
FMAG,S,2859,0,2759,0,0.0,1959,0.0,0.0
PSA-J,B,2858,200,1958,200,1.11111111111111,1133,0.02,0.16
ECOL,B,2858,0,2158,0,0.0,1558,0.0,0.0
SHAK,S,2856,100,1263,100,0.0158553987632789,650,0.02,0.2
GK,B,2855,0,2283,0,0.0,1296,0.0,0.0
WF,B,2854,543,1937,174,0.366882901085856,960,0.113920972644377,0.947051671732523
OSPN,B,2851,0,2342,0,0.0,916,0.0,0.0
CME,T,2851,25,1651,0,0.00174764068507515,951,0.01,0.07
CE,B,2850,200,1380,0,0.022237046920169,1000,0.001,0.13
PCSA,B,2850,100,2550,0,0.279329608938547,1745,0.01,0.09
PRGS,B,2849,100,1107,100,0.121359223300971,842,0.01,0.07
EUSC,T,2848,345,2319,0,1.0,996,0.001,0.0861159420289855
COLD,S,2848,440,2301,107,0.0348048294814695,1631,0.002,0.0375
SGDJ,B,2845,100,1545,500,0.5,850,0.01,0.23
F-B,B,2843,0,2515,0,0.0,1743,0.0,0.0
DGII,B,2841,0,2503,0,0.0,2043,0.0,0.0
LCII,B,2841,133,313,0,0.0458304617505169,227,0.02,0.252481203007519
EVA,B,2840,100,1500,0,0.029806259314456,840,0.1,0.89
SRET,B,2837,0,2837,0,0.0,180,0.0,0.0
ELP,T,2835,0,2835,0,0.0,835,0.0,0.0
DO,S,2833,0,2833,0,0.0,70,0.0,0.0
CASY,T,2832,0,600,0,0.0,1340,0.0,0.0
WFC-A,S,2830,109,2721,0,0.0602542841348812,1560,0.01,0.145871559633028
PPG,B,2829,100,1629,0,0.00854700854700855,1318,0.001,0.12
FTCV,S,2828,0,2828,0,0.0,1826,0.0,0.0
PDP,S,2828,720,1328,780,1.72921593174758,905,0.022,0.22
ACHV,B,2827,340,2387,100,0.682201279546412,500,0.0284166666666667,0.170166666666667
PJT,T,2825,100,1225,200,0.0419287211740042,825,0.01,0.35
SPD,S,2823,900,1323,600,1.32186630960964,1300,0.03,0.17
IETC,B,2822,0,2822,0,0.0,1452,0.0,0.0
OTRKP,S,2820,200,2461,159,0.205973223480947,1252,0.06,0.24
MRAI,T,2820,0,1988,0,0.0,1420,0.0,0.0
ITCI,S,2818,1,1679,0,8.34167500834168e-05,1519,0.04,0.36
OXLCL,B,2818,0,2448,0,0.0,1630,0.0,0.0
ILCG,B,2817,0,2627,0,0.0,2041,0.0,0.0
RYN,T,2816,0,1659,0,0.0,1374,0.0,0.0
HIPS,S,2815,0,2815,0,0.0,2100,0.0,0.0
WIZ,S,2813,0,2465,0,0.0,1346,0.0,0.0
MIDU,S,2812,100,600,300,0.174520069808028,1110,0.001,0.11
NXST,T,2812,6,816,0,0.000899415380002998,1223,0.001,0.18
FOE,T,2811,0,2811,0,0.0,2100,0.0,0.0
CFO,S,2811,814,1997,0,0.858649789029536,1150,0.01,0.0573710073710074
RNER,B,2811,0,2411,0,0.0,200,0.0,0.0
PRSR,S,2810,0,2712,0,0.0,2321,0.0,0.0
CVII,S,2810,0,2810,0,0.0,2810,0.0,0.0
ESI,E,2809,0,2309,0,0.0,500,0.0,0.0
IHG,B,2809,200,600,245,0.136388434260775,1457,0.011,0.16
DFJ,T,2808,77,2288,0,0.435028248587571,1397,0.001,0.1
VBLT,E,2807,0,1707,0,0.0,1607,0.0,0.0
TRN,T,2805,0,2506,0,0.0,1808,0.0,0.0
TBC,S,2804,0,2804,0,0.0,1562,0.0,0.0
PAHC,S,2803,406,1997,100,0.403800062043442,1697,0.0497087378640777,0.243640776699029
OLP,B,2803,308,1895,300,1.00713253046103,1408,0.14,0.9
LILA,S,2802,0,2802,0,0.0,2525,0.0,0.0
SIX,E,2800,0,1500,0,0.0,1200,0.0,0.0
HTIBP,S,2800,0,1600,0,0.0,1100,0.0,0.0
BWMN,T,2800,368,1000,132,0.151315789473684,100,0.0340217391304348,0.47
ALIN-B,E,2800,0,2200,0,0.0,1200,0.0,0.0
PSEP,B,2800,0,1800,0,0.0,1300,0.0,0.0
LMB,B,2800,500,1600,100,1.00859949620472,1310,0.02,0.25
CSR-C,B,2800,0,2700,0,0.0,1500,0.0,0.0
PME,B,2800,0,2800,0,0.0,2800,0.0,0.0
JPT,B,2800,500,1600,600,0.812605248386191,1200,0.03,0.28
RNAZ,T,2800,193,1000,507,0.32220367278798,800,0.01,0.04
QVCD,S,2800,400,1800,200,2.0,700,0.04,0.37
KB,T,2800,0,1200,0,0.0,1100,0.0,0.0
ATSPT,T,2800,0,2800,0,0.0,2500,0.0,0.0
PTOC,T,2800,0,2800,0,0.0,2000,0.0,0.0
UFI,B,2800,100,2600,100,0.137741046831956,2800,0.01,0.15
PRM,S,2800,300,2000,100,0.12214983713355,1100,0.0166666666666667,0.0633333333333333
MBND,T,2800,100,500,1700,0.25,2800,0.01,0.05
CAC,T,2800,100,300,400,0.200803212851406,800,0.01,0.29
FFIC,S,2800,0,1700,0,0.0,1000,0.0,0.0
QTAP,S,2800,1400,1200,200,2.09541899249628,1000,0.05,0.615
NYF,T,2800,0,2300,0,0.0,1500,0.0,0.0
RZB,T,2800,0,1000,0,0.0,800,0.0,0.0
SEF,T,2799,0,2373,0,0.0,2173,0.0,0.0
SCE-L,B,2799,100,2249,100,0.115874855156431,1399,0.01,0.13
MIND,S,2799,0,2699,0,0.0,2699,0.0,0.0
NN,B,2798,800,1248,650,0.182565038795071,300,0.0225,0.06125
HDGE,S,2798,102,2196,0,0.155251141552511,656,0.02,0.19
BF.B,T,2797,0,2022,0,0.0,1898,0.0,0.0
CGGO,T,2797,0,2697,0,0.0,2497,0.0,0.0
RHE,E,2796,100,2296,0,0.0986193293885602,397,0.01,0.14
IXJ,B,2796,0,2479,0,0.0,2052,0.0,0.0
BEPH,B,2795,100,1137,0,0.0438788942518649,995,0.01,0.07
CRH,T,2795,0,2493,0,0.0,1150,0.0,0.0
EWCO,S,2795,1359,336,0,0.819168173598553,536,0.0138116261957322,0.147056659308315
BOLT,S,2794,0,2594,0,0.0,2594,0.0,0.0
DTEC,S,2793,947,1335,0,3.6993006993007,2076,0.042,0.48
SBI,B,2793,0,2193,0,0.0,1666,0.0,0.0
EMCF,T,2791,0,2191,0,0.0,900,0.0,0.0
FSI,S,2790,200,2390,0,0.246305418719212,1844,0.01235,0.07
ADSEW,T,2790,0,1425,0,0.0,1465,0.0,0.0
CODI,S,2789,0,2497,0,0.0,1459,0.0,0.0
PETS,B,2789,100,1050,400,0.0252461499621308,2388,0.02,0.04
ESI,S,2786,200,1886,0,0.0128394427681839,1734,0.001,0.01
WAFD,T,2785,0,2277,0,0.0,1301,0.0,0.0
SNDX,B,2785,0,1700,0,0.0,900,0.0,0.0
ABVC,T,2785,0,2320,0,0.0,2080,0.0,0.0
AOM,S,2783,300,2483,0,0.581395348837209,2483,0.01,0.04
NQP,S,2782,0,2682,0,0.0,1400,0.0,0.0
RILYN,S,2781,456,2036,289,2.5045045045045,1731,0.04,1.01
PVH,E,2780,100,1880,500,0.00177292390610595,280,0.001,0.11
HRI,B,2778,200,1200,0,0.112714048889868,827,0.15,1.03
CAAP,S,2778,150,1978,450,0.367347427968742,1000,0.02,0.12
VRRM,T,2777,100,2677,0,0.0118371212121212,1877,0.001,0.02
KBWD,S,2777,0,2177,0,0.0,2317,0.0,0.0
LEV+,E,2775,0,2200,0,0.0,600,0.0,0.0
FTDR,B,2775,500,610,1565,0.148809523809524,2375,0.001,0.02
AGNCN,T,2774,0,1809,0,0.0,709,0.0,0.0
RILYM,B,2774,0,1367,0,0.0,729,0.0,0.0
PTR,S,2774,1100,1237,200,0.209582012581034,968,0.0485,0.531
QTEC,T,2774,0,2645,0,0.0,924,0.0,0.0
ALIM,B,2773,516,1957,100,0.762110819196614,854,0.107692307692308,0.455576923076923
OM,B,2773,159,793,1151,0.0612754062025258,537,0.031,0.27
EVT,S,2773,595,2078,100,1.58072272643959,1478,0.05,0.268654042513692
QNST,B,2772,0,2772,0,0.0,2272,0.0,0.0
KELYA,B,2772,0,1612,0,0.0,1232,0.0,0.0
PSF,S,2771,0,2520,0,0.0,1000,0.0,0.0
NRGX,S,2770,66,1870,734,0.0180032733224223,1100,0.01,0.0460606060606061
AVY,B,2770,0,206,0,0.0,206,0.0,0.0
CUE,S,2768,0,2768,0,0.0,1418,0.0,0.0
ZD,B,2766,35,710,165,0.0265352539802881,639,0.01,0.16
IPW,S,2766,0,2266,0,0.0,2266,0.0,0.0
GTH,E,2765,0,2765,0,0.0,2765,0.0,0.0
BTAL,S,2765,500,1763,400,0.727802037845706,802,0.01,0.03
DAT,B,2762,1100,300,81,1.0,500,0.0147272727272727,0.212727272727273
AKAM,T,2762,100,1362,100,0.00848032564450475,1662,0.001,0.03
DISH,S,2760,400,767,1593,0.0159738029631404,2591,0.001,0.02
EQIX,B,2759,0,658,0,0.0,1275,0.0,0.0
JHSC,B,2758,0,2758,0,0.0,827,0.0,0.0
PHD,S,2758,0,2459,0,0.0,1238,0.0,0.0
NACP,B,2757,0,2657,0,0.0,1370,0.0,0.0
BIOX,S,2755,680,1715,70,1.88038443931194,1429,0.0963503649635036,0.89
HMOP,B,2755,100,2655,0,0.027027027027027,900,0.01,0.04
SRS,S,2755,0,2755,0,0.0,1605,0.0,0.0
FLRN,S,2754,0,2754,0,0.0,1222,0.0,0.0
PPBI,T,2753,0,200,0,0.0,782,0.0,0.0
GPN,S,2752,267,1452,533,0.0207101923144714,741,0.02,0.194011976047904
ENJY,B,2752,1,2745,0,0.00224719101123596,910,0.03,0.43
HOWL,S,2750,0,1650,0,0.0,1650,0.0,0.0
ADTX,S,2750,1000,0,1750,0.320821302534488,2750,0.001,0.008
NPTN,S,2749,0,2249,0,0.0,1348,0.0,0.0
GXC,S,2748,0,2661,0,0.0,529,0.0,0.0
DOUG,S,2748,100,2348,200,0.0836820083682008,2101,0.03,0.15
CDZIP,B,2748,200,1525,0,2.0,725,0.02,0.7
SMOG,S,2747,0,1439,0,0.0,1009,0.0,0.0
CTXS,B,2743,0,2743,0,0.0,1867,0.0,0.0
CAR,S,2741,369,150,236,0.0292189431435381,798,0.0576666666666667,1.69
CUT,S,2738,300,200,2238,0.746268656716418,2738,0.001,0.11
FDP,B,2737,0,2137,0,0.0,1637,0.0,0.0
LIFE,S,2737,326,2111,0,0.317105597340466,1501,0.011,0.2
RNAZ,B,2735,204,1631,200,0.227195081540247,1200,0.02,0.17
MYE,B,2735,0,2435,0,0.0,1100,0.0,0.0
SMM,B,2734,0,2584,0,0.0,1468,0.0,0.0
DES,B,2733,498,2235,0,0.975952069693894,1334,0.003,0.09
MITT-C,B,2731,1100,1391,40,2.36551724137931,1006,0.11231820499745,1.48167567567568
IPA,S,2731,415,1449,367,1.71862008716085,1031,0.022,0.2
VV,B,2730,100,2280,100,0.0300661455201443,1309,0.01,0.07
XRT,S,2728,0,2727,0,0.0,772,0.0,0.0
HT-E,T,2727,0,2527,0,0.0,694,0.0,0.0
MRSK,T,2727,0,1827,0,0.0,1527,0.0,0.0
SLGC,S,2727,0,2727,0,0.0,2727,0.0,0.0
CACI,T,2723,10,606,104,0.00482625482625483,491,0.06,0.43
MFA-C,T,2723,200,995,32,0.1768133701543,903,0.15,0.7
UDR,B,2723,0,2001,0,0.0,1422,0.0,0.0
ASGI,T,2721,300,2121,0,1.88695999644808,900,0.02,0.23
WHLRP,B,2720,300,2220,100,0.75,1515,0.0366666666666667,0.673333333333333
SIF,T,2720,0,1720,0,0.0,820,0.0,0.0
SCKT,S,2720,509,1580,231,2.33483276795374,1401,0.051,0.46
HTHT,S,2719,100,1007,0,0.00260633861551293,980,0.08,0.13
TMCI,B,2718,133,2285,100,0.0311250274664909,2418,0.04,0.22
THTX,S,2717,200,2117,400,0.110556586835458,2717,0.02,0.1
LSXMA,B,2717,0,2317,0,0.0,2116,0.0,0.0
KKR-C,B,2713,0,1513,0,0.0,1513,0.0,0.0
NTGR,T,2713,0,2344,0,0.0,2285,0.0,0.0
BOOT,T,2712,485,786,196,0.117357459472123,1233,0.002,0.41
WFC-Q,S,2712,0,1712,0,0.0,1150,0.0,0.0
FIZZ,B,2711,0,1211,0,0.0,611,0.0,0.0
FMS,T,2710,0,1910,0,0.0,910,0.0,0.0
LMDX,S,2709,304,1808,97,0.469504791736957,397,0.0333333333333333,0.393333333333333
SITC,B,2709,0,2709,0,0.0,2540,0.0,0.0
ANTX,S,2707,0,2403,0,0.0,204,0.0,0.0
FINS,T,2707,0,2007,0,0.0,1200,0.0,0.0
SHM,S,2706,75,2631,0,0.00181378476420798,879,0.001,0.02
WVVI,T,2706,0,1629,0,0.0,1145,0.0,0.0
ADI,S,2703,252,1163,300,0.00872884809084287,569,0.021,0.19
QDPL,B,2702,0,2451,0,0.0,900,0.0,0.0
MGRD,B,2702,200,1402,0,0.497512437810945,1502,0.02,0.14
CUBI-E,S,2702,2,1100,0,1.0,1402,0.03,0.4
NYT,T,2701,880,1101,0,0.152565880721221,1980,0.01,0.03
AMJ,B,2701,0,2701,0,0.0,2676,0.0,0.0
INSM,S,2701,200,372,2129,0.0183705336640029,2538,0.001,0.02
TDSD,T,2700,0,2700,0,0.0,1900,0.0,0.0
ALRN,S,2700,700,0,2000,0.147617039223956,500,0.00987142857142857,0.0191
SHAP=,T,2700,0,2700,0,0.0,1600,0.0,0.0
BKTI,T,2700,0,1600,0,0.0,1700,0.0,0.0
NTST,T,2700,0,1700,0,0.0,1400,0.0,0.0
RBB,T,2700,100,900,100,0.226244343891403,500,0.03,0.29
SVAL,T,2700,0,2300,0,0.0,2000,0.0,0.0
FHN-C,T,2700,0,2100,0,0.0,1300,0.0,0.0
CGAU,S,2700,0,2700,0,0.0,1400,0.0,0.0
CNOBP,T,2700,0,2300,0,0.0,500,0.0,0.0
CPUH,T,2700,0,2700,0,0.0,2300,0.0,0.0
NSTB,B,2700,0,1500,0,0.0,1500,0.0,0.0
FUNL,T,2700,0,1800,0,0.0,1800,0.0,0.0
NVNO,S,2700,0,2000,0,0.0,1000,0.0,0.0
GRABW,S,2700,0,2700,0,0.0,1200,0.0,0.0
GAM,T,2700,0,1800,0,0.0,600,0.0,0.0
MIST,T,2700,200,2200,0,0.140154169586545,1500,0.01,0.15
PAYOW,E,2700,0,2000,0,0.0,800,0.0,0.0
NRGV,E,2700,0,2700,0,0.0,2700,0.0,0.0
HCXY,T,2700,0,1000,0,0.0,900,0.0,0.0
EQRX,E,2700,0,2700,0,0.0,300,0.0,0.0
GLDG,E,2700,0,2700,0,0.0,2600,0.0,0.0
EFOI,S,2700,0,2700,0,0.0,2300,0.0,0.0
PCG-A,T,2700,0,1600,0,0.0,1500,0.0,0.0
NBH,B,2700,0,2000,0,0.0,1100,0.0,0.0
NYMTL,T,2700,0,2500,0,0.0,2000,0.0,0.0
NSTB=,T,2700,0,2700,0,0.0,2500,0.0,0.0
LJPC,T,2699,0,2499,0,0.0,1108,0.0,0.0
BMRN,B,2698,202,730,0,0.0215752601196069,748,0.0264,0.17
CRAK,B,2698,0,1198,0,0.0,1698,0.0,0.0
VCAR,B,2695,0,2695,0,0.0,1033,0.0,0.0
CGXU,T,2693,0,2693,0,0.0,1940,0.0,0.0
XYL,T,2693,0,1629,0,0.0,531,0.0,0.0
INZY,B,2692,100,1687,0,0.0795544948289578,1675,0.01,0.03
ACM,T,2691,0,2191,0,0.0,1179,0.0,0.0
EMP,B,2691,0,1967,0,0.0,1041,0.0,0.0
MUJ,S,2691,0,2691,0,0.0,1300,0.0,0.0
HPK,S,2690,67,2244,0,0.110197368421053,1346,0.01,0.24
KNX,T,2690,100,2490,0,0.0180701120346946,1340,0.001,0.02
ISSC,S,2689,520,2089,80,2.23722728528031,1100,0.0383333333333333,0.35
MLNK,S,2688,83,2485,120,0.0611826852782266,1906,0.03,0.24
STOK,T,2687,0,1987,0,0.0,1387,0.0,0.0
FMHI,B,2685,0,2285,0,0.0,584,0.0,0.0
FYX,B,2685,385,1300,0,0.658119658119658,1200,0.0245168831168831,0.133272727272727
IMCR,B,2685,0,781,0,0.0,2363,0.0,0.0
GWRE,T,2683,0,383,0,0.0,1083,0.0,0.0
QTUM,T,2683,0,2683,0,0.0,2483,0.0,0.0
DVA,B,2682,9,1640,0,0.000821617673909074,1279,0.01,0.09
FATH,S,2682,0,2482,0,0.0,1400,0.0,0.0
TECB,S,2681,0,2681,0,0.0,2681,0.0,0.0
IPWR,S,2681,535,1346,0,1.07419370583366,1264,0.233796296296296,1.36
MUST,B,2681,0,2300,0,0.0,2300,0.0,0.0
OMCL,T,2680,0,1846,0,0.0,838,0.0,0.0
AGCB,S,2680,0,2680,0,0.0,2680,0.0,0.0
OVLH,S,2679,100,2170,409,1.0,2170,0.01,0.36
PFGC,B,2678,407,1621,350,0.0577299064117849,1491,0.012,0.18
YXI,T,2677,649,2028,0,0.819883224285938,1928,0.003,0.135103092783505
NGM,S,2677,0,257,0,0.0,488,0.0,0.0
MARZ,B,2676,1200,1476,0,1.0,1100,0.0166666666666667,0.106666666666667
SCE-K,B,2674,500,1635,217,1.29775092312857,839,0.12075,0.59
KMPR,T,2672,100,1172,0,0.0757575757575758,236,0.01,0.17
SYNL,S,2671,181,2490,0,0.332622904234157,501,0.02,0.17
KXI,T,2670,0,2670,0,0.0,2670,0.0,0.0
RAAX,S,2670,0,2670,0,0.0,1470,0.0,0.0
PEB-H,B,2667,100,1882,0,1.0,1304,0.03,0.26
FGEN,B,2667,1614,753,300,0.16458473241537,2314,0.003,0.08
ONG,S,2666,0,665,0,0.0,1500,0.0,0.0
VNDA,S,2666,800,413,1053,0.274690636460687,1866,0.002,0.04
ATH-B,B,2666,410,1605,101,0.898246432285803,1360,0.03,0.35
VIAV,S,2665,0,2665,0,0.0,2125,0.0,0.0
ATH-A,B,2664,0,2064,0,0.0,1464,0.0,0.0
VERV,B,2661,150,1850,50,0.00633312222925903,1811,0.01,0.16
BAH,B,2660,213,1648,19,0.0167191269632708,1549,0.021,0.18
CNTA,E,2660,0,2660,0,0.0,2502,0.0,0.0
ZD,T,2659,0,1682,0,0.0,850,0.0,0.0
CMRE-D,B,2657,100,1976,0,0.333333333333333,935,0.09,0.27
RAPT,T,2656,100,1156,0,0.0318674314850223,200,0.01,0.06
ITOS,T,2656,0,2656,0,0.0,2656,0.0,0.0
WAL-A,B,2654,54,1200,0,1.0,954,0.02,0.17
GECCN,B,2654,200,1454,100,1.33333333333333,1304,0.02,0.1
NXC,B,2654,300,1922,300,1.66666666666667,1000,0.02,0.55
BMI,T,2653,100,1100,100,0.0995024875621891,400,0.001,0.1
BGH,T,2650,0,2550,0,0.0,2050,0.0,0.0
ENIA,S,2650,28,2622,0,0.000726499052956592,1995,0.001,0.01
SUB,E,2650,0,2650,0,0.0,2650,0.0,0.0
BLDG,B,2650,2,1024,0,1.0,941,0.001,0.17
SIMO,T,2650,200,900,50,0.0312646553071752,1300,0.00575,0.165
FLTR,S,2650,0,1050,0,0.0,2600,0.0,0.0
SEATW,S,2650,500,2050,100,0.8,1450,0.02,0.17
JHMD,S,2649,1035,300,1278,1.15555555555556,871,0.00714285714285714,0.158571428571429
ACER,S,2649,0,2649,0,0.0,2449,0.0,0.0
CSGS,S,2645,100,1745,100,0.0426621160409556,1320,0.01,0.06
WOR,S,2644,340,704,0,0.0670630978736291,644,0.0503333333333333,0.293333333333333
PMVP,S,2644,105,2144,95,0.0148075024679171,2144,0.01,0.07
FRTY,T,2644,0,1944,0,0.0,800,0.0,0.0
VVOS,S,2643,100,2543,0,0.2,1335,0.01,0.06
UFCS,T,2642,0,2163,0,0.0,2342,0.0,0.0
COF-J,S,2641,100,2241,100,0.0265181649429859,1612,0.01,0.11
DBAW,S,2640,0,2340,0,0.0,2042,0.0,0.0
TVTY,T,2639,0,2000,0,0.0,2100,0.0,0.0
SYNA,S,2636,50,327,0,0.00970873786407767,610,0.26,0.4
MBOT,S,2636,208,1705,423,0.570695970695971,1378,0.02,0.244259259259259
CG,S,2635,0,2635,0,0.0,2435,0.0,0.0
ELSE,S,2635,770,1550,315,2.12690879537519,1295,0.143846153846154,0.9
VUG,S,2635,488,493,1653,0.0594800727054279,463,0.0555,0.35
NEON,B,2634,0,2185,0,0.0,1053,0.0,0.0
PHB,S,2634,0,2634,0,0.0,773,0.0,0.0
ALGN,S,2633,100,0,2533,0.00823045267489712,2633,0.001,0.84
NBW,B,2632,300,2000,100,2.0,1132,0.03,0.28
BRBR,S,2632,0,2232,0,0.0,1384,0.0,0.0
FULC,S,2631,302,2029,100,0.0298967424832775,1603,0.06,0.42
IQDY,B,2630,400,1550,430,1.86082574142276,1180,0.04,0.15
PSIL,B,2629,859,870,200,1.81140350877193,1495,0.0076875,0.19
RILYP,B,2627,0,1927,0,0.0,1925,0.0,0.0
EXC,T,2627,100,2527,0,0.00133945912640476,1153,0.001,0.01
IHD,S,2626,0,2626,0,0.0,1700,0.0,0.0
EXPD,S,2626,805,950,171,0.138389808652639,805,0.024,0.282
TROO,E,2625,0,1568,0,0.0,641,0.0,0.0
CUBA,S,2625,500,2125,0,0.357142857142857,2225,0.01,0.12
BKI,S,2625,100,222,2303,0.00505254648342765,222,0.001,0.08
BTO,T,2625,100,1425,100,0.555555555555556,825,0.02,0.18
RSVR,S,2624,0,2624,0,0.0,2524,0.0,0.0
VIVE,B,2623,0,2623,0,0.0,2623,0.0,0.0
PTA,S,2622,448,2037,137,1.0,800,0.01,0.132232142857143
CARS,B,2621,430,2091,0,0.0902602854743913,1721,0.001,0.02
LFT,S,2620,0,2620,0,0.0,1720,0.0,0.0
LXP,T,2620,0,2320,0,0.0,920,0.0,0.0
SHOO,T,2619,0,1221,0,0.0,1098,0.0,0.0
JJC,B,2618,821,1561,21,0.266605942553857,1421,0.002,0.18505603985056
DDF,S,2616,200,828,140,1.5,1596,0.03,0.23
PRPH,B,2616,0,1416,0,0.0,603,0.0,0.0
LCNB,S,2616,0,1700,0,0.0,316,0.0,0.0
IGN,B,2615,51,2264,0,0.00702189178025609,1454,0.01,0.07
PWP,B,2614,2,2362,0,0.000928505106778087,1094,0.01,0.05
QDF,B,2614,0,2614,0,0.0,2013,0.0,0.0
CHIK,T,2613,0,669,0,0.0,2613,0.0,0.0
CMDY,S,2612,735,1193,5,0.485490287031571,803,0.002,0.64
NSPR,T,2612,0,2214,0,0.0,1912,0.0,0.0
IPO,B,2612,0,2612,0,0.0,2397,0.0,0.0
UTF,S,2611,100,2218,100,0.0973709834469328,1198,0.01,0.08
FSTA,T,2610,28,2452,30,0.0117597648047039,1027,0.001,0.02
SHW,S,2607,729,1512,71,0.0165619120092243,203,0.0383847376788553,0.395945945945946
MOV,B,2605,187,2118,100,0.171226076320355,941,0.03,0.35
LANDM,B,2605,0,1605,0,0.0,505,0.0,0.0
YDEC,B,2605,400,1636,469,0.73394495412844,1188,0.01,0.1
CFFN,B,2605,0,2605,0,0.0,1600,0.0,0.0
NRGU,S,2604,315,1671,130,0.195218988111975,471,0.431,13.345
EOI,B,2603,100,2467,36,0.085397096498719,1461,0.01,0.06
ABC,B,2602,411,1055,100,0.0465061645537578,1168,0.01325,0.1675
BCYC,T,2601,100,1158,300,0.0478011472275335,1243,0.01,0.17
SEVN,B,2601,100,2001,100,0.431034482758621,1100,0.01,0.14
PRAX,B,2600,100,1400,0,0.0408163265306122,900,0.01,0.06
CGTX,E,2600,0,1400,0,0.0,1400,0.0,0.0
LTRN,T,2600,0,1500,0,0.0,1500,0.0,0.0
NICK,B,2600,0,2600,0,0.0,1900,0.0,0.0
SNX,T,2600,311,1189,200,0.039820742637644,703,0.00389389067524116,0.147491961414791
FNGG,E,2600,0,2600,0,0.0,700,0.0,0.0
UNOV,T,2600,300,2300,0,1.0,500,0.06,0.14
BIB,T,2600,300,2200,0,0.428571428571429,1200,0.0266666666666667,0.2
WINC,T,2600,0,1600,0,0.0,1600,0.0,0.0
CXH,S,2600,0,2300,0,0.0,1900,0.0,0.0
DLR-L,T,2600,0,1600,0,0.0,1500,0.0,0.0
FEDU,S,2600,0,2600,0,0.0,2600,0.0,0.0
CLST,B,2600,0,1000,0,0.0,2400,0.0,0.0
JPT,T,2600,100,1600,0,0.0925925925925926,900,0.01,0.23
AERC,E,2600,0,1600,0,0.0,200,0.0,0.0
KAIR,S,2600,0,2600,0,0.0,1700,0.0,0.0
QVCC,T,2600,0,1800,0,0.0,1600,0.0,0.0
IBMO,T,2600,0,1400,0,0.0,1400,0.0,0.0
AIM,S,2600,0,2600,0,0.0,2600,0.0,0.0
NGE,T,2600,0,2300,0,0.0,1000,0.0,0.0
HERD,B,2600,0,1300,0,0.0,900,0.0,0.0
DRW,S,2600,400,500,1700,1.0,500,0.001,0.07
BDL,E,2600,0,1200,0,0.0,400,0.0,0.0
CHS,E,2600,1100,1100,400,0.0105810944699353,1400,0.001,0.01
AACG,E,2600,0,2600,0,0.0,2600,0.0,0.0
APYX,E,2600,0,2500,0,0.0,100,0.0,0.0
KSCD,B,2598,0,2598,0,0.0,2036,0.0,0.0
POET,E,2597,0,2297,0,0.0,200,0.0,0.0
ACEV,T,2595,0,2595,0,0.0,1195,0.0,0.0
ORGO,S,2595,20,2575,0,0.000398803589232303,1645,0.001,0.03
BSAC,B,2595,1400,308,887,0.573453556952204,2141,0.002,0.05
QYLG,T,2594,100,1294,0,0.0656167979002625,800,0.01,0.08
AMCX,B,2592,200,573,300,0.0518714959739439,849,0.011,0.12
GPK,B,2591,200,2391,0,0.00387995421654024,1504,0.001,0.01
RLTY,B,2591,0,2591,0,0.0,1701,0.0,0.0
PKX,T,2590,500,600,300,0.0396636522290973,490,0.0048,0.05
BGH,S,2589,100,1689,400,0.99009900990099,2189,0.01,0.04
WBT,S,2587,200,2111,276,0.00162448422625816,2087,0.001,0.01
IDLV,S,2587,25,2462,0,0.0235626767200754,1477,0.001,0.03
SPYX,B,2587,300,987,1300,0.464304057524397,1161,0.025,0.1
AVIV,B,2587,0,2587,0,0.0,1341,0.0,0.0
LOAN,T,2586,192,1736,8,0.566244725738397,950,0.02,0.19
CONE,T,2585,0,2585,0,0.0,960,0.0,0.0
QLS,B,2583,0,2583,0,0.0,1457,0.0,0.0
NATR,B,2580,0,2033,0,0.0,2047,0.0,0.0
PSA-P,S,2578,78,1578,122,1.0,828,0.01,0.11
ADV,S,2578,0,1478,0,0.0,1152,0.0,0.0
SRCL,T,2578,200,1200,300,0.0493557294063507,1678,0.002,0.29
