symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XSMO,T,0,0,0,0,0.0,0,0.0,0.0
PIZ,T,0,0,0,0,0.0,0,0.0,0.0
PHDG,B,0,0,0,0,0.0,0,0.0,0.0
SNTG,B,0,0,0,0,0.0,0,0.0,0.0
OTRK,T,0,0,0,0,0.0,0,0.0,0.0
PCSA,T,0,0,0,0,0.0,0,0.0,0.0
BYM,T,0,0,0,0,0.0,0,0.0,0.0
BSEA,S,0,0,0,0,0.0,0,0.0,0.0
BAND,T,0,0,0,0,0.0,0,0.0,0.0
CSWI,T,0,0,0,0,0.0,0,0.0,0.0
ACM,B,0,0,0,0,0.0,0,0.0,0.0
AMPS+,E,0,0,0,0,0.0,0,0.0,0.0
MKC.V,S,0,0,0,0,0.0,0,0.0,0.0
FDN,S,0,0,0,0,0.0,0,0.0,0.0
MCS,S,0,0,0,0,0.0,0,0.0,0.0
RICO,S,0,0,0,0,0.0,0,0.0,0.0
APLS,S,0,0,0,0,0.0,0,0.0,0.0
NVNO,B,0,0,0,0,0.0,0,0.0,0.0
CD,S,0,0,0,0,0.0,0,0.0,0.0
JHMF,S,0,0,0,0,0.0,0,0.0,0.0
VTV,T,0,0,0,0,0.0,0,0.0,0.0
RNLX,S,0,0,0,0,0.0,0,0.0,0.0
CGABL,B,0,0,0,0,0.0,0,0.0,0.0
OSBC,S,0,0,0,0,0.0,0,0.0,0.0
HELX,T,0,0,0,0,0.0,0,0.0,0.0
IEFN,T,0,0,0,0,0.0,0,0.0,0.0
SUMR,S,0,0,0,0,0.0,0,0.0,0.0
PFEB,B,0,0,0,0,0.0,0,0.0,0.0
STOT,T,0,0,0,0,0.0,0,0.0,0.0
OSUR,E,0,0,0,0,0.0,0,0.0,0.0
DRUG,E,0,0,0,0,0.0,0,0.0,0.0
SCCD,E,0,0,0,0,0.0,0,0.0,0.0
MUSI,B,0,0,0,0,0.0,0,0.0,0.0
LNFA,S,0,0,0,0,0.0,0,0.0,0.0
ATH-D,S,0,0,0,0,0.0,0,0.0,0.0
EJFAW,T,0,0,0,0,0.0,0,0.0,0.0
A,S,0,0,0,0,0.0,0,0.0,0.0
APWC,E,0,0,0,0,0.0,0,0.0,0.0
SPMO,S,0,0,0,0,0.0,0,0.0,0.0
MDIV,T,0,0,0,0,0.0,0,0.0,0.0
MTOR,B,0,0,0,0,0.0,0,0.0,0.0
VMCAW,E,0,0,0,0,0.0,0,0.0,0.0
FCAP,S,0,0,0,0,0.0,0,0.0,0.0
KLR,B,0,0,0,0,0.0,0,0.0,0.0
RNDB,S,0,0,0,0,0.0,0,0.0,0.0
NEAR,B,0,0,0,0,0.0,0,0.0,0.0
BOH-A,S,0,0,0,0,0.0,0,0.0,0.0
GGGV,T,0,0,0,0,0.0,0,0.0,0.0
FRC-H,S,0,0,0,0,0.0,0,0.0,0.0
ONBPP,T,0,0,0,0,0.0,0,0.0,0.0
STBA,B,0,0,0,0,0.0,0,0.0,0.0
RBAC=,E,0,0,0,0,0.0,0,0.0,0.0
MNST,S,0,0,0,0,0.0,0,0.0,0.0
NRP,E,0,0,0,0,0.0,0,0.0,0.0
TBSA,S,0,0,0,0,0.0,0,0.0,0.0
INFA,S,0,0,0,0,0.0,0,0.0,0.0
REGL,S,0,0,0,0,0.0,0,0.0,0.0
CMPOW,T,0,0,0,0,0.0,0,0.0,0.0
PRAA,B,0,0,0,0,0.0,0,0.0,0.0
CPAR,B,0,0,0,0,0.0,0,0.0,0.0
AMWD,B,0,0,0,0,0.0,0,0.0,0.0
SOHON,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-D,T,0,0,0,0,0.0,0,0.0,0.0
PRTC,T,0,0,0,0,0.0,0,0.0,0.0
FTAI,E,0,0,0,0,0.0,0,0.0,0.0
IRRX,T,0,0,0,0,0.0,0,0.0,0.0
BL,T,0,0,0,0,0.0,0,0.0,0.0
PMTS,T,0,0,0,0,0.0,0,0.0,0.0
TIPT,B,0,0,0,0,0.0,0,0.0,0.0
IGLB,S,0,0,0,0,0.0,0,0.0,0.0
MUNI,E,0,0,0,0,0.0,0,0.0,0.0
NE,E,0,0,0,0,0.0,0,0.0,0.0
MLACU,E,0,0,0,0,0.0,0,0.0,0.0
MSB,T,0,0,0,0,0.0,0,0.0,0.0
FLGB,E,0,0,0,0,0.0,0,0.0,0.0
HIBL,S,0,0,0,0,0.0,0,0.0,0.0
MMC,E,0,0,0,0,0.0,0,0.0,0.0
BROGW,T,0,0,0,0,0.0,0,0.0,0.0
NEPH,B,0,0,0,0,0.0,0,0.0,0.0
TZOO,S,0,0,0,0,0.0,0,0.0,0.0
AMED,S,0,0,0,0,0.0,0,0.0,0.0
KRG,E,0,0,0,0,0.0,0,0.0,0.0
OLED,T,0,0,0,0,0.0,0,0.0,0.0
CBU,B,0,0,0,0,0.0,0,0.0,0.0
APAC,S,0,0,0,0,0.0,0,0.0,0.0
BSCT,B,0,0,0,0,0.0,0,0.0,0.0
LNFA=,T,0,0,0,0,0.0,0,0.0,0.0
APACU,T,0,0,0,0,0.0,0,0.0,0.0
NARI,S,0,0,0,0,0.0,0,0.0,0.0
OCG,B,0,0,0,0,0.0,0,0.0,0.0
GEL,E,0,0,0,0,0.0,0,0.0,0.0
PLAT,S,0,0,0,0,0.0,0,0.0,0.0
MET-F,T,0,0,0,0,0.0,0,0.0,0.0
ALZN,E,0,0,0,0,0.0,0,0.0,0.0
FNOV,B,0,0,0,0,0.0,0,0.0,0.0
IGM,S,0,0,0,0,0.0,0,0.0,0.0
AMSWA,S,0,0,0,0,0.0,0,0.0,0.0
GNT,E,0,0,0,0,0.0,0,0.0,0.0
ALFIW,E,0,0,0,0,0.0,0,0.0,0.0
MVBF,T,0,0,0,0,0.0,0,0.0,0.0
KSET,B,0,0,0,0,0.0,0,0.0,0.0
XNET,B,0,0,0,0,0.0,0,0.0,0.0
KYCHU,T,0,0,0,0,0.0,0,0.0,0.0
ADEX,E,0,0,0,0,0.0,0,0.0,0.0
NRZ-B,S,0,0,0,0,0.0,0,0.0,0.0
JFIN,S,0,0,0,0,0.0,0,0.0,0.0
ESSCU,S,0,0,0,0,0.0,0,0.0,0.0
BLFY,E,0,0,0,0,0.0,0,0.0,0.0
SVFAW,B,0,0,0,0,0.0,0,0.0,0.0
SLVP,T,0,0,0,0,0.0,0,0.0,0.0
AEAC,S,0,0,0,0,0.0,0,0.0,0.0
GEEX,B,0,0,0,0,0.0,0,0.0,0.0
ESBA,T,0,0,0,0,0.0,0,0.0,0.0
KCE,E,0,0,0,0,0.0,0,0.0,0.0
BLEUW,S,0,0,0,0,0.0,0,0.0,0.0
AZTA,B,0,0,0,0,0.0,0,0.0,0.0
LFVN,B,0,0,0,0,0.0,0,0.0,0.0
WPS,E,0,0,0,0,0.0,0,0.0,0.0
CLNNW,E,0,0,0,0,0.0,0,0.0,0.0
OPER,B,0,0,0,0,0.0,0,0.0,0.0
WSBF,T,0,0,0,0,0.0,0,0.0,0.0
MMTM,B,0,0,0,0,0.0,0,0.0,0.0
HIG,E,0,0,0,0,0.0,0,0.0,0.0
BMAQU,S,0,0,0,0,0.0,0,0.0,0.0
UMH-D,E,0,0,0,0,0.0,0,0.0,0.0
ENIC,T,0,0,0,0,0.0,0,0.0,0.0
XOMA,B,0,0,0,0,0.0,0,0.0,0.0
AMAOU,B,0,0,0,0,0.0,0,0.0,0.0
BSJR,T,0,0,0,0,0.0,0,0.0,0.0
CDR-C,B,0,0,0,0,0.0,0,0.0,0.0
LDEM,T,0,0,0,0,0.0,0,0.0,0.0
HUM,E,0,0,0,0,0.0,0,0.0,0.0
IESC,T,0,0,0,0,0.0,0,0.0,0.0
KWR,B,0,0,0,0,0.0,0,0.0,0.0
BRD=,S,0,0,0,0,0.0,0,0.0,0.0
GRIL,S,0,0,0,0,0.0,0,0.0,0.0
VISL,S,0,0,0,0,0.0,0,0.0,0.0
FEDM,B,0,0,0,0,0.0,0,0.0,0.0
BDX,S,0,0,0,0,0.0,0,0.0,0.0
CFCV,T,0,0,0,0,0.0,0,0.0,0.0
CMSD,T,0,0,0,0,0.0,0,0.0,0.0
ENOR,T,0,0,0,0,0.0,0,0.0,0.0
DHT,E,0,0,0,0,0.0,0,0.0,0.0
RCFA+,B,0,0,0,0,0.0,0,0.0,0.0
AMZA,E,0,0,0,0,0.0,0,0.0,0.0
NUGT,E,0,0,0,0,0.0,0,0.0,0.0
ADNT,S,0,0,0,0,0.0,0,0.0,0.0
EDC,E,0,0,0,0,0.0,0,0.0,0.0
HTFB,T,0,0,0,0,0.0,0,0.0,0.0
LFACU,B,0,0,0,0,0.0,0,0.0,0.0
IBKR,S,0,0,0,0,0.0,0,0.0,0.0
PVBC,T,0,0,0,0,0.0,0,0.0,0.0
ECCC,T,0,0,0,0,0.0,0,0.0,0.0
HDGE,E,0,0,0,0,0.0,0,0.0,0.0
SPPP,E,0,0,0,0,0.0,0,0.0,0.0
FAZ,E,0,0,0,0,0.0,0,0.0,0.0
LNSR,B,0,0,0,0,0.0,0,0.0,0.0
TLGA+,S,0,0,0,0,0.0,0,0.0,0.0
CIEN,E,0,0,0,0,0.0,0,0.0,0.0
APDN,B,0,0,0,0,0.0,0,0.0,0.0
DSP,S,0,0,0,0,0.0,0,0.0,0.0
BIOR,E,0,0,0,0,0.0,0,0.0,0.0
DTD,S,0,0,0,0,0.0,0,0.0,0.0
GSQD=,S,0,0,0,0,0.0,0,0.0,0.0
IBDO,E,0,0,0,0,0.0,0,0.0,0.0
AMSC,S,0,0,0,0,0.0,0,0.0,0.0
IWB,E,0,0,0,0,0.0,0,0.0,0.0
ANAC=,T,0,0,0,0,0.0,0,0.0,0.0
BMAQW,S,0,0,0,0,0.0,0,0.0,0.0
PIPP,S,0,0,0,0,0.0,0,0.0,0.0
GLSI,T,0,0,0,0,0.0,0,0.0,0.0
CUBI,B,0,0,0,0,0.0,0,0.0,0.0
IBD,B,0,0,0,0,0.0,0,0.0,0.0
ULH,S,0,0,0,0,0.0,0,0.0,0.0
DHCNI,B,0,0,0,0,0.0,0,0.0,0.0
KMI,E,0,0,0,0,0.0,0,0.0,0.0
GLLIW,B,0,0,0,0,0.0,0,0.0,0.0
NSA,T,0,0,0,0,0.0,0,0.0,0.0
LGACU,S,0,0,0,0,0.0,0,0.0,0.0
DAOO,E,0,0,0,0,0.0,0,0.0,0.0
TACA+,B,0,0,0,0,0.0,0,0.0,0.0
UCBI,S,0,0,0,0,0.0,0,0.0,0.0
CIO-A,T,0,0,0,0,0.0,0,0.0,0.0
WTMA,B,0,0,0,0,0.0,0,0.0,0.0
HFWA,B,0,0,0,0,0.0,0,0.0,0.0
SCCC,S,0,0,0,0,0.0,0,0.0,0.0
PTNQ,B,0,0,0,0,0.0,0,0.0,0.0
AFAQU,S,0,0,0,0,0.0,0,0.0,0.0
MBBB,B,0,0,0,0,0.0,0,0.0,0.0
NOCT,S,0,0,0,0,0.0,0,0.0,0.0
SNRHU,S,0,0,0,0,0.0,0,0.0,0.0
OSIS,S,0,0,0,0,0.0,0,0.0,0.0
BYLD,E,0,0,0,0,0.0,0,0.0,0.0
AEFC,T,0,0,0,0,0.0,0,0.0,0.0
DMXF,T,0,0,0,0,0.0,0,0.0,0.0
KBWR,B,0,0,0,0,0.0,0,0.0,0.0
ACAQ,B,0,0,0,0,0.0,0,0.0,0.0
PWUP,B,0,0,0,0,0.0,0,0.0,0.0
TELZ,E,0,0,0,0,0.0,0,0.0,0.0
ID,B,0,0,0,0,0.0,0,0.0,0.0
AAMC,B,0,0,0,0,0.0,0,0.0,0.0
PPYA,T,0,0,0,0,0.0,0,0.0,0.0
ACLX,T,0,0,0,0,0.0,0,0.0,0.0
ESTC,E,0,0,0,0,0.0,0,0.0,0.0
PFIG,T,0,0,0,0,0.0,0,0.0,0.0
REVB,B,0,0,0,0,0.0,0,0.0,0.0
AIN,B,0,0,0,0,0.0,0,0.0,0.0
JEF,E,0,0,0,0,0.0,0,0.0,0.0
TFJL,S,0,0,0,0,0.0,0,0.0,0.0
NI-B,B,0,0,0,0,0.0,0,0.0,0.0
CHCI,E,0,0,0,0,0.0,0,0.0,0.0
GGAAU,T,0,0,0,0,0.0,0,0.0,0.0
SIEN,S,0,0,0,0,0.0,0,0.0,0.0
ACAXW,S,0,0,0,0,0.0,0,0.0,0.0
GLU-A,E,0,0,0,0,0.0,0,0.0,0.0
HTZWW,T,0,0,0,0,0.0,0,0.0,0.0
HTUS,B,0,0,0,0,0.0,0,0.0,0.0
ASAXU,E,0,0,0,0,0.0,0,0.0,0.0
ABMD,B,0,0,0,0,0.0,0,0.0,0.0
BIV,S,0,0,0,0,0.0,0,0.0,0.0
NVEI,T,0,0,0,0,0.0,0,0.0,0.0
SMLV,B,0,0,0,0,0.0,0,0.0,0.0
MJUS,T,0,0,0,0,0.0,0,0.0,0.0
APAM,E,0,0,0,0,0.0,0,0.0,0.0
CRH,B,0,0,0,0,0.0,0,0.0,0.0
AAN,E,0,0,0,0,0.0,0,0.0,0.0
GAMR,T,0,0,0,0,0.0,0,0.0,0.0
SIZE,E,0,0,0,0,0.0,0,0.0,0.0
EPSN,E,0,0,0,0,0.0,0,0.0,0.0
EXP,B,0,0,0,0,0.0,0,0.0,0.0
QQH,B,0,0,0,0,0.0,0,0.0,0.0
OLITU,S,0,0,0,0,0.0,0,0.0,0.0
PK,E,0,0,0,0,0.0,0,0.0,0.0
SIER,E,0,0,0,0,0.0,0,0.0,0.0
LJAQW,S,0,0,0,0,0.0,0,0.0,0.0
RTH,S,0,0,0,0,0.0,0,0.0,0.0
LMNL,E,0,0,0,0,0.0,0,0.0,0.0
FMQQ,S,0,0,0,0,0.0,0,0.0,0.0
AORT,T,0,0,0,0,0.0,0,0.0,0.0
BKR,E,0,0,0,0,0.0,0,0.0,0.0
NSIT,E,0,0,0,0,0.0,0,0.0,0.0
DTOC,B,0,0,0,0,0.0,0,0.0,0.0
HNNAZ,E,0,0,0,0,0.0,0,0.0,0.0
SEM,E,0,0,0,0,0.0,0,0.0,0.0
HAUS,T,0,0,0,0,0.0,0,0.0,0.0
ADME,S,0,0,0,0,0.0,0,0.0,0.0
SHC,T,0,0,0,0,0.0,0,0.0,0.0
AIP,E,0,0,0,0,0.0,0,0.0,0.0
GTIP,T,0,0,0,0,0.0,0,0.0,0.0
BIOSW,B,0,0,0,0,0.0,0,0.0,0.0
NTSE,E,0,0,0,0,0.0,0,0.0,0.0
BAMR,T,0,0,0,0,0.0,0,0.0,0.0
RHE-A,S,0,0,0,0,0.0,0,0.0,0.0
VIAV,S,0,0,0,0,0.0,0,0.0,0.0
PTEU,S,0,0,0,0,0.0,0,0.0,0.0
XWEB,B,0,0,0,0,0.0,0,0.0,0.0
NWL,E,0,0,0,0,0.0,0,0.0,0.0
NDRA,B,0,0,0,0,0.0,0,0.0,0.0
TECB,S,0,0,0,0,0.0,0,0.0,0.0
THACU,T,0,0,0,0,0.0,0,0.0,0.0
XVV,T,0,0,0,0,0.0,0,0.0,0.0
VTWG,S,0,0,0,0,0.0,0,0.0,0.0
KINZU,S,0,0,0,0,0.0,0,0.0,0.0
JWSM+,B,0,0,0,0,0.0,0,0.0,0.0
CMPR,E,0,0,0,0,0.0,0,0.0,0.0
LAXXW,T,0,0,0,0,0.0,0,0.0,0.0
GURU,B,0,0,0,0,0.0,0,0.0,0.0
ARCO,E,0,0,0,0,0.0,0,0.0,0.0
MYRG,B,0,0,0,0,0.0,0,0.0,0.0
SLAMU,T,0,0,0,0,0.0,0,0.0,0.0
DVYE,S,0,0,0,0,0.0,0,0.0,0.0
PFSI,T,0,0,0,0,0.0,0,0.0,0.0
FPAC+,B,0,0,0,0,0.0,0,0.0,0.0
BRFS,S,0,0,0,0,0.0,0,0.0,0.0
VPG,T,0,0,0,0,0.0,0,0.0,0.0
HART,B,0,0,0,0,0.0,0,0.0,0.0
VEGA,E,0,0,0,0,0.0,0,0.0,0.0
DTW,S,0,0,0,0,0.0,0,0.0,0.0
FNDF,T,0,0,0,0,0.0,0,0.0,0.0
REPL,S,0,0,0,0,0.0,0,0.0,0.0
SZK,T,0,0,0,0,0.0,0,0.0,0.0
YCL,E,0,0,0,0,0.0,0,0.0,0.0
PFTAW,E,0,0,0,0,0.0,0,0.0,0.0
USB-R,B,0,0,0,0,0.0,0,0.0,0.0
BGSX+,E,0,0,0,0,0.0,0,0.0,0.0
OEPWW,B,0,0,0,0,0.0,0,0.0,0.0
RDIV,S,0,0,0,0,0.0,0,0.0,0.0
REXR-B,T,0,0,0,0,0.0,0,0.0,0.0
CSBR,T,0,0,0,0,0.0,0,0.0,0.0
XLG,S,0,0,0,0,0.0,0,0.0,0.0
ALLG+,E,0,0,0,0,0.0,0,0.0,0.0
PZT,S,0,0,0,0,0.0,0,0.0,0.0
GBDV,T,0,0,0,0,0.0,0,0.0,0.0
SPUC,T,0,0,0,0,0.0,0,0.0,0.0
JMM,T,0,0,0,0,0.0,0,0.0,0.0
VPCBU,T,0,0,0,0,0.0,0,0.0,0.0
SSP,E,0,0,0,0,0.0,0,0.0,0.0
LGOV,B,0,0,0,0,0.0,0,0.0,0.0
CHDN,S,0,0,0,0,0.0,0,0.0,0.0
PSA-H,S,0,0,0,0,0.0,0,0.0,0.0
ADCT,T,0,0,0,0,0.0,0,0.0,0.0
CIX,E,0,0,0,0,0.0,0,0.0,0.0
TMAC,E,0,0,0,0,0.0,0,0.0,0.0
COLL,E,0,0,0,0,0.0,0,0.0,0.0
JULZ,S,0,0,0,0,0.0,0,0.0,0.0
AFARU,B,0,0,0,0,0.0,0,0.0,0.0
JO,T,0,0,0,0,0.0,0,0.0,0.0
MFLX,E,0,0,0,0,0.0,0,0.0,0.0
MDIA,E,0,0,0,0,0.0,0,0.0,0.0
EFAD,S,0,0,0,0,0.0,0,0.0,0.0
HLAH,T,0,0,0,0,0.0,0,0.0,0.0
SLGCW,S,0,0,0,0,0.0,0,0.0,0.0
TDW+A,T,0,0,0,0,0.0,0,0.0,0.0
FTCVU,T,0,0,0,0,0.0,0,0.0,0.0
PSA,B,0,0,0,0,0.0,0,0.0,0.0
JHEM,B,0,0,0,0,0.0,0,0.0,0.0
FRSX,E,0,0,0,0,0.0,0,0.0,0.0
FSTR,B,0,0,0,0,0.0,0,0.0,0.0
KNSL,S,0,0,0,0,0.0,0,0.0,0.0
VTEX,E,0,0,0,0,0.0,0,0.0,0.0
ODV,B,0,0,0,0,0.0,0,0.0,0.0
AAN,S,0,0,0,0,0.0,0,0.0,0.0
ATCX,T,0,0,0,0,0.0,0,0.0,0.0
ELY,E,0,0,0,0,0.0,0,0.0,0.0
FVT=,T,0,0,0,0,0.0,0,0.0,0.0
SIZE,S,0,0,0,0,0.0,0,0.0,0.0
WMG,T,0,0,0,0,0.0,0,0.0,0.0
BIV,E,0,0,0,0,0.0,0,0.0,0.0
CNDB=,B,0,0,0,0,0.0,0,0.0,0.0
CRU+,T,0,0,0,0,0.0,0,0.0,0.0
APAM,S,0,0,0,0,0.0,0,0.0,0.0
STOK,B,0,0,0,0,0.0,0,0.0,0.0
OEUR,B,0,0,0,0,0.0,0,0.0,0.0
ASAXU,S,0,0,0,0,0.0,0,0.0,0.0
CNHI,B,0,0,0,0,0.0,0,0.0,0.0
ANGO,B,0,0,0,0,0.0,0,0.0,0.0
ACAXW,E,0,0,0,0,0.0,0,0.0,0.0
GLU-A,S,0,0,0,0,0.0,0,0.0,0.0
BMAC+,B,0,0,0,0,0.0,0,0.0,0.0
RCRTW,T,0,0,0,0,0.0,0,0.0,0.0
SIEN,E,0,0,0,0,0.0,0,0.0,0.0
AHPAU,B,0,0,0,0,0.0,0,0.0,0.0
TFJL,E,0,0,0,0,0.0,0,0.0,0.0
SPLK,B,0,0,0,0,0.0,0,0.0,0.0
ZTEK,B,0,0,0,0,0.0,0,0.0,0.0
CHCI,S,0,0,0,0,0.0,0,0.0,0.0
MITA,B,0,0,0,0,0.0,0,0.0,0.0
CDK,E,0,0,0,0,0.0,0,0.0,0.0
WTW,T,0,0,0,0,0.0,0,0.0,0.0
BHR-D,T,0,0,0,0,0.0,0,0.0,0.0
OCUL,T,0,0,0,0,0.0,0,0.0,0.0
TELZ,S,0,0,0,0,0.0,0,0.0,0.0
IIIN,E,0,0,0,0,0.0,0,0.0,0.0
ESTC,S,0,0,0,0,0.0,0,0.0,0.0
AFAQU,E,0,0,0,0,0.0,0,0.0,0.0
NOCT,E,0,0,0,0,0.0,0,0.0,0.0
SNRHU,E,0,0,0,0,0.0,0,0.0,0.0
OSIS,E,0,0,0,0,0.0,0,0.0,0.0
VMO,T,0,0,0,0,0.0,0,0.0,0.0
EQHA+,B,0,0,0,0,0.0,0,0.0,0.0
ATVCU,B,0,0,0,0,0.0,0,0.0,0.0
BYLD,S,0,0,0,0,0.0,0,0.0,0.0
LGACU,E,0,0,0,0,0.0,0,0.0,0.0
DAOO,S,0,0,0,0,0.0,0,0.0,0.0
UCBI,E,0,0,0,0,0.0,0,0.0,0.0
JIB,T,0,0,0,0,0.0,0,0.0,0.0
KCGI=,T,0,0,0,0,0.0,0,0.0,0.0
SCCC,E,0,0,0,0,0.0,0,0.0,0.0
DUETW,T,0,0,0,0,0.0,0,0.0,0.0
RFFC,B,0,0,0,0,0.0,0,0.0,0.0
CORS+,B,0,0,0,0,0.0,0,0.0,0.0
QURE,E,0,0,0,0,0.0,0,0.0,0.0
BMAQW,E,0,0,0,0,0.0,0,0.0,0.0
PIPP,E,0,0,0,0,0.0,0,0.0,0.0
ULH,E,0,0,0,0,0.0,0,0.0,0.0
GSQD=,E,0,0,0,0,0.0,0,0.0,0.0
IBDO,S,0,0,0,0,0.0,0,0.0,0.0
DTD,E,0,0,0,0,0.0,0,0.0,0.0
ESQ,B,0,0,0,0,0.0,0,0.0,0.0
IWB,S,0,0,0,0,0.0,0,0.0,0.0
USEQ,B,0,0,0,0,0.0,0,0.0,0.0
CLVS,E,0,0,0,0,0.0,0,0.0,0.0
DSP,E,0,0,0,0,0.0,0,0.0,0.0
PRCH,T,0,0,0,0,0.0,0,0.0,0.0
BIOR,S,0,0,0,0,0.0,0,0.0,0.0
THG,B,0,0,0,0,0.0,0,0.0,0.0
WBII,B,0,0,0,0,0.0,0,0.0,0.0
PLYM-A,T,0,0,0,0,0.0,0,0.0,0.0
SPPP,S,0,0,0,0,0.0,0,0.0,0.0
TLGA+,E,0,0,0,0,0.0,0,0.0,0.0
PACXW,T,0,0,0,0,0.0,0,0.0,0.0
GPRK,T,0,0,0,0,0.0,0,0.0,0.0
HAYW,T,0,0,0,0,0.0,0,0.0,0.0
HDGE,S,0,0,0,0,0.0,0,0.0,0.0
LBPH,B,0,0,0,0,0.0,0,0.0,0.0
SMMT,B,0,0,0,0,0.0,0,0.0,0.0
GOSS,B,0,0,0,0,0.0,0,0.0,0.0
IBKR,E,0,0,0,0,0.0,0,0.0,0.0
SCAQU,B,0,0,0,0,0.0,0,0.0,0.0
ACHL,T,0,0,0,0,0.0,0,0.0,0.0
JYAC,B,0,0,0,0,0.0,0,0.0,0.0
SPEM,E,0,0,0,0,0.0,0,0.0,0.0
KNSL,E,0,0,0,0,0.0,0,0.0,0.0
VTEX,S,0,0,0,0,0.0,0,0.0,0.0
MFLX,S,0,0,0,0,0.0,0,0.0,0.0
CEQP-,T,0,0,0,0,0.0,0,0.0,0.0
EFAD,E,0,0,0,0,0.0,0,0.0,0.0
SLGCW,E,0,0,0,0,0.0,0,0.0,0.0
BBIGV,T,0,0,0,0,0.0,0,0.0,0.0
MDIA,S,0,0,0,0,0.0,0,0.0,0.0
GLLIR,B,0,0,0,0,0.0,0,0.0,0.0
JULZ,E,0,0,0,0,0.0,0,0.0,0.0
TMAC,S,0,0,0,0,0.0,0,0.0,0.0
COLL,S,0,0,0,0,0.0,0,0.0,0.0
PCG-C,T,0,0,0,0,0.0,0,0.0,0.0
SSP,S,0,0,0,0,0.0,0,0.0,0.0
ZIONP,T,0,0,0,0,0.0,0,0.0,0.0
PSA-H,E,0,0,0,0,0.0,0,0.0,0.0
CIX,S,0,0,0,0,0.0,0,0.0,0.0
ADTX,B,0,0,0,0,0.0,0,0.0,0.0
CHDN,E,0,0,0,0,0.0,0,0.0,0.0
TPST,B,0,0,0,0,0.0,0,0.0,0.0
AE,T,0,0,0,0,0.0,0,0.0,0.0
BSCO,T,0,0,0,0,0.0,0,0.0,0.0
UBP-K,B,0,0,0,0,0.0,0,0.0,0.0
VCEL,B,0,0,0,0,0.0,0,0.0,0.0
ITCI,T,0,0,0,0,0.0,0,0.0,0.0
MKFG,E,0,0,0,0,0.0,0,0.0,0.0
ALLG+,S,0,0,0,0,0.0,0,0.0,0.0
BPMC,B,0,0,0,0,0.0,0,0.0,0.0
XLG,E,0,0,0,0,0.0,0,0.0,0.0
FTAIO,T,0,0,0,0,0.0,0,0.0,0.0
PZT,E,0,0,0,0,0.0,0,0.0,0.0
YCL,S,0,0,0,0,0.0,0,0.0,0.0
IS,E,0,0,0,0,0.0,0,0.0,0.0
PFTAW,S,0,0,0,0,0.0,0,0.0,0.0
NLITU,T,0,0,0,0,0.0,0,0.0,0.0
EAOK,T,0,0,0,0,0.0,0,0.0,0.0
BGSX+,S,0,0,0,0,0.0,0,0.0,0.0
RDIV,E,0,0,0,0,0.0,0,0.0,0.0
KESG,B,0,0,0,0,0.0,0,0.0,0.0
BRFS,E,0,0,0,0,0.0,0,0.0,0.0
DVYE,E,0,0,0,0,0.0,0,0.0,0.0
VEGA,S,0,0,0,0,0.0,0,0.0,0.0
DTW,E,0,0,0,0,0.0,0,0.0,0.0
REPL,E,0,0,0,0,0.0,0,0.0,0.0
FLLV,T,0,0,0,0,0.0,0,0.0,0.0
OTLK,B,0,0,0,0,0.0,0,0.0,0.0
HLGN+,T,0,0,0,0,0.0,0,0.0,0.0
CMPR,S,0,0,0,0,0.0,0,0.0,0.0
ENTFU,T,0,0,0,0,0.0,0,0.0,0.0
VTWG,E,0,0,0,0,0.0,0,0.0,0.0
KINZU,E,0,0,0,0,0.0,0,0.0,0.0
DSAQ+,T,0,0,0,0,0.0,0,0.0,0.0
FPAC=,T,0,0,0,0,0.0,0,0.0,0.0
PTEU,E,0,0,0,0,0.0,0,0.0,0.0
SQLLW,B,0,0,0,0,0.0,0,0.0,0.0
NTCO,B,0,0,0,0,0.0,0,0.0,0.0
DGZ,B,0,0,0,0,0.0,0,0.0,0.0
PSMM,B,0,0,0,0,0.0,0,0.0,0.0
TECB,E,0,0,0,0,0.0,0,0.0,0.0
NTSE,S,0,0,0,0,0.0,0,0.0,0.0
AIP,S,0,0,0,0,0.0,0,0.0,0.0
RHE-A,E,0,0,0,0,0.0,0,0.0,0.0
VIAV,E,0,0,0,0,0.0,0,0.0,0.0
HNNAZ,S,0,0,0,0,0.0,0,0.0,0.0
SPCMW,B,0,0,0,0,0.0,0,0.0,0.0
SEM,S,0,0,0,0,0.0,0,0.0,0.0
VERO,B,0,0,0,0,0.0,0,0.0,0.0
ACI,E,0,0,0,0,0.0,0,0.0,0.0
NSIT,S,0,0,0,0,0.0,0,0.0,0.0
FRST,E,0,0,0,0,0.0,0,0.0,0.0
TPAY,T,0,0,0,0,0.0,0,0.0,0.0
ADME,E,0,0,0,0,0.0,0,0.0,0.0
LMNL,S,0,0,0,0,0.0,0,0.0,0.0
FMQQ,E,0,0,0,0,0.0,0,0.0,0.0
BSMN,B,0,0,0,0,0.0,0,0.0,0.0
FLTW,T,0,0,0,0,0.0,0,0.0,0.0
OLITU,E,0,0,0,0,0.0,0,0.0,0.0
SIER,S,0,0,0,0,0.0,0,0.0,0.0
RKTA,T,0,0,0,0,0.0,0,0.0,0.0
