symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ILF,T,1102,0,1102,0,0.0,202,0.0,0.0
EAF,S,1101,0,1101,0,0.0,691,0.0,0.0
TURN,B,1100,200,900,0,0.666666666666667,100,0.01,0.1
ILTB,B,1100,0,1100,0,0.0,800,0.0,0.0
DUG,T,1100,0,1100,0,0.0,1000,0.0,0.0
MFM,S,1100,0,1100,0,0.0,800,0.0,0.0
MHF,B,1100,0,1100,0,0.0,900,0.0,0.0
CDZI,S,1100,0,1100,0,0.0,300,0.0,0.0
KW,B,1100,0,1000,0,0.0,300,0.0,0.0
FTHM,T,1100,0,900,0,0.0,200,0.0,0.0
GTO,B,1100,0,1100,0,0.0,1100,0.0,0.0
KSU,S,1100,0,1100,0,0.0,1050,0.0,0.0
AROC,T,1100,0,1100,0,0.0,800,0.0,0.0
MIND,T,1100,0,900,0,0.0,800,0.0,0.0
KRUS,T,1100,0,300,0,0.0,300,0.0,0.0
BMRN,B,1100,100,422,0,0.00587889476778366,339,0.02,0.05
EGPT,B,1100,200,500,0,0.666666666666667,600,0.01,0.23
USAK,B,1100,0,800,0,0.0,900,0.0,0.0
CZWI,T,1100,0,300,0,0.0,300,0.0,0.0
ROCC,S,1100,0,1100,0,0.0,300,0.0,0.0
EWC,T,1100,0,1100,0,0.0,700,0.0,0.0
FPF,T,1100,0,900,0,0.0,500,0.0,0.0
PHICU,T,1100,0,700,0,0.0,700,0.0,0.0
REYN,T,1100,0,900,0,0.0,800,0.0,0.0
CAMP,B,1100,0,1000,0,0.0,700,0.0,0.0
NHF-A,T,1100,0,500,0,0.0,200,0.0,0.0
PSFE+,S,1100,200,300,600,0.0699543284714728,800,0.014,0.11
CLIM+,T,1100,0,700,0,0.0,700,0.0,0.0
BFTR,T,1100,0,500,0,0.0,500,0.0,0.0
MFD,B,1100,0,841,0,0.0,741,0.0,0.0
AP,T,1100,0,700,0,0.0,600,0.0,0.0
VCEL,B,1100,0,500,0,0.0,800,0.0,0.0
NRZ-C,T,1100,0,1100,0,0.0,600,0.0,0.0
PFS,T,1100,0,1100,0,0.0,438,0.0,0.0
MAXN,E,1100,150,700,25,0.00695636043222186,200,0.01,0.03
VRME,B,1100,0,800,0,0.0,850,0.0,0.0
CYCCP,T,1100,0,600,0,0.0,300,0.0,0.0
JHS,T,1100,0,1000,0,0.0,800,0.0,0.0
VHC,S,1100,0,600,0,0.0,1100,0.0,0.0
MHH,T,1100,0,1100,0,0.0,800,0.0,0.0
TUFN,B,1100,0,1100,0,0.0,400,0.0,0.0
LEXXW,T,1100,0,800,0,0.0,200,0.0,0.0
AMR,T,1100,0,500,0,0.0,300,0.0,0.0
BLTSU,B,1100,0,1100,0,0.0,1100,0.0,0.0
LMNX,B,1100,0,1100,0,0.0,300,0.0,0.0
ELP,T,1100,0,1100,0,0.0,1000,0.0,0.0
KFS,T,1100,0,700,0,0.0,700,0.0,0.0
BCV,T,1100,0,600,0,0.0,600,0.0,0.0
NUW,T,1100,0,1100,0,0.0,300,0.0,0.0
PLTM,T,1100,0,1100,0,0.0,700,0.0,0.0
DSM,S,1100,0,1100,0,0.0,600,0.0,0.0
VLON,B,1100,300,800,0,1.0,400,0.01505,0.09
FMN,B,1100,100,500,200,0.120192307692308,400,0.01,0.06
GNPK+,T,1100,0,1100,0,0.0,700,0.0,0.0
DURA,B,1100,0,1100,0,0.0,600,0.0,0.0
CVGW,T,1100,0,800,0,0.0,800,0.0,0.0
ALC,B,1100,0,1100,0,0.0,300,0.0,0.0
THC,S,1100,0,1100,0,0.0,1100,0.0,0.0
FONR,B,1100,100,400,100,0.0625,600,0.01,0.06
BLKB,B,1100,0,600,0,0.0,600,0.0,0.0
NFJ,S,1100,0,1100,0,0.0,1100,0.0,0.0
GLMD,S,1100,0,1100,0,0.0,700,0.0,0.0
ONCS,B,1100,0,700,0,0.0,200,0.0,0.0
PMM,T,1100,0,1000,0,0.0,1000,0.0,0.0
ALBO,B,1100,0,900,0,0.0,500,0.0,0.0
CZWI,B,1100,0,600,0,0.0,600,0.0,0.0
ICSH,T,1100,0,1100,0,0.0,100,0.0,0.0
DLR-C,T,1100,0,800,0,0.0,300,0.0,0.0
SPTN,B,1100,0,1100,0,0.0,800,0.0,0.0
JTA,T,1100,0,1100,0,0.0,700,0.0,0.0
INDA,T,1100,0,1100,0,0.0,600,0.0,0.0
SHO,T,1100,0,1100,0,0.0,1100,0.0,0.0
FHN-B,T,1100,0,1100,0,0.0,800,0.0,0.0
YAC,T,1100,0,1100,0,0.0,600,0.0,0.0
EMF,B,1100,0,800,0,0.0,1000,0.0,0.0
HMLP,S,1100,100,900,100,0.0205254515599343,700,0.01,0.09
YY,B,1100,0,1100,0,0.0,300,0.0,0.0
SAA,B,1100,0,800,0,0.0,500,0.0,0.0
ULTR,B,1100,0,1100,0,0.0,900,0.0,0.0
ALL-H,T,1100,0,1100,0,0.0,300,0.0,0.0
BTRS,T,1100,0,900,0,0.0,200,0.0,0.0
SBR,T,1100,0,700,0,0.0,700,0.0,0.0
GMII,B,1100,0,700,0,0.0,700,0.0,0.0
BPYUP,B,1100,0,800,0,0.0,300,0.0,0.0
ATAC+,B,1100,0,1100,0,0.0,1000,0.0,0.0
AMPGW,E,1100,0,1100,0,0.0,300,0.0,0.0
ENTG,S,1100,100,100,0,0.00530757390796667,500,0.08,0.4
BFIIW,E,1100,0,1100,0,0.0,200,0.0,0.0
COF-K,B,1100,0,1100,0,0.0,400,0.0,0.0
TA,B,1100,0,700,0,0.0,400,0.0,0.0
TAST,S,1100,0,1100,0,0.0,1100,0.0,0.0
DMS,B,1100,0,600,0,0.0,600,0.0,0.0
PSK,S,1100,70,0,1030,0.0208892867800657,1100,0.001,0.03
GFNSZ,S,1100,100,700,300,1.0,400,0.01,0.25
BIOL,S,1100,0,1100,0,0.0,1000,0.0,0.0
FREE,T,1100,0,300,0,0.0,300,0.0,0.0
RVPH,T,1100,0,900,0,0.0,600,0.0,0.0
GRSVW,B,1100,0,1100,0,0.0,500,0.0,0.0
WB,T,1100,0,1000,0,0.0,400,0.0,0.0
IMVT,T,1100,0,1000,0,0.0,300,0.0,0.0
PPD,B,1100,0,1100,0,0.0,1100,0.0,0.0
WIW,S,1100,0,1100,0,0.0,400,0.0,0.0
SPT,B,1100,0,700,0,0.0,300,0.0,0.0
GIGE,T,1100,0,500,0,0.0,400,0.0,0.0
EPR,T,1100,0,200,0,0.0,900,0.0,0.0
PDAC+,B,1098,0,898,0,0.0,298,0.0,0.0
CTBB,B,1097,0,897,0,0.0,500,0.0,0.0
GAL,B,1096,0,1096,0,0.0,936,0.0,0.0
HTBK,T,1095,0,1095,0,0.0,800,0.0,0.0
AGD,S,1095,0,1095,0,0.0,1095,0.0,0.0
GRC,T,1094,0,1094,0,0.0,600,0.0,0.0
SWI,B,1094,0,894,0,0.0,400,0.0,0.0
ITAC,B,1094,0,900,0,0.0,700,0.0,0.0
DIN,T,1094,0,400,0,0.0,602,0.0,0.0
UDR,T,1090,0,1090,0,0.0,490,0.0,0.0
DON,B,1088,0,1088,0,0.0,374,0.0,0.0
VIACP,B,1088,0,945,0,0.0,243,0.0,0.0
SNV-D,B,1087,200,600,87,1.0,300,0.01,0.13
CODI,B,1087,100,787,100,0.0235682300259251,487,0.02,0.08
MLP,B,1086,33,680,55,0.0507692307692308,470,0.01,0.04
GNPX,S,1085,0,1065,0,0.0,1060,0.0,0.0
YCBD,S,1085,0,1085,0,0.0,800,0.0,0.0
PETQ,T,1084,0,684,0,0.0,300,0.0,0.0
MAX,T,1083,0,0,0,0.0,130,0.0,0.0
HIG-G,T,1083,183,500,0,0.646643109540636,183,0.01,0.16
DMS,S,1082,0,1082,0,0.0,233,0.0,0.0
GRMN,B,1082,0,882,0,0.0,882,0.0,0.0
CCI,B,1082,0,782,0,0.0,364,0.0,0.0
EVRG,B,1082,0,982,0,0.0,457,0.0,0.0
PLNT,T,1081,0,575,0,0.0,300,0.0,0.0
RNG,T,1081,0,481,0,0.0,346,0.0,0.0
IEC,T,1081,0,206,0,0.0,980,0.0,0.0
DAX,B,1081,13,834,0,1.0,349,0.001,0.1
GHVI,S,1080,0,914,0,0.0,659,0.0,0.0
IPAY,T,1080,50,500,0,0.117370892018779,300,0.01,0.17
LAD,T,1079,0,300,0,0.0,200,0.0,0.0
VTR,B,1078,0,803,0,0.0,603,0.0,0.0
JKHY,B,1078,0,400,0,0.0,605,0.0,0.0
ABST,T,1077,311,10,456,0.118165902991794,311,0.0115,0.076981981981982
DAPP,B,1077,0,397,0,0.0,93,0.0,0.0
PDCO,T,1077,0,777,0,0.0,480,0.0,0.0
SLYG,B,1076,58,668,0,0.26605504587156,289,0.001,0.08
SUBZ,T,1076,0,545,0,0.0,631,0.0,0.0
FOX,T,1075,0,915,0,0.0,660,0.0,0.0
TRI,B,1075,75,900,0,0.0125125125125125,375,0.001,0.03
AGNCO,B,1075,0,1075,0,0.0,575,0.0,0.0
IHI,B,1075,30,754,70,0.04149377593361,174,0.02,0.09
DWM,S,1074,0,1074,0,0.0,1056,0.0,0.0
VCYT,T,1074,150,417,150,0.0122799836266885,462,0.0166666666666667,0.25
BOCH,T,1073,0,1073,0,0.0,1073,0.0,0.0
ADSK,T,1072,0,338,0,0.0,495,0.0,0.0
TRP,B,1072,0,1072,0,0.0,534,0.0,0.0
TWOU,T,1071,0,971,0,0.0,571,0.0,0.0
OIS,S,1070,0,1070,0,0.0,770,0.0,0.0
TDTF,T,1067,0,1067,0,0.0,41,0.0,0.0
AB,S,1067,0,1067,0,0.0,600,0.0,0.0
ICAD,T,1067,0,600,0,0.0,367,0.0,0.0
TOT,S,1066,0,1066,0,0.0,502,0.0,0.0
COST,S,1066,112,756,90,0.00536204474478371,94,0.0494117647058824,0.26843137254902
GOLF,S,1066,100,667,0,0.00883548330093656,500,0.01,0.13
FRTA,B,1065,100,0,965,0.0120918984280532,1065,0.001,0.01
BWX,B,1065,0,965,0,0.0,207,0.0,0.0
NBIX,T,1063,0,363,0,0.0,463,0.0,0.0
NIMC,B,1063,67,663,133,0.0310904872389791,300,0.24,1.9
TREX,B,1060,30,865,65,0.00310880829015544,295,0.01,0.16
USAU,B,1060,143,570,193,0.979452054794521,154,0.0134965034965035,0.1
AVUS,B,1059,0,1059,0,0.0,421,0.0,0.0
HRZN,B,1058,0,1058,0,0.0,408,0.0,0.0
EFC,S,1058,0,301,0,0.0,1058,0.0,0.0
VDC,B,1058,2,1044,0,0.0186915887850467,156,0.001,0.03
LEVL,S,1056,500,456,100,0.695410292072323,300,0.034,0.342
NUO,B,1056,0,956,0,0.0,856,0.0,0.0
CAE,T,1055,0,655,0,0.0,355,0.0,0.0
CFO,B,1055,57,799,0,0.0789473684210526,368,0.001,0.036140350877193
VEI,T,1053,0,853,0,0.0,400,0.0,0.0
ARKQ,B,1053,50,693,0,0.0124347177319075,400,0.02,0.05
PLNT,B,1052,0,1052,0,0.0,414,0.0,0.0
BRFS,T,1052,0,1052,0,0.0,1000,0.0,0.0
ZEN,T,1052,0,410,0,0.0,410,0.0,0.0
PUMP,B,1051,0,1051,0,0.0,700,0.0,0.0
URNM,T,1051,0,1051,0,0.0,751,0.0,0.0
JCOM,B,1051,0,451,0,0.0,100,0.0,0.0
FPXI,S,1051,300,751,0,0.202839756592292,589,0.003,0.15
PFL,S,1051,0,1051,0,0.0,651,0.0,0.0
LND,S,1050,0,450,0,0.0,300,0.0,0.0
SCVX,S,1050,0,1050,0,0.0,550,0.0,0.0
ILCB,B,1050,0,500,0,0.0,650,0.0,0.0
EDD,T,1050,0,1050,0,0.0,900,0.0,0.0
NI,T,1050,0,1050,0,0.0,700,0.0,0.0
BPYUP,T,1050,0,650,0,0.0,400,0.0,0.0
PSTH+,S,1050,0,1050,0,0.0,900,0.0,0.0
HMC,S,1049,0,1034,0,0.0,1003,0.0,0.0
III,B,1049,200,800,49,0.0290824487421841,200,0.005,0.01
NXR,T,1048,0,1048,0,0.0,400,0.0,0.0
SDH,S,1048,0,1000,0,0.0,300,0.0,0.0
AHCO,S,1048,200,448,300,0.00127299344408376,528,0.0055,0.13
SEAS,T,1048,0,500,0,0.0,548,0.0,0.0
FLTB,T,1047,0,847,0,0.0,456,0.0,0.0
NTGR,T,1046,0,650,0,0.0,300,0.0,0.0
CQQQ,S,1045,18,911,0,0.0186528497409326,97,0.01,0.28
NUWE,B,1045,0,545,0,0.0,500,0.0,0.0
QDEC,B,1045,0,1045,0,0.0,285,0.0,0.0
FTV,S,1044,0,844,0,0.0,634,0.0,0.0
VFL,B,1042,0,642,0,0.0,542,0.0,0.0
VXZ,B,1042,206,36,0,1.01408450704225,146,0.00659183673469388,0.15
GLOP-A,T,1042,0,652,0,0.0,200,0.0,0.0
ROBO,B,1041,38,713,0,0.0867579908675799,265,0.06,0.17
REKR,S,1039,0,1039,0,0.0,1039,0.0,0.0
AIA,B,1039,0,639,0,0.0,465,0.0,0.0
CUBE,T,1039,0,894,0,0.0,345,0.0,0.0
SF,T,1039,0,1039,0,0.0,939,0.0,0.0
WIX,T,1038,0,100,0,0.0,300,0.0,0.0
MNST,S,1038,75,838,0,0.00242875647668394,261,0.01,0.04
USCR,E,1036,0,936,0,0.0,100,0.0,0.0
DLTR,B,1036,0,620,0,0.0,536,0.0,0.0
SMHI,E,1035,0,775,0,0.0,285,0.0,0.0
SCHH,T,1034,0,1034,0,0.0,634,0.0,0.0
GLYC,S,1034,0,1034,0,0.0,380,0.0,0.0
JPXN,T,1034,0,1034,0,0.0,434,0.0,0.0
FXR,B,1034,0,1034,0,0.0,934,0.0,0.0
SHW,B,1034,0,236,0,0.0,336,0.0,0.0
IGF,S,1033,0,819,0,0.0,315,0.0,0.0
RETA,B,1030,200,625,0,0.046029919447641,300,0.01,0.4
SMTI,B,1030,0,730,0,0.0,430,0.0,0.0
HOLX,B,1030,0,657,0,0.0,445,0.0,0.0
INN,T,1029,0,929,0,0.0,329,0.0,0.0
SAH,T,1029,0,729,0,0.0,434,0.0,0.0
UNP,T,1029,100,688,0,0.00246682125413193,340,0.01,0.05
GMED,S,1028,0,659,0,0.0,359,0.0,0.0
JCOM,T,1027,0,100,0,0.0,100,0.0,0.0
BPYPN,T,1026,0,1026,0,0.0,300,0.0,0.0
INCY,S,1025,100,925,0,0.010958904109589,825,0.01,0.06
NUMG,B,1025,0,1025,0,0.0,383,0.0,0.0
WEBL,S,1024,0,1021,0,0.0,200,0.0,0.0
NTCT,T,1023,0,1023,0,0.0,1023,0.0,0.0
INDB,B,1023,0,223,0,0.0,400,0.0,0.0
EPU,B,1023,0,1023,0,0.0,1022,0.0,0.0
SCHA,T,1021,0,940,0,0.0,362,0.0,0.0
TANNZ,T,1020,0,400,0,0.0,420,0.0,0.0
MOON,B,1020,0,1020,0,0.0,620,0.0,0.0
NTG,B,1020,0,720,0,0.0,300,0.0,0.0
VACC,B,1020,0,848,0,0.0,472,0.0,0.0
FI,S,1019,0,1019,0,0.0,717,0.0,0.0
TSCO,B,1017,17,200,0,0.00120285855798486,400,0.001,0.1
SILK,E,1017,17,1000,0,0.000577700751010976,16,0.001,0.07
UEPS,E,1017,0,1017,0,0.0,117,0.0,0.0
IFFT,T,1016,0,232,0,0.0,394,0.0,0.0
CELP,B,1015,0,1015,0,0.0,700,0.0,0.0
XTN,T,1015,0,1015,0,0.0,100,0.0,0.0
APLE,S,1015,0,1015,0,0.0,928,0.0,0.0
SUMR,E,1014,0,614,0,0.0,300,0.0,0.0
MCFE,T,1014,100,200,400,0.00642590926616116,200,0.01,0.04
LGND,T,1014,0,231,0,0.0,100,0.0,0.0
DVLU,B,1013,0,1013,0,0.0,413,0.0,0.0
SDEM,T,1013,0,1013,0,0.0,813,0.0,0.0
UCTT,S,1012,0,591,0,0.0,953,0.0,0.0
LEG,B,1012,100,799,0,0.0170794192997438,224,0.01,0.05
VNE,T,1011,0,1011,0,0.0,411,0.0,0.0
SWCH,S,1010,0,1010,0,0.0,600,0.0,0.0
SMAR,S,1010,300,110,400,0.0434467776973208,310,0.001,0.03
NSC,B,1010,30,304,0,0.00140805406927626,383,0.01,0.1
STNE,S,1008,200,208,0,0.0157022846824213,400,0.0055,0.07
CLVT,B,1008,0,1008,0,0.0,707,0.0,0.0
BIDU,S,1007,0,907,0,0.0,487,0.0,0.0
ET-E,T,1006,0,906,0,0.0,200,0.0,0.0
CODI,T,1006,0,806,0,0.0,706,0.0,0.0
AJAX,B,1005,0,1005,0,0.0,1000,0.0,0.0
FLL,B,1005,0,1005,0,0.0,905,0.0,0.0
HE,B,1005,0,705,0,0.0,705,0.0,0.0
SOJE,B,1005,0,900,0,0.0,200,0.0,0.0
ABR-C,B,1004,0,1004,0,0.0,404,0.0,0.0
LAZ,S,1004,0,1004,0,0.0,604,0.0,0.0
CLII+,B,1003,0,803,0,0.0,600,0.0,0.0
BMO,T,1003,0,1003,0,0.0,403,0.0,0.0
HEZU,T,1003,0,1003,0,0.0,778,0.0,0.0
NARI,E,1002,0,200,0,0.0,308,0.0,0.0
GSM,S,1001,0,1001,0,0.0,1001,0.0,0.0
LYRA,B,1001,0,1001,0,0.0,800,0.0,0.0
TEQI,S,1000,0,1000,0,0.0,1000,0.0,0.0
BNY,B,1000,0,1000,0,0.0,600,0.0,0.0
JSM,B,1000,19,800,81,0.826086956521739,600,0.01,0.05
SMMD,T,1000,0,500,0,0.0,500,0.0,0.0
CLOVW,T,1000,0,800,0,0.0,100,0.0,0.0
LBAI,T,1000,0,1000,0,0.0,300,0.0,0.0
BLTS,S,1000,0,1000,0,0.0,100,0.0,0.0
THW,T,1000,0,700,0,0.0,400,0.0,0.0
IEAWW,T,1000,100,700,0,0.25,800,0.01,0.17
PMF,T,1000,0,1000,0,0.0,500,0.0,0.0
AIN,B,1000,0,400,0,0.0,200,0.0,0.0
TG,T,1000,0,1000,0,0.0,200,0.0,0.0
MAV,B,1000,0,1000,0,0.0,500,0.0,0.0
UZB,B,1000,0,1000,0,0.0,1000,0.0,0.0
IGAC,S,1000,0,1000,0,0.0,600,0.0,0.0
VRAI,B,1000,0,500,0,0.0,500,0.0,0.0
ANDA,T,1000,0,700,0,0.0,400,0.0,0.0
GIGB,B,1000,0,900,0,0.0,300,0.0,0.0
SDVY,B,1000,0,1000,0,0.0,400,0.0,0.0
NGACW,T,1000,0,700,0,0.0,700,0.0,0.0
EJAN,T,1000,0,1000,0,0.0,700,0.0,0.0
ERES,S,1000,0,1000,0,0.0,500,0.0,0.0
IMAB,T,1000,0,500,0,0.0,300,0.0,0.0
JRO,S,1000,0,1000,0,0.0,1000,0.0,0.0
SHSP,B,1000,0,700,0,0.0,700,0.0,0.0
ACET,B,1000,143,200,257,0.0877839165131983,200,0.01,0.12
AVSF,B,1000,0,1000,0,0.0,800,0.0,0.0
GLP,T,1000,0,700,0,0.0,300,0.0,0.0
CNI,S,1000,0,1000,0,0.0,400,0.0,0.0
LATN,T,1000,0,1000,0,0.0,1000,0.0,0.0
RVP,S,1000,0,1000,0,0.0,1000,0.0,0.0
VYGG+,S,1000,0,1000,0,0.0,500,0.0,0.0
PNNTG,B,1000,100,900,0,0.5,100,0.03,0.17
NUS,B,1000,0,600,0,0.0,800,0.0,0.0
INTT,B,1000,100,700,100,0.0729394602479942,600,0.02,0.12
AVUV,S,1000,100,500,400,0.0535331905781585,500,0.02,0.09
COLI,S,1000,0,1000,0,0.0,1000,0.0,0.0
ICFI,T,1000,0,1000,0,0.0,300,0.0,0.0
RILYL,B,1000,0,600,0,0.0,600,0.0,0.0
LBPSW,E,1000,0,900,0,0.0,900,0.0,0.0
CGA,T,1000,0,900,0,0.0,500,0.0,0.0
PGR,T,1000,0,863,0,0.0,637,0.0,0.0
NGL-C,T,1000,0,1000,0,0.0,600,0.0,0.0
FACA=,S,1000,0,1000,0,0.0,300,0.0,0.0
SHM,T,1000,300,600,100,0.104022191400832,200,0.001,0.01
AVD,B,1000,200,0,200,0.0620732464307883,400,0.01,0.15
RVT,S,1000,0,1000,0,0.0,600,0.0,0.0
LPG,B,1000,0,700,0,0.0,500,0.0,0.0
FCAC,S,1000,0,600,0,0.0,1000,0.0,0.0
GSBD,S,1000,0,700,0,0.0,1000,0.0,0.0
GATO,S,1000,0,0,0,0.0,1000,0.0,0.0
ENOR,S,1000,200,0,300,1.0,500,0.01,0.08
OZON,S,1000,0,0,0,0.0,1000,0.0,0.0
EFT,S,1000,0,1000,0,0.0,1000,0.0,0.0
KZR,B,1000,0,1000,0,0.0,1000,0.0,0.0
IMCR,T,1000,0,700,0,0.0,200,0.0,0.0
MOTNW,B,1000,0,700,0,0.0,700,0.0,0.0
JTA,B,1000,0,1000,0,0.0,900,0.0,0.0
VINC,T,1000,100,700,200,0.2,500,0.03,0.18
FSRXU,S,1000,0,1000,0,0.0,1000,0.0,0.0
GRVY,B,1000,0,400,0,0.0,300,0.0,0.0
CLS,B,1000,0,800,0,0.0,700,0.0,0.0
MSN,S,1000,0,1000,0,0.0,1000,0.0,0.0
FINS,T,1000,0,700,0,0.0,300,0.0,0.0
EQAL,B,1000,0,800,0,0.0,600,0.0,0.0
TENB,B,1000,0,900,0,0.0,800,0.0,0.0
PGF,S,1000,0,1000,0,0.0,1000,0.0,0.0
CTAC,T,1000,0,1000,0,0.0,900,0.0,0.0
RHE-A,E,1000,0,600,0,0.0,200,0.0,0.0
STWOW,T,1000,0,0,0,0.0,1000,0.0,0.0
CRTO,T,1000,205,600,195,0.00690514686068445,100,0.0590243902439024,0.272926829268293
QED,T,1000,0,1000,0,0.0,700,0.0,0.0
BWFG,B,1000,0,600,0,0.0,400,0.0,0.0
FCO,T,1000,0,600,0,0.0,600,0.0,0.0
SCPE+,B,1000,0,1000,0,0.0,700,0.0,0.0
FOVL,B,1000,0,1000,0,0.0,600,0.0,0.0
ETB,B,1000,0,1000,0,0.0,900,0.0,0.0
FLME=,S,1000,0,900,0,0.0,200,0.0,0.0
EFC,T,1000,0,1000,0,0.0,300,0.0,0.0
FGNA+,B,1000,0,600,0,0.0,600,0.0,0.0
FTHY,S,1000,0,1000,0,0.0,1000,0.0,0.0
DMYI=,T,1000,0,1000,0,0.0,1000,0.0,0.0
NRO,T,1000,0,1000,0,0.0,500,0.0,0.0
KFS,B,1000,0,600,0,0.0,600,0.0,0.0
SQBG,T,1000,0,300,0,0.0,100,0.0,0.0
TDSB,T,1000,0,1000,0,0.0,600,0.0,0.0
RPRX,T,1000,0,0,0,0.0,500,0.0,0.0
APPHW,T,1000,0,700,0,0.0,200,0.0,0.0
DBDRW,B,1000,0,1000,0,0.0,1000,0.0,0.0
CPER,T,1000,0,800,0,0.0,800,0.0,0.0
GER,S,1000,100,0,500,0.0909918107370337,1000,0.01,0.05
LBRDP,T,1000,0,400,0,0.0,300,0.0,0.0
EQH,B,1000,0,1000,0,0.0,300,0.0,0.0
FRXB=,T,1000,0,1000,0,0.0,1000,0.0,0.0
CALT,T,1000,0,1000,0,0.0,200,0.0,0.0
CVV,B,1000,0,900,0,0.0,400,0.0,0.0
ABST,B,1000,100,0,400,0.0315258511979823,500,0.001,0.05
HCM,T,1000,0,700,0,0.0,300,0.0,0.0
TLSA,B,1000,0,1000,0,0.0,800,0.0,0.0
CDTX,B,1000,0,1000,0,0.0,900,0.0,0.0
LSEA,S,1000,0,1000,0,0.0,1000,0.0,0.0
RMCF,S,1000,400,600,0,1.06666666666667,400,0.02,0.27
LBTYK,T,1000,0,1000,0,0.0,1000,0.0,0.0
LEAP+,T,1000,0,1000,0,0.0,1000,0.0,0.0
FSP,T,1000,0,1000,0,0.0,900,0.0,0.0
NUW,B,1000,0,1000,0,0.0,1000,0.0,0.0
NFG,T,1000,0,800,0,0.0,500,0.0,0.0
FAB,B,1000,1000,0,0,0.126726650614624,300,0.01,0.1
TEKK,T,1000,0,1000,0,0.0,400,0.0,0.0
JMP,S,1000,0,1000,0,0.0,400,0.0,0.0
PEBK,B,1000,0,800,0,0.0,200,0.0,0.0
MERC,T,1000,0,600,0,0.0,200,0.0,0.0
XOUT,T,1000,0,900,0,0.0,100,0.0,0.0
VACQW,S,1000,0,1000,0,0.0,700,0.0,0.0
ENFR,B,1000,0,1000,0,0.0,400,0.0,0.0
NS-C,B,1000,28,700,272,0.0888888888888889,300,0.01,0.06
SCOBU,S,1000,0,1000,0,0.0,1000,0.0,0.0
LATN,S,1000,0,1000,0,0.0,300,0.0,0.0
GUT,S,1000,0,1000,0,0.0,1000,0.0,0.0
IDX,B,1000,0,500,0,0.0,500,0.0,0.0
MIDD,S,1000,0,300,0,0.0,200,0.0,0.0
CYBE,B,1000,0,800,0,0.0,800,0.0,0.0
TOKE,T,999,0,300,0,0.0,200,0.0,0.0
TTC,B,999,0,699,0,0.0,498,0.0,0.0
LMBS,B,998,0,998,0,0.0,327,0.0,0.0
AMSC,S,998,100,546,0,0.0239923224568138,798,0.01,0.04
BECN,T,998,0,598,0,0.0,498,0.0,0.0
FUTY,T,998,0,600,0,0.0,300,0.0,0.0
FLO,T,998,8,990,0,0.000923680868260016,308,0.001,0.02
NDSN,T,996,0,100,0,0.0,145,0.0,0.0
VWO,S,996,0,996,0,0.0,634,0.0,0.0
ATH-A,B,996,0,714,0,0.0,220,0.0,0.0
VVV,S,996,0,996,0,0.0,796,0.0,0.0
SCHG,T,996,0,796,0,0.0,500,0.0,0.0
CRIS,B,995,0,895,0,0.0,395,0.0,0.0
YTRA,S,995,0,395,0,0.0,400,0.0,0.0
FTDR,B,995,100,100,795,0.032020493115594,995,0.01,0.12
VOYA,B,994,0,894,0,0.0,894,0.0,0.0
YYY,T,994,0,694,0,0.0,394,0.0,0.0
CNO,B,994,0,994,0,0.0,400,0.0,0.0
EFAS,B,994,0,800,0,0.0,400,0.0,0.0
DFP,B,993,0,993,0,0.0,393,0.0,0.0
ESGU,T,992,0,992,0,0.0,451,0.0,0.0
DLNG-A,B,990,0,290,0,0.0,400,0.0,0.0
EVTC,T,990,300,128,300,0.0506585612968592,428,0.001,0.02
FLEH,B,989,0,989,0,0.0,589,0.0,0.0
PIPP,S,989,0,989,0,0.0,989,0.0,0.0
OLK,B,989,0,524,0,0.0,552,0.0,0.0
IBEX,B,988,0,600,0,0.0,300,0.0,0.0
EWG,S,987,0,987,0,0.0,300,0.0,0.0
GOSS,T,986,0,986,0,0.0,528,0.0,0.0
ANTE,S,984,300,684,0,0.326086956521739,364,0.01,0.1
ANEB,T,983,0,983,0,0.0,300,0.0,0.0
PFG,B,983,0,883,0,0.0,628,0.0,0.0
IIVI,S,982,0,982,0,0.0,300,0.0,0.0
TRV,B,982,0,432,0,0.0,457,0.0,0.0
LEE,S,981,100,881,0,0.0664451827242525,468,0.01,0.43
BK,E,981,10,0,971,0.00013550502723651,981,0.001,0.01
DNLI,T,980,0,100,0,0.0,380,0.0,0.0
IMRA,B,979,0,979,0,0.0,679,0.0,0.0
CVY,B,978,0,878,0,0.0,463,0.0,0.0
EWW,T,978,0,800,0,0.0,300,0.0,0.0
IIN,T,977,200,677,0,0.0769526741054252,275,0.01,0.1
OMI,S,976,0,804,0,0.0,202,0.0,0.0
HCIC,S,975,0,975,0,0.0,500,0.0,0.0
ASB-C,T,975,0,775,0,0.0,375,0.0,0.0
LEU,T,975,0,375,0,0.0,278,0.0,0.0
BKI,T,975,100,775,0,0.00425513807923067,300,0.01,0.09
PEJ,T,974,0,774,0,0.0,274,0.0,0.0
ARVN,B,973,0,700,0,0.0,500,0.0,0.0
NIB,B,972,528,200,0,1.72463768115942,253,0.012,0.11
NS-A,B,972,0,600,0,0.0,467,0.0,0.0
ORI,S,971,0,971,0,0.0,313,0.0,0.0
HARP,T,970,0,970,0,0.0,870,0.0,0.0
