symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FRED,S,7500,0,7500,0,0.0,0,0.0,0.0
MMDMR,B,7500,0,7500,0,0.0,0,0.0,0.0
EIRL,B,7496,0,4539,0,0.0,170,0.0,0.0
ABTX,B,7493,100,4403,0,0.0274725274725275,345,0.05,0.45
ALDR,B,7492,1216,4287,93,0.0187205171852884,572,0.005,0.15
AN,B,7475,118,2164,0,0.00340595879283623,496,0.002,0.03
WMS,B,7472,450,3035,3674,0.0126996957537514,2502,0.005,0.1
BIV,B,7465,2469,2226,0,0.422941403511651,1273,0.007,0.121321618476125
NEE,S,7455,4391,0,2887,0.0584238669575435,360,0.0308824588415987,0.574186278564679
INFO,B,7452,1267,2636,1003,0.012045505935926,881,0.00866666666666667,0.112916666666667
INFU,B,7450,400,0,7050,0.222222222222222,7450,0.001,0.05
MYO,S,7444,1585,4425,1100,0.303960927317744,3509,0.004,0.0729945355191257
PMBC,B,7440,0,4535,0,0.0,1352,0.0,0.0
OBLN,B,7440,19,5320,81,0.00546448087431694,426,0.01,0.06
EUO,B,7439,0,4050,0,0.0,1063,0.0,0.0
TEVA,S,7435,1200,400,5835,0.00212747955328921,1135,0.001,0.06
IDOG,B,7419,813,2648,0,1.60611194328991,1062,0.06,0.334920634920635
IPE,B,7417,1115,2752,0,0.826553745176492,588,0.07,0.366677740863787
IEC,B,7411,135,4968,0,0.419254658385093,803,0.00740740740740741,0.07
TFX,B,7409,347,0,1427,0.024176578730598,1989,0.192,1.34074074074074
IPAY,B,7408,963,2589,0,1.18242429739611,495,0.0929357798165138,0.690596330275229
WDR,B,7408,461,3118,1805,0.00517246989202482,2027,0.0079009009009009,0.1
SCE-C,B,7405,252,3645,0,1.74509803921569,475,0.0931578947368421,1.36
KAR,S,7396,439,3263,2461,0.0109715484550107,3020,0.00201438848920863,0.05
IGN,B,7392,100,2833,958,1.0,1462,0.0,0.04
MSI,S,7390,2611,42,3416,0.0584468377951254,285,0.006,0.169206062616392
RPD,B,7380,1100,1530,492,0.0669626304831441,933,0.032,0.482222222222222
DXJ,S,7374,2971,0,4403,0.0161612076329021,4811,0.008,0.08
PEGA,S,7370,969,3023,391,0.0432283200429369,1540,0.0146828609986505,0.25
RIV,B,7367,100,4093,0,0.125,751,0.01,0.13
NGVT,B,7360,600,3080,145,0.0422232700402265,482,0.041,0.305
PPLT,B,7359,309,4732,0,0.55475763016158,711,0.01,0.07
AKG,S,7358,1000,2767,2200,0.0478285823608188,3461,0.001,0.0084
AZZ,B,7357,200,373,6172,0.0104832791697243,312,0.0025,0.125
TECS,S,7352,862,4085,0,0.0099026991172888,1095,0.002,0.02
BSTI,S,7348,500,0,6848,0.0155525832840835,7348,0.001,0.01
FRSX,B,7345,0,5219,0,0.0,125,0.0,0.0
PAHC,B,7339,1400,0,460,0.101497669322637,1211,0.0609088541666667,0.7173828125
PSXP,B,7336,290,4393,0,0.0152087726683681,373,0.0695238095238095,0.328571428571429
HUSV,B,7335,0,2839,0,0.0,1527,0.0,0.0
RUSL,B,7334,1560,1459,200,0.376738449321036,849,0.0394327485380117,0.656549707602339
FII,B,7332,1182,3082,530,0.0218933016622973,974,0.00394134078212291,0.118631284916201
IPWR,S,7325,300,1250,5485,0.3125,6785,0.001,0.03
BCS,S,7324,3727,437,3060,0.0149680375252027,1500,0.002,0.02
CHCI,S,7322,625,3841,200,0.653861694758716,2050,0.002,0.05
MASI,S,7320,1300,0,5776,0.0541559581940083,4200,0.00966666666666667,0.423333333333333
PAYC,S,7318,354,1889,1075,0.0142177141656828,783,0.033,0.465
IPHS,B,7311,600,556,4900,0.10565566144941,302,0.0253333333333333,0.248333333333333
FOF,B,7307,1500,2197,1571,1.97321428571429,1892,0.002,0.0533333333333333
PID,B,7306,3174,798,839,0.729182419486674,3565,0.005,0.0662344139650873
ARL,B,7305,600,2676,0,0.54005400540054,569,0.05,0.463333333333333
PICO,B,7305,938,0,1019,0.0241629906162352,200,0.0,0.10751404494382
NVFY,S,7302,2,7300,0,0.00422832980972516,5302,0.001,0.02
GGP-A,B,7300,0,4060,0,0.0,500,0.0,0.0
MICT,S,7300,900,1200,5200,0.942623440205385,6100,0.002,0.03
JASN,S,7294,1700,3989,741,0.717991859596114,1081,0.008,0.14
OCSLL,B,7292,0,3044,0,0.0,320,0.0,0.0
DRIP,S,7290,4990,0,2300,0.0955096815909323,5288,0.009,0.218240442684887
AVGR,S,7283,621,5247,0,0.00684226336692,3173,0.003,0.07
PRFT,S,7282,1337,3186,492,0.061743637677479,1736,0.0131832061068702,0.0940954274353877
MA,S,7282,1738,828,1309,0.0133057991124099,460,0.056534934430842,0.363880961264623
SSLJ,B,7276,100,5377,100,0.5,320,0.001,0.08
FXO,B,7276,35,2376,0,0.0233333333333333,1115,0.001,0.01
FSD,S,7275,734,4889,4,0.562510941204861,1661,0.0,0.07
ABUS,S,7265,1665,0,0,0.0941397344347382,2077,0.02,0.2
FAT,B,7265,100,2900,1349,0.0591016548463357,2531,0.01,0.1
VGSH,B,7262,239,3228,1540,0.461669313729317,1144,0.00222950819672131,0.0422950819672131
FPI-B,B,7260,0,5031,0,0.0,880,0.0,0.0
JPGE,B,7258,1879,270,0,6.46682554076455,831,0.181784695267392,0.617060410924111
DTEC,B,7258,200,2372,0,1.0,514,0.0,0.08
AGR,S,7256,819,1811,2932,0.0368312551887433,3116,0.0196596638655462,0.210873389355742
SFLY,B,7254,916,2548,1130,0.0326327463096739,1155,0.0290772158971852,0.402941278736553
BSCO,B,7254,325,2982,0,0.921141751330431,802,0.011,0.0443478260869565
CRUS,S,7248,820,0,6425,0.0302399105678746,410,0.013,0.106129032258065
RILYG,B,7245,1575,2709,0,0.648519076305221,809,0.0104347826086957,0.194285714285714
PPC,S,7234,1467,933,4434,0.0252574148615491,762,0.004,0.0444444444444444
BRS,B,7234,500,3016,1157,0.0213446838875964,1462,0.002,0.07
PCG-G,B,7234,200,4917,0,0.666666666666667,170,0.01,0.48
HP,S,7233,1901,0,4190,0.0231990014053846,456,0.0121428571428571,0.16705342934601
WFC-Q,B,7232,202,4115,6,0.573828470380195,939,0.0,0.1
CMO-E,B,7228,63,4204,0,0.07875,1563,0.0,0.01
CCC,B,7227,4650,0,785,0.00353759589547583,300,0.0,0.05
RGNX,S,7225,1305,4152,0,0.0665694193608986,721,0.0015,0.415970149253731
IVAL,B,7214,0,3471,0,0.0,874,0.0,0.0
TREC,S,7211,700,0,0,0.0825661756013653,3245,0.015,0.21
BAC-W,B,7206,36,4158,0,0.0126939351198872,1012,0.01,0.04
AGRO,S,7202,257,3507,1700,0.00794605345606124,578,0.002,0.02
MGNX,B,7201,1325,3031,66,0.0888037252363819,541,0.0282,0.206
CLRB,S,7200,0,7200,0,0.0,0,0.0,0.0
RMPL-,B,7195,100,3844,15,1.0,315,0.0,0.07
EXPD,B,7194,2173,168,2618,0.0454192684670221,946,0.016815082143819,0.27083479783583
III,B,7193,400,2527,2897,0.64367011906398,815,0.021,0.07
SCHW-C,B,7187,859,3824,128,0.345676519519896,925,0.0,0.04
FIHD,B,7186,2099,561,0,4.10695632990572,1093,0.973454231433506,9.55097358152626
AJG,B,7183,2083,903,1771,0.0409841604855738,908,0.006,0.225809286781949
ENTG,B,7181,1233,0,23,0.0123561941232884,1303,0.0429411764705882,0.479906814210833
NTB,B,7174,269,4435,474,0.0196280217674052,4643,0.053,0.19
HBIO,B,7174,100,5800,0,0.00964506172839506,5900,0.0,0.05
IYR,S,7171,100,3160,1152,0.000165706123504088,1350,0.001,0.01
GOF,S,7166,500,4768,0,0.276103448467663,445,0.001,0.05
GWRE,S,7166,191,0,6800,0.00661939166212072,6991,0.003,0.58
INN-E,B,7163,245,3910,77,1.06428571428571,200,0.02,0.54
FLO,B,7162,1054,2589,836,0.0286796011376345,562,0.003,0.03
DEPO,S,7145,725,0,6420,0.0102109270112756,2680,0.005,0.05
MBIO,S,7144,0,4725,0,0.0,216,0.0,0.0
FLQH,B,7142,0,4603,0,0.0,366,0.0,0.0
OSUR,B,7141,702,102,6186,0.0363242563077267,5130,0.004,0.0625
EMAN,B,7140,0,2733,0,0.0,1936,0.0,0.0
VUZI,S,7139,2554,4385,200,0.0322591537177958,1354,0.02,0.25
NTRS,B,7137,1490,484,280,0.0459709680225599,726,0.0342081061429067,0.653704936586441
SSP,B,7136,509,4570,176,0.025410343315538,882,0.00397846889952153,0.03
PSB-Y,B,7135,414,1913,1200,1.25,2097,0.002,0.23
LBTYA,B,7127,700,4456,247,0.01197998633097,1195,0.003,0.0533333333333333
DFND,B,7126,0,3705,0,0.0,539,0.0,0.0
ARMK,B,7121,197,4255,31,0.00663353251868169,609,0.001,0.05
PII,B,7119,936,1640,1757,0.0472577807051197,611,0.025,1.07501186275488
KTEC,B,7118,0,5161,0,0.0,1650,0.0,0.0
QTS,B,7116,359,2632,50,0.00902742476389336,802,0.052,0.161
AGNC,S,7114,500,0,6614,0.00225636818418731,7114,0.003,0.03
WMK,B,7112,250,4156,249,0.0357155555248167,327,0.07,0.4
KSA,B,7112,1200,2733,100,0.99730691680547,1545,0.021,0.23
BPL,S,7109,200,3737,2300,0.0062851491410821,2100,0.002,0.07
NODK,B,7108,100,4218,0,0.25,725,0.02,0.19
SPIB,B,7106,1260,2388,954,0.305750395630672,631,0.00167340067340067,0.03
TPR,S,7106,909,1812,3353,0.0132653246722367,959,0.008,0.102
SYY,S,7101,1135,501,4959,0.0201799404278313,555,0.0108433179723502,0.146384616575025
MAGS,B,7100,100,0,6900,0.333333333333333,7100,0.001,0.04
CPRX,S,7100,0,7100,0,0.0,0,0.0,0.0
VKI,S,7100,0,6700,0,0.0,100,0.0,0.0
PKO,B,7098,317,3949,0,0.185490124291542,1164,0.001,0.09
INT,B,7094,281,2601,3100,0.00506770197780199,532,0.004,0.06
RAS-B,B,7091,200,2946,0,0.0721240533717995,200,0.03,0.455
OAKS-A,B,7081,0,2910,0,0.0,745,0.0,0.0
UST,B,7081,0,4243,0,0.0,320,0.0,0.0
JPUS,B,7077,100,1559,0,0.333333333333333,897,0.001,0.05
RELL,B,7075,300,3880,682,0.66815144766147,525,0.001,0.06
BNDX,S,7068,8,7060,0,0.000444395067214754,26,0.001,0.01
FCOM,B,7067,0,3269,0,0.0,496,0.0,0.0
LX,S,7063,100,3482,0,0.00171765231281884,950,0.001,0.13
CHKR,S,7057,421,6636,0,0.106852791878173,1464,0.005,0.05
CRT,B,7050,200,1350,5100,0.677105738621698,3400,0.002,0.17
SCYX,S,7044,3245,1300,2499,0.187309117467544,3100,0.005,0.05
MLPI,S,7042,500,319,5843,0.0641843974850028,6343,0.002,0.06
FNG,B,7038,500,3516,122,1.0,515,0.001,0.09
CFX,B,7024,354,4839,100,0.0183392355148318,930,0.005,0.08
CRI,B,7019,419,4434,190,0.0112552879095428,303,0.00779425837320574,0.155813397129187
IIPR,B,7013,108,2918,0,0.166873263033967,642,0.05,0.39
CX,S,7004,2855,2324,1825,0.0038285899993427,1608,0.005,0.05
ASFI,B,7003,400,3839,1818,0.105929213211527,374,0.001,0.1
KEY,S,7001,647,245,5445,0.000608291296190199,4757,0.005,0.05
FG,B,6999,5,5224,0,2.88683602771363e-05,666,0.001,0.01
VZA,B,6993,153,4545,0,0.369314324507807,605,0.02,0.15
BF.B,S,6990,818,1399,4001,0.0198875037566332,3806,0.0065,0.146060606060606
FIVE,S,6985,2432,100,4142,0.0778584362481523,2014,0.01,0.431420114255347
SECO,B,6978,1500,400,4700,0.481554563551086,6100,0.013,0.27
GBL,B,6975,100,2398,0,0.112107623318386,249,0.01,0.12
CTV,B,6975,100,4005,0,0.5,792,0.01,0.05
HCI,B,6961,400,2914,48,0.0676549972362754,608,0.041,0.6
ATGE,S,6960,1322,0,0,0.0333312115056042,793,0.0130127604515237,0.179045643153527
RAND,B,6951,200,1219,4400,0.28169014084507,4805,0.001,0.01
AGX,B,6949,784,2815,595,0.0939476551666401,941,0.02,0.526109660574413
CPTAG,B,6948,750,3269,0,3.82113821138211,790,0.0561904761904762,1.47142857142857
CNSL,S,6939,545,800,5307,0.00878149283300594,800,0.002,0.02
EAGLU,B,6935,0,5945,0,0.0,416,0.0,0.0
MOD,S,6933,2072,0,4701,0.0765624689138571,613,0.0211873579620527,0.392063051635749
VDSI,B,6929,1700,0,0,0.0466089676155607,4500,0.0166666666666667,0.5
FDX,S,6928,1948,576,2305,0.0420727725093502,691,0.009,0.848058411669585
RSO,B,6924,1600,650,3350,0.157478878533688,800,0.002375,0.04375
MLM,B,6924,998,1098,983,0.0529063254400882,580,0.0595,2.60008742937853
SPH,B,6921,1174,1912,416,0.100471628474066,818,0.0256835748792271,0.279710144927536
DCO,B,6918,300,2785,2533,0.338591246645958,500,0.003,0.91
XRT,S,6908,100,4058,20,0.000302250862170584,779,0.001,0.01
GOOG,S,6907,2330,100,1786,0.0473637242426948,402,0.245010278448012,5.76256292213487
VNQ,S,6902,2297,3391,375,0.00455564401101893,748,0.007,0.07
BAC-C,B,6897,249,4530,0,0.459362272240086,849,0.01,0.08
EMX,B,6895,100,3193,0,0.25,1439,0.001,0.0179
CFBK,B,6889,200,4290,350,0.25,2707,0.01,0.03
TDJ,B,6883,0,5399,0,0.0,572,0.0,0.0
INWK,B,6881,1599,3072,800,0.068999915028434,874,0.0015,0.07
MOV,B,6881,210,1914,2267,0.0206997974989079,367,0.0075,0.325
AG,S,6876,1568,0,0,0.00796443656469422,720,0.002,0.03
EBIX,B,6868,186,2288,2247,0.0140531870953494,3429,0.025,0.65
CDC,B,6867,0,2904,0,0.0,1091,0.0,0.0
CLVS,S,6867,2544,0,2423,0.103184968319733,3517,0.0454948453608248,1.04484536082474
FFIV,B,6866,1934,322,2309,0.0815408095408348,1058,0.0167009279086367,0.492704068522484
RES,B,6866,1833,872,2765,0.0377420215975635,2111,0.006,0.107777777777778
SCCO,S,6860,1595,2900,2205,0.0392715763360219,3080,0.007,0.190022988505747
ASB-C,B,6854,300,3712,0,0.783333333333333,545,0.04,0.73
WRB-B,B,6848,600,3518,525,0.45766590389016,357,0.00333333333333333,0.4
NVEC,B,6847,174,4749,100,0.11075747931254,200,0.159080459770115,2.5
VRNS,S,6832,934,2318,2652,0.0290584266922851,3242,0.0226627218934911,0.576627218934911
MPV,B,6830,100,3445,80,0.699300699300699,301,0.0,0.01
COF-P,B,6829,0,4795,0,0.0,594,0.0,0.0
PNC-P,B,6826,333,3525,0,0.492455482661668,692,0.0,0.12
CEV,B,6822,400,1628,4100,0.253807106598985,200,0.001,0.035
EGOV,B,6814,866,4247,0,0.0123120148868378,869,0.025,0.15
JMLP,B,6814,300,4085,166,0.111111111111111,560,0.005,0.01
ABE,B,6813,300,3223,0,1.0,200,0.00666666666666667,0.0966666666666667
FOE,B,6812,200,4374,368,0.00640262546766464,756,0.001,0.03
WNS,B,6811,431,2062,20,0.0661983975303124,984,0.042,0.47
FTS,B,6801,250,4012,0,0.0126202968623995,857,0.0,0.03
KST,B,6800,0,4100,0,0.0,500,0.0,0.0
IVR-C,B,6797,300,3461,0,1.33333333333333,776,0.04,0.1
WFC-R,B,6795,0,4215,0,0.0,865,0.0,0.0
CSF,B,6793,100,1196,0,0.166666666666667,1070,0.01,0.1
HYLD,B,6791,545,2564,412,1.77718147485589,1012,0.081,0.9
SPIB,S,6790,3668,0,3122,0.217210493639071,1100,0.002,0.0294904458598726
APF,B,6786,400,1841,925,0.615384615384615,600,0.00025,0.22
GRMN,S,6786,2945,8,3473,0.0583392301826738,1058,0.008,0.205550451486344
INSM,B,6780,1915,1247,661,0.0572970426921537,810,0.01336,0.271184
VLY-A,B,6778,532,3025,0,3.33333333333333,636,0.14,1.45
COF,S,6775,3109,0,3516,0.034524575623618,478,0.0121881188118812,0.36144932349875
APU,B,6774,785,1788,1039,0.140970491776069,720,0.0654,0.377
FXP,S,6772,2596,3958,218,3.48007304774568,1111,0.008,0.17
ENX,S,6771,100,4970,0,0.111111111111111,1883,0.005,0.01
ROIC,B,6770,1737,2519,383,0.012200106920726,539,0.00278540772532189,0.03
VGM,S,6766,0,5439,0,0.0,1136,0.0,0.0
KRNY,B,6762,1080,933,3800,0.0124734362006837,1413,0.00685185185185185,0.05
BC,S,6759,889,50,5765,0.0161975382180478,815,0.0158282828282828,0.184267676767677
DVYE,B,6757,480,2537,0,0.492572059423525,927,0.0043936170212766,0.117340425531915
WTFCM,B,6755,310,2922,0,1.22161772653576,645,0.06,0.313676470588235
FCOR,B,6754,200,3259,100,0.395256916996047,846,0.0055,0.13
MLPI,B,6752,204,4076,0,0.0152258135752509,2214,0.011,0.03
SOCL,B,6749,1461,375,0,0.52146814689322,1082,0.0766666666666667,0.442861701041756
KORU,B,6743,0,4054,0,0.0,683,0.0,0.0
NAD,S,6739,2200,3555,400,0.419789090530549,3375,0.007,0.04
ARLP,B,6732,700,3043,1845,0.0958904109589041,420,0.0,0.05
NYMTN,B,6725,200,3268,575,1.0,1634,0.001,0.05
CE,B,6724,524,681,1420,0.0213467852076905,999,0.0758356164383562,0.656301369863014
BAC-I,B,6703,100,4262,0,1.0,950,0.0,0.01
ACWF,B,6699,1042,1909,1,6.4437564499484,798,0.143991543340381,0.704993657505285
SMI,B,6694,0,5758,0,0.0,4750,0.0,0.0
ATEN,B,6687,1500,3012,400,0.0433651344319167,517,0.002,0.02
CORP,B,6686,790,455,0,0.874583504076175,759,0.213549783549784,0.982467532467533
MHLD,S,6683,316,4899,0,0.00343056897506324,866,0.0,0.05
MBIN,B,6683,200,4355,300,0.189760114572145,448,0.03,0.31
SJT,S,6683,100,0,6583,0.0376081233546446,6683,0.001,0.03
KBWR,B,6680,450,3521,0,2.13586956521739,787,0.071,0.462
INSE,B,6675,100,2995,170,0.0340947834981248,1383,0.0,0.1
EPZM,B,6675,550,2991,1334,0.0155333318355291,2959,0.001,0.15
GEO,S,6667,1399,0,5268,0.0320451913729888,6382,0.004,0.0999497487437186
CR,B,6661,506,1240,0,0.0563081425703939,304,0.0579910112359551,0.970058615640224
TSG,B,6661,2190,0,34,0.0625053031189397,1554,0.01,0.35
WIX,B,6655,1936,1947,1420,0.0483994154373334,721,0.0198079057457526,0.528216731706253
ANDAR,B,6653,300,2047,2100,1.0,850,0.001,0.03
SWKS,S,6651,2007,0,2750,0.0317799143712225,1056,0.00863934426229508,0.279153769703211
CCS,B,6650,252,4157,350,0.00399505374298488,4261,0.005,0.05
PIE,B,6648,1610,218,500,0.822362777680893,2317,0.041,0.193225806451613
DXCM,S,6646,1057,200,4040,0.0310793262204336,334,0.013,0.17
WSCWW,B,6643,800,5093,0,0.533333333333333,2583,0.001,0.01
MFIN,B,6641,900,2245,2648,0.530194805194805,3700,0.003,0.16
UTI,B,6641,0,3763,0,0.0,200,0.0,0.0
MGV,B,6638,600,1011,0,0.524969371930461,935,0.0165,0.2
MCR,B,6636,1300,3470,500,0.732225913621263,791,0.002,0.02
EV,B,6634,1211,1221,905,0.0436024822162973,1635,0.01,0.448673637864612
TSE,B,6631,350,1306,2442,0.00800407884021574,808,0.01,0.193478260869565
DVAX,S,6625,230,2750,3645,0.0018814213729468,3875,0.005,0.05
STT,S,6623,1713,189,3678,0.0118697191093262,777,0.0157612382362777,0.387832033273826
MRSN,S,6622,0,3760,0,0.0,966,0.0,0.0
DIV,B,6620,1696,1831,1300,2.38024518896261,1346,0.003,0.0699145299145299
ALL-E,B,6618,0,4046,0,0.0,904,0.0,0.0
WBK,B,6616,634,3114,27,0.140091902686858,851,0.00253731343283582,0.0592039800995025
APTI,S,6613,1320,944,2943,0.0526547597105768,512,0.00801282051282051,0.109871794871795
PAVM,B,6612,700,2690,5,0.391419330624643,1330,0.025,0.08
GEOS,B,6612,315,600,4633,0.218874670702499,5321,0.013,0.25
GRUB,S,6610,818,2238,0,0.0132821741310844,515,0.012,0.53
HBANO,B,6610,500,2915,3,0.858501961746335,414,0.025,0.255
HAWX,B,6609,1400,2184,204,3.0,855,0.001,0.18
BKT,B,6606,2500,1930,500,0.929498565377784,1200,0.001,0.03
AMS,B,6600,300,1700,4100,0.280373831775701,4500,0.001,0.05
IWC,B,6593,1299,455,0,1.77868682384389,495,0.400910879653598,3.57669729472697
NAVG,S,6590,20,0,0,0.00329435018942514,3290,0.005,0.15
ALSN,S,6589,795,4059,250,0.0226812773396879,269,0.002,0.052551978537894
GLOP-B,B,6586,300,3633,52,1.10975609756098,500,0.0,0.175
HHC,B,6586,775,129,3695,0.0585918910673837,382,0.075,0.6955
IVR-A,B,6573,5,4374,0,0.0476190476190476,632,0.01,0.07
SGF,B,6569,200,3876,400,1.0,800,0.001,0.03
FMB,B,6568,575,2178,0,0.964302373032858,709,0.04,0.426666666666667
MMP,S,6563,644,5719,100,0.0204982957487852,5647,0.051,0.32
NYH,B,6556,0,4224,0,0.0,200,0.0,0.0
KNL,B,6556,370,2315,34,0.024621586918804,478,0.01,0.07
LEO,S,6554,1000,2214,3214,0.174611489436005,4214,0.001,0.02
BGFV,B,6552,201,4505,0,0.00309835380399062,1279,0.0248019801980198,0.100495049504951
PHD,B,6546,0,4714,0,0.0,300,0.0,0.0
QHC,S,6545,0,6545,0,0.0,0,0.0,0.0
SBSI,B,6545,396,2880,475,0.0593527941823519,245,0.00537467018469657,0.0947229551451187
RDI,B,6543,50,2796,50,0.0456204379562044,954,0.0,0.04
MEET,S,6543,1330,0,5213,0.0070494417256109,6175,0.003,0.06
ADP,S,6531,1673,2775,557,0.0293947174885318,342,0.01,0.298370398302903
IGF,B,6529,796,2308,143,0.131174433151611,1065,0.0232443890274314,0.222518703241895
HMTV,B,6528,419,3818,0,0.117945627392389,432,0.0,0.1
RODM,B,6528,2317,319,0,1.97876296701909,1152,0.331705760153005,1.34787071329601
EZM,B,6517,611,1822,0,0.312208235685746,869,0.0326631578947368,0.417953551500528
NSC,S,6516,3007,700,778,0.0449695993651348,682,0.0806670441311997,0.783592486587989
LNT,S,6515,1866,100,3962,0.0349410961353021,1223,0.01,0.1
SNMP,B,6513,1675,300,383,0.585919885385429,1025,0.0379166666666667,0.554166666666667
MDCA,B,6513,900,0,0,0.0162062260327007,3115,0.005,0.25
DGRS,B,6508,7,1827,0,0.291666666666667,805,0.01,0.05
IMRN,B,6503,252,2726,0,0.56686637226134,300,0.135,1.51
JE-A,B,6495,0,3427,0,0.0,617,0.0,0.0
PHG,B,6495,1018,1597,2330,0.0324135381623699,653,0.005,0.05
CLDR,S,6494,293,0,6101,0.0107475496842042,6394,0.003,0.07
AMH,B,6491,2375,2128,343,0.0218961681660085,825,0.00848192771084337,0.09
MQT,B,6490,800,3929,0,1.30437061104706,1004,0.001,0.03
BBX,B,6488,300,3350,1786,0.0354861374197372,746,0.002,0.04
PEI-C,B,6487,150,4399,19,1.01488095238095,1277,0.0,0.06
OI,S,6487,905,1277,3819,0.0169966489362073,1650,0.003,0.0333884297520661
BWB,B,6487,600,3524,20,0.061929407560613,338,0.01,0.0766666666666667
BLV,B,6483,417,1567,0,0.179823718672545,582,0.032,0.359019607843137
POST,B,6482,479,4428,0,0.0112346469557305,448,0.0149488636363636,0.121806818181818
EEV,S,6482,561,5121,0,0.915582731982421,1489,0.002,0.04
IAG,S,6478,500,3708,300,0.000559909845609025,1546,0.001,0.02
PJH,B,6477,0,4329,0,0.0,663,0.0,0.0
XRF,B,6474,0,3423,0,0.0,2100,0.0,0.0
CWST,B,6466,320,4103,278,0.036037293841342,606,0.00433333333333333,0.0766666666666667
VTI,S,6466,1924,849,2312,0.0225942119516768,1321,0.00711960132890365,0.146620951840748
RCKT,S,6462,1001,2400,3000,0.0818949028342417,1301,0.003,0.48
FOXF,B,6461,798,2560,1587,0.0419812032002576,942,0.006875,0.248335798816568
TSM,S,6460,3020,0,3240,0.00807020061037105,728,0.005,0.05
DSWL,B,6460,0,3052,0,0.0,393,0.0,0.0
EQIX,B,6455,1959,538,1232,0.0801524907636695,169,0.0772916666666667,2.12915378543064
HSBC-A,B,6452,94,3376,0,0.0818102697998259,581,0.0,0.01
ZIXI,B,6452,1240,3385,400,0.141198918958034,409,0.0035,0.0688888888888889
WDIV,B,6443,0,459,0,0.0,763,0.0,0.0
SD,S,6442,504,200,5438,0.0171251005937508,613,0.003,0.05
CTU,B,6441,465,616,5000,1.80952380952381,5591,0.003,0.16
XIN,S,6437,507,3892,0,0.0845704753961635,1605,0.001,0.02
BML-I,B,6437,0,4383,0,0.0,764,0.0,0.0
INFO,S,6434,1050,55,5229,0.00687580280600529,279,0.005,0.0550876826722338
OC,B,6434,1759,300,507,0.0476050159362421,805,0.0168598278985507,0.444896042363434
COMM,S,6433,2057,77,3929,0.0244901591868036,394,0.002,0.0277239353891336
LKM,B,6431,600,3359,900,0.0987522737094176,1572,0.001,0.03
CBL-E,B,6427,0,3284,0,0.0,1073,0.0,0.0
GNR,B,6426,935,950,0,0.65953799730823,1015,0.0731623931623932,0.429727925903225
BKNG,S,6425,239,1198,44,0.0292410778159025,320,0.718904761904762,10.0511904761905
CYS-B,B,6423,0,4325,0,0.0,325,0.0,0.0
EHI,B,6421,119,4306,0,0.00844630562850451,2178,0.001,0.02
CAL,S,6417,1500,0,3612,0.0537936018663714,400,0.002,0.0973076923076923
BTAI,B,6415,305,2609,0,0.1333445272113,300,0.0782439024390244,0.50780487804878
C-N,B,6413,100,4589,0,0.213675213675214,898,0.0,0.01
BAC-E,B,6411,72,3863,0,0.125874125874126,461,0.00694444444444444,0.0738888888888889
NMM,S,6409,1916,840,1793,0.106636839862813,5169,0.003,0.04
MYY,S,6402,0,4670,0,0.0,891,0.0,0.0
RIGS,B,6402,884,0,1800,1.63242286751361,780,0.041,0.39820987654321
NSH,S,6400,950,0,0,0.00861438711503837,5450,0.055,0.15
CCIH,S,6400,0,6400,0,0.0,0,0.0,0.0
TGP,S,6400,410,0,5990,0.0257231040749343,5500,0.01,0.183870967741936
MTEX,B,6391,71,4343,59,0.934210526315789,399,0.0633802816901408,0.8
TBF,S,6384,629,3515,300,0.00740309683819295,2116,0.002,0.02
ISMD,B,6383,1200,2965,0,0.923076923076923,764,0.0,0.11
TDC,S,6379,106,100,6173,0.00429341002065697,200,0.001,0.0105660377358491
SUPN,B,6376,1929,0,18,0.0177077333146269,860,0.0121820917983446,0.190080260847755
ARKQ,B,6373,482,674,23,0.583794833794834,1185,0.034,0.23
RYH,B,6372,0,1052,0,0.0,253,0.0,0.0
BLDR,S,6371,1909,1767,1710,0.0178412504558515,650,0.002,0.03
EDGW,B,6370,152,1940,0,0.431818181818182,283,0.01,0.09
WNC,B,6368,755,1944,2236,0.0246565284143313,1296,0.00666666666666667,0.127173913043478
APH,S,6368,1131,100,4391,0.0249610529801013,316,0.006,0.1191692597661
TNP-E,B,6364,119,4527,81,1.0,661,0.0,0.01
UZB,B,6363,100,3537,0,0.166666666666667,434,0.01,0.1
QVCA,S,6360,2515,625,2605,0.0134193037386855,599,0.00295364238410596,0.04
MDCA,S,6352,205,0,0,0.00401236984263681,205,0.005,0.05
FIW,B,6349,117,765,0,1.0,876,0.001,0.0892307692307692
JYNT,S,6348,0,3493,0,0.0,1371,0.0,0.0
WHR,S,6345,2409,0,2412,0.100629870974982,762,0.0250136746526638,0.773658947205729
MSF,B,6345,118,3412,97,0.541284403669725,723,0.0,0.01
UEIC,B,6334,1225,1133,2374,0.199730834693083,850,0.0625789473684211,0.789473684210526
DWAS,B,6332,1236,1206,0,0.887354226593751,841,0.0663976945244957,0.79745437079731
MGF,S,6330,0,5220,0,0.0,1861,0.0,0.0
IBMK,B,6328,0,1766,0,0.0,854,0.0,0.0
SCKT,B,6322,500,3402,0,0.347705146036161,2641,0.001,0.01
