symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IYC,S,0,0,0,0,0.0,0,0.0,0.0
IYC,T,0,0,0,0,0.0,0,0.0,0.0
IYE,E,0,0,0,0,0.0,0,0.0,0.0
IYE,T,0,0,0,0,0.0,0,0.0,0.0
IYF,B,0,0,0,0,0.0,0,0.0,0.0
IYF,E,0,0,0,0,0.0,0,0.0,0.0
IYF,S,0,0,0,0,0.0,0,0.0,0.0
IYF,T,0,0,0,0,0.0,0,0.0,0.0
IYG,B,0,0,0,0,0.0,0,0.0,0.0
IYG,E,0,0,0,0,0.0,0,0.0,0.0
IYG,S,0,0,0,0,0.0,0,0.0,0.0
IYG,T,0,0,0,0,0.0,0,0.0,0.0
IYH,B,0,0,0,0,0.0,0,0.0,0.0
IYH,E,0,0,0,0,0.0,0,0.0,0.0
IYH,S,0,0,0,0,0.0,0,0.0,0.0
IYH,T,0,0,0,0,0.0,0,0.0,0.0
IYJ,E,0,0,0,0,0.0,0,0.0,0.0
IYJ,S,0,0,0,0,0.0,0,0.0,0.0
IYJ,T,0,0,0,0,0.0,0,0.0,0.0
IYK,B,0,0,0,0,0.0,0,0.0,0.0
IYK,E,0,0,0,0,0.0,0,0.0,0.0
IYK,S,0,0,0,0,0.0,0,0.0,0.0
IYK,T,0,0,0,0,0.0,0,0.0,0.0
IYLD,B,0,0,0,0,0.0,0,0.0,0.0
IYLD,E,0,0,0,0,0.0,0,0.0,0.0
IYLD,S,0,0,0,0,0.0,0,0.0,0.0
IYLD,T,0,0,0,0,0.0,0,0.0,0.0
IYM,B,0,0,0,0,0.0,0,0.0,0.0
IYM,E,0,0,0,0,0.0,0,0.0,0.0
IYM,S,0,0,0,0,0.0,0,0.0,0.0
IYM,T,0,0,0,0,0.0,0,0.0,0.0
IYR,B,0,0,0,0,0.0,0,0.0,0.0
IYR,E,0,0,0,0,0.0,0,0.0,0.0
IYT,B,0,0,0,0,0.0,0,0.0,0.0
IYT,E,0,0,0,0,0.0,0,0.0,0.0
IYT,S,0,0,0,0,0.0,0,0.0,0.0
IYT,T,0,0,0,0,0.0,0,0.0,0.0
IYW,B,0,0,0,0,0.0,0,0.0,0.0
IYW,E,0,0,0,0,0.0,0,0.0,0.0
IYW,S,0,0,0,0,0.0,0,0.0,0.0
IYW,T,0,0,0,0,0.0,0,0.0,0.0
IYY,B,0,0,0,0,0.0,0,0.0,0.0
IYY,E,0,0,0,0,0.0,0,0.0,0.0
IYY,S,0,0,0,0,0.0,0,0.0,0.0
IYY,T,0,0,0,0,0.0,0,0.0,0.0
IYZ,E,0,0,0,0,0.0,0,0.0,0.0
IYZ,T,0,0,0,0,0.0,0,0.0,0.0
IZEA,B,0,0,0,0,0.0,0,0.0,0.0
IZEA,E,0,0,0,0,0.0,0,0.0,0.0
IZEA,S,0,0,0,0,0.0,0,0.0,0.0
IZEA,T,0,0,0,0,0.0,0,0.0,0.0
IZRL,E,0,0,0,0,0.0,0,0.0,0.0
IZRL,S,0,0,0,0,0.0,0,0.0,0.0
IZRL,T,0,0,0,0,0.0,0,0.0,0.0
J,B,0,0,0,0,0.0,0,0.0,0.0
J,E,0,0,0,0,0.0,0,0.0,0.0
J,S,0,0,0,0,0.0,0,0.0,0.0
J,T,0,0,0,0,0.0,0,0.0,0.0
JAAA,B,0,0,0,0,0.0,0,0.0,0.0
JAAA,E,0,0,0,0,0.0,0,0.0,0.0
JAAA,S,0,0,0,0,0.0,0,0.0,0.0
JAAA,T,0,0,0,0,0.0,0,0.0,0.0
JACK,B,0,0,0,0,0.0,0,0.0,0.0
JACK,E,0,0,0,0,0.0,0,0.0,0.0
JACK,S,0,0,0,0,0.0,0,0.0,0.0
JACK,T,0,0,0,0,0.0,0,0.0,0.0
JAGG,B,0,0,0,0,0.0,0,0.0,0.0
JAGG,E,0,0,0,0,0.0,0,0.0,0.0
JAGG,S,0,0,0,0,0.0,0,0.0,0.0
JAGX,B,0,0,0,0,0.0,0,0.0,0.0
JAGX,E,0,0,0,0,0.0,0,0.0,0.0
JAGX,S,0,0,0,0,0.0,0,0.0,0.0
JAGX,T,0,0,0,0,0.0,0,0.0,0.0
JAKK,B,0,0,0,0,0.0,0,0.0,0.0
JAKK,E,0,0,0,0,0.0,0,0.0,0.0
JAKK,S,0,0,0,0,0.0,0,0.0,0.0
JAKK,T,0,0,0,0,0.0,0,0.0,0.0
JAMF,E,0,0,0,0,0.0,0,0.0,0.0
JAMF,S,0,0,0,0,0.0,0,0.0,0.0
JAMF,T,0,0,0,0,0.0,0,0.0,0.0
JAN,B,0,0,0,0,0.0,0,0.0,0.0
JAN,E,0,0,0,0,0.0,0,0.0,0.0
JAN,S,0,0,0,0,0.0,0,0.0,0.0
JAN,T,0,0,0,0,0.0,0,0.0,0.0
JANX,B,0,0,0,0,0.0,0,0.0,0.0
JANX,E,0,0,0,0,0.0,0,0.0,0.0
JANX,S,0,0,0,0,0.0,0,0.0,0.0
JANX,T,0,0,0,0,0.0,0,0.0,0.0
JANZ,B,0,0,0,0,0.0,0,0.0,0.0
JANZ,E,0,0,0,0,0.0,0,0.0,0.0
JANZ,S,0,0,0,0,0.0,0,0.0,0.0
JANZ,T,0,0,0,0,0.0,0,0.0,0.0
JAQC,B,0,0,0,0,0.0,0,0.0,0.0
JAQC,E,0,0,0,0,0.0,0,0.0,0.0
JAQC,S,0,0,0,0,0.0,0,0.0,0.0
JAQC,T,0,0,0,0,0.0,0,0.0,0.0
JAQCU,B,0,0,0,0,0.0,0,0.0,0.0
JAQCU,E,0,0,0,0,0.0,0,0.0,0.0
JAQCU,S,0,0,0,0,0.0,0,0.0,0.0
JAQCU,T,0,0,0,0,0.0,0,0.0,0.0
JAQCW,B,0,0,0,0,0.0,0,0.0,0.0
JAQCW,E,0,0,0,0,0.0,0,0.0,0.0
JAQCW,S,0,0,0,0,0.0,0,0.0,0.0
JAQCW,T,0,0,0,0,0.0,0,0.0,0.0
JATT,B,0,0,0,0,0.0,0,0.0,0.0
JATT,E,0,0,0,0,0.0,0,0.0,0.0
JATT,S,0,0,0,0,0.0,0,0.0,0.0
JATT,T,0,0,0,0,0.0,0,0.0,0.0
JATT+,B,0,0,0,0,0.0,0,0.0,0.0
JATT+,E,0,0,0,0,0.0,0,0.0,0.0
JATT+,S,0,0,0,0,0.0,0,0.0,0.0
JATT+,T,0,0,0,0,0.0,0,0.0,0.0
JATT=,B,0,0,0,0,0.0,0,0.0,0.0
JATT=,E,0,0,0,0,0.0,0,0.0,0.0
JATT=,S,0,0,0,0,0.0,0,0.0,0.0
JATT=,T,0,0,0,0,0.0,0,0.0,0.0
JAVA,B,0,0,0,0,0.0,0,0.0,0.0
JAVA,E,0,0,0,0,0.0,0,0.0,0.0
JAVA,S,0,0,0,0,0.0,0,0.0,0.0
JAVA,T,0,0,0,0,0.0,0,0.0,0.0
JAZZ,B,0,0,0,0,0.0,0,0.0,0.0
JAZZ,E,0,0,0,0,0.0,0,0.0,0.0
JAZZ,S,0,0,0,0,0.0,0,0.0,0.0
JBBB,B,0,0,0,0,0.0,0,0.0,0.0
JBBB,E,0,0,0,0,0.0,0,0.0,0.0
JBBB,S,0,0,0,0,0.0,0,0.0,0.0
JBBB,T,0,0,0,0,0.0,0,0.0,0.0
JBGS,B,0,0,0,0,0.0,0,0.0,0.0
JBGS,E,0,0,0,0,0.0,0,0.0,0.0
JBGS,T,0,0,0,0,0.0,0,0.0,0.0
JBHT,B,0,0,0,0,0.0,0,0.0,0.0
JBHT,E,0,0,0,0,0.0,0,0.0,0.0
JBHT,S,0,0,0,0,0.0,0,0.0,0.0
JBI,B,0,0,0,0,0.0,0,0.0,0.0
JBI,E,0,0,0,0,0.0,0,0.0,0.0
JBI,S,0,0,0,0,0.0,0,0.0,0.0
JBK,B,0,0,0,0,0.0,0,0.0,0.0
JBK,E,0,0,0,0,0.0,0,0.0,0.0
JBK,S,0,0,0,0,0.0,0,0.0,0.0
JBK,T,0,0,0,0,0.0,0,0.0,0.0
JBL,B,0,0,0,0,0.0,0,0.0,0.0
JBL,S,0,0,0,0,0.0,0,0.0,0.0
JBSS,B,0,0,0,0,0.0,0,0.0,0.0
JBSS,E,0,0,0,0,0.0,0,0.0,0.0
JBSS,S,0,0,0,0,0.0,0,0.0,0.0
JBSS,T,0,0,0,0,0.0,0,0.0,0.0
JBT,E,0,0,0,0,0.0,0,0.0,0.0
JBT,S,0,0,0,0,0.0,0,0.0,0.0
JBT,T,0,0,0,0,0.0,0,0.0,0.0
JCE,E,0,0,0,0,0.0,0,0.0,0.0
JCE,S,0,0,0,0,0.0,0,0.0,0.0
JCE,T,0,0,0,0,0.0,0,0.0,0.0
JCI,E,0,0,0,0,0.0,0,0.0,0.0
JCIC,B,0,0,0,0,0.0,0,0.0,0.0
JCIC,E,0,0,0,0,0.0,0,0.0,0.0
JCICU,B,0,0,0,0,0.0,0,0.0,0.0
JCICU,E,0,0,0,0,0.0,0,0.0,0.0
JCICU,S,0,0,0,0,0.0,0,0.0,0.0
JCICU,T,0,0,0,0,0.0,0,0.0,0.0
JCICW,B,0,0,0,0,0.0,0,0.0,0.0
JCICW,E,0,0,0,0,0.0,0,0.0,0.0
JCICW,S,0,0,0,0,0.0,0,0.0,0.0
JCICW,T,0,0,0,0,0.0,0,0.0,0.0
JCPB,B,0,0,0,0,0.0,0,0.0,0.0
JCPB,E,0,0,0,0,0.0,0,0.0,0.0
JCPB,S,0,0,0,0,0.0,0,0.0,0.0
JCPB,T,0,0,0,0,0.0,0,0.0,0.0
JCPI,B,0,0,0,0,0.0,0,0.0,0.0
JCPI,E,0,0,0,0,0.0,0,0.0,0.0
JCPI,T,0,0,0,0,0.0,0,0.0,0.0
JCSE,B,0,0,0,0,0.0,0,0.0,0.0
JCSE,E,0,0,0,0,0.0,0,0.0,0.0
JCSE,S,0,0,0,0,0.0,0,0.0,0.0
JCSE,T,0,0,0,0,0.0,0,0.0,0.0
JCTCF,B,0,0,0,0,0.0,0,0.0,0.0
JCTCF,E,0,0,0,0,0.0,0,0.0,0.0
JCTCF,S,0,0,0,0,0.0,0,0.0,0.0
JCTCF,T,0,0,0,0,0.0,0,0.0,0.0
JCTR,B,0,0,0,0,0.0,0,0.0,0.0
JCTR,E,0,0,0,0,0.0,0,0.0,0.0
JCTR,S,0,0,0,0,0.0,0,0.0,0.0
JCTR,T,0,0,0,0,0.0,0,0.0,0.0
JD,E,0,0,0,0,0.0,0,0.0,0.0
JDIV,B,0,0,0,0,0.0,0,0.0,0.0
JDIV,E,0,0,0,0,0.0,0,0.0,0.0
JDIV,S,0,0,0,0,0.0,0,0.0,0.0
JDIV,T,0,0,0,0,0.0,0,0.0,0.0
JEF,E,0,0,0,0,0.0,0,0.0,0.0
JEF,T,0,0,0,0,0.0,0,0.0,0.0
JELD,B,0,0,0,0,0.0,0,0.0,0.0
JELD,E,0,0,0,0,0.0,0,0.0,0.0
JELD,S,0,0,0,0,0.0,0,0.0,0.0
JELD,T,0,0,0,0,0.0,0,0.0,0.0
JEMA,E,0,0,0,0,0.0,0,0.0,0.0
JEMA,S,0,0,0,0,0.0,0,0.0,0.0
JEMA,T,0,0,0,0,0.0,0,0.0,0.0
JEMD,B,0,0,0,0,0.0,0,0.0,0.0
JEMD,E,0,0,0,0,0.0,0,0.0,0.0
JEMD,S,0,0,0,0,0.0,0,0.0,0.0
JEMD,T,0,0,0,0,0.0,0,0.0,0.0
JEPI,E,0,0,0,0,0.0,0,0.0,0.0
JEPI,S,0,0,0,0,0.0,0,0.0,0.0
JEPI,T,0,0,0,0,0.0,0,0.0,0.0
JEPQ,B,0,0,0,0,0.0,0,0.0,0.0
JEPQ,E,0,0,0,0,0.0,0,0.0,0.0
JEPQ,S,0,0,0,0,0.0,0,0.0,0.0
JEPQ,T,0,0,0,0,0.0,0,0.0,0.0
JEQ,B,0,0,0,0,0.0,0,0.0,0.0
JEQ,E,0,0,0,0,0.0,0,0.0,0.0
JEQ,S,0,0,0,0,0.0,0,0.0,0.0
JEQ,T,0,0,0,0,0.0,0,0.0,0.0
JETS,E,0,0,0,0,0.0,0,0.0,0.0
JFIN,B,0,0,0,0,0.0,0,0.0,0.0
JFIN,E,0,0,0,0,0.0,0,0.0,0.0
JFIN,S,0,0,0,0,0.0,0,0.0,0.0
JFIN,T,0,0,0,0,0.0,0,0.0,0.0
JFR,B,0,0,0,0,0.0,0,0.0,0.0
JFR,E,0,0,0,0,0.0,0,0.0,0.0
JFU,B,0,0,0,0,0.0,0,0.0,0.0
JFU,E,0,0,0,0,0.0,0,0.0,0.0
JFU,S,0,0,0,0,0.0,0,0.0,0.0
JFU,T,0,0,0,0,0.0,0,0.0,0.0
JFWD,B,0,0,0,0,0.0,0,0.0,0.0
JFWD,E,0,0,0,0,0.0,0,0.0,0.0
JFWD,S,0,0,0,0,0.0,0,0.0,0.0
JFWD,T,0,0,0,0,0.0,0,0.0,0.0
JG,B,0,0,0,0,0.0,0,0.0,0.0
JG,E,0,0,0,0,0.0,0,0.0,0.0
JG,S,0,0,0,0,0.0,0,0.0,0.0
JG,T,0,0,0,0,0.0,0,0.0,0.0
JGGC,B,0,0,0,0,0.0,0,0.0,0.0
JGGC,E,0,0,0,0,0.0,0,0.0,0.0
JGGC,S,0,0,0,0,0.0,0,0.0,0.0
JGGC,T,0,0,0,0,0.0,0,0.0,0.0
JGGCR,B,0,0,0,0,0.0,0,0.0,0.0
JGGCR,E,0,0,0,0,0.0,0,0.0,0.0
JGGCR,S,0,0,0,0,0.0,0,0.0,0.0
JGGCR,T,0,0,0,0,0.0,0,0.0,0.0
JGGCU,B,0,0,0,0,0.0,0,0.0,0.0
JGGCU,E,0,0,0,0,0.0,0,0.0,0.0
JGGCU,S,0,0,0,0,0.0,0,0.0,0.0
JGGCU,T,0,0,0,0,0.0,0,0.0,0.0
JGGCW,B,0,0,0,0,0.0,0,0.0,0.0
JGGCW,E,0,0,0,0,0.0,0,0.0,0.0
JGGCW,S,0,0,0,0,0.0,0,0.0,0.0
JGGCW,T,0,0,0,0,0.0,0,0.0,0.0
JGH,E,0,0,0,0,0.0,0,0.0,0.0
JGH,S,0,0,0,0,0.0,0,0.0,0.0
JGH,T,0,0,0,0,0.0,0,0.0,0.0
JGLD,B,0,0,0,0,0.0,0,0.0,0.0
JGLD,E,0,0,0,0,0.0,0,0.0,0.0
JGLD,S,0,0,0,0,0.0,0,0.0,0.0
JGLD,T,0,0,0,0,0.0,0,0.0,0.0
JHAA,B,0,0,0,0,0.0,0,0.0,0.0
JHAA,E,0,0,0,0,0.0,0,0.0,0.0
JHAA,S,0,0,0,0,0.0,0,0.0,0.0
JHAA,T,0,0,0,0,0.0,0,0.0,0.0
JHCB,B,0,0,0,0,0.0,0,0.0,0.0
JHCB,E,0,0,0,0,0.0,0,0.0,0.0
JHCB,S,0,0,0,0,0.0,0,0.0,0.0
JHCB,T,0,0,0,0,0.0,0,0.0,0.0
JHCS,B,0,0,0,0,0.0,0,0.0,0.0
JHCS,E,0,0,0,0,0.0,0,0.0,0.0
JHCS,S,0,0,0,0,0.0,0,0.0,0.0
JHCS,T,0,0,0,0,0.0,0,0.0,0.0
JHEM,B,0,0,0,0,0.0,0,0.0,0.0
JHEM,E,0,0,0,0,0.0,0,0.0,0.0
JHEM,S,0,0,0,0,0.0,0,0.0,0.0
JHEM,T,0,0,0,0,0.0,0,0.0,0.0
JHG,E,0,0,0,0,0.0,0,0.0,0.0
JHG,T,0,0,0,0,0.0,0,0.0,0.0
JHI,B,0,0,0,0,0.0,0,0.0,0.0
JHI,E,0,0,0,0,0.0,0,0.0,0.0
JHI,S,0,0,0,0,0.0,0,0.0,0.0
JHI,T,0,0,0,0,0.0,0,0.0,0.0
JHMA,B,0,0,0,0,0.0,0,0.0,0.0
JHMA,E,0,0,0,0,0.0,0,0.0,0.0
JHMA,S,0,0,0,0,0.0,0,0.0,0.0
JHMA,T,0,0,0,0,0.0,0,0.0,0.0
JHMB,B,0,0,0,0,0.0,0,0.0,0.0
JHMB,E,0,0,0,0,0.0,0,0.0,0.0
JHMB,S,0,0,0,0,0.0,0,0.0,0.0
JHMB,T,0,0,0,0,0.0,0,0.0,0.0
JHMC,B,0,0,0,0,0.0,0,0.0,0.0
JHMC,E,0,0,0,0,0.0,0,0.0,0.0
JHMC,S,0,0,0,0,0.0,0,0.0,0.0
JHMC,T,0,0,0,0,0.0,0,0.0,0.0
JHMD,B,0,0,0,0,0.0,0,0.0,0.0
JHMD,E,0,0,0,0,0.0,0,0.0,0.0
JHMD,T,0,0,0,0,0.0,0,0.0,0.0
JHME,B,0,0,0,0,0.0,0,0.0,0.0
JHME,E,0,0,0,0,0.0,0,0.0,0.0
JHME,S,0,0,0,0,0.0,0,0.0,0.0
JHME,T,0,0,0,0,0.0,0,0.0,0.0
JHMF,B,0,0,0,0,0.0,0,0.0,0.0
JHMF,E,0,0,0,0,0.0,0,0.0,0.0
JHMF,S,0,0,0,0,0.0,0,0.0,0.0
JHMF,T,0,0,0,0,0.0,0,0.0,0.0
JHMH,B,0,0,0,0,0.0,0,0.0,0.0
JHMH,E,0,0,0,0,0.0,0,0.0,0.0
JHMH,S,0,0,0,0,0.0,0,0.0,0.0
JHMH,T,0,0,0,0,0.0,0,0.0,0.0
JHMI,B,0,0,0,0,0.0,0,0.0,0.0
JHMI,E,0,0,0,0,0.0,0,0.0,0.0
JHMI,S,0,0,0,0,0.0,0,0.0,0.0
JHMI,T,0,0,0,0,0.0,0,0.0,0.0
JHML,E,0,0,0,0,0.0,0,0.0,0.0
JHML,S,0,0,0,0,0.0,0,0.0,0.0
JHML,T,0,0,0,0,0.0,0,0.0,0.0
JHMM,B,0,0,0,0,0.0,0,0.0,0.0
JHMM,E,0,0,0,0,0.0,0,0.0,0.0
JHMM,S,0,0,0,0,0.0,0,0.0,0.0
JHMS,B,0,0,0,0,0.0,0,0.0,0.0
JHMS,E,0,0,0,0,0.0,0,0.0,0.0
JHMS,S,0,0,0,0,0.0,0,0.0,0.0
JHMS,T,0,0,0,0,0.0,0,0.0,0.0
JHMT,B,0,0,0,0,0.0,0,0.0,0.0
JHMT,E,0,0,0,0,0.0,0,0.0,0.0
JHMT,T,0,0,0,0,0.0,0,0.0,0.0
JHMU,B,0,0,0,0,0.0,0,0.0,0.0
JHMU,E,0,0,0,0,0.0,0,0.0,0.0
JHMU,S,0,0,0,0,0.0,0,0.0,0.0
JHMU,T,0,0,0,0,0.0,0,0.0,0.0
JHPI,B,0,0,0,0,0.0,0,0.0,0.0
JHPI,E,0,0,0,0,0.0,0,0.0,0.0
JHPI,S,0,0,0,0,0.0,0,0.0,0.0
JHPI,T,0,0,0,0,0.0,0,0.0,0.0
JHS,E,0,0,0,0,0.0,0,0.0,0.0
JHS,T,0,0,0,0,0.0,0,0.0,0.0
JHSC,E,0,0,0,0,0.0,0,0.0,0.0
JHSC,S,0,0,0,0,0.0,0,0.0,0.0
JHSC,T,0,0,0,0,0.0,0,0.0,0.0
JHX,E,0,0,0,0,0.0,0,0.0,0.0
JHX,S,0,0,0,0,0.0,0,0.0,0.0
JHX,T,0,0,0,0,0.0,0,0.0,0.0
JIB,B,0,0,0,0,0.0,0,0.0,0.0
JIB,E,0,0,0,0,0.0,0,0.0,0.0
JIB,S,0,0,0,0,0.0,0,0.0,0.0
JIB,T,0,0,0,0,0.0,0,0.0,0.0
JIDA,B,0,0,0,0,0.0,0,0.0,0.0
JIDA,E,0,0,0,0,0.0,0,0.0,0.0
JIDA,S,0,0,0,0,0.0,0,0.0,0.0
JIDA,T,0,0,0,0,0.0,0,0.0,0.0
JIG,B,0,0,0,0,0.0,0,0.0,0.0
JIG,E,0,0,0,0,0.0,0,0.0,0.0
JIG,T,0,0,0,0,0.0,0,0.0,0.0
JIGB,B,0,0,0,0,0.0,0,0.0,0.0
JIGB,E,0,0,0,0,0.0,0,0.0,0.0
JIGB,S,0,0,0,0,0.0,0,0.0,0.0
JIGB,T,0,0,0,0,0.0,0,0.0,0.0
JILL,B,0,0,0,0,0.0,0,0.0,0.0
JILL,E,0,0,0,0,0.0,0,0.0,0.0
JILL,T,0,0,0,0,0.0,0,0.0,0.0
JIRE,B,0,0,0,0,0.0,0,0.0,0.0
JIRE,E,0,0,0,0,0.0,0,0.0,0.0
JIRE,S,0,0,0,0,0.0,0,0.0,0.0
JIRE,T,0,0,0,0,0.0,0,0.0,0.0
JJA,B,0,0,0,0,0.0,0,0.0,0.0
JJA,E,0,0,0,0,0.0,0,0.0,0.0
JJA,S,0,0,0,0,0.0,0,0.0,0.0
JJA,T,0,0,0,0,0.0,0,0.0,0.0
JJC,B,0,0,0,0,0.0,0,0.0,0.0
JJC,E,0,0,0,0,0.0,0,0.0,0.0
JJC,T,0,0,0,0,0.0,0,0.0,0.0
JJE,B,0,0,0,0,0.0,0,0.0,0.0
JJE,E,0,0,0,0,0.0,0,0.0,0.0
JJE,T,0,0,0,0,0.0,0,0.0,0.0
JJG,B,0,0,0,0,0.0,0,0.0,0.0
JJG,E,0,0,0,0,0.0,0,0.0,0.0
JJG,T,0,0,0,0,0.0,0,0.0,0.0
JJM,B,0,0,0,0,0.0,0,0.0,0.0
JJM,E,0,0,0,0,0.0,0,0.0,0.0
JJM,T,0,0,0,0,0.0,0,0.0,0.0
JJN,B,0,0,0,0,0.0,0,0.0,0.0
JJN,E,0,0,0,0,0.0,0,0.0,0.0
JJN,S,0,0,0,0,0.0,0,0.0,0.0
JJN,T,0,0,0,0,0.0,0,0.0,0.0
JJP,B,0,0,0,0,0.0,0,0.0,0.0
JJP,E,0,0,0,0,0.0,0,0.0,0.0
JJP,S,0,0,0,0,0.0,0,0.0,0.0
JJP,T,0,0,0,0,0.0,0,0.0,0.0
JJS,B,0,0,0,0,0.0,0,0.0,0.0
JJS,E,0,0,0,0,0.0,0,0.0,0.0
JJS,S,0,0,0,0,0.0,0,0.0,0.0
JJS,T,0,0,0,0,0.0,0,0.0,0.0
JJSF,B,0,0,0,0,0.0,0,0.0,0.0
JJSF,E,0,0,0,0,0.0,0,0.0,0.0
JJSF,S,0,0,0,0,0.0,0,0.0,0.0
JJSF,T,0,0,0,0,0.0,0,0.0,0.0
JJT,B,0,0,0,0,0.0,0,0.0,0.0
JJT,E,0,0,0,0,0.0,0,0.0,0.0
JJT,S,0,0,0,0,0.0,0,0.0,0.0
JJT,T,0,0,0,0,0.0,0,0.0,0.0
JJU,B,0,0,0,0,0.0,0,0.0,0.0
JJU,E,0,0,0,0,0.0,0,0.0,0.0
JJU,S,0,0,0,0,0.0,0,0.0,0.0
JJU,T,0,0,0,0,0.0,0,0.0,0.0
JKHY,B,0,0,0,0,0.0,0,0.0,0.0
JKHY,E,0,0,0,0,0.0,0,0.0,0.0
JKHY,S,0,0,0,0,0.0,0,0.0,0.0
JKHY,T,0,0,0,0,0.0,0,0.0,0.0
JKS,E,0,0,0,0,0.0,0,0.0,0.0
JLL,B,0,0,0,0,0.0,0,0.0,0.0
JLL,E,0,0,0,0,0.0,0,0.0,0.0
JLL,S,0,0,0,0,0.0,0,0.0,0.0
JLS,E,0,0,0,0,0.0,0,0.0,0.0
JLS,S,0,0,0,0,0.0,0,0.0,0.0
JLS,T,0,0,0,0,0.0,0,0.0,0.0
JMAC,B,0,0,0,0,0.0,0,0.0,0.0
JMAC,E,0,0,0,0,0.0,0,0.0,0.0
JMAC,S,0,0,0,0,0.0,0,0.0,0.0
JMAC,T,0,0,0,0,0.0,0,0.0,0.0
JMACU,B,0,0,0,0,0.0,0,0.0,0.0
JMACU,E,0,0,0,0,0.0,0,0.0,0.0
JMACU,S,0,0,0,0,0.0,0,0.0,0.0
JMACU,T,0,0,0,0,0.0,0,0.0,0.0
JMACW,B,0,0,0,0,0.0,0,0.0,0.0
JMACW,E,0,0,0,0,0.0,0,0.0,0.0
JMACW,S,0,0,0,0,0.0,0,0.0,0.0
JMACW,T,0,0,0,0,0.0,0,0.0,0.0
JMBS,E,0,0,0,0,0.0,0,0.0,0.0
JMBS,S,0,0,0,0,0.0,0,0.0,0.0
JMBS,T,0,0,0,0,0.0,0,0.0,0.0
JMEE,B,0,0,0,0,0.0,0,0.0,0.0
JMEE,E,0,0,0,0,0.0,0,0.0,0.0
JMEE,S,0,0,0,0,0.0,0,0.0,0.0
JMIA,E,0,0,0,0,0.0,0,0.0,0.0
JMIN,B,0,0,0,0,0.0,0,0.0,0.0
JMIN,E,0,0,0,0,0.0,0,0.0,0.0
JMIN,S,0,0,0,0,0.0,0,0.0,0.0
JMIN,T,0,0,0,0,0.0,0,0.0,0.0
JMM,B,0,0,0,0,0.0,0,0.0,0.0
JMM,E,0,0,0,0,0.0,0,0.0,0.0
JMM,S,0,0,0,0,0.0,0,0.0,0.0
JMM,T,0,0,0,0,0.0,0,0.0,0.0
JMOM,E,0,0,0,0,0.0,0,0.0,0.0
JMOM,S,0,0,0,0,0.0,0,0.0,0.0
JMOM,T,0,0,0,0,0.0,0,0.0,0.0
JMSB,E,0,0,0,0,0.0,0,0.0,0.0
JMSB,S,0,0,0,0,0.0,0,0.0,0.0
JMSB,T,0,0,0,0,0.0,0,0.0,0.0
JMST,B,0,0,0,0,0.0,0,0.0,0.0
JMST,E,0,0,0,0,0.0,0,0.0,0.0
JMUB,E,0,0,0,0,0.0,0,0.0,0.0
JMUB,T,0,0,0,0,0.0,0,0.0,0.0
JNCE,B,0,0,0,0,0.0,0,0.0,0.0
JNCE,E,0,0,0,0,0.0,0,0.0,0.0
JNCE,S,0,0,0,0,0.0,0,0.0,0.0
JNJ,E,0,0,0,0,0.0,0,0.0,0.0
JNJ,T,0,0,0,0,0.0,0,0.0,0.0
JNK,T,0,0,0,0,0.0,0,0.0,0.0
JNPR,E,0,0,0,0,0.0,0,0.0,0.0
JNUG,E,0,0,0,0,0.0,0,0.0,0.0
JO,B,0,0,0,0,0.0,0,0.0,0.0
JO,E,0,0,0,0,0.0,0,0.0,0.0
JO,S,0,0,0,0,0.0,0,0.0,0.0
JO,T,0,0,0,0,0.0,0,0.0,0.0
JOAN,B,0,0,0,0,0.0,0,0.0,0.0
JOAN,E,0,0,0,0,0.0,0,0.0,0.0
JOAN,S,0,0,0,0,0.0,0,0.0,0.0
JOB,B,0,0,0,0,0.0,0,0.0,0.0
JOB,E,0,0,0,0,0.0,0,0.0,0.0
JOB,S,0,0,0,0,0.0,0,0.0,0.0
JOB,T,0,0,0,0,0.0,0,0.0,0.0
JOBY,E,0,0,0,0,0.0,0,0.0,0.0
JOBY+,B,0,0,0,0,0.0,0,0.0,0.0
JOBY+,E,0,0,0,0,0.0,0,0.0,0.0
JOBY+,S,0,0,0,0,0.0,0,0.0,0.0
JOBY+,T,0,0,0,0,0.0,0,0.0,0.0
JOE,B,0,0,0,0,0.0,0,0.0,0.0
JOE,E,0,0,0,0,0.0,0,0.0,0.0
JOE,S,0,0,0,0,0.0,0,0.0,0.0
JOE,T,0,0,0,0,0.0,0,0.0,0.0
JOET,E,0,0,0,0,0.0,0,0.0,0.0
JOET,S,0,0,0,0,0.0,0,0.0,0.0
JOF,B,0,0,0,0,0.0,0,0.0,0.0
JOF,E,0,0,0,0,0.0,0,0.0,0.0
JOF,S,0,0,0,0,0.0,0,0.0,0.0
JOFF,B,0,0,0,0,0.0,0,0.0,0.0
JOFF,E,0,0,0,0,0.0,0,0.0,0.0
JOFF,S,0,0,0,0,0.0,0,0.0,0.0
JOFF,T,0,0,0,0,0.0,0,0.0,0.0
JOFFU,B,0,0,0,0,0.0,0,0.0,0.0
JOFFU,E,0,0,0,0,0.0,0,0.0,0.0
JOFFU,S,0,0,0,0,0.0,0,0.0,0.0
