symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SON,B,3999,436,1370,29,0.0152118469308379,727,0.017,0.15
ADX,S,3999,0,2588,0,0.0,1042,0.0,0.0
FRC-F,B,3997,600,938,0,0.841153979840111,550,0.035,0.585
VONG,S,3993,0,150,0,0.0,100,0.0,0.0
SCHW-D,B,3993,0,1628,0,0.0,864,0.0,0.0
FF,S,3990,210,1655,38,0.0543759709994821,200,0.00952380952380952,0.06
BOH,B,3989,408,622,0,0.0382612452750646,489,0.044349187661879,0.328507181539911
CBB-B,B,3987,800,1247,0,1.11524822695035,561,0.00857142857142857,0.4
SREV,S,3983,494,1933,56,0.0228414666147487,600,0.00268027210884354,0.03
MAGS,B,3982,800,600,1600,1.45456599575903,1900,0.0045,0.16
RESI,S,3982,100,160,3500,0.0125517760763148,3722,0.001,0.01
EHC,S,3980,426,1189,698,0.0177035789659217,518,0.0015,0.112518796992481
HIX,S,3977,0,3977,0,0.0,0,0.0,0.0
LBRDK,B,3974,160,266,1288,0.00306663511152808,415,0.00202173913043478,0.130217391304348
APT,B,3973,700,508,2157,1.0,808,0.001,0.04
COTY,S,3973,1854,0,1694,0.00338172075458347,1535,0.007,0.07
EFT,S,3958,0,3184,0,0.0,373,0.0,0.0
BAC-E,B,3958,809,1223,0,0.748743448728531,315,0.0471599045346062,0.389546539379475
CNP-B,B,3956,434,1492,0,0.553571428571429,400,0.0,0.114654377880184
GLIBP,B,3951,300,1675,0,0.6,172,0.0133333333333333,0.23
TREE,B,3951,482,887,100,0.0319503578974591,406,0.172,1.49666666666667
IMAX,S,3951,1823,3,700,0.0620932286397812,345,0.00399184782608696,0.121614789196311
IDEV,B,3950,400,190,0,1.33333333333333,924,0.04,0.25
IYM,S,3943,200,620,0,0.00372453350217885,250,0.25,0.74
SIBN,B,3940,324,1035,0,0.010457155741006,70,0.0383482142857143,0.173883928571429
EGAN,S,3940,240,2000,1700,0.0271674747582026,1940,0.003,0.08
WCC,B,3939,386,1171,100,0.0185463849179102,563,0.0219465648854962,0.175801526717557
CUBE,B,3935,314,1814,30,0.00632657913491605,950,0.004,0.05
MIXT,S,3926,600,1965,300,0.115244031104408,900,0.021,0.1
FFWM,S,3925,300,0,3625,0.0431406384814495,1675,0.001,0.0133333333333333
BSJI,B,3924,0,2497,0,0.0,1179,0.0,0.0
CNP,B,3922,846,1768,119,0.00213404259734527,1062,0.004,0.05
ENIC,B,3920,0,2850,0,0.0,866,0.0,0.0
GWPH,S,3919,656,628,204,0.0433270840676298,364,0.116283147262095,0.689499202551834
NNN-E,B,3918,100,1499,0,1.0,825,0.01,0.05
AGR,B,3916,1088,848,584,0.0558156218477494,706,0.014,0.134333333333333
CENX,S,3912,100,1000,1040,0.00223353881890467,1398,0.001,0.01
RMED,S,3910,1394,798,800,0.44759088129719,1510,0.003,0.365031847133758
CORT,S,3907,1750,0,1800,0.0478368121889418,1400,0.002,0.02
PLBC,B,3906,200,0,3600,0.512820512820513,3900,0.001,0.19
OUSM,B,3905,0,1943,0,0.0,437,0.0,0.0
EMN,S,3904,894,1203,599,0.0147049851633975,503,0.00884848484848485,0.177306397306397
GALT,S,3900,100,3200,600,0.00520291363163371,700,0.001,0.02
CVRR,S,3900,0,3900,0,0.0,0,0.0,0.0
IDE,B,3899,1300,1199,800,0.435010911074741,2300,0.0069,0.14
CTAA,B,3898,500,539,1000,1.43259385665529,1091,0.0065,0.24
MTUM,S,3894,1114,1137,300,0.0140632576916994,1565,0.002,0.1
XELA,B,3893,600,2012,58,0.0905857176094722,567,0.0,0.05
ALKS,B,3890,100,2134,0,0.00291851505953771,310,0.05,0.22
SB-C,B,3889,100,2188,0,1.0,511,0.01,0.2
MEAR,B,3882,400,324,593,1.6,1659,0.011,0.1
NULV,B,3881,0,1918,0,0.0,581,0.0,0.0
CNP,S,3879,1824,100,1510,0.00378855143603083,666,0.007,0.07
ATHN,S,3879,766,0,1993,0.0496026568648738,1332,0.0694463519313305,1.17028969957082
OCC,B,3874,200,2233,0,0.52929865398239,530,0.03,0.4
BOOT,S,3871,505,1314,260,0.0202323601312717,450,0.0158780487804878,0.135
KRNT,S,3870,785,700,895,0.0879812649875815,985,0.023,0.325
CXP,S,3868,417,0,3333,0.0174528705320521,1437,0.003,0.03
CSTE,B,3866,0,1776,0,0.0,482,0.0,0.0
OII,B,3862,300,1438,0,0.0107194998678762,685,0.013,0.06
WWW,B,3860,675,1909,55,0.0415393512808428,222,0.00343478260869565,0.061304347826087
AEE,S,3858,1016,1089,1088,0.0165054578074852,620,0.005,0.0781360946745562
WDRW,B,3856,200,570,0,1.0,554,0.01,0.32
SLRC,B,3855,743,1468,0,0.109166251568073,962,0.0139154518950437,0.113294460641399
KYN-F,B,3853,0,2428,0,0.0,551,0.0,0.0
PKX,B,3851,200,1515,257,0.0303015383717676,415,0.002,0.1314
JKF,B,3849,0,1860,0,0.0,540,0.0,0.0
FFBC,B,3849,647,396,1300,0.0361007498041233,450,0.002,0.02
PCTY,S,3848,329,0,3519,0.0217823037496886,3661,0.005,0.508474576271186
PBCTP,B,3846,0,1451,0,0.0,539,0.0,0.0
LONE,B,3846,100,2053,3,0.00922339051835455,687,0.0,0.04
PNW,B,3845,166,1465,421,0.00449975009980292,722,0.004,0.105714285714286
OBLN,S,3840,500,0,740,0.30544603281563,1240,0.002,0.12
ESL,B,3839,100,1404,25,0.00293453062182704,392,0.001,0.03
WPRT,S,3837,2537,1200,100,0.156041252610908,1500,0.002,0.02
PNC+,S,3836,100,1624,0,0.289017341040462,651,0.0,0.17
DWSN,B,3834,200,2171,37,0.0138859959730612,625,0.0005,0.045
KMG,B,3833,511,278,2572,0.0567249507409968,3299,0.013,0.11
AMRS,S,3829,500,0,3329,0.0203062177638793,100,0.001,0.01
DHXM,S,3829,1500,0,2329,0.348704947563905,3829,0.003,0.07
ATU,B,3826,1300,408,281,0.0755942821188188,1433,0.004,0.15
LKFN,B,3826,250,975,0,0.0852025432691228,475,0.08,0.57
RFDA,B,3825,0,236,0,0.0,1073,0.0,0.0
DMF,S,3824,1249,1200,600,0.692247083992001,1100,0.00187032201914708,0.0287032201914708
SBSI,B,3822,311,1603,166,0.0580992395134335,211,0.022009009009009,0.105990990990991
JP,S,3822,1047,775,300,0.144024907440793,1447,0.014,0.3
RLJ-A,B,3820,100,2073,0,0.25,598,0.01,0.17
EEV,S,3817,704,2413,700,0.240420071558719,2050,0.003,0.18
FIZZ,S,3816,205,911,0,0.0215143324914132,348,0.0320727272727273,0.440327272727273
MDIV,B,3814,300,610,0,0.458333333333333,1005,0.02,0.08
NIU,S,3811,3,2630,0,0.000271174184217663,100,0.001,0.05
UPLD,B,3809,974,518,50,0.122076789475668,488,0.0312760180995475,0.298204442616207
BDJ,S,3808,400,3208,0,0.0587716720540699,433,0.001,0.01
VGM,S,3803,2000,0,1803,1.32282694549968,3803,0.002,0.03
BNCL,S,3800,100,0,3700,0.00475918522748905,3800,0.001,0.02
QDF,B,3796,0,1621,0,0.0,545,0.0,0.0
QUAD,S,3794,728,50,2300,0.0573707082459277,428,0.002,0.07
KIRK,B,3791,100,1432,1290,0.00995520159283225,1759,0.001,0.02
TPVY,B,3790,466,1186,0,1.0,389,0.02,0.25
FLCA,B,3788,0,2094,0,0.0,461,0.0,0.0
ZBIO,B,3782,507,880,233,0.274945770065076,700,0.00277514792899408,0.0736094674556213
BBSI,B,3782,260,1349,190,0.0833488377821089,450,0.061,1.78
CSOD,S,3781,575,507,2325,0.0247877695434695,170,0.002,0.0928571428571429
FFHL,S,3780,200,2197,700,1.0,1000,0.001,0.09
COLL,S,3780,300,0,3480,0.0186245906454447,3780,0.003,0.16
NSIT,B,3779,330,622,733,0.0379301435023652,503,0.0162631578947368,0.347368421052632
COLD,B,3779,1235,495,215,0.0526388737613149,1315,0.014,0.136928406466513
AVDL,B,3776,400,2062,234,0.0860577267476352,734,0.0,0.07
BPK,S,3773,0,2399,0,0.0,999,0.0,0.0
GTY,B,3773,239,847,80,0.0324294081200159,436,0.0065,0.11
MNDO,B,3773,0,2376,0,0.0,1321,0.0,0.0
SIMO,B,3773,1200,100,103,0.122909056057386,1558,0.098,0.46
GER,S,3772,1506,666,1500,0.496296296296296,2639,0.006,0.03
BBDC,B,3769,300,2328,0,0.131944599526509,895,0.005,0.02
WIT,B,3766,1,2166,0,5.69735642661805e-06,766,0.0,0.01
LBAI,S,3766,900,0,2866,0.177584846093133,3766,0.001,0.04
PAA,S,3766,600,0,3166,0.00858304883128101,3196,0.005,0.05
RFI,S,3764,1521,829,500,0.51661015726232,2272,0.002,0.11
CNXN,B,3760,650,722,1400,0.0908143064464997,330,0.0248,0.24
RYU,B,3760,299,678,0,1.68540173519427,672,0.02,0.23
BXP,S,3760,832,650,521,0.0161929809716448,537,0.0384571428571429,0.407650370097868
CMRE-D,B,3760,0,1523,0,0.0,519,0.0,0.0
BYFC,B,3758,100,1260,300,0.0666666666666667,100,0.0,0.08
OFC,S,3757,619,247,2501,0.017415592154667,1853,0.005,0.06
LIND,S,3756,224,1134,709,0.0445469705290936,800,0.00180645161290323,0.07
CERC,B,3756,100,2681,0,0.00569540949994305,766,0.0,0.02
IAT,S,3756,208,1736,8,0.0809918462468899,406,0.0,0.03
SLG,B,3745,519,1161,100,0.0217632683264015,815,0.013,0.275953424806389
BAK,B,3745,336,1436,0,0.0312877840366755,686,0.0,0.03
GBLI,B,3743,0,1566,0,0.0,475,0.0,0.0
SCOR,S,3742,200,2900,642,0.100755667506297,842,0.0055,0.05
CBSH,B,3742,527,314,1050,0.0135932257370058,384,0.0175045871559633,0.18480122324159
PATK,B,3742,207,1561,434,0.0192881723052958,563,0.003,0.23
MYSZ,S,3737,400,2249,0,0.0560695262125035,400,0.001,0.01
CIM,S,3736,306,2120,0,0.00272882927873297,228,0.001,0.01
UCO,S,3733,2633,0,1100,0.0357827117889966,3520,0.004,0.04
PBYI,S,3732,1070,0,2662,0.0503425339409558,1000,0.00875,0.435
KRC,B,3731,400,897,357,0.0167880590553435,306,0.0015,0.07145
FRD,B,3730,0,2730,0,0.0,258,0.0,0.0
SAVE,S,3730,530,0,3200,0.00987397068237464,3665,0.003,0.05
FMX,B,3729,167,1065,588,0.00687847209264373,319,0.011,0.137210884353742
SR,B,3726,301,13,3185,0.0287130118386524,3313,0.002,0.14
ITW,S,3723,2285,0,875,0.0402309848016227,367,0.0105558547580295,0.409897396867709
O,S,3721,1446,0,2275,0.0181073069836256,1187,0.008,0.0882135295896764
SZC,S,3718,700,1418,1500,0.340466926070039,2300,0.001,0.1
BDXA,B,3716,224,1723,0,0.45422085891864,814,0.061,0.44
ENR,S,3714,463,1246,0,0.0157754899600274,244,0.0035,0.059484126984127
PALL,B,3713,561,1089,0,0.985794599813857,717,0.0916666666666667,0.66
SCHN,S,3712,400,50,2895,0.0246284580579903,2967,0.0075,0.11
CDLX,B,3711,450,1647,100,0.118341235714296,521,0.0286666666666667,0.376666666666667
SEIC,B,3710,236,360,2300,0.0122177898536375,254,0.022,0.17
FXG,B,3710,15,1590,0,0.00416898276820456,407,0.0,0.02
NSP,B,3708,200,500,1300,0.0149287074277651,1794,0.011,0.24
FLC,S,3707,400,1789,43,0.163247824304005,210,0.0,0.1
WTR,S,3706,266,2814,0,0.00584742456019214,328,0.003,0.0510344827586207
SMMV,B,3702,100,863,0,0.239234449760766,692,0.01,0.15
MCY,S,3700,0,3700,0,0.0,0,0.0,0.0
CBMB,S,3700,2500,0,1200,1.21290322580645,1700,0.002,0.0973684210526316
MMTM,B,3699,56,407,0,1.0,757,0.0,0.15
GOVNI,B,3699,765,866,0,1.87446247822348,655,0.0479724609304181,0.655236593059937
HQY,S,3696,474,0,2100,0.0247302272035371,2654,0.013,0.34
FEIM,B,3692,100,1756,184,0.254452926208651,460,0.001,0.33
SAGE,B,3692,798,85,1755,0.0460138000512749,1011,0.145381262327416,2.22257100591716
BCOR,S,3691,277,0,3214,0.0179776366069953,277,0.004,0.21
KBWB,B,3691,0,1117,0,0.0,822,0.0,0.0
CUI,S,3685,600,2985,100,1.0,700,0.001,0.02
SABR,B,3685,790,1311,34,0.00671743053536918,1101,0.009,0.09
LBRT,S,3685,1975,75,500,0.0852950968428006,1775,0.008,0.245
OLLI,S,3684,751,0,1204,0.0374421637767923,626,0.00877848101265823,0.353291139240506
LHCG,B,3684,339,598,63,0.0198229615622951,773,0.417070412517781,1.34070412517781
SCHO,S,3684,1001,483,2200,0.211817321797299,3275,0.002,0.02
MPWR,B,3681,559,444,303,0.0325779034358417,1076,0.0845,0.914188034188034
STPZ,B,3678,0,1801,0,0.0,1477,0.0,0.0
H,S,3678,311,1580,117,0.00970447540094563,423,0.00241630901287554,0.0671244635193133
SHOO,B,3678,408,1740,0,0.0154070839282146,544,0.002,0.06
RLJ,B,3676,200,1874,0,0.00233890715870792,547,0.002,0.02
DNN,S,3676,1036,295,2000,0.0468195450130053,3136,0.002,0.015
EWQ,B,3670,0,3470,0,0.0,3200,0.0,0.0
HEWJ,B,3659,400,1528,0,0.00527870564064564,666,0.006,0.02
PRK,B,3658,202,1373,0,0.0583477758521086,227,0.0353465346534653,0.55
RILYZ,B,3657,0,2017,0,0.0,475,0.0,0.0
MEOH,B,3654,849,1047,166,0.0631607126550474,653,0.0479318181818182,0.552222222222222
SYRS,B,3652,0,2041,0,0.0,261,0.0,0.0
NVIV,S,3652,0,2742,0,0.0,146,0.0,0.0
AEZS,S,3651,800,0,2851,0.439077936333699,3651,0.001,0.02
TTS,S,3650,2550,0,400,0.0734043614929966,850,0.003,0.04
KN,S,3650,2100,708,90,0.0531833559710192,1875,0.003,0.03
CEA,B,3650,270,885,0,0.436175385959733,618,0.031,0.27
LAIX,S,3650,0,100,0,0.0,50,0.0,0.0
NHS,B,3649,800,2123,0,0.460009540467483,1076,0.002,0.03
FTV,S,3649,976,371,1515,0.0120841486063308,1689,0.0155,0.176631887082283
HIHO,B,3647,0,2483,0,0.0,1064,0.0,0.0
DSPG,B,3646,550,1946,250,0.264920412769823,750,0.002,0.0977777777777778
DPK,B,3644,354,1524,0,0.817551963048499,441,0.0,0.06
NCMI,S,3643,237,1953,200,0.0133209308121688,412,0.001,0.03
EXIV,B,3641,200,1191,0,0.833333333333333,1372,0.021,0.5
LAKE,B,3637,0,1986,0,0.0,125,0.0,0.0
NVGS,B,3634,0,1656,0,0.0,403,0.0,0.0
AX,B,3634,371,1341,200,0.0318238855013135,899,0.003,0.0839516129032258
TLGT,S,3633,300,2933,300,0.0314969468929212,733,0.002,0.03
NTAP,S,3633,1788,0,1645,0.0195222363473206,620,0.012,0.267817643423925
GSHD,B,3629,430,442,80,0.0885847655101971,476,0.021,0.62
KSA,B,3628,100,1138,0,0.1,1194,0.01,0.05
SMTC,B,3626,608,88,2030,0.0309570378665825,2237,0.013,0.418214285714286
IQDG,B,3626,0,250,0,0.0,949,0.0,0.0
NBY,B,3626,0,2299,0,0.0,404,0.0,0.0
IBMI,B,3625,200,100,0,0.4149377593361,1093,0.0,0.03
WPG,S,3625,100,0,3525,0.000340612216397753,3625,0.001,0.01
ARGX,S,3625,1090,0,835,0.231520616238895,1825,0.0133333333333333,0.747777777777778
ICD,S,3624,0,3424,0,0.0,100,0.0,0.0
APTX,B,3621,250,1730,462,0.166058388028001,521,0.006,1.14
NSC,B,3621,777,923,108,0.0151066422592687,722,0.0306,0.51013347401741
EB,S,3620,90,10,710,0.00947867298578199,1005,0.002,0.12
CSL,B,3619,181,1996,3,0.00936028285191072,231,0.00293103448275862,0.067094196804037
TDE,B,3618,158,1588,41,1.22811671087533,542,0.02,0.38
BLV,B,3617,45,579,0,0.00806892022225514,258,0.016,0.22
BR,S,3614,650,1182,445,0.0174790521317369,280,0.0126549693829487,0.386184326106606
TTT,B,3613,0,2148,0,0.0,1713,0.0,0.0
NTX,B,3611,0,1710,0,0.0,911,0.0,0.0
CALF,B,3610,0,977,0,0.0,752,0.0,0.0
ECCB,B,3606,100,1458,0,1.0,460,0.01,0.18
TWOU,S,3606,300,198,2300,0.014207634680634,699,0.0065,0.165
EXPD,B,3602,215,635,25,0.00613526749516472,872,0.014,0.113103448275862
CNI,S,3602,126,0,3276,0.000789201540381415,3500,0.002,0.03
BGI,B,3601,0,2110,0,0.0,541,0.0,0.0
SPPI,S,3600,1500,0,2100,0.0374379194910283,1386,0.006,0.129345794392523
AST,S,3600,600,2300,700,0.221975582685905,1300,0.001,0.03
KST,B,3600,600,0,3000,0.6,3600,0.001,0.01
NAII,B,3600,0,1788,0,0.0,866,0.0,0.0
SFB,B,3595,400,1121,0,1.0,632,0.018625,0.5
KB,B,3594,65,1147,0,0.0086755173700767,658,0.02,0.08
DSX-B,B,3594,0,1648,0,0.0,439,0.0,0.0
IVTY,S,3592,0,2749,0,0.0,2423,0.0,0.0
EUSA,B,3591,0,437,0,0.0,960,0.0,0.0
URA,S,3590,800,1470,8,0.0686577411603158,471,0.0,0.01
MRCCL,B,3586,0,2274,0,0.0,400,0.0,0.0
BOND,B,3585,200,1784,0,0.127145581691036,1144,0.01,0.03
HT-E,B,3583,0,2080,0,0.0,407,0.0,0.0
NYH,B,3582,0,2333,0,0.0,708,0.0,0.0
PETZ,S,3580,300,100,3180,1.23871467286101,3480,0.003,0.12
INUV,S,3578,1100,0,2478,1.3,1400,0.002,0.045
QMN,B,3575,0,2507,0,0.0,360,0.0,0.0
GRX,B,3574,1100,874,1000,1.2440250030641,2202,0.002,0.06
ACCO,S,3570,1821,0,1614,0.0603778373382518,3126,0.005,0.05225
RVNC,S,3570,890,0,580,0.119175557234103,900,0.0085,0.205714285714286
BSCQ,B,3569,100,1045,0,0.0816326530612245,915,0.01,0.05
PSA-F,B,3567,296,1199,0,1.2816091954023,406,0.13,0.51
CACI,B,3566,976,365,95,0.115405525283106,621,0.121948402948403,1.75334152334152
ASPU,B,3566,500,1466,500,0.479839152753377,1200,0.051,0.405
BWXT,B,3566,232,1215,70,0.0124600878684266,684,0.004,0.120877192982456
JPME,B,3565,0,96,0,0.0,635,0.0,0.0
SYE,B,3563,60,1358,0,0.166666666666667,516,0.01,0.27
ITT,S,3560,581,1195,200,0.0200887444377336,650,0.0155,0.25
IMPV,B,3560,686,1772,0,0.00117264262671197,1116,0.003,0.03
NICK,B,3554,84,1786,0,0.295774647887324,384,0.01,0.5
PSA-V,B,3552,100,1351,0,0.78125,629,0.01,0.13
EDGW,B,3548,300,1079,0,1.0,505,0.001,0.08
ASHS,B,3548,0,1741,0,0.0,443,0.0,0.0
ULTA,S,3548,262,76,1927,0.00854987488387139,167,0.00928571428571429,0.313469387755102
SEIC,S,3545,1125,911,410,0.0440567377605289,1439,0.0129189189189189,0.303669545834494
AVHI,B,3544,100,2487,41,0.00668672684720829,158,0.0,0.02
VGR,B,3541,432,1310,26,0.00464633711524578,658,0.001,0.02
CTSO,S,3541,728,0,2813,0.126851884773217,3541,0.003,0.2
ALEX,B,3541,451,1625,0,0.0320086355978886,457,0.0118310867231301,0.0688862380213925
CHKP,B,3540,406,1069,224,0.00615718284800085,395,0.031,0.200058479532164
RTN,S,3538,2845,0,374,0.0729254730963041,373,0.0788301082512859,0.90480206657678
NGHCP,B,3538,348,866,0,3.04418034416488,500,0.174739837398374,1.90390243902439
NCTY,S,3538,500,2400,400,0.714285714285714,940,0.001,0.04
SMFG,B,3536,200,1572,0,0.00389133985349523,690,0.005,0.02
OGE,B,3534,724,1287,241,0.00775060313221471,846,0.006,0.06
FWONA,S,3533,644,1193,441,0.108049922058917,256,0.0084399375975039,0.150639625585023
ADP,S,3533,1233,432,277,0.015872909725095,407,0.0163161592505855,0.338350595128455
SVVC,B,3533,201,1956,0,1.23501762632197,518,0.002,0.13
FXZ,S,3532,100,716,0,0.0120743781695243,752,0.01,0.04
HURN,S,3530,0,2764,0,0.0,100,0.0,0.0
NEOG,B,3529,595,1193,183,0.0518282389100007,489,0.0166610169491525,0.419323308270677
BSCI,S,3529,56,1157,0,0.0102997976825455,663,0.001,0.01
CLNY-B,B,3529,0,1554,0,0.0,933,0.0,0.0
CERS,S,3528,368,1435,1100,0.00884557719367387,831,0.005,0.05
SCHR,B,3524,300,225,0,0.0375046880860107,2164,0.001,0.01
HDS,B,3521,600,1152,179,0.00882190315568844,669,0.002,0.04
WMS,S,3521,0,1532,0,0.0,155,0.0,0.0
RPAI,B,3519,700,1737,100,0.00344010935265095,1673,0.011,0.03
SIL,B,3517,200,1179,0,0.241442715700141,500,0.03,0.25
LMHB,B,3517,100,1958,0,1.0,700,0.001,0.06
MAYS,B,3517,0,1604,0,0.0,287,0.0,0.0
ELTK,B,3514,0,1918,0,0.0,100,0.0,0.0
GMLPP,B,3514,0,1758,0,0.0,547,0.0,0.0
VSM,S,3512,1966,0,796,0.070947083881113,1243,0.0103730158730159,0.156466289486091
SPHQ,B,3511,0,1235,0,0.0,933,0.0,0.0
MCX,B,3511,223,1916,12,0.426386233269598,882,0.0,0.11
SCWX,S,3510,0,2865,0,0.0,188,0.0,0.0
AIY,B,3507,0,1761,0,0.0,695,0.0,0.0
AMTX,S,3505,35,200,0,0.0419161676646707,200,0.001,0.0524
PKO,B,3505,1162,365,1157,0.30570729045125,1757,0.0347522658610272,0.31
TESS,B,3504,300,1077,1305,1.0,1905,0.001,0.19
IGRO,B,3503,0,2052,0,0.0,1361,0.0,0.0
VAR,B,3503,519,1455,0,0.00992975998963166,215,0.0154,0.196
APPN,S,3502,1660,0,1700,0.20235524966809,630,0.0196153846153846,0.368478632478632
FIF,B,3501,614,1998,0,0.254077568204858,914,0.001,0.09
TRIL,S,3500,900,200,2300,0.19313472515443,2100,0.002,0.11
KTOV,S,3500,0,3500,0,0.0,0,0.0,0.0
SOGO,S,3500,2700,0,800,0.0419555939130168,3000,0.004,0.04
MAMS,S,3500,800,0,2700,1.0,300,0.0095,0.49
VNCE,S,3500,100,0,3400,0.0264410364886304,3500,0.001,0.09
BKTI,S,3500,400,0,3000,0.235848619388805,3400,0.002,0.09
FAM,B,3496,300,2197,382,0.295934565576164,716,0.002,0.03
MSM,B,3495,748,304,232,0.040030482712987,590,0.0318389261744966,0.387003691275168
HUM,B,3494,814,20,0,0.0346699245560898,679,0.0315775147928994,0.79956607495069
IVLU,B,3491,0,255,0,0.0,1704,0.0,0.0
HCP,B,3487,58,1615,0,0.000208159866777685,1050,0.001,0.01
VCYT,S,3485,200,2385,0,0.0172738972100604,300,0.0,0.05
DRI,S,3484,2193,185,561,0.0375144381291966,526,0.0215663056206089,0.320479654353829
EIV,S,3483,0,1966,0,0.0,991,0.0,0.0
PSJ,B,3482,100,210,0,0.0304971027752364,477,0.01,0.17
IDE,S,3482,263,1888,20,0.0242418656097336,225,0.0123954372623574,0.169847908745247
EGN,B,3482,308,1740,0,0.00693275351525037,686,0.0309108910891089,0.26990099009901
WH,B,3481,325,1037,117,0.0133053277171683,542,0.0118,0.09
EFG,B,3480,623,257,0,0.093020063577639,610,0.0333333333333333,0.323333333333333
CVS,S,3479,1912,500,1067,0.0104023863830042,804,0.009,0.126327802062263
DEF,B,3477,102,205,0,1.0,859,0.02,0.19
CUBI-C,B,3475,0,1993,0,0.0,306,0.0,0.0
GREK,B,3472,0,1886,0,0.0,1977,0.0,0.0
CAI-B,B,3471,0,1687,0,0.0,425,0.0,0.0
SIX,S,3470,600,0,2870,0.0133841964345746,3470,0.003,0.07
CVGI,S,3470,400,1094,1333,0.064485002035998,1243,0.003,0.04
LITE,S,3466,656,500,900,0.0121513371699712,2000,0.004,0.31
LNDC,B,3466,310,1515,400,0.0568212676169381,800,0.0055,0.14
SZC,B,3465,0,2197,0,0.0,514,0.0,0.0
CLRG,B,3465,1000,1359,339,0.677506775067751,775,0.001,0.03
NYMTN,B,3465,0,1165,0,0.0,400,0.0,0.0
WFC-V,B,3463,0,2182,0,0.0,816,0.0,0.0
CCE,S,3460,961,0,2382,0.0180777618561564,490,0.007,0.07
VNO-M,B,3458,0,1391,0,0.0,676,0.0,0.0
CHGG,S,3457,1757,0,1700,0.0457314531954487,2357,0.005,0.125
IPOA=,S,3455,0,1664,0,0.0,808,0.0,0.0
SUP,S,3453,1,2250,0,7.66753565404079e-05,200,0.0,0.01
OASM,S,3453,500,1383,0,0.142175931735475,630,0.002,0.12
CECE,B,3451,200,1698,134,0.0606428138265616,699,0.0,0.03
KSU,S,3449,1273,868,885,0.0265004569502399,878,0.00933333333333333,0.309010861234919
HHS,B,3449,0,1695,0,0.0,333,0.0,0.0
CMFN,B,3447,0,1834,0,0.0,438,0.0,0.0
ORRF,B,3447,534,923,800,0.776530378795307,400,0.0165,0.733353293413174
EFAD,B,3447,86,1609,0,1.0,535,0.01,0.18
VOOV,B,3447,47,266,0,0.255486292220597,1201,0.03,0.31
URE,S,3444,100,3200,144,0.119331742243437,3044,0.001,0.06
TRHC,S,3439,618,0,656,0.0558532756972072,675,0.00443621399176955,0.797962962962963
ATIS,S,3438,1000,0,2438,0.746268656716418,3438,0.001,0.0049
XAN-C,B,3437,0,1997,0,0.0,1061,0.0,0.0
CTMX,S,3435,2127,0,1208,0.0608543748537824,1327,0.002,0.0881598421312284
FBGX,B,3435,207,437,0,1.55748794851209,550,0.992541353383459,6.83977443609023
FYX,B,3434,635,217,0,0.829600979954463,730,0.06,0.363706293706294
FLGT,B,3433,200,1200,0,1.0,400,0.055,0.46
TORC,B,3423,600,522,1700,0.046862988671532,2401,0.012,0.32
DJP,B,3422,0,1918,0,0.0,842,0.0,0.0
RETA,B,3421,1076,0,300,0.111142323603936,557,0.0447793317793318,0.957917637917638
AJXA,B,3421,150,1663,0,1.0,500,0.02,0.45
CASM,S,3418,800,12,2500,0.755881165903945,3000,0.002,0.05
GS-B,B,3418,0,1340,0,0.0,413,0.0,0.0
BHK,S,3418,800,2190,0,0.755429650613787,1138,0.001,0.03
VGLT,B,3416,241,1681,69,0.0371955423527702,540,0.001,0.06
III,S,3416,500,416,2400,0.274876305662452,3166,0.001,0.03
GPRK,B,3415,1109,0,1700,0.0999937528732064,2809,0.045,0.3
IBMH,B,3413,0,0,0,0.0,1006,0.0,0.0
NBIX,B,3410,417,603,0,0.012906131841515,382,0.0836666666666667,0.843333333333333
WUBA,S,3405,344,1416,112,0.00743488326834752,824,0.0335,0.29
PHX,B,3405,1437,652,0,0.67453609351788,800,0.0302783882783883,0.476677132391418
FTEK,S,3403,3,3400,0,0.029126213592233,3400,0.001,0.01
PCH,B,3402,839,833,275,0.0373107461947359,821,0.015,0.17868953294412
JOF,S,3400,900,0,2500,0.902145473574045,3200,0.002,0.03
PGZ,B,3399,400,1999,0,0.42002213590827,400,0.02,0.08
SGOC,B,3399,700,400,2099,0.159090909090909,300,0.001,0.0561142857142857
PARR,B,3399,446,1696,200,0.0702228331856499,996,0.003,0.0783333333333333
VLY-B,B,3399,100,1584,4,1.0,324,0.01,0.07
NSTG,S,3395,300,1682,259,0.0372313383850144,200,0.0055,0.095
ISMD,B,3395,300,460,0,0.710900473933649,584,0.01,0.116666666666667
MICT,B,3394,200,2435,23,0.5,444,0.0,0.05
NQP,B,3393,700,1230,170,0.711111111111111,700,0.001,0.04
DCOM,B,3392,0,2088,0,0.0,540,0.0,0.0
ELP,S,3390,0,1666,0,0.0,1104,0.0,0.0
PUTW,B,3385,768,335,0,2.05084259628738,493,0.0524855090551072,0.35960396039604
INFR,B,3384,252,1958,20,2.0,420,0.03,0.99
GLOP-A,B,3383,0,1683,0,0.0,600,0.0,0.0
CLXT,B,3383,0,2297,0,0.0,336,0.0,0.0
BOJA,B,3382,318,1689,851,0.0655511831438294,310,0.013,0.1449
VMW,S,3382,1990,0,703,0.0601078556125553,1520,0.0355315625512379,0.749964831444726
