symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IRWD,B,1663,0,1199,0,0.0,349,0.0,0.0
VC,S,1662,149,282,0,0.00644939022903384,331,0.012,0.176026936026936
STAA,S,1661,598,100,702,0.0431461576416516,1400,0.002,0.12
CHN,B,1658,0,1058,0,0.0,200,0.0,0.0
AZRE,S,1658,0,1015,0,0.0,227,0.0,0.0
REV,S,1656,800,300,200,0.0350140056022409,600,0.001,0.10375
CWBC,B,1656,0,1210,0,0.0,787,0.0,0.0
SPLV,S,1656,235,236,0,0.00233553079407457,392,0.002,0.02
KRYS,B,1656,499,189,0,0.18743750052413,394,0.224,0.95
TS,B,1653,0,1111,0,0.0,622,0.0,0.0
UVSP,B,1652,100,1025,0,0.0181093806591815,393,0.0,0.02
BIQI,B,1651,0,888,0,0.0,205,0.0,0.0
WWD,S,1651,300,580,152,0.0122868641102846,360,0.016,0.215
C-K,S,1650,0,697,0,0.0,200,0.0,0.0
ALTR,B,1650,10,420,0,0.00144300144300144,331,0.01,0.07
NWBI,B,1646,0,1096,0,0.0,516,0.0,0.0
FNDA,S,1643,0,0,0,0.0,395,0.0,0.0
XME,B,1641,0,656,0,0.0,530,0.0,0.0
NSSC,S,1641,527,215,0,0.0983963111173671,255,0.0109882903981265,0.189414519906323
KRMA,B,1640,22,554,0,1.0,253,0.0,0.06
GYLD,B,1640,0,623,0,0.0,220,0.0,0.0
DZSI,B,1639,100,667,100,0.0483558994197292,525,0.001,0.1
FSTR,B,1639,0,398,0,0.0,387,0.0,0.0
NCSM,B,1637,600,566,71,0.159659393294305,319,0.001,0.01
CLH,B,1637,0,389,0,0.0,310,0.0,0.0
TPX,S,1637,600,0,300,0.0324114088159032,100,0.001,0.03
DBO,B,1635,200,886,0,0.00449256480524732,291,0.0,0.01
DUSL,B,1633,0,1033,0,0.0,200,0.0,0.0
FSB,S,1633,68,778,0,0.0276310442909386,278,0.0,0.03
SNE,S,1631,1076,0,300,0.0148534106448204,976,0.002,0.02
DKL,B,1630,100,398,0,0.0326690623979092,205,0.02,0.26
RPM,B,1629,247,560,100,0.0155163705085398,521,0.005,0.09
CLNY-E,B,1628,0,903,0,0.0,385,0.0,0.0
TRV,S,1627,1197,0,430,0.0318080179978477,805,0.008,0.160610895898666
DIVB,B,1625,0,866,0,0.0,206,0.0,0.0
RGEN,B,1624,0,186,0,0.0,77,0.0,0.0
SSBI,B,1624,0,899,0,0.0,225,0.0,0.0
TDS,B,1624,300,465,133,0.01443490595233,358,0.002,0.03
CBB,S,1622,1421,0,200,0.184384317779132,520,0.002,0.04
IP,S,1622,1105,0,517,0.0145500410149998,900,0.004,0.0615702479338843
RSG,S,1622,100,525,182,0.00341786861713036,346,0.001,0.01
IFF,S,1622,173,645,0,0.00293748089788433,208,0.00547398843930636,0.02
RHP,B,1621,100,240,0,0.015389350569406,338,0.03,0.06
WWW,B,1620,0,1140,0,0.0,200,0.0,0.0
HYACW,S,1620,321,899,0,0.0286070760181802,100,0.001,0.05
GGM,B,1619,0,1079,0,0.0,200,0.0,0.0
GLADD,B,1618,0,809,0,0.0,237,0.0,0.0
FTI,S,1618,1,1330,0,3.14828748902035e-06,951,0.001,0.01
DEUS,B,1618,120,820,0,0.665515207683882,896,0.001,0.07
PCI,S,1617,0,1069,0,0.0,123,0.0,0.0
BDN,B,1616,122,984,0,0.00130104189994774,374,0.001,0.01
TUR,B,1616,0,905,0,0.0,586,0.0,0.0
TAST,B,1615,705,350,0,0.0973818500923012,700,0.002,0.08
TDC,B,1614,300,461,78,0.00526629919601166,341,0.001,0.01
EV,S,1613,0,837,0,0.0,222,0.0,0.0
KWR,B,1613,300,0,1310,0.130889318002363,1610,0.002,2.94
GII,B,1613,0,42,0,0.0,287,0.0,0.0
SUNS,B,1611,400,770,200,0.125583582922916,700,0.001,0.09
BAC-B,S,1610,10,150,0,0.00509164969450102,310,0.001,0.04
VFVA,B,1609,0,0,0,0.0,699,0.0,0.0
TGEN,B,1608,0,1103,0,0.0,602,0.0,0.0
MANU,B,1606,0,809,0,0.0,217,0.0,0.0
FCA,B,1605,873,55,0,1.24717221312966,238,0.0886394557823129,0.824285714285714
JMT,B,1603,0,1059,0,0.0,225,0.0,0.0
PEB-E,B,1603,172,488,28,1.0,100,0.03,0.28
EMXC,B,1602,0,0,0,0.0,256,0.0,0.0
VONV,B,1602,6,48,0,0.000927643784786642,424,0.02,0.02
MOTI,B,1601,0,792,0,0.0,200,0.0,0.0
AQST,S,1600,400,0,1200,0.163867267513314,1600,0.001,0.03
SGB,S,1600,0,800,0,0.0,100,0.0,0.0
IPI,S,1600,600,0,1000,0.0152164521972154,700,0.002,0.05
BCOV,B,1600,600,200,600,0.0953818753016478,1200,0.0085,0.025
SITC,S,1600,500,0,1100,0.0108262601766846,100,0.001,0.01
ODT,B,1600,0,1000,0,0.0,200,0.0,0.0
PRQR,S,1600,800,0,800,0.0802568218298555,1600,0.001,0.08
GNCA,S,1600,1000,0,600,0.195771339075959,1600,0.001,0.02
JRJC,S,1599,0,1399,0,0.0,333,0.0,0.0
PPR,S,1599,0,1199,0,0.0,100,0.0,0.0
PSA-A,B,1599,0,955,0,0.0,247,0.0,0.0
CACI,B,1598,100,597,0,0.0186497575531518,400,0.01,0.11
FICO,B,1598,19,468,0,0.00154988171955298,366,0.02,0.47
GS-K,S,1597,200,633,0,0.218804310045186,308,0.02,0.13
MHNC,B,1596,200,0,1156,0.195121951219512,1456,0.001,0.15
NATH,B,1595,10,725,0,0.0574712643678161,375,0.16,2.03
ESL,S,1595,0,1400,0,0.0,95,0.0,0.0
FIW,B,1594,0,0,0,0.0,735,0.0,0.0
UGI,B,1593,200,604,31,0.00664354338343711,534,0.002,0.02
WDRW,B,1593,0,0,0,0.0,228,0.0,0.0
BRS,S,1593,100,800,0,0.0063710499490316,287,0.001,0.01
DBEM,B,1593,0,402,0,0.0,461,0.0,0.0
PSMG,B,1592,0,1269,0,0.0,184,0.0,0.0
PSTG,S,1592,1092,500,0,0.0139327040540935,892,0.002,0.02
IVOV,B,1592,0,0,0,0.0,474,0.0,0.0
STRM,B,1591,0,1033,0,0.0,104,0.0,0.0
SYY,S,1590,378,12,1200,0.00422716421302335,273,0.004,0.0433333333333333
CMBS,B,1587,8,0,0,0.00318852132323635,464,0.001,0.01
ALPN,B,1586,0,766,0,0.0,100,0.0,0.0
SOLY,S,1585,400,785,400,0.0706713780918728,800,0.001,0.15
HYG,S,1584,0,797,0,0.0,308,0.0,0.0
PNBK,B,1584,0,851,0,0.0,204,0.0,0.0
ZYXI,B,1580,0,1173,0,0.0,203,0.0,0.0
DOD,B,1578,270,132,0,3.0,396,0.0966666666666667,1.07
KLAC,S,1577,99,554,0,0.00269815589246372,386,0.002,0.06
INKM,B,1576,0,758,0,0.0,306,0.0,0.0
ENS,S,1575,100,204,0,0.00304943128106608,294,0.01,0.09
FWRD,B,1574,0,158,0,0.0,200,0.0,0.0
IPKW,B,1573,504,0,0,0.268508946322068,412,0.02,0.12
WFHY,B,1571,100,6,0,0.5,363,0.01,0.12
PETQ,S,1570,1104,266,0,0.0521483355514711,800,0.002,0.259285714285714
MHLA,B,1569,0,566,0,0.0,100,0.0,0.0
EWRE,B,1567,0,767,0,0.0,270,0.0,0.0
XBUY,B,1567,0,0,0,0.0,359,0.0,0.0
FLQL,B,1567,300,1055,0,1.0,1155,0.001,0.03
KLDW,B,1566,0,0,0,0.0,440,0.0,0.0
DWIN,B,1565,0,482,0,0.0,255,0.0,0.0
MKTX,S,1564,100,248,0,0.0144990575612585,175,0.01,0.24
TWO-E,B,1561,300,419,0,1.0,304,0.001,0.01
FITBI,B,1561,200,771,0,0.488997555012225,333,0.01,0.12
SAN-B,B,1560,263,363,0,0.218374311364297,321,0.02,0.39
NKG,B,1558,0,1109,0,0.0,476,0.0,0.0
PFFD,B,1558,0,389,0,0.0,412,0.0,0.0
APH,S,1558,200,567,40,0.00832778147901399,417,0.0005,0.03
CY,S,1558,1000,0,558,0.00534208009914901,1558,0.001,0.01
ENTA,B,1557,350,298,50,0.0105301161321379,199,0.00514285714285714,0.281428571428571
UTHR,S,1557,79,599,0,0.00524463918210184,248,0.01,0.1
WHD,S,1552,702,454,0,0.0154855563576559,802,0.012,0.08
DOCU,S,1550,1550,0,0,0.0285609729184983,700,0.002,0.0885185185185185
SOLO,S,1550,50,1500,0,0.0001432644231458,50,0.001,0.02
GDG,B,1550,0,0,0,0.0,772,0.0,0.0
FNI,B,1549,200,36,0,1.0,586,0.02,0.175
HESM,B,1549,900,170,100,0.746887966804979,1105,0.001,0.07
FR,B,1549,0,744,0,0.0,476,0.0,0.0
ENVA,B,1548,100,633,19,0.0128932439401753,414,0.0,0.01
HLM-,B,1547,0,1070,0,0.0,134,0.0,0.0
AMJ,S,1547,920,256,21,0.00477627917405057,1091,0.002,0.02
SBT,B,1544,0,850,0,0.0,125,0.0,0.0
TG,B,1544,142,516,0,0.0245975437403525,457,0.02,0.41
EMDV,B,1543,0,0,0,0.0,315,0.0,0.0
SGLB,S,1540,0,1250,0,0.0,1000,0.0,0.0
CNNE,S,1540,80,746,0,0.0125549278091651,102,0.01,0.05
III,S,1540,1050,0,490,0.802752293577982,300,0.001,0.0247619047619048
CSFL,B,1539,37,912,0,0.00156646909398815,316,0.001,0.02
TCO,B,1539,100,1019,0,0.00693481276005548,102,0.0,0.02
WRB-C,B,1536,166,562,0,0.809756097560976,326,0.01,0.35
BIB,S,1534,167,1328,39,0.0183704872302195,377,0.012,0.14
USB-P,S,1533,600,633,0,0.1875,700,0.001,0.09
GAB-J,B,1533,0,933,0,0.0,300,0.0,0.0
HAFC,B,1533,100,632,0,0.00561450788838358,200,0.0,0.03
UBNK,B,1533,0,1269,0,0.0,138,0.0,0.0
CREE,S,1530,1078,0,452,0.0324637026021427,952,0.003,0.125570934256055
HDMV,B,1529,0,0,0,0.0,444,0.0,0.0
TBLU,B,1529,0,666,0,0.0,201,0.0,0.0
SFS,S,1527,0,1028,0,0.0,333,0.0,0.0
MZA,B,1525,100,159,863,0.5,233,0.001,0.17
APDNW,S,1524,0,1157,0,0.0,191,0.0,0.0
EUSC,S,1523,0,5,0,0.0,412,0.0,0.0
RWO,B,1522,0,653,0,0.0,153,0.0,0.0
PSL,B,1518,0,397,0,0.0,422,0.0,0.0
LMB,S,1517,200,266,0,0.112549240292628,300,0.025,0.13
AXO,B,1516,0,882,0,0.0,100,0.0,0.0
SWK,S,1515,175,727,0,0.0037293339643021,175,0.011,0.08
SHLO,B,1511,150,848,0,0.274492914864727,200,0.02,0.13
PNR,B,1511,168,829,52,0.00502484339818877,497,0.002,0.02
OXLCO,B,1511,100,1005,0,1.0,536,0.001,0.01
EPS,B,1510,7,0,0,1.0,373,0.01,0.05
LSXMA,B,1510,19,677,0,0.000779551142657859,478,0.001,0.01
CHNR,B,1506,0,816,0,0.0,192,0.0,0.0
FTNT,S,1505,988,10,497,0.0245654379283177,362,0.00446341463414634,0.089306709550612
OFC,B,1505,0,819,0,0.0,376,0.0,0.0
LILA,S,1504,1500,0,0,0.144550448106389,300,0.001,0.024
FBIOP,B,1504,100,300,138,1.0,300,0.001,0.48
ELLO,B,1500,0,500,0,0.0,200,0.0,0.0
SSKN,B,1500,0,1100,0,0.0,250,0.0,0.0
DDWM,S,1500,1000,0,400,0.235404896421846,500,0.001,0.07
ACM,B,1500,500,800,0,0.0157727628926327,500,0.001,0.17
DNP,S,1500,800,700,0,0.152681569837473,500,0.002,0.03
MNP,B,1500,500,0,700,0.625,1300,0.001,0.02
AMED,S,1500,400,0,1000,0.0307049836589292,1400,0.002,0.17
NEO,S,1500,0,766,0,0.0,200,0.0,0.0
SNOA,S,1500,800,0,700,1.0,200,0.001,0.0118
WPRT,S,1500,1000,0,500,0.0187867515827838,1500,0.001,0.02
PIRS,S,1500,1500,0,0,0.197652958054794,400,0.002,0.0371428571428571
AVYA,S,1500,1000,0,500,0.0298107020420331,1500,0.001,0.02
IDRA,S,1500,0,1500,0,0.0,0,0.0,0.0
DMRC,S,1500,0,1500,0,0.0,0,0.0,0.0
REPH,S,1500,800,500,0,0.0284393885531461,900,0.001,0.05
ATNX,S,1500,400,0,1100,0.0298373862449649,1500,0.001,0.03
XKCP,B,1498,0,752,0,0.0,100,0.0,0.0
UDR,B,1498,263,841,2,0.00538206699497143,961,0.003,0.03
BSTC,B,1498,0,640,0,0.0,204,0.0,0.0
ALL-F,B,1496,0,698,0,0.0,234,0.0,0.0
IEX,B,1496,100,150,0,0.0155787505842031,230,0.03,0.07
DLR-C,B,1496,400,550,0,1.0,460,0.01,0.215
DYLS,S,1495,0,615,0,0.0,360,0.0,0.0
EYE,B,1493,326,377,0,0.0135601680462543,529,0.001,0.03
INST,B,1491,65,590,0,0.00339248434237996,265,0.001,0.08
SB-D,B,1490,100,495,95,1.0,100,0.02,0.49
GMRE,S,1490,315,733,0,0.0589383859612985,333,0.001,0.0639130434782609
ORA,B,1489,0,989,0,0.0,523,0.0,0.0
IYY,B,1488,0,232,0,0.0,532,0.0,0.0
FNDX,S,1487,0,482,0,0.0,212,0.0,0.0
LBJ,B,1487,100,643,0,1.0,305,0.01,0.09
AZRE,B,1485,590,313,0,0.520479520479521,544,0.002,0.146666666666667
GVAL,B,1485,100,483,0,0.36231884057971,456,0.0,0.05
VSM,S,1481,340,666,0,0.00527933609732599,440,0.001,0.04
CBB,B,1481,0,924,0,0.0,232,0.0,0.0
KIE,B,1480,0,598,0,0.0,609,0.0,0.0
DEI,B,1479,100,459,0,0.00117544725768155,339,0.0,0.01
R,S,1478,370,0,975,0.0174574062628066,200,0.002,0.0525925925925926
IJT,B,1477,19,0,0,0.00653819683413627,392,0.001,0.16
SPWH,B,1477,0,1006,0,0.0,263,0.0,0.0
DTEC,B,1477,47,366,0,1.0,528,0.001,0.09
ELVT,B,1476,100,933,92,0.0683994528043776,208,0.0,0.02
UTES,B,1474,208,723,0,1.0,227,0.01,0.34
TVC,S,1473,0,1003,0,0.0,109,0.0,0.0
ACIM,B,1473,200,6,0,2.0,384,0.14,0.46
CHSCN,B,1468,100,643,0,0.2,419,0.01,0.06
SHSP,S,1466,0,766,0,0.0,200,0.0,0.0
NTES,S,1465,697,0,728,0.0567912148047588,300,0.00847359454855196,0.45129626761654
PBW,B,1464,0,0,0,0.0,867,0.0,0.0
PRE-G,B,1463,0,825,0,0.0,301,0.0,0.0
CRS,B,1463,136,528,0,0.00944427454010333,169,0.02,0.12
BMI,B,1461,459,130,0,0.162957013345196,434,0.054,0.38
CDL,B,1460,0,0,0,0.0,571,0.0,0.0
FRC-G,B,1460,0,756,0,0.0,200,0.0,0.0
SBBX,B,1460,0,778,0,0.0,113,0.0,0.0
QLTA,B,1460,400,14,0,0.557322499593535,786,0.041,0.23
NRC,B,1460,0,675,0,0.0,195,0.0,0.0
OIL,B,1460,0,383,0,0.0,207,0.0,0.0
LUNA,S,1460,200,1060,0,0.0439463854098,100,0.0,0.02
JJG,B,1459,0,799,0,0.0,335,0.0,0.0
NCMI,S,1458,100,0,1358,0.0119717466778403,1458,0.001,0.01
CLAR,B,1457,200,414,400,0.0455892409391384,364,0.001,0.05
ESQ,B,1455,0,200,0,0.0,400,0.0,0.0
C-S,B,1453,0,822,0,0.0,412,0.0,0.0
BSCJ,B,1452,0,918,0,0.0,774,0.0,0.0
BSJO,B,1451,125,0,0,0.0596658711217184,330,0.01,0.04
HMST,B,1450,0,400,0,0.0,200,0.0,0.0
SHM,B,1450,881,11,540,0.265399812226085,1321,0.004,0.04
CNMD,B,1448,71,173,10,0.00158141914804318,211,0.00362068965517241,0.128275862068966
NTGN,B,1447,0,867,0,0.0,165,0.0,0.0
ORAN,S,1447,0,1062,0,0.0,208,0.0,0.0
TPVY,B,1446,0,723,0,0.0,269,0.0,0.0
ORBC,S,1446,0,1108,0,0.0,471,0.0,0.0
SBR,B,1445,28,316,0,0.058455114822547,201,0.04,0.37
BOH,B,1445,350,221,200,0.0392621230585073,658,0.011,0.09
SILC,B,1444,400,150,72,0.1664004666465,300,0.065,0.31
APY,S,1444,560,25,160,0.0551920679881605,521,0.014,0.295484533059669
HFWA,B,1444,0,666,0,0.0,149,0.0,0.0
IEFA,S,1443,0,704,0,0.0,247,0.0,0.0
LCII,B,1443,0,236,0,0.0,378,0.0,0.0
BBX,B,1442,0,1060,0,0.0,148,0.0,0.0
LPG,B,1440,0,549,0,0.0,200,0.0,0.0
VONE,B,1437,0,310,0,0.0,367,0.0,0.0
DWSH,B,1436,0,593,0,0.0,568,0.0,0.0
FPXI,B,1435,0,313,0,0.0,562,0.0,0.0
NTGR,B,1435,385,400,0,0.0314288468970258,500,0.001,0.06
TFI,B,1434,320,95,0,0.403022670025189,158,0.001,0.01
AUTL,B,1434,100,933,0,0.0408163265306122,100,0.001,0.45
CARS,S,1433,0,933,0,0.0,100,0.0,0.0
MVCD,S,1433,100,533,400,0.333333333333333,100,0.0,0.08
VTSI,B,1433,171,733,0,1.0,333,0.01,0.15
VCNX,B,1433,0,499,0,0.0,326,0.0,0.0
TVE,B,1432,0,950,0,0.0,224,0.0,0.0
COHN,B,1431,99,388,0,1.0,199,0.001,0.24
PRF,B,1429,0,286,0,0.0,369,0.0,0.0
PSB-U,B,1429,0,944,0,0.0,274,0.0,0.0
LEMB,B,1429,0,597,0,0.0,374,0.0,0.0
EZA,B,1429,0,1114,0,0.0,185,0.0,0.0
IPIC,B,1428,12,300,0,1.0,313,0.07,0.74
CSA,B,1428,0,593,0,0.0,225,0.0,0.0
DHXM,B,1427,322,686,0,0.127676447264076,201,0.0,0.03
KALV,S,1426,221,810,0,0.0635226625316072,263,0.003,1.06787234042553
CRAK,B,1425,400,0,0,1.13808639207397,237,0.02,0.17
CAI-B,B,1424,8,662,0,0.0740740740740741,207,0.01,0.5
VBND,B,1422,0,0,0,0.0,759,0.0,0.0
NAII,B,1421,0,942,0,0.0,101,0.0,0.0
ABG,B,1421,20,0,1379,0.00354358610914245,1402,0.001,0.02
AJG,S,1421,100,705,200,0.00150089303135366,469,0.001,0.02
RHE,S,1421,0,1321,0,0.0,650,0.0,0.0
THST,S,1420,300,0,1120,0.697674418604651,1420,0.001,0.02
MVC,B,1420,0,990,0,0.0,245,0.0,0.0
RSXJ,B,1420,0,742,0,0.0,246,0.0,0.0
JHMA,B,1417,0,1097,0,0.0,119,0.0,0.0
CALM,B,1417,400,246,0,0.0328560068363665,410,0.001,0.05
GRX,B,1417,0,667,0,0.0,200,0.0,0.0
RUSHA,B,1412,98,634,0,0.0244779348134111,214,0.03,0.2
AKCA,B,1411,299,365,0,0.0269563649477101,666,0.00702006688963211,0.173110367892977
HIFR,S,1410,127,951,0,0.0504368546465449,115,0.0,0.01
GHM,B,1410,0,650,0,0.0,280,0.0,0.0
SKM,B,1409,51,626,0,0.0155963302752294,254,0.001,0.01
DXCM,S,1409,241,30,938,0.0131370849249986,116,0.002,0.245988258317025
ALGT,B,1409,113,338,23,0.038527105352881,170,0.0265486725663717,0.174955752212389
TITN,B,1408,300,457,200,0.035859431030361,607,0.001,0.05
BWFG,B,1408,355,242,0,0.285809241222927,300,0.135238095238095,1.21
ADSW,B,1408,425,421,0,0.0294712309112068,341,0.001,0.04
LEGH,S,1405,229,436,470,0.0525075875746411,129,0.002,0.15
LILAK,B,1404,100,900,0,0.00759705234369065,324,0.0,0.02
NGHCP,B,1404,100,752,0,0.1,210,0.01,0.07
RCKT,S,1404,1400,0,0,0.205108343927773,300,0.002,0.12
ISMD,B,1404,310,0,0,1.51219512195122,421,0.02,0.23
CIB,S,1403,16,740,0,0.00075046904315197,146,0.001,0.01
BBL,B,1403,0,1102,0,0.0,155,0.0,0.0
FJP,B,1403,126,164,0,0.557522123893805,259,0.01,0.122063492063492
AXAS,S,1401,1000,0,401,0.0166602802259134,1401,0.001,0.01
OMC,S,1401,200,494,400,0.00373210920151524,750,0.001,0.01
NTEC,S,1400,1400,0,0,0.253485424588086,400,0.001,0.035
PPSI,B,1400,0,500,0,0.0,300,0.0,0.0
CORV,S,1400,500,0,900,0.227272727272727,1400,0.001,0.03
MTLS,S,1400,100,0,1300,0.0147666863555818,1400,0.001,0.07
FIV,S,1400,1000,0,400,0.427167876975651,600,0.001,0.02
AEM,S,1400,0,1300,0,0.0,100,0.0,0.0
BGR,S,1400,100,0,1300,0.285714285714286,1400,0.005,0.1
MLNT,S,1400,1000,0,400,0.147686507490514,700,0.003,0.0833333333333333
GALT,S,1400,200,0,1200,0.0212449543233482,1400,0.0,0.01
VNO,B,1399,17,652,0,0.00220165701429478,254,0.002,0.0525
CWS,B,1398,0,746,0,0.0,291,0.0,0.0
SCA,B,1397,0,665,0,0.0,216,0.0,0.0
MQY,S,1397,900,332,0,0.609343263371699,1065,0.001,0.05
PPG,B,1397,504,192,20,0.0152388672996767,210,0.009,0.233199663006965
CBSHP,B,1395,0,897,0,0.0,135,0.0,0.0
KIM-L,B,1394,100,533,0,0.333333333333333,352,0.01,0.07
UBP-H,B,1393,0,780,0,0.0,260,0.0,0.0
ALGN,S,1393,400,50,32,0.00991840129966694,268,0.012,0.2518
EHC,B,1393,0,768,0,0.0,240,0.0,0.0
BLKB,B,1392,0,388,0,0.0,308,0.0,0.0
DGRS,B,1392,15,0,0,1.0,487,0.01,0.07
ANH-A,B,1391,200,533,0,1.0,200,0.0,0.11
QID,S,1389,0,840,0,0.0,823,0.0,0.0
PSA-V,B,1389,0,765,0,0.0,300,0.0,0.0
EBND,B,1389,0,321,0,0.0,223,0.0,0.0
KEG,S,1387,520,467,300,0.0281978497935729,1186,0.003,0.08
CNA,B,1387,19,444,0,0.00157689434807868,262,0.0,0.01
QVCD,B,1387,100,737,0,0.25,300,0.0,0.09
WIX,S,1386,607,0,200,0.0219062398498683,213,0.0120691927512356,0.117166392092257
NVT,B,1385,99,654,0,0.00365907746895328,280,0.0,0.01
ECOM,S,1384,0,761,0,0.0,119,0.0,0.0
NTX,B,1384,400,613,0,1.0,766,0.001,0.05
DDE,B,1383,98,791,52,0.98,269,0.0,0.01
ELTK,B,1381,0,165,0,0.0,731,0.0,0.0
MCRN,B,1381,148,833,0,0.0144333918470841,248,0.0,0.02
WAB,S,1381,466,211,697,0.00646238553875568,55,0.0121437095806387,0.2720724714981
EXLS,S,1380,225,155,0,0.0662934590453742,270,0.01,0.07
IYH,S,1380,100,14,0,0.0407166123778502,605,0.01,0.07
MCFT,B,1380,100,572,0,0.0060020406938359,197,0.0,0.03
CNACR,B,1380,100,666,0,1.0,100,0.0,0.0209
VTIP,B,1380,35,357,0,0.0191885964912281,555,0.001,0.01
CRNX,B,1378,102,709,0,0.0359908924360692,102,0.001,0.5
HNP,B,1377,0,901,0,0.0,100,0.0,0.0
ARLP,S,1377,100,930,8,0.00742500742500743,128,0.0,0.01
STL-A,B,1377,300,579,2,0.625,202,0.0,0.04
MVV,S,1375,0,1191,0,0.0,728,0.0,0.0
NM,S,1375,1375,0,0,0.604858079257858,705,0.003,0.0793333333333333
RH,S,1372,125,249,0,0.00365629738067483,235,0.03,0.35
NKSH,B,1370,0,485,0,0.0,200,0.0,0.0
NL,B,1369,0,698,0,0.0,100,0.0,0.0
TYO,B,1369,0,0,0,0.0,966,0.0,0.0
WEN,S,1368,0,994,0,0.0,400,0.0,0.0
SSNT,B,1367,0,266,0,0.0,300,0.0,0.0
PSA-B,B,1367,99,405,0,1.0,499,0.01,0.09
GTS,B,1366,0,333,0,0.0,100,0.0,0.0
FTSL,S,1366,167,714,0,0.0372382978655421,372,0.005,0.02
HTHT,S,1365,50,765,0,0.000817407510340205,533,0.01,0.09
PBY,B,1365,353,214,0,1.26477832512315,500,0.04,1.01
KLIC,B,1364,72,522,0,0.00776364028466681,272,0.0,0.02
CAL,B,1364,124,374,0,0.00590307531181567,469,0.001,0.01
TMST,B,1362,101,766,0,0.038996138996139,391,0.0,0.01
OEF,B,1361,0,492,0,0.0,334,0.0,0.0
OTEX,S,1361,100,0,1261,0.00540423692174665,1361,0.001,0.01
PNC-Q,S,1360,0,906,0,0.0,106,0.0,0.0
PBFX,S,1359,459,600,0,0.0961659333752357,100,0.00296078431372549,0.08
HAS,S,1357,839,0,518,0.0411872608804083,1001,0.0111706231454006,0.113847871434028
PEK,B,1357,0,101,0,0.0,642,0.0,0.0
AVT,B,1356,464,237,66,0.0417905070701612,310,0.000353448275862069,0.01
CVLT,B,1356,100,343,0,0.00488090589613432,233,0.01,0.04
FEIM,B,1356,0,494,0,0.0,100,0.0,0.0
ETRN,S,1355,0,919,0,0.0,200,0.0,0.0
ACHN,S,1354,500,313,0,0.00643431082164448,1004,0.006,0.02
AHPI,B,1354,0,771,0,0.0,230,0.0,0.0
IGHG,B,1352,0,475,0,0.0,307,0.0,0.0
CCU,B,1352,0,470,0,0.0,398,0.0,0.0
ZBIO,B,1351,0,397,0,0.0,329,0.0,0.0
NVCR,S,1350,76,0,1074,0.00398316765419634,1150,0.002,0.05
FBGX,B,1350,100,0,0,1.0,551,0.01,1.12
XFOR,B,1349,100,266,600,0.277777777777778,800,0.001,0.4
LPT,S,1349,307,233,0,0.0123693472906361,400,0.011,0.0535748792270531
L,B,1348,330,453,190,0.0103991054942837,528,0.002,0.02
PRU,S,1348,560,0,788,0.00956110058506461,739,0.006,0.110508474576271
SCHW-D,B,1348,0,813,0,0.0,378,0.0,0.0
XCEM,S,1347,0,0,0,0.0,60,0.0,0.0
JHMC,B,1345,0,371,0,0.0,269,0.0,0.0
IPGP,B,1343,400,100,250,0.0371333270624562,706,0.002,0.21
FPEI,B,1343,0,0,0,0.0,667,0.0,0.0
CUK,B,1342,0,471,0,0.0,423,0.0,0.0
EPAY,B,1341,0,214,0,0.0,344,0.0,0.0
NTC,B,1340,320,700,0,0.529545454545455,619,0.011,0.13
SCX,B,1340,168,0,0,1.12687969924812,412,0.03,0.34
NSP,B,1340,7,722,0,0.000491036224986983,235,0.011,0.21
SAB,B,1339,8,657,0,1.0,181,0.01,0.15
OILK,B,1337,0,108,0,0.0,381,0.0,0.0
RMNI,B,1333,300,733,0,0.361019179577554,633,0.011,0.19
NGLS-A,B,1333,100,833,0,0.166666666666667,100,0.04,0.32
PAI,B,1331,0,598,0,0.0,200,0.0,0.0
SONA,B,1331,0,732,0,0.0,200,0.0,0.0
LKCO,B,1330,100,733,0,0.25,264,0.04,0.49
EPM,S,1329,829,500,0,0.110499769096459,729,0.002,0.04
IHDG,B,1329,100,829,0,0.5,851,0.01,0.04
MFCB,B,1326,0,0,0,0.0,125,0.0,0.0
GENE,S,1325,110,415,800,0.354838709677419,415,0.001,0.00690909090909091
CHMI-B,B,1323,100,678,0,0.333333333333333,200,0.001,0.25
LLIT,B,1322,0,816,0,0.0,123,0.0,0.0
LQDH,B,1321,180,0,0,0.272727272727273,440,0.01,0.1
CTB,S,1321,430,500,0,0.0105052833331232,395,0.002,0.04
MUNI,B,1321,120,270,0,1.40909090909091,483,0.02,0.16
ACIU,S,1321,0,980,0,0.0,208,0.0,0.0
EURL,S,1320,0,1320,0,0.0,1200,0.0,0.0
TDACU,S,1319,0,964,0,0.0,208,0.0,0.0
DLX,B,1317,1,699,0,0.000123533045089561,416,0.0,0.03
MLPI,B,1316,0,591,0,0.0,391,0.0,0.0
IVOO,B,1313,342,50,0,0.66364995671677,481,0.022,0.136
AJXA,B,1312,0,812,0,0.0,306,0.0,0.0
JTD,S,1312,200,0,412,1.0,700,0.001,0.04
LRCX,S,1312,594,302,142,0.0110288273901971,306,0.00617241379310345,0.135654016567135
TRP,S,1310,328,470,412,0.00763932793737914,216,0.002,0.02
VBTX,B,1310,600,0,400,0.0320615581917281,1300,0.001,0.02
