symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GSUS,T,1223,0,923,0,0.0,823,0.0,0.0
DYTA,S,1223,0,578,0,0.0,745,0.0,0.0
GDO,S,1223,0,500,0,0.0,803,0.0,0.0
GGZ,S,1222,0,600,0,0.0,1022,0.0,0.0
TECB,S,1222,0,1022,0,0.0,1222,0.0,0.0
JO,B,1222,110,0,500,1.5,621,0.002,0.29
UHAL,S,1221,0,700,0,0.0,412,0.0,0.0
CTR,S,1221,0,500,0,0.0,665,0.0,0.0
PRK,S,1221,49,221,0,0.0823529411764706,421,0.02,0.33
JEF,S,1220,0,625,0,0.0,1138,0.0,0.0
HIE,S,1220,0,600,0,0.0,710,0.0,0.0
DDWM,B,1220,0,525,0,0.0,608,0.0,0.0
FLIN,S,1220,0,400,0,0.0,1020,0.0,0.0
DLR-L,B,1220,33,1002,0,0.140425531914894,908,0.01,0.16
NDIV,S,1220,0,300,0,0.0,460,0.0,0.0
WTW,T,1220,105,0,95,0.0243172566739266,587,0.05,1.05
HSC,S,1219,0,661,0,0.0,982,0.0,0.0
WIZ,S,1219,0,580,0,0.0,439,0.0,0.0
BEST,S,1218,0,62,0,0.0,438,0.0,0.0
CIVI,T,1218,0,818,0,0.0,918,0.0,0.0
RWAYL,B,1218,0,600,0,0.0,459,0.0,0.0
AMNB,S,1218,102,613,100,0.30464268228469,348,0.26,1.71
FLRG,T,1217,0,1217,0,0.0,417,0.0,0.0
EMCR,S,1217,0,328,0,0.0,289,0.0,0.0
IDYA,S,1216,0,356,0,0.0,742,0.0,0.0
VCAR,B,1216,444,0,0,1.55027117229871,246,0.06,0.35
LSTA,S,1216,200,0,0,1.32968167023895,326,0.03,0.34
QUS,S,1216,0,541,0,0.0,533,0.0,0.0
GGT,S,1215,200,15,0,0.154559505409583,615,0.01,0.04
DY,S,1215,63,0,0,0.017027027027027,261,0.03,0.15
WBS-F,B,1215,0,625,0,0.0,549,0.0,0.0
VSMV,S,1214,0,573,0,0.0,541,0.0,0.0
RWJ,S,1214,200,364,0,0.539083557951482,525,0.06,0.18
DFRA,S,1214,0,501,0,0.0,501,0.0,0.0
IDNA,B,1214,0,589,0,0.0,559,0.0,0.0
LAW,E,1214,0,214,0,0.0,414,0.0,0.0
SWAN,T,1213,0,1013,0,0.0,513,0.0,0.0
DCMB,B,1213,0,913,0,0.0,613,0.0,0.0
SGA,T,1213,0,1169,0,0.0,678,0.0,0.0
QTWO,S,1212,29,385,0,0.0177478580171359,957,0.001,0.02
BOC,S,1212,0,400,0,0.0,857,0.0,0.0
PFLD,T,1212,0,1112,0,0.0,712,0.0,0.0
BALT,T,1211,0,811,0,0.0,511,0.0,0.0
OMAB,S,1211,24,157,0,0.0476190476190476,541,0.01,0.19
VEON,T,1211,0,1015,0,0.0,282,0.0,0.0
SWX,S,1211,0,601,0,0.0,840,0.0,0.0
EFC-B,S,1211,0,523,0,0.0,357,0.0,0.0
OTEC,B,1210,0,600,0,0.0,390,0.0,0.0
MORT,T,1210,0,1210,0,0.0,1003,0.0,0.0
CALF,S,1210,0,1200,0,0.0,1210,0.0,0.0
CYRX,S,1210,200,400,0,0.160128102481986,500,0.001,0.05
FEMS,B,1209,200,0,0,0.153846153846154,788,0.01,0.21
GDMA,S,1208,0,434,0,0.0,759,0.0,0.0
ARVN,S,1208,131,0,0,0.0469338265176661,420,0.02,0.1
VIS,S,1208,0,0,0,0.0,680,0.0,0.0
MPV,S,1208,0,420,0,0.0,334,0.0,0.0
MS-P,S,1208,0,118,0,0.0,591,0.0,0.0
ATH-D,T,1207,0,1100,0,0.0,1107,0.0,0.0
AJRD,T,1207,0,1207,0,0.0,407,0.0,0.0
LNN,S,1206,45,200,97,0.0916496945010183,103,0.0533333333333333,0.478666666666667
TIPX,T,1206,0,1206,0,0.0,940,0.0,0.0
UNB,B,1206,101,200,0,1.0,517,0.01,0.90960396039604
ZUMZ,S,1206,0,200,0,0.0,574,0.0,0.0
MA,S,1206,1,8,0,0.000124347177319075,539,0.34,1.0
DRLL,S,1206,0,1006,0,0.0,706,0.0,0.0
NGMS,S,1206,0,1163,0,0.0,243,0.0,0.0
WOR,S,1205,40,199,0,0.0250783699059561,106,0.01,0.15
TMO,T,1205,10,449,0,0.000620655412115194,647,0.01,0.16
FHN-D,S,1205,0,705,0,0.0,525,0.0,0.0
RXD,S,1205,0,552,0,0.0,701,0.0,0.0
CYB,S,1205,0,602,0,0.0,503,0.0,0.0
HZO,S,1204,0,200,0,0.0,532,0.0,0.0
XDEC,B,1204,400,204,0,0.46391660567981,404,0.02,0.12
KMPR,T,1204,4,900,0,0.0037243947858473,504,0.01,0.05
FUSN,B,1204,115,100,0,0.5867412731925,415,0.03,0.43
VFMV,S,1203,0,0,0,0.0,469,0.0,0.0
VSCO,S,1203,0,466,0,0.0,776,0.0,0.0
HTOO,S,1203,100,8,0,0.0173882802990784,287,0.01,0.13
ALVR,S,1203,0,700,0,0.0,702,0.0,0.0
KIE,T,1202,0,1202,0,0.0,1202,0.0,0.0
WOOD,S,1202,35,223,0,1.0,457,0.07,0.3
DIVY,B,1202,0,0,0,0.0,600,0.0,0.0
AVNT,T,1202,180,1002,0,0.0668132411002405,421,0.011,0.11
GEOS,S,1201,100,200,0,0.274725274725275,501,0.01,0.12
CMPR,B,1201,100,385,0,0.0894454382826476,475,0.03,0.28
BWSN,B,1201,0,0,0,0.0,356,0.0,0.0
ABVC,B,1200,0,0,0,0.0,400,0.0,0.0
HLGN,E,1200,0,0,0,0.0,300,0.0,0.0
TG,T,1200,0,1200,0,0.0,900,0.0,0.0
BLIN,E,1200,0,0,0,0.0,200,0.0,0.0
MDWT,E,1200,0,0,0,0.0,300,0.0,0.0
CCRD,B,1200,0,400,0,0.0,500,0.0,0.0
AGIO,B,1200,0,1000,0,0.0,1000,0.0,0.0
PIRS,E,1200,300,0,0,0.0842696629213483,500,0.0098,0.0394
BEAM,E,1200,180,0,0,0.0174978127734033,330,0.0113888888888889,0.09
PSHG,E,1200,300,0,400,0.898203592814371,400,0.0,0.0063
PFSW,T,1200,0,1200,0,0.0,800,0.0,0.0
SRT,B,1200,0,800,0,0.0,600,0.0,0.0
HNRA,T,1200,0,1100,0,0.0,300,0.0,0.0
UIS,E,1200,0,400,0,0.0,500,0.0,0.0
FUTU,E,1200,115,0,0,0.0434927530588858,600,0.02,0.11
UJUL,S,1200,768,132,0,1.36979166666667,632,0.03,0.11
HIHO,E,1200,0,600,0,0.0,500,0.0,0.0
NECB,S,1200,0,600,0,0.0,700,0.0,0.0
TNA,E,1200,0,1200,0,0.0,1200,0.0,0.0
AEFC,T,1200,0,1200,0,0.0,700,0.0,0.0
SQEW,B,1200,0,600,0,0.0,800,0.0,0.0
GTXAP,B,1200,200,200,0,0.190114068441065,400,0.01,0.09
VOTE,T,1200,0,1200,0,0.0,200,0.0,0.0
LPL,T,1200,0,1200,0,0.0,600,0.0,0.0
QQXT,T,1200,300,400,0,0.75,1100,0.02,0.08
FZT,B,1200,0,900,0,0.0,100,0.0,0.0
SFLR,B,1200,0,0,0,0.0,600,0.0,0.0
MTEK,E,1200,0,0,0,0.0,400,0.0,0.0
FDS,T,1200,40,200,160,0.00901916572717024,500,0.0175,0.42
GETR+,S,1200,0,0,0,0.0,300,0.0,0.0
GDV-H,S,1200,100,200,0,0.467289719626168,600,0.03,0.36
CEN,B,1200,0,400,0,0.0,400,0.0,0.0
SGE,T,1200,0,800,0,0.0,500,0.0,0.0
VRTV,E,1200,46,0,0,0.105022831050228,100,0.04,0.33
PIPR,S,1200,88,200,0,0.33332000053523,400,0.161296296296296,1.55
NS-C,T,1200,0,800,0,0.0,700,0.0,0.0
DPRO,B,1200,0,100,0,0.0,300,0.0,0.0
AVPTW,E,1200,0,0,0,0.0,500,0.0,0.0
AGOX,T,1200,0,1200,0,0.0,800,0.0,0.0
AGYS,T,1200,0,1200,0,0.0,100,0.0,0.0
BRAG,T,1200,0,1200,0,0.0,900,0.0,0.0
MLP,T,1200,0,600,0,0.0,600,0.0,0.0
EOCT,T,1200,0,1200,0,0.0,1200,0.0,0.0
AUROW,E,1200,0,0,0,0.0,600,0.0,0.0
DGS,S,1200,0,0,0,0.0,500,0.0,0.0
ENTX,T,1200,0,1200,0,0.0,1200,0.0,0.0
SPLP-A,T,1200,0,1200,0,0.0,1200,0.0,0.0
GPRE,E,1200,0,0,0,0.0,400,0.0,0.0
AYRO,B,1200,0,0,0,0.0,200,0.0,0.0
IBHF,S,1200,100,700,0,1.0,700,0.01,0.09
BKGI,B,1200,100,200,700,1.0,1100,0.001,0.09
JANW,T,1200,0,1200,0,0.0,1200,0.0,0.0
ATAQ,S,1200,200,200,0,1.5,200,0.04,1.38
LMNL,B,1200,100,0,0,0.5,500,0.01,0.14
XLG,E,1200,0,0,0,0.0,300,0.0,0.0
JNJ,E,1200,0,0,0,0.0,700,0.0,0.0
RISR,B,1200,155,0,0,1.0,300,0.01,0.1
VOXX,E,1200,0,600,0,0.0,600,0.0,0.0
EZGO,B,1200,0,1000,0,0.0,1100,0.0,0.0
BCV,B,1200,0,1000,0,0.0,600,0.0,0.0
IVES,S,1200,0,1200,0,0.0,400,0.0,0.0
FLWS,S,1200,0,850,0,0.0,750,0.0,0.0
PNTM=,T,1200,0,1200,0,0.0,800,0.0,0.0
CHAA,B,1200,0,1200,0,0.0,800,0.0,0.0
CLVR,S,1200,0,0,0,0.0,100,0.0,0.0
SF-B,B,1200,0,300,0,0.0,550,0.0,0.0
UNMA,T,1200,100,200,400,0.333333333333333,700,0.03,0.27
RAVI,T,1200,0,1200,0,0.0,1200,0.0,0.0
ANGN,T,1200,0,1200,0,0.0,1200,0.0,0.0
ELF,E,1200,20,0,0,0.00278435194208548,615,0.01,0.07
AUST,E,1200,0,0,0,0.0,200,0.0,0.0
FDLO,S,1200,300,594,0,0.859598853868195,898,0.02,0.06
DAUG,S,1200,698,0,0,0.582637729549249,200,0.0114040114613181,0.08
NETC=,S,1200,0,100,0,0.0,300,0.0,0.0
FXU,T,1200,0,1200,0,0.0,900,0.0,0.0
USMF,S,1200,0,0,0,0.0,600,0.0,0.0
ODP,B,1200,0,800,0,0.0,600,0.0,0.0
MA,E,1200,116,0,0,0.0137536177482805,300,0.0596039603960396,0.45950495049505
TELA,T,1200,0,1200,0,0.0,900,0.0,0.0
GBLI,S,1200,0,400,0,0.0,400,0.0,0.0
VOO,E,1200,0,0,0,0.0,600,0.0,0.0
PAI,T,1200,0,1200,0,0.0,1200,0.0,0.0
EYLD,T,1200,0,200,0,0.0,300,0.0,0.0
KONG,B,1200,0,0,0,0.0,600,0.0,0.0
BML-L,T,1200,0,1000,0,0.0,500,0.0,0.0
EVH,E,1200,0,1000,0,0.0,500,0.0,0.0
KFFB,S,1200,0,200,0,0.0,500,0.0,0.0
IMCV,S,1200,500,200,0,0.944199540333823,800,0.03,0.1
TOI,E,1200,0,0,0,0.0,100,0.0,0.0
BCH,T,1200,0,1000,0,0.0,700,0.0,0.0
DVAL,S,1200,0,1200,0,0.0,1200,0.0,0.0
TOMZ,B,1200,0,0,0,0.0,600,0.0,0.0
MEOH,E,1200,100,0,0,0.0473484848484848,200,0.01,0.04
JRSH,T,1200,0,1200,0,0.0,1200,0.0,0.0
MBINM,T,1200,0,1200,0,0.0,800,0.0,0.0
DWSN,B,1200,30,200,0,0.127659574468085,400,0.01,0.26
GSMG,S,1200,0,100,0,0.0,300,0.0,0.0
NOCT,T,1200,0,700,0,0.0,400,0.0,0.0
BGX,T,1200,0,1000,0,0.0,1000,0.0,0.0
BUFG,S,1200,1200,0,0,1.66666666666667,400,0.037,0.14
JCHI,S,1200,0,600,0,0.0,350,0.0,0.0
SDPI,T,1200,0,1200,0,0.0,900,0.0,0.0
AACT=,S,1200,0,1200,0,0.0,1200,0.0,0.0
YQ,E,1200,0,1200,0,0.0,900,0.0,0.0
SHAP=,T,1200,0,1200,0,0.0,1200,0.0,0.0
SAZ,S,1200,0,1000,0,0.0,1000,0.0,0.0
SCCF,B,1200,0,700,0,0.0,300,0.0,0.0
SYLD,T,1200,100,100,1000,0.0597728631201435,1200,0.01,0.07
OXLCP,B,1200,0,500,0,0.0,300,0.0,0.0
ASO,E,1200,50,0,0,0.00594883997620464,525,0.015,0.19
XBAP,S,1200,100,0,0,0.5,400,0.01,0.09
PDEC,T,1200,0,1200,0,0.0,1100,0.0,0.0
RMCF,B,1200,0,800,0,0.0,300,0.0,0.0
CMPOW,B,1200,0,1200,0,0.0,600,0.0,0.0
CUBA,S,1200,0,400,0,0.0,900,0.0,0.0
DCFC,S,1200,0,1200,0,0.0,1200,0.0,0.0
STGW,E,1200,0,1200,0,0.0,1100,0.0,0.0
XELB,E,1200,0,0,0,0.0,700,0.0,0.0
DGHI,T,1200,0,700,0,0.0,700,0.0,0.0
FXB,T,1200,400,600,0,0.736353977052772,1100,0.002,0.09
HQI,T,1199,100,834,0,0.110619469026549,589,0.01,0.08
BKI,S,1199,82,498,0,0.0156279778921288,327,0.00978048780487805,0.0297560975609756
ONEW,S,1198,0,200,0,0.0,200,0.0,0.0
MASI,T,1198,230,100,0,0.023657235983768,519,0.021,0.27
AHT-F,T,1198,0,1198,0,0.0,798,0.0,0.0
MMTM,S,1198,28,0,0,1.0,440,0.01,0.34
ACU,B,1197,101,135,0,0.520833333333333,689,0.08,2.11
THRM,T,1196,0,493,0,0.0,496,0.0,0.0
HEI,B,1195,0,255,0,0.0,556,0.0,0.0
AGX,B,1195,23,200,0,0.0354391371340524,378,0.02,0.22
ANTX,S,1195,0,397,0,0.0,688,0.0,0.0
TDIV,T,1195,0,1011,0,0.0,756,0.0,0.0
UGA,B,1194,189,0,670,2.10826086956522,1027,0.003,0.21
EHI,S,1194,0,452,0,0.0,880,0.0,0.0
UHG,E,1193,0,793,0,0.0,893,0.0,0.0
FFIC,S,1193,100,400,0,0.0423011844331641,524,0.01,0.07
FUND,S,1193,0,490,0,0.0,989,0.0,0.0
MHO,S,1193,109,0,0,0.0822021116138763,399,0.0155963302752294,0.301100917431193
INDS,T,1192,0,1192,0,0.0,992,0.0,0.0
GGT-E,B,1191,0,500,0,0.0,310,0.0,0.0
XC,B,1191,100,200,0,1.0,1191,0.01,0.1
KRT,T,1191,0,991,0,0.0,900,0.0,0.0
LARK,S,1190,200,821,0,0.770014556040757,784,0.04,1.56
LAD,T,1190,15,200,85,0.0137614678899083,504,0.03,0.41
FTAIP,B,1189,0,200,0,0.0,400,0.0,0.0
TFII,B,1188,0,738,0,0.0,782,0.0,0.0
FLIN,B,1188,472,482,0,4.4740307833183,857,0.0153176470588235,0.297818429105746
FBZ,B,1188,0,0,0,0.0,570,0.0,0.0
JLS,T,1188,0,700,0,0.0,988,0.0,0.0
RVLV,E,1187,0,500,0,0.0,400,0.0,0.0
LYEL,E,1187,0,1187,0,0.0,912,0.0,0.0
TRTX-C,B,1186,200,486,0,1.13175230566535,500,0.56,1.77
XTL,B,1185,0,125,0,0.0,655,0.0,0.0
TPZ,S,1185,0,400,0,0.0,865,0.0,0.0
FLYD,S,1185,0,985,0,0.0,860,0.0,0.0
ES,S,1184,31,956,0,0.00545198733731973,651,0.001,0.01
FMC,B,1183,0,300,0,0.0,604,0.0,0.0
MCR,S,1182,0,1182,0,0.0,800,0.0,0.0
RYI,T,1182,0,982,0,0.0,982,0.0,0.0
PKG,S,1182,170,0,0,0.0250957031579698,352,0.0342857142857143,0.168571428571429
TLTD,S,1182,160,648,0,1.0,996,0.011,0.09
GAZ,T,1182,382,100,600,0.358013120899719,200,0.001,0.0373821989528796
RF-C,S,1182,0,676,0,0.0,690,0.0,0.0
BUG,B,1181,200,604,0,0.0206462269020337,753,0.001,0.03
NRIX,B,1181,0,907,0,0.0,752,0.0,0.0
FATBB,T,1181,0,981,0,0.0,200,0.0,0.0
VLT,S,1180,0,680,0,0.0,680,0.0,0.0
LIQT,S,1179,0,203,0,0.0,2,0.0,0.0
PEB,S,1179,0,1179,0,0.0,642,0.0,0.0
HTLFP,S,1179,0,854,0,0.0,870,0.0,0.0
SKYW,B,1178,0,600,0,0.0,604,0.0,0.0
CLSM,S,1178,0,589,0,0.0,589,0.0,0.0
JPSE,S,1178,200,0,0,0.666666666666667,768,0.01,0.05
TG,S,1177,0,591,0,0.0,1027,0.0,0.0
NLR,T,1177,0,0,0,0.0,219,0.0,0.0
INCO,B,1177,300,0,0,1.0,677,0.001,0.23
HRMY,E,1177,400,0,0,0.0604960677555959,400,0.02,0.2
AGO,T,1176,0,876,0,0.0,876,0.0,0.0
TELA,S,1176,0,400,0,0.0,388,0.0,0.0
TIPZ,S,1176,0,600,0,0.0,1175,0.0,0.0
MGA,S,1176,150,140,0,0.0206094098201035,601,0.011,0.04
MNTX,S,1175,100,75,0,1.0,375,0.01,0.14
BAC-K,T,1175,0,1075,0,0.0,875,0.0,0.0
INFU,B,1175,0,1005,0,0.0,675,0.0,0.0
THG,S,1174,87,200,0,0.0554528071220338,274,0.07,0.49
ACES,T,1174,1074,100,0,0.954666666666667,674,0.001,0.06
FDRV,T,1174,75,749,0,2.0,854,0.002,0.16
IMPPP,S,1174,0,660,0,0.0,26,0.0,0.0
MBUU,B,1174,221,445,0,0.279878795308347,553,0.0377685950413223,0.196942148760331
CPSS,T,1173,0,973,0,0.0,1073,0.0,0.0
MS,E,1173,0,73,0,0.0,500,0.0,0.0
QID,E,1173,0,1173,0,0.0,1173,0.0,0.0
STRS,S,1172,1,511,0,0.00709219858156028,364,0.04,0.36
COW,B,1172,100,0,30,1.0,442,0.001,0.1
BBAX,S,1171,0,752,0,0.0,871,0.0,0.0
RF-E,B,1170,160,490,0,0.150362489407777,620,0.03,0.2
SLND,B,1170,100,170,0,0.462962962962963,470,0.02,0.16
IQV,S,1170,200,14,0,0.0210903722450701,858,0.045,0.16
HHC,B,1170,30,0,185,0.062111801242236,214,0.01,0.095
AGTI,S,1170,0,200,0,0.0,300,0.0,0.0
RYU,T,1170,0,970,0,0.0,720,0.0,0.0
LQDW,S,1169,0,400,0,0.0,550,0.0,0.0
ATKR,S,1169,72,0,0,0.0305214073760068,449,0.01,0.46
STT-G,B,1168,0,1025,0,0.0,805,0.0,0.0
CMF,S,1168,0,938,0,0.0,725,0.0,0.0
ACIW,S,1168,100,609,38,0.0355745286374956,787,0.001,0.01
RLGT,T,1168,0,768,0,0.0,768,0.0,0.0
ITAQ,S,1167,0,567,0,0.0,200,0.0,0.0
AKYA,B,1167,0,100,0,0.0,747,0.0,0.0
AIC,S,1167,200,0,0,1.55555555555556,500,0.04,0.5
BAC-S,S,1167,0,400,0,0.0,616,0.0,0.0
DCP-C,T,1166,0,1166,0,0.0,716,0.0,0.0
WFG,S,1166,200,0,0,0.526985088717376,398,0.03,0.23
QS,E,1165,100,865,0,0.00168027690963471,1065,0.0,0.01
FPX,S,1165,517,5,0,1.20089370551155,772,0.02,0.1
SHEL,E,1165,0,1165,0,0.0,865,0.0,0.0
WRLD,T,1165,200,430,0,0.0504413619167718,365,0.06,0.58
SOYB,T,1165,400,200,0,0.666666666666667,465,0.01,0.09
LFT-A,B,1164,0,800,0,0.0,697,0.0,0.0
ALDX,E,1164,100,0,864,0.0563380281690141,1064,0.0,0.01
SEM,S,1164,200,155,6,0.0528194617637834,558,0.011,0.07
PDCO,S,1163,0,1000,0,0.0,851,0.0,0.0
EWTX,S,1163,0,0,0,0.0,563,0.0,0.0
GMAB,S,1163,0,756,0,0.0,951,0.0,0.0
SNFCA,S,1163,22,200,0,0.293333333333333,301,0.01,0.07
APLY,S,1163,0,308,0,0.0,408,0.0,0.0
ACNT,B,1162,4,696,0,0.05,495,0.04,0.27
SMLR,T,1162,0,513,0,0.0,500,0.0,0.0
QYLG,S,1162,216,15,0,2.94117647058824,511,0.04,0.22
IMRX,S,1160,0,700,0,0.0,659,0.0,0.0
ALEC,S,1160,0,1110,0,0.0,1160,0.0,0.0
DENN,S,1159,0,1159,0,0.0,1102,0.0,0.0
IMPL,S,1159,129,300,0,1.22480620155039,518,0.02,0.18
WSBF,S,1158,0,600,0,0.0,658,0.0,0.0
SII,S,1158,0,200,0,0.0,689,0.0,0.0
BDL,S,1158,0,499,0,0.0,574,0.0,0.0
AEL-B,B,1158,100,430,0,0.102986611740474,275,0.01,0.15
POTX,T,1157,0,426,0,0.0,547,0.0,0.0
HYZD,B,1157,100,957,0,0.333333333333333,957,0.01,0.04
MFIC,S,1157,0,755,0,0.0,902,0.0,0.0
AON,B,1156,15,100,0,0.00128062836164945,400,0.04,0.18
RTH,S,1156,17,0,0,1.0,424,0.01,0.13
FMIL,B,1156,300,400,0,0.6,503,0.01,0.05
GDV-H,B,1156,0,200,0,0.0,450,0.0,0.0
EBND,B,1156,0,1156,0,0.0,1156,0.0,0.0
GEL,S,1156,0,940,0,0.0,956,0.0,0.0
INBK,E,1155,0,800,0,0.0,514,0.0,0.0
ISVL,T,1155,1000,155,0,1.0,500,0.001,0.04
GOSS,S,1155,0,1155,0,0.0,1155,0.0,0.0
TIME,S,1155,0,421,0,0.0,705,0.0,0.0
QAI,B,1155,0,777,0,0.0,1006,0.0,0.0
ESGA,T,1155,0,1155,0,0.0,1000,0.0,0.0
PMT-B,T,1154,86,676,0,0.5,576,0.04,0.35
USVM,S,1154,372,0,0,1.41067761806982,367,0.03,0.13
LQDH,B,1154,0,669,0,0.0,440,0.0,0.0
IGRO,S,1154,52,300,0,0.206349206349206,452,0.01,0.11
FLSW,S,1154,0,488,0,0.0,570,0.0,0.0
AVUV,S,1153,0,0,0,0.0,1040,0.0,0.0
BUSE,T,1153,0,953,0,0.0,653,0.0,0.0
PRIF-L,S,1153,0,75,0,0.0,184,0.0,0.0
KLIC,S,1153,45,200,0,0.0308838714802018,622,0.03,0.09
JULZ,S,1152,99,0,0,2.0,1072,0.03,0.2
XOMAO,B,1151,300,100,0,0.325732899022801,296,0.05,0.74
RITM-C,S,1151,15,337,0,0.0163934426229508,852,0.01,0.14
ATNI,B,1151,0,300,0,0.0,500,0.0,0.0
HFRO,E,1151,351,0,200,0.141532258064516,541,0.0,0.01
LEN.B,T,1150,0,950,0,0.0,950,0.0,0.0
PSA,T,1150,316,300,184,0.0963718029673025,525,0.091,0.5
ABCB,B,1150,0,900,0,0.0,400,0.0,0.0
OSUR,E,1150,100,450,0,0.0251635631605435,350,0.01,0.07
TG,E,1150,0,550,0,0.0,450,0.0,0.0
ENOV,T,1150,0,450,0,0.0,450,0.0,0.0
TMFS,S,1150,0,775,0,0.0,372,0.0,0.0
PFTA,S,1150,0,300,0,0.0,725,0.0,0.0
MFA-C,S,1150,0,200,0,0.0,300,0.0,0.0
WIRE,T,1149,0,720,0,0.0,520,0.0,0.0
PFEL,B,1149,100,600,0,1.0,158,0.001,0.04
SFBC,S,1149,0,323,0,0.0,308,0.0,0.0
ZIG,B,1148,0,0,0,0.0,569,0.0,0.0
IHT,S,1148,70,400,0,0.411764705882353,100,0.01,0.16
NICE,S,1147,22,127,0,0.0156695156695157,453,0.035,0.18
KEP,S,1147,0,1147,0,0.0,1002,0.0,0.0
AESR,T,1147,0,1147,0,0.0,447,0.0,0.0
CDW,B,1147,0,209,0,0.0,813,0.0,0.0
CARY,B,1146,200,500,0,0.666666666666667,358,0.01,0.05
EAGG,S,1146,0,1146,0,0.0,1000,0.0,0.0
ALSN,T,1146,600,420,100,0.0966100633162495,942,0.002,0.03
LQDH,S,1145,0,300,0,0.0,739,0.0,0.0
NTRB,B,1145,105,0,0,2.0,471,0.02,0.49
ZNTL,S,1144,600,298,0,0.100334448160535,735,0.001,0.02
MRC,S,1144,0,1144,0,0.0,633,0.0,0.0
FEAM,S,1144,0,944,0,0.0,844,0.0,0.0
EGIS,S,1144,0,80,0,0.0,396,0.0,0.0
ALGT,S,1143,46,200,0,0.023244062657908,515,0.01,0.21
XYL,S,1142,175,150,0,0.0088614651637172,243,0.03,0.3
CSIQ,E,1142,245,0,0,0.0263219760009518,475,0.02,0.18
ROIC,B,1142,0,1142,0,0.0,842,0.0,0.0
MG,S,1142,0,312,0,0.0,400,0.0,0.0
UONEK,B,1142,0,520,0,0.0,304,0.0,0.0
ARCT,E,1141,55,0,0,0.0393700787401575,541,0.01,0.07
OXLCM,T,1141,0,1012,0,0.0,741,0.0,0.0
BDX,T,1141,300,0,100,0.1669449081803,194,0.001,0.05
SWKH,T,1141,0,1141,0,0.0,584,0.0,0.0
CZFS,S,1140,0,1140,0,0.0,505,0.0,0.0
KLNE,B,1140,100,100,0,1.0,419,0.01,0.14
JPEM,S,1140,0,0,0,0.0,406,0.0,0.0
CIGI,B,1140,540,0,0,0.0844592191012835,401,0.10765,0.91
BUFB,S,1139,1139,0,0,2.57735011102887,739,0.06,0.23
UE,S,1138,0,1138,0,0.0,1037,0.0,0.0
TBNK,E,1137,0,665,0,0.0,236,0.0,0.0
RWX,T,1137,0,854,0,0.0,733,0.0,0.0
UBCP,S,1137,125,0,0,1.66225165562914,525,0.06,0.9
STZ,S,1136,10,15,0,0.00325743062047683,206,0.051,0.21
RWR,B,1136,1,942,0,0.000443852640923213,1044,0.001,0.03
STRT,T,1136,0,936,0,0.0,700,0.0,0.0
HYD,T,1136,0,736,0,0.0,436,0.0,0.0
GLSI,S,1136,0,100,0,0.0,371,0.0,0.0
FNCL,B,1136,270,523,0,0.581896551724138,829,0.001,0.0300740740740741
LITP,T,1136,78,415,0,0.438202247191011,457,0.01,0.13
MMTM,B,1135,0,27,0,0.0,675,0.0,0.0
AMED,T,1135,300,500,75,0.00625091159127373,640,0.001,0.15
PTNQ,S,1135,400,66,0,0.649350649350649,731,0.01,0.05
TTGT,T,1135,0,735,0,0.0,624,0.0,0.0
GTIP,S,1134,0,1134,0,0.0,899,0.0,0.0
CG,E,1134,0,1034,0,0.0,734,0.0,0.0
PATK,B,1134,52,527,0,0.0825422397501062,334,0.91,4.13
QINT,B,1134,163,300,0,1.0,649,0.01,0.1
LE,S,1134,0,654,0,0.0,689,0.0,0.0
SAIA,B,1133,5,800,0,0.00162443144899285,628,0.15,0.74
BEPI,B,1133,33,700,0,0.34375,600,0.02,0.2
VIS,T,1133,199,534,0,0.990049751243781,829,0.01,0.22
PFM,B,1133,0,800,0,0.0,925,0.0,0.0
GT,E,1133,100,0,933,0.00123424791103541,1133,0.0,0.01
PCH,S,1132,15,200,0,0.00986193293885602,323,0.01,0.12
DTE,S,1132,33,200,0,0.00528422738190552,630,0.001,0.02
ASHS,T,1131,0,0,0,0.0,1131,0.0,0.0
MRC,B,1131,0,1131,0,0.0,1042,0.0,0.0
CMF,T,1131,0,1031,0,0.0,631,0.0,0.0
SEAS,S,1131,300,0,264,0.0619195046439628,511,0.001,0.14
PHB,T,1131,0,1131,0,0.0,1031,0.0,0.0
RPHM,E,1130,0,1130,0,0.0,670,0.0,0.0
PSCE,S,1130,0,521,0,0.0,927,0.0,0.0
SMTI,S,1130,11,326,0,0.0714285714285714,330,0.08,0.69
ENFR,B,1129,0,700,0,0.0,729,0.0,0.0
CUBI,S,1129,0,400,0,0.0,627,0.0,0.0
PSCT,S,1128,41,0,0,1.0,515,0.01,0.19
VCR,S,1128,300,0,0,1.56258976273913,314,0.03,0.23
RXL,S,1128,0,276,0,0.0,394,0.0,0.0
UBR,B,1128,100,0,0,1.0,404,0.001,0.08
DENN,B,1128,0,928,0,0.0,1057,0.0,0.0
HTLD,S,1127,0,801,0,0.0,620,0.0,0.0
SSNT,S,1126,100,0,0,0.0909090909090909,603,0.01,0.15
FRMEP,S,1126,200,191,0,1.33732123212321,37,0.46,3.31
DWM,T,1125,0,808,0,0.0,608,0.0,0.0
NYCB-U,B,1125,0,1015,0,0.0,599,0.0,0.0
