symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PIPR,S,1334,0,200,0,0.0,100,0.0,0.0
FCNCO,B,1334,0,934,0,0.0,400,0.0,0.0
USAC,S,1334,100,300,0,0.00618926780961812,550,0.02,0.08
ADAG,B,1333,250,100,0,1.14285714285714,638,0.02,0.3
OUSA,B,1332,94,884,0,0.115621156211562,665,0.01,0.03
FMC,S,1332,211,255,0,0.00655788655788656,358,0.0249289099526066,0.156824644549763
UTEN,B,1331,0,915,0,0.0,1100,0.0,0.0
DBI,T,1331,0,1331,0,0.0,100,0.0,0.0
ACTV,B,1330,0,530,0,0.0,830,0.0,0.0
CECO,B,1330,0,526,0,0.0,404,0.0,0.0
COF-L,T,1329,0,800,0,0.0,276,0.0,0.0
TRC,B,1329,0,274,0,0.0,400,0.0,0.0
PTRB,B,1328,100,700,0,0.0581395348837209,581,0.01,0.03
PCG-E,B,1328,0,0,0,0.0,573,0.0,0.0
DGICA,T,1327,0,727,0,0.0,500,0.0,0.0
JFBR,S,1326,0,0,0,0.0,153,0.0,0.0
KRBN,S,1326,722,0,237,1.69983416252073,553,0.002,0.176493522906793
SLF,S,1326,100,1226,0,0.0354735721887194,1025,0.005,0.01
FNDF,T,1326,0,1326,0,0.0,1100,0.0,0.0
BAND,S,1325,0,400,0,0.0,205,0.0,0.0
QFIN,S,1325,200,1025,0,0.0892458723784025,965,0.001,0.02
POAI,B,1324,104,600,0,1.8,215,0.03,0.23
TX,B,1323,80,600,0,0.0607441154138193,450,0.01,0.05
VRCA,S,1323,100,315,0,0.184842883548983,399,0.01,0.06
CHX,T,1322,0,1222,0,0.0,497,0.0,0.0
EPIX,E,1322,0,1000,0,0.0,100,0.0,0.0
CNYA,B,1321,0,1280,0,0.0,524,0.0,0.0
DJD,B,1321,901,200,0,2.01464819506208,702,0.0499667774086379,0.149966777408638
DTSS,E,1320,0,1020,0,0.0,300,0.0,0.0
GLOP-A,B,1320,123,200,0,1.08028616852146,300,0.03,0.41
BNJ,B,1320,0,165,0,0.0,409,0.0,0.0
CDNA,S,1319,0,919,0,0.0,1012,0.0,0.0
LANDP,S,1319,0,290,0,0.0,390,0.0,0.0
GTBP,S,1319,100,400,0,0.694444444444444,265,0.01,0.15
DASH,T,1317,300,900,0,0.0110938540048813,617,0.001,0.06
KEYS,T,1317,0,917,0,0.0,417,0.0,0.0
RPM,B,1316,24,900,0,0.0176650356446657,104,0.02,0.1
BCSF,S,1316,0,1316,0,0.0,991,0.0,0.0
BSIG,T,1315,0,1115,0,0.0,300,0.0,0.0
ROIV,S,1315,0,1315,0,0.0,842,0.0,0.0
CALC,E,1314,0,1200,0,0.0,1207,0.0,0.0
SNFCA,B,1314,200,200,0,0.741987611096149,400,0.03,0.43
AX,T,1314,5,400,0,0.00154942671211652,254,0.02,0.09
SMMU,T,1313,0,600,0,0.0,159,0.0,0.0
EURN,T,1313,0,1313,0,0.0,1200,0.0,0.0
NPWR,S,1313,100,203,0,0.146627565982405,300,0.02,0.05
ARE,B,1313,100,101,0,0.0168293503870751,517,0.01,0.03
TLIS,S,1312,0,400,0,0.0,300,0.0,0.0
USFR,S,1312,0,1312,0,0.0,1312,0.0,0.0
WBS,T,1311,0,1311,0,0.0,577,0.0,0.0
PAX,S,1311,200,800,0,0.0412541254125413,900,0.001,0.02
SNDR,T,1310,0,1210,0,0.0,700,0.0,0.0
EFUT,B,1310,654,0,0,3.0,1007,0.043,0.2
PSA-G,B,1310,0,800,0,0.0,405,0.0,0.0
TKR,T,1310,300,0,691,0.0873108265424913,1310,0.001,0.04
STG,S,1309,0,299,0,0.0,500,0.0,0.0
MELI,B,1308,98,200,0,0.0185395384033295,10,1.10836734693878,4.18020408163265
GTIM,B,1308,0,804,0,0.0,700,0.0,0.0
DLNG-A,S,1308,0,290,0,0.0,459,0.0,0.0
BNL,B,1308,0,1308,0,0.0,863,0.0,0.0
STRO,B,1307,0,904,0,0.0,900,0.0,0.0
SCHZ,T,1306,0,1306,0,0.0,406,0.0,0.0
XYLG,B,1306,0,740,0,0.0,271,0.0,0.0
CPA,S,1306,98,200,0,0.0466888994759409,289,0.0453061224489796,0.238163265306122
KKRS,S,1305,154,200,0,0.235474006116208,100,0.0615584415584416,0.28
GOLD,E,1305,0,1305,0,0.0,1305,0.0,0.0
VDC,B,1304,250,232,0,0.199840127897682,157,0.01,0.04
AADI,T,1304,0,1304,0,0.0,1004,0.0,0.0
TBLT,B,1304,200,400,0,0.375479963395421,200,0.06,0.37
LFUS,B,1304,0,600,0,0.0,104,0.0,0.0
AVO,S,1302,0,1202,0,0.0,600,0.0,0.0
RIV-A,B,1302,0,302,0,0.0,802,0.0,0.0
BEEM,S,1302,300,200,0,0.278664642382701,409,0.03,0.12
BUXX,B,1302,100,1202,0,0.142857142857143,422,0.0,0.01
WIRE,B,1302,200,105,0,0.191363460888867,257,0.39,1.75
PPTA,B,1302,0,1300,0,0.0,500,0.0,0.0
THFF,T,1301,100,601,0,0.136239782016349,200,0.02,0.3
VPV,B,1301,0,1100,0,0.0,1001,0.0,0.0
AGRO,S,1301,0,1301,0,0.0,1300,0.0,0.0
ASH,T,1300,300,400,100,0.101185313674472,400,0.05,0.17
AGQ,E,1300,0,0,0,0.0,300,0.0,0.0
VSCO,T,1300,0,800,0,0.0,700,0.0,0.0
ONMDW,B,1300,0,0,0,0.0,100,0.0,0.0
MFIC,S,1300,0,1000,0,0.0,1300,0.0,0.0
ENCPW,B,1300,0,0,0,0.0,700,0.0,0.0
HTBK,T,1300,0,1000,0,0.0,700,0.0,0.0
MUC,S,1300,0,1300,0,0.0,1300,0.0,0.0
VWOB,T,1300,0,1100,0,0.0,1000,0.0,0.0
HLTH,B,1300,0,0,0,0.0,500,0.0,0.0
BNS,T,1300,0,1300,0,0.0,900,0.0,0.0
SPC,S,1300,0,1300,0,0.0,1300,0.0,0.0
STER,T,1300,0,1200,0,0.0,300,0.0,0.0
GDO,T,1300,0,800,0,0.0,800,0.0,0.0
SRLN,T,1300,0,1300,0,0.0,1100,0.0,0.0
TECL,E,1300,0,0,0,0.0,900,0.0,0.0
SPSC,T,1300,0,900,0,0.0,900,0.0,0.0
IR,T,1300,75,900,125,0.013552584026021,400,0.01,0.04
ALLO,E,1300,100,100,100,0.00306419488279455,200,0.0,0.07
GGT,S,1300,0,0,0,0.0,600,0.0,0.0
BDSX,T,1300,0,1100,0,0.0,600,0.0,0.0
INSI,B,1300,0,900,0,0.0,200,0.0,0.0
OVID,S,1300,0,500,0,0.0,400,0.0,0.0
NUW,T,1300,0,1300,0,0.0,600,0.0,0.0
NGMS,T,1300,0,1300,0,0.0,1300,0.0,0.0
MERC,T,1300,0,1200,0,0.0,700,0.0,0.0
MUSI,T,1300,0,1300,0,0.0,300,0.0,0.0
PXMD,S,1300,0,0,0,0.0,700,0.0,0.0
EFC-E,T,1300,0,1300,0,0.0,1300,0.0,0.0
BTAL,S,1300,0,0,0,0.0,300,0.0,0.0
QVAL,S,1300,600,300,0,0.665926748057714,500,0.02,0.05
DMAC,S,1300,0,700,0,0.0,800,0.0,0.0
PERF,T,1300,0,600,0,0.0,700,0.0,0.0
COCO,T,1300,900,300,0,0.0960102410923832,1000,0.001,0.02
BXSL,S,1300,0,900,0,0.0,800,0.0,0.0
PHIN,T,1300,0,1300,0,0.0,300,0.0,0.0
IBMP,B,1300,0,1200,0,0.0,800,0.0,0.0
AADI,B,1300,0,1300,0,0.0,1100,0.0,0.0
CLB,T,1300,0,1000,0,0.0,600,0.0,0.0
CRUZ,S,1300,0,900,0,0.0,600,0.0,0.0
CHTR,T,1300,0,100,0,0.0,300,0.0,0.0
LMND,E,1300,0,800,0,0.0,600,0.0,0.0
HTY,T,1300,0,1300,0,0.0,800,0.0,0.0
CBH,S,1300,0,1100,0,0.0,1100,0.0,0.0
TDF,S,1300,0,500,0,0.0,600,0.0,0.0
NRXP,B,1300,0,0,0,0.0,600,0.0,0.0
RNGR,S,1300,100,800,0,0.087260034904014,700,0.01,0.03
WFRD,S,1300,240,0,0,0.0557709676627165,400,0.051,0.39
AEVA,T,1300,0,1000,0,0.0,1000,0.0,0.0
GAM,T,1300,0,1200,0,0.0,100,0.0,0.0
KW,T,1300,0,1300,0,0.0,1300,0.0,0.0
HEQ,T,1300,0,1300,0,0.0,1000,0.0,0.0
SITC,B,1300,0,1300,0,0.0,1300,0.0,0.0
CNEY,S,1300,0,500,0,0.0,700,0.0,0.0
TIXT,T,1300,0,900,0,0.0,900,0.0,0.0
XCUR,S,1300,0,0,0,0.0,200,0.0,0.0
SMHI,B,1300,0,700,0,0.0,700,0.0,0.0
PRST,B,1300,0,0,0,0.0,400,0.0,0.0
PRFX,T,1300,0,700,0,0.0,600,0.0,0.0
HDLB,B,1300,0,1000,0,0.0,800,0.0,0.0
SF-D,T,1300,200,217,0,1.0,683,0.03,0.33
EFC-C,S,1300,0,500,0,0.0,400,0.0,0.0
FTXG,B,1300,0,1300,0,0.0,1300,0.0,0.0
WHLR,B,1300,0,0,0,0.0,400,0.0,0.0
AGD,S,1300,0,900,0,0.0,1100,0.0,0.0
GWH,B,1300,0,0,0,0.0,200,0.0,0.0
EXLS,T,1300,0,1300,0,0.0,400,0.0,0.0
HTH,B,1300,0,500,0,0.0,400,0.0,0.0
HYRM,B,1300,0,1200,0,0.0,1200,0.0,0.0
VFSWW,E,1300,0,0,0,0.0,1300,0.0,0.0
MESA,B,1300,0,0,0,0.0,100,0.0,0.0
LIAN,T,1300,0,1300,0,0.0,700,0.0,0.0
PSFE,T,1300,0,1300,0,0.0,900,0.0,0.0
SSUS,T,1300,0,0,0,0.0,700,0.0,0.0
EBS,T,1300,0,1300,0,0.0,1100,0.0,0.0
BNED,E,1300,0,0,0,0.0,1100,0.0,0.0
CLAR,B,1300,0,1200,0,0.0,600,0.0,0.0
THMO,E,1300,0,0,0,0.0,300,0.0,0.0
FIBK,S,1300,100,800,0,0.0371057513914657,400,0.01,0.13
NLY-F,S,1300,0,900,0,0.0,1100,0.0,0.0
GRTX,E,1300,0,0,0,0.0,100,0.0,0.0
AWP,S,1300,0,1300,0,0.0,1300,0.0,0.0
EATZ,T,1300,0,700,0,0.0,700,0.0,0.0
TLK,B,1300,0,1100,0,0.0,535,0.0,0.0
ATNF,E,1300,0,0,0,0.0,800,0.0,0.0
ATSG,B,1300,0,700,0,0.0,500,0.0,0.0
JGH,S,1300,0,1100,0,0.0,700,0.0,0.0
VAW,T,1300,0,1300,0,0.0,300,0.0,0.0
DUSA,B,1300,0,0,0,0.0,100,0.0,0.0
BSJV,B,1300,0,700,0,0.0,600,0.0,0.0
CNNE,T,1300,0,1100,0,0.0,500,0.0,0.0
OR,T,1300,0,1300,0,0.0,500,0.0,0.0
PMT-B,S,1300,100,0,0,0.25,400,0.01,0.08
MU,E,1300,0,200,0,0.0,400,0.0,0.0
MCR,B,1300,0,400,0,0.0,700,0.0,0.0
NKTR,B,1300,0,0,0,0.0,400,0.0,0.0
ATIP,B,1300,0,400,0,0.0,500,0.0,0.0
IPA,T,1300,0,1300,0,0.0,1100,0.0,0.0
ALUR,E,1300,421,0,0,0.308424908424908,200,0.01,0.19750593824228
RNA,E,1300,150,0,0,0.131118881118881,1300,0.01,0.03
SPE-C,B,1300,0,300,0,0.0,500,0.0,0.0
ALRN,E,1300,0,0,0,0.0,200,0.0,0.0
FBIO,S,1300,0,1300,0,0.0,900,0.0,0.0
NQP,T,1300,0,1150,0,0.0,500,0.0,0.0
GNL,T,1300,0,1200,0,0.0,400,0.0,0.0
GSIW,S,1299,400,0,0,1.35227272727273,376,0.0792,1.17
PINE,T,1299,100,1000,0,0.377358490566038,300,0.01,0.07
FXY,B,1298,200,865,0,0.142247510668563,510,0.001,0.02
REZI,T,1297,0,1197,0,0.0,497,0.0,0.0
PIXY,B,1297,100,197,0,0.248756218905473,497,0.02,0.23
HPK,S,1296,0,442,0,0.0,550,0.0,0.0
HCC,S,1296,0,247,0,0.0,180,0.0,0.0
BVFL,S,1296,0,200,0,0.0,300,0.0,0.0
MRSN,E,1296,0,1296,0,0.0,1200,0.0,0.0
BALI,S,1295,0,502,0,0.0,602,0.0,0.0
CCEP,S,1295,0,995,0,0.0,432,0.0,0.0
XLI,T,1294,298,626,370,0.0063059103780121,21,0.002,0.02
STEP,B,1293,0,766,0,0.0,466,0.0,0.0
NUHY,B,1292,0,1192,0,0.0,600,0.0,0.0
URI,T,1292,0,0,0,0.0,100,0.0,0.0
LXFR,B,1292,0,991,0,0.0,701,0.0,0.0
TG,B,1291,0,195,0,0.0,550,0.0,0.0
EH,S,1291,0,521,0,0.0,500,0.0,0.0
EE,S,1291,375,200,25,0.0532409523679606,200,0.0336363636363636,0.103636363636364
OXLCO,T,1290,0,900,0,0.0,390,0.0,0.0
AWK,T,1290,0,698,0,0.0,433,0.0,0.0
FTSM,S,1290,0,1290,0,0.0,183,0.0,0.0
AOMR,B,1289,0,200,0,0.0,306,0.0,0.0
FDIS,B,1289,210,376,101,0.181706881377495,146,0.011,0.0481818181818182
ATMP,B,1289,0,100,0,0.0,1257,0.0,0.0
YINN,E,1289,0,1289,0,0.0,1289,0.0,0.0
GOOX,S,1288,0,188,0,0.0,700,0.0,0.0
IRM,B,1287,0,736,0,0.0,701,0.0,0.0
IVR-C,S,1287,200,130,0,1.0,264,0.0276,0.3958
TPH,B,1287,0,979,0,0.0,885,0.0,0.0
MIGI,E,1286,0,286,0,0.0,586,0.0,0.0
BBW,S,1286,160,386,0,0.131147540983607,300,0.01,0.03
FFEB,B,1286,0,1286,0,0.0,286,0.0,0.0
EQH,B,1285,0,1285,0,0.0,400,0.0,0.0
MDYG,B,1284,200,316,0,0.378008502030689,305,0.002,0.1
ICE,S,1284,0,411,0,0.0,162,0.0,0.0
MRKR,S,1284,100,0,0,1.0,190,0.01,0.15
CDRE,T,1283,0,813,0,0.0,213,0.0,0.0
PGJ,S,1283,0,1083,0,0.0,1158,0.0,0.0
NULG,B,1282,543,205,0,1.11718112448786,281,0.0269096209912536,0.104227405247813
DLR-K,B,1282,0,100,0,0.0,385,0.0,0.0
WPM,S,1282,0,1280,0,0.0,376,0.0,0.0
BPYPN,S,1281,0,0,0,0.0,300,0.0,0.0
TREE,S,1281,100,371,0,0.055005500550055,100,0.03,0.29
CVKD,S,1280,100,880,100,0.0123533045089561,680,0.001,0.04
FSEP,S,1280,100,0,1180,0.0666666666666667,1280,0.001,0.05
OPINL,T,1280,0,580,0,0.0,400,0.0,0.0
NSA-A,S,1279,126,0,0,0.977987421383648,531,0.04,0.25
RMMZ,T,1278,0,1078,0,0.0,300,0.0,0.0
AFK,B,1277,70,600,0,1.0,177,0.01,0.18
ALGN,S,1277,0,0,0,0.0,160,0.0,0.0
SEMI,B,1276,0,0,0,0.0,502,0.0,0.0
EVH,B,1276,0,394,0,0.0,462,0.0,0.0
EVHY,B,1276,0,394,0,0.0,333,0.0,0.0
GRC,S,1276,50,200,0,0.602409638554217,100,0.02,0.18
MSBIP,S,1276,0,583,0,0.0,200,0.0,0.0
EOLS,S,1275,100,550,0,0.02000400080016,600,0.01,0.04
SMAR,T,1275,400,575,0,0.111731758869249,975,0.002,0.06
LOOP,S,1275,329,0,0,1.16089281562427,362,0.0287336244541485,0.266026200873362
ARCT,B,1273,0,664,0,0.0,594,0.0,0.0
BFH,B,1272,0,770,0,0.0,536,0.0,0.0
AMPS,S,1272,0,1272,0,0.0,1256,0.0,0.0
MLP,S,1272,0,0,0,0.0,100,0.0,0.0
LCR,B,1272,0,400,0,0.0,872,0.0,0.0
SON,T,1272,99,673,0,0.0332773109243697,399,0.02,0.06
PCF,S,1272,0,1072,0,0.0,500,0.0,0.0
NYMTM,S,1271,0,336,0,0.0,517,0.0,0.0
UBSI,T,1271,0,1271,0,0.0,300,0.0,0.0
JPUS,S,1271,100,0,0,1.0,683,0.01,0.05
ITM,B,1270,0,1270,0,0.0,354,0.0,0.0
BTAL,B,1270,0,600,0,0.0,562,0.0,0.0
XOP,B,1270,259,300,433,0.0249182698071771,164,0.005,0.126229976714912
ATLCP,B,1269,100,400,0,1.0,300,0.02,0.18
FIS,S,1269,0,1159,0,0.0,447,0.0,0.0
NCSM,S,1269,100,200,0,1.0,220,0.01,1.0
VTI,E,1268,0,268,0,0.0,390,0.0,0.0
GPK,B,1268,0,1268,0,0.0,719,0.0,0.0
ALIT,S,1267,0,1267,0,0.0,1192,0.0,0.0
PLRX,S,1266,360,200,300,0.0332360832530152,300,0.011,0.04
QNRX,S,1265,0,555,0,0.0,355,0.0,0.0
PBPB,T,1265,0,865,0,0.0,600,0.0,0.0
ORCL,E,1265,35,0,830,0.00147343605287531,965,0.001,0.03
KIE,S,1264,0,1264,0,0.0,67,0.0,0.0
EWW,S,1264,0,1064,0,0.0,448,0.0,0.0
WBA,E,1263,0,1263,0,0.0,800,0.0,0.0
STER,B,1262,0,1062,0,0.0,500,0.0,0.0
SPRE,B,1261,0,407,0,0.0,496,0.0,0.0
CIVI,B,1259,60,500,0,0.00696621386276559,444,0.01,0.06
KRON,B,1259,0,1100,0,0.0,1000,0.0,0.0
ISCF,B,1258,0,0,0,0.0,387,0.0,0.0
RELX,S,1257,0,1257,0,0.0,1052,0.0,0.0
CMBS,S,1256,0,994,0,0.0,200,0.0,0.0
PBPB,S,1256,0,904,0,0.0,500,0.0,0.0
CUZ,T,1255,0,1255,0,0.0,742,0.0,0.0
NTLA,S,1254,0,1023,0,0.0,548,0.0,0.0
KF,B,1254,0,144,0,0.0,410,0.0,0.0
TAP,B,1253,0,1106,0,0.0,672,0.0,0.0
USEA,E,1252,0,866,0,0.0,494,0.0,0.0
THRX,S,1251,0,1251,0,0.0,813,0.0,0.0
LYTS,B,1251,100,851,0,0.139664804469274,700,0.01,0.05
BMRN,T,1250,0,680,0,0.0,514,0.0,0.0
MRCY,S,1250,75,400,0,0.00532859680284192,400,0.05,0.17
EICA,B,1250,0,600,0,0.0,550,0.0,0.0
GETY,T,1250,0,950,0,0.0,750,0.0,0.0
WBS-F,S,1249,0,428,0,0.0,221,0.0,0.0
EJAN,B,1248,11,100,0,0.0215264187866928,357,0.01,0.1
CSHI,S,1248,0,1075,0,0.0,1009,0.0,0.0
WOW,S,1248,0,648,0,0.0,1172,0.0,0.0
COF-J,T,1247,0,600,0,0.0,600,0.0,0.0
RELL,S,1247,0,535,0,0.0,255,0.0,0.0
FULT,S,1247,0,1247,0,0.0,1146,0.0,0.0
PTMN,B,1246,156,0,0,0.531494013534617,402,0.0207142857142857,0.199821428571429
RVLV,S,1246,0,1146,0,0.0,730,0.0,0.0
GRMN,T,1244,100,700,0,0.0664010624169987,344,0.01,0.04
MET-F,S,1244,66,500,0,0.228111309927809,449,0.02,0.09
EXEL,S,1244,0,944,0,0.0,475,0.0,0.0
DBGI,B,1243,208,200,0,0.279337948735559,223,0.05,0.2
STZ,B,1242,177,0,0,0.0367677606979643,651,0.001,0.12
LOB,S,1242,1,200,0,0.00117233294255569,301,0.01,0.25
SMOT,S,1242,0,1242,0,0.0,544,0.0,0.0
SPH,B,1242,0,721,0,0.0,522,0.0,0.0
INSM,S,1241,0,600,0,0.0,501,0.0,0.0
VTC,B,1241,0,800,0,0.0,415,0.0,0.0
GRBK,B,1240,0,200,0,0.0,453,0.0,0.0
TECB,B,1240,0,1028,0,0.0,463,0.0,0.0
HOMZ,S,1240,0,300,0,0.0,520,0.0,0.0
XCCC,B,1239,0,280,0,0.0,182,0.0,0.0
HES,B,1238,0,300,0,0.0,1229,0.0,0.0
KMDA,S,1238,100,300,0,0.434782608695652,638,0.01,0.04
XAR,S,1237,50,0,0,0.124069478908189,155,0.03,0.18
WSBC,S,1237,273,400,0,0.0904483834350646,237,0.0485714285714286,0.202857142857143
IBDS,S,1237,0,1237,0,0.0,1213,0.0,0.0
GMM,T,1237,0,1137,0,0.0,1137,0.0,0.0
ASUR,B,1236,0,800,0,0.0,571,0.0,0.0
RYAN,T,1233,0,864,0,0.0,169,0.0,0.0
IPKW,S,1233,700,0,0,0.636363636363636,100,0.03,0.11
GTBP,E,1233,0,900,0,0.0,300,0.0,0.0
JKHY,T,1232,0,500,0,0.0,332,0.0,0.0
MCBC,B,1232,0,1221,0,0.0,332,0.0,0.0
SWKS,S,1232,175,200,0,0.0126389454564845,506,0.04,0.12
BATT,B,1232,1,631,0,0.0135135135135135,220,0.01,0.03
SGH,T,1231,0,1231,0,0.0,375,0.0,0.0
VLYPO,B,1231,100,800,0,0.0552791597567717,154,0.01,0.31
UTRN,S,1230,37,0,0,1.0,112,0.001,0.08
FDRV,T,1230,0,730,0,0.0,730,0.0,0.0
HYDB,S,1229,0,1229,0,0.0,1103,0.0,0.0
CMF,S,1229,0,1229,0,0.0,429,0.0,0.0
BAC-M,S,1229,0,800,0,0.0,500,0.0,0.0
XHE,S,1229,70,0,0,0.985915492957746,214,0.01,0.16
SYBT,S,1228,120,228,0,0.581391483562145,200,0.07,0.61
IMPPP,B,1228,11,100,0,0.275,414,0.04,0.9
FDIV,B,1227,0,1227,0,0.0,627,0.0,0.0
EHTH,T,1227,0,1219,0,0.0,419,0.0,0.0
TGH-A,S,1226,71,0,0,1.0,354,0.01,0.05
RCI,B,1225,16,311,0,0.015732546705998,600,0.01,0.03
ODV,B,1225,0,600,0,0.0,506,0.0,0.0
SOR,S,1225,0,525,0,0.0,200,0.0,0.0
INDA,T,1225,0,1025,0,0.0,200,0.0,0.0
SUSA,T,1224,2,1222,0,0.000422654268808115,724,0.001,0.01
GFF,S,1223,0,520,0,0.0,423,0.0,0.0
SBGI,S,1223,75,200,0,0.126262626262626,775,0.01,0.06
EWL,S,1223,56,1167,0,0.0054033191817831,164,0.001,0.01
ELC,B,1222,100,201,0,0.0833333333333333,480,0.01,0.06
FMS,S,1222,0,1222,0,0.0,597,0.0,0.0
FPL,S,1222,0,500,0,0.0,594,0.0,0.0
KNX,T,1221,300,636,0,0.0618556701030928,1085,0.001,0.03
AFL,S,1221,100,564,0,0.00191662673694298,371,0.001,0.01
CDZIP,T,1221,0,500,0,0.0,721,0.0,0.0
HOLX,S,1220,0,903,0,0.0,703,0.0,0.0
EWM,T,1220,0,920,0,0.0,1220,0.0,0.0
SHIM,T,1220,0,1020,0,0.0,500,0.0,0.0
MMYT,S,1220,200,0,0,0.0535905680600214,200,0.14,0.555
IBMR,B,1218,0,1100,0,0.0,518,0.0,0.0
TNGX,S,1218,0,800,0,0.0,602,0.0,0.0
DFAT,S,1218,103,600,0,0.102799190858892,503,0.04,0.14
SPNT-B,B,1217,0,700,0,0.0,420,0.0,0.0
HWKN,B,1217,0,132,0,0.0,346,0.0,0.0
CVLC,S,1217,0,647,0,0.0,165,0.0,0.0
SLMBP,S,1217,24,100,0,1.27906976744186,204,0.26,1.2
PFLD,B,1217,0,917,0,0.0,373,0.0,0.0
BITO,E,1217,0,1217,0,0.0,1217,0.0,0.0
PHO,B,1216,0,32,0,0.0,339,0.0,0.0
ONBPO,T,1216,100,521,0,0.709219858156028,395,0.0236,0.2
SMMV,B,1216,0,806,0,0.0,906,0.0,0.0
E,S,1216,117,27,0,0.0488721804511278,505,0.01,0.0467521367521368
NEOG,S,1215,0,1215,0,0.0,641,0.0,0.0
TJX,S,1215,0,1202,0,0.0,214,0.0,0.0
BKU,S,1215,0,900,0,0.0,800,0.0,0.0
IHG,B,1215,365,337,380,0.279776412167015,184,0.0546969696969697,0.220606060606061
SLF,B,1215,0,1015,0,0.0,545,0.0,0.0
MOH,T,1214,25,181,0,0.00288750288750289,314,0.11,0.86
HIG,S,1214,0,922,0,0.0,517,0.0,0.0
ESRT,S,1212,0,1212,0,0.0,1211,0.0,0.0
TBIL,S,1211,0,1211,0,0.0,610,0.0,0.0
HCMT,S,1211,0,1211,0,0.0,354,0.0,0.0
ARKB,S,1211,250,190,0,0.00431012189024706,200,0.001,0.044
FCG,T,1211,0,1211,0,0.0,1111,0.0,0.0
CANF,S,1211,0,600,0,0.0,400,0.0,0.0
WNC,S,1210,0,801,0,0.0,700,0.0,0.0
SYT,S,1210,100,390,0,1.0,121,0.01,0.19
TOI,B,1210,0,410,0,0.0,500,0.0,0.0
ALTY,B,1210,0,574,0,0.0,347,0.0,0.0
MINO,S,1210,0,600,0,0.0,310,0.0,0.0
SRRK,B,1209,100,400,0,0.0497017892644135,457,0.01,0.19
OSUR,S,1209,0,1209,0,0.0,800,0.0,0.0
WCLD,B,1209,0,263,0,0.0,599,0.0,0.0
HYEM,B,1209,0,305,0,0.0,250,0.0,0.0
CSGP,S,1209,75,0,0,0.0108240727377688,306,0.01,0.06
MDXG,S,1209,0,1209,0,0.0,715,0.0,0.0
IBMM,B,1208,0,1208,0,0.0,700,0.0,0.0
AYTU,B,1208,0,300,0,0.0,500,0.0,0.0
ADOC,T,1208,0,1020,0,0.0,858,0.0,0.0
AGM-F,B,1208,0,350,0,0.0,300,0.0,0.0
DAVE,T,1207,0,218,0,0.0,307,0.0,0.0
TFSL,S,1207,0,999,0,0.0,524,0.0,0.0
FMDE,T,1206,0,1206,0,0.0,177,0.0,0.0
AVSD,B,1206,800,200,0,2.0,500,0.05,0.24
FENI,S,1206,0,1006,0,0.0,1128,0.0,0.0
GS-K,S,1206,0,460,0,0.0,493,0.0,0.0
MPWR,B,1206,0,149,0,0.0,451,0.0,0.0
LUXH,S,1205,0,600,0,0.0,605,0.0,0.0
QFIN,B,1205,0,1205,0,0.0,605,0.0,0.0
CRNC,S,1205,175,600,0,0.0953376285883061,376,0.02,0.06
AVGR,S,1205,0,600,0,0.0,201,0.0,0.0
VERX,S,1205,0,0,0,0.0,459,0.0,0.0
UVE,B,1205,0,605,0,0.0,405,0.0,0.0
SPIR,S,1205,0,0,0,0.0,200,0.0,0.0
STLD,T,1204,0,1100,0,0.0,304,0.0,0.0
BSMW,B,1203,0,103,0,0.0,403,0.0,0.0
CAAP,S,1203,0,400,0,0.0,500,0.0,0.0
CMTL,S,1203,0,602,0,0.0,400,0.0,0.0
MWA,B,1202,0,1202,0,0.0,702,0.0,0.0
GRYP,B,1202,100,802,0,0.0175870559268378,100,0.01,0.25
URE,S,1202,0,100,0,0.0,508,0.0,0.0
TIMB,T,1201,0,1201,0,0.0,1201,0.0,0.0
RVMD,B,1201,401,500,200,0.0667439441868527,701,0.011,0.05
IX,B,1201,34,191,0,0.139917695473251,224,0.01,0.62
BHVN,B,1201,300,134,0,0.0787194961952244,436,0.02,0.15
AQB,S,1201,0,1,0,0.0,600,0.0,0.0
LYV,B,1201,0,1000,0,0.0,700,0.0,0.0
BAC-Q,S,1201,0,300,0,0.0,282,0.0,0.0
HISF,B,1200,0,100,0,0.0,400,0.0,0.0
GLST,B,1200,0,1200,0,0.0,1200,0.0,0.0
THW,S,1200,0,600,0,0.0,500,0.0,0.0
SCCC,B,1200,0,400,0,0.0,300,0.0,0.0
TIVC,B,1200,0,1100,0,0.0,500,0.0,0.0
CMU,T,1200,0,1200,0,0.0,1200,0.0,0.0
BIRD,E,1200,0,0,0,0.0,300,0.0,0.0
INDV,S,1200,0,500,0,0.0,500,0.0,0.0
PROK,S,1200,0,700,0,0.0,1200,0.0,0.0
UCIB,S,1200,0,0,0,0.0,200,0.0,0.0
ESTC,E,1200,20,0,0,0.00303720577069096,200,0.02,0.17
MHI,B,1200,0,1200,0,0.0,800,0.0,0.0
USEA,T,1200,0,1100,0,0.0,400,0.0,0.0
CNBS,T,1200,0,100,0,0.0,700,0.0,0.0
RCRT,S,1200,0,0,0,0.0,300,0.0,0.0
NCL,S,1200,0,1000,0,0.0,1200,0.0,0.0
FOF,E,1200,0,0,0,0.0,500,0.0,0.0
