symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCHN,T,6623,143,2574,384,0.171999374462429,1845,0.0596062992125984,0.185590551181102
FLRG,B,6623,0,3748,0,0.0,2559,0.0,0.0
VTHR,S,6623,911,1016,0,0.680993878219471,248,0.0644444444444444,0.355555555555556
GDOT,S,6622,0,6622,0,0.0,1934,0.0,0.0
ACNT,S,6619,0,3341,0,0.0,1528,0.0,0.0
BANR,B,6617,0,3517,0,0.0,3000,0.0,0.0
MYN,T,6617,0,6617,0,0.0,4092,0.0,0.0
PI,T,6611,110,913,0,0.0457000415454923,1509,0.001,0.151818181818182
SPRE,B,6610,0,3489,0,0.0,3214,0.0,0.0
QLGN,T,6609,0,6430,0,0.0,2334,0.0,0.0
MRCY,S,6606,8,5506,0,0.00509554140127389,2454,0.01,0.04
PCH,S,6605,401,2419,280,0.074047728496215,378,0.037453523562473,0.12313878080415
ONVO,B,6604,100,5704,600,0.25,5602,0.001,0.02
HRTX,S,6604,0,6603,0,0.0,5534,0.0,0.0
TWO-B,S,6602,368,2614,0,2.18694046965859,1540,0.1,0.68
PLCE,B,6602,0,1135,0,0.0,2814,0.0,0.0
BKN,T,6600,0,6400,0,0.0,3400,0.0,0.0
RUFF,B,6600,0,2200,0,0.0,1600,0.0,0.0
CFRX,B,6600,200,0,300,0.00473361577240775,2300,0.0,0.0002
NXTP,E,6600,1000,0,0,0.0388666485288974,1500,0.0,0.0001
ASCB,S,6600,0,3300,0,0.0,3300,0.0,0.0
LFLY,S,6600,600,0,2100,0.175650960879492,2600,0.0136,0.0565
ACAC,B,6600,0,1300,0,0.0,1800,0.0,0.0
AWX,T,6600,0,2300,0,0.0,2400,0.0,0.0
TD,T,6600,531,4851,1218,0.0344307904960623,2689,0.004,0.06
DNB,B,6600,0,3500,0,0.0,2000,0.0,0.0
PESI,B,6600,0,5400,0,0.0,1600,0.0,0.0
ZVIA,E,6600,0,6600,0,0.0,1100,0.0,0.0
GALT,E,6600,100,0,500,0.0828500414250207,100,0.0,0.04
EVM,B,6599,0,5120,0,0.0,1900,0.0,0.0
IAC,S,6598,39,987,0,0.00506219819699765,1104,0.021,0.25
CDRO,B,6597,0,4012,0,0.0,1886,0.0,0.0
EBND,S,6597,0,6597,0,0.0,2939,0.0,0.0
UCL,B,6596,10,3879,0,0.0121212121212121,3007,0.01,0.05
HDV,T,6596,305,5754,175,0.081601901712466,732,0.005,0.0885714285714286
FDN,S,6596,0,3677,0,0.0,1086,0.0,0.0
TRUE,S,6596,0,6596,0,0.0,4134,0.0,0.0
POND,B,6595,390,1200,0,0.12621359223301,235,0.01,0.246410256410256
BRCC,E,6593,0,6093,0,0.0,1200,0.0,0.0
BIV,T,6593,0,6593,0,0.0,3732,0.0,0.0
BKT,B,6592,0,3418,0,0.0,2527,0.0,0.0
JOAN,S,6589,0,5159,0,0.0,1947,0.0,0.0
IUSV,S,6588,0,6473,0,0.0,1570,0.0,0.0
SLQD,S,6587,100,5987,0,0.0112309074573226,2031,0.0,0.01
BXMX,S,6583,360,3823,0,0.547945205479452,2720,0.0,0.03
BKLC,S,6577,0,1233,0,0.0,2679,0.0,0.0
VACC,S,6566,0,4900,0,0.0,4800,0.0,0.0
EEX,S,6563,0,6563,0,0.0,3016,0.0,0.0
WRBY,S,6560,0,1789,0,0.0,2881,0.0,0.0
ANDE,S,6559,404,230,3524,0.0945479580731942,538,0.0186666666666667,0.132962962962963
HZO,T,6556,47,3116,0,0.0474557470794509,1231,0.0248387096774194,0.165
PSF,S,6555,120,2905,0,0.357723577235772,1520,0.03,0.22
BSCM,S,6554,0,6454,0,0.0,1300,0.0,0.0
FDVV,S,6552,0,3867,0,0.0,2707,0.0,0.0
WMG,S,6551,275,2807,0,0.0295798501968679,1150,0.011,0.05
TGH,T,6551,1100,4451,100,0.937819739268941,1851,0.003,0.13
INTU,B,6551,641,550,409,0.0418428103163129,1535,0.463916880616175,3.09163671373556
GPK,B,6551,200,4381,1470,0.0100959111559818,4420,0.001,0.01
CPRI,S,6550,300,4983,0,0.0552694178835413,5565,0.002,0.1
CNP,T,6550,0,6550,0,0.0,3374,0.0,0.0
UMI,B,6550,2561,1966,0,2.96046336055052,1881,0.089,0.37
FXCO,T,6549,0,6549,0,0.0,5100,0.0,0.0
TPX,T,6544,399,3616,1528,0.0452534875808098,2375,0.00262406015037594,0.0297243107769424
PMAY,S,6539,300,5539,0,0.833333333333333,4317,0.04,0.18
EOI,E,6538,600,0,600,0.551572975760701,600,0.01,0.38
WHD,B,6537,0,4422,0,0.0,340,0.0,0.0
ATMP,T,6537,2110,4327,100,3.0,2585,0.003,0.134615384615385
BML-J,B,6536,500,2376,0,1.14875311720698,1700,0.03,0.4
EVH,T,6536,0,4225,0,0.0,1725,0.0,0.0
TSI,S,6535,0,6400,0,0.0,3300,0.0,0.0
ERJ,S,6532,0,6532,0,0.0,3203,0.0,0.0
INVA,S,6531,0,5931,0,0.0,1548,0.0,0.0
OXBR,B,6529,0,5329,0,0.0,800,0.0,0.0
VACC,T,6527,0,6427,0,0.0,2081,0.0,0.0
BJ,S,6523,109,2204,0,0.00433734264626242,1081,0.02,0.38
ILCG,B,6521,0,5634,0,0.0,3874,0.0,0.0
LFEQ,B,6520,0,4600,0,0.0,1920,0.0,0.0
MVRL,S,6517,0,349,0,0.0,2409,0.0,0.0
BTF,B,6517,0,6517,0,0.0,3973,0.0,0.0
CVII,B,6510,0,6510,0,0.0,6500,0.0,0.0
ALHC,B,6508,1799,4435,274,0.511763986024165,6308,0.003,0.05
SDGR,S,6508,175,2580,0,0.0388620595116765,2166,0.0433333333333333,0.183333333333333
AAIC,B,6504,0,6504,0,0.0,5004,0.0,0.0
TG,B,6504,0,5000,0,0.0,2001,0.0,0.0
IPA,T,6504,0,4405,0,0.0,799,0.0,0.0
QRTEP,B,6502,150,2735,0,0.260182874743595,1675,0.15,0.91
TMC,E,6500,0,4400,0,0.0,3900,0.0,0.0
ENPH,E,6500,625,0,0,0.0316322675898562,1232,0.154606849898796,4.2252151912219
FRC-M,T,6500,0,5100,0,0.0,1800,0.0,0.0
BSCW,B,6500,0,5800,0,0.0,3700,0.0,0.0
LOCO,T,6500,0,4800,0,0.0,2500,0.0,0.0
MLN,T,6500,0,6500,0,0.0,2500,0.0,0.0
TDSA,T,6500,0,6500,0,0.0,6200,0.0,0.0
BITI,T,6500,0,3600,0,0.0,2078,0.0,0.0
FMS,B,6499,0,6499,0,0.0,4102,0.0,0.0
IDCC,B,6499,131,3645,77,0.104610703096148,818,0.0542105263157895,0.37
TBBK,T,6498,0,3098,0,0.0,3500,0.0,0.0
AL,B,6495,105,2828,0,0.0677208796131541,1403,0.055,0.17
ATXG,E,6494,0,2857,0,0.0,1900,0.0,0.0
GBX,B,6489,161,3700,284,0.0925287356321839,400,0.0190683229813665,0.07
FRSH,B,6487,90,4638,532,0.0143582494242852,2714,0.002,0.03
MAXN,E,6485,0,5284,0,0.0,500,0.0,0.0
ARBE,S,6482,0,3728,0,0.0,3528,0.0,0.0
FFTY,B,6479,21,2755,0,0.0654205607476635,2266,0.01,0.04
GPN,B,6477,688,3074,1100,0.0909375417441865,1564,0.0165454545454545,0.356666666666667
ELP,B,6476,0,6476,0,0.0,3897,0.0,0.0
COGT,B,6474,0,3360,0,0.0,1968,0.0,0.0
CAH,S,6473,51,3526,0,0.00151232096788542,983,0.01,0.0303921568627451
HTRB,S,6470,0,2530,0,0.0,1084,0.0,0.0
CIM-C,T,6466,0,2900,0,0.0,2100,0.0,0.0
ALL-H,S,6466,100,2120,0,0.0618429189857761,1472,0.01,0.11
ZYNE,T,6465,15,6320,0,0.0184049079754601,6379,0.0075,0.0165
SI-A,S,6463,100,4913,0,0.0263157894736842,1600,0.01,0.19
RLJ-A,B,6460,100,1951,0,0.900900900900901,1440,0.01,0.14
PGZ,T,6460,0,4860,0,0.0,1900,0.0,0.0
IBDX,B,6459,100,5629,430,0.333333333333333,5149,0.01,0.05
AEF,T,6459,200,5100,0,0.32258064516129,4200,0.005,0.01
JPM-K,S,6457,0,2639,0,0.0,2145,0.0,0.0
SHW,B,6456,685,400,0,0.163834606299147,698,0.0845,0.901111111111111
XELAP,B,6454,199,4067,0,0.665551839464883,4091,0.03,0.37
FORG,B,6452,30,5251,770,0.00109441120677076,2000,0.001,0.01
SWKS,S,6451,329,639,0,0.0221328095936275,926,0.0994335882186349,5.35168224299065
FLRN,T,6450,0,6450,0,0.0,1600,0.0,0.0
ALGN,T,6446,156,1653,376,0.0127631438490375,1318,0.124904416611734,1.03946605141727
FTXN,S,6441,173,6268,0,0.129685157421289,6109,0.001,0.02
CERT,T,6441,0,5282,0,0.0,2871,0.0,0.0
WMC,B,6439,6,3100,0,0.0296250893860456,1949,0.02,0.17
WAB,S,6438,316,408,1575,0.0322448979591837,358,0.00145569620253165,0.06
EWT,T,6436,1100,2336,3000,0.0152358791102247,6336,0.001,0.01
COPX,S,6435,2800,630,0,0.376850605652759,734,0.02,0.06
HEWC,B,6432,0,5232,0,0.0,1162,0.0,0.0
TOL,S,6431,250,2776,0,0.0173704898114347,1416,0.045,0.175
ONBPP,S,6429,190,499,0,0.339285714285714,1950,0.01,0.19
EFR,S,6428,0,5028,0,0.0,3064,0.0,0.0
GFF,B,6428,284,3097,201,0.127862959215883,1248,0.0543333333333333,0.246666666666667
JBSS,E,6426,300,4398,1728,0.341296928327645,563,0.15,1.31666666666667
EURL,B,6425,22,343,0,1.0,3019,0.01,0.13
NFE,E,6422,180,4000,22,0.00896737844139523,4222,0.016,0.07
NCNA,S,6418,100,4000,758,0.1,4958,0.011,0.03
RNAZ,S,6416,0,3716,0,0.0,400,0.0,0.0
SSL,T,6415,0,5629,0,0.0,5023,0.0,0.0
FUMB,S,6415,0,6415,0,0.0,1200,0.0,0.0
WIA,T,6413,0,6413,0,0.0,3413,0.0,0.0
QUAL,T,6413,1565,3748,1100,0.309583581349283,1929,0.004,0.0599876543209877
VIXM,B,6412,173,1948,0,0.0449100498183239,1051,0.02,0.1
FUSN,T,6412,0,5112,0,0.0,2146,0.0,0.0
LSCC,T,6412,72,2805,0,0.0044150147870461,2229,0.02,0.17
AMGN,T,6410,24,3027,0,0.00129123503258297,2199,0.071,0.52
BGH,S,6408,0,5034,0,0.0,1806,0.0,0.0
MKC,T,6405,1094,2733,635,0.239960916906122,1946,0.014,0.218
AENZ,T,6405,0,6405,0,0.0,6305,0.0,0.0
REZ,B,6405,700,2390,0,0.850621437248855,1467,0.03,0.15
FF,T,6402,0,5400,0,0.0,4202,0.0,0.0
GNR,B,6402,100,3673,0,0.139470013947001,1689,0.02,0.07
VNOM,B,6401,0,4019,0,0.0,1879,0.0,0.0
SVII,S,6400,0,2000,0,0.0,400,0.0,0.0
FFIV,E,6400,515,0,0,0.162255828607435,400,0.0140388349514563,0.208485436893204
INTZ,E,6400,154,5900,0,0.968553459119497,3900,0.0117532467532468,0.26
CLBT,T,6400,0,6300,0,0.0,1700,0.0,0.0
HUIZ,T,6400,0,6400,0,0.0,6100,0.0,0.0
FDEU,T,6400,0,6100,0,0.0,2300,0.0,0.0
RWAYZ,T,6400,0,4000,0,0.0,1700,0.0,0.0
FRSG,T,6400,0,6400,0,0.0,6400,0.0,0.0
GGZ,B,6395,0,4545,0,0.0,1695,0.0,0.0
DSGN,S,6395,112,3296,0,0.00565248184764536,782,0.0306,0.14
NEXA,E,6394,0,2093,0,0.0,500,0.0,0.0
SDVY,S,6393,0,5288,0,0.0,1970,0.0,0.0
FLBR,B,6392,315,5420,0,1.33767152875433,3125,0.012,0.0804716981132075
SECT,B,6391,1800,3553,0,1.52697284742576,2953,0.0390909090909091,0.184545454545455
MEOA,S,6390,0,3890,0,0.0,100,0.0,0.0
AIC,B,6389,0,5269,0,0.0,1750,0.0,0.0
TDSA,S,6388,0,5003,0,0.0,4588,0.0,0.0
ONFO,S,6387,0,6087,0,0.0,5072,0.0,0.0
WFC-Y,B,6385,93,4350,0,1.06189222306228,2407,0.06,0.22
LADR,T,6385,0,5985,0,0.0,1000,0.0,0.0
GWX,S,6384,161,5247,0,0.147301006404392,2861,0.001,0.02
DXC,B,6384,110,2870,2990,0.0235850382148933,2161,0.002,0.035
TRT,S,6383,308,1775,0,1.86144578313253,1217,0.04,0.33
ARB,S,6382,0,2782,0,0.0,1800,0.0,0.0
ADSK,T,6382,174,1666,119,0.0165425948019396,1733,0.0983333333333333,1.03
GBX,T,6379,8,4237,0,0.0032520325203252,1684,0.001,0.03
DBEM,S,6373,728,3451,0,2.99380165289256,1625,0.003,0.13
FJUN,B,6372,5,4558,0,0.0137741046831956,3979,0.01,0.07
XSD,B,6367,48,5279,399,1.06720679012346,899,0.065,0.415
CYBR,T,6367,208,1472,500,0.0232348700139808,1458,0.042,0.55
TX,T,6364,480,2400,330,0.39406179847703,1642,0.013,0.2
VTR,T,6364,320,5705,80,0.0247969238994248,2300,0.00766666666666667,0.0533333333333333
MYY,S,6362,438,5086,0,2.26481481481481,1968,0.003,0.06
PEJ,S,6361,0,2629,0,0.0,2476,0.0,0.0
ARCB,B,6359,433,400,256,0.442841953959912,564,0.33946235026414,2.21967674661105
FONR,S,6358,0,4000,0,0.0,2258,0.0,0.0
PSK,B,6356,0,2491,0,0.0,2014,0.0,0.0
PSCE,S,6352,0,5952,0,0.0,4300,0.0,0.0
AVY,B,6351,425,1750,0,0.148973303922479,1056,0.0446697247706422,0.74
INTL,B,6349,0,6349,0,0.0,2549,0.0,0.0
YCL,B,6347,30,2985,0,0.294117647058824,1191,0.01,0.04
INDL,B,6347,100,4020,0,1.0,1683,0.01,0.16
GUSH,T,6346,272,1169,852,0.113727562759014,1187,0.0568928571428571,0.55
NEOV,S,6341,0,1587,0,0.0,2087,0.0,0.0
LBTYA,B,6340,0,6140,0,0.0,2107,0.0,0.0
IE,S,6340,2400,600,600,0.0985747730726578,1430,0.005,0.01
MLPX,B,6339,128,4266,0,0.0369928057130929,2078,0.012,0.12
LDP,T,6334,0,4070,0,0.0,2350,0.0,0.0
QTUM,S,6333,0,5662,0,0.0,1111,0.0,0.0
IMTX,B,6332,0,2946,0,0.0,940,0.0,0.0
MMI,B,6332,650,1900,600,0.661260510336442,408,0.0899937106918239,0.416779874213836
CSM,S,6332,0,1954,0,0.0,2191,0.0,0.0
UMPQ,S,6332,0,6132,0,0.0,3169,0.0,0.0
QDPL,S,6331,200,5191,0,1.0,3341,0.01,0.18
ORFN,B,6330,0,4482,0,0.0,1378,0.0,0.0
NSP,T,6329,0,5494,0,0.0,1401,0.0,0.0
PLSE,E,6329,0,4009,0,0.0,509,0.0,0.0
HT-D,B,6328,320,3560,22,0.847512038523275,2545,0.02,0.32
PCH,T,6328,208,3974,372,0.0990770746548295,1590,0.035,0.17
DFAS,T,6326,200,6094,0,0.497512437810945,637,0.02,0.08
ACCO,B,6325,0,6125,0,0.0,4128,0.0,0.0
GLRE,S,6325,0,5475,0,0.0,3775,0.0,0.0
CB,T,6324,200,1234,900,0.0188058298072402,860,0.001,0.06
PSK,T,6322,0,6322,0,0.0,6322,0.0,0.0
ZETA,B,6318,600,5418,0,0.121163166397415,3426,0.001,0.01
ICU,S,6316,104,3505,0,1.01951219512195,599,0.02,0.43
CBRL,E,6316,336,100,1797,0.017623144804388,712,0.0146103896103896,0.131038961038961
CC,T,6315,200,5990,0,0.0487804878048781,1867,0.001,0.02
HCDIP,S,6311,235,3455,0,1.33333333333333,970,0.04,0.29
SA,S,6309,0,5114,0,0.0,2984,0.0,0.0
VONV,T,6309,483,5826,0,0.165050206121375,1121,0.004,0.100322580645161
PAHC,S,6309,400,1641,4087,0.478468899521531,668,0.0275,0.23
ECAT,E,6308,1260,0,1008,0.215973263343994,2108,0.00473684210526316,0.1
CVLT,T,6308,124,672,3021,0.0969433115312089,993,0.021,0.2
ALTO,E,6306,100,6100,106,0.0192196809532962,3306,0.0,0.01
ATH-D,S,6303,5,2691,0,0.00102291325695581,881,0.04,0.15
DMO,S,6302,100,3902,0,0.0930232558139535,1448,0.01,0.06
JOB,E,6300,200,0,0,0.0128957379586047,100,7.5e-05,0.013025
UBT,T,6300,0,3500,0,0.0,5300,0.0,0.0
IGMS,T,6300,17,1600,292,0.00655358519660756,1100,0.0217647058823529,0.135294117647059
GUT-C,T,6300,100,4300,0,1.0,900,0.03,0.46
NUO,T,6300,0,6300,0,0.0,4700,0.0,0.0
EXN,S,6300,0,5000,0,0.0,5300,0.0,0.0
QQMG,T,6300,0,6300,0,0.0,2300,0.0,0.0
AKAN,S,6300,100,0,0,0.00921913893242371,300,0.0,0.0142
BFI,E,6300,0,3400,0,0.0,1500,0.0,0.0
CCVI,B,6300,0,6300,0,0.0,3600,0.0,0.0
AYRO,T,6300,0,6300,0,0.0,6300,0.0,0.0
EVTL,E,6300,0,4300,0,0.0,1200,0.0,0.0
SELB,E,6300,0,3700,0,0.0,2400,0.0,0.0
VPCB,S,6299,0,6299,0,0.0,6299,0.0,0.0
ELMD,B,6298,100,2700,0,0.198412698412698,3998,0.02,0.3
JEQ,S,6297,0,4517,0,0.0,2519,0.0,0.0
DEI,T,6297,0,6297,0,0.0,3555,0.0,0.0
ARCO,B,6295,0,5495,0,0.0,641,0.0,0.0
HRMY,B,6295,107,3370,172,0.0321945953663438,610,0.122546031746032,0.505688888888889
HOLX,T,6295,400,686,4700,0.0489335739960371,5387,0.002,0.05
TPZ,T,6294,0,6047,0,0.0,1247,0.0,0.0
BUI,B,6293,240,3101,0,0.775324739981715,1510,0.0381967213114754,0.275573770491803
EEV,B,6293,590,1915,0,1.41824133313495,1899,0.003,0.19
KULR,E,6292,100,2600,1092,0.0289603243556328,3792,0.0,0.01
NARI,T,6291,216,527,0,0.061343019073187,1208,0.0755,0.305
NVDS,S,6291,70,4134,0,0.0835322195704057,2302,0.001,0.0528571428571429
MFUL,T,6288,0,6088,0,0.0,1297,0.0,0.0
ONB,S,6288,0,6288,0,0.0,4347,0.0,0.0
AGEN,E,6286,0,6286,0,0.0,3486,0.0,0.0
BEPC,S,6286,100,4448,0,0.0120918984280532,1989,0.01,0.06
BNL,B,6284,60,5700,220,0.00769428058476532,3784,0.001,0.02
DFUS,S,6284,0,5983,0,0.0,3594,0.0,0.0
CSTE,B,6277,0,6125,0,0.0,3002,0.0,0.0
AMRC,T,6274,100,3235,600,0.0742390497401633,497,0.001,0.21
EEIQ,B,6272,0,4472,0,0.0,1197,0.0,0.0
VICR,T,6270,16,2900,0,0.0032507110930516,3008,0.04,0.17
EDV,B,6270,903,1910,0,0.315469074344702,1184,0.0823459244532803,0.626163021868787
FDN,T,6269,0,6269,0,0.0,1531,0.0,0.0
EVI,S,6269,65,4859,0,0.099236641221374,631,0.161076923076923,0.5
CRD.A,T,6268,0,4041,0,0.0,2505,0.0,0.0
EPU,S,6268,0,5136,0,0.0,2204,0.0,0.0
IBDP,S,6264,0,6264,0,0.0,6246,0.0,0.0
BUD,B,6261,130,5443,288,0.0126784067276942,1537,0.003,0.04
LGI,T,6261,200,4201,0,0.664451827242525,1201,0.03,0.3
FCVT,T,6261,100,4789,1372,0.25,6261,0.01,0.04
IONS,T,6258,0,4258,0,0.0,2272,0.0,0.0
XME,T,6258,130,5258,370,0.00391212708544651,2122,0.002,0.04
STK,T,6255,0,3670,0,0.0,2599,0.0,0.0
AMGN,S,6254,636,1886,569,0.0647757323027987,630,0.570361111111111,3.16472222222222
ENVB,S,6253,101,2836,0,1.5,875,0.02,0.13
RWK,B,6253,1483,1939,399,3.20734030116737,1738,0.05,0.940026377621138
YUM,S,6253,500,292,3632,0.0367998822403768,913,0.001,0.02
SYF-A,S,6252,100,857,0,0.0198216055500496,1384,0.01,0.08
FMHI,T,6250,100,3350,2800,0.0997008973080758,2850,0.01,0.07
KREF-A,T,6250,0,6050,0,0.0,2100,0.0,0.0
IUSG,S,6250,4,6180,0,0.000826446280991736,2296,0.02,0.06
OSW,S,6248,100,6148,0,0.106044538706257,1856,0.001,0.01
OFS,T,6246,0,5328,0,0.0,5780,0.0,0.0
AGBA,S,6241,400,2123,0,0.400216963724476,1582,0.0266666666666667,0.42
GTE,E,6240,397,0,1243,0.0151425577837966,2300,0.0,0.002
NTCT,T,6240,0,5840,0,0.0,1294,0.0,0.0
AGX,B,6238,10,4118,0,0.0248756218905473,300,0.01,0.14
NWSA,B,6238,0,6038,0,0.0,4841,0.0,0.0
NRDS,S,6235,695,4177,14,0.446813315793465,1028,0.002,0.06
USXF,S,6232,100,5519,0,1.0,5299,0.01,0.08
TKR,S,6231,137,4772,0,0.0467834879728627,5306,0.06,0.23
GEF,B,6230,405,1461,0,0.212910765412033,430,0.0565924630924631,0.367631257631258
FGRO,T,6230,0,6030,0,0.0,3430,0.0,0.0
CTO,S,6228,0,3880,0,0.0,1976,0.0,0.0
BTO,B,6227,0,4740,0,0.0,1157,0.0,0.0
NXTG,B,6227,0,3527,0,0.0,1100,0.0,0.0
RMTI,S,6224,0,6224,0,0.0,2523,0.0,0.0
ACES,S,6223,801,4020,0,1.20240480961924,2235,0.002,0.23
HT,S,6222,417,4222,0,0.0931011386470194,1919,0.01,0.03
DCP,B,6220,0,6200,0,0.0,2820,0.0,0.0
CMBM,B,6220,300,2900,300,0.180933657028351,1008,0.011,0.2
FTSM,T,6219,0,6219,0,0.0,4941,0.0,0.0
NSTG,T,6219,0,5919,0,0.0,2219,0.0,0.0
SKIN,S,6218,300,5718,0,0.0526870389884089,4412,0.001,0.05
GPRE,T,6217,100,1300,0,0.0218770509735288,5617,0.001,0.03
KMLM,S,6216,0,3272,0,0.0,1064,0.0,0.0
MNDY,S,6216,0,2,0,0.0,2380,0.0,0.0
RY,B,6214,300,5161,300,0.325027085590466,2325,0.001,0.0166666666666667
HLMN,S,6213,0,6129,0,0.0,2458,0.0,0.0
AHCO,B,6213,233,1600,3300,0.160761438990635,4003,0.002,0.05
CMAX,B,6211,0,4753,0,0.0,2299,0.0,0.0
MCS,T,6211,0,4576,0,0.0,3976,0.0,0.0
PMCB,B,6205,0,6200,0,0.0,5400,0.0,0.0
FPI,B,6203,0,4602,0,0.0,1801,0.0,0.0
CAKE,B,6201,443,3548,107,0.0998872604284104,1500,0.001,0.02
HYLS,T,6201,0,6201,0,0.0,2693,0.0,0.0
GAM,T,6200,0,3900,0,0.0,2400,0.0,0.0
PFIN,T,6200,100,4200,100,1.0,1100,0.01,0.19
BTBT,E,6200,400,0,200,0.0157716268433089,500,0.0,0.0076
BHVN,E,6200,0,200,0,0.0,900,0.0,0.0
EET,B,6200,0,5900,0,0.0,1900,0.0,0.0
CVGW,T,6200,8,3300,0,0.000725360413455436,1500,0.04,0.14
STKS,T,6200,0,5800,0,0.0,4900,0.0,0.0
HOWL,E,6200,0,4600,0,0.0,700,0.0,0.0
TSI,T,6200,0,6200,0,0.0,2200,0.0,0.0
DTF,T,6200,0,6200,0,0.0,1500,0.0,0.0
EQ,T,6200,0,4700,0,0.0,3000,0.0,0.0
OSTK,E,6200,0,0,0,0.0,1000,0.0,0.0
TPBA,S,6199,0,4599,0,0.0,4600,0.0,0.0
GHY,S,6196,0,5728,0,0.0,4000,0.0,0.0
IDHQ,T,6192,600,3478,0,0.857142857142857,1713,0.001,0.12
HTY,B,6192,100,5481,300,0.159235668789809,3601,0.0,0.02
ANNX,B,6192,100,1873,0,0.0612369871402327,3212,0.01,0.06
SIEB,S,6189,0,6189,0,0.0,2000,0.0,0.0
PCT,S,6189,0,4192,0,0.0,2665,0.0,0.0
BPYPO,B,6186,151,4036,0,1.45751842008943,964,0.05,0.25
GGG,S,6186,527,227,492,0.0657478941437115,614,0.0134686192468619,0.112673373097125
IMRA,B,6178,200,3460,0,0.188555447111796,3377,0.02,0.17
VSTO,S,6177,418,2069,0,0.108147144383263,1606,0.032,0.26
DAC,T,6177,290,810,938,0.39221639947928,1578,0.120913043478261,0.96
EWW,T,6176,0,5889,0,0.0,2773,0.0,0.0
SWTX,T,6173,0,5775,0,0.0,6073,0.0,0.0
TGAN,S,6173,0,5973,0,0.0,1100,0.0,0.0
MDWD,S,6173,800,3473,0,0.242877817652225,2373,0.0716666666666667,0.424166666666667
MET-F,B,6173,105,3874,0,0.184815040791686,1800,0.08,0.2
TMDX,B,6173,100,1767,188,0.0283842295410275,1697,0.125,0.78
COGT,T,6166,0,5166,0,0.0,1166,0.0,0.0
LOVE,S,6166,546,1279,852,0.231660300153302,1482,0.0860267379679144,0.355188948306595
WELL,B,6165,600,2300,2400,0.0312127274334719,2435,0.002,0.05
LIN,B,6164,402,801,0,0.0493626773702818,1118,0.179645663799116,1.05343648763853
HUIZ,S,6162,0,5351,0,0.0,6162,0.0,0.0
MDGL,E,6159,334,3816,376,0.0356778594421989,516,0.0123538961038961,1.16858766233766
SQFT,T,6157,0,6157,0,0.0,1523,0.0,0.0
RWAYZ,B,6155,0,5605,0,0.0,1200,0.0,0.0
AEG,S,6154,0,6154,0,0.0,4502,0.0,0.0
OALC,B,6152,0,2047,0,0.0,2051,0.0,0.0
UNAM,B,6150,0,4798,0,0.0,247,0.0,0.0
SVRA,B,6150,0,6100,0,0.0,5100,0.0,0.0
YY,T,6145,1900,1100,1000,0.230512930120617,2000,0.003,0.453846153846154
GIPR,B,6145,728,1950,0,0.757544224765869,635,0.0127472527472527,0.123351648351648
ASG,S,6144,0,5665,0,0.0,2382,0.0,0.0
NFRA,B,6143,2400,0,0,0.923076923076923,3243,0.011,0.03
NRC,T,6141,0,4990,0,0.0,4990,0.0,0.0
CVV,B,6140,300,2332,0,0.352941176470588,1305,0.01,0.256666666666667
OMF,S,6139,125,3042,91,0.0704623977051597,1737,0.011,0.04
RVNU,B,6137,0,6137,0,0.0,4944,0.0,0.0
KREF,S,6135,0,4261,0,0.0,2283,0.0,0.0
GGZ,T,6134,0,6003,0,0.0,2276,0.0,0.0
MSVX,S,6134,317,2753,0,2.0,2804,0.02,0.1
LRGF,T,6132,0,6132,0,0.0,2896,0.0,0.0
RXO,S,6131,63,2423,0,0.0103533278553821,808,0.001,0.02
RMMZ,T,6130,0,4665,0,0.0,1965,0.0,0.0
AGOX,S,6128,1082,1792,0,1.0,2723,0.01,0.100757855822551
APTV,S,6126,540,742,300,0.0546066918044873,969,0.1006,0.37
AMTX,E,6123,0,4023,0,0.0,2500,0.0,0.0
KEMQ,S,6120,300,4820,0,1.0,2599,0.001,0.06
GGLS,B,6119,1056,3392,0,3.86653711129299,1972,0.008,0.162916666666667
EPR,T,6119,25,3829,118,0.00702839471464717,1407,0.01,0.03
AVTE,T,6115,200,1915,100,0.231749710312862,1005,0.01,0.6
WB,S,6115,200,3923,300,0.0130259215839521,2534,0.001,0.03
CMC,T,6113,270,3995,0,0.0592298345013961,2045,0.011,0.09
VMEO,S,6110,0,6109,0,0.0,4094,0.0,0.0
IBKR,T,6109,420,961,598,0.049243756595146,1711,0.001,0.085
KDP,T,6109,0,6109,0,0.0,2290,0.0,0.0
VLRS,S,6107,0,5189,0,0.0,2594,0.0,0.0
PGRE,B,6106,0,6106,0,0.0,4465,0.0,0.0
IGE,B,6105,0,6105,0,0.0,1942,0.0,0.0
SHG,B,6104,400,2712,1574,0.699053486278694,1187,0.004,0.11
RXDX,E,6103,85,100,0,0.00088916784350646,400,0.0415294117647059,0.642117647058824
YETI,S,6102,989,1970,75,0.199598466680935,1372,0.0154545454545455,0.124
CACC,T,6102,0,0,0,0.0,989,0.0,0.0
DIVI,S,6101,0,5682,0,0.0,359,0.0,0.0
FTNT,B,6101,455,3953,93,0.024606250433555,975,0.0168019422863485,0.130475027746948
FIF,T,6100,0,5700,0,0.0,1800,0.0,0.0
GF,T,6100,0,6100,0,0.0,4300,0.0,0.0
