symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ANH-C,B,752,0,400,0,0.0,263,0.0,0.0
LYB,S,750,68,682,0,0.00238897045888785,268,0.002,0.05
DJPY,B,750,0,750,0,0.0,400,0.0,0.0
FDRR,B,750,250,100,100,1.33333333333333,400,0.02,0.21
CFFN,B,750,0,750,0,0.0,200,0.0,0.0
AHL-D,B,750,0,550,0,0.0,200,0.0,0.0
OLED,S,748,200,0,0,0.0129265770423992,100,0.001,0.11
PXF,B,748,0,600,0,0.0,148,0.0,0.0
TBBK,B,748,48,700,0,0.0169014084507042,46,0.001,0.01
PATK,B,747,0,300,0,0.0,99,0.0,0.0
LIN,S,747,300,101,0,0.0176304654442877,214,0.001,0.07
CME,S,747,212,0,531,0.0117934507766862,745,0.013,0.37
CFX,B,746,0,726,0,0.0,406,0.0,0.0
PSX,S,744,544,0,100,0.0216070586794324,300,0.005,0.21266851704996
PNNTG,B,744,0,540,0,0.0,200,0.0,0.0
DBEM,B,743,0,643,0,0.0,314,0.0,0.0
FRT-C,B,742,0,742,0,0.0,200,0.0,0.0
SGMS,S,742,320,0,422,0.0313510336043891,67,0.001,0.037
VAR,B,741,224,0,516,0.0313296408715465,164,0.003,0.148620689655172
EGF,B,740,0,600,0,0.0,600,0.0,0.0
DGP,B,740,0,400,0,0.0,400,0.0,0.0
HMSY,S,739,3,736,0,0.00107181136120043,214,0.001,0.01
VTI,S,738,0,638,0,0.0,100,0.0,0.0
QLYS,B,737,105,600,0,0.0202391310055472,505,0.002,0.08
YNDX,S,737,122,0,615,0.00470339706332986,737,0.002,0.05
SQBG,B,736,0,0,0,0.0,119,0.0,0.0
CHT,B,736,0,556,0,0.0,200,0.0,0.0
STRM,S,736,0,500,0,0.0,125,0.0,0.0
DTLA-,S,736,0,236,0,0.0,300,0.0,0.0
MIRM,S,735,35,700,0,0.0452196382428941,720,0.001,0.08
USPH,B,733,200,200,0,0.0473933649289099,200,0.001,0.14
IGV,S,732,0,614,0,0.0,218,0.0,0.0
IRL,B,730,0,300,0,0.0,110,0.0,0.0
LQDH,B,730,100,502,0,1.0,202,0.01,0.1
STX,S,730,20,0,710,0.000757805395574416,350,0.001,0.02
FAN,B,730,0,730,0,0.0,0,0.0,0.0
BWXT,B,730,38,420,0,0.00418041804180418,338,0.001,0.03
FPI-B,B,729,0,729,0,0.0,400,0.0,0.0
NERD,B,728,0,728,0,0.0,425,0.0,0.0
VRTS,B,726,0,348,0,0.0,348,0.0,0.0
DHCNI,B,726,0,726,0,0.0,525,0.0,0.0
XPH,B,725,0,725,0,0.0,500,0.0,0.0
CSL,B,724,0,0,0,0.0,38,0.0,0.0
FMX,B,724,424,0,300,0.0367573924811205,222,0.012,0.119607843137255
CACG,B,723,0,300,0,0.0,300,0.0,0.0
TOTL,S,723,0,723,0,0.0,106,0.0,0.0
RHI,S,722,29,693,0,0.00218917490752623,29,0.001,0.06
QQQE,B,722,0,385,0,0.0,185,0.0,0.0
CGNX,S,720,200,0,520,0.016827934371056,75,0.001,0.01875
MDU,S,720,363,0,357,0.0157470580711397,509,0.003,0.03
ROCK,B,720,0,520,0,0.0,300,0.0,0.0
ZION,S,720,0,620,0,0.0,200,0.0,0.0
KBA,S,720,0,720,0,0.0,400,0.0,0.0
EXR,S,720,121,299,0,0.0057287206097963,118,0.011,0.0728571428571429
WST,B,720,0,407,0,0.0,419,0.0,0.0
TRNO,B,719,1,485,0,0.000133564845732603,301,0.001,0.03
TANNI,B,719,0,546,0,0.0,366,0.0,0.0
MFT,B,719,0,300,0,0.0,300,0.0,0.0
FDP,B,718,0,618,0,0.0,300,0.0,0.0
HDSN,S,718,0,299,0,0.0,100,0.0,0.0
PSA-G,B,718,0,700,0,0.0,609,0.0,0.0
TIPZ,S,718,0,718,0,0.0,559,0.0,0.0
GNL-A,S,718,0,300,0,0.0,300,0.0,0.0
DGLD,S,716,0,716,0,0.0,372,0.0,0.0
HAYN,B,715,200,300,90,0.0227868292127151,200,0.001,0.1
AXE,S,712,40,472,0,0.00110643947776057,150,0.01,0.06
SHAG,B,712,100,412,0,0.5,220,0.02,0.07
THRM,B,711,214,198,199,0.210072561084,611,0.004,0.25
IEIH,B,710,0,710,0,0.0,5,0.0,0.0
BCOR,S,710,0,400,0,0.0,100,0.0,0.0
GMDA,B,710,0,410,0,0.0,300,0.0,0.0
RGLS,S,710,0,300,0,0.0,105,0.0,0.0
BKYI,B,709,0,0,0,0.0,362,0.0,0.0
SLGN,B,708,48,500,0,0.00333512385674196,467,0.002,0.03
ABG,S,707,0,335,0,0.0,150,0.0,0.0
WRB-D,B,706,0,600,0,0.0,600,0.0,0.0
OLP,B,706,100,300,31,0.166666666666667,317,0.01,0.07
PUI,B,705,0,705,0,0.0,400,0.0,0.0
KERNW,B,704,0,0,0,0.0,274,0.0,0.0
HOMB,B,703,0,703,0,0.0,550,0.0,0.0
RHP,B,703,217,306,0,0.0961456887764132,273,0.00358450704225352,0.155774647887324
ICMB,B,702,0,409,0,0.0,264,0.0,0.0
CBOE,B,702,100,475,0,0.00286615075952995,181,0.01,0.06
VRNS,B,701,0,425,0,0.0,295,0.0,0.0
XLSR,B,700,0,700,0,0.0,0,0.0,0.0
WIW,S,700,0,700,0,0.0,300,0.0,0.0
CIICU,S,700,0,700,0,0.0,0,0.0,0.0
EQS,B,700,0,500,0,0.0,100,0.0,0.0
NYMTM,S,700,0,500,0,0.0,200,0.0,0.0
FCAL,B,700,0,700,0,0.0,0,0.0,0.0
GBLIZ,B,700,0,500,0,0.0,200,0.0,0.0
MNOV,B,700,0,500,0,0.0,400,0.0,0.0
ESGRO,B,700,0,700,0,0.0,200,0.0,0.0
HEWG,B,700,0,700,0,0.0,0,0.0,0.0
ZUO,S,700,100,200,200,0.00223239200803661,400,0.001,0.03
ENIA,B,700,0,700,0,0.0,0,0.0,0.0
MZZ,B,700,0,700,0,0.0,400,0.0,0.0
STC,B,700,0,400,0,0.0,300,0.0,0.0
RMCF,S,700,0,500,0,0.0,500,0.0,0.0
BLBD,B,700,0,0,0,0.0,200,0.0,0.0
CSTM,S,700,0,700,0,0.0,0,0.0,0.0
DLR-C,B,700,0,700,0,0.0,0,0.0,0.0
EGOV,B,700,0,500,0,0.0,100,0.0,0.0
NRGX,S,700,0,700,0,0.0,200,0.0,0.0
FOLD,S,700,0,700,0,0.0,0,0.0,0.0
RWX,B,700,0,700,0,0.0,500,0.0,0.0
SMN,B,700,0,700,0,0.0,100,0.0,0.0
MLR,B,700,0,300,0,0.0,100,0.0,0.0
GLP-A,B,700,0,700,0,0.0,500,0.0,0.0
MIE,S,700,0,700,0,0.0,0,0.0,0.0
IESC,B,700,0,700,0,0.0,100,0.0,0.0
ECOM,B,700,0,700,0,0.0,500,0.0,0.0
PUK-A,S,700,0,300,0,0.0,100,0.0,0.0
SIEN,S,700,100,600,0,0.0245338567222767,600,0.001,0.02
FDEM,B,700,0,600,0,0.0,0,0.0,0.0
BRG,B,700,0,600,0,0.0,200,0.0,0.0
XOMA,B,700,0,600,0,0.0,100,0.0,0.0
KRNT,S,700,0,500,0,0.0,300,0.0,0.0
MCV,B,700,0,700,0,0.0,100,0.0,0.0
SOIL,B,700,0,700,0,0.0,0,0.0,0.0
EGAN,B,700,0,700,0,0.0,200,0.0,0.0
IVAC,B,700,0,700,0,0.0,0,0.0,0.0
AOR,S,700,0,600,0,0.0,100,0.0,0.0
PRTA,B,700,100,400,0,0.00986290561199329,400,0.001,0.03
RAIL,S,700,0,500,0,0.0,500,0.0,0.0
FNHC,B,700,0,700,0,0.0,400,0.0,0.0
NPN,B,700,0,700,0,0.0,500,0.0,0.0
VIV,B,700,0,700,0,0.0,400,0.0,0.0
FTA,B,700,0,700,0,0.0,175,0.0,0.0
CBMB,B,700,0,700,0,0.0,600,0.0,0.0
MUE,S,700,0,700,0,0.0,0,0.0,0.0
SBLKZ,B,700,0,600,0,0.0,200,0.0,0.0
ALLK,B,700,200,200,300,0.035229874933944,700,0.001,0.08
TC,B,700,0,700,0,0.0,0,0.0,0.0
HTFA,B,700,0,500,0,0.0,400,0.0,0.0
EVSIW,B,700,0,600,0,0.0,0,0.0,0.0
MXE,S,700,0,500,0,0.0,300,0.0,0.0
VRP,S,700,0,700,0,0.0,400,0.0,0.0
AXTA,S,700,0,600,0,0.0,300,0.0,0.0
CDNS,S,700,200,0,500,0.0101043681553905,700,0.002,0.06
RFEM,B,700,0,600,0,0.0,200,0.0,0.0
FLTR,B,700,0,700,0,0.0,400,0.0,0.0
FIV,S,700,0,700,0,0.0,500,0.0,0.0
ATHX,S,700,0,700,0,0.0,700,0.0,0.0
NNBR,S,700,0,700,0,0.0,200,0.0,0.0
COF-I,S,700,0,700,0,0.0,400,0.0,0.0
KTP,B,700,0,700,0,0.0,400,0.0,0.0
IVOL,B,700,0,700,0,0.0,300,0.0,0.0
WFC-Q,S,700,0,700,0,0.0,200,0.0,0.0
HTRB,B,700,0,700,0,0.0,0,0.0,0.0
OSBCP,S,700,0,700,0,0.0,500,0.0,0.0
ETJ,S,700,0,700,0,0.0,0,0.0,0.0
LDL,B,700,0,400,0,0.0,100,0.0,0.0
DTQ,B,700,0,600,0,0.0,200,0.0,0.0
PBY,B,700,0,700,0,0.0,300,0.0,0.0
LMNR,B,700,0,700,0,0.0,400,0.0,0.0
ACTTW,S,700,0,700,0,0.0,0,0.0,0.0
AZUL,S,700,0,500,0,0.0,200,0.0,0.0
GNE,S,700,0,600,0,0.0,100,0.0,0.0
OBOR,S,700,0,700,0,0.0,100,0.0,0.0
NTZ,B,700,0,700,0,0.0,500,0.0,0.0
GFNSL,B,700,0,600,0,0.0,50,0.0,0.0
CAI-A,B,700,0,600,0,0.0,400,0.0,0.0
DCP-C,B,700,0,400,0,0.0,300,0.0,0.0
BSML,B,700,0,700,0,0.0,0,0.0,0.0
CNHI,B,700,0,700,0,0.0,700,0.0,0.0
HSKA,B,700,0,600,0,0.0,100,0.0,0.0
MBI,S,700,100,0,600,0.00735835172921266,700,0.001,0.01
GLOP-C,S,700,0,700,0,0.0,200,0.0,0.0
JHB,S,700,0,700,0,0.0,700,0.0,0.0
HYLB,S,700,0,600,0,0.0,100,0.0,0.0
DFNSU,B,700,0,700,0,0.0,0,0.0,0.0
VIRC,B,700,0,700,0,0.0,100,0.0,0.0
NEE-K,S,700,0,700,0,0.0,500,0.0,0.0
LBJ,B,700,0,700,0,0.0,100,0.0,0.0
GDI,B,700,0,700,0,0.0,0,0.0,0.0
IBKCP,B,699,200,199,0,1.0,199,0.025,0.46
DOCU,S,698,475,0,223,0.0420907668296604,698,0.003,0.13
HYDW,B,696,0,696,0,0.0,245,0.0,0.0
IBTX,B,695,100,0,595,0.0137646249139711,695,0.001,0.03
NOM,B,694,0,600,0,0.0,600,0.0,0.0
DISH,S,694,200,200,294,0.00527096036578482,67,0.003,0.0793347873500545
DCOM,B,694,0,600,0,0.0,500,0.0,0.0
AGO-F,S,693,0,193,0,0.0,193,0.0,0.0
BLL,S,693,51,15,627,0.00144652261050895,47,0.002,0.0482258064516129
TRV,S,692,439,100,150,0.0328214526047818,540,0.0108620689655172,0.22670296430732
WCN,B,692,397,100,0,0.0584244348830891,199,0.004,0.12133971291866
XHR,S,692,238,0,454,0.0203037024398567,692,0.001,0.01
GCP,S,692,0,692,0,0.0,300,0.0,0.0
SON,B,691,163,528,0,0.0278489663420468,284,0.001,0.0296932515337423
KFY,S,690,420,0,270,0.269043833953704,690,0.003,0.07
IPGP,S,690,143,200,0,0.00777180411859512,216,0.0233030303030303,0.152878787878788
CVBF,B,689,89,600,0,0.00663178113578629,289,0.002,0.02
LJPC,S,689,84,0,605,0.0027997499672567,689,0.002,0.02
BOLD,S,688,215,256,217,0.0045754935594442,185,0.003,0.03
FNDA,S,687,0,587,0,0.0,100,0.0,0.0
SRAX,S,686,0,294,0,0.0,98,0.0,0.0
SSW-H,S,686,0,686,0,0.0,300,0.0,0.0
RTW,S,685,0,0,0,0.0,364,0.0,0.0
QDF,B,684,0,684,0,0.0,160,0.0,0.0
POR,B,683,138,545,0,0.0152200286754163,357,0.001,0.0184057971014493
DLS,B,682,0,466,0,0.0,272,0.0,0.0
CPB,S,681,235,0,0,0.00675308032141703,235,0.003,0.05
XCEM,B,681,0,681,0,0.0,396,0.0,0.0
HIL,B,680,0,400,0,0.0,100,0.0,0.0
MLHR,B,680,0,300,0,0.0,100,0.0,0.0
SAH,B,680,0,380,0,0.0,200,0.0,0.0
RYAAY,B,680,275,300,100,0.0322076825559916,479,0.00814285714285714,0.191948051948052
OFSSL,B,679,0,200,0,0.0,300,0.0,0.0
GBDC,S,678,0,678,0,0.0,400,0.0,0.0
CB,S,677,376,0,249,0.0175101705848933,132,0.004,0.103218669711676
DVOL,B,677,0,477,0,0.0,100,0.0,0.0
COWNL,B,675,0,575,0,0.0,175,0.0,0.0
TDW+B,B,675,0,675,0,0.0,175,0.0,0.0
AMWD,B,674,100,100,0,0.0170386777986028,100,0.001,0.06
IHDG,B,674,0,674,0,0.0,537,0.0,0.0
GRNQ,B,673,0,0,0,0.0,473,0.0,0.0
PNR,S,672,262,0,410,0.00759101557395748,124,0.005,0.0815357142857143
WILC,S,671,257,200,0,0.636138613861386,100,0.0,0.04
ULTA,S,671,56,100,0,0.00421337747347829,214,0.001,0.0933928571428571
VOYA-B,B,670,68,570,32,1.0,100,0.01,0.04
ARCB,B,670,0,425,0,0.0,270,0.0,0.0
AVY,S,670,30,291,0,0.00235534270236319,90,0.001,0.05
DAVA,B,668,0,568,0,0.0,268,0.0,0.0
PRLB,B,667,0,160,0,0.0,328,0.0,0.0
CIT-B,B,666,0,566,0,0.0,200,0.0,0.0
MSN,B,665,0,0,0,0.0,200,0.0,0.0
SPG-J,B,665,0,460,0,0.0,100,0.0,0.0
KEM,S,663,139,0,524,0.00446781507852151,663,0.003,0.05
ARNA,S,662,0,0,0,0.0,0,0.0,0.0
UTMD,B,662,0,0,0,0.0,0,0.0,0.0
EIDO,B,662,0,662,0,0.0,0,0.0,0.0
SAB,B,661,0,560,0,0.0,300,0.0,0.0
DFP,S,660,0,460,0,0.0,100,0.0,0.0
Z,S,659,151,260,248,0.00651223986301867,310,0.002,0.0500990099009901
CFX,S,659,0,519,0,0.0,219,0.0,0.0
AIRI,S,658,20,538,0,0.0208768267223382,158,0.004,0.08
MHLA,B,658,0,500,0,0.0,500,0.0,0.0
GOOG,S,657,0,158,0,0.0,102,0.0,0.0
MYI,S,655,0,655,0,0.0,355,0.0,0.0
AHL-D,S,654,0,434,0,0.0,434,0.0,0.0
GOLF,S,653,0,461,0,0.0,161,0.0,0.0
SCIF,B,652,0,515,0,0.0,225,0.0,0.0
VRSN,S,651,202,149,0,0.0191362369708727,302,0.003,0.18
HLT,S,651,314,325,12,0.00903083382420067,232,0.003,0.0866666666666667
SYKE,B,650,0,450,0,0.0,200,0.0,0.0
FSFG,B,650,0,650,0,0.0,300,0.0,0.0
TCRR,B,650,100,450,0,0.0414250207125104,300,0.001,0.1
VICR,S,650,0,450,0,0.0,200,0.0,0.0
TEDU,S,650,0,500,0,0.0,100,0.0,0.0
CLSD,S,650,0,600,0,0.0,50,0.0,0.0
EV,B,650,0,650,0,0.0,200,0.0,0.0
KFFB,B,650,0,400,0,0.0,400,0.0,0.0
RPT-D,B,650,0,500,0,0.0,50,0.0,0.0
CTBB,S,649,187,449,0,0.272197962154294,200,0.01,0.05
AGO,S,648,0,648,0,0.0,200,0.0,0.0
CASY,B,648,0,138,0,0.0,301,0.0,0.0
GROW,B,647,0,647,0,0.0,100,0.0,0.0
FYX,B,645,0,645,0,0.0,200,0.0,0.0
ONEQ,S,645,0,0,0,0.0,145,0.0,0.0
UJPY,B,644,0,300,0,0.0,200,0.0,0.0
CBT,B,643,100,299,144,0.0124610591900312,244,0.0,0.02
FSCT,S,643,543,0,100,0.0558588079004844,643,0.003,0.07
HCAT,S,642,204,0,0,0.0409911171865087,538,0.002,0.16
GMAB,S,642,0,642,0,0.0,642,0.0,0.0
ELY,S,642,342,0,300,0.0203598452334674,120,0.002,0.0231055900621118
VREX,B,641,0,541,0,0.0,400,0.0,0.0
ASGN,B,640,0,340,0,0.0,100,0.0,0.0
ACHC,B,640,0,540,0,0.0,340,0.0,0.0
HRC,B,639,139,300,0,0.0153914295205404,300,0.001,0.0559712230215827
MTUM,S,639,0,335,0,0.0,115,0.0,0.0
IGF,B,639,0,470,0,0.0,270,0.0,0.0
JPM-G,S,639,0,539,0,0.0,400,0.0,0.0
DLPN,B,639,0,0,0,0.0,352,0.0,0.0
BSMR,B,638,0,600,0,0.0,119,0.0,0.0
JRVR,B,637,200,300,137,0.0509164969450102,100,0.001,0.02
PBS,B,637,0,505,0,0.0,200,0.0,0.0
ALGT,B,637,100,100,0,0.0276014352746343,236,0.07,0.3
MER-K,S,634,0,500,0,0.0,200,0.0,0.0
JOBS,S,634,0,390,0,0.0,144,0.0,0.0
UCBI,B,634,0,500,0,0.0,200,0.0,0.0
BRPM+,B,633,0,333,0,0.0,100,0.0,0.0
DCHF,B,632,0,400,0,0.0,100,0.0,0.0
ESPO,B,631,0,531,0,0.0,203,0.0,0.0
TFC-H,B,631,0,631,0,0.0,285,0.0,0.0
IR,B,630,47,300,0,0.00216521246779654,395,0.003,0.103636363636364
TWLO,S,630,235,0,391,0.00555488572156267,109,0.002,0.125571428571429
NBIX,S,629,555,0,74,0.0290092787614801,103,0.00856363616888079,0.311279614479168
GNRC,S,629,350,0,279,0.0348270180409989,474,0.002,0.09
GSL,B,629,0,500,0,0.0,200,0.0,0.0
BAC-B,S,628,0,314,0,0.0,400,0.0,0.0
AFGC,B,628,0,400,0,0.0,132,0.0,0.0
DLPNW,B,626,0,0,0,0.0,211,0.0,0.0
INFN,S,625,268,0,357,0.00552331665281275,106,0.002,0.02
PXI,B,625,0,625,0,0.0,400,0.0,0.0
MGY,B,620,20,600,0,0.00153397760392698,520,0.001,0.01
CFR,B,620,140,48,0,0.00682091722372713,340,0.011,0.1
GAINL,B,612,0,400,0,0.0,400,0.0,0.0
DBEZ,B,612,0,400,0,0.0,400,0.0,0.0
OMC,S,610,100,510,0,0.00194371015394184,100,0.001,0.01
RMAX,B,610,30,380,0,0.03125,330,0.001,0.03
DEACU,S,609,0,400,0,0.0,400,0.0,0.0
RWR,S,608,0,608,0,0.0,500,0.0,0.0
HCC,S,608,84,0,524,0.00704107292539816,608,0.001,0.01
SOHU,S,608,0,445,0,0.0,100,0.0,0.0
IGE,B,605,0,605,0,0.0,300,0.0,0.0
DUKB,S,604,0,604,0,0.0,200,0.0,0.0
TIGO,B,604,300,300,4,0.24330900243309,300,0.001,0.11
SCCB,B,602,0,302,0,0.0,402,0.0,0.0
KIM-M,B,602,0,300,0,0.0,200,0.0,0.0
LEDS,S,601,100,0,501,0.172711571675302,601,0.004,0.04
MATW,B,601,0,500,0,0.0,401,0.0,0.0
MLPB,B,600,0,600,0,0.0,100,0.0,0.0
NAII,B,600,0,300,0,0.0,300,0.0,0.0
KAR,S,600,0,500,0,0.0,300,0.0,0.0
SEA,B,600,0,600,0,0.0,0,0.0,0.0
BLFS,S,600,300,0,300,0.129757785467128,600,0.001,0.03
CWEN,S,600,0,600,0,0.0,500,0.0,0.0
MLM,B,600,100,100,400,0.0085999312005504,500,0.001,0.13
HYDB,B,600,100,300,0,0.18450184501845,600,0.01,0.09
WANT,B,600,0,400,0,0.0,200,0.0,0.0
CUBI-D,B,600,0,600,0,0.0,600,0.0,0.0
DIAX,S,600,0,500,0,0.0,200,0.0,0.0
SCPL,B,600,0,300,0,0.0,300,0.0,0.0
SF-B,B,600,0,500,0,0.0,100,0.0,0.0
EQ,S,600,0,600,0,0.0,100,0.0,0.0
GASS,B,600,0,600,0,0.0,400,0.0,0.0
NUSI,B,600,0,600,0,0.0,100,0.0,0.0
USIG,B,600,0,500,0,0.0,500,0.0,0.0
IMUX,B,600,0,200,0,0.0,300,0.0,0.0
SAIC,B,600,0,600,0,0.0,300,0.0,0.0
MS-F,S,600,0,400,0,0.0,200,0.0,0.0
MFEM,S,600,0,400,0,0.0,400,0.0,0.0
GSLD,S,600,0,600,0,0.0,200,0.0,0.0
BCSF,S,600,0,600,0,0.0,500,0.0,0.0
AIH,B,600,0,200,0,0.0,100,0.0,0.0
GS-J,S,600,0,600,0,0.0,300,0.0,0.0
CWEN.A,B,600,0,600,0,0.0,0,0.0,0.0
RZA,B,600,0,600,0,0.0,300,0.0,0.0
EPRF,B,600,0,600,0,0.0,500,0.0,0.0
CNSL,S,600,0,500,0,0.0,500,0.0,0.0
NQP,S,600,0,600,0,0.0,100,0.0,0.0
EVOP,B,600,0,400,0,0.0,200,0.0,0.0
FATE,S,600,100,0,500,0.00560381059120202,600,0.001,0.04
YLCO,B,600,0,0,0,0.0,0,0.0,0.0
CMCO,S,600,400,0,200,0.049468216670789,600,0.001,0.11
FONR,B,600,0,600,0,0.0,300,0.0,0.0
PBF,S,600,0,200,0,0.0,100,0.0,0.0
PSTL,B,600,0,600,0,0.0,0,0.0,0.0
CRY,B,600,0,500,0,0.0,200,0.0,0.0
BNOV,B,600,0,600,0,0.0,0,0.0,0.0
NXN,B,600,0,600,0,0.0,600,0.0,0.0
AXDX,S,600,200,0,400,0.0150274250507176,600,0.001,0.07
AXE,B,600,0,500,0,0.0,300,0.0,0.0
TWO,S,600,0,600,0,0.0,300,0.0,0.0
FLZA,B,600,0,200,0,0.0,100,0.0,0.0
MITO,S,600,0,400,0,0.0,400,0.0,0.0
ZAGG,S,600,0,600,0,0.0,100,0.0,0.0
IBKCN,B,600,0,400,0,0.0,300,0.0,0.0
VMD,S,600,200,0,400,0.694444444444444,600,0.001,0.02
RBA,B,600,0,400,0,0.0,200,0.0,0.0
MBINP,B,600,0,500,0,0.0,400,0.0,0.0
XDIV,B,600,0,500,0,0.0,500,0.0,0.0
GFY,S,600,0,600,0,0.0,400,0.0,0.0
UYG,B,600,0,600,0,0.0,100,0.0,0.0
SBCF,B,600,0,600,0,0.0,100,0.0,0.0
AA,S,600,100,0,500,0.000396392825289862,600,0.001,0.01
PCYO,B,600,0,500,0,0.0,400,0.0,0.0
TYD,B,600,100,0,0,0.2,300,0.02,0.31
CHNGU,B,600,0,600,0,0.0,200,0.0,0.0
NGL-B,B,600,0,300,0,0.0,0,0.0,0.0
C-N,S,600,0,600,0,0.0,0,0.0,0.0
DCPH,S,600,0,200,0,0.0,400,0.0,0.0
RPAY,S,600,0,200,0,0.0,100,0.0,0.0
ETI-,B,600,0,400,0,0.0,400,0.0,0.0
GAM-B,B,600,0,200,0,0.0,200,0.0,0.0
IBMO,B,600,100,0,0,0.333333333333333,600,0.01,0.06
EWUS,B,600,0,200,0,0.0,100,0.0,0.0
METC,B,600,0,400,0,0.0,200,0.0,0.0
HUBG,B,600,0,300,0,0.0,100,0.0,0.0
DDWM,B,600,0,400,0,0.0,400,0.0,0.0
BBC,S,600,0,600,0,0.0,0,0.0,0.0
MLPI,B,600,0,600,0,0.0,200,0.0,0.0
PSA-E,S,600,0,500,0,0.0,400,0.0,0.0
BBF,S,600,0,500,0,0.0,300,0.0,0.0
FARM,S,600,0,0,0,0.0,300,0.0,0.0
CDL,B,600,0,400,0,0.0,200,0.0,0.0
QIWI,S,600,0,600,0,0.0,200,0.0,0.0
SOJD,S,600,0,600,0,0.0,0,0.0,0.0
SSBI,S,600,0,200,0,0.0,100,0.0,0.0
RXI,B,600,0,600,0,0.0,0,0.0,0.0
NMY,S,600,0,600,0,0.0,200,0.0,0.0
BSE,B,600,0,200,0,0.0,100,0.0,0.0
FRI,B,600,0,600,0,0.0,100,0.0,0.0
RFG,B,600,0,600,0,0.0,100,0.0,0.0
TBX,B,600,0,600,0,0.0,0,0.0,0.0
IVOO,B,600,0,600,0,0.0,400,0.0,0.0
FCTR,B,600,0,600,0,0.0,0,0.0,0.0
DPK,B,600,0,600,0,0.0,100,0.0,0.0
IBMK,B,600,0,600,0,0.0,600,0.0,0.0
DCP,S,600,0,600,0,0.0,100,0.0,0.0
HCAPZ,B,600,0,200,0,0.0,100,0.0,0.0
WFIG,B,600,100,100,100,1.0,300,0.01,0.22
FGB,S,600,0,600,0,0.0,600,0.0,0.0
AGRO,S,600,0,500,0,0.0,300,0.0,0.0
PDM,B,600,0,600,0,0.0,500,0.0,0.0
OVF,B,600,0,600,0,0.0,0,0.0,0.0
CIICU,B,600,0,600,0,0.0,500,0.0,0.0
NNY,B,600,0,400,0,0.0,400,0.0,0.0
SSTK,B,600,300,0,300,0.0459418070444104,600,0.001,0.07
PFN,S,600,0,600,0,0.0,400,0.0,0.0
KOIN,B,600,0,100,0,0.0,200,0.0,0.0
USAP,B,599,0,300,0,0.0,399,0.0,0.0
PSV,B,599,0,300,0,0.0,100,0.0,0.0
KWR,B,598,0,200,0,0.0,365,0.0,0.0
ECOM,S,598,0,498,0,0.0,100,0.0,0.0
HASI,S,597,100,100,397,0.0403225806451613,497,0.001,0.02
LEA,B,597,0,100,0,0.0,383,0.0,0.0
CURO,S,597,0,497,0,0.0,197,0.0,0.0
INDY,B,597,0,597,0,0.0,200,0.0,0.0
UDR,S,596,100,175,321,0.00468977160812268,50,0.001,0.01
AFGB,S,596,0,400,0,0.0,148,0.0,0.0
PFG,S,593,265,0,328,0.011242410023844,112,0.002,0.03
FHN,S,590,290,0,300,0.00146546775997706,590,0.002,0.02
SHIPW,S,588,0,0,0,0.0,0,0.0,0.0
TLND,S,586,98,0,0,0.0260153968675338,488,0.001,0.14
TPB,B,586,0,550,0,0.0,168,0.0,0.0
FXL,B,586,0,383,0,0.0,255,0.0,0.0
JPME,B,585,0,485,0,0.0,267,0.0,0.0
NAOV,S,585,0,189,0,0.0,199,0.0,0.0
DIOD,B,584,0,336,0,0.0,136,0.0,0.0
UBOH,B,584,0,200,0,0.0,256,0.0,0.0
WPC,S,582,0,300,0,0.0,100,0.0,0.0
WLTW,B,580,116,300,98,0.00545543239578293,51,0.002,0.237345132743363
VV,B,579,0,279,0,0.0,0,0.0,0.0
AMJL,B,578,100,100,0,0.32258064516129,193,0.01,0.12
MTOR,S,578,28,550,0,0.000588544403573305,319,0.001,0.01
FFWM,B,576,0,376,0,0.0,176,0.0,0.0
NXPI,S,576,508,0,68,0.0154197158149649,133,0.002,0.113846153846154
WAL,B,575,63,500,0,0.00574607807369573,258,0.001,0.01
USAU,B,575,0,0,0,0.0,56,0.0,0.0
UEIC,B,572,0,300,0,0.0,172,0.0,0.0
PCH,B,572,0,472,0,0.0,172,0.0,0.0
XNTK,B,571,0,571,0,0.0,271,0.0,0.0
SMRT,B,571,0,0,0,0.0,303,0.0,0.0
CEMB,S,570,570,0,0,0.243174061433447,38,0.00850877192982456,0.09
ALACR,B,570,0,0,0,0.0,0,0.0,0.0
LITE,S,569,175,0,394,0.00627544290073392,569,0.002,0.07
HYZD,S,568,0,500,0,0.0,300,0.0,0.0
JPHF,B,568,0,568,0,0.0,368,0.0,0.0
MIST,B,568,0,568,0,0.0,100,0.0,0.0
CPA,B,567,7,266,0,0.000535659626568717,108,0.001,0.11
WPP,B,566,0,566,0,0.0,0,0.0,0.0
TECB,B,566,0,566,0,0.0,366,0.0,0.0
FMCIW,B,566,0,0,0,0.0,0,0.0,0.0
BDCZ,B,566,0,366,0,0.0,100,0.0,0.0
CARE,S,565,100,0,465,0.0381533765738268,565,0.001,0.06
SPLB,S,564,0,564,0,0.0,400,0.0,0.0
CRBN,B,562,0,291,0,0.0,239,0.0,0.0
AMH,B,559,102,423,34,0.00218584909887902,181,0.002,0.02
AHL-E,S,558,0,358,0,0.0,100,0.0,0.0
