symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RLGY,S,2054,100,956,0,0.0014885160983016,564,0.0,0.01
BSCO,B,2051,15,450,0,0.0147783251231527,850,0.01,0.04
SGBX,S,2050,350,0,1700,0.777777777777778,300,0.001,0.0214285714285714
INOV,S,2050,1100,200,300,0.027603513174404,900,0.001,0.02
TDC,S,2048,1081,0,967,0.0216385565712123,1020,0.003,0.0560964912280702
SHAG,B,2047,411,24,0,0.578806333739342,326,0.02,0.2
MBFIO,S,2045,500,30,1500,1.0,215,0.001,0.22
VERU,S,2044,0,2044,0,0.0,0,0.0,0.0
ANH,S,2044,200,1275,0,0.00449266572320686,1175,0.0025,0.01
COLB,B,2044,900,273,200,0.0811678377119387,753,0.003,0.06
TCGP,S,2042,142,1900,0,0.275469981807156,700,0.021,0.34
ENO,B,2040,0,1065,0,0.0,400,0.0,0.0
WELL-I,S,2040,100,988,0,0.314465408805031,186,0.04,0.25
FCOM,B,2039,0,265,0,0.0,601,0.0,0.0
IQV,B,2036,354,102,0,0.00931696583459656,411,0.015,0.328660714285714
YXI,B,2036,858,0,600,2.0,1020,0.002,0.136881720430108
AFSI-E,B,2034,300,560,0,0.489396411092985,300,0.0,0.0633333333333333
TOTL,S,2033,0,591,0,0.0,420,0.0,0.0
TSLF,B,2033,50,1287,0,0.0448833034111311,250,0.0,0.05
NRT,B,2033,0,1333,0,0.0,300,0.0,0.0
JPMF,B,2033,0,1466,0,0.0,466,0.0,0.0
UVE,B,2032,0,1324,0,0.0,206,0.0,0.0
USMC,B,2032,200,0,845,1.0,1354,0.001,0.08
CSQ,S,2030,0,1242,0,0.0,100,0.0,0.0
INSW,B,2030,0,1430,0,0.0,100,0.0,0.0
INDB,B,2027,219,345,0,0.0257344300822562,100,0.000182648401826484,0.310091324200913
SLX,B,2027,0,433,0,0.0,684,0.0,0.0
COMT,B,2026,0,970,0,0.0,440,0.0,0.0
CDMOP,B,2026,0,1099,0,0.0,454,0.0,0.0
RRGB,B,2025,300,532,0,0.0234785033636918,644,0.002,0.1
AINV,S,2025,100,1106,0,0.00349944008958567,100,0.005,0.01
OSUR,B,2024,100,1307,0,0.00464360343626654,317,0.0,0.02
MVV,B,2021,0,221,0,0.0,450,0.0,0.0
FTXO,B,2018,1,200,0,5.76867608883761e-05,467,0.001,0.01
TNAV,B,2016,100,870,800,0.210084033613445,141,0.001,0.02
AB,S,2014,385,459,890,0.00661462509708049,438,0.02,0.24
LION,B,2013,0,1032,0,0.0,100,0.0,0.0
BOH,B,2010,150,666,50,0.00982704402515723,113,-0.04,0.0866666666666667
RILYL,B,2010,0,1087,0,0.0,200,0.0,0.0
IMTM,S,2009,260,0,784,0.655555555555556,1044,0.002,0.19
MICT,S,2008,1258,0,750,0.530990987701279,517,0.003,0.0309906976744186
VOYA,B,2008,100,813,493,0.00199553001277139,992,0.001,0.02
DUSA,B,2007,0,0,0,0.0,877,0.0,0.0
NOC,S,2007,1411,0,495,0.0290510786245166,366,0.0251905503634476,0.840176695019077
JSMD,B,2007,0,1032,0,0.0,343,0.0,0.0
BANX,B,2007,384,459,0,0.264134031698293,684,0.01,0.4
FDVV,B,2006,258,476,0,0.720670391061452,392,0.01,0.05
CLX,S,2005,747,199,319,0.0273784711027321,814,0.0265567934782609,0.636294663897726
STXB,B,2002,100,700,0,0.0132152768600502,200,0.1,0.88
FORD,S,2001,0,2000,0,0.0,0,0.0,0.0
SELB,S,2000,100,1500,400,0.00997008973080758,500,0.001,0.03
DLNG,S,2000,0,2000,0,0.0,0,0.0,0.0
WNEB,S,2000,0,0,0,0.0,0,0.0,0.0
BHVN,S,2000,300,0,1400,0.00942595909133754,100,0.001,0.09
CMCM,S,2000,1000,0,1000,0.0154781989567694,2000,0.001,0.03
PBYI,S,2000,1700,0,200,0.0454368096454474,1100,0.003,0.1525
LGCY,S,2000,600,0,1400,0.0261017096619829,2000,0.001,0.01
GRTS,S,2000,500,0,1500,0.0893429668358443,2000,0.002,1.25
EVBG,S,2000,300,600,1100,0.00952441424852372,1400,0.001,0.09
FLMNW,B,2000,200,0,1800,0.166666666666667,500,0.001,0.035
CJJD,S,2000,0,2000,0,0.0,2000,0.0,0.0
HEWU,S,2000,0,2000,0,0.0,2000,0.0,0.0
XBIO,S,2000,100,0,1900,0.0434593654932638,2000,0.001,0.04
IDE,S,2000,0,1626,0,0.0,100,0.0,0.0
MARK,S,2000,100,0,1900,0.00396841144489861,2000,0.0,0.02
BPY,S,2000,300,1600,100,0.000806455948687896,200,0.0,0.01
NESR,B,1999,0,1599,0,0.0,100,0.0,0.0
OXLC,S,1998,1000,0,998,0.0610277065787868,1998,0.001,0.04
LMNR,S,1998,0,924,0,0.0,200,0.0,0.0
TWI,B,1994,500,657,200,0.0283671848405764,557,0.001,0.01
NBLX,B,1992,798,526,0,0.216754150429352,913,0.0167368421052632,0.45
RWL,B,1991,0,180,0,0.0,382,0.0,0.0
HIG,S,1991,641,595,544,0.00866711760440278,516,0.005,0.05
UDN,B,1987,40,1647,0,0.00568181818181818,423,0.001,0.01
PACB,S,1986,1686,0,300,0.0230469550953455,500,0.001,0.01
IHDG,B,1985,0,98,0,0.0,897,0.0,0.0
EDN,B,1984,370,651,13,0.102892102335929,101,0.0335135135135135,0.244054054054054
SCE-K,B,1984,0,947,0,0.0,423,0.0,0.0
SBNY,B,1983,200,470,0,0.0113129826154358,500,0.013,0.38
QRVO,B,1983,100,775,5,0.00224310805051479,335,0.01,0.05
PRAH,S,1983,300,462,0,0.0257864878803507,255,0.000333333333333333,0.0966666666666667
LLEX,S,1982,882,0,1100,0.0397006416506584,500,0.003,0.0362240663900415
KRNY,B,1981,100,1442,0,0.00552577775321877,941,0.0,0.01
RWT,B,1980,300,701,233,0.00634892193896841,200,0.001,0.02
AFSI-F,B,1979,0,1399,0,0.0,100,0.0,0.0
HYND,B,1978,100,933,0,0.0854700854700855,450,0.01,0.13
CBMG,B,1978,0,1336,0,0.0,120,0.0,0.0
STPZ,S,1978,211,1767,0,0.138542350623769,1881,0.001,0.0245971563981043
CEMI,B,1977,100,1177,0,1.0,533,0.001,0.05
SGDM,B,1976,0,6,0,0.0,861,0.0,0.0
ABC,S,1975,491,497,125,0.00652623524520767,242,0.0100693277310924,0.125167289137877
ORM,B,1975,800,100,75,0.779727095516569,400,0.001,0.01
ADILW,B,1973,0,1445,0,0.0,308,0.0,0.0
GAINM,B,1973,0,1199,0,0.0,466,0.0,0.0
LW,B,1973,103,930,59,0.00433287940064694,470,0.002,0.03
TUSK,S,1972,200,0,865,0.0313774709758393,191,0.001,0.025
IPAY,B,1970,500,229,0,0.0690321689907497,372,0.02,0.068
PB,B,1968,8,199,0,0.000398346860528805,108,0.001,0.03
FPEI,B,1966,748,0,150,1.61196250707489,1098,0.022,0.44
ONEQ,B,1966,104,501,0,0.0999277303726654,336,0.041,1.44074074074074
RMED,B,1966,100,1266,0,0.0573394495412844,200,0.01,0.09
HYDD,B,1963,100,40,0,0.5,251,0.07,0.27
BIOL,B,1962,0,1487,0,0.0,375,0.0,0.0
AMAG,B,1960,0,1249,0,0.0,1059,0.0,0.0
NRCG,B,1960,200,900,0,0.0659413122321134,500,0.001,0.2
WLKP,B,1958,379,729,17,0.881199950476084,400,0.0224,0.258677685950413
EWRE,B,1958,200,104,63,0.143061516452074,419,0.001,0.07
HLI,B,1951,357,636,43,0.0314768949790102,472,0.002,0.11
DMLP,B,1950,750,0,1100,0.240461686437961,200,0.00226666666666667,0.0813333333333333
AGTC,S,1950,1300,0,50,0.0231312610095906,500,0.00169230769230769,0.0238461538461538
SOL,S,1950,400,0,1550,0.666666666666667,1950,0.001,0.02
URTH,B,1949,0,949,0,0.0,302,0.0,0.0
ITUB,S,1949,0,1734,0,0.0,1427,0.0,0.0
AIF,S,1947,0,1511,0,0.0,233,0.0,0.0
CTS,B,1945,500,132,1206,0.0586579070858752,129,0.001,0.1
DBC,S,1942,246,665,0,0.00100136772176631,170,0.000955284552845529,0.01
FWONA,B,1941,272,302,100,0.0964824317282914,485,0.002,0.35
PICO,B,1938,175,749,497,0.120357634112792,184,0.00571428571428571,0.05
BAC-W,S,1938,0,1257,0,0.0,450,0.0,0.0
HIVE,S,1935,1486,0,449,0.213594790133294,1300,0.004,0.04
LAKE,B,1934,200,1079,0,0.128366854481437,323,0.165,0.46
MDGS,B,1932,0,1480,0,0.0,371,0.0,0.0
KW,B,1932,475,792,0,0.0140354273221055,316,0.001,0.03
MTB,B,1931,100,386,0,0.00325224404839339,467,0.001,0.12
VREX,B,1931,330,532,200,0.0290058890744484,100,0.019030303030303,0.0621212121212121
DEST,S,1927,0,1402,0,0.0,325,0.0,0.0
IBCP,B,1926,0,1186,0,0.0,200,0.0,0.0
EOS,S,1924,1100,466,0,0.143919044082428,1100,0.001,0.08
DBEF,S,1922,0,903,0,0.0,376,0.0,0.0
MGIC,B,1922,0,766,0,0.0,201,0.0,0.0
DESP,B,1919,0,1056,0,0.0,326,0.0,0.0
LFC,S,1919,1919,0,0,0.0432158639827478,1919,0.003,0.04
PRIM,B,1917,100,1070,308,0.0129416332341141,117,0.01,0.05
CPI,B,1916,400,1023,25,1.0,446,0.00325,0.02
TBF,B,1916,0,1218,0,0.0,1018,0.0,0.0
FRC-H,B,1913,100,1166,0,0.142857142857143,291,0.02,0.17
SQM,S,1912,900,0,897,0.0190653730457993,300,0.001,0.0211111111111111
MDY,S,1912,612,0,1300,0.0158503511263878,607,0.002,0.149586776859504
USWS,B,1908,0,0,0,0.0,4,0.0,0.0
CORT,S,1905,500,832,100,0.00347970408006425,773,0.001,0.06
SMPL,S,1904,100,524,0,0.00582614775110697,500,0.02,0.1
CUZ,B,1904,100,800,0,0.000156966650865357,733,0.005,0.01
C-K,S,1903,100,1092,0,0.1,442,0.0,0.01
FIYY,S,1902,100,476,0,0.0588235294117647,300,0.05,0.49
AVK,S,1900,1000,0,900,0.254388196387688,1900,0.001,0.05
CIA,S,1900,0,1900,0,0.0,0,0.0,0.0
IBTX,S,1900,400,0,1500,0.0205257474823721,1900,0.002,0.15
SSBI,B,1900,200,200,1300,0.687285223367698,1600,0.001,0.28
CHKE,S,1900,200,0,1700,0.153964588144727,1900,0.001,0.01
CPHI,S,1900,1000,0,900,0.782472613458529,1900,0.001,0.006
MTNB,S,1900,1900,0,0,0.132895012939778,500,0.001,0.0037
PARR,S,1900,1000,200,500,0.107839965491211,1600,0.001,0.02
FLWS,B,1899,320,763,14,0.0884499237700292,225,0.00909090909090909,0.0854545454545454
SEE,S,1895,961,104,306,0.0124195544792503,681,0.0119470198675497,0.0632450331125828
CS,S,1889,300,1339,0,0.00101109508338164,461,0.00333333333333333,0.01
PGC,B,1889,599,419,416,0.227406192914046,200,0.00149748743718593,0.122474874371859
NVO,S,1888,733,47,1108,0.00870796527039491,400,0.002,0.02
EWM,B,1886,8,1503,0,4.25799171820611e-05,345,0.001,0.01
GCC,B,1886,800,525,16,1.0,314,0.001,0.03
PRAH,B,1883,330,388,0,0.0178150564368694,199,0.0499049803407602,0.319633027522936
BHV,S,1880,200,0,1680,1.0,1880,0.001,0.19
XGTI,S,1879,879,0,600,0.495149403209826,1500,0.002,0.0265
KRNT,S,1876,600,288,200,0.0508948568650061,944,0.002,0.09
BXG,B,1875,200,1119,0,0.056274620146314,100,0.01,0.11
SITE,B,1874,180,613,0,0.0101788916416712,417,0.003,0.17
GOODO,B,1873,0,723,0,0.0,400,0.0,0.0
IPHS,B,1872,195,945,0,0.0433955550768533,245,0.012,0.24
CPB,S,1871,692,400,779,0.00968031764432552,200,0.002,0.02
MDWD,B,1870,0,1166,0,0.0,200,0.0,0.0
HPP,B,1869,100,1465,0,0.00117906453020174,200,0.0,0.02
KBWP,S,1868,0,197,0,0.0,340,0.0,0.0
PID,B,1867,0,927,0,0.0,444,0.0,0.0
MTRN,S,1867,0,947,0,0.0,200,0.0,0.0
TEO,B,1867,0,1174,0,0.0,791,0.0,0.0
HIX,S,1866,1348,312,0,0.0807490163621009,1165,0.003,0.04
MOR,B,1865,100,1019,93,0.2,206,0.02,0.23
AJRD,S,1865,143,868,0,0.00624282345499022,343,0.002,0.05
ACA,S,1865,0,687,0,0.0,261,0.0,0.0
SSD,B,1864,100,948,30,0.0156298843388559,207,0.0,0.04
INN,S,1863,100,1417,96,0.00231717490036148,196,0.0,0.01
DIV,B,1862,0,436,0,0.0,206,0.0,0.0
PSMC,B,1862,0,713,0,0.0,200,0.0,0.0
TS,S,1862,183,953,0,0.00198731592893445,361,0.001,0.01
ZBH,S,1858,287,344,158,0.00677047826740062,184,0.003,0.13445
SIEN,S,1856,1300,0,500,0.135511209838526,1700,0.003,0.11
PFL,S,1854,100,926,0,0.0315556958030925,200,0.0,0.02
ICHR,B,1852,100,582,0,0.00965903602820439,466,0.01,0.08
TMQ,S,1850,1700,0,150,0.17973916557321,750,0.003,0.0325
ACU,B,1850,100,1550,0,0.175746924428823,1550,0.001,0.09
AEE,S,1849,739,433,50,0.0171098204008166,290,0.002,0.0639162112932605
WDR,B,1849,0,1330,0,0.0,313,0.0,0.0
FNDX,S,1848,0,0,0,0.0,341,0.0,0.0
ICHR,S,1848,829,1019,0,0.0443647650647544,710,0.001,0.144258142340169
GEC,B,1848,100,1259,0,1.0,221,0.01,0.09
CRS,S,1846,1064,225,134,0.0563619027439347,100,0.001,0.0355827067669173
AVX,B,1845,100,712,400,0.0125093820365274,402,0.001,0.01
MAB,B,1845,0,1294,0,0.0,266,0.0,0.0
GCAP,B,1844,800,744,0,0.0646046999919244,1200,0.001,0.02
BRKR,S,1843,799,200,500,0.0293042887925932,1233,0.002,0.04
BOCT,B,1843,1102,0,0,4.0,539,0.04,0.53
CEVA,B,1843,343,593,7,0.0574656490006982,402,0.00819424460431655,0.14
SVVC,B,1842,400,420,0,0.666666666666667,807,0.001,0.17
AQB,B,1839,500,639,300,0.785714285714286,900,0.002,0.04
ASB-E,B,1839,0,808,0,0.0,400,0.0,0.0
SPHB,B,1838,0,799,0,0.0,201,0.0,0.0
FULT,B,1837,0,1413,0,0.0,941,0.0,0.0
SCI,B,1837,389,354,150,0.00897458144749991,577,0.011,0.03
IT,S,1835,212,449,14,0.00775273045598173,422,0.021,0.251071428571429
GDV,S,1833,100,1174,18,0.0202634245187437,386,0.0,0.03
MOTI,B,1832,0,666,0,0.0,220,0.0,0.0
MS-G,S,1832,0,970,0,0.0,410,0.0,0.0
MSGN,S,1831,250,501,507,0.0325248288854437,997,0.005,0.04
ZIONW,S,1829,400,1104,0,0.25,333,0.0,0.06
MFV,B,1828,0,1354,0,0.0,1266,0.0,0.0
ASH,B,1827,100,995,131,0.00591366055588409,101,0.03,0.11
SBNA,B,1826,500,400,0,2.0,503,0.0383333333333333,0.4
GSP,B,1826,1100,0,218,0.121038732394366,1520,0.00590909090909091,0.06
THO,S,1824,569,0,1161,0.0131870818965855,939,0.009,0.308695652173913
IART,S,1823,300,0,1523,0.00957946163425616,1823,0.001,0.08
THOR,S,1821,400,0,1400,0.363636363636364,300,0.01325,0.48
HTH,S,1821,0,825,0,0.0,255,0.0,0.0
WTFCM,B,1816,100,949,0,0.5,225,0.01,0.25
AMTD,B,1814,700,50,350,0.0103504268774517,825,0.005,0.112380952380952
TDG,B,1814,453,186,125,0.0327811074877527,542,0.0142621359223301,0.71
ESGD,B,1813,785,0,0,0.895161965937045,670,0.0438057553956835,0.295611510791367
LGF.A,S,1813,400,0,1413,0.0187758971841234,1813,0.003,0.07
VAR,S,1813,300,341,76,0.0119841808812368,171,0.001,0.13
BRKR,B,1813,204,282,336,0.0100453529842778,529,0.002,0.0492307692307692
FVC,B,1812,0,81,0,0.0,420,0.0,0.0
CLLS,B,1811,300,100,350,0.0417885499373172,850,0.001,0.03
HOLD,B,1810,0,1075,0,0.0,123,0.0,0.0
SHIP,B,1810,0,993,0,0.0,302,0.0,0.0
SMG,S,1810,503,370,100,0.0263374017578515,606,0.0221230769230769,0.225923076923077
WHG,S,1805,264,545,320,0.027945379485551,100,0.0114393939393939,0.261363636363636
VC,B,1805,294,360,0,0.0104657421034186,322,0.011,0.25
NDLS,S,1805,1800,0,0,0.103373157004129,300,0.003,0.0571428571428571
TYD,B,1804,215,533,0,1.58152173913043,521,0.09,1.23
STOR,S,1801,0,1319,0,0.0,125,0.0,0.0
WALA,B,1800,650,0,100,3.13522715182466,592,0.061,0.9
TSQ,S,1800,100,0,1700,0.221238938053097,1800,0.001,0.03
WDR,S,1800,100,0,1700,0.00423119235000423,1800,0.001,0.01
ACHV,S,1800,0,1800,0,0.0,0,0.0,0.0
OMEX,B,1800,300,287,855,0.854700854700855,1295,0.001,0.05
CATB,S,1800,0,1800,0,0.0,0,0.0,0.0
NWS,S,1800,0,1800,0,0.0,900,0.0,0.0
BT,S,1800,1800,0,0,0.0185996528064809,1800,0.001,0.01
QBAK,B,1800,0,500,0,0.0,0,0.0,0.0
RWT,S,1800,1800,0,0,0.0379055384365496,900,0.003,0.03
HIL,S,1800,600,100,0,0.610376398779247,600,0.001,0.03
SYN,S,1800,1000,0,800,0.294117647058824,1800,0.001,0.012
SYRS,B,1800,200,0,1600,0.0570287995437696,200,0.001,0.04
TNP-E,S,1800,500,0,1300,0.420521446593776,1800,0.0126,0.63
PESI,S,1800,100,600,0,0.0896860986547085,100,0.02,0.59
XNET,S,1800,1500,0,300,0.191556154217747,1800,0.003,0.04
EC,S,1800,200,0,400,0.00612013831512592,1600,0.001,0.02
BIT,S,1799,0,649,0,0.0,453,0.0,0.0
EUO,B,1799,500,699,0,0.698324022346369,933,0.001,0.02
GALT,S,1798,0,1798,0,0.0,0,0.0,0.0
PED,B,1798,0,976,0,0.0,317,0.0,0.0
JPEM,B,1797,200,100,0,0.651465798045603,447,0.015,0.2
ATH,S,1797,301,0,596,0.00755029348316861,100,0.001,0.0232890365448505
RPAI,S,1794,100,0,1694,0.000627746390458255,1794,0.001,0.01
ONCY,B,1793,100,1033,0,0.32258064516129,230,0.03,0.04
ECON,B,1792,100,1122,0,0.0563380281690141,285,0.0,0.02
FIXD,B,1792,206,392,0,0.547111742424242,528,0.035625,0.2
MDLY,B,1791,800,633,200,1.69467787114846,800,0.001,0.07
KE,S,1790,0,1038,0,0.0,247,0.0,0.0
FPI,S,1789,1123,266,300,0.175012684237754,1566,0.002,0.04
XYF,B,1788,6,1200,59,1.0,149,0.0,0.01
JKD,B,1787,0,126,0,0.0,716,0.0,0.0
MFG,S,1785,1785,0,0,0.0424274602049971,400,0.002,0.02
GPX,B,1785,0,1162,0,0.0,202,0.0,0.0
GECC,B,1785,0,1231,0,0.0,481,0.0,0.0
ADS,B,1785,201,457,0,0.00570972863334185,444,0.03,0.77
SPGI,B,1784,75,144,0,0.00108935626307228,495,0.01,0.06
CVRR,S,1781,500,700,581,0.0378292005861415,781,0.011,0.09
WGP,B,1781,178,694,0,0.0129471122968233,378,0.001,0.09
PBY,B,1780,100,800,0,1.0,300,0.03,0.3
USAT,S,1779,310,0,1469,0.0112789741150641,300,0.002,0.02
EHTH,S,1779,47,0,0,0.00496671245905104,247,0.001,0.02
OFC,S,1779,333,921,0,0.00591579321371469,579,0.001,0.03
RL,S,1778,635,80,663,0.0169128606147901,1105,0.003,0.2
BSCQ,B,1777,300,146,146,2.01725030188028,566,0.05,0.15
CSTE,B,1776,200,880,228,0.0324675324675325,100,0.01,0.05
EPR,S,1774,215,106,1300,0.00951748561310314,118,0.001,0.0223255813953488
LEA,B,1773,80,611,0,0.00231796714281575,286,0.001,0.03375
CCRN,B,1769,303,766,0,0.0328421574551764,400,0.001,0.06
CSML,S,1769,1000,0,769,0.325414904002603,400,0.001,0.04
GS-K,S,1769,100,1119,0,0.0868809730668983,264,0.0,0.06
CACG,B,1768,300,0,864,0.309850674373796,1544,0.011,0.22
RWJ,B,1768,574,0,0,0.996527777777778,605,0.0180313588850174,0.12
PYS,B,1766,100,266,0,0.0606060606060606,100,0.03,0.19
DEUR,B,1766,0,1166,0,0.0,333,0.0,0.0
HF,S,1766,108,771,0,0.0160618679357525,8,0.0,0.0614814814814815
UVSP,B,1766,300,350,366,0.0655885454485746,300,0.0405,0.24
JCS,B,1766,200,533,0,0.36036036036036,400,0.01,0.12
INXN,B,1763,0,388,0,0.0,244,0.0,0.0
SGLB,B,1762,5,1199,0,0.0104166666666667,358,0.0,0.01
WP,B,1762,435,490,54,0.00400722680535981,320,0.004,0.0899259259259259
EW,S,1762,1162,0,600,0.0406066235130885,432,0.0184862377221057,0.491569804657323
BND,S,1758,446,200,1012,0.00457845115036808,1355,0.003,0.03
NDSN,B,1758,200,516,0,0.0101884870096791,184,0.025,0.22
WRE,B,1758,0,733,0,0.0,733,0.0,0.0
IEME,B,1757,200,632,0,1.0,348,0.01,0.08
PTVCB,B,1757,100,1038,0,0.166666666666667,200,0.001,0.07
ALRM,B,1756,405,542,214,0.0143810808891414,105,0.000740740740740741,0.0625925925925926
NSA,S,1756,356,900,0,0.016376851596283,100,0.001,0.0274719101123596
NEOG,B,1754,400,544,68,0.0589955776604509,368,0.059,0.386666666666667
XPH,B,1754,0,449,0,0.0,322,0.0,0.0
SAF,B,1753,100,1133,0,1.0,200,0.02,0.23
ALGN,S,1751,611,0,1140,0.0170447719271678,236,0.124269913046981,1.70690046663039
GGM,S,1750,100,1016,0,0.0554938956714761,234,0.01,0.07
GBF,B,1750,52,192,0,1.0,379,0.03,0.27
KIM,S,1749,440,0,1150,0.00152538199537501,349,0.002,0.02
CHGX,B,1748,0,0,0,0.0,744,0.0,0.0
MAC,S,1747,200,717,0,0.00511195174317554,500,0.001,0.02
FLJP,B,1746,0,599,0,0.0,384,0.0,0.0
PGF,B,1745,2,1349,0,8.3633018315631e-05,281,0.0,0.01
RQI,S,1745,200,1545,0,0.0574217628481194,200,0.001,0.02
PMBC,B,1744,5,1121,0,0.00723589001447178,197,0.0,0.01
TGB,S,1741,365,1376,0,0.0312901843120446,1076,0.001,0.0077
EFF,B,1740,465,107,891,1.13569321533923,772,0.012,0.12
LPT,S,1738,5,1092,0,0.000123756249690609,139,0.001,0.01
WAB,B,1737,290,853,11,0.0112588446965962,392,0.0147894736842105,0.128736842105263
IIIN,B,1737,0,808,0,0.0,225,0.0,0.0
VBK,B,1737,100,200,0,0.237529691211401,92,0.01,0.12
MELI,B,1736,0,580,0,0.0,531,0.0,0.0
USDU,B,1736,0,895,0,0.0,106,0.0,0.0
DIM,S,1735,174,0,0,0.316363636363636,393,0.001,0.1
HELE,B,1735,6,490,0,0.000556741208128422,422,0.12,0.94
EQBK,B,1734,100,500,634,0.0282965478211658,100,0.0,0.56
OPB,B,1732,0,945,0,0.0,200,0.0,0.0
JKD,S,1732,0,159,0,0.0,459,0.0,0.0
FCTR,B,1731,200,0,1098,0.2,1475,0.001,0.06
WHF,B,1730,600,514,200,0.176004693458492,824,0.001,0.15
AEMD,S,1729,700,709,320,0.28,400,0.001,0.02
TRTX,S,1728,300,1008,0,0.0512995896032832,300,0.001,0.02
VTWV,B,1727,0,604,0,0.0,371,0.0,0.0
GAM-B,B,1726,0,999,0,0.0,302,0.0,0.0
AGR,S,1725,100,852,480,0.00884955752212389,124,0.001,0.02
AZUL,B,1724,100,760,0,0.00461084470675028,200,0.0,0.05
HYGH,B,1724,0,148,0,0.0,612,0.0,0.0
TPX,S,1723,0,691,0,0.0,200,0.0,0.0
YLD,B,1723,100,0,0,0.125,555,0.01,0.95
INPX,S,1722,700,1000,0,0.225806451612903,200,0.001,0.0257142857142857
POST,B,1722,300,566,100,0.0278138327461524,116,0.007,0.0966666666666667
CIM-C,B,1722,0,909,0,0.0,300,0.0,0.0
ALBO,B,1720,199,447,174,0.160096540627514,333,0.0104522613065327,0.214874371859296
AMMA,S,1720,500,0,0,0.0214887399002922,400,0.0023,0.014
NGHCP,B,1720,100,400,320,0.16,720,0.001,0.89
ETHO,B,1719,0,584,0,0.0,559,0.0,0.0
CCMP,B,1719,350,292,33,0.0259071174799803,447,0.071,0.42
SCHW-C,S,1716,0,837,0,0.0,200,0.0,0.0
EBSB,B,1716,0,1177,0,0.0,248,0.0,0.0
AAT,B,1715,101,767,0,0.00716574173798375,358,0.02,0.17
VJET,B,1714,100,1057,0,0.177935943060498,225,0.0,0.02
CAC,B,1713,470,205,20,0.220222040533395,276,0.0178416935112747,0.358490566037736
FDP,B,1713,400,413,0,0.0869376222560313,341,0.001,0.06
GLV,S,1713,500,774,239,1.0,200,0.001,0.07
FXSG,B,1713,0,816,0,0.0,150,0.0,0.0
FHN-A,B,1709,0,876,0,0.0,385,0.0,0.0
BSA,B,1708,100,508,0,0.142857142857143,100,0.02,0.18
I,S,1706,1400,0,306,0.0315202000469806,1200,0.003,0.141
ACIW,B,1705,401,191,0,0.0130919683833315,394,0.002,0.03
IIIV,B,1702,100,927,200,0.0858369098712446,547,0.001,0.23
KOS,S,1701,100,0,1601,0.000309864217499892,1701,0.001,0.01
CRT,B,1701,200,816,1,1.0,363,0.005,0.08
LL,S,1700,0,0,0,0.0,0,0.0,0.0
TISA,B,1700,700,400,0,1.4,300,0.0015,0.103
COHN,B,1700,100,800,0,1.0,100,0.05,0.59
CTSO,S,1700,200,0,1000,0.0394494851933033,1200,0.002,0.06
GNTY,S,1700,0,0,0,0.0,0,0.0,0.0
GMDA,S,1700,400,0,1300,0.26542800265428,500,0.001,0.55
LTSF,B,1700,100,0,1600,1.0,1700,0.001,0.14
SRS,S,1700,0,1700,0,0.0,1200,0.0,0.0
MHNC,B,1700,200,0,800,0.242857142857143,300,0.011,0.17
GZT,S,1699,0,899,0,0.0,100,0.0,0.0
WP,S,1698,746,83,388,0.0120505139585859,1066,0.0188128342245989,0.177368421052632
DORM,B,1696,126,142,0,0.0199690272581729,182,0.043,0.294
UMH-C,B,1695,263,466,0,1.0,400,0.0176045627376426,0.29
RCL,S,1694,578,300,136,0.0130739168217009,552,0.004,0.24
MAN,B,1692,364,5,35,0.0280409829751175,478,0.00785714285714286,0.06
AAMC,B,1692,0,722,0,0.0,195,0.0,0.0
PBH,B,1692,207,774,5,0.0132393039449639,307,0.0075,0.05
SNMP,S,1690,0,1690,0,0.0,0,0.0,0.0
WIX,S,1690,608,0,1075,0.017944505572466,549,0.0103333333333333,0.640648967551622
OFSSL,B,1689,0,920,0,0.0,229,0.0,0.0
CDOR,B,1688,0,448,0,0.0,208,0.0,0.0
WASH,B,1686,198,691,0,0.0870686848039181,300,0.051,1.05
FOXA,B,1685,124,947,0,0.000479457099863523,476,0.007,0.03
PSJ,B,1683,100,200,0,0.182149362477231,478,0.01,0.11
EFX,B,1679,658,44,0,0.0140869946245431,428,0.003,0.21
LAUR,B,1678,7,1240,0,0.000189184076106051,407,0.0,0.01
SPG,S,1678,253,99,121,0.00779320087010891,433,0.005,0.303741007194245
BCEI,B,1678,0,666,0,0.0,210,0.0,0.0
SCHW-D,S,1677,0,908,0,0.0,350,0.0,0.0
SPB,B,1676,0,468,0,0.0,164,0.0,0.0
DVMT,S,1675,59,634,0,0.000419854118484255,224,0.001,0.01
ALEX,B,1674,98,686,0,0.0137331838565022,534,0.01,0.02
BEMO,B,1673,0,0,0,0.0,129,0.0,0.0
SPOT,S,1673,564,0,996,0.0121904013858532,1550,0.0201818181818182,1.21
PAG,S,1673,100,712,0,0.00638977635782748,261,0.001,0.02
OXLCO,B,1673,300,633,500,0.75,1303,0.001,0.11
CFFI,B,1672,300,376,0,0.709273182957393,300,0.29,4.55
STRL,S,1671,0,1371,0,0.0,204,0.0,0.0
MTX,B,1670,1,1094,99,0.000150217815832958,102,0.01,0.1
IBMN,B,1668,0,0,0,0.0,914,0.0,0.0
