symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UGIC,T,0,0,0,0,0.0,0,0.0,0.0
BIOS,B,0,0,0,0,0.0,0,0.0,0.0
ENTFU,E,0,0,0,0,0.0,0,0.0,0.0
MGK,E,0,0,0,0,0.0,0,0.0,0.0
OSIS,T,0,0,0,0,0.0,0,0.0,0.0
AFAQU,T,0,0,0,0,0.0,0,0.0,0.0
AEFC,S,0,0,0,0,0.0,0,0.0,0.0
FCAX=,E,0,0,0,0,0.0,0,0.0,0.0
PGSS+,T,0,0,0,0,0.0,0,0.0,0.0
OCUL,E,0,0,0,0,0.0,0,0.0,0.0
SHAP,S,0,0,0,0,0.0,0,0.0,0.0
PPYA,S,0,0,0,0,0.0,0,0.0,0.0
WTW,E,0,0,0,0,0.0,0,0.0,0.0
ONCT,E,0,0,0,0,0.0,0,0.0,0.0
KFY,E,0,0,0,0,0.0,0,0.0,0.0
BHR-D,E,0,0,0,0,0.0,0,0.0,0.0
TFJL,T,0,0,0,0,0.0,0,0.0,0.0
JUPW,E,0,0,0,0,0.0,0,0.0,0.0
RCRTW,E,0,0,0,0,0.0,0,0.0,0.0
GDOC,E,0,0,0,0,0.0,0,0.0,0.0
WTMAR,B,0,0,0,0,0.0,0,0.0,0.0
MJUS,S,0,0,0,0,0.0,0,0.0,0.0
JPM-L,E,0,0,0,0,0.0,0,0.0,0.0
TRS,E,0,0,0,0,0.0,0,0.0,0.0
PFX,B,0,0,0,0,0.0,0,0.0,0.0
NUDV,S,0,0,0,0,0.0,0,0.0,0.0
SNY,E,0,0,0,0,0.0,0,0.0,0.0
FRHC,T,0,0,0,0,0.0,0,0.0,0.0
BF.A,S,0,0,0,0,0.0,0,0.0,0.0
RODI,T,0,0,0,0,0.0,0,0.0,0.0
FRBNW,S,0,0,0,0,0.0,0,0.0,0.0
PACXW,E,0,0,0,0,0.0,0,0.0,0.0
HAYW,E,0,0,0,0,0.0,0,0.0,0.0
PXSAW,T,0,0,0,0,0.0,0,0.0,0.0
GPRK,E,0,0,0,0,0.0,0,0.0,0.0
PLYM-A,E,0,0,0,0,0.0,0,0.0,0.0
BMAQW,T,0,0,0,0,0.0,0,0.0,0.0
RY-T,B,0,0,0,0,0.0,0,0.0,0.0
PCXCU,B,0,0,0,0,0.0,0,0.0,0.0
ZINGW,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-J,B,0,0,0,0,0.0,0,0.0,0.0
WWD,B,0,0,0,0,0.0,0,0.0,0.0
BIP-A,S,0,0,0,0,0.0,0,0.0,0.0
JIB,E,0,0,0,0,0.0,0,0.0,0.0
AIRC,T,0,0,0,0,0.0,0,0.0,0.0
KCGI=,E,0,0,0,0,0.0,0,0.0,0.0
EEMD,E,0,0,0,0,0.0,0,0.0,0.0
RA,E,0,0,0,0,0.0,0,0.0,0.0
PACXU,B,0,0,0,0,0.0,0,0.0,0.0
AEAC,T,0,0,0,0,0.0,0,0.0,0.0
KHYB,E,0,0,0,0,0.0,0,0.0,0.0
GIA=,T,0,0,0,0,0.0,0,0.0,0.0
BMY,E,0,0,0,0,0.0,0,0.0,0.0
BLEUW,T,0,0,0,0,0.0,0,0.0,0.0
IVZ,E,0,0,0,0,0.0,0,0.0,0.0
TMDI,E,0,0,0,0,0.0,0,0.0,0.0
FNWD,E,0,0,0,0,0.0,0,0.0,0.0
NOM,E,0,0,0,0,0.0,0,0.0,0.0
FIXD,E,0,0,0,0,0.0,0,0.0,0.0
ABR-F,E,0,0,0,0,0.0,0,0.0,0.0
FEXDU,T,0,0,0,0,0.0,0,0.0,0.0
GROY+,B,0,0,0,0,0.0,0,0.0,0.0
NUVA,E,0,0,0,0,0.0,0,0.0,0.0
RNDV,E,0,0,0,0,0.0,0,0.0,0.0
LDEM,S,0,0,0,0,0.0,0,0.0,0.0
PLBC,B,0,0,0,0,0.0,0,0.0,0.0
MEI,B,0,0,0,0,0.0,0,0.0,0.0
GRIL,T,0,0,0,0,0.0,0,0.0,0.0
FHN-D,E,0,0,0,0,0.0,0,0.0,0.0
NBDS,E,0,0,0,0,0.0,0,0.0,0.0
LGVC,E,0,0,0,0,0.0,0,0.0,0.0
LAW,B,0,0,0,0,0.0,0,0.0,0.0
PHICW,E,0,0,0,0,0.0,0,0.0,0.0
ONEW,S,0,0,0,0,0.0,0,0.0,0.0
BJK,E,0,0,0,0,0.0,0,0.0,0.0
PIFI,B,0,0,0,0,0.0,0,0.0,0.0
VLDR,E,0,0,0,0,0.0,0,0.0,0.0
RAYD,B,0,0,0,0,0.0,0,0.0,0.0
CFCV,S,0,0,0,0,0.0,0,0.0,0.0
IBDD,E,0,0,0,0,0.0,0,0.0,0.0
SATL,E,0,0,0,0,0.0,0,0.0,0.0
NBH,E,0,0,0,0,0.0,0,0.0,0.0
HCIIU,S,0,0,0,0,0.0,0,0.0,0.0
CUENW,B,0,0,0,0,0.0,0,0.0,0.0
CRYP,E,0,0,0,0,0.0,0,0.0,0.0
PSMG,S,0,0,0,0,0.0,0,0.0,0.0
FTXH,T,0,0,0,0,0.0,0,0.0,0.0
HBANM,E,0,0,0,0,0.0,0,0.0,0.0
GBR,T,0,0,0,0,0.0,0,0.0,0.0
WLKP,E,0,0,0,0,0.0,0,0.0,0.0
HOTL,B,0,0,0,0,0.0,0,0.0,0.0
ASND,E,0,0,0,0,0.0,0,0.0,0.0
TRONW,E,0,0,0,0,0.0,0,0.0,0.0
ATEK+,E,0,0,0,0,0.0,0,0.0,0.0
DWMF,E,0,0,0,0,0.0,0,0.0,0.0
PONOW,B,0,0,0,0,0.0,0,0.0,0.0
ARLP,E,0,0,0,0,0.0,0,0.0,0.0
BIP-A,E,0,0,0,0,0.0,0,0.0,0.0
ZINGW,E,0,0,0,0,0.0,0,0.0,0.0
XMLV,E,0,0,0,0,0.0,0,0.0,0.0
BBUC,T,0,0,0,0,0.0,0,0.0,0.0
PLAT,T,0,0,0,0,0.0,0,0.0,0.0
FRBNW,E,0,0,0,0,0.0,0,0.0,0.0
RISR,E,0,0,0,0,0.0,0,0.0,0.0
HLLY,E,0,0,0,0,0.0,0,0.0,0.0
AVB,E,0,0,0,0,0.0,0,0.0,0.0
ZTO,E,0,0,0,0,0.0,0,0.0,0.0
BF.A,E,0,0,0,0,0.0,0,0.0,0.0
GVCIU,T,0,0,0,0,0.0,0,0.0,0.0
ESSCU,T,0,0,0,0,0.0,0,0.0,0.0
BBDO,E,0,0,0,0,0.0,0,0.0,0.0
MPACR,T,0,0,0,0,0.0,0,0.0,0.0
SPMO,T,0,0,0,0,0.0,0,0.0,0.0
TRS,S,0,0,0,0,0.0,0,0.0,0.0
CMCM,T,0,0,0,0,0.0,0,0.0,0.0
NUDV,E,0,0,0,0,0.0,0,0.0,0.0
GDOC,S,0,0,0,0,0.0,0,0.0,0.0
ITM,E,0,0,0,0,0.0,0,0.0,0.0
RNDB,T,0,0,0,0,0.0,0,0.0,0.0
GSQD+,E,0,0,0,0,0.0,0,0.0,0.0
JUPW,S,0,0,0,0,0.0,0,0.0,0.0
AOGOW,B,0,0,0,0,0.0,0,0.0,0.0
LHAA,T,0,0,0,0,0.0,0,0.0,0.0
SHAP,E,0,0,0,0,0.0,0,0.0,0.0
CMT,T,0,0,0,0,0.0,0,0.0,0.0
NCA,E,0,0,0,0,0.0,0,0.0,0.0
ISHP,E,0,0,0,0,0.0,0,0.0,0.0
PRTC,S,0,0,0,0,0.0,0,0.0,0.0
PRLH,B,0,0,0,0,0.0,0,0.0,0.0
INAB,E,0,0,0,0,0.0,0,0.0,0.0
IRRX,S,0,0,0,0,0.0,0,0.0,0.0
PMTS,S,0,0,0,0,0.0,0,0.0,0.0
QH,B,0,0,0,0,0.0,0,0.0,0.0
EDN,E,0,0,0,0,0.0,0,0.0,0.0
ASLN,T,0,0,0,0,0.0,0,0.0,0.0
FDRR,E,0,0,0,0,0.0,0,0.0,0.0
AREN,T,0,0,0,0,0.0,0,0.0,0.0
CFFS,B,0,0,0,0,0.0,0,0.0,0.0
TPSC,T,0,0,0,0,0.0,0,0.0,0.0
RWR,E,0,0,0,0,0.0,0,0.0,0.0
HHLA+,S,0,0,0,0,0.0,0,0.0,0.0
ZIP,E,0,0,0,0,0.0,0,0.0,0.0
STOT,S,0,0,0,0,0.0,0,0.0,0.0
HJEN,E,0,0,0,0,0.0,0,0.0,0.0
MACC,E,0,0,0,0,0.0,0,0.0,0.0
ATEK+,S,0,0,0,0,0.0,0,0.0,0.0
DWMF,S,0,0,0,0,0.0,0,0.0,0.0
TRONW,S,0,0,0,0,0.0,0,0.0,0.0
SINT,T,0,0,0,0,0.0,0,0.0,0.0
CENQU,T,0,0,0,0,0.0,0,0.0,0.0
IONQ,E,0,0,0,0,0.0,0,0.0,0.0
PWB,T,0,0,0,0,0.0,0,0.0,0.0
PSMG,E,0,0,0,0,0.0,0,0.0,0.0
LSTR,E,0,0,0,0,0.0,0,0.0,0.0
NUVA,B,0,0,0,0,0.0,0,0.0,0.0
SLVRU,T,0,0,0,0,0.0,0,0.0,0.0
GROY+,E,0,0,0,0,0.0,0,0.0,0.0
GHTA,B,0,0,0,0,0.0,0,0.0,0.0
ICE,E,0,0,0,0,0.0,0,0.0,0.0
HCIIU,E,0,0,0,0,0.0,0,0.0,0.0
EGP,T,0,0,0,0,0.0,0,0.0,0.0
OSI=,T,0,0,0,0,0.0,0,0.0,0.0
HCRB,E,0,0,0,0,0.0,0,0.0,0.0
JFU,T,0,0,0,0,0.0,0,0.0,0.0
IGACU,T,0,0,0,0,0.0,0,0.0,0.0
XDEC,T,0,0,0,0,0.0,0,0.0,0.0
EQOS,T,0,0,0,0,0.0,0,0.0,0.0
LGVC,S,0,0,0,0,0.0,0,0.0,0.0
PHICW,S,0,0,0,0,0.0,0,0.0,0.0
ONEW,E,0,0,0,0,0.0,0,0.0,0.0
PPYAW,B,0,0,0,0,0.0,0,0.0,0.0
DATSW,E,0,0,0,0,0.0,0,0.0,0.0
SCUA=,B,0,0,0,0,0.0,0,0.0,0.0
RENW,E,0,0,0,0,0.0,0,0.0,0.0
MEI,E,0,0,0,0,0.0,0,0.0,0.0
WFG,E,0,0,0,0,0.0,0,0.0,0.0
CCNE,B,0,0,0,0,0.0,0,0.0,0.0
PLBC,E,0,0,0,0,0.0,0,0.0,0.0
SMR+,E,0,0,0,0,0.0,0,0.0,0.0
STON,E,0,0,0,0,0.0,0,0.0,0.0
MDRX,E,0,0,0,0,0.0,0,0.0,0.0
AU,E,0,0,0,0,0.0,0,0.0,0.0
TDF,E,0,0,0,0,0.0,0,0.0,0.0
ARTEW,T,0,0,0,0,0.0,0,0.0,0.0
EVO,T,0,0,0,0,0.0,0,0.0,0.0
PACXU,E,0,0,0,0,0.0,0,0.0,0.0
EEMD,B,0,0,0,0,0.0,0,0.0,0.0
DATS,E,0,0,0,0,0.0,0,0.0,0.0
IPAY,E,0,0,0,0,0.0,0,0.0,0.0
KHYB,S,0,0,0,0,0.0,0,0.0,0.0
STKL,E,0,0,0,0,0.0,0,0.0,0.0
KHYB,B,0,0,0,0,0.0,0,0.0,0.0
DGNU,T,0,0,0,0,0.0,0,0.0,0.0
FMAR,S,0,0,0,0,0.0,0,0.0,0.0
EEMD,S,0,0,0,0,0.0,0,0.0,0.0
QTAP,T,0,0,0,0,0.0,0,0.0,0.0
ATHE,B,0,0,0,0,0.0,0,0.0,0.0
FNGR,S,0,0,0,0,0.0,0,0.0,0.0
ISEM,S,0,0,0,0,0.0,0,0.0,0.0
SMAPW,T,0,0,0,0,0.0,0,0.0,0.0
EVGRU,B,0,0,0,0,0.0,0,0.0,0.0
HTAQ=,T,0,0,0,0,0.0,0,0.0,0.0
ACQRW,E,0,0,0,0,0.0,0,0.0,0.0
CHWAU,T,0,0,0,0,0.0,0,0.0,0.0
FTLS,T,0,0,0,0,0.0,0,0.0,0.0
DWMF,B,0,0,0,0,0.0,0,0.0,0.0
ATEK+,B,0,0,0,0,0.0,0,0.0,0.0
OMFS,E,0,0,0,0,0.0,0,0.0,0.0
CSTA+,E,0,0,0,0,0.0,0,0.0,0.0
BRCN,T,0,0,0,0,0.0,0,0.0,0.0
HWKN,S,0,0,0,0,0.0,0,0.0,0.0
QTRX,S,0,0,0,0,0.0,0,0.0,0.0
TIGO,E,0,0,0,0,0.0,0,0.0,0.0
FPX,T,0,0,0,0,0.0,0,0.0,0.0
PAC,E,0,0,0,0,0.0,0,0.0,0.0
SPIR+,S,0,0,0,0,0.0,0,0.0,0.0
PEX,T,0,0,0,0,0.0,0,0.0,0.0
RYF,E,0,0,0,0,0.0,0,0.0,0.0
SWAV,E,0,0,0,0,0.0,0,0.0,0.0
TRONW,B,0,0,0,0,0.0,0,0.0,0.0
MESA,E,0,0,0,0,0.0,0,0.0,0.0
REVEW,S,0,0,0,0,0.0,0,0.0,0.0
OFED,S,0,0,0,0,0.0,0,0.0,0.0
IBA,T,0,0,0,0,0.0,0,0.0,0.0
FLC,T,0,0,0,0,0.0,0,0.0,0.0
GHTA,S,0,0,0,0,0.0,0,0.0,0.0
DRH,E,0,0,0,0,0.0,0,0.0,0.0
NRACU,S,0,0,0,0,0.0,0,0.0,0.0
NPABW,B,0,0,0,0,0.0,0,0.0,0.0
NIC,T,0,0,0,0,0.0,0,0.0,0.0
PHICW,B,0,0,0,0,0.0,0,0.0,0.0
AFAQ,T,0,0,0,0,0.0,0,0.0,0.0
ASAX,B,0,0,0,0,0.0,0,0.0,0.0
APGB=,S,0,0,0,0,0.0,0,0.0,0.0
DGHI,S,0,0,0,0,0.0,0,0.0,0.0
LGVC,B,0,0,0,0,0.0,0,0.0,0.0
SHO-I,T,0,0,0,0,0.0,0,0.0,0.0
SCUA=,S,0,0,0,0,0.0,0,0.0,0.0
ETN,E,0,0,0,0,0.0,0,0.0,0.0
PPYAW,S,0,0,0,0,0.0,0,0.0,0.0
KAIIU,S,0,0,0,0,0.0,0,0.0,0.0
RAYD,E,0,0,0,0,0.0,0,0.0,0.0
BYN=,S,0,0,0,0,0.0,0,0.0,0.0
IGSB,E,0,0,0,0,0.0,0,0.0,0.0
NZRO,E,0,0,0,0,0.0,0,0.0,0.0
LAXXR,B,0,0,0,0,0.0,0,0.0,0.0
AURCU,T,0,0,0,0,0.0,0,0.0,0.0
JUPW,B,0,0,0,0,0.0,0,0.0,0.0
SWIR,E,0,0,0,0,0.0,0,0.0,0.0
BCIM,E,0,0,0,0,0.0,0,0.0,0.0
PROC,T,0,0,0,0,0.0,0,0.0,0.0
LITT,T,0,0,0,0,0.0,0,0.0,0.0
EATV,S,0,0,0,0,0.0,0,0.0,0.0
EBACW,B,0,0,0,0,0.0,0,0.0,0.0
IQLT,E,0,0,0,0,0.0,0,0.0,0.0
SHO-H,B,0,0,0,0,0.0,0,0.0,0.0
PHGE=,E,0,0,0,0,0.0,0,0.0,0.0
CHIU,T,0,0,0,0,0.0,0,0.0,0.0
BIOS,E,0,0,0,0,0.0,0,0.0,0.0
GEMD,T,0,0,0,0,0.0,0,0.0,0.0
NMTC,B,0,0,0,0,0.0,0,0.0,0.0
PSB-Z,E,0,0,0,0,0.0,0,0.0,0.0
LAX,S,0,0,0,0,0.0,0,0.0,0.0
ENO,T,0,0,0,0,0.0,0,0.0,0.0
TPBAU,E,0,0,0,0,0.0,0,0.0,0.0
SHOO,S,0,0,0,0,0.0,0,0.0,0.0
PSB-Y,T,0,0,0,0,0.0,0,0.0,0.0
DFS,E,0,0,0,0,0.0,0,0.0,0.0
PRLH,S,0,0,0,0,0.0,0,0.0,0.0
XPND,E,0,0,0,0,0.0,0,0.0,0.0
XB,S,0,0,0,0,0.0,0,0.0,0.0
CREX,T,0,0,0,0,0.0,0,0.0,0.0
TBCPW,S,0,0,0,0,0.0,0,0.0,0.0
GREI,T,0,0,0,0,0.0,0,0.0,0.0
VSTM,E,0,0,0,0,0.0,0,0.0,0.0
NHICU,B,0,0,0,0,0.0,0,0.0,0.0
CSML,E,0,0,0,0,0.0,0,0.0,0.0
MFEM,E,0,0,0,0,0.0,0,0.0,0.0
IVR-C,E,0,0,0,0,0.0,0,0.0,0.0
CRM,E,0,0,0,0,0.0,0,0.0,0.0
NVFY,T,0,0,0,0,0.0,0,0.0,0.0
HEDJ,E,0,0,0,0,0.0,0,0.0,0.0
CLBS,S,0,0,0,0,0.0,0,0.0,0.0
ACWI,E,0,0,0,0,0.0,0,0.0,0.0
RCC,S,0,0,0,0,0.0,0,0.0,0.0
ALKT,E,0,0,0,0,0.0,0,0.0,0.0
RAAX,E,0,0,0,0,0.0,0,0.0,0.0
WWD,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-J,E,0,0,0,0,0.0,0,0.0,0.0
KCA=,E,0,0,0,0,0.0,0,0.0,0.0
DJD,E,0,0,0,0,0.0,0,0.0,0.0
RY-T,E,0,0,0,0,0.0,0,0.0,0.0
IBCE,T,0,0,0,0,0.0,0,0.0,0.0
DCTH,S,0,0,0,0,0.0,0,0.0,0.0
RFEM,E,0,0,0,0,0.0,0,0.0,0.0
LNSR,T,0,0,0,0,0.0,0,0.0,0.0
UIHC,S,0,0,0,0,0.0,0,0.0,0.0
GDOC,B,0,0,0,0,0.0,0,0.0,0.0
ETJ,E,0,0,0,0,0.0,0,0.0,0.0
TRS,B,0,0,0,0,0.0,0,0.0,0.0
PCXCU,S,0,0,0,0,0.0,0,0.0,0.0
CRTD,E,0,0,0,0,0.0,0,0.0,0.0
PTCT,E,0,0,0,0,0.0,0,0.0,0.0
PFX,E,0,0,0,0,0.0,0,0.0,0.0
XB,B,0,0,0,0,0.0,0,0.0,0.0
NDVG,E,0,0,0,0,0.0,0,0.0,0.0
GLLIW,T,0,0,0,0,0.0,0,0.0,0.0
AFL,E,0,0,0,0,0.0,0,0.0,0.0
PTNQ,T,0,0,0,0,0.0,0,0.0,0.0
IBHI,T,0,0,0,0,0.0,0,0.0,0.0
WTMA,T,0,0,0,0,0.0,0,0.0,0.0
TBCPW,B,0,0,0,0,0.0,0,0.0,0.0
DVA,E,0,0,0,0,0.0,0,0.0,0.0
MLVF,T,0,0,0,0,0.0,0,0.0,0.0
RJZ,E,0,0,0,0,0.0,0,0.0,0.0
NHICU,S,0,0,0,0,0.0,0,0.0,0.0
ACAQ,T,0,0,0,0,0.0,0,0.0,0.0
PPYA,B,0,0,0,0,0.0,0,0.0,0.0
AAMC,T,0,0,0,0,0.0,0,0.0,0.0
FRGI,E,0,0,0,0,0.0,0,0.0,0.0
MBBB,T,0,0,0,0,0.0,0,0.0,0.0
EVF,E,0,0,0,0,0.0,0,0.0,0.0
CLBS,B,0,0,0,0,0.0,0,0.0,0.0
TCI,E,0,0,0,0,0.0,0,0.0,0.0
HTUS,T,0,0,0,0,0.0,0,0.0,0.0
WTMAR,S,0,0,0,0,0.0,0,0.0,0.0
ABMD,T,0,0,0,0,0.0,0,0.0,0.0
XHYT,E,0,0,0,0,0.0,0,0.0,0.0
SPXX,T,0,0,0,0,0.0,0,0.0,0.0
LAXXR,S,0,0,0,0,0.0,0,0.0,0.0
GAMR,B,0,0,0,0,0.0,0,0.0,0.0
GLBS,E,0,0,0,0,0.0,0,0.0,0.0
EATV,B,0,0,0,0,0.0,0,0.0,0.0
EBACW,S,0,0,0,0,0.0,0,0.0,0.0
CNVY,E,0,0,0,0,0.0,0,0.0,0.0
AORT,B,0,0,0,0,0.0,0,0.0,0.0
MTACW,S,0,0,0,0,0.0,0,0.0,0.0
ZIMV,E,0,0,0,0,0.0,0,0.0,0.0
ALL,E,0,0,0,0,0.0,0,0.0,0.0
GLOV,T,0,0,0,0,0.0,0,0.0,0.0
DTOC,T,0,0,0,0,0.0,0,0.0,0.0
EMLDW,T,0,0,0,0,0.0,0,0.0,0.0
SGTX,S,0,0,0,0,0.0,0,0.0,0.0
STSSW,E,0,0,0,0,0.0,0,0.0,0.0
SCCE,E,0,0,0,0,0.0,0,0.0,0.0
CMRAW,E,0,0,0,0,0.0,0,0.0,0.0
BBSI,S,0,0,0,0,0.0,0,0.0,0.0
THACU,B,0,0,0,0,0.0,0,0.0,0.0
NMTC,S,0,0,0,0,0.0,0,0.0,0.0
SLAMU,B,0,0,0,0,0.0,0,0.0,0.0
AHG,S,0,0,0,0,0.0,0,0.0,0.0
SENEB,T,0,0,0,0,0.0,0,0.0,0.0
EQHA=,S,0,0,0,0,0.0,0,0.0,0.0
JWSM+,T,0,0,0,0,0.0,0,0.0,0.0
LAXXW,B,0,0,0,0,0.0,0,0.0,0.0
RNP,E,0,0,0,0,0.0,0,0.0,0.0
HYT,E,0,0,0,0,0.0,0,0.0,0.0
LAX,B,0,0,0,0,0.0,0,0.0,0.0
TMQ,E,0,0,0,0,0.0,0,0.0,0.0
REXR-B,B,0,0,0,0,0.0,0,0.0,0.0
CFMS,T,0,0,0,0,0.0,0,0.0,0.0
OEPWW,T,0,0,0,0,0.0,0,0.0,0.0
FPAC+,T,0,0,0,0,0.0,0,0.0,0.0
HNI,E,0,0,0,0,0.0,0,0.0,0.0
HART,T,0,0,0,0,0.0,0,0.0,0.0
EUCRW,E,0,0,0,0,0.0,0,0.0,0.0
CWAN,E,0,0,0,0,0.0,0,0.0,0.0
MSPRW,E,0,0,0,0,0.0,0,0.0,0.0
PFC,S,0,0,0,0,0.0,0,0.0,0.0
OFED,B,0,0,0,0,0.0,0,0.0,0.0
GLCN,S,0,0,0,0,0.0,0,0.0,0.0
JO,B,0,0,0,0,0.0,0,0.0,0.0
VPCBU,B,0,0,0,0,0.0,0,0.0,0.0
HCVIW,S,0,0,0,0,0.0,0,0.0,0.0
REVEW,B,0,0,0,0,0.0,0,0.0,0.0
RNSC,E,0,0,0,0,0.0,0,0.0,0.0
SIGI,E,0,0,0,0,0.0,0,0.0,0.0
BIOSU,T,0,0,0,0,0.0,0,0.0,0.0
CYCCP,S,0,0,0,0,0.0,0,0.0,0.0
TDW+A,B,0,0,0,0,0.0,0,0.0,0.0
VJET,E,0,0,0,0,0.0,0,0.0,0.0
HHLA+,B,0,0,0,0,0.0,0,0.0,0.0
SPIR+,B,0,0,0,0,0.0,0,0.0,0.0
PIK,S,0,0,0,0,0.0,0,0.0,0.0
SLG,E,0,0,0,0,0.0,0,0.0,0.0
CGABL,T,0,0,0,0,0.0,0,0.0,0.0
STOT,B,0,0,0,0,0.0,0,0.0,0.0
PFEB,T,0,0,0,0,0.0,0,0.0,0.0
BHB,E,0,0,0,0,0.0,0,0.0,0.0
FANG,E,0,0,0,0,0.0,0,0.0,0.0
IHD,E,0,0,0,0,0.0,0,0.0,0.0
DBRG-H,E,0,0,0,0,0.0,0,0.0,0.0
NPABW,S,0,0,0,0,0.0,0,0.0,0.0
NRACU,B,0,0,0,0,0.0,0,0.0,0.0
YORW,B,0,0,0,0,0.0,0,0.0,0.0
HZON+,E,0,0,0,0,0.0,0,0.0,0.0
AOGOW,S,0,0,0,0,0.0,0,0.0,0.0
STBA,T,0,0,0,0,0.0,0,0.0,0.0
FMIV,E,0,0,0,0,0.0,0,0.0,0.0
GVI,E,0,0,0,0,0.0,0,0.0,0.0
SPG-J,E,0,0,0,0,0.0,0,0.0,0.0
IAUM,E,0,0,0,0,0.0,0,0.0,0.0
BCV-A,E,0,0,0,0,0.0,0,0.0,0.0
SSPX,E,0,0,0,0,0.0,0,0.0,0.0
PWS,E,0,0,0,0,0.0,0,0.0,0.0
PRAA,T,0,0,0,0,0.0,0,0.0,0.0
ATNM,E,0,0,0,0,0.0,0,0.0,0.0
APGB=,B,0,0,0,0,0.0,0,0.0,0.0
IRRX,B,0,0,0,0,0.0,0,0.0,0.0
ASAX,S,0,0,0,0,0.0,0,0.0,0.0
KAIIU,B,0,0,0,0,0.0,0,0.0,0.0
PRTC,B,0,0,0,0,0.0,0,0.0,0.0
PHD,E,0,0,0,0,0.0,0,0.0,0.0
ISEM,B,0,0,0,0,0.0,0,0.0,0.0
IQSI,E,0,0,0,0,0.0,0,0.0,0.0
CTOS,E,0,0,0,0,0.0,0,0.0,0.0
CUEN,T,0,0,0,0,0.0,0,0.0,0.0
QH,S,0,0,0,0,0.0,0,0.0,0.0
CFFS,S,0,0,0,0,0.0,0,0.0,0.0
FLJH,E,0,0,0,0,0.0,0,0.0,0.0
ATHE,S,0,0,0,0,0.0,0,0.0,0.0
GBRGR,E,0,0,0,0,0.0,0,0.0,0.0
FNLC,T,0,0,0,0,0.0,0,0.0,0.0
LNDC,E,0,0,0,0,0.0,0,0.0,0.0
STGW,S,0,0,0,0,0.0,0,0.0,0.0
BSCT,T,0,0,0,0,0.0,0,0.0,0.0
CLEU,E,0,0,0,0,0.0,0,0.0,0.0
HOTL,S,0,0,0,0,0.0,0,0.0,0.0
INFN,E,0,0,0,0,0.0,0,0.0,0.0
CUENW,S,0,0,0,0,0.0,0,0.0,0.0
CLDT,E,0,0,0,0,0.0,0,0.0,0.0
SJNK,E,0,0,0,0,0.0,0,0.0,0.0
APACU,B,0,0,0,0,0.0,0,0.0,0.0
AVNW,E,0,0,0,0,0.0,0,0.0,0.0
HMNF,E,0,0,0,0,0.0,0,0.0,0.0
AYX,E,0,0,0,0,0.0,0,0.0,0.0
EVGRU,S,0,0,0,0,0.0,0,0.0,0.0
PONOW,S,0,0,0,0,0.0,0,0.0,0.0
DBA,E,0,0,0,0,0.0,0,0.0,0.0
KSET,T,0,0,0,0,0.0,0,0.0,0.0
HORIW,E,0,0,0,0,0.0,0,0.0,0.0
ANIP,E,0,0,0,0,0.0,0,0.0,0.0
NQP,E,0,0,0,0,0.0,0,0.0,0.0
VIOT,E,0,0,0,0,0.0,0,0.0,0.0
NMTC,E,0,0,0,0,0.0,0,0.0,0.0
MBSC+,T,0,0,0,0,0.0,0,0.0,0.0
SVFAW,T,0,0,0,0,0.0,0,0.0,0.0
SGRY,E,0,0,0,0,0.0,0,0.0,0.0
TPBAU,B,0,0,0,0,0.0,0,0.0,0.0
STSSW,S,0,0,0,0,0.0,0,0.0,0.0
OPER,T,0,0,0,0,0.0,0,0.0,0.0
SHO-H,E,0,0,0,0,0.0,0,0.0,0.0
PHGE=,B,0,0,0,0,0.0,0,0.0,0.0
AGNC,E,0,0,0,0,0.0,0,0.0,0.0
BHVN,E,0,0,0,0,0.0,0,0.0,0.0
AUGX,B,0,0,0,0,0.0,0,0.0,0.0
AMAOU,T,0,0,0,0,0.0,0,0.0,0.0
HDEF,E,0,0,0,0,0.0,0,0.0,0.0
EZFL,E,0,0,0,0,0.0,0,0.0,0.0
BRG-D,E,0,0,0,0,0.0,0,0.0,0.0
TMFM,T,0,0,0,0,0.0,0,0.0,0.0
RCFA+,T,0,0,0,0,0.0,0,0.0,0.0
EBACW,E,0,0,0,0,0.0,0,0.0,0.0
CFCV,B,0,0,0,0,0.0,0,0.0,0.0
WWAC,T,0,0,0,0,0.0,0,0.0,0.0
NZRO,B,0,0,0,0,0.0,0,0.0,0.0
QH,E,0,0,0,0,0.0,0,0.0,0.0
BIB,T,0,0,0,0,0.0,0,0.0,0.0
RLY,E,0,0,0,0,0.0,0,0.0,0.0
CFFS,E,0,0,0,0,0.0,0,0.0,0.0
FLJH,S,0,0,0,0,0.0,0,0.0,0.0
CGNT,E,0,0,0,0,0.0,0,0.0,0.0
XHYT,S,0,0,0,0,0.0,0,0.0,0.0
IQSI,S,0,0,0,0,0.0,0,0.0,0.0
ATAKW,T,0,0,0,0,0.0,0,0.0,0.0
ONYXU,T,0,0,0,0,0.0,0,0.0,0.0
LAXXR,E,0,0,0,0,0.0,0,0.0,0.0
SDEM,T,0,0,0,0,0.0,0,0.0,0.0
FIZZ,E,0,0,0,0,0.0,0,0.0,0.0
HEDJ,B,0,0,0,0,0.0,0,0.0,0.0
