symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ANDAR,B,4187,0,2919,0,0.0,300,0.0,0.0
POLA,B,4186,246,1256,0,0.0929353985644125,546,0.001,0.09
UZB,B,4185,0,2162,0,0.0,417,0.0,0.0
BOBE,S,4183,956,908,294,0.169914228165587,668,0.0236470588235294,0.133464052287582
BBX,B,4183,100,1900,0,0.0230680507497117,2199,0.0,0.01
XLRN,B,4182,438,1299,600,0.0246018655173814,299,0.021,0.41
JNCE,B,4181,882,893,606,0.150393282521609,521,0.0178046875,0.227305307539683
BWLD,S,4181,262,1451,0,0.000976440221309436,943,0.055,0.15
EVTC,B,4180,1017,1850,321,0.0126694477320641,2113,0.001,0.15
UZA,B,4176,276,2266,18,0.715853112404837,546,0.011,0.1
AJXA,B,4175,25,2425,0,1.0,375,0.03,0.36
NETS,B,4174,571,1467,29,0.0650789529392068,595,0.0008,0.098
URA,S,4174,760,400,399,0.0444609513258048,1149,0.003,0.09
ASET,B,4173,100,246,0,1.0,1150,0.02,0.06
CVCY,B,4172,0,2785,0,0.0,202,0.0,0.0
SCHL,B,4172,200,1802,300,0.0334448160535117,448,0.048,0.27
CDR-B,B,4172,0,1695,0,0.0,418,0.0,0.0
FNKO,S,4170,400,700,2250,0.0216495088125264,1050,0.003,0.085
AAXN,S,4166,1349,0,2817,0.0608025901914895,3255,0.009,0.227843326445811
CRBN,B,4162,100,1002,0,1.0,595,0.03,0.14
MH-D,S,4161,0,2774,0,0.0,527,0.0,0.0
AVY,S,4158,981,988,250,0.0440889006944533,743,0.0147037037037037,0.198107497741644
PSA-W,B,4157,400,1845,50,0.743494423791822,516,0.0,0.07
CERN,S,4156,1531,178,2085,0.0210598074773312,1649,0.007,0.132692653608346
IBA,B,4152,0,1876,0,0.0,534,0.0,0.0
INFU,B,4152,378,1100,1270,0.986945169712794,2104,0.005,0.05
PHI,S,4147,295,1918,15,0.0505651093475791,604,0.0184745762711864,0.12
APU,B,4146,264,778,0,0.0406346614706365,463,0.011,0.170654205607477
AAAP,B,4146,1146,0,3000,0.078810894027676,4146,0.002,0.02
MRRL,B,4139,100,201,600,1.0,1856,0.001,0.12
MCA,B,4136,600,1697,200,0.151206085425957,706,0.0015,0.05
PZZA,S,4134,900,0,3036,0.0351436463520527,3736,0.007,0.29
LUK,S,4134,0,2914,0,0.0,1368,0.0,0.0
ESGD,B,4130,135,251,0,1.33333333333333,951,0.011,0.16
FXN,S,4130,400,406,1000,0.0506393214330928,1967,0.001,0.01
VBF,S,4130,300,1965,125,0.807779462349815,400,0.006,0.095
CALM,B,4129,2177,0,475,0.0792730963237106,607,0.0534420903408101,0.422546012269939
ENV,S,4129,524,0,0,0.0166381964616431,2525,0.065,1.0
CVY,S,4129,143,1454,0,0.389293397905988,1262,0.04,0.21
AMCX,S,4129,325,1851,699,0.0126985065465333,487,0.0193870967741935,0.143870967741935
EGRX,B,4128,320,474,1950,0.0355532776636656,688,0.003,0.45
IDCC,S,4125,300,1770,2055,0.0329392173190402,2355,0.015,0.3
FXI,S,4125,910,3056,59,0.000838511233162628,390,0.003,0.03
INVH,S,4123,1489,1800,100,0.00733271226242824,1011,0.003,0.03
CNIT,S,4114,1534,0,2100,0.359384723341992,3814,0.004,0.07
PLYM-A,B,4112,0,1766,0,0.0,618,0.0,0.0
SBH,S,4111,568,638,1358,0.00469045270636333,1350,0.00272727272727273,0.03
CEY,B,4111,100,725,0,1.0,481,0.0,0.01
ERN,S,4109,4043,0,66,0.524153783734832,4109,0.015,0.25
TANNZ,B,4102,98,2407,0,1.0,614,0.02,0.09
ASCMA,B,4102,600,209,2800,0.259978639733478,600,0.002,0.15
GTS,B,4102,200,558,1600,0.0282565696524442,2100,0.001,0.05
MANT,B,4102,713,855,593,0.0669071035892137,409,0.00773742474266848,0.176614013508556
SPB,B,4101,100,1585,0,0.0017637928601665,879,0.001,0.06
FNB-E,B,4101,485,2174,0,1.84939759036145,330,0.162056737588652,0.74
FLXN,S,4100,200,0,3900,0.00604618239388343,4100,0.002,0.04
DGLD,S,4100,1100,200,2500,0.67530959752322,2200,0.002,0.04
SYNA,S,4099,1710,0,2389,0.0545612097761633,3627,0.007,0.113333333333333
FBIOP,B,4098,0,1801,0,0.0,400,0.0,0.0
FTNW,B,4096,0,2175,0,0.0,526,0.0,0.0
NRP,B,4092,790,0,202,0.259101571682246,2300,-0.101538461538462,0.25
CCXI,B,4090,308,365,961,0.179167479216025,1326,0.001,0.06
TWNKW,S,4090,0,3483,0,0.0,333,0.0,0.0
EPAY,B,4089,43,1794,0,0.00316269491026773,826,0.001,0.03
HIFR,B,4088,200,2026,310,0.0172376122902965,684,0.001,0.03
WPZ,S,4087,700,934,2261,0.00934774316019187,3061,0.005,0.12
KKR-B,B,4087,200,2710,0,0.540540540540541,310,0.0,0.05
ANIP,S,4087,594,0,3493,0.0897233738497914,194,0.0662,0.86
SHAG,B,4087,0,80,0,0.0,874,0.0,0.0
LBTYK,S,4082,1923,0,2159,0.0145942150509294,1207,0.006,0.06
HST,S,4081,1723,341,823,0.00372460409039039,919,0.007,0.07
STPZ,B,4081,2085,106,1790,0.366063555974195,2846,0.004,0.0701185770750988
DEX,B,4078,0,2535,0,0.0,411,0.0,0.0
XOXO,S,4077,360,1314,332,0.0535979076791175,400,0.00766666666666667,0.0933333333333333
BLJ,B,4077,0,1207,0,0.0,200,0.0,0.0
EBIX,B,4075,44,2682,122,0.00899979545919411,814,0.0,0.05
INTF,B,4075,540,300,0,0.75160575464543,1171,0.02,0.07
FEX,S,4070,7,885,0,0.00497512437810945,1194,0.001,0.0228571428571429
B,B,4069,504,211,106,0.0871242947585129,366,0.0495714285714286,0.321428571428571
SGMS,B,4068,599,801,1152,0.01024059076134,787,0.0108217270194986,0.230362116991643
MAT,S,4060,600,260,3200,0.00104474416887214,1110,0.003,0.03
BVN,B,4060,540,1505,1300,0.0064182578528384,900,0.004,0.04
ATI,S,4059,1059,0,2900,0.00913205941529668,3530,0.005,0.06
POL,B,4057,262,462,900,0.0131118571138218,356,0.001,0.03
HLIT,B,4055,700,1850,600,0.0227901676705193,1650,0.001,0.05
OFG-B,B,4045,200,1680,0,0.498753117206983,455,0.05,0.55
KIRK,B,4045,300,2024,91,0.030579148930397,500,0.006,0.08
ZEUS,S,4045,103,2175,61,0.0126675685647522,261,2.9126213592233e-05,0.08
LEA,B,4044,762,727,50,0.0500442969284889,496,0.494730769230769,3.19761236802413
PDCE,S,4041,900,341,1900,0.0241381690240425,2400,0.013,0.17
MYND,B,4040,237,2022,0,1.53044002411091,540,0.0372992700729927,0.53
RXN,S,4036,901,0,3017,0.0240497646319001,3518,0.006,0.06
CETXW,B,4036,0,2763,0,0.0,294,0.0,0.0
INR,B,4035,0,1347,0,0.0,600,0.0,0.0
SCIN,B,4034,817,907,0,2.58680598877105,920,0.0665156794425087,1.14
OKTA,S,4032,1600,312,620,0.0378494871068956,1400,0.0095,0.247857142857143
TWOU,B,4029,367,958,142,0.0234009962270169,565,0.028,0.47
WLDN,B,4027,53,3486,50,0.0179296346414073,100,0.000566037735849057,0.0813207547169811
FDLO,B,4027,108,258,0,0.151926541013136,751,0.011,0.06
CASM,S,4023,428,2761,0,0.260657734470158,135,0.000485981308411215,0.0058
KMPR,S,4019,836,542,824,0.0423429207009827,1015,0.0065047619047619,0.3
JKD,S,4018,65,1067,0,0.393939393939394,518,0.0,0.05
MACQ,B,4014,2200,1550,0,0.5,1550,0.0,0.01
PNW,B,4012,431,1264,366,0.0165915837208908,879,0.003,0.209618320610687
WRB-C,B,4012,0,1935,0,0.0,494,0.0,0.0
DMRC,S,4010,110,0,0,0.0238301559792028,100,0.0,0.15
GS-B,B,4010,0,1896,0,0.0,500,0.0,0.0
ATO,S,4009,619,551,2113,0.0293297977300605,283,0.0146923076923077,0.146650438169426
GOODM,B,4003,100,2468,0,1.0,300,0.0,0.04
RYE,B,4003,305,1208,0,0.409441992433796,797,0.035,0.25
UVSP,B,4001,400,405,1200,0.0324488157055576,2670,0.01,0.25
CCA,S,4000,500,1550,1950,1.0,2450,0.001,0.03
PBIB,B,4000,200,1400,500,1.0,900,0.001,0.23
UWM,S,4000,1200,100,2300,0.158515340384083,3600,0.002,0.08
GNBC,B,4000,100,0,0,0.00626330953275711,3850,0.005,0.1
KONA,S,4000,0,4000,0,0.0,4000,0.0,0.0
MERC,B,3998,550,2020,100,0.0428848028863688,2020,0.00777777777777778,0.127777777777778
BMI,B,3998,1243,0,452,0.155033421362404,1892,0.0269813465516278,0.5
NCMI,S,3995,1795,0,2200,0.0544410323816409,3995,0.003,0.04
IDCC,B,3994,470,1378,345,0.04048249042832,1097,0.02,0.437313432835821
UAL,S,3994,2968,0,1026,0.0234957104455652,1340,0.009,0.160355770760872
VGR,S,3988,854,404,1022,0.0342769127979762,810,0.00348159509202454,0.04
ALL-E,B,3984,100,2031,0,0.210970464135021,322,0.02,0.12
PIZ,B,3984,888,73,0,0.913353390264666,839,0.04,0.33
DELT,S,3984,100,2951,14,0.0555555555555556,414,0.0,0.02
HDNG,B,3982,200,2299,0,0.0471698113207547,200,0.0,0.095
BSJN,B,3981,500,257,300,1.0,1000,0.001,0.02
PWB,B,3981,700,1160,500,0.580431177446103,627,0.001,0.0385714285714286
MEDP,S,3976,1237,426,702,0.121033768199352,602,0.002,0.205555555555556
MVF,S,3974,0,3349,0,0.0,2100,0.0,0.0
TTMI,S,3972,900,1500,1472,0.0127666540058065,2372,0.003,0.03
IROQ,B,3970,200,1588,443,0.72463768115942,870,0.0,0.09
MSCA,B,3965,393,2141,46,1.68405797101449,315,0.01,0.1
MYY,B,3964,0,2200,0,0.0,300,0.0,0.0
OMC,S,3961,1394,593,524,0.0119653276247158,421,0.007,0.136944632754196
JHMD,B,3961,829,99,0,3.12402685614951,1117,0.104424778761062,0.76572300449017
FSCT,S,3960,674,1213,64,0.100221714961305,464,0.003,0.39
YMLI,B,3958,300,2370,0,0.545454545454545,200,0.00333333333333333,0.0766666666666667
CHIQ,B,3956,300,1290,0,0.099041823140585,743,0.001,0.02
ASX,B,3954,434,1893,0,0.00736393634368524,834,0.00216009280742459,0.02
PRTO,B,3953,1700,0,0,1.05142000203982,3302,0.005,0.2
SSRM,S,3950,300,950,2000,0.00485293109613804,2300,0.001,0.03
AEY,S,3950,1350,0,2600,0.233483223797994,400,0.001,0.0174074074074074
PRSS,B,3949,0,680,0,0.0,629,0.0,0.0
SMBK,B,3947,100,579,0,1.0,118,0.01,0.09
ORLY,S,3945,989,133,1446,0.0235236035797662,539,0.0632646381500276,0.885915881032491
GASS,S,3941,100,2850,250,0.0625,350,0.001,0.01
WEC,S,3938,981,928,686,0.0183451155742969,753,0.005,0.0746618351367103
WSBF,B,3937,300,2750,168,0.0635007303083054,1914,0.005,0.2
ESGU,B,3936,100,0,100,1.0,1617,0.0,0.09
BAF,B,3934,500,1400,850,1.0,600,0.0028,0.038
TVE,B,3933,100,1344,0,1.0,571,0.01,0.18
FLIC,B,3932,223,3,3400,0.0680089140288341,3623,0.01,0.4
BRPAU,B,3931,0,573,0,0.0,643,0.0,0.0
GDO,B,3931,250,1519,160,0.352112676056338,423,0.0,0.03
OSLE,B,3928,0,1530,0,0.0,417,0.0,0.0
AL,S,3926,326,100,3500,0.0102220645433148,526,0.003,0.08
NLNK,S,3925,1400,625,1600,0.0954786451019398,1125,0.002,0.04
BKU,B,3923,339,954,429,0.00849838917566273,846,0.004,0.13
AGU,S,3921,269,1211,100,0.0186745396487865,429,0.00766666666666667,0.182380952380952
RRTS,S,3921,200,2424,380,0.0211386355401318,780,0.0,0.04
TRMT,S,3919,724,1450,1430,0.762812123124512,1509,0.0194245283018868,0.269811320754717
VEDL,B,3917,581,1650,250,0.0383617816569858,956,0.002,0.02
XLRE,S,3917,1373,162,2098,0.00805518128169153,1783,0.002,0.02
OCSLL,B,3916,0,2178,0,0.0,506,0.0,0.0
SRCLP,B,3915,165,853,0,1.0,1170,0.001,0.3
SXCP,S,3915,557,1679,1679,0.0126864821774285,1679,0.005,0.0679533213644524
IGF,B,3912,10,1510,0,0.00263435194942044,481,0.001,0.02
ABCD,B,3911,100,2100,0,1.0,693,0.001,0.03
PZE,B,3908,0,2822,0,0.0,1048,0.0,0.0
DLR-H,B,3907,0,2120,0,0.0,1258,0.0,0.0
AGNCN,B,3906,0,2798,0,0.0,656,0.0,0.0
DNB,S,3906,614,782,697,0.0644862462759845,1011,0.0686666666666667,0.488333333333333
BPMP,S,3902,0,2517,0,0.0,311,0.0,0.0
FIBK,B,3901,620,1412,220,0.0323731887569969,1153,0.0227578475336323,0.427578475336323
CUI,S,3900,1000,0,2900,0.428726513332993,2200,0.003,0.05
NDLS,S,3900,1100,0,2800,0.113273204009387,1700,0.002,0.1
HVBC,B,3900,0,900,0,0.0,200,0.0,0.0
ONS,S,3900,100,0,3800,0.0816326530612245,3900,0.001,0.04
GNMA,B,3900,731,334,0,2.27681612810046,751,0.0343333333333333,0.392035623409669
DCI,B,3900,730,1596,390,0.0423625250025085,510,0.005,0.0933333333333333
BML-L,B,3898,300,734,600,0.3,400,0.02,0.16
NWY,S,3897,199,3073,0,0.0169954735673414,2899,0.001,0.01
AFT,S,3896,0,2712,0,0.0,962,0.0,0.0
NRIM,B,3891,789,0,104,0.287370180526843,738,0.0832461230979179,1.39397798856124
SNH,S,3889,2591,0,1298,0.0244151170083642,1255,0.006,0.06
LPG,S,3886,113,2693,285,0.0111242370545383,225,0.0,0.0288495575221239
DSM,S,3886,0,3002,0,0.0,500,0.0,0.0
NUMG,B,3877,200,2623,30,1.0,221,0.0,0.05
AFTY,B,3877,200,2278,12,1.0,362,0.02,0.1
ISF,S,3876,17,2747,20,0.414634146341463,404,0.0,0.03
KOP,B,3868,357,0,90,0.0235653294403011,233,0.00696078431372549,0.403676470588235
REML,B,3868,614,1529,0,2.33333333333333,508,0.03,0.75
WHLRD,B,3862,0,2276,0,0.0,276,0.0,0.0
ACGLO,S,3860,0,2191,0,0.0,633,0.0,0.0
SUSB,B,3859,0,981,0,0.0,1081,0.0,0.0
QQQC,B,3859,578,725,43,1.32707871440262,999,0.14938202247191,0.768820224719101
RFEU,B,3853,679,0,0,2.49648128690095,1139,0.17112676056338,1.80887323943662
PCYG,S,3852,806,150,2796,0.140468992074323,2406,0.012,0.425
HGSH,B,3850,400,750,2400,1.5,2900,0.002,0.07
CBB,S,3847,165,109,3373,0.00370229093275293,3638,0.005,0.05
AOS,B,3847,1308,737,307,0.0518618656247375,698,0.009,0.192353523864256
OILU,B,3847,0,1425,0,0.0,375,0.0,0.0
BPK,S,3842,1000,0,2842,0.377928949357521,3842,0.001,0.02
BML-I,B,3842,0,2143,0,0.0,1050,0.0,0.0
URGN,B,3829,829,0,2600,0.151418575863315,3529,0.002,0.22
GPACW,S,3829,0,836,0,0.0,500,0.0,0.0
NLY-F,S,3829,0,2904,0,0.0,1600,0.0,0.0
EWMC,B,3828,200,275,2940,0.285714285714286,400,0.001,0.12
BFAM,B,3828,313,629,78,0.0318309803932609,501,0.004,0.185384615384615
EEMA,B,3825,896,103,60,1.42519641339648,713,0.163083128583129,1.00098361998362
RLH,B,3824,0,2800,0,0.0,1174,0.0,0.0
TPIV,S,3824,100,1878,0,0.0131475151196424,113,0.01,0.05
AFI,B,3821,200,1591,579,0.0339914523268504,779,0.001,0.06
GRX-A,B,3820,100,950,0,1.0,400,0.0,0.04
JYNT,B,3820,1300,0,2420,1.71794871794872,1220,0.0045,0.101666666666667
LBAI,S,3819,864,0,2955,0.100346392683753,1135,0.00908457711442786,0.15
GGZ^,S,3818,0,706,0,0.0,100,0.0,0.0
LIND,B,3817,0,2763,0,0.0,516,0.0,0.0
IHG,B,3815,812,552,1587,0.0815453818328569,2841,0.004,0.11
WCC,S,3815,220,1548,1846,0.00601538279573554,3351,0.01,0.25
HSPX,B,3812,107,2161,0,1.0,717,0.28,0.48
CDTI,S,3812,1662,700,1350,0.841251848159101,972,0.002,0.0475083056478405
ESNT,S,3810,110,0,3600,0.00272501131146593,3710,0.002,0.02
UBSH,B,3810,430,1542,60,0.0279162008428985,732,0.00216666666666667,0.09
ANGO,B,3808,1200,550,950,0.201507063536756,1200,0.002,0.08
GIB,B,3807,157,929,0,0.0107450674645407,401,0.01,0.06
TY-,B,3806,0,2190,0,0.0,300,0.0,0.0
CZWI,S,3805,0,1760,0,0.0,100,0.0,0.0
JACK,S,3802,251,205,500,0.0107142391096142,326,0.021,0.292156862745098
DYNT,S,3800,300,0,3500,0.3,3800,0.001,0.05
AMMA,S,3800,200,0,3600,0.769230769230769,3800,0.001,0.02
GFA,B,3800,800,100,2800,0.968560616323913,1900,0.002,0.085
PLPM,B,3800,700,0,3100,0.179487179487179,3800,0.001,0.01
EGIF,B,3800,0,1850,0,0.0,650,0.0,0.0
UAA,S,3800,1000,0,2800,0.00169819074757753,3800,0.001,0.01
FTEK,S,3800,600,1800,1200,0.0365853658536585,400,0.001,0.0166666666666667
GJV,B,3800,0,2600,0,0.0,200,0.0,0.0
ZTO,S,3800,900,0,2900,0.00405584447188398,3800,0.001,0.03
CXH,B,3798,100,2065,0,0.0548847420417124,300,0.0,0.01
TCGP,S,3795,1600,1007,600,0.481383485519661,1794,0.0382307692307692,0.16
CCD,S,3795,100,1495,2000,0.0261917234154007,2600,0.001,0.05
NNN,B,3795,704,1016,292,0.0169897153475737,784,0.00352311901504788,0.050046511627907
CNHI,B,3794,2894,0,311,0.02028990805841,972,0.00723152022315202,0.05
ARW,S,3794,0,2332,0,0.0,130,0.0,0.0
CYRX,S,3793,1200,600,1993,0.830811600187252,1159,0.004,0.18
VTHR,B,3790,500,278,0,2.64368381020809,687,0.05,0.51
EBR,B,3789,0,1518,0,0.0,648,0.0,0.0
NMM,S,3789,489,0,3300,0.0330555369955864,3789,0.002,0.02
BWXT,B,3787,292,1037,10,0.0177074216837694,699,0.004,0.1
AFSI-B,B,3784,0,2314,0,0.0,300,0.0,0.0
XNTK,B,3783,466,852,0,1.70011184924629,855,0.05,0.41
VSLR,S,3780,2307,1473,0,0.0785555354829752,1907,0.035,0.379057591623037
MS-G,S,3780,0,1137,0,0.0,364,0.0,0.0
BSE,B,3779,100,1887,900,0.224719101123595,1000,0.001,0.03
CBL-E,B,3779,1313,100,598,0.507229250780455,866,0.051,0.3625
INBK,B,3779,518,331,0,0.128775862020936,562,0.0531842105263158,0.680263157894737
NXQ,B,3779,0,1719,0,0.0,508,0.0,0.0
AFST,B,3778,0,2022,0,0.0,549,0.0,0.0
FDMO,B,3777,1,485,0,0.00191938579654511,739,0.001,0.03
RENN,S,3777,600,0,3177,0.236593059936909,3777,0.001,0.01
TAO,B,3773,0,1547,0,0.0,400,0.0,0.0
EMTL,B,3771,101,53,0,1.01230769230769,889,0.0,0.1
JMPB,B,3771,166,1985,73,1.0,316,0.0,0.1
PSA-V,B,3771,117,2044,51,1.02004716981132,593,0.01,0.06
IAC,S,3770,1067,617,303,0.0412470918739294,328,0.019420240666461,0.515296417030068
DNL,B,3766,25,714,0,1.0,817,0.001,0.07
ANAB,B,3764,290,984,900,0.0293313189218658,1508,0.0162528735632184,1.19850574712644
OMP,B,3763,800,0,1350,0.258423658771006,1138,0.001,0.14
UXI,B,3761,0,1242,0,0.0,520,0.0,0.0
MDXG,S,3760,260,0,3500,0.00358265204076768,3760,0.003,0.04
SMTX,S,3757,1300,206,1866,2.41666666666667,2950,0.002,0.07
CCS,B,3756,504,600,854,0.0349703449480022,341,0.0131410256410256,0.301923076923077
BLPH,S,3754,1420,892,200,0.18267448216334,1520,0.004,0.0778723404255319
TRCH,S,3751,600,0,3151,0.221788148503501,3751,0.003,0.04
HLIT,S,3750,0,3750,0,0.0,2500,0.0,0.0
EWS,B,3747,0,1759,0,0.0,2098,0.0,0.0
RARX,S,3745,1200,598,800,0.122092867042976,2206,0.002,0.05
ABC,S,3743,1039,0,2482,0.0148576590236408,339,0.0176666666666667,0.252384135472371
SZC,B,3743,800,1014,150,0.656275635767022,1365,0.001,0.04
BTA,S,3743,100,3210,323,0.21551724137931,633,0.001,0.03
KTWO,B,3739,600,100,1689,0.0523476954940766,1900,0.003,0.08
PHIIK,B,3738,400,1050,1188,0.568076863102592,1688,0.021,0.32
TIS,B,3737,400,80,3077,0.101618525283845,3417,0.017,0.23
SPE,S,3734,0,2677,0,0.0,227,0.0,0.0
PSB-W,B,3733,0,1656,0,0.0,703,0.0,0.0
III,B,3733,299,1939,5,0.887774061687105,200,0.001,0.07
SUPV,S,3728,300,1986,236,0.02909796314258,300,0.00333333333333333,0.05
ATRO,B,3725,1510,203,808,0.227205222336965,1811,0.007,0.604
HEEM,S,3725,0,0,0,0.0,0,0.0,0.0
IBMK,S,3725,0,2060,0,0.0,237,0.0,0.0
AXTA,S,3723,721,1922,300,0.00436306430964447,721,0.002,0.03
NTWK,S,3721,1000,0,2721,0.0964971533339767,507,0.001,0.05
UGI,S,3718,656,1403,570,0.0196440172779349,1136,0.00507434944237918,0.09
DAX,B,3718,565,966,0,2.0,400,0.026039603960396,0.178316831683168
BKK,S,3714,0,2084,0,0.0,358,0.0,0.0
BIF,S,3713,0,2737,0,0.0,510,0.0,0.0
GAL,B,3713,180,2221,0,0.406989970013442,482,0.02,0.17
CPA,B,3710,204,1746,45,0.0163204080443185,995,0.011,0.19
JTA,B,3710,900,958,800,0.1875,589,0.000888888888888889,0.0277777777777778
URTH,B,3709,611,820,0,0.238388059217334,619,0.0459016393442623,0.475409836065574
GLDI,B,3704,0,1470,0,0.0,600,0.0,0.0
GPRK,S,3700,1400,0,2300,0.168067226890756,700,0.001,0.105
AVIR,S,3700,1700,1500,500,0.982341848105606,1300,0.002,0.0229
BGR,S,3698,700,1937,111,0.178969294255171,675,0.001,0.05
AMRHW,B,3697,0,2500,0,0.0,933,0.0,0.0
RT,S,3696,1792,0,700,0.02287349626413,2144,0.006,0.02
WB,S,3695,600,401,1744,0.0115150905571083,601,0.0302,0.276
FAF,B,3694,491,948,328,0.026890729355862,604,0.003,0.0533322420157278
TEDU,B,3693,200,1682,22,0.0541880399013958,300,0.01,0.08
MGF,B,3690,600,1054,26,0.813479623824451,1403,0.0,0.02
RTIX,B,3689,1415,41,54,0.0712295276797816,2800,0.005,0.1
DORM,S,3689,752,984,631,0.0884028201066528,810,0.029,0.49
TMO,S,3687,575,507,47,0.0103368478904224,338,0.0408490028490028,0.490799169557448
HT-D,B,3684,200,336,0,1.0,300,0.04,0.19
GMRE-A,B,3681,100,1632,0,1.0,300,0.01,0.14
AIV,B,3677,127,650,2800,0.00250948390425897,3477,0.002,0.02
XINA,B,3676,807,1058,0,1.69930761622156,206,0.0214144271570014,0.155657708628006
STWD,S,3670,405,0,3265,0.00373643263026961,3670,0.005,0.05
SCE-J,B,3669,85,819,0,0.338645418326693,312,0.03,0.15
WTS,B,3668,100,799,0,0.010501995379122,241,0.0,0.1
RPM,B,3667,434,995,1300,0.0172733079790595,502,0.005,0.0923006026231833
LOV,B,3665,100,979,400,0.16750418760469,393,0.01,0.14
GAB-G,B,3664,0,1441,0,0.0,467,0.0,0.0
HTLF,B,3664,100,0,59,0.0101999184006528,159,0.005,0.1
IGT,S,3662,1237,181,2134,0.0203469129041298,951,0.007,0.107733393261794
OEUR,B,3662,405,1305,0,1.46975205776902,761,0.151,0.78
FEN,S,3662,0,2603,0,0.0,1475,0.0,0.0
FMDG,B,3661,0,1524,0,0.0,651,0.0,0.0
HXL,S,3657,1122,19,1877,0.0775325010078065,467,0.0214,0.173662385918049
FNF,B,3656,1256,430,1110,0.021584071035776,757,0.008,0.0866666666666667
PEN,B,3652,280,1347,85,0.0147741663149008,600,0.0280357142857143,0.228571428571429
ZB-H,B,3651,100,2022,0,0.5,303,0.02,0.22
WBC,S,3649,441,1122,124,0.0204971711897537,301,0.00433333333333333,0.50029702970297
RELL,B,3648,0,1572,0,0.0,212,0.0,0.0
CLPR,B,3640,110,1121,0,0.0616591928251121,210,0.00909090909090909,0.08
WRB-D,B,3638,223,1737,0,0.522248243559719,352,0.00439461883408072,0.131659192825112
ASIX,S,3632,918,145,900,0.145592780417646,1779,0.105576131687243,1.0
WWE,S,3632,110,2055,0,0.00180499491319615,607,0.00918181818181818,0.0390909090909091
SYBX,B,3630,100,1538,0,0.333333333333333,315,0.01,0.17
FCVT,B,3625,100,1311,0,0.167224080267559,400,0.02,0.16
PMX,S,3618,0,3182,0,0.0,136,0.0,0.0
CRS,B,3618,396,1456,633,0.0366593354115642,408,0.00780272108843537,0.241224489795918
UCFC,B,3617,200,1122,599,0.152355948722471,496,0.002,0.06
CNXN,B,3616,130,2624,7,0.0224253924443678,100,0.00992307692307692,0.108615384615385
MKTX,B,3616,410,1311,0,0.0444855611162659,729,0.156130434782609,0.849130434782609
RWT,S,3616,829,621,1800,0.0511159596732151,1788,0.00375,0.04
SOVB,B,3614,0,2597,0,0.0,314,0.0,0.0
IGM,S,3614,60,187,0,0.00157294534014943,246,0.0,0.09
DBB,S,3610,0,300,0,0.0,307,0.0,0.0
WETF,B,3610,0,2408,0,0.0,1300,0.0,0.0
BLD,B,3610,350,233,200,0.0443079794425312,900,0.003,0.303333333333333
TPL,B,3607,100,1079,0,0.250031005829096,515,0.19,7.61
CGEN,S,3606,800,1000,1806,0.116448326055313,1000,0.005,0.05
CELP,B,3602,100,1350,0,0.0769230769230769,600,0.03,0.25
SNV,S,3601,320,1808,291,0.00945761725823145,702,0.002,0.035
PNNT,S,3600,100,0,0,0.00110432564354577,3500,0.001,0.02
EURN,S,3600,0,3600,0,0.0,0,0.0,0.0
BOMN,S,3600,0,2500,0,0.0,200,0.0,0.0
ACCO,B,3600,1000,0,0,0.0199732358639423,3600,0.005,0.1
DATA,B,3599,614,360,815,0.0425126723201938,840,0.003,0.0979370629370629
HALO,S,3599,900,0,2699,0.0139814796690792,2900,0.005,0.101666666666667
BPOPN,B,3596,300,1009,509,2.0,709,0.002,0.47
BF.B,B,3595,956,116,1748,0.0201930933946398,578,0.0113170731707317,0.18949333182427
CLPR,S,3591,500,1040,1275,0.366837857666911,2208,0.001,0.05
HMG,B,3590,0,2480,0,0.0,100,0.0,0.0
MYF,S,3581,0,3082,0,0.0,464,0.0,0.0
GTS,S,3579,0,2183,0,0.0,200,0.0,0.0
KEYS,S,3579,329,553,0,0.0109281611254855,384,0.004,0.07
HNRG,B,3577,736,227,1005,1.21399529092001,713,0.001,0.09
CYS-B,B,3576,0,1833,0,0.0,520,0.0,0.0
DXJS,B,3573,656,69,0,0.337386424752726,992,0.058298755186722,0.238298755186722
HXL,B,3570,602,1606,425,0.0515630851969196,1177,0.004,0.09
GRNB,B,3568,100,450,0,1.0,680,0.0,0.07
ENTG,B,3567,1665,0,0,0.0123323578816883,833,0.0100789877300613,0.262269938650307
CDC,B,3562,46,117,0,0.403508771929825,1150,0.001,0.04
UPLD,B,3561,852,0,1700,0.276891655774114,1903,0.015,0.46
CTXRW,B,3561,0,2338,0,0.0,238,0.0,0.0
PBT,S,3560,580,1530,450,0.661073825503356,2010,0.002,0.12
ISG,S,3560,100,552,2200,0.219298245614035,404,0.01,0.1
IPOA,S,3559,0,2407,0,0.0,2150,0.0,0.0
PCI,S,3558,0,2668,0,0.0,260,0.0,0.0
GAB-H,B,3556,50,1718,0,0.0405186385737439,300,0.02,0.16
EWGS,B,3553,677,300,0,4.73474801061008,699,0.1,0.97
LOB,S,3553,880,200,2373,0.127430456464724,2133,0.011280701754386,0.35
QUOT,B,3551,1070,0,0,0.0104073490983975,850,0.02,0.25
RMP,B,3550,1052,416,400,0.0741844090379127,486,0.03,0.18
