symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LBBB,E,0,0,0,0,0.0,0,0.0,0.0
SSBI,T,0,0,0,0,0.0,0,0.0,0.0
TCBC,E,0,0,0,0,0.0,0,0.0,0.0
DHC,T,0,0,0,0,0.0,0,0.0,0.0
SMCO,E,0,0,0,0,0.0,0,0.0,0.0
AZPN,S,0,0,0,0,0.0,0,0.0,0.0
CMCI,B,0,0,0,0,0.0,0,0.0,0.0
FIAC,B,0,0,0,0,0.0,0,0.0,0.0
WWR,E,0,0,0,0,0.0,0,0.0,0.0
CMG,E,0,0,0,0,0.0,0,0.0,0.0
SQNS,B,0,0,0,0,0.0,0,0.0,0.0
KORE,E,0,0,0,0,0.0,0,0.0,0.0
RILYP,E,0,0,0,0,0.0,0,0.0,0.0
UGRO,T,0,0,0,0,0.0,0,0.0,0.0
TAST,T,0,0,0,0,0.0,0,0.0,0.0
NRGV,S,0,0,0,0,0.0,0,0.0,0.0
SBH,T,0,0,0,0,0.0,0,0.0,0.0
CCIF,E,0,0,0,0,0.0,0,0.0,0.0
NUMG,S,0,0,0,0,0.0,0,0.0,0.0
ICVT,E,0,0,0,0,0.0,0,0.0,0.0
WHLR,B,0,0,0,0,0.0,0,0.0,0.0
BUJA,E,0,0,0,0,0.0,0,0.0,0.0
EMTL,S,0,0,0,0,0.0,0,0.0,0.0
FCNCO,E,0,0,0,0,0.0,0,0.0,0.0
JSI,T,0,0,0,0,0.0,0,0.0,0.0
DWAW,B,0,0,0,0,0.0,0,0.0,0.0
PAYOW,S,0,0,0,0,0.0,0,0.0,0.0
VNO-N,S,0,0,0,0,0.0,0,0.0,0.0
DFGP,E,0,0,0,0,0.0,0,0.0,0.0
HNW,S,0,0,0,0,0.0,0,0.0,0.0
CXW,E,0,0,0,0,0.0,0,0.0,0.0
OPBK,E,0,0,0,0,0.0,0,0.0,0.0
HMOP,E,0,0,0,0,0.0,0,0.0,0.0
LARK,B,0,0,0,0,0.0,0,0.0,0.0
GAQ,E,0,0,0,0,0.0,0,0.0,0.0
GDV-K,E,0,0,0,0,0.0,0,0.0,0.0
DBD,B,0,0,0,0,0.0,0,0.0,0.0
WTMAU,B,0,0,0,0,0.0,0,0.0,0.0
FLN,E,0,0,0,0,0.0,0,0.0,0.0
PAPL,T,0,0,0,0,0.0,0,0.0,0.0
UONEK,B,0,0,0,0,0.0,0,0.0,0.0
BNRE.A,T,0,0,0,0,0.0,0,0.0,0.0
IQRA,E,0,0,0,0,0.0,0,0.0,0.0
PCB,B,0,0,0,0,0.0,0,0.0,0.0
MPX,E,0,0,0,0,0.0,0,0.0,0.0
TLK,E,0,0,0,0,0.0,0,0.0,0.0
MPC,E,0,0,0,0,0.0,0,0.0,0.0
LVHD,E,0,0,0,0,0.0,0,0.0,0.0
BLUA,S,0,0,0,0,0.0,0,0.0,0.0
GPACW,E,0,0,0,0,0.0,0,0.0,0.0
IIF,E,0,0,0,0,0.0,0,0.0,0.0
SIF,T,0,0,0,0,0.0,0,0.0,0.0
XBJL,S,0,0,0,0,0.0,0,0.0,0.0
FMAY,S,0,0,0,0,0.0,0,0.0,0.0
OCS,T,0,0,0,0,0.0,0,0.0,0.0
CDTX,E,0,0,0,0,0.0,0,0.0,0.0
TGLS,S,0,0,0,0,0.0,0,0.0,0.0
HUSA,T,0,0,0,0,0.0,0,0.0,0.0
EDF,E,0,0,0,0,0.0,0,0.0,0.0
LGVN,B,0,0,0,0,0.0,0,0.0,0.0
CRAK,B,0,0,0,0,0.0,0,0.0,0.0
TINT,B,0,0,0,0,0.0,0,0.0,0.0
LBRDK,E,0,0,0,0,0.0,0,0.0,0.0
MXE,B,0,0,0,0,0.0,0,0.0,0.0
SBEV,T,0,0,0,0,0.0,0,0.0,0.0
SPHB,B,0,0,0,0,0.0,0,0.0,0.0
ANNX,T,0,0,0,0,0.0,0,0.0,0.0
CVIE,T,0,0,0,0,0.0,0,0.0,0.0
CLOZ,B,0,0,0,0,0.0,0,0.0,0.0
TWO-A,E,0,0,0,0,0.0,0,0.0,0.0
VETZ,B,0,0,0,0,0.0,0,0.0,0.0
ARMK,S,0,0,0,0,0.0,0,0.0,0.0
CSAN,B,0,0,0,0,0.0,0,0.0,0.0
ESG,T,0,0,0,0,0.0,0,0.0,0.0
QDROU,T,0,0,0,0,0.0,0,0.0,0.0
ISCG,T,0,0,0,0,0.0,0,0.0,0.0
CLIX,T,0,0,0,0,0.0,0,0.0,0.0
DGICA,E,0,0,0,0,0.0,0,0.0,0.0
JSMD,E,0,0,0,0,0.0,0,0.0,0.0
SWAG,E,0,0,0,0,0.0,0,0.0,0.0
APGE,S,0,0,0,0,0.0,0,0.0,0.0
XELAP,S,0,0,0,0,0.0,0,0.0,0.0
TOUS,B,0,0,0,0,0.0,0,0.0,0.0
SPHD,E,0,0,0,0,0.0,0,0.0,0.0
SMCO,S,0,0,0,0,0.0,0,0.0,0.0
AZPN,E,0,0,0,0,0.0,0,0.0,0.0
WWR,S,0,0,0,0,0.0,0,0.0,0.0
LBBB,S,0,0,0,0,0.0,0,0.0,0.0
NVMI,E,0,0,0,0,0.0,0,0.0,0.0
RENT,E,0,0,0,0,0.0,0,0.0,0.0
RFIL,B,0,0,0,0,0.0,0,0.0,0.0
TCBC,S,0,0,0,0,0.0,0,0.0,0.0
HHGCU,B,0,0,0,0,0.0,0,0.0,0.0
ATNI,E,0,0,0,0,0.0,0,0.0,0.0
KZIA,T,0,0,0,0,0.0,0,0.0,0.0
GNTA,E,0,0,0,0,0.0,0,0.0,0.0
FLHK,E,0,0,0,0,0.0,0,0.0,0.0
HOVR,S,0,0,0,0,0.0,0,0.0,0.0
LEV,S,0,0,0,0,0.0,0,0.0,0.0
SYM,E,0,0,0,0,0.0,0,0.0,0.0
SMSI,T,0,0,0,0,0.0,0,0.0,0.0
USEP,B,0,0,0,0,0.0,0,0.0,0.0
OUNZ,E,0,0,0,0,0.0,0,0.0,0.0
ENTG,T,0,0,0,0,0.0,0,0.0,0.0
ARRW,T,0,0,0,0,0.0,0,0.0,0.0
LAND,B,0,0,0,0,0.0,0,0.0,0.0
OCTQ,T,0,0,0,0,0.0,0,0.0,0.0
SMLF,T,0,0,0,0,0.0,0,0.0,0.0
PSA-J,E,0,0,0,0,0.0,0,0.0,0.0
EP,T,0,0,0,0,0.0,0,0.0,0.0
FSI,B,0,0,0,0,0.0,0,0.0,0.0
REVS,S,0,0,0,0,0.0,0,0.0,0.0
BBLG,E,0,0,0,0,0.0,0,0.0,0.0
HIFS,T,0,0,0,0,0.0,0,0.0,0.0
EVE=,E,0,0,0,0,0.0,0,0.0,0.0
CTAS,E,0,0,0,0,0.0,0,0.0,0.0
CNCR,E,0,0,0,0,0.0,0,0.0,0.0
PHR,E,0,0,0,0,0.0,0,0.0,0.0
CSHI,B,0,0,0,0,0.0,0,0.0,0.0
LICY,T,0,0,0,0,0.0,0,0.0,0.0
SNOA,S,0,0,0,0,0.0,0,0.0,0.0
ORLY,S,0,0,0,0,0.0,0,0.0,0.0
VGI,E,0,0,0,0,0.0,0,0.0,0.0
ALLY,E,0,0,0,0,0.0,0,0.0,0.0
THFF,T,0,0,0,0,0.0,0,0.0,0.0
CFA,E,0,0,0,0,0.0,0,0.0,0.0
HTBI,S,0,0,0,0,0.0,0,0.0,0.0
OSS,S,0,0,0,0,0.0,0,0.0,0.0
EUSC,E,0,0,0,0,0.0,0,0.0,0.0
HSPOU,S,0,0,0,0,0.0,0,0.0,0.0
HFND,T,0,0,0,0,0.0,0,0.0,0.0
MDJH,T,0,0,0,0,0.0,0,0.0,0.0
APMU,T,0,0,0,0,0.0,0,0.0,0.0
PBMR,B,0,0,0,0,0.0,0,0.0,0.0
ADN,E,0,0,0,0,0.0,0,0.0,0.0
TWLVW,B,0,0,0,0,0.0,0,0.0,0.0
PST,T,0,0,0,0,0.0,0,0.0,0.0
SAGA,B,0,0,0,0,0.0,0,0.0,0.0
SFLO,T,0,0,0,0,0.0,0,0.0,0.0
IFEB,E,0,0,0,0,0.0,0,0.0,0.0
AEAEW,S,0,0,0,0,0.0,0,0.0,0.0
BWX,S,0,0,0,0,0.0,0,0.0,0.0
FHYS,S,0,0,0,0,0.0,0,0.0,0.0
MKSI,E,0,0,0,0,0.0,0,0.0,0.0
CFB,E,0,0,0,0,0.0,0,0.0,0.0
FFEB,T,0,0,0,0,0.0,0,0.0,0.0
FLJ,T,0,0,0,0,0.0,0,0.0,0.0
ZALT,B,0,0,0,0,0.0,0,0.0,0.0
PLTM,T,0,0,0,0,0.0,0,0.0,0.0
ESCR,B,0,0,0,0,0.0,0,0.0,0.0
CVGW,T,0,0,0,0,0.0,0,0.0,0.0
FSIG,T,0,0,0,0,0.0,0,0.0,0.0
SPSK,E,0,0,0,0,0.0,0,0.0,0.0
MOBX,T,0,0,0,0,0.0,0,0.0,0.0
CEE,E,0,0,0,0,0.0,0,0.0,0.0
MAS,T,0,0,0,0,0.0,0,0.0,0.0
WFCF,T,0,0,0,0,0.0,0,0.0,0.0
ITT,E,0,0,0,0,0.0,0,0.0,0.0
PFI,T,0,0,0,0,0.0,0,0.0,0.0
IAC,S,0,0,0,0,0.0,0,0.0,0.0
TWLO,E,0,0,0,0,0.0,0,0.0,0.0
BVS,T,0,0,0,0,0.0,0,0.0,0.0
KYMR,B,0,0,0,0,0.0,0,0.0,0.0
PFXF,S,0,0,0,0,0.0,0,0.0,0.0
AIV,B,0,0,0,0,0.0,0,0.0,0.0
NSA-A,E,0,0,0,0,0.0,0,0.0,0.0
NLY-F,E,0,0,0,0,0.0,0,0.0,0.0
APCA+,B,0,0,0,0,0.0,0,0.0,0.0
DBVT,S,0,0,0,0,0.0,0,0.0,0.0
NGVC,E,0,0,0,0,0.0,0,0.0,0.0
AMUB,T,0,0,0,0,0.0,0,0.0,0.0
BNO,E,0,0,0,0,0.0,0,0.0,0.0
OAK-A,T,0,0,0,0,0.0,0,0.0,0.0
JHX,S,0,0,0,0,0.0,0,0.0,0.0
CELUW,B,0,0,0,0,0.0,0,0.0,0.0
MYNA,T,0,0,0,0,0.0,0,0.0,0.0
HWM-,E,0,0,0,0,0.0,0,0.0,0.0
CIGI,B,0,0,0,0,0.0,0,0.0,0.0
MNTSW,S,0,0,0,0,0.0,0,0.0,0.0
SXTC,B,0,0,0,0,0.0,0,0.0,0.0
FHN-E,S,0,0,0,0,0.0,0,0.0,0.0
BOAT,T,0,0,0,0,0.0,0,0.0,0.0
GRDI,T,0,0,0,0,0.0,0,0.0,0.0
TTSH,S,0,0,0,0,0.0,0,0.0,0.0
ETWO+,S,0,0,0,0,0.0,0,0.0,0.0
BFI,E,0,0,0,0,0.0,0,0.0,0.0
BURL,S,0,0,0,0,0.0,0,0.0,0.0
PR,E,0,0,0,0,0.0,0,0.0,0.0
TACT,E,0,0,0,0,0.0,0,0.0,0.0
EAOM,B,0,0,0,0,0.0,0,0.0,0.0
DAX,B,0,0,0,0,0.0,0,0.0,0.0
FIGB,E,0,0,0,0,0.0,0,0.0,0.0
AMJ,B,0,0,0,0,0.0,0,0.0,0.0
SCHY,B,0,0,0,0,0.0,0,0.0,0.0
IGE,B,0,0,0,0,0.0,0,0.0,0.0
BSMT,E,0,0,0,0,0.0,0,0.0,0.0
DINT,S,0,0,0,0,0.0,0,0.0,0.0
IXJ,E,0,0,0,0,0.0,0,0.0,0.0
KGS,T,0,0,0,0,0.0,0,0.0,0.0
BFOR,T,0,0,0,0,0.0,0,0.0,0.0
LEVI,S,0,0,0,0,0.0,0,0.0,0.0
ATH-A,S,0,0,0,0,0.0,0,0.0,0.0
MVLA,T,0,0,0,0,0.0,0,0.0,0.0
DSS,T,0,0,0,0,0.0,0,0.0,0.0
FLT,E,0,0,0,0,0.0,0,0.0,0.0
TBMC,S,0,0,0,0,0.0,0,0.0,0.0
AUTL,E,0,0,0,0,0.0,0,0.0,0.0
MDEV,B,0,0,0,0,0.0,0,0.0,0.0
QMID,E,0,0,0,0,0.0,0,0.0,0.0
FBCG,T,0,0,0,0,0.0,0,0.0,0.0
FLYU,S,0,0,0,0,0.0,0,0.0,0.0
IEP,T,0,0,0,0,0.0,0,0.0,0.0
UOCT,E,0,0,0,0,0.0,0,0.0,0.0
SPXE,B,0,0,0,0,0.0,0,0.0,0.0
STRA,E,0,0,0,0,0.0,0,0.0,0.0
VNRX,T,0,0,0,0,0.0,0,0.0,0.0
VOR,B,0,0,0,0,0.0,0,0.0,0.0
WOR,E,0,0,0,0,0.0,0,0.0,0.0
VNAM,S,0,0,0,0,0.0,0,0.0,0.0
PULM,S,0,0,0,0,0.0,0,0.0,0.0
MIRA,B,0,0,0,0,0.0,0,0.0,0.0
SNCE,E,0,0,0,0,0.0,0,0.0,0.0
TACK,E,0,0,0,0,0.0,0,0.0,0.0
OSK,B,0,0,0,0,0.0,0,0.0,0.0
DTG,E,0,0,0,0,0.0,0,0.0,0.0
IJS,S,0,0,0,0,0.0,0,0.0,0.0
BFIX,B,0,0,0,0,0.0,0,0.0,0.0
HUSV,E,0,0,0,0,0.0,0,0.0,0.0
CFR,E,0,0,0,0,0.0,0,0.0,0.0
HI,E,0,0,0,0,0.0,0,0.0,0.0
SCSC,S,0,0,0,0,0.0,0,0.0,0.0
ENR,B,0,0,0,0,0.0,0,0.0,0.0
PINE,E,0,0,0,0,0.0,0,0.0,0.0
PLAO,S,0,0,0,0,0.0,0,0.0,0.0
GDL,S,0,0,0,0,0.0,0,0.0,0.0
TCMD,E,0,0,0,0,0.0,0,0.0,0.0
ASBA,E,0,0,0,0,0.0,0,0.0,0.0
JHPI,B,0,0,0,0,0.0,0,0.0,0.0
ESHA,S,0,0,0,0,0.0,0,0.0,0.0
CPLS,T,0,0,0,0,0.0,0,0.0,0.0
MRDB+,E,0,0,0,0,0.0,0,0.0,0.0
PRM,T,0,0,0,0,0.0,0,0.0,0.0
KACLR,S,0,0,0,0,0.0,0,0.0,0.0
BLCO,B,0,0,0,0,0.0,0,0.0,0.0
FWONK,E,0,0,0,0,0.0,0,0.0,0.0
CMSC,E,0,0,0,0,0.0,0,0.0,0.0
ALVOW,T,0,0,0,0,0.0,0,0.0,0.0
PEB-F,E,0,0,0,0,0.0,0,0.0,0.0
PATK,S,0,0,0,0,0.0,0,0.0,0.0
FMBH,E,0,0,0,0,0.0,0,0.0,0.0
PMVP,T,0,0,0,0,0.0,0,0.0,0.0
LXEO,E,0,0,0,0,0.0,0,0.0,0.0
PJUL,B,0,0,0,0,0.0,0,0.0,0.0
FXL,T,0,0,0,0,0.0,0,0.0,0.0
DIVB,S,0,0,0,0,0.0,0,0.0,0.0
RNMC,T,0,0,0,0,0.0,0,0.0,0.0
MKTW,S,0,0,0,0,0.0,0,0.0,0.0
SWSSU,S,0,0,0,0,0.0,0,0.0,0.0
SEF,B,0,0,0,0,0.0,0,0.0,0.0
ASET,S,0,0,0,0,0.0,0,0.0,0.0
PFRL,T,0,0,0,0,0.0,0,0.0,0.0
IMOM,T,0,0,0,0,0.0,0,0.0,0.0
SY,T,0,0,0,0,0.0,0,0.0,0.0
TFIN,B,0,0,0,0,0.0,0,0.0,0.0
FLSP,S,0,0,0,0,0.0,0,0.0,0.0
ZLAB,B,0,0,0,0,0.0,0,0.0,0.0
KFFB,B,0,0,0,0,0.0,0,0.0,0.0
AVDS,B,0,0,0,0,0.0,0,0.0,0.0
BAYAU,B,0,0,0,0,0.0,0,0.0,0.0
IMVT,T,0,0,0,0,0.0,0,0.0,0.0
HYI,E,0,0,0,0,0.0,0,0.0,0.0
SOJD,S,0,0,0,0,0.0,0,0.0,0.0
LCW,S,0,0,0,0,0.0,0,0.0,0.0
PBMWW,B,0,0,0,0,0.0,0,0.0,0.0
INFU,B,0,0,0,0,0.0,0,0.0,0.0
IDX,B,0,0,0,0,0.0,0,0.0,0.0
ODVWZ,S,0,0,0,0,0.0,0,0.0,0.0
MNTL,T,0,0,0,0,0.0,0,0.0,0.0
DOMH,B,0,0,0,0,0.0,0,0.0,0.0
INUV,B,0,0,0,0,0.0,0,0.0,0.0
RSPC,T,0,0,0,0,0.0,0,0.0,0.0
NVACR,E,0,0,0,0,0.0,0,0.0,0.0
APCX,B,0,0,0,0,0.0,0,0.0,0.0
EOSEW,B,0,0,0,0,0.0,0,0.0,0.0
CSLM,S,0,0,0,0,0.0,0,0.0,0.0
SN,T,0,0,0,0,0.0,0,0.0,0.0
MARPS,E,0,0,0,0,0.0,0,0.0,0.0
SHCO,B,0,0,0,0,0.0,0,0.0,0.0
NCMI,E,0,0,0,0,0.0,0,0.0,0.0
CDL,B,0,0,0,0,0.0,0,0.0,0.0
MOLN,B,0,0,0,0,0.0,0,0.0,0.0
FAIL,S,0,0,0,0,0.0,0,0.0,0.0
ATEK,B,0,0,0,0,0.0,0,0.0,0.0
BBC,S,0,0,0,0,0.0,0,0.0,0.0
ADOC,T,0,0,0,0,0.0,0,0.0,0.0
FA,E,0,0,0,0,0.0,0,0.0,0.0
PSCM,B,0,0,0,0,0.0,0,0.0,0.0
UBER,E,0,0,0,0,0.0,0,0.0,0.0
HBAN,E,0,0,0,0,0.0,0,0.0,0.0
INSE,S,0,0,0,0,0.0,0,0.0,0.0
PXS,S,0,0,0,0,0.0,0,0.0,0.0
HYSA,T,0,0,0,0,0.0,0,0.0,0.0
DECAW,T,0,0,0,0,0.0,0,0.0,0.0
MOBXW,E,0,0,0,0,0.0,0,0.0,0.0
TTOO,E,0,0,0,0,0.0,0,0.0,0.0
IBHE,E,0,0,0,0,0.0,0,0.0,0.0
YTEN,T,0,0,0,0,0.0,0,0.0,0.0
PCG-B,S,0,0,0,0,0.0,0,0.0,0.0
OGCP,T,0,0,0,0,0.0,0,0.0,0.0
MPA,E,0,0,0,0,0.0,0,0.0,0.0
SYTAW,B,0,0,0,0,0.0,0,0.0,0.0
ADVWW,S,0,0,0,0,0.0,0,0.0,0.0
HHGCR,S,0,0,0,0,0.0,0,0.0,0.0
PEGR,B,0,0,0,0,0.0,0,0.0,0.0
FVAL,B,0,0,0,0,0.0,0,0.0,0.0
PBJ,E,0,0,0,0,0.0,0,0.0,0.0
STLA,E,0,0,0,0,0.0,0,0.0,0.0
SWAN,B,0,0,0,0,0.0,0,0.0,0.0
LLAP+,S,0,0,0,0,0.0,0,0.0,0.0
AOTG,T,0,0,0,0,0.0,0,0.0,0.0
OXM,B,0,0,0,0,0.0,0,0.0,0.0
CFFN,B,0,0,0,0,0.0,0,0.0,0.0
NMRA,T,0,0,0,0,0.0,0,0.0,0.0
GDSTW,E,0,0,0,0,0.0,0,0.0,0.0
JEMA,S,0,0,0,0,0.0,0,0.0,0.0
KKRS,B,0,0,0,0,0.0,0,0.0,0.0
XEMD,B,0,0,0,0,0.0,0,0.0,0.0
CGCP,S,0,0,0,0,0.0,0,0.0,0.0
SOLO,T,0,0,0,0,0.0,0,0.0,0.0
LEXXW,B,0,0,0,0,0.0,0,0.0,0.0
LBTYA,T,0,0,0,0,0.0,0,0.0,0.0
SPXT,T,0,0,0,0,0.0,0,0.0,0.0
USL,S,0,0,0,0,0.0,0,0.0,0.0
PLXS,S,0,0,0,0,0.0,0,0.0,0.0
PKX,T,0,0,0,0,0.0,0,0.0,0.0
VABK,E,0,0,0,0,0.0,0,0.0,0.0
IQDF,S,0,0,0,0,0.0,0,0.0,0.0
EPR-G,E,0,0,0,0,0.0,0,0.0,0.0
FRT,T,0,0,0,0,0.0,0,0.0,0.0
AMPGW,B,0,0,0,0,0.0,0,0.0,0.0
FTXO,B,0,0,0,0,0.0,0,0.0,0.0
DIT,E,0,0,0,0,0.0,0,0.0,0.0
JNK,E,0,0,0,0,0.0,0,0.0,0.0
XSVM,T,0,0,0,0,0.0,0,0.0,0.0
TEX,T,0,0,0,0,0.0,0,0.0,0.0
AADR,E,0,0,0,0,0.0,0,0.0,0.0
SRTS,T,0,0,0,0,0.0,0,0.0,0.0
ACBA,B,0,0,0,0,0.0,0,0.0,0.0
RIGS,B,0,0,0,0,0.0,0,0.0,0.0
ADVE,B,0,0,0,0,0.0,0,0.0,0.0
PRO,S,0,0,0,0,0.0,0,0.0,0.0
PRTS,S,0,0,0,0,0.0,0,0.0,0.0
YMAG,T,0,0,0,0,0.0,0,0.0,0.0
HCSG,S,0,0,0,0,0.0,0,0.0,0.0
AHT,T,0,0,0,0,0.0,0,0.0,0.0
GCO,B,0,0,0,0,0.0,0,0.0,0.0
NTRBW,S,0,0,0,0,0.0,0,0.0,0.0
DALI,T,0,0,0,0,0.0,0,0.0,0.0
WWJD,E,0,0,0,0,0.0,0,0.0,0.0
JMSB,B,0,0,0,0,0.0,0,0.0,0.0
TBIL,B,0,0,0,0,0.0,0,0.0,0.0
TXO,S,0,0,0,0,0.0,0,0.0,0.0
HNDL,E,0,0,0,0,0.0,0,0.0,0.0
GLPG,S,0,0,0,0,0.0,0,0.0,0.0
EFSCP,S,0,0,0,0,0.0,0,0.0,0.0
EW,E,0,0,0,0,0.0,0,0.0,0.0
QOWZ,T,0,0,0,0,0.0,0,0.0,0.0
ERY,S,0,0,0,0,0.0,0,0.0,0.0
EFU,T,0,0,0,0,0.0,0,0.0,0.0
CALB,S,0,0,0,0,0.0,0,0.0,0.0
JEWL,E,0,0,0,0,0.0,0,0.0,0.0
SIVR,E,0,0,0,0,0.0,0,0.0,0.0
DIM,S,0,0,0,0,0.0,0,0.0,0.0
GS-D,S,0,0,0,0,0.0,0,0.0,0.0
JPI,B,0,0,0,0,0.0,0,0.0,0.0
TSBK,E,0,0,0,0,0.0,0,0.0,0.0
LRNZ,T,0,0,0,0,0.0,0,0.0,0.0
EPOW,B,0,0,0,0,0.0,0,0.0,0.0
LPG,E,0,0,0,0,0.0,0,0.0,0.0
CKX,B,0,0,0,0,0.0,0,0.0,0.0
CARV,B,0,0,0,0,0.0,0,0.0,0.0
UAMY,T,0,0,0,0,0.0,0,0.0,0.0
BAFN,T,0,0,0,0,0.0,0,0.0,0.0
NOVVU,T,0,0,0,0,0.0,0,0.0,0.0
RLI,E,0,0,0,0,0.0,0,0.0,0.0
ATH-C,T,0,0,0,0,0.0,0,0.0,0.0
LEGN,B,0,0,0,0,0.0,0,0.0,0.0
STXD,T,0,0,0,0,0.0,0,0.0,0.0
OLP,E,0,0,0,0,0.0,0,0.0,0.0
VOD,E,0,0,0,0,0.0,0,0.0,0.0
AFRIW,T,0,0,0,0,0.0,0,0.0,0.0
DLA,B,0,0,0,0,0.0,0,0.0,0.0
HCWB,E,0,0,0,0,0.0,0,0.0,0.0
SSFI,E,0,0,0,0,0.0,0,0.0,0.0
GREEL,B,0,0,0,0,0.0,0,0.0,0.0
PSTV,E,0,0,0,0,0.0,0,0.0,0.0
ACIW,B,0,0,0,0,0.0,0,0.0,0.0
EVLVW,S,0,0,0,0,0.0,0,0.0,0.0
HAYN,T,0,0,0,0,0.0,0,0.0,0.0
MDY,T,0,0,0,0,0.0,0,0.0,0.0
SAZ,B,0,0,0,0,0.0,0,0.0,0.0
YOSH,E,0,0,0,0,0.0,0,0.0,0.0
AESI,T,0,0,0,0,0.0,0,0.0,0.0
NGD,E,0,0,0,0,0.0,0,0.0,0.0
OCFCP,T,0,0,0,0,0.0,0,0.0,0.0
KACLW,S,0,0,0,0,0.0,0,0.0,0.0
BKKT+,T,0,0,0,0,0.0,0,0.0,0.0
AEIS,S,0,0,0,0,0.0,0,0.0,0.0
AGNG,S,0,0,0,0,0.0,0,0.0,0.0
SFST,B,0,0,0,0,0.0,0,0.0,0.0
PIN,E,0,0,0,0,0.0,0,0.0,0.0
OOMA,B,0,0,0,0,0.0,0,0.0,0.0
GRN,B,0,0,0,0,0.0,0,0.0,0.0
PEZ,E,0,0,0,0,0.0,0,0.0,0.0
RNR-F,E,0,0,0,0,0.0,0,0.0,0.0
MRSK,S,0,0,0,0,0.0,0,0.0,0.0
QGRO,E,0,0,0,0,0.0,0,0.0,0.0
TMP,B,0,0,0,0,0.0,0,0.0,0.0
HERO,B,0,0,0,0,0.0,0,0.0,0.0
CBFV,T,0,0,0,0,0.0,0,0.0,0.0
HYBL,S,0,0,0,0,0.0,0,0.0,0.0
XHYI,S,0,0,0,0,0.0,0,0.0,0.0
CRL,T,0,0,0,0,0.0,0,0.0,0.0
CMU,T,0,0,0,0,0.0,0,0.0,0.0
IBHH,T,0,0,0,0,0.0,0,0.0,0.0
PLMJW,T,0,0,0,0,0.0,0,0.0,0.0
MCAFU,S,0,0,0,0,0.0,0,0.0,0.0
HTRB,T,0,0,0,0,0.0,0,0.0,0.0
HUIZ,B,0,0,0,0,0.0,0,0.0,0.0
SNPD,S,0,0,0,0,0.0,0,0.0,0.0
BCAB,E,0,0,0,0,0.0,0,0.0,0.0
RGLD,T,0,0,0,0,0.0,0,0.0,0.0
SSUS,B,0,0,0,0,0.0,0,0.0,0.0
INN-F,E,0,0,0,0,0.0,0,0.0,0.0
NSI,S,0,0,0,0,0.0,0,0.0,0.0
ZIONO,B,0,0,0,0,0.0,0,0.0,0.0
AOGOU,S,0,0,0,0,0.0,0,0.0,0.0
NIM,T,0,0,0,0,0.0,0,0.0,0.0
EEMX,S,0,0,0,0,0.0,0,0.0,0.0
FTRB,S,0,0,0,0,0.0,0,0.0,0.0
ZEPP,B,0,0,0,0,0.0,0,0.0,0.0
NMRK,S,0,0,0,0,0.0,0,0.0,0.0
BUFB,B,0,0,0,0,0.0,0,0.0,0.0
QARP,T,0,0,0,0,0.0,0,0.0,0.0
BULZ,E,0,0,0,0,0.0,0,0.0,0.0
MRDB,B,0,0,0,0,0.0,0,0.0,0.0
PIO,S,0,0,0,0,0.0,0,0.0,0.0
CRDL,T,0,0,0,0,0.0,0,0.0,0.0
SBXC+,T,0,0,0,0,0.0,0,0.0,0.0
SNCR,T,0,0,0,0,0.0,0,0.0,0.0
MCAGR,S,0,0,0,0,0.0,0,0.0,0.0
NRSH,T,0,0,0,0,0.0,0,0.0,0.0
WHLRD,B,0,0,0,0,0.0,0,0.0,0.0
WVE,T,0,0,0,0,0.0,0,0.0,0.0
EQUL,S,0,0,0,0,0.0,0,0.0,0.0
CVRD,E,0,0,0,0,0.0,0,0.0,0.0
LJAN,B,0,0,0,0,0.0,0,0.0,0.0
XDOC,S,0,0,0,0,0.0,0,0.0,0.0
VTC,B,0,0,0,0,0.0,0,0.0,0.0
BITS,E,0,0,0,0,0.0,0,0.0,0.0
ADC-A,E,0,0,0,0,0.0,0,0.0,0.0
DVDN,E,0,0,0,0,0.0,0,0.0,0.0
GWH+,E,0,0,0,0,0.0,0,0.0,0.0
ARCH,B,0,0,0,0,0.0,0,0.0,0.0
RL,S,0,0,0,0,0.0,0,0.0,0.0
YJ,E,0,0,0,0,0.0,0,0.0,0.0
SHE,T,0,0,0,0,0.0,0,0.0,0.0
WINVR,E,0,0,0,0,0.0,0,0.0,0.0
SGA,B,0,0,0,0,0.0,0,0.0,0.0
TPET,E,0,0,0,0,0.0,0,0.0,0.0
XTOC,T,0,0,0,0,0.0,0,0.0,0.0
GQRE,B,0,0,0,0,0.0,0,0.0,0.0
TLSI,E,0,0,0,0,0.0,0,0.0,0.0
GLLIU,E,0,0,0,0,0.0,0,0.0,0.0
SPRO,S,0,0,0,0,0.0,0,0.0,0.0
IGTAR,B,0,0,0,0,0.0,0,0.0,0.0
LRGC,T,0,0,0,0,0.0,0,0.0,0.0
SITM,B,0,0,0,0,0.0,0,0.0,0.0
POOL,E,0,0,0,0,0.0,0,0.0,0.0
BAMO,S,0,0,0,0,0.0,0,0.0,0.0
GOCO,B,0,0,0,0,0.0,0,0.0,0.0
CDW,B,0,0,0,0,0.0,0,0.0,0.0
AGM.A,T,0,0,0,0,0.0,0,0.0,0.0
