symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HT,E,0,0,0,0,0.0,0,0.0,0.0
MXDE,E,0,0,0,0,0.0,0,0.0,0.0
AEYE,T,0,0,0,0,0.0,0,0.0,0.0
CII,S,0,0,0,0,0.0,0,0.0,0.0
SPB,B,0,0,0,0,0.0,0,0.0,0.0
WAFD,T,0,0,0,0,0.0,0,0.0,0.0
JLS,B,0,0,0,0,0.0,0,0.0,0.0
JHG,E,0,0,0,0,0.0,0,0.0,0.0
FRC-F,S,0,0,0,0,0.0,0,0.0,0.0
ANDE,B,0,0,0,0,0.0,0,0.0,0.0
SPXN,S,0,0,0,0,0.0,0,0.0,0.0
BBMC,E,0,0,0,0,0.0,0,0.0,0.0
ES,E,0,0,0,0,0.0,0,0.0,0.0
ESGE,T,0,0,0,0,0.0,0,0.0,0.0
ACND=,B,0,0,0,0,0.0,0,0.0,0.0
MIDD,E,0,0,0,0,0.0,0,0.0,0.0
IPAR,E,0,0,0,0,0.0,0,0.0,0.0
WTMF,T,0,0,0,0,0.0,0,0.0,0.0
ECC,E,0,0,0,0,0.0,0,0.0,0.0
CBAN,B,0,0,0,0,0.0,0,0.0,0.0
KRUS,B,0,0,0,0,0.0,0,0.0,0.0
IBOC,E,0,0,0,0,0.0,0,0.0,0.0
SC,E,0,0,0,0,0.0,0,0.0,0.0
ONEY,B,0,0,0,0,0.0,0,0.0,0.0
BFAM,S,0,0,0,0,0.0,0,0.0,0.0
QK,S,0,0,0,0,0.0,0,0.0,0.0
UBSI,B,0,0,0,0,0.0,0,0.0,0.0
PCG-E,T,0,0,0,0,0.0,0,0.0,0.0
FFEU,T,0,0,0,0,0.0,0,0.0,0.0
PTY,E,0,0,0,0,0.0,0,0.0,0.0
GRTX,B,0,0,0,0,0.0,0,0.0,0.0
AMTD,E,0,0,0,0,0.0,0,0.0,0.0
GDAT,T,0,0,0,0,0.0,0,0.0,0.0
EYES,B,0,0,0,0,0.0,0,0.0,0.0
MXL,T,0,0,0,0,0.0,0,0.0,0.0
VIVE,B,0,0,0,0,0.0,0,0.0,0.0
ALRS,S,0,0,0,0,0.0,0,0.0,0.0
EXPR,E,0,0,0,0,0.0,0,0.0,0.0
IIGD,S,0,0,0,0,0.0,0,0.0,0.0
GDP,T,0,0,0,0,0.0,0,0.0,0.0
MUTE,B,0,0,0,0,0.0,0,0.0,0.0
BLCM,E,0,0,0,0,0.0,0,0.0,0.0
UNMA,S,0,0,0,0,0.0,0,0.0,0.0
DAUG,E,0,0,0,0,0.0,0,0.0,0.0
HT-D,T,0,0,0,0,0.0,0,0.0,0.0
BGH,E,0,0,0,0,0.0,0,0.0,0.0
MDC,E,0,0,0,0,0.0,0,0.0,0.0
AIRR,E,0,0,0,0,0.0,0,0.0,0.0
RLGT,S,0,0,0,0,0.0,0,0.0,0.0
IAUF,B,0,0,0,0,0.0,0,0.0,0.0
KLR+,T,0,0,0,0,0.0,0,0.0,0.0
PHX,E,0,0,0,0,0.0,0,0.0,0.0
FMB,B,0,0,0,0,0.0,0,0.0,0.0
AGTC,T,0,0,0,0,0.0,0,0.0,0.0
RPV,E,0,0,0,0,0.0,0,0.0,0.0
RILYN,E,0,0,0,0,0.0,0,0.0,0.0
CCBG,T,0,0,0,0,0.0,0,0.0,0.0
MEDP,S,0,0,0,0,0.0,0,0.0,0.0
CDZI,E,0,0,0,0,0.0,0,0.0,0.0
NAV,E,0,0,0,0,0.0,0,0.0,0.0
HBANO,E,0,0,0,0,0.0,0,0.0,0.0
RVRS,T,0,0,0,0,0.0,0,0.0,0.0
ACV,T,0,0,0,0,0.0,0,0.0,0.0
COLB,E,0,0,0,0,0.0,0,0.0,0.0
DUK-A,E,0,0,0,0,0.0,0,0.0,0.0
FEO,S,0,0,0,0,0.0,0,0.0,0.0
VCIF,E,0,0,0,0,0.0,0,0.0,0.0
VET,E,0,0,0,0,0.0,0,0.0,0.0
ALP-Q,B,0,0,0,0,0.0,0,0.0,0.0
WBS-F,T,0,0,0,0,0.0,0,0.0,0.0
FAUS,T,0,0,0,0,0.0,0,0.0,0.0
GUDB,S,0,0,0,0,0.0,0,0.0,0.0
NMZ,S,0,0,0,0,0.0,0,0.0,0.0
AMAT,E,0,0,0,0,0.0,0,0.0,0.0
AEL-B,T,0,0,0,0,0.0,0,0.0,0.0
VSEC,B,0,0,0,0,0.0,0,0.0,0.0
JDIV,E,0,0,0,0,0.0,0,0.0,0.0
CAG,E,0,0,0,0,0.0,0,0.0,0.0
THRM,S,0,0,0,0,0.0,0,0.0,0.0
FJNK,S,0,0,0,0,0.0,0,0.0,0.0
NFJ,E,0,0,0,0,0.0,0,0.0,0.0
CAE,T,0,0,0,0,0.0,0,0.0,0.0
MH-C,S,0,0,0,0,0.0,0,0.0,0.0
AGGY,E,0,0,0,0,0.0,0,0.0,0.0
PML,B,0,0,0,0,0.0,0,0.0,0.0
FRI,E,0,0,0,0,0.0,0,0.0,0.0
FBGX,B,0,0,0,0,0.0,0,0.0,0.0
BCH,E,0,0,0,0,0.0,0,0.0,0.0
OCC,T,0,0,0,0,0.0,0,0.0,0.0
IBTK,S,0,0,0,0,0.0,0,0.0,0.0
WBAI,B,0,0,0,0,0.0,0,0.0,0.0
MAGS,S,0,0,0,0,0.0,0,0.0,0.0
KROS,T,0,0,0,0,0.0,0,0.0,0.0
NUS,S,0,0,0,0,0.0,0,0.0,0.0
MDYG,T,0,0,0,0,0.0,0,0.0,0.0
VRA,E,0,0,0,0,0.0,0,0.0,0.0
KTF,B,0,0,0,0,0.0,0,0.0,0.0
NUEM,T,0,0,0,0,0.0,0,0.0,0.0
TTEK,B,0,0,0,0,0.0,0,0.0,0.0
BOTJ,E,0,0,0,0,0.0,0,0.0,0.0
HY,B,0,0,0,0,0.0,0,0.0,0.0
HYACW,B,0,0,0,0,0.0,0,0.0,0.0
TTT,E,0,0,0,0,0.0,0,0.0,0.0
TRUE,S,0,0,0,0,0.0,0,0.0,0.0
JNCE,T,0,0,0,0,0.0,0,0.0,0.0
AZO,E,0,0,0,0,0.0,0,0.0,0.0
CTG,E,0,0,0,0,0.0,0,0.0,0.0
SPRT,E,0,0,0,0,0.0,0,0.0,0.0
IPV+,S,0,0,0,0,0.0,0,0.0,0.0
MESO,E,0,0,0,0,0.0,0,0.0,0.0
GIX^,S,0,0,0,0,0.0,0,0.0,0.0
GDP,E,0,0,0,0,0.0,0,0.0,0.0
MYY,B,0,0,0,0,0.0,0,0.0,0.0
GLOP-A,B,0,0,0,0,0.0,0,0.0,0.0
BSMP,B,0,0,0,0,0.0,0,0.0,0.0
DAUG,T,0,0,0,0,0.0,0,0.0,0.0
HT-D,E,0,0,0,0,0.0,0,0.0,0.0
NEOS,S,0,0,0,0,0.0,0,0.0,0.0
KLR+,E,0,0,0,0,0.0,0,0.0,0.0
AIRR,T,0,0,0,0,0.0,0,0.0,0.0
BRBS,S,0,0,0,0,0.0,0,0.0,0.0
FITE,B,0,0,0,0,0.0,0,0.0,0.0
AGTC,E,0,0,0,0,0.0,0,0.0,0.0
RPV,T,0,0,0,0,0.0,0,0.0,0.0
PHX,T,0,0,0,0,0.0,0,0.0,0.0
HBANO,T,0,0,0,0,0.0,0,0.0,0.0
RILYN,T,0,0,0,0,0.0,0,0.0,0.0
CCBG,E,0,0,0,0,0.0,0,0.0,0.0
ISDS,S,0,0,0,0,0.0,0,0.0,0.0
ALTS,B,0,0,0,0,0.0,0,0.0,0.0
RVRS,E,0,0,0,0,0.0,0,0.0,0.0
MS-K,E,0,0,0,0,0.0,0,0.0,0.0
MIDD,T,0,0,0,0,0.0,0,0.0,0.0
WTMF,E,0,0,0,0,0.0,0,0.0,0.0
AER,E,0,0,0,0,0.0,0,0.0,0.0
AESE,E,0,0,0,0,0.0,0,0.0,0.0
ECC,T,0,0,0,0,0.0,0,0.0,0.0
LAZY,E,0,0,0,0,0.0,0,0.0,0.0
AAAU,S,0,0,0,0,0.0,0,0.0,0.0
IBOC,T,0,0,0,0,0.0,0,0.0,0.0
PALL,S,0,0,0,0,0.0,0,0.0,0.0
FFEU,E,0,0,0,0,0.0,0,0.0,0.0
SAA,B,0,0,0,0,0.0,0,0.0,0.0
TTTN,B,0,0,0,0,0.0,0,0.0,0.0
PCG-E,E,0,0,0,0,0.0,0,0.0,0.0
BNGOW,B,0,0,0,0,0.0,0,0.0,0.0
CTRE,S,0,0,0,0,0.0,0,0.0,0.0
VIOG,S,0,0,0,0,0.0,0,0.0,0.0
GDAT,E,0,0,0,0,0.0,0,0.0,0.0
PEI-D,S,0,0,0,0,0.0,0,0.0,0.0
OPCH,B,0,0,0,0,0.0,0,0.0,0.0
MXL,E,0,0,0,0,0.0,0,0.0,0.0
GDYNW,B,0,0,0,0,0.0,0,0.0,0.0
MPW,E,0,0,0,0,0.0,0,0.0,0.0
CARE,S,0,0,0,0,0.0,0,0.0,0.0
KROS,E,0,0,0,0,0.0,0,0.0,0.0
GOOD,B,0,0,0,0,0.0,0,0.0,0.0
SAVE,E,0,0,0,0,0.0,0,0.0,0.0
MDYG,E,0,0,0,0,0.0,0,0.0,0.0
NUEM,E,0,0,0,0,0.0,0,0.0,0.0
BOTJ,T,0,0,0,0,0.0,0,0.0,0.0
SCE-C,S,0,0,0,0,0.0,0,0.0,0.0
TTT,T,0,0,0,0,0.0,0,0.0,0.0
FTAI-B,B,0,0,0,0,0.0,0,0.0,0.0
FTSD,S,0,0,0,0,0.0,0,0.0,0.0
PJP,S,0,0,0,0,0.0,0,0.0,0.0
GS-K,S,0,0,0,0,0.0,0,0.0,0.0
SPTS,B,0,0,0,0,0.0,0,0.0,0.0
AIRT,S,0,0,0,0,0.0,0,0.0,0.0
JNCE,E,0,0,0,0,0.0,0,0.0,0.0
CTG,T,0,0,0,0,0.0,0,0.0,0.0
AZO,T,0,0,0,0,0.0,0,0.0,0.0
MANU,B,0,0,0,0,0.0,0,0.0,0.0
LVHI,S,0,0,0,0,0.0,0,0.0,0.0
FXR,B,0,0,0,0,0.0,0,0.0,0.0
EDSA,E,0,0,0,0,0.0,0,0.0,0.0
GASS,S,0,0,0,0,0.0,0,0.0,0.0
VCIF,T,0,0,0,0,0.0,0,0.0,0.0
ACV,E,0,0,0,0,0.0,0,0.0,0.0
EMQQ,B,0,0,0,0,0.0,0,0.0,0.0
GNE-A,B,0,0,0,0,0.0,0,0.0,0.0
XMMO,B,0,0,0,0,0.0,0,0.0,0.0
WBS-F,E,0,0,0,0,0.0,0,0.0,0.0
FAUS,E,0,0,0,0,0.0,0,0.0,0.0
WPF+,S,0,0,0,0,0.0,0,0.0,0.0
PRMW,S,0,0,0,0,0.0,0,0.0,0.0
AEL-B,E,0,0,0,0,0.0,0,0.0,0.0
JDIV,T,0,0,0,0,0.0,0,0.0,0.0
TTAC,E,0,0,0,0,0.0,0,0.0,0.0
CAE,E,0,0,0,0,0.0,0,0.0,0.0
NFJ,T,0,0,0,0,0.0,0,0.0,0.0
EVT,E,0,0,0,0,0.0,0,0.0,0.0
AGGY,T,0,0,0,0,0.0,0,0.0,0.0
YMAB,B,0,0,0,0,0.0,0,0.0,0.0
ADRE,B,0,0,0,0,0.0,0,0.0,0.0
BCH,T,0,0,0,0,0.0,0,0.0,0.0
BANFP,S,0,0,0,0,0.0,0,0.0,0.0
HEWL,S,0,0,0,0,0.0,0,0.0,0.0
FRI,T,0,0,0,0,0.0,0,0.0,0.0
OCC,E,0,0,0,0,0.0,0,0.0,0.0
DL,B,0,0,0,0,0.0,0,0.0,0.0
VEGN,S,0,0,0,0,0.0,0,0.0,0.0
BOOM,T,0,0,0,0,0.0,0,0.0,0.0
LCII,B,0,0,0,0,0.0,0,0.0,0.0
AXS,T,0,0,0,0,0.0,0,0.0,0.0
ETSY,E,0,0,0,0,0.0,0,0.0,0.0
LDRS,B,0,0,0,0,0.0,0,0.0,0.0
BBRE,E,0,0,0,0,0.0,0,0.0,0.0
KMT,B,0,0,0,0,0.0,0,0.0,0.0
RVNC,B,0,0,0,0,0.0,0,0.0,0.0
USOI,E,0,0,0,0,0.0,0,0.0,0.0
BATRA,B,0,0,0,0,0.0,0,0.0,0.0
URA,B,0,0,0,0,0.0,0,0.0,0.0
BMRN,E,0,0,0,0,0.0,0,0.0,0.0
MRTN,T,0,0,0,0,0.0,0,0.0,0.0
OFIX,B,0,0,0,0,0.0,0,0.0,0.0
WDR,B,0,0,0,0,0.0,0,0.0,0.0
SLGG,E,0,0,0,0,0.0,0,0.0,0.0
NBW,E,0,0,0,0,0.0,0,0.0,0.0
EXPO,E,0,0,0,0,0.0,0,0.0,0.0
SF-A,T,0,0,0,0,0.0,0,0.0,0.0
BOTZ,E,0,0,0,0,0.0,0,0.0,0.0
EBND,T,0,0,0,0,0.0,0,0.0,0.0
KBWB,S,0,0,0,0,0.0,0,0.0,0.0
CLSD,T,0,0,0,0,0.0,0,0.0,0.0
COKE,B,0,0,0,0,0.0,0,0.0,0.0
LOWC,T,0,0,0,0,0.0,0,0.0,0.0
FLEH,E,0,0,0,0,0.0,0,0.0,0.0
SPTI,E,0,0,0,0,0.0,0,0.0,0.0
CMS-B,B,0,0,0,0,0.0,0,0.0,0.0
RPT,T,0,0,0,0,0.0,0,0.0,0.0
HGSH,E,0,0,0,0,0.0,0,0.0,0.0
GLOB,T,0,0,0,0,0.0,0,0.0,0.0
PTE,E,0,0,0,0,0.0,0,0.0,0.0
SMBC,S,0,0,0,0,0.0,0,0.0,0.0
ALUS+,E,0,0,0,0,0.0,0,0.0,0.0
T-A,T,0,0,0,0,0.0,0,0.0,0.0
CNP-B,B,0,0,0,0,0.0,0,0.0,0.0
UNF,B,0,0,0,0,0.0,0,0.0,0.0
GLO,S,0,0,0,0,0.0,0,0.0,0.0
EFC,E,0,0,0,0,0.0,0,0.0,0.0
WVVI,S,0,0,0,0,0.0,0,0.0,0.0
SMTX,E,0,0,0,0,0.0,0,0.0,0.0
BSJL,S,0,0,0,0,0.0,0,0.0,0.0
SAH,S,0,0,0,0,0.0,0,0.0,0.0
PDCE,S,0,0,0,0,0.0,0,0.0,0.0
NEE-J,B,0,0,0,0,0.0,0,0.0,0.0
CYRX,T,0,0,0,0,0.0,0,0.0,0.0
FOXA,E,0,0,0,0,0.0,0,0.0,0.0
BKTI,E,0,0,0,0,0.0,0,0.0,0.0
DTN,B,0,0,0,0,0.0,0,0.0,0.0
LSTR,B,0,0,0,0,0.0,0,0.0,0.0
GECC,E,0,0,0,0,0.0,0,0.0,0.0
KELYB,S,0,0,0,0,0.0,0,0.0,0.0
XCEM,E,0,0,0,0,0.0,0,0.0,0.0
AHL-C,B,0,0,0,0,0.0,0,0.0,0.0
XENE,S,0,0,0,0,0.0,0,0.0,0.0
BAUG,E,0,0,0,0,0.0,0,0.0,0.0
DTYL,E,0,0,0,0,0.0,0,0.0,0.0
MTSI,E,0,0,0,0,0.0,0,0.0,0.0
NXST,B,0,0,0,0,0.0,0,0.0,0.0
BCD,E,0,0,0,0,0.0,0,0.0,0.0
LITE,E,0,0,0,0,0.0,0,0.0,0.0
AEYE,E,0,0,0,0,0.0,0,0.0,0.0
MXDE,T,0,0,0,0,0.0,0,0.0,0.0
WAFD,E,0,0,0,0,0.0,0,0.0,0.0
PCH,B,0,0,0,0,0.0,0,0.0,0.0
PLPC,S,0,0,0,0,0.0,0,0.0,0.0
JHG,T,0,0,0,0,0.0,0,0.0,0.0
SWKH,S,0,0,0,0,0.0,0,0.0,0.0
BSJK,S,0,0,0,0,0.0,0,0.0,0.0
BBMC,T,0,0,0,0,0.0,0,0.0,0.0
LMPX,B,0,0,0,0,0.0,0,0.0,0.0
ESGE,E,0,0,0,0,0.0,0,0.0,0.0
NGM,E,0,0,0,0,0.0,0,0.0,0.0
STAG,E,0,0,0,0,0.0,0,0.0,0.0
VERY,E,0,0,0,0,0.0,0,0.0,0.0
DUKB,S,0,0,0,0,0.0,0,0.0,0.0
BGR,S,0,0,0,0,0.0,0,0.0,0.0
IVOG,T,0,0,0,0,0.0,0,0.0,0.0
CEM,E,0,0,0,0,0.0,0,0.0,0.0
PSK,E,0,0,0,0,0.0,0,0.0,0.0
STNE,E,0,0,0,0,0.0,0,0.0,0.0
FXNC,B,0,0,0,0,0.0,0,0.0,0.0
PICK,B,0,0,0,0,0.0,0,0.0,0.0
HPR,B,0,0,0,0,0.0,0,0.0,0.0
KNOP,B,0,0,0,0,0.0,0,0.0,0.0
PBD,E,0,0,0,0,0.0,0,0.0,0.0
HMLP-A,B,0,0,0,0,0.0,0,0.0,0.0
UPW,E,0,0,0,0,0.0,0,0.0,0.0
RRGB,E,0,0,0,0,0.0,0,0.0,0.0
MCHI,T,0,0,0,0,0.0,0,0.0,0.0
COHU,B,0,0,0,0,0.0,0,0.0,0.0
AXTA,E,0,0,0,0,0.0,0,0.0,0.0
AVRO,S,0,0,0,0,0.0,0,0.0,0.0
FCNCP,E,0,0,0,0,0.0,0,0.0,0.0
ORA,E,0,0,0,0,0.0,0,0.0,0.0
SRC-A,T,0,0,0,0,0.0,0,0.0,0.0
IPFF,E,0,0,0,0,0.0,0,0.0,0.0
T-C,E,0,0,0,0,0.0,0,0.0,0.0
FDD,S,0,0,0,0,0.0,0,0.0,0.0
DDG,E,0,0,0,0,0.0,0,0.0,0.0
ESSA,T,0,0,0,0,0.0,0,0.0,0.0
FENG,B,0,0,0,0,0.0,0,0.0,0.0
BSET,T,0,0,0,0,0.0,0,0.0,0.0
WB,S,0,0,0,0,0.0,0,0.0,0.0
WBIT,S,0,0,0,0,0.0,0,0.0,0.0
GBIO,T,0,0,0,0,0.0,0,0.0,0.0
FUE,E,0,0,0,0,0.0,0,0.0,0.0
VCF,B,0,0,0,0,0.0,0,0.0,0.0
BCYC,E,0,0,0,0,0.0,0,0.0,0.0
TPCO,B,0,0,0,0,0.0,0,0.0,0.0
NXRT,B,0,0,0,0,0.0,0,0.0,0.0
GECC,S,0,0,0,0,0.0,0,0.0,0.0
BKTI,S,0,0,0,0,0.0,0,0.0,0.0
DFVL,T,0,0,0,0,0.0,0,0.0,0.0
BSJL,E,0,0,0,0,0.0,0,0.0,0.0
SAH,E,0,0,0,0,0.0,0,0.0,0.0
PDCE,E,0,0,0,0,0.0,0,0.0,0.0
WVVI,E,0,0,0,0,0.0,0,0.0,0.0
EFC,S,0,0,0,0,0.0,0,0.0,0.0
SMTX,S,0,0,0,0,0.0,0,0.0,0.0
PWC,T,0,0,0,0,0.0,0,0.0,0.0
KRNT,T,0,0,0,0,0.0,0,0.0,0.0
GLO,E,0,0,0,0,0.0,0,0.0,0.0
EDZ,T,0,0,0,0,0.0,0,0.0,0.0
TFIV,B,0,0,0,0,0.0,0,0.0,0.0
AUSF,T,0,0,0,0,0.0,0,0.0,0.0
EQRR,T,0,0,0,0,0.0,0,0.0,0.0
ALUS+,S,0,0,0,0,0.0,0,0.0,0.0
YLDE,B,0,0,0,0,0.0,0,0.0,0.0
AVGR,B,0,0,0,0,0.0,0,0.0,0.0
SCKT,E,0,0,0,0,0.0,0,0.0,0.0
FLEH,S,0,0,0,0,0.0,0,0.0,0.0
SPTI,S,0,0,0,0,0.0,0,0.0,0.0
FMN,B,0,0,0,0,0.0,0,0.0,0.0
PTE,S,0,0,0,0,0.0,0,0.0,0.0
SMBC,E,0,0,0,0,0.0,0,0.0,0.0
HGSH,S,0,0,0,0,0.0,0,0.0,0.0
EWI,E,0,0,0,0,0.0,0,0.0,0.0
UFAB,B,0,0,0,0,0.0,0,0.0,0.0
KBWB,E,0,0,0,0,0.0,0,0.0,0.0
EXPO,S,0,0,0,0,0.0,0,0.0,0.0
ICCH,T,0,0,0,0,0.0,0,0.0,0.0
NBW,S,0,0,0,0,0.0,0,0.0,0.0
FLMX,T,0,0,0,0,0.0,0,0.0,0.0
GYRO,B,0,0,0,0,0.0,0,0.0,0.0
NATI,B,0,0,0,0,0.0,0,0.0,0.0
DSTL,T,0,0,0,0,0.0,0,0.0,0.0
EUDG,T,0,0,0,0,0.0,0,0.0,0.0
BMRN,S,0,0,0,0,0.0,0,0.0,0.0
BBRE,S,0,0,0,0,0.0,0,0.0,0.0
USOI,S,0,0,0,0,0.0,0,0.0,0.0
IPAC,T,0,0,0,0,0.0,0,0.0,0.0
NFLX,E,0,0,0,0,0.0,0,0.0,0.0
VEGN,E,0,0,0,0,0.0,0,0.0,0.0
GFLU,B,0,0,0,0,0.0,0,0.0,0.0
NVRO,T,0,0,0,0,0.0,0,0.0,0.0
ACGLP,T,0,0,0,0,0.0,0,0.0,0.0
EDOG,B,0,0,0,0,0.0,0,0.0,0.0
AGIO,T,0,0,0,0,0.0,0,0.0,0.0
WBIT,E,0,0,0,0,0.0,0,0.0,0.0
FUE,S,0,0,0,0,0.0,0,0.0,0.0
BCYC,S,0,0,0,0,0.0,0,0.0,0.0
DDG,S,0,0,0,0,0.0,0,0.0,0.0
OPINL,B,0,0,0,0,0.0,0,0.0,0.0
WB,E,0,0,0,0,0.0,0,0.0,0.0
FCNCP,S,0,0,0,0,0.0,0,0.0,0.0
NOC,B,0,0,0,0,0.0,0,0.0,0.0
ORA,S,0,0,0,0,0.0,0,0.0,0.0
DCHF,B,0,0,0,0,0.0,0,0.0,0.0
FDD,E,0,0,0,0,0.0,0,0.0,0.0
IPFF,S,0,0,0,0,0.0,0,0.0,0.0
T-C,S,0,0,0,0,0.0,0,0.0,0.0
IMMR,B,0,0,0,0,0.0,0,0.0,0.0
AXTA,S,0,0,0,0,0.0,0,0.0,0.0
RDCM,T,0,0,0,0,0.0,0,0.0,0.0
AVRO,E,0,0,0,0,0.0,0,0.0,0.0
DTLA-,B,0,0,0,0,0.0,0,0.0,0.0
UPW,S,0,0,0,0,0.0,0,0.0,0.0
LODE,B,0,0,0,0,0.0,0,0.0,0.0
RNGR,T,0,0,0,0,0.0,0,0.0,0.0
PBD,S,0,0,0,0,0.0,0,0.0,0.0
DUKB,E,0,0,0,0,0.0,0,0.0,0.0
BGR,E,0,0,0,0,0.0,0,0.0,0.0
PXLW,B,0,0,0,0,0.0,0,0.0,0.0
NGM,S,0,0,0,0,0.0,0,0.0,0.0
STAG,S,0,0,0,0,0.0,0,0.0,0.0
VERY,S,0,0,0,0,0.0,0,0.0,0.0
CEM,S,0,0,0,0,0.0,0,0.0,0.0
PSK,S,0,0,0,0,0.0,0,0.0,0.0
EFO,B,0,0,0,0,0.0,0,0.0,0.0
NPA,B,0,0,0,0,0.0,0,0.0,0.0
ESGE,S,0,0,0,0,0.0,0,0.0,0.0
BSJK,E,0,0,0,0,0.0,0,0.0,0.0
SPXN,T,0,0,0,0,0.0,0,0.0,0.0
NEM,E,0,0,0,0,0.0,0,0.0,0.0
FRC-F,T,0,0,0,0,0.0,0,0.0,0.0
EPRT,B,0,0,0,0,0.0,0,0.0,0.0
SWKH,E,0,0,0,0,0.0,0,0.0,0.0
WAFD,S,0,0,0,0,0.0,0,0.0,0.0
CII,T,0,0,0,0,0.0,0,0.0,0.0
PLPC,E,0,0,0,0,0.0,0,0.0,0.0
MOGO,E,0,0,0,0,0.0,0,0.0,0.0
BCD,S,0,0,0,0,0.0,0,0.0,0.0
XENE,E,0,0,0,0,0.0,0,0.0,0.0
BAUG,S,0,0,0,0,0.0,0,0.0,0.0
DTYL,S,0,0,0,0,0.0,0,0.0,0.0
BPMP,B,0,0,0,0,0.0,0,0.0,0.0
AZAL,T,0,0,0,0,0.0,0,0.0,0.0
FLEU,T,0,0,0,0,0.0,0,0.0,0.0
KELYB,E,0,0,0,0,0.0,0,0.0,0.0
XCEM,S,0,0,0,0,0.0,0,0.0,0.0
IG,B,0,0,0,0,0.0,0,0.0,0.0
BB,E,0,0,0,0,0.0,0,0.0,0.0
ALRS,T,0,0,0,0,0.0,0,0.0,0.0
MXL,S,0,0,0,0,0.0,0,0.0,0.0
AIT,B,0,0,0,0,0.0,0,0.0,0.0
GDAT,S,0,0,0,0,0.0,0,0.0,0.0
SLB,E,0,0,0,0,0.0,0,0.0,0.0
PEI-D,E,0,0,0,0,0.0,0,0.0,0.0
MOFG,B,0,0,0,0,0.0,0,0.0,0.0
DJPY,B,0,0,0,0,0.0,0,0.0,0.0
CTRE,E,0,0,0,0,0.0,0,0.0,0.0
UST,B,0,0,0,0,0.0,0,0.0,0.0
VIOG,E,0,0,0,0,0.0,0,0.0,0.0
GNR,T,0,0,0,0,0.0,0,0.0,0.0
FFEU,S,0,0,0,0,0.0,0,0.0,0.0
QK,T,0,0,0,0,0.0,0,0.0,0.0
PCG-E,S,0,0,0,0,0.0,0,0.0,0.0
UAN,B,0,0,0,0,0.0,0,0.0,0.0
BFAM,T,0,0,0,0,0.0,0,0.0,0.0
IEO,B,0,0,0,0,0.0,0,0.0,0.0
PALL,E,0,0,0,0,0.0,0,0.0,0.0
AAAU,E,0,0,0,0,0.0,0,0.0,0.0
DRAD,B,0,0,0,0,0.0,0,0.0,0.0
DKL,E,0,0,0,0,0.0,0,0.0,0.0
WTMF,S,0,0,0,0,0.0,0,0.0,0.0
ON,E,0,0,0,0,0.0,0,0.0,0.0
FSMB,B,0,0,0,0,0.0,0,0.0,0.0
AER,S,0,0,0,0,0.0,0,0.0,0.0
MS-K,S,0,0,0,0,0.0,0,0.0,0.0
ASR,B,0,0,0,0,0.0,0,0.0,0.0
RVRS,S,0,0,0,0,0.0,0,0.0,0.0
ISDS,E,0,0,0,0,0.0,0,0.0,0.0
NWS,E,0,0,0,0,0.0,0,0.0,0.0
TAN,E,0,0,0,0,0.0,0,0.0,0.0
CCBG,S,0,0,0,0,0.0,0,0.0,0.0
GEN,B,0,0,0,0,0.0,0,0.0,0.0
KLR+,S,0,0,0,0,0.0,0,0.0,0.0
BRBS,E,0,0,0,0,0.0,0,0.0,0.0
DVLU,B,0,0,0,0,0.0,0,0.0,0.0
RLGT,T,0,0,0,0,0.0,0,0.0,0.0
JMIN,B,0,0,0,0,0.0,0,0.0,0.0
NEOS,E,0,0,0,0,0.0,0,0.0,0.0
HT-D,S,0,0,0,0,0.0,0,0.0,0.0
MSVX,B,0,0,0,0,0.0,0,0.0,0.0
BYFC,E,0,0,0,0,0.0,0,0.0,0.0
ISBC,B,0,0,0,0,0.0,0,0.0,0.0
UNMA,T,0,0,0,0,0.0,0,0.0,0.0
OBCI,B,0,0,0,0,0.0,0,0.0,0.0
LYG,E,0,0,0,0,0.0,0,0.0,0.0
GIX^,E,0,0,0,0,0.0,0,0.0,0.0
IIGD,T,0,0,0,0,0.0,0,0.0,0.0
GDP,S,0,0,0,0,0.0,0,0.0,0.0
MAGS,T,0,0,0,0,0.0,0,0.0,0.0
IBTK,T,0,0,0,0,0.0,0,0.0,0.0
OCC,S,0,0,0,0,0.0,0,0.0,0.0
HEWL,E,0,0,0,0,0.0,0,0.0,0.0
BANFP,E,0,0,0,0,0.0,0,0.0,0.0
NMTR,B,0,0,0,0,0.0,0,0.0,0.0
EVT,S,0,0,0,0,0.0,0,0.0,0.0
INCY,B,0,0,0,0,0.0,0,0.0,0.0
MCEF,B,0,0,0,0,0.0,0,0.0,0.0
MH-C,T,0,0,0,0,0.0,0,0.0,0.0
JHI,B,0,0,0,0,0.0,0,0.0,0.0
GCE,B,0,0,0,0,0.0,0,0.0,0.0
CAE,S,0,0,0,0,0.0,0,0.0,0.0
FJNK,T,0,0,0,0,0.0,0,0.0,0.0
THRM,T,0,0,0,0,0.0,0,0.0,0.0
WPF+,E,0,0,0,0,0.0,0,0.0,0.0
GII,B,0,0,0,0,0.0,0,0.0,0.0
PRMW,E,0,0,0,0,0.0,0,0.0,0.0
AEL-B,S,0,0,0,0,0.0,0,0.0,0.0
EFAS,B,0,0,0,0,0.0,0,0.0,0.0
