symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EAI,B,2102,0,0,0,0.0,0,0.0,0.0
XBIO,B,2102,400,0,1702,0.366773815753408,2102,0.003,0.47
FHLC,B,2101,229,200,800,0.201053555750658,125,0.001,0.02
JAX,S,2100,300,0,1800,0.0710227272727273,2100,0.005,0.1
CYAN,S,2100,100,0,0,0.36231884057971,2100,0.005,0.05
DIOD,B,2100,1000,0,1000,0.0747384155455904,2000,0.001,0.21
PGLC,S,2100,1200,0,900,0.588878655307391,2100,0.002,0.03
CJ,B,2100,1000,0,1100,0.044290902648596,2100,0.001,0.14
HNW,S,2100,100,0,2000,0.170648464163823,2100,0.001,0.02
AFI,B,2100,100,0,1800,0.00810307106393323,2000,0.001,0.05
GDV,S,2100,0,2100,0,0.0,0,0.0,0.0
LPSN,B,2100,2100,0,0,0.0400669410847515,2100,0.02,0.2
HLS,B,2100,200,0,1900,0.00585960389077698,100,0.001,0.06
AHT-I,B,2100,0,900,0,0.0,300,0.0,0.0
CUBI,S,2100,700,0,200,0.0640564930779989,900,0.003,0.1
HSBC-A,B,2100,500,0,1600,0.538793103448276,2100,0.001,0.01
NAUH,S,2100,200,0,1900,0.333333333333333,2100,0.001,0.03
NS-A,B,2099,300,0,700,0.428571428571429,150,0.001,0.03
USG,S,2098,500,1398,200,0.00615864982870181,598,0.004,0.115
MAC,S,2094,300,208,574,0.00543252032017034,295,0.003,0.04
BNED,B,2093,200,100,1000,0.00830199720602069,1866,0.002,0.05
BPT,B,2090,0,1523,0,0.0,512,0.0,0.0
BURL,B,2087,1284,0,800,0.0324414117417007,1410,0.004,0.52026706231454
DTJ,B,2086,100,136,772,1.0,972,0.001,0.06
CINF,B,2084,373,11,850,0.0136364388139274,1243,0.003,0.04
AFSD,B,2080,700,880,500,1.38461538461538,1200,0.002,0.02
VRP,B,2079,237,50,0,0.0329075256873091,350,0.001,0.0163291139240506
FSTA,B,2078,100,100,1300,0.140845070422535,200,0.001,0.03
LPG,B,2074,700,0,200,0.0635727908455181,1041,0.001,0.12
VSM,B,2063,1703,10,350,0.256670865613162,1603,0.004,0.0991666666666667
AQUA,S,2062,100,800,800,0.00293737516155563,100,0.0,0.05
BSFT,S,2062,120,0,1942,0.00061392065075589,951,0.005,0.05
FOF,B,2060,600,1460,0,0.444958153190066,2060,0.002,0.03
CRVS,B,2058,0,308,0,0.0,200,0.0,0.0
PEG,B,2055,1359,121,315,0.00677509435019449,195,0.004,0.04
GOLF,S,2053,1350,203,200,0.0951510880095569,350,0.002,0.06
BBK,B,2053,0,1451,0,0.0,100,0.0,0.0
DOX,B,2052,405,0,1521,0.006290581960793,274,0.004,0.0557349531670222
VWO,S,2051,1904,147,0,0.00184201126571717,1336,0.005,0.05
AHC,S,2050,300,900,850,0.0727802037845706,2050,0.001,0.05
NSP,B,2049,649,50,1100,0.0601360215839536,1749,0.12,1.15
SAFE,B,2046,1000,0,50,0.154798761609907,100,0.0008,0.084
MSFG,S,2045,0,2045,0,0.0,0,0.0,0.0
REET,B,2044,682,30,0,0.12279438242708,142,0.01,0.03
GNR,B,2043,106,100,0,0.0414872798434442,200,0.03,0.1
WATT,S,2040,200,1240,600,0.0102730861087708,1420,0.002,0.04
SDY,B,2040,400,384,66,0.0366504176192627,311,0.002,0.0444
FNDF,B,2038,0,100,0,0.0,179,0.0,0.0
SAIC,S,2038,400,0,1566,0.0357804838665106,266,0.005,0.0966666666666667
NLY-E,B,2035,55,310,0,0.120879120879121,200,0.0,0.04
NNDM,B,2031,100,306,0,0.0909090909090909,100,0.01,0.12
GLOG,B,2031,827,0,1200,0.00998581845792228,1181,0.0133333333333333,0.3
DMB,B,2031,504,100,1223,0.170178133875916,696,0.003,0.04
ETG,B,2030,100,512,0,0.0444444444444444,200,0.0,0.02
FDL,S,2028,400,200,0,0.23296447291788,100,0.00375,0.01
ALRN,B,2027,619,100,500,0.689258818866429,500,0.011,0.175
SXT,B,2026,115,300,800,0.0139122041060274,115,0.002,0.12
GS-K,B,2026,200,292,344,0.333333333333333,694,0.001,0.04
HEFA,B,2024,1130,0,669,0.00700678447444209,1053,0.002,0.02
VYGR,S,2022,122,1800,0,0.00177929092964578,122,0.002,0.12
VRIG,B,2022,500,0,1100,1.75901328273245,922,0.002,0.03
VGSH,B,2021,320,0,1701,0.257974873899526,1945,0.008625,0.05625
AFSI-D,B,2021,300,600,0,1.0,100,0.0,0.14
AST,S,2020,270,1750,0,0.0565563468789275,270,0.005,0.05
NYMT,B,2019,1119,0,900,0.0121852648002762,1969,0.002,0.02
CRS,B,2015,302,0,400,0.0212283286650759,1315,0.012,0.15
NOA,B,2011,400,11,1600,0.0395726157499011,2008,0.001,0.05
AIN,B,2010,305,225,1440,0.0384274462486316,1345,0.015,0.55
BXMX,S,2005,1000,0,1005,0.13728720483251,2005,0.001,0.02
ARKG,B,2004,573,0,0,0.893126372647949,300,0.021,0.233663003663004
MYND,B,2004,0,904,0,0.0,100,0.0,0.0
MATR,B,2003,908,0,374,0.331034899897175,555,0.005,0.1
ZBIO,B,2001,1501,0,500,2.81357509378199,1600,0.004,0.23
CALX,S,2000,0,2000,0,0.0,0,0.0,0.0
RLGT,B,2000,300,100,1400,0.0171703296703297,1800,0.001,0.02
SSN,B,2000,200,1800,0,1.0,2000,0.001,0.0098
STAR-I,B,2000,0,2000,0,0.0,0,0.0,0.0
OILU,B,2000,800,100,700,0.398604882909816,1600,0.001,0.04
DO,S,2000,1700,0,300,0.01165072786502,1400,0.0137142857142857,0.0971428571428571
JMU,B,2000,200,0,1800,0.0251920896838393,2000,0.001,0.02
CBB,B,2000,1110,0,890,0.097027972027972,800,0.00211711711711712,0.1
AMWD,S,2000,100,0,1900,0.0100877635428226,2000,0.0,0.15
BGH,B,2000,0,2000,0,0.0,0,0.0,0.0
JMP,B,2000,0,2000,0,0.0,0,0.0,0.0
TCBI,B,2000,100,0,1900,0.00497190871575598,2000,0.005,0.2
GER,S,2000,0,2000,0,0.0,0,0.0,0.0
CETX,S,2000,0,2000,0,0.0,2000,0.0,0.0
EGN,B,2000,200,0,1800,0.0030937095312677,2000,0.002,0.13
CAW,B,2000,300,0,1700,1.0,2000,0.001,0.05
COWN,S,2000,400,0,1600,0.0331345261762757,500,0.005,0.05
ADHD,S,2000,0,2000,0,0.0,0,0.0,0.0
CALD,S,2000,1200,0,0,0.0203252407753085,1600,0.015,0.25
RAVE,S,2000,0,2000,0,0.0,0,0.0,0.0
PKOH,B,2000,400,0,0,0.114777618364419,1900,0.005,0.15
RDI,B,1999,343,0,464,0.205758848230354,100,0.00737609329446064,0.16
MCEP,S,1999,300,0,1699,1.0,100,0.001,0.02
RMBS,S,1994,534,300,1160,0.00713813027536404,1621,0.005,0.05
CZZ,B,1992,1000,312,126,0.0106097418649804,1000,0.001,0.01
NUSA,B,1989,100,114,156,1.0,276,0.0,0.05
BMA,B,1988,100,0,400,0.012992074834351,335,0.001,0.29
SNN,B,1987,710,88,937,0.0687206045283822,236,0.005,0.05
XHR,S,1985,927,377,681,0.0310009041941367,549,0.004,0.05
MRIN,B,1981,630,300,107,0.533792475918547,916,0.01,0.25
NTWK,B,1980,400,90,1000,0.1458257382428,1500,0.001,0.05
SHAK,S,1980,140,0,1840,0.00647267625743232,1980,0.002,0.16
DAN,B,1977,301,300,670,0.00323938053573543,135,0.001,0.0203654485049834
CEO,B,1977,379,0,239,0.0934997034315858,824,0.026,0.66832077178173
CWST,B,1977,1205,0,200,0.0523789003544978,1405,0.003,0.09
XL,S,1974,941,0,975,0.00705537195647642,1916,0.006,0.09
LGF.A,B,1972,654,100,281,0.0330389134295494,580,0.004,0.052190395480226
FCG,B,1970,100,1870,0,0.00248855265777424,100,0.001,0.01
BLMN,B,1969,400,50,1419,0.00283271388316827,669,0.002,0.04
HAIR,S,1965,100,1665,200,0.0442282176028306,1665,0.001,0.08
MITT-B,B,1965,0,395,0,0.0,200,0.0,0.0
CATM,B,1963,632,0,1300,0.0165509859322593,1932,0.013,0.12
GVIP,B,1962,186,0,570,0.985630807548616,1723,0.002,0.16
ATTO,S,1962,1400,0,0,0.0349283967865875,400,0.005,0.05
SA,S,1960,0,0,0,0.0,300,0.0,0.0
SVRA,B,1958,440,247,0,0.0661907923899191,596,0.003,0.2
ENSG,S,1957,523,134,0,0.0432517366854118,100,0.0027208413001912,0.0388718929254302
PVH,S,1955,451,0,0,0.015230356093699,323,0.0348235294117647,0.29
RACE,B,1955,945,0,1010,0.0470602939811005,337,0.003,0.288013888888889
MFT,B,1953,0,158,0,0.0,205,0.0,0.0
GRFS,B,1952,315,800,822,0.00792793501707593,372,0.003,0.03
NAV,B,1951,945,100,606,0.0358048579627177,777,0.004,0.0707785714285714
TCX,B,1951,402,0,0,0.0483231092422082,469,0.015,0.353571428571429
CLDT,S,1951,393,0,892,0.0376855641485631,609,0.003,0.05
BGR,S,1950,0,1950,0,0.0,0,0.0,0.0
TNC,B,1950,220,0,0,0.0141014578903088,1950,0.015,0.3
SJM,S,1949,1055,0,676,0.0349510319360502,277,0.004,0.117455501805906
PBA,S,1948,259,0,1689,0.00882100678453257,1948,0.003,0.03
FV,S,1945,0,100,0,0.0,101,0.0,0.0
BST,S,1944,0,1944,0,0.0,0,0.0,0.0
VLUE,B,1942,0,736,0,0.0,106,0.0,0.0
PGR,S,1940,698,0,1242,0.00586411872340611,1668,0.007,0.08
EYE,B,1938,263,210,0,0.00948704999639276,100,0.0190114068441065,0.0965399239543726
LMNX,B,1937,101,0,1800,0.0120130589116182,1919,0.002,0.05
KIQ,B,1936,1000,183,200,1.0,483,0.001,0.0199
AYR,S,1935,0,1935,0,0.0,0,0.0,0.0
MDC,B,1931,136,0,1795,0.00916497476136708,1931,0.002,0.05
PCMI,S,1930,300,0,0,0.0318775900541919,300,0.005,0.1
PEY,S,1930,600,300,0,0.566037735849057,803,0.001,0.01
OGE,S,1929,905,0,1024,0.01130712470642,989,0.005,0.05
IXUS,B,1925,0,573,0,0.0,200,0.0,0.0
FNCL,S,1924,200,0,1200,0.0609756097560976,300,0.001,0.025
KFS,B,1924,973,0,0,0.739902578771475,1751,0.01,0.2
MASI,B,1923,564,0,1155,0.0371392130092673,787,0.005,0.317867635688882
LGI,B,1921,46,757,0,1.0,200,0.01,0.08
MDRX,B,1921,122,805,35,0.00128207646814195,745,0.002,0.03
RDIV,B,1919,100,168,125,0.0233481204763017,325,0.001,0.03
NOW,S,1919,300,63,1300,0.00741066021112596,1663,0.002,0.13
MDY,B,1917,102,1645,0,0.00414516964226996,1742,0.012,0.08
OFG-A,B,1915,0,423,0,0.0,100,0.0,0.0
ADSW,B,1914,1214,0,400,0.0519409195346417,601,0.003,0.07
CLIR,S,1914,538,638,738,0.121989882742383,1276,0.01,0.1
PKW,S,1913,357,103,618,0.396527238949983,978,0.002,0.05
WCG,B,1912,201,0,1700,0.0115905763691964,1905,0.003,0.83
TTMI,B,1911,897,110,447,0.0263411631375918,644,0.00428328611898017,0.05
SSTI,B,1910,454,235,400,0.180666446951092,1061,0.002,0.26
ACGLP,B,1909,450,37,1000,0.239589390708794,1574,0.002,0.05
UNM,B,1908,760,0,950,0.0137287799419321,751,0.005,0.07
SNPS,B,1907,481,0,1426,0.0157710849637302,1780,0.005,0.100152671755725
HDV,B,1905,168,316,425,0.0494117647058823,302,0.001,0.01
CRTO,S,1903,372,0,1275,0.01381238479992,475,0.002,0.0691176470588235
ZION,B,1902,565,180,852,0.00417695217625653,1058,0.004,0.04
PSB-T,B,1902,109,100,1400,0.369491525423729,232,0.001,0.02
IMH,B,1901,0,1701,0,0.0,100,0.0,0.0
TEI,B,1900,1000,0,900,0.60313630880579,1900,0.001,0.01
NGLS-A,B,1900,300,0,1600,1.0,1900,0.001,0.08
ATTU,B,1900,0,1900,0,0.0,0,0.0,0.0
TTPH,S,1900,100,0,1800,0.00368908400044269,1900,0.001,0.02
UGE,S,1900,0,300,0,0.0,200,0.0,0.0
VZA,S,1900,0,1900,0,0.0,0,0.0,0.0
CRD.A,B,1900,100,1400,0,0.0219731927049,1000,0.001,0.02
RVLT,S,1900,100,0,1800,0.0178507675830061,1900,0.001,0.04
ATSG,B,1900,500,0,1400,0.00880018304380731,400,0.001,0.038
CFC-B,B,1900,100,200,1400,0.0599880023995201,1600,0.001,0.01
SPAR,S,1900,450,0,1450,0.0106908676233013,1900,0.005,0.05
CFCO,B,1900,1800,0,100,0.249644156552433,900,0.002,0.05
MYN,B,1900,1100,100,600,0.896778098708558,1000,0.002,0.07
FRSH,B,1900,300,0,1600,0.0984898227183191,1900,0.001,0.03
DISCK,S,1900,100,0,1800,0.000288932164506417,1900,0.001,0.01
WLTW,S,1899,365,100,1200,0.0131633871835878,1421,0.002,0.0635757575757576
SHLO,B,1895,1395,400,100,0.343630664842463,1495,0.002,0.08
AUO,S,1895,200,155,0,0.00627175515067892,155,0.0,0.01
PNNT,B,1893,0,1775,0,0.0,118,0.0,0.0
ROYT,S,1893,1893,0,0,1.1461060678452,1450,0.002,0.03
ZAIS,B,1890,400,0,1490,0.8,1890,0.001,0.03
MPB,B,1888,200,0,0,0.5,100,0.005,0.9
KIM,B,1887,753,200,384,0.00137812730870961,452,0.004,0.04
URA,B,1887,1089,104,190,0.144035070640637,1479,0.002,0.04
VBR,B,1884,100,104,191,0.0175346308960196,306,0.001,0.09
PF,B,1884,501,1100,103,0.0183975140918769,434,0.006,0.100271739130435
EZA,B,1883,250,182,400,0.00832279113123377,100,0.0064,0.03
CREE,S,1881,816,0,1034,0.0307437561171586,582,0.004,0.0683333333333333
MRTX,S,1880,100,880,900,0.00284632681524493,1000,0.005,0.05
NYLD.A,B,1877,800,0,1077,0.0799179593546458,1777,0.002,0.07
CNI,S,1872,526,235,521,0.0166188809057328,623,0.00397058823529412,0.0498039215686275
GTE,S,1872,1215,0,657,0.00259515570934256,1000,0.001,0.01
WVE,B,1872,0,0,0,0.0,100,0.0,0.0
ORA,B,1871,210,1300,176,0.0275031515367483,1410,0.002,0.17
APH,S,1871,1149,3,616,0.0252663117784395,815,0.006,0.10713768115942
PIY,S,1870,100,0,1770,1.0,1870,0.001,0.45
STBA,S,1869,800,0,1069,0.188501413760603,1869,0.001,0.3
DNP,B,1868,0,1227,0,0.0,100,0.0,0.0
PPBI,S,1865,140,785,940,0.00299978572959074,380,0.005,0.05
CHUBA,B,1865,50,636,7,0.0231481481481481,180,0.0,0.02
DS,S,1863,300,100,72,0.0100580011399068,100,0.0,0.0133333333333333
JSD,S,1863,100,610,0,0.5,100,0.0,0.09
DXJ,S,1861,1084,0,760,0.0038293987572034,961,0.004,0.04
GVAL,B,1861,100,206,1276,1.0,1485,0.001,0.03
HPT,S,1859,800,0,1004,0.0324873855205749,380,0.003,0.06665
RFI,B,1858,500,500,0,0.0619885940986858,700,0.001,0.01
KOP,B,1856,759,0,654,0.0402951794436186,102,0.00171277997364954,0.111857707509881
SYK,B,1855,1309,30,268,0.0347353296258746,358,0.009,0.251937658282568
AIA,B,1853,200,0,0,0.101677681748856,281,0.01,0.04
VO,B,1853,308,161,323,0.110041648974948,510,0.00302912621359223,0.0720087378640777
PNK,B,1850,300,0,1500,0.020985909244935,1800,0.002,0.03
CTB,B,1850,400,0,0,0.00445665078826051,1850,0.015,0.2
IEI,B,1844,607,51,1007,0.114806115955381,801,0.004,0.0633333333333333
WAB,S,1841,410,0,1281,0.0245625957665456,1591,0.005,0.07
ATKR,B,1841,204,35,10,0.0515411824153613,100,0.00558823529411765,0.0450980392156863
AAON,B,1839,479,0,1060,0.0271244635141089,119,0.01,0.189130434782609
CIM-A,B,1838,0,465,0,0.0,540,0.0,0.0
PAYX,S,1837,1127,11,478,0.0321363650744157,396,0.006,0.074087708376565
CAJ,B,1836,203,100,1250,0.0480020418462699,653,0.002,0.02
VFH,B,1835,500,221,400,0.0116392755714884,1020,0.001,0.01
CWCO,B,1834,700,0,0,0.130548638149213,817,0.005,0.2
VCV,S,1832,100,400,80,0.0333333333333333,211,0.0,0.01
GOGL,B,1830,415,0,0,0.00784691890256585,415,0.001,0.02
BKCC,S,1829,1100,0,729,0.104335052470365,1829,0.002,0.03
ZBRA,B,1827,530,0,0,0.0324676142300957,289,0.049920716112532,0.685703324808184
CEM,B,1825,100,19,9,0.00704523037903339,127,0.0,0.01
OUSA,B,1824,172,195,0,1.11223344556678,172,0.01,0.12
OKTA,B,1822,100,457,0,0.0092464170134073,100,0.01,0.07
TSG,S,1821,960,0,0,0.0204051267881055,480,0.005,0.05
PENN,B,1821,489,0,1232,0.00683223887432635,730,0.005,0.113333333333333
ICD,B,1820,1020,400,200,0.126379443633384,420,0.003,0.1
HTGX,B,1820,0,364,0,0.0,100,0.0,0.0
SHV,S,1819,1000,0,819,0.0452939577860313,1819,0.001,0.01
PCAR,B,1817,1387,0,317,0.0201042731832664,430,0.006,0.118783751646968
UTHR,B,1816,175,0,1600,0.0150095389644092,1775,0.003,0.23
KELYA,B,1813,200,368,0,0.0429922613929493,100,0.0105,0.12
MHLA,B,1812,0,403,0,0.0,200,0.0,0.0
RBS-S,B,1810,700,0,1110,2.0,1310,0.002,0.03
CHSCL,B,1806,253,253,0,1.70779220779221,271,0.011,0.34
ANTM,B,1806,1016,0,700,0.0291296472062699,232,0.008,0.590164320264162
BG,B,1806,300,0,1506,0.00620591431398237,1806,0.003,0.08
EL,S,1803,1083,307,198,0.0200564664575375,198,0.0158555900621118,0.175471410925106
BC,S,1803,854,0,949,0.0158234538453018,1567,0.006,0.102142857142857
TISA,S,1800,0,1800,0,0.0,0,0.0,0.0
GEH,B,1800,400,0,1400,0.165357585779248,1800,0.001,0.08
VBTX,B,1800,100,0,1700,0.0462534690101758,1800,0.001,0.08
CENT,B,1800,300,0,300,0.0505135544704496,600,0.001,0.1
MTRN,S,1800,100,600,1100,0.00870094840337597,1200,0.05,0.15
ISCA,B,1800,200,0,1600,0.0138705874193772,1800,0.005,0.05
SANW,S,1800,900,0,900,0.323946948078752,1800,0.002,0.1
RHE,B,1800,500,0,500,0.3125,400,0.00088,0.02
EPM,B,1800,700,0,0,0.0388069630779466,1800,0.005,0.05
IGA,B,1800,300,0,1500,0.0631313131313131,1800,0.001,0.02
EARN,B,1800,700,0,1100,0.534239272381261,1800,0.002,0.02
TILE,S,1800,321,0,1479,0.0040303198292159,1800,0.01,0.1
CLDC,S,1800,0,1800,0,0.0,0,0.0,0.0
GNC,S,1800,100,0,1700,0.00064477442566718,1800,0.001,0.01
PUMP,S,1800,1100,0,700,0.0121121030587722,1000,0.002,0.039
SAND,S,1800,0,1800,0,0.0,1800,0.0,0.0
HSGX,S,1800,100,0,1700,0.00824742268041237,1800,0.001,0.02
ASPS,B,1800,0,1800,0,0.0,0,0.0,0.0
TVIZ,B,1798,298,0,1500,2.2,1798,0.003,0.09
CDNA,S,1798,83,400,17,0.00833082404898123,100,0.0,0.02
SAP,B,1796,968,51,263,0.0292524163114207,110,0.004,0.108943742847191
APPN,B,1795,200,1291,0,0.0246396451891093,100,0.0105,0.065
NEAR,S,1793,100,140,0,0.0248077400148846,100,0.0,0.01
CELH,B,1793,393,1400,0,0.292846497764531,1400,0.001,0.08
PCTI,B,1790,0,1790,0,0.0,0,0.0,0.0
GAZ,B,1789,0,0,0,0.0,150,0.0,0.0
FNV,S,1786,486,0,1300,0.00809102458463429,310,0.009,0.0970454545454545
SCL,B,1784,400,0,1384,0.179694519317161,500,0.001,0.1275
DGX,B,1782,440,0,1342,0.0146471225673742,1719,0.005,0.134601769911504
SLAB,S,1780,20,0,1760,0.00111123458162018,850,0.005,0.15
HEDJ,B,1775,1469,0,306,0.030730002010199,927,0.005,0.05
HPT,B,1774,851,100,500,0.0274461966618714,700,0.003,0.0439840637450199
IX,B,1773,103,240,0,0.0542376074864353,150,0.0103478260869565,0.26195652173913
RSO-B,B,1768,200,0,1568,0.666666666666667,1768,0.001,0.04
OESX,S,1765,0,291,0,0.0,181,0.0,0.0
UMPQ,S,1764,786,700,278,0.00556974317492116,1764,0.004,0.04
LBTYA,B,1763,462,245,300,0.00505896429170634,694,0.0032,0.078
JT,B,1762,0,100,0,0.0,200,0.0,0.0
ACER,B,1761,661,0,600,3.11188311316978,1600,0.004,1.16
SUPV,B,1760,300,180,0,0.022948529019157,300,0.001,0.11
HSY,B,1760,870,20,476,0.0174028083469368,705,0.00610526315789474,0.154424866514111
IVAC,S,1754,308,1400,46,0.0282750390158818,354,0.005,0.05
IBA,B,1752,0,0,0,0.0,1068,0.0,0.0
CMP,B,1751,780,30,631,0.0432391714553792,630,0.015,0.25
LBRDK,S,1751,549,0,1200,0.0245050590736811,126,0.003,0.138042770493266
GS-B,B,1750,100,0,1650,0.172413793103448,1750,0.001,0.04
BLUE,S,1750,400,900,100,0.0104166247950273,300,0.123333333333333,1.41666666666667
ONVO,S,1750,150,1600,0,0.00491416590224086,450,0.001,0.01
RTTR,S,1750,1450,0,300,0.182529249312817,1750,0.003,0.0103
FOMX,S,1749,0,1749,0,0.0,0,0.0,0.0
INFO,B,1745,742,0,1003,0.0128150185336123,854,0.006,0.06
RIGS,B,1745,638,82,21,0.405115237667519,207,0.0254368932038835,0.181165048543689
PZZA,S,1740,1140,0,600,0.0124243118589818,124,0.002,0.0881428571428571
TTP,B,1740,600,390,350,0.773861967694567,500,0.002,0.09
CMTA,B,1740,200,776,764,0.254129606099111,964,0.001,0.38
XME,B,1739,287,1317,135,0.00179061288029372,912,0.004,0.04
KELYA,S,1738,200,311,24,0.0596125186289121,205,0.0,0.05
VONV,B,1737,100,109,600,0.0643086816720257,790,0.001,0.01
AMP,B,1735,440,279,0,0.0153592278952638,177,0.0361363636363636,0.416620884166339
ETN,S,1729,1461,0,268,0.0188770617594145,459,0.00909090909090909,0.123931176282387
HYS,B,1728,160,155,500,0.022340307546906,860,0.002,0.07
NTGR,S,1726,506,0,1220,0.00598327342898503,1604,0.006,0.147169811320755
ELF,S,1725,0,1725,0,0.0,0,0.0,0.0
XLRN,B,1725,800,100,325,0.16640628566411,825,0.002,0.2
ISBC,S,1725,400,0,1325,0.00275202197932208,1300,0.002,0.02
DIA,S,1724,432,116,1176,0.0165380680622191,171,0.002,0.0202320502320502
RMD,S,1724,703,0,576,0.020938674048319,973,0.004,0.139389830508475
MTSC,B,1723,178,0,72,0.0181671739849912,234,0.00796610169491525,0.104237288135593
MMI,B,1721,399,55,842,0.024616670137229,1273,0.004,0.09
AMCX,S,1721,612,0,809,0.0174197604509509,1417,0.005,0.191081081081081
JDD,B,1719,400,142,100,0.571428571428571,400,0.001,0.02
MYC,S,1718,0,802,0,0.0,201,0.0,0.0
RSO,B,1717,205,0,402,0.0174244744192157,216,0.001,0.03
SPLB,B,1715,0,156,0,0.0,200,0.0,0.0
STLD,S,1715,100,315,1300,0.000650626553370896,1400,0.001,0.01
BDJ,S,1712,200,0,1512,0.0127665007021575,1712,0.0055,0.05
JPGB,B,1711,0,0,0,0.0,65,0.0,0.0
POWI,B,1711,271,0,1430,0.0187236873121822,104,0.01,0.262962962962963
REFA,B,1708,0,324,0,0.0,100,0.0,0.0
HGSH,S,1705,100,0,1605,0.0094170825878143,1705,0.001,0.02
TBBK,B,1701,125,140,600,0.0140957017814884,721,0.002,0.03
ONDK,B,1701,301,100,1100,0.00942422219974924,1500,0.002,0.04
HEAR,S,1701,1350,0,155,0.274850911743656,1140,0.003,0.0235
SFB,S,1700,1300,0,400,0.20896961903231,500,0.001,0.04
VIVE,S,1700,0,1700,0,0.0,0,0.0,0.0
NLY-C,B,1700,200,0,1500,1.0,1700,0.001,0.03
RRTS,S,1700,100,1600,0,0.0133120340788072,100,0.001,0.03
APU,S,1700,300,1100,300,0.0667259786476868,600,0.001,0.05
HBIO,S,1700,0,1700,0,0.0,0,0.0,0.0
TLRA,B,1700,900,200,600,0.131521262604121,1500,0.001,0.03
ABY,S,1700,100,0,1600,0.00513452454302732,1700,0.001,0.02
CFBK,B,1700,500,0,1200,1.0,1700,0.001,0.07
VCYT,S,1700,300,0,1400,0.0862129075141005,1700,0.002,0.04
NAKD,S,1700,0,1700,0,0.0,0,0.0,0.0
SALM,B,1700,400,0,1300,0.116042935886278,1700,0.005,0.05
BHVN,B,1700,700,0,1000,0.0953862099083487,1700,0.002,0.27
GXG,B,1700,1000,0,700,0.141163184641446,1700,0.001,0.02
ARGX,B,1700,200,250,50,0.285714285714286,450,0.001,0.11
CBPX,B,1700,300,0,0,0.00406614258606668,1700,0.025,0.05
NCB,B,1700,200,1200,0,1.0,1500,0.001,0.12
HOTR,B,1700,1700,0,0,2.26136363636364,800,0.00191428571428571,0.121428571428571
FSI,B,1700,1100,0,600,1.09836065573771,800,0.002,0.03
DDLS,B,1697,0,342,0,0.0,100,0.0,0.0
VYMI,B,1696,225,0,0,0.12697603263641,208,0.031,0.145
TCF-D,B,1694,300,100,0,0.618906064209275,200,0.006,0.38
SOXX,S,1692,100,1092,0,0.00118446923933385,590,0.001,0.02
PJH,B,1688,188,1500,0,0.210055865921788,88,0.01,0.02
DERM,S,1688,22,0,0,0.00252583237657865,159,0.001,0.0204545454545455
WERN,S,1687,239,0,1448,0.00132081236227762,663,0.015,0.3
VGM,B,1687,600,257,374,0.17077882511856,600,0.002,0.04
ANH-C,B,1686,0,600,0,0.0,100,0.0,0.0
JPIN,B,1686,104,0,0,0.293785310734463,148,0.01,0.0211538461538462
PSA-D,B,1685,700,0,985,1.91666666666667,1685,0.003,0.09
INXN,B,1680,289,0,1200,0.0141973554298487,1452,0.004,0.204021739130435
FRC-F,B,1679,400,0,689,1.33333333333333,1067,0.002,0.253333333333333
KINS,B,1679,500,0,0,0.227868356321395,200,0.02125,0.2375
FUSB,B,1679,500,359,100,2.0,500,0.001,0.5
MAN,B,1678,677,0,1000,0.0577176275627116,1475,0.017,0.480358974358974
QTWO,B,1675,490,0,1185,0.0334684322156524,1475,0.015,0.3
ISD,S,1674,0,1674,0,0.0,0,0.0,0.0
AEGN,B,1673,300,0,1084,0.018769943064506,369,0.001,0.03
LDP,B,1673,470,0,700,0.191432697537463,370,0.021,0.05
HEP,B,1670,370,800,0,0.0626269465132024,1100,0.001,0.235135135135135
INDB,B,1669,186,0,1483,0.0475070062242813,179,0.01,0.253271028037383
HRB,B,1668,815,0,853,0.00581457927269762,1253,0.006,0.06
CSBR,B,1667,0,360,0,0.0,112,0.0,0.0
BLK,B,1667,849,0,30,0.07834024667956,103,0.053820662713172,2.12251707086289
UEPS,S,1664,200,510,400,0.00225912120185248,250,0.001,0.02
CEFL,B,1664,275,250,0,0.21176868779223,200,0.0,0.0628571428571429
SMB,B,1660,0,307,0,0.0,111,0.0,0.0
NSM,S,1658,200,0,1458,0.00513947433285018,1658,0.002,0.02
HSKA,B,1658,200,0,1449,0.0157766032973101,105,0.001,0.2575
HFRO,S,1658,0,480,0,0.0,100,0.0,0.0
CFNB,B,1653,200,0,1453,0.382409177820268,1653,0.001,0.25
PUK,B,1652,600,16,823,0.0724373113176785,485,0.003,0.0415
NYNY,B,1652,292,0,452,0.598360655737705,652,0.0349315068493151,0.4
LIQT,S,1650,200,0,1450,1.0,1650,0.001,0.02
LEJU,S,1650,1000,0,650,0.577868852459016,1650,0.002,0.04
CBLI,B,1650,400,900,350,0.0453771979580261,750,0.001,0.04
SNA,B,1647,403,0,885,0.0253006330414713,120,0.0220891089108911,0.163170606077949
HSY,S,1647,399,1000,248,0.0198288339794362,298,0.00528571428571429,0.157732447397564
GBLIL,S,1646,0,300,0,0.0,94,0.0,0.0
HEI.A,S,1645,150,0,0,0.0127366901587841,165,0.005,0.15
TLGT,S,1644,100,589,500,0.00130596040328057,815,0.001,0.01
