symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LANDO,S,200,0,200,0,0.0,200,0.0,0.0
DTJ,S,200,0,200,0,0.0,200,0.0,0.0
BKSE,B,200,0,0,0,0.0,100,0.0,0.0
STNC,B,200,0,200,0,0.0,200,0.0,0.0
EGBN,T,200,0,200,0,0.0,200,0.0,0.0
HYXF,S,200,0,200,0,0.0,200,0.0,0.0
EBTC,B,200,0,200,0,0.0,100,0.0,0.0
CARE,B,200,0,200,0,0.0,200,0.0,0.0
PXF,T,200,0,200,0,0.0,200,0.0,0.0
ASEA,T,200,0,100,0,0.0,100,0.0,0.0
FANH,B,200,0,200,0,0.0,200,0.0,0.0
AACQU,S,200,200,0,0,1.0,200,0.01,0.25
MRTX,B,200,0,200,0,0.0,100,0.0,0.0
DNOV,B,200,0,200,0,0.0,200,0.0,0.0
MTRX,S,200,0,200,0,0.0,200,0.0,0.0
VELO,T,200,0,100,0,0.0,100,0.0,0.0
LZB,B,200,0,200,0,0.0,200,0.0,0.0
IGI,S,200,0,200,0,0.0,200,0.0,0.0
VENAU,T,200,0,0,0,0.0,200,0.0,0.0
BANC,S,200,0,200,0,0.0,200,0.0,0.0
INDF,T,200,0,200,0,0.0,200,0.0,0.0
GLT,S,200,0,200,0,0.0,200,0.0,0.0
VEL,E,200,0,200,0,0.0,100,0.0,0.0
PDOT=,T,200,0,200,0,0.0,200,0.0,0.0
INDL,S,200,0,200,0,0.0,200,0.0,0.0
JMPNL,S,200,0,200,0,0.0,200,0.0,0.0
OLB,B,200,100,0,100,0.5,200,0.01,0.05
UBFO,S,200,0,200,0,0.0,200,0.0,0.0
AGLE,S,200,0,200,0,0.0,200,0.0,0.0
ESBA,T,200,0,200,0,0.0,200,0.0,0.0
PRIF-A,B,200,0,100,0,0.0,100,0.0,0.0
ISRA,B,200,0,200,0,0.0,200,0.0,0.0
FKWL,S,200,0,0,0,0.0,200,0.0,0.0
MZZ,T,200,0,200,0,0.0,200,0.0,0.0
IQDG,T,200,0,200,0,0.0,200,0.0,0.0
PLSE,S,200,100,100,0,0.0403877221324717,200,0.02,0.23
ASUR,T,200,0,200,0,0.0,200,0.0,0.0
EWSC,B,200,0,200,0,0.0,200,0.0,0.0
MFDX,T,200,0,200,0,0.0,200,0.0,0.0
MINN,B,200,0,200,0,0.0,200,0.0,0.0
FITE,B,200,0,200,0,0.0,200,0.0,0.0
PHAR,T,200,0,200,0,0.0,200,0.0,0.0
STRO,S,200,75,0,125,0.0163826998689384,200,0.01,0.07
ITEQ,B,200,0,200,0,0.0,200,0.0,0.0
GLTO,B,200,0,0,0,0.0,100,0.0,0.0
BIBL,T,200,0,100,0,0.0,100,0.0,0.0
IMRN,B,200,0,200,0,0.0,200,0.0,0.0
BCBP,S,200,0,200,0,0.0,200,0.0,0.0
OLD,T,200,0,100,0,0.0,200,0.0,0.0
SNV,S,200,0,200,0,0.0,200,0.0,0.0
PDFS,T,200,0,0,0,0.0,200,0.0,0.0
CMD,S,200,0,200,0,0.0,200,0.0,0.0
MMI,B,200,0,100,0,0.0,100,0.0,0.0
NYF,B,200,200,0,0,0.4,200,0.01,0.04
CLNN,T,200,0,200,0,0.0,200,0.0,0.0
JANZ,S,200,0,200,0,0.0,200,0.0,0.0
KCAC=,S,200,0,200,0,0.0,200,0.0,0.0
OPI,T,200,0,200,0,0.0,100,0.0,0.0
BRBS,S,200,0,200,0,0.0,200,0.0,0.0
MODV,S,200,30,0,70,0.0238663484486874,100,0.02,0.54
WLKP,S,200,0,200,0,0.0,200,0.0,0.0
FAII=,S,200,0,200,0,0.0,200,0.0,0.0
DADA,S,200,0,200,0,0.0,200,0.0,0.0
GLOP-C,T,200,0,100,0,0.0,100,0.0,0.0
FRG,S,200,0,200,0,0.0,200,0.0,0.0
SHC,T,200,0,200,0,0.0,200,0.0,0.0
DLCA,B,200,0,200,0,0.0,200,0.0,0.0
FLQL,B,200,0,200,0,0.0,200,0.0,0.0
EEMS,T,200,0,200,0,0.0,200,0.0,0.0
MBAC,B,200,0,200,0,0.0,200,0.0,0.0
ARYD,T,200,0,100,0,0.0,200,0.0,0.0
VINC,S,200,0,200,0,0.0,200,0.0,0.0
SPXC,T,200,0,100,0,0.0,200,0.0,0.0
VCRA,S,200,0,200,0,0.0,200,0.0,0.0
DOCN,S,200,0,200,0,0.0,200,0.0,0.0
HEES,T,200,0,200,0,0.0,200,0.0,0.0
YSACU,S,200,0,200,0,0.0,200,0.0,0.0
RYT,T,200,0,100,0,0.0,200,0.0,0.0
MHLD,S,200,0,200,0,0.0,200,0.0,0.0
CCV+,T,200,0,200,0,0.0,200,0.0,0.0
BIOT,S,200,0,200,0,0.0,200,0.0,0.0
BOKFL,T,200,0,200,0,0.0,200,0.0,0.0
AGAC,T,200,0,200,0,0.0,200,0.0,0.0
ACII,S,200,0,200,0,0.0,200,0.0,0.0
JSML,B,200,0,200,0,0.0,200,0.0,0.0
CBB-B,S,200,0,200,0,0.0,100,0.0,0.0
LMRKN,T,200,0,200,0,0.0,100,0.0,0.0
TRTN-C,S,200,0,200,0,0.0,200,0.0,0.0
UBSI,S,200,0,200,0,0.0,200,0.0,0.0
HUSV,T,200,0,200,0,0.0,200,0.0,0.0
LJPC,S,200,0,200,0,0.0,200,0.0,0.0
SRC,B,200,0,200,0,0.0,100,0.0,0.0
CYCC,S,200,0,200,0,0.0,200,0.0,0.0
AAMC,B,200,0,0,0,0.0,100,0.0,0.0
EIS,B,200,0,200,0,0.0,200,0.0,0.0
HMLP-A,S,200,0,200,0,0.0,200,0.0,0.0
HSMV,B,200,0,200,0,0.0,200,0.0,0.0
PSEP,T,200,0,200,0,0.0,200,0.0,0.0
GLBS,E,200,0,200,0,0.0,100,0.0,0.0
LRNZ,B,200,0,200,0,0.0,150,0.0,0.0
PRS,S,200,0,200,0,0.0,200,0.0,0.0
CNTG,S,200,41,0,159,0.0237405906195715,20,0.04,0.34
ATH-A,S,200,200,0,0,0.533333333333333,200,0.02,0.09
NXR,B,200,0,200,0,0.0,200,0.0,0.0
FYC,S,200,100,0,100,0.2,200,0.02,0.15
GLHAU,B,200,0,200,0,0.0,200,0.0,0.0
VTWG,B,200,200,0,0,0.170648464163823,200,0.02,0.18
LGACW,S,200,0,200,0,0.0,200,0.0,0.0
LABP,B,200,0,200,0,0.0,200,0.0,0.0
HUSV,S,200,0,200,0,0.0,200,0.0,0.0
IBML,T,200,0,200,0,0.0,200,0.0,0.0
NUHY,B,200,0,100,0,0.0,100,0.0,0.0
ACEVU,T,200,0,200,0,0.0,200,0.0,0.0
VNCE,T,200,0,0,0,0.0,200,0.0,0.0
UI,T,200,0,0,0,0.0,200,0.0,0.0
FWONK,B,200,100,0,0,0.00840618695359785,200,0.01,0.05
IIF,T,200,0,200,0,0.0,100,0.0,0.0
TGI,S,200,0,200,0,0.0,200,0.0,0.0
CODI-B,T,200,0,200,0,0.0,200,0.0,0.0
DEFN,T,200,0,200,0,0.0,100,0.0,0.0
SHLS,S,200,0,200,0,0.0,200,0.0,0.0
HWCPL,S,200,0,200,0,0.0,200,0.0,0.0
CHE,T,200,0,200,0,0.0,100,0.0,0.0
DRVN,B,200,0,200,0,0.0,200,0.0,0.0
DLY,S,200,0,200,0,0.0,200,0.0,0.0
OBAS,B,200,0,200,0,0.0,200,0.0,0.0
VLT,S,200,0,200,0,0.0,200,0.0,0.0
FRC-H,B,200,0,200,0,0.0,200,0.0,0.0
AIRC,T,200,0,200,0,0.0,200,0.0,0.0
STRT,B,200,0,200,0,0.0,100,0.0,0.0
NGAB+,B,200,0,200,0,0.0,100,0.0,0.0
CODI-A,B,200,0,200,0,0.0,200,0.0,0.0
TFIV,T,200,0,200,0,0.0,200,0.0,0.0
PZA,T,200,0,200,0,0.0,200,0.0,0.0
MTOR,S,200,0,200,0,0.0,200,0.0,0.0
CSGS,B,200,0,0,0,0.0,200,0.0,0.0
FTXD,S,200,0,200,0,0.0,200,0.0,0.0
SITC-A,T,200,0,200,0,0.0,100,0.0,0.0
EYEG,B,200,0,200,0,0.0,200,0.0,0.0
IIIIW,T,200,0,200,0,0.0,200,0.0,0.0
IFS,B,200,0,200,0,0.0,100,0.0,0.0
SUZ,T,200,0,200,0,0.0,200,0.0,0.0
CMLS,B,200,0,200,0,0.0,200,0.0,0.0
FGBI,S,200,0,200,0,0.0,200,0.0,0.0
CNO,S,200,0,200,0,0.0,200,0.0,0.0
VNO-L,S,200,0,200,0,0.0,200,0.0,0.0
MCK,B,200,0,200,0,0.0,200,0.0,0.0
TETCU,B,200,0,200,0,0.0,200,0.0,0.0
MITT-C,B,200,0,200,0,0.0,200,0.0,0.0
CIM-A,S,200,0,200,0,0.0,200,0.0,0.0
CNRG,S,200,0,200,0,0.0,200,0.0,0.0
AWR,S,200,0,100,0,0.0,100,0.0,0.0
REVHU,S,200,0,200,0,0.0,100,0.0,0.0
RDUS,B,200,0,200,0,0.0,200,0.0,0.0
NR,E,200,0,200,0,0.0,100,0.0,0.0
SPIP,T,200,0,200,0,0.0,200,0.0,0.0
IMVT,S,200,100,0,100,0.0140449438202247,200,0.01,0.09
LNFA,T,200,0,200,0,0.0,200,0.0,0.0
ATLO,B,200,100,100,0,0.0318572793883402,200,0.01,0.31
TCFC,T,200,0,100,0,0.0,100,0.0,0.0
IVE,T,200,0,200,0,0.0,100,0.0,0.0
EQIX,T,200,0,200,0,0.0,200,0.0,0.0
VEC,T,200,0,100,0,0.0,100,0.0,0.0
WBIN,S,200,0,200,0,0.0,200,0.0,0.0
PFS,S,200,0,200,0,0.0,200,0.0,0.0
DUNE,S,200,0,200,0,0.0,200,0.0,0.0
BIGC,S,200,0,200,0,0.0,200,0.0,0.0
NMIH,S,200,0,200,0,0.0,100,0.0,0.0
BKLC,B,200,0,200,0,0.0,200,0.0,0.0
CTSO,S,200,0,200,0,0.0,200,0.0,0.0
IBHF,B,200,100,0,0,1.0,200,0.01,0.06
AZZ,B,200,0,200,0,0.0,100,0.0,0.0
ARRW,S,200,0,200,0,0.0,200,0.0,0.0
GHM,S,200,200,0,0,0.0706464146944543,100,0.01,0.12
TY,S,200,200,0,0,0.164473684210526,100,0.01,0.09
JBSS,B,200,0,0,0,0.0,200,0.0,0.0
NEON,S,200,0,200,0,0.0,200,0.0,0.0
BML-L,S,200,0,200,0,0.0,200,0.0,0.0
ROCRW,S,200,0,200,0,0.0,200,0.0,0.0
SBBA,S,200,0,100,0,0.0,100,0.0,0.0
NEXI,S,200,0,200,0,0.0,200,0.0,0.0
AKRO,B,200,0,200,0,0.0,200,0.0,0.0
MATX,B,200,0,200,0,0.0,100,0.0,0.0
SUM,S,200,0,200,0,0.0,200,0.0,0.0
INSI,B,200,0,200,0,0.0,200,0.0,0.0
GHACU,S,200,0,10,0,0.0,200,0.0,0.0
RLMD,S,200,0,200,0,0.0,200,0.0,0.0
CPTA,S,200,0,200,0,0.0,200,0.0,0.0
ACKIU,B,200,0,100,0,0.0,200,0.0,0.0
OPI,S,200,100,0,0,0.0252525252525253,200,0.01,0.05
KRMA,T,200,0,100,0,0.0,100,0.0,0.0
NSTB=,S,200,0,200,0,0.0,200,0.0,0.0
MODN,E,200,0,200,0,0.0,200,0.0,0.0
FNLC,S,200,100,100,0,0.134228187919463,100,0.02,0.19
FYLD,B,200,0,200,0,0.0,200,0.0,0.0
BDC,B,200,0,0,0,0.0,100,0.0,0.0
VSTA,E,200,0,200,0,0.0,200,0.0,0.0
OLB,S,200,0,200,0,0.0,200,0.0,0.0
EUSGU,B,200,0,200,0,0.0,100,0.0,0.0
BCYP,B,200,0,200,0,0.0,200,0.0,0.0
FWP,S,200,200,0,0,0.182481751824818,100,0.04,0.29
PGHY,B,200,0,200,0,0.0,200,0.0,0.0
DLR-K,T,200,0,200,0,0.0,200,0.0,0.0
GRIN,S,200,200,0,0,0.4,100,0.02,0.2
MGNX,T,200,0,0,0,0.0,200,0.0,0.0
FMBIO,B,200,0,100,0,0.0,100,0.0,0.0
LUMO,S,200,200,0,0,0.512820512820513,100,0.01,0.11
CND,S,200,0,200,0,0.0,200,0.0,0.0
TTT,T,200,0,200,0,0.0,100,0.0,0.0
FEIM,T,200,0,200,0,0.0,200,0.0,0.0
ELS,S,200,0,200,0,0.0,200,0.0,0.0
TILT,S,200,0,200,0,0.0,200,0.0,0.0
FFHL,S,200,0,200,0,0.0,200,0.0,0.0
IOR,B,200,0,100,0,0.0,100,0.0,0.0
ACGLO,S,200,0,200,0,0.0,200,0.0,0.0
FDUSG,S,200,0,200,0,0.0,200,0.0,0.0
CSTR,S,200,0,200,0,0.0,200,0.0,0.0
DAO,T,200,0,100,0,0.0,200,0.0,0.0
EMXF,T,200,0,200,0,0.0,200,0.0,0.0
MIST,B,200,0,200,0,0.0,200,0.0,0.0
FR,B,200,0,200,0,0.0,100,0.0,0.0
FSRV,E,200,0,200,0,0.0,100,0.0,0.0
KFFB,T,200,0,200,0,0.0,200,0.0,0.0
XFLT-A,B,200,0,200,0,0.0,200,0.0,0.0
EP-C,B,200,0,100,0,0.0,200,0.0,0.0
SBT,T,200,0,200,0,0.0,200,0.0,0.0
AYLA,S,200,100,0,100,1.0,200,0.01,0.1
KCAC,S,200,0,0,0,0.0,200,0.0,0.0
ANGN,S,200,100,0,100,0.4149377593361,200,0.02,0.16
STN,T,200,0,200,0,0.0,100,0.0,0.0
NWHM,S,200,0,200,0,0.0,200,0.0,0.0
DEA,T,200,0,100,0,0.0,200,0.0,0.0
GJR,S,200,0,200,0,0.0,200,0.0,0.0
PKX,S,200,0,200,0,0.0,200,0.0,0.0
FACA+,T,200,0,100,0,0.0,100,0.0,0.0
ALTM,S,200,200,0,0,0.203045685279188,80,0.1468,1.47
USAP,S,200,0,200,0,0.0,200,0.0,0.0
TCBIL,S,200,0,200,0,0.0,200,0.0,0.0
PSCT,B,200,0,200,0,0.0,200,0.0,0.0
BRPAR,S,200,0,200,0,0.0,200,0.0,0.0
LEGO,T,200,0,200,0,0.0,200,0.0,0.0
VREX,T,200,0,200,0,0.0,200,0.0,0.0
ARC,S,200,0,200,0,0.0,200,0.0,0.0
MILEW,B,200,0,200,0,0.0,200,0.0,0.0
BLES,B,200,0,200,0,0.0,200,0.0,0.0
DEF,S,200,0,200,0,0.0,200,0.0,0.0
CDR-B,T,200,0,100,0,0.0,100,0.0,0.0
HEP,B,200,0,200,0,0.0,200,0.0,0.0
BLX,S,200,0,200,0,0.0,200,0.0,0.0
WRE,S,200,0,200,0,0.0,200,0.0,0.0
ASTE,E,200,0,100,0,0.0,100,0.0,0.0
GMS,T,200,0,200,0,0.0,200,0.0,0.0
NXN,B,200,0,200,0,0.0,200,0.0,0.0
IAA,S,200,0,200,0,0.0,200,0.0,0.0
PNQI,S,200,200,0,0,0.498753117206983,200,0.001,0.13
CHAQ,T,200,0,200,0,0.0,200,0.0,0.0
DLR-L,S,200,0,200,0,0.0,200,0.0,0.0
IQSI,T,200,0,200,0,0.0,200,0.0,0.0
DSSI,S,200,0,200,0,0.0,200,0.0,0.0
PRF,S,200,0,200,0,0.0,200,0.0,0.0
ALOT,S,200,0,200,0,0.0,200,0.0,0.0
ASUR,S,200,0,200,0,0.0,200,0.0,0.0
LRNZ,S,200,0,200,0,0.0,200,0.0,0.0
MS-I,T,200,0,200,0,0.0,200,0.0,0.0
SLP,S,200,100,0,0,0.0249625561657514,200,0.09,0.43
EUCRU,S,200,0,200,0,0.0,200,0.0,0.0
AURCW,B,200,0,200,0,0.0,100,0.0,0.0
SPLP-A,T,200,0,200,0,0.0,200,0.0,0.0
BTEC,T,200,0,100,0,0.0,100,0.0,0.0
GYLD,B,200,0,200,0,0.0,200,0.0,0.0
NDP,T,200,0,200,0,0.0,100,0.0,0.0
ATI,S,200,0,200,0,0.0,200,0.0,0.0
PCVX,B,200,0,200,0,0.0,200,0.0,0.0
RILYO,S,200,0,100,0,0.0,100,0.0,0.0
LWAC,T,200,0,200,0,0.0,200,0.0,0.0
AMHCU,B,200,0,200,0,0.0,200,0.0,0.0
TRTN-A,B,200,0,200,0,0.0,100,0.0,0.0
BHE,S,200,0,200,0,0.0,200,0.0,0.0
IDOG,B,200,0,200,0,0.0,200,0.0,0.0
MLHR,S,200,0,100,0,0.0,100,0.0,0.0
AFB,T,200,0,200,0,0.0,200,0.0,0.0
FDMO,B,200,0,200,0,0.0,200,0.0,0.0
MDLQ,S,200,0,200,0,0.0,200,0.0,0.0
PODD,T,200,0,0,0,0.0,100,0.0,0.0
OMFS,T,200,0,200,0,0.0,200,0.0,0.0
AEL-B,T,200,0,100,0,0.0,100,0.0,0.0
VIR,S,200,100,0,100,0.00485271994953171,200,0.01,0.48
MBCN,B,200,100,100,0,0.0759301442672741,44,0.02,0.16
MVRL,S,200,0,200,0,0.0,200,0.0,0.0
FFNW,S,200,200,0,0,0.214362272240086,100,0.01,0.14
IVAN=,S,200,0,200,0,0.0,200,0.0,0.0
PPA,S,200,0,200,0,0.0,200,0.0,0.0
RGEN,B,200,0,100,0,0.0,100,0.0,0.0
ICCC,S,200,100,0,100,0.12453300124533,200,0.01,0.52
IKT,S,200,0,200,0,0.0,200,0.0,0.0
PSAGU,T,200,0,100,0,0.0,100,0.0,0.0
CMRE-B,T,200,0,200,0,0.0,100,0.0,0.0
ACTDU,B,200,0,200,0,0.0,100,0.0,0.0
DALI,T,200,0,200,0,0.0,200,0.0,0.0
LOKM+,E,200,0,200,0,0.0,200,0.0,0.0
GLU,S,200,0,0,0,0.0,200,0.0,0.0
MWA,T,200,0,200,0,0.0,100,0.0,0.0
DCRNW,T,200,0,200,0,0.0,200,0.0,0.0
CARZ,T,200,0,200,0,0.0,200,0.0,0.0
WMG,B,200,0,200,0,0.0,200,0.0,0.0
XTL,B,200,0,200,0,0.0,200,0.0,0.0
BC-B,B,200,0,100,0,0.0,100,0.0,0.0
INBX,S,200,0,200,0,0.0,200,0.0,0.0
BEEMW,S,200,0,0,0,0.0,200,0.0,0.0
BBQ,B,200,200,0,0,0.285714285714286,100,0.03,0.18
KCAPL,S,200,0,200,0,0.0,200,0.0,0.0
GNL-A,B,200,100,100,0,1.0,100,0.01,0.05
QUMU,B,200,0,200,0,0.0,200,0.0,0.0
GDS,S,200,0,200,0,0.0,200,0.0,0.0
MCAD,S,200,0,200,0,0.0,100,0.0,0.0
DLCA,T,200,0,200,0,0.0,200,0.0,0.0
CLDS,T,200,0,200,0,0.0,100,0.0,0.0
PSO,T,200,0,200,0,0.0,200,0.0,0.0
DHHCW,E,200,0,200,0,0.0,200,0.0,0.0
FERG,T,200,0,200,0,0.0,200,0.0,0.0
MOVE,B,200,0,200,0,0.0,200,0.0,0.0
IONS,S,200,0,200,0,0.0,200,0.0,0.0
NTIP,B,200,0,200,0,0.0,200,0.0,0.0
ADV,B,200,0,0,0,0.0,200,0.0,0.0
LPG,S,200,0,200,0,0.0,200,0.0,0.0
FRTY,T,200,0,200,0,0.0,200,0.0,0.0
KBWR,S,200,200,0,0,0.666666666666667,200,0.01,0.15
SRG-A,B,200,0,200,0,0.0,200,0.0,0.0
LJAQU,T,200,0,200,0,0.0,200,0.0,0.0
NXGN,S,200,0,200,0,0.0,200,0.0,0.0
CVCY,B,200,0,200,0,0.0,200,0.0,0.0
WSBF,S,200,0,200,0,0.0,100,0.0,0.0
RAACW,T,200,0,200,0,0.0,200,0.0,0.0
SF-C,T,200,0,100,0,0.0,100,0.0,0.0
LSI,T,200,0,100,0,0.0,100,0.0,0.0
ATMR=,T,200,0,200,0,0.0,200,0.0,0.0
LEN.B,T,200,0,100,0,0.0,200,0.0,0.0
NIU,S,200,0,200,0,0.0,200,0.0,0.0
LOUP,B,200,0,0,0,0.0,200,0.0,0.0
PSCT,S,200,200,0,0,1.0,200,0.02,0.36
IEC,S,200,0,200,0,0.0,200,0.0,0.0
POR,S,200,0,0,0,0.0,200,0.0,0.0
DGS,T,200,0,200,0,0.0,100,0.0,0.0
IEIH,T,200,0,200,0,0.0,100,0.0,0.0
LMB,S,200,200,0,0,0.148257968865827,100,0.01,0.11
DBE,T,200,0,200,0,0.0,200,0.0,0.0
GBL,T,200,0,100,0,0.0,100,0.0,0.0
CFR-B,S,200,0,200,0,0.0,200,0.0,0.0
AHT-G,B,200,0,100,0,0.0,100,0.0,0.0
GMF,T,200,0,200,0,0.0,200,0.0,0.0
GCAC,T,200,0,200,0,0.0,200,0.0,0.0
LEAP=,S,200,0,200,0,0.0,100,0.0,0.0
PPGH,S,200,0,200,0,0.0,100,0.0,0.0
USD,B,200,0,200,0,0.0,200,0.0,0.0
SECO,S,200,0,200,0,0.0,200,0.0,0.0
BCV,B,200,0,200,0,0.0,200,0.0,0.0
BC-B,T,200,0,100,0,0.0,100,0.0,0.0
CHTR,B,200,0,0,0,0.0,100,0.0,0.0
ALEX,S,200,0,200,0,0.0,200,0.0,0.0
EPRF,T,200,0,100,0,0.0,200,0.0,0.0
TVTY,B,200,0,200,0,0.0,200,0.0,0.0
WAB,S,200,0,200,0,0.0,200,0.0,0.0
CCX+,E,200,0,200,0,0.0,200,0.0,0.0
AIMC,T,200,0,200,0,0.0,200,0.0,0.0
BRP,S,200,117,0,83,0.0171881886293521,100,0.0185470085470085,0.09
FSBW,T,200,0,200,0,0.0,200,0.0,0.0
VFIN,T,200,0,200,0,0.0,100,0.0,0.0
GRIN,T,200,0,200,0,0.0,200,0.0,0.0
DGII,S,200,0,200,0,0.0,200,0.0,0.0
CHPM,T,200,0,200,0,0.0,200,0.0,0.0
OGS,T,200,0,200,0,0.0,200,0.0,0.0
UITB,T,200,0,200,0,0.0,200,0.0,0.0
MS-E,T,200,0,200,0,0.0,200,0.0,0.0
UTL,B,200,0,200,0,0.0,200,0.0,0.0
SP,T,200,0,100,0,0.0,100,0.0,0.0
NTIP,S,200,0,200,0,0.0,200,0.0,0.0
PULS,T,200,60,100,40,0.3,200,0.001,0.01
FLRN,T,200,0,200,0,0.0,200,0.0,0.0
PGC,B,200,0,200,0,0.0,200,0.0,0.0
RNG,E,200,0,200,0,0.0,200,0.0,0.0
PLRX,T,200,0,200,0,0.0,200,0.0,0.0
LABP,S,200,0,200,0,0.0,200,0.0,0.0
TBNK,B,200,31,100,69,0.0167839740119112,130,0.02,0.16
SPLP,S,200,0,200,0,0.0,200,0.0,0.0
RNLX,T,200,0,200,0,0.0,200,0.0,0.0
TR,S,200,0,200,0,0.0,200,0.0,0.0
IAE,B,200,0,200,0,0.0,200,0.0,0.0
JCS,S,200,0,200,0,0.0,200,0.0,0.0
EIRL,B,200,0,100,0,0.0,100,0.0,0.0
LGL,T,200,0,200,0,0.0,100,0.0,0.0
GVAL,S,200,0,200,0,0.0,200,0.0,0.0
LIVK,T,200,0,200,0,0.0,100,0.0,0.0
BRG-D,T,200,0,100,0,0.0,100,0.0,0.0
TDW+A,T,200,0,200,0,0.0,200,0.0,0.0
WWW,S,200,0,100,0,0.0,100,0.0,0.0
HSON,T,200,0,200,0,0.0,200,0.0,0.0
MJO,T,200,0,200,0,0.0,100,0.0,0.0
FOSL,S,200,0,200,0,0.0,200,0.0,0.0
SUSA,T,200,0,0,0,0.0,200,0.0,0.0
WTREP,B,200,0,200,0,0.0,100,0.0,0.0
UFI,B,200,0,100,0,0.0,200,0.0,0.0
FDUSZ,B,200,0,200,0,0.0,100,0.0,0.0
TWCT,B,200,0,200,0,0.0,200,0.0,0.0
GNFT,B,200,0,200,0,0.0,100,0.0,0.0
ATAC=,S,200,0,200,0,0.0,200,0.0,0.0
SMIT,S,200,0,200,0,0.0,200,0.0,0.0
WTBA,B,200,9,0,91,0.00263543191800878,100,0.02,0.08
SATS,S,200,0,200,0,0.0,200,0.0,0.0
PCSB,S,200,0,200,0,0.0,200,0.0,0.0
CPS,S,200,100,100,0,0.0481231953801732,200,0.06,0.26
MSP,B,200,0,100,0,0.0,100,0.0,0.0
NBTB,T,200,0,100,0,0.0,100,0.0,0.0
OPCH,S,200,0,200,0,0.0,200,0.0,0.0
TRGP,S,200,0,200,0,0.0,200,0.0,0.0
PBPB,S,200,100,0,100,0.0261643118785976,200,0.01,0.04
WEYS,B,200,0,200,0,0.0,200,0.0,0.0
GTN.A,S,200,0,200,0,0.0,200,0.0,0.0
ECOW,B,200,0,200,0,0.0,100,0.0,0.0
AUDC,B,200,0,100,0,0.0,100,0.0,0.0
CLIM+,S,200,0,200,0,0.0,200,0.0,0.0
PBHC,S,200,0,100,0,0.0,100,0.0,0.0
JELD,S,200,0,200,0,0.0,200,0.0,0.0
ECOZ,T,200,0,200,0,0.0,100,0.0,0.0
HNW,S,200,0,200,0,0.0,200,0.0,0.0
ALTL,T,200,0,200,0,0.0,200,0.0,0.0
KBWB,T,200,0,200,0,0.0,100,0.0,0.0
PHO,S,200,0,200,0,0.0,200,0.0,0.0
DRVN,T,200,0,200,0,0.0,200,0.0,0.0
GL-C,S,200,0,200,0,0.0,100,0.0,0.0
OFG,S,200,200,0,0,0.0327761389708292,100,0.01,0.06
LEND,S,200,0,200,0,0.0,100,0.0,0.0
ATH-D,T,200,0,200,0,0.0,100,0.0,0.0
GWRS,B,200,0,0,0,0.0,100,0.0,0.0
SCHI,S,200,0,200,0,0.0,200,0.0,0.0
SLCR,B,200,0,200,0,0.0,200,0.0,0.0
WPF+,B,200,0,200,0,0.0,200,0.0,0.0
ELF,S,200,0,200,0,0.0,200,0.0,0.0
KAMN,B,200,0,200,0,0.0,200,0.0,0.0
KZR,S,200,0,200,0,0.0,200,0.0,0.0
CRD.A,S,200,0,200,0,0.0,200,0.0,0.0
ARD,T,200,0,0,0,0.0,200,0.0,0.0
AFGE,B,200,0,100,0,0.0,100,0.0,0.0
TLC,T,200,0,200,0,0.0,100,0.0,0.0
BTCM,T,200,0,200,0,0.0,200,0.0,0.0
NYF,S,200,0,200,0,0.0,200,0.0,0.0
HX,S,200,0,200,0,0.0,200,0.0,0.0
LBAY,B,200,0,200,0,0.0,100,0.0,0.0
SPYX,S,200,0,200,0,0.0,200,0.0,0.0
SRCL,T,200,0,100,0,0.0,100,0.0,0.0
LEA,B,200,0,200,0,0.0,200,0.0,0.0
NAK,S,200,0,0,0,0.0,200,0.0,0.0
QK,T,200,0,100,0,0.0,200,0.0,0.0
RPT,B,200,0,0,0,0.0,100,0.0,0.0
ZEV+,T,200,0,200,0,0.0,200,0.0,0.0
GFX=,S,200,200,0,0,0.25,200,0.01,0.12
ORAN,T,200,0,200,0,0.0,200,0.0,0.0
RWVG,B,200,0,200,0,0.0,100,0.0,0.0
KINS,B,200,0,100,0,0.0,100,0.0,0.0
UHT,T,200,100,0,0,0.0997008973080758,50,0.025,0.21
USAI,B,200,0,200,0,0.0,200,0.0,0.0
GWB,S,200,50,0,150,0.00997207818109294,200,0.01,0.06
UBA,S,200,0,200,0,0.0,200,0.0,0.0
CIH,B,200,0,200,0,0.0,200,0.0,0.0
BRKL,S,200,0,200,0,0.0,200,0.0,0.0
OXSQL,B,200,0,200,0,0.0,200,0.0,0.0
UFCS,B,200,0,0,0,0.0,100,0.0,0.0
CRI,B,200,0,200,0,0.0,200,0.0,0.0
LYTS,S,200,0,200,0,0.0,200,0.0,0.0
WAT,S,200,100,0,0,0.0180407721450478,200,0.06,0.48
WNEB,S,200,0,200,0,0.0,200,0.0,0.0
UZE,S,200,0,200,0,0.0,200,0.0,0.0
SBIO,B,200,0,200,0,0.0,200,0.0,0.0
AAQC=,T,200,0,200,0,0.0,200,0.0,0.0
BKSC,B,200,0,200,0,0.0,100,0.0,0.0
MDJH,S,200,200,0,0,0.980392156862745,200,0.01,0.27
VERY,S,200,0,200,0,0.0,200,0.0,0.0
AFINP,T,200,0,200,0,0.0,200,0.0,0.0
