symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JHI,S,1599,0,1199,0,0.0,100,0.0,0.0
VHI,B,1597,0,994,0,0.0,200,0.0,0.0
RZV,B,1595,0,70,0,0.0,245,0.0,0.0
MTCH,S,1595,307,344,0,0.0041877276923807,182,0.011,0.05
MORT,B,1592,0,561,0,0.0,400,0.0,0.0
FSP,B,1592,0,1039,0,0.0,419,0.0,0.0
LGIH,S,1592,0,199,0,0.0,99,0.0,0.0
FLO,B,1590,0,846,0,0.0,373,0.0,0.0
ARVN,B,1590,84,599,0,0.0266328471781864,271,0.01,0.12
GOODM,B,1588,0,738,0,0.0,100,0.0,0.0
ECNS,B,1588,0,0,0,0.0,200,0.0,0.0
APRE,S,1588,0,820,0,0.0,100,0.0,0.0
NCTY,B,1587,0,604,0,0.0,243,0.0,0.0
INOV,S,1587,300,755,0,0.0153309196920356,200,0.011,0.04
IBMQ,B,1586,300,576,16,1.4,378,0.0,0.05
SSW-G,B,1584,0,935,0,0.0,324,0.0,0.0
SWM,B,1584,115,506,0,0.0197598542315966,417,0.011,0.1
ATSG,B,1581,108,1063,0,0.0129529277816747,274,0.001,0.07
WPG-I,B,1581,0,722,0,0.0,200,0.0,0.0
GCI,B,1580,100,964,0,0.00165406818069041,611,0.0,0.01
TCF,B,1578,100,1146,0,0.00207641196013289,535,0.0,0.03
AGCO,B,1577,100,517,0,0.0111944475540132,152,0.01,0.11
FIW,B,1576,0,62,0,0.0,388,0.0,0.0
HSY,S,1576,799,0,478,0.0430794280714358,636,0.0100869565217391,0.271208935659559
LGND,B,1575,106,205,20,0.0135031847133758,137,0.00207547169811321,0.0779245283018868
PEZ,B,1575,517,0,0,0.973886185595472,180,0.0545369197284215,0.303302147289088
PDFS,B,1574,0,1374,0,0.0,100,0.0,0.0
IWX,B,1571,0,623,0,0.0,825,0.0,0.0
RYE,B,1571,0,739,0,0.0,206,0.0,0.0
IVOO,S,1570,89,0,0,0.302721088435374,93,0.0819101123595506,0.188202247191011
CLI,B,1570,140,886,0,0.0102324221605029,430,0.000535714285714286,0.0146428571428571
MNLO,B,1570,100,733,0,0.416666666666667,200,0.01,0.07
GTIP,B,1568,0,367,0,0.0,128,0.0,0.0
UGBP,B,1566,0,831,0,0.0,717,0.0,0.0
DERM,S,1566,100,966,0,0.00264641278746659,200,0.0,0.01
SPKE,B,1566,100,847,0,0.0191387559808612,305,0.01,0.04
AHH-A,B,1563,22,745,0,1.0,300,0.0118181818181818,0.510909090909091
ALL,B,1562,117,602,0,0.00441937572273644,262,0.002,0.0651666666666667
JPST,S,1561,868,0,693,0.0781218813056363,367,0.003,0.03
LNDC,B,1558,10,1023,0,0.00166306336271412,168,0.001,0.01
MSEX,S,1558,168,167,117,0.0287474332648871,197,0.0308333333333333,0.17
NRG,S,1558,60,737,140,0.000968929655706996,300,0.001,0.01
GMRE,S,1554,71,587,87,0.00888166124593445,309,0.0,0.01
WORK,S,1551,1,1250,0,1.12943302462164e-05,126,0.004,0.06
MCEF,B,1548,0,898,0,0.0,147,0.0,0.0
PRI,B,1547,30,170,0,0.00633312222925903,347,0.01,0.14
GII,B,1547,0,566,0,0.0,467,0.0,0.0
NNY,B,1546,200,566,0,0.5,452,0.01,0.09
EHI,B,1546,0,1046,0,0.0,200,0.0,0.0
BF.B,B,1545,278,246,31,0.00668402207741743,265,0.004,0.0776923076923077
GSB,B,1544,0,875,0,0.0,130,0.0,0.0
MMS,B,1543,100,493,33,0.00614024315362888,395,0.001,0.03
MUNI,B,1542,100,200,0,0.2,400,0.01,0.08
JASN,S,1542,0,600,0,0.0,216,0.0,0.0
RYI,B,1542,0,519,0,0.0,382,0.0,0.0
PRGO,B,1542,300,495,0,0.0130247905179525,150,0.01,0.06
STON,B,1541,421,766,0,0.245052386495926,333,0.0,0.02
RDVT,B,1540,0,932,0,0.0,200,0.0,0.0
SYMC,B,1539,19,545,81,0.000156440404439614,300,0.0,0.01
BCI,B,1535,21,218,0,0.0285714285714286,388,0.01,0.04
PGAL,B,1535,100,805,0,1.0,248,0.01,0.11
RPT,B,1534,0,1124,0,0.0,343,0.0,0.0
GBCI,B,1533,221,768,2,0.0507206237231241,433,0.003,0.06
BNY,B,1532,0,846,0,0.0,128,0.0,0.0
PANL,S,1532,0,1232,0,0.0,133,0.0,0.0
REV,B,1529,0,550,0,0.0,220,0.0,0.0
HNP,S,1528,100,795,0,0.137551581843191,100,0.01,0.09
CQP,B,1528,100,533,0,0.0271665308340125,100,0.0,0.05
EPR-G,B,1525,0,757,0,0.0,308,0.0,0.0
PSN,B,1523,100,769,0,0.0177179305457123,200,0.02,0.11
MHO,B,1521,50,377,0,0.0119274809160305,387,0.01,0.05
HOMB,B,1519,115,1051,0,0.00859299110812225,244,0.0,0.01
USAK,B,1519,295,659,0,0.0965650507157718,237,0.0,0.06
AXTA,S,1514,0,533,0,0.0,100,0.0,0.0
NRG,B,1513,0,952,0,0.0,366,0.0,0.0
NGS,B,1513,300,416,213,0.0264131008980454,183,0.00666666666666667,0.103333333333333
CAJ,B,1512,0,1073,0,0.0,298,0.0,0.0
TEL,S,1510,319,20,279,0.00711863700249749,264,0.002,0.02
TGP-A,B,1509,127,499,0,1.0,286,0.01,0.13
TFLO,S,1509,384,86,0,0.938875305623472,412,0.005,0.01
PSA-F,B,1508,100,854,0,0.625,400,0.01,0.05
CHGX,B,1508,0,786,0,0.0,373,0.0,0.0
LOW,S,1507,936,0,571,0.0146484457372855,129,0.005,0.108317906738471
PKW,B,1503,0,0,0,0.0,519,0.0,0.0
AJRD,S,1503,309,421,19,0.0253043492538884,402,0.002,0.106401384083045
WSFS,B,1501,0,350,0,0.0,100,0.0,0.0
PAYS,S,1501,100,0,1401,0.00578034682080925,1501,0.01,0.06
FMBI,S,1500,200,0,1300,0.0121647101757801,1500,0.001,0.01
PWC,B,1500,100,633,0,0.436681222707424,100,0.07,0.95
ECOW,B,1500,0,900,0,0.0,200,0.0,0.0
FLIR,S,1500,100,775,0,0.00887390185464549,200,0.001,0.03
BKE,B,1499,301,500,0,0.0249794802245667,218,0.006,0.03
ODFL,B,1497,400,206,361,0.062151739726529,572,0.012,0.4
BAR,B,1496,0,0,0,0.0,408,0.0,0.0
CANE,B,1494,0,1150,0,0.0,1000,0.0,0.0
EW,S,1492,400,0,292,0.0278611635017951,208,0.002,0.12485
WAL,B,1492,0,512,0,0.0,285,0.0,0.0
SABR,S,1491,0,893,0,0.0,206,0.0,0.0
TOL,S,1491,831,0,660,0.0337037637897469,100,0.001,0.0114440433212996
NXGN,B,1491,0,1081,0,0.0,105,0.0,0.0
DEUS,B,1488,0,504,0,0.0,342,0.0,0.0
PSA-V,B,1488,20,510,0,0.050125313283208,224,0.02,0.08
CMCO,B,1488,5,485,0,0.000564015792442188,167,0.03,0.15
AWK,S,1486,0,489,0,0.0,196,0.0,0.0
DTYS,B,1485,361,200,0,0.152901313002965,100,0.03,0.09
PRE-F,B,1484,50,884,0,1.0,222,0.01,0.2
PZN,B,1483,0,590,0,0.0,100,0.0,0.0
ADIL,B,1482,0,1150,0,0.0,1050,0.0,0.0
MITT-A,B,1482,0,782,0,0.0,200,0.0,0.0
XHE,B,1481,0,0,0,0.0,379,0.0,0.0
ATEX,B,1478,100,470,0,0.0129785853341986,196,0.09,0.18
SITC-J,B,1476,300,492,0,1.0,100,0.0133333333333333,0.2
FMB,B,1476,337,49,0,0.0505778177997899,352,0.0427893175074184,0.0677744807121662
JMOM,B,1472,0,319,0,0.0,555,0.0,0.0
BHP,S,1471,596,0,875,0.00945606710991271,317,0.006,0.0673170731707317
CWBR,B,1470,87,833,0,0.0622763063707946,175,0.0,0.08
ALT,B,1468,0,1098,0,0.0,532,0.0,0.0
IVOL,B,1466,100,266,0,1.0,144,0.0,0.02
FFBW,B,1466,0,766,0,0.0,333,0.0,0.0
PVBC,B,1466,0,866,0,0.0,100,0.0,0.0
CFR-A,B,1466,0,866,0,0.0,100,0.0,0.0
FOX,S,1465,0,917,0,0.0,193,0.0,0.0
CHRA,B,1465,700,533,0,0.235769619400472,200,0.01,0.02
INN,B,1463,200,747,0,0.0106043493774083,533,0.0,0.02
RDY,B,1462,0,561,0,0.0,360,0.0,0.0
BKD,B,1461,2,1121,0,3.50225895702728e-05,233,0.0,0.01
QQH,B,1458,0,982,0,0.0,258,0.0,0.0
NI,S,1457,100,860,0,0.000690388412520884,218,0.0,0.01
TMUS,S,1457,194,214,1049,0.00648922113728613,87,0.0164432460195172,0.207641102109117
SOI,S,1456,100,0,1150,0.0219298245614035,1350,0.001,0.01
MFC,S,1455,53,0,1402,0.000613816665701546,48,0.001,0.01
EPP,S,1453,0,830,0,0.0,169,0.0,0.0
RADA,S,1453,100,1088,0,0.0543478260869565,233,0.005,0.01
USWSW,B,1452,0,1042,0,0.0,252,0.0,0.0
PHO,B,1452,0,143,0,0.0,466,0.0,0.0
MLNX,B,1450,391,412,0,0.0154981819752497,230,0.00666666666666667,0.11
BIS,B,1449,0,824,0,0.0,433,0.0,0.0
UNVR,B,1449,100,661,0,0.00283986027887428,426,0.005,0.01
IWO,S,1449,300,544,0,0.0149273795981473,213,0.01,0.15
SHE,B,1448,0,192,0,0.0,99,0.0,0.0
TREX,B,1447,100,291,33,0.0102239034863511,238,0.01,0.08
IYLD,B,1446,0,100,0,0.0,504,0.0,0.0
TRMB,B,1445,0,786,0,0.0,621,0.0,0.0
INT,B,1444,408,464,0,0.0651597868802289,418,0.022,0.13
TR,B,1442,101,458,0,0.0149725233612137,259,0.011,0.07
EV,S,1442,37,933,0,0.00260142023483091,155,0.001,0.03
ICUI,B,1441,404,0,955,0.0709103496251439,113,0.003,0.32
BRG-A,B,1441,0,861,0,0.0,331,0.0,0.0
AMH,B,1439,6,965,0,6.35835700055106e-05,346,0.0,0.01
CP,B,1438,117,274,64,0.0093002339394723,358,0.005,0.45
GMED,B,1438,609,202,58,0.051208391486125,300,0.005,0.127247896440129
PBB,B,1436,0,1000,0,0.0,266,0.0,0.0
BPYPO,B,1436,0,805,0,0.0,441,0.0,0.0
HNGR,S,1435,100,668,132,0.00339431791181562,100,0.0,0.08
CANG,B,1434,0,791,0,0.0,152,0.0,0.0
SUM,S,1433,0,767,0,0.0,334,0.0,0.0
OFSSL,B,1433,100,433,0,1.0,300,0.01,0.32
SWZ,B,1433,0,933,0,0.0,333,0.0,0.0
OVLY,B,1432,100,100,0,0.367647058823529,100,0.01,0.18
UTRN,B,1432,26,655,0,1.0,204,0.0,0.08
NSCO+,B,1431,0,1012,0,0.0,219,0.0,0.0
INDA,B,1430,10,639,0,0.00010867675186924,457,0.0,0.01
DVYE,B,1424,4,533,0,0.0020460358056266,444,0.005,0.01
DMF,B,1423,0,909,0,0.0,113,0.0,0.0
NX,B,1421,0,840,0,0.0,220,0.0,0.0
EQAL,B,1421,0,133,0,0.0,640,0.0,0.0
CUZ,B,1420,0,927,0,0.0,186,0.0,0.0
CCU,S,1420,0,902,0,0.0,178,0.0,0.0
FIF,S,1420,0,1176,0,0.0,1000,0.0,0.0
RIF,B,1417,0,817,0,0.0,322,0.0,0.0
WRB-C,B,1415,500,200,0,0.625,200,0.01,0.07
SDD,B,1415,0,964,0,0.0,105,0.0,0.0
TRS,B,1415,0,688,0,0.0,200,0.0,0.0
BDGE,B,1413,0,881,0,0.0,100,0.0,0.0
ELC,B,1410,144,530,0,0.842105263157895,371,0.01,0.05
NXP,B,1409,0,951,0,0.0,258,0.0,0.0
DHR,S,1409,85,183,0,0.00329956135243197,155,0.001,0.03
CWEB,B,1408,200,0,0,0.103950103950104,499,0.01,0.04
CBRE,S,1408,83,798,0,0.0010561946452204,273,0.001,0.0180722891566265
SEIC,B,1404,395,116,0,0.0330346822369096,607,0.002,0.08
USOI,B,1402,200,0,0,2.0,425,0.04,1.04
ZAYO,B,1402,102,1300,0,0.00274747474747475,30,0.001,0.01
GL,S,1401,100,697,0,0.00888730892285816,75,0.0,0.03
SHAG,B,1400,0,0,0,0.0,329,0.0,0.0
IHTA,S,1400,0,0,0,0.0,100,0.0,0.0
NYV,S,1400,0,400,0,0.0,100,0.0,0.0
IGA,S,1400,0,1400,0,0.0,0,0.0,0.0
JKS,S,1400,200,0,1200,0.0197511356903022,200,0.001,0.03
NDRAW,B,1400,0,366,0,0.0,217,0.0,0.0
RGEN,B,1399,312,240,0,0.022338565252159,342,0.02,0.32
HOLI,B,1399,100,734,0,0.0325414904002603,200,0.0,0.03
NMZ,S,1398,0,770,0,0.0,328,0.0,0.0
KWR,B,1398,100,398,0,0.0207511931936086,100,0.04,0.38
KBE,B,1398,0,462,0,0.0,447,0.0,0.0
IVOO,B,1396,15,211,0,1.0,172,0.01,0.06
DGII,B,1395,0,694,0,0.0,120,0.0,0.0
PEB,S,1395,100,665,0,0.00307644977695739,120,0.0,0.03
JTA,S,1393,0,978,0,0.0,100,0.0,0.0
ARCE,B,1392,2,479,0,0.00141242937853107,300,0.04,0.33
XLK,S,1392,0,394,0,0.0,156,0.0,0.0
FDIS,B,1391,0,185,0,0.0,321,0.0,0.0
SAN-B,B,1391,355,200,0,0.923076923076923,359,0.0283880597014925,0.15
CHMG,B,1390,0,604,0,0.0,187,0.0,0.0
IYG,S,1389,185,1,0,0.250092229732081,269,0.02,0.09
CLXT,B,1388,90,366,0,0.0162425554953979,200,0.01,0.05
CBM,B,1387,0,962,0,0.0,275,0.0,0.0
ALLE,B,1387,100,214,0,0.00562303193882141,310,0.0,0.02
CTXRW,B,1385,0,805,0,0.0,162,0.0,0.0
WNS,B,1385,236,203,0,0.0491665923435724,283,0.0473529411764706,0.417352941176471
FOR,B,1382,200,787,0,0.0417386872945154,202,0.0,0.09
UFPI,B,1382,230,371,0,0.0247050346898452,130,0.001,0.03
PAPR,B,1381,84,618,0,1.0,100,0.01,0.08
KIQ,B,1381,0,930,0,0.0,115,0.0,0.0
OXBRW,S,1379,0,766,0,0.0,187,0.0,0.0
PFM,B,1379,0,440,0,0.0,300,0.0,0.0
HPJ,S,1379,400,506,200,0.181900864029104,300,0.0,0.01
RYT,S,1379,0,0,0,0.0,284,0.0,0.0
FDS,B,1376,151,207,0,0.0122743863890809,127,0.00211428571428571,0.231558441558442
QFIN,B,1375,0,1077,0,0.0,766,0.0,0.0
SGDM,B,1375,0,0,0,0.0,346,0.0,0.0
EMN,S,1374,200,214,71,0.010078613182826,100,0.01,0.08
ECCA,B,1372,0,200,0,0.0,300,0.0,0.0
ENIA,B,1372,0,926,0,0.0,209,0.0,0.0
OKE,S,1372,194,0,1178,0.00807808436006087,1372,0.002,0.02
WBND,B,1370,0,948,0,0.0,100,0.0,0.0
GDO,S,1370,0,628,0,0.0,100,0.0,0.0
AVTR,S,1370,0,877,0,0.0,150,0.0,0.0
WCLD,B,1368,6,100,0,0.00783289817232376,300,0.01,0.06
LCAHU,B,1367,0,1140,0,0.0,992,0.0,0.0
TAO,B,1366,0,866,0,0.0,200,0.0,0.0
JHML,B,1364,0,0,0,0.0,423,0.0,0.0
TRST,B,1362,0,1162,0,0.0,433,0.0,0.0
WCC,B,1360,200,575,12,0.013841788359056,200,0.0055,0.055
APT,B,1360,0,870,0,0.0,280,0.0,0.0
KNX,S,1359,263,617,0,0.00429067753570712,163,0.001,0.04
WHFBZ,B,1356,0,625,0,0.0,331,0.0,0.0
CECE,B,1356,0,849,0,0.0,137,0.0,0.0
GOAU,B,1355,0,200,0,0.0,200,0.0,0.0
CCOI,B,1354,515,24,300,0.0944658888022732,333,0.00766666666666667,0.170387596899225
BSJJ,S,1352,926,0,426,0.428135286034504,343,0.002,0.02
RMD,B,1350,76,296,0,0.0116851168511685,267,0.001,0.0692105263157895
CDOR,S,1350,300,850,0,0.332594235033259,450,0.0,0.01
ITEQ,B,1350,100,466,28,1.0,170,0.0,0.04
AIRG,B,1350,100,0,1050,0.404858299595142,1250,0.001,0.05
MHO,S,1348,0,563,0,0.0,100,0.0,0.0
TROW,S,1348,200,547,0,0.012658338509602,170,0.002,0.09
CEMB,B,1347,100,100,0,0.609756097560976,491,0.02,0.08
WHD,B,1345,0,913,0,0.0,137,0.0,0.0
PBW,B,1345,100,0,0,0.338983050847458,408,0.01,0.04
ARD,B,1344,100,722,0,0.213219616204691,100,0.01,0.08
RLH,S,1344,0,926,0,0.0,154,0.0,0.0
DXJ,B,1344,0,639,0,0.0,198,0.0,0.0
TPX,S,1341,11,0,0,0.00108108108108108,76,0.001,0.04
VEGN,B,1340,0,0,0,0.0,543,0.0,0.0
GSEW,B,1340,100,262,0,0.909090909090909,315,0.01,0.06
DJD,B,1340,0,145,0,0.0,98,0.0,0.0
TEVA,S,1340,120,800,220,0.000164914450628736,100,0.001,0.01
UVE,B,1339,0,944,0,0.0,328,0.0,0.0
EURL,B,1338,0,480,0,0.0,100,0.0,0.0
KN,S,1337,0,327,0,0.0,313,0.0,0.0
ITRM,B,1336,0,1034,0,0.0,100,0.0,0.0
CSOD,B,1336,23,474,0,0.00200277968629502,214,0.002,0.14
CARZ,B,1336,0,581,0,0.0,254,0.0,0.0
REM,B,1336,0,332,0,0.0,330,0.0,0.0
BNS,S,1335,110,0,1225,0.00905470537532915,1335,0.002,0.02
VNM,B,1335,100,735,0,0.011611704598235,200,0.0,0.01
TLT,S,1334,0,531,0,0.0,285,0.0,0.0
WSC,S,1334,100,780,0,0.00571624556990968,405,0.0,0.02
AHT-I,B,1333,0,772,0,0.0,711,0.0,0.0
COST,S,1331,302,0,600,0.011096953815263,601,0.00752238805970149,0.270199004975124
JPM-H,S,1331,0,904,0,0.0,100,0.0,0.0
QQQE,B,1328,200,30,0,0.176211453744493,197,0.01,0.05
ACIA,B,1326,0,786,0,0.0,366,0.0,0.0
NFE,B,1326,100,386,160,0.043010752688172,100,0.01,0.08
ORCL,S,1325,275,0,1050,0.000510559346938024,320,0.004,0.04
ISMD,B,1325,0,469,0,0.0,226,0.0,0.0
H,B,1324,0,439,0,0.0,274,0.0,0.0
HYDB,B,1322,100,2,0,1.0,466,0.01,0.09
ATGE,B,1322,200,382,0,0.0135074991191321,205,0.01,0.1
LVHI,B,1321,0,700,0,0.0,700,0.0,0.0
CHL,S,1320,420,0,900,0.0257656542767804,1320,0.002,0.02
HLNE,B,1319,402,378,0,0.109352030713228,300,0.0114059405940594,0.145148514851485
SMN,B,1318,0,782,0,0.0,290,0.0,0.0
CRBN,B,1318,94,326,0,0.803418803418803,234,0.0,0.04
ARNA,B,1317,201,4,0,0.0216809327065186,108,0.002,0.12
CRAK,B,1314,375,0,0,1.0,200,0.036,0.2052
DLR-K,B,1313,0,747,0,0.0,177,0.0,0.0
DBC,B,1311,0,728,0,0.0,426,0.0,0.0
IQV,B,1311,132,102,0,0.00592971955182589,145,0.004,0.353734472049689
LEAF,B,1310,100,628,0,0.0563063063063063,454,0.0,0.01
OSBCP,B,1310,10,287,0,0.0192307692307692,187,0.01,0.04
CRSP,S,1310,100,659,198,0.00998701687805852,100,0.0,0.04
DECK,B,1308,50,116,0,0.00293841090738129,330,0.0,0.08
VEA,S,1308,200,0,1108,0.000306728707659936,200,0.001,0.01
INBKZ,B,1308,0,636,0,0.0,200,0.0,0.0
SLMBP,B,1307,0,771,0,0.0,117,0.0,0.0
WM,S,1307,845,0,459,0.0237982016733376,69,0.007,0.154231149684348
SAH,S,1307,100,611,0,0.0143554407120299,200,0.001,0.04
DG,S,1307,188,461,185,0.0067873037738451,135,0.004,0.109774936061381
ELS,B,1306,142,200,0,0.0163552657507323,286,0.003,0.193868613138686
NOMD,B,1306,0,860,0,0.0,232,0.0,0.0
NGHC,S,1304,1,779,0,0.000462320850670365,293,0.001,0.02
WBIY,B,1302,0,300,0,0.0,430,0.0,0.0
BSAC,B,1302,32,799,0,0.0108732585796806,148,0.0,0.01
FTA,S,1301,0,448,0,0.0,454,0.0,0.0
WRLD,S,1300,300,0,1000,0.0390269285807207,100,0.017,0.4
STRS,B,1300,100,200,0,0.216450216450216,100,0.07,0.7
CHAC,B,1300,0,900,0,0.0,100,0.0,0.0
SSW-H,S,1300,0,700,0,0.0,200,0.0,0.0
JKH,B,1300,35,214,0,0.0308370044052863,80,0.0,0.11
BSD,B,1300,0,800,0,0.0,100,0.0,0.0
GRU,B,1299,0,499,0,0.0,499,0.0,0.0
CAAP,B,1299,100,666,0,0.190114068441065,400,0.0,0.02
FTA,B,1298,0,472,0,0.0,363,0.0,0.0
CNO,B,1298,1,593,0,1.85164611339481e-05,538,0.0,0.01
SNE,S,1297,202,230,765,0.0181150860876356,126,0.002,0.02
SOJC,B,1297,0,758,0,0.0,100,0.0,0.0
AVUV,B,1296,0,0,0,0.0,303,0.0,0.0
ONDK,B,1296,265,666,0,0.0161812297734628,365,0.0,0.01
SCHC,S,1295,0,41,0,0.0,100,0.0,0.0
COWN,B,1294,200,463,35,0.0235207683824612,335,0.001,0.03
POST,S,1294,30,542,0,0.00131296774475907,205,0.001,0.01
RCG,B,1292,0,1098,0,0.0,194,0.0,0.0
SPE,B,1292,0,720,0,0.0,200,0.0,0.0
NXQ,B,1291,100,778,0,0.149700598802395,103,0.01,0.06
IYG,B,1291,100,499,0,0.116414435389988,150,0.01,0.04
JSD,S,1290,100,866,0,0.5,134,0.0,0.02
MNOV,B,1289,100,867,11,0.0875656742556918,100,0.0,0.03
INCO,B,1288,100,738,0,1.0,161,0.01,0.28
AMSWA,B,1288,0,504,0,0.0,200,0.0,0.0
IPG,S,1288,80,826,0,0.000352786572943034,226,0.0,0.01
AIMT,S,1286,26,0,0,0.00375288683602771,25,0.001,0.02
RBA,S,1286,100,593,282,0.0138446628824588,205,0.001,0.03
NTSX,B,1285,100,0,0,1.0,322,0.01,0.04
GLUU,S,1283,0,883,0,0.0,100,0.0,0.0
HUBB,B,1283,21,292,0,0.00176557348603158,172,0.02,0.38
OMF,S,1282,200,612,0,0.0207598090097571,100,0.001,0.01
PAWZ,B,1280,0,418,0,0.0,311,0.0,0.0
ARGX,B,1279,49,30,0,0.00462525958089485,101,0.04,0.29
STE,B,1278,200,399,0,0.0171171373055878,340,0.0380081329561528,0.383571428571429
WYNN,S,1277,100,0,1177,0.00427423491195076,1277,0.001,0.04
FXR,S,1275,0,494,0,0.0,100,0.0,0.0
TWO,S,1275,100,0,1175,0.00177841010136938,1275,0.001,0.01
AVY,B,1274,0,634,0,0.0,125,0.0,0.0
TCBI,S,1274,0,338,0,0.0,216,0.0,0.0
CPLG,B,1273,0,848,0,0.0,466,0.0,0.0
JKHY,B,1270,192,304,0,0.0173906476426939,186,0.0341964285714286,0.300892857142857
WSTL,B,1269,0,868,0,0.0,100,0.0,0.0
CAI-A,B,1269,0,802,0,0.0,361,0.0,0.0
MQT,S,1268,0,1003,0,0.0,331,0.0,0.0
LNT,S,1267,12,805,0,0.000531411015904383,292,0.002,0.0309090909090909
METC,B,1267,0,848,0,0.0,218,0.0,0.0
STND,B,1266,0,1066,0,0.0,100,0.0,0.0
PWV,B,1266,0,174,0,0.0,138,0.0,0.0
GBIL,B,1265,0,469,0,0.0,553,0.0,0.0
SPHB,B,1265,0,266,0,0.0,200,0.0,0.0
SBIO,B,1263,100,58,0,0.327868852459016,342,0.01,0.04
HIL,B,1263,0,963,0,0.0,200,0.0,0.0
GOOGL,S,1262,462,0,18,0.0207592464159391,301,0.165,3.43595875236151
JHMU,B,1261,0,100,0,0.0,274,0.0,0.0
GSIE,S,1261,0,607,0,0.0,307,0.0,0.0
GWX,B,1260,0,383,0,0.0,210,0.0,0.0
HCAPZ,B,1260,0,700,0,0.0,155,0.0,0.0
DDS,B,1259,159,200,0,0.0136527563111798,200,0.0275471698113208,0.187735849056604
SYK,S,1258,268,0,900,0.016490561944069,1080,0.003,0.226666666666667
UMH-C,B,1256,0,661,0,0.0,100,0.0,0.0
LMHB,B,1255,0,755,0,0.0,204,0.0,0.0
BHLB,B,1254,0,454,0,0.0,200,0.0,0.0
INTF,B,1254,0,200,0,0.0,351,0.0,0.0
CRWS,B,1253,0,715,0,0.0,150,0.0,0.0
USEP,B,1251,0,0,0,0.0,100,0.0,0.0
RHP,B,1251,200,130,0,0.0293113269386552,244,0.02,0.14
SPG,S,1249,398,0,851,0.0129854760532515,346,0.005,0.219891304347826
HGSH,B,1247,3,895,0,1.0,207,0.09,0.82
NIM,S,1247,0,875,0,0.0,172,0.0,0.0
TWLO,S,1246,500,272,200,0.0308489918798087,339,0.002,0.136666666666667
BAND,B,1246,0,400,0,0.0,300,0.0,0.0
BWEN,B,1244,0,926,0,0.0,218,0.0,0.0
LPT,B,1244,0,262,0,0.0,383,0.0,0.0
AAP,B,1242,200,114,0,0.0125448121119241,329,0.03,0.21
CPA,B,1240,299,200,0,0.0534417220529176,200,0.031,0.17
QEFA,B,1238,0,18,0,0.0,322,0.0,0.0
PAI,S,1238,300,211,500,0.75,211,0.0333333333333333,0.39
SMB,B,1238,83,683,0,0.293286219081272,832,0.005,0.01
DZK,B,1237,0,614,0,0.0,206,0.0,0.0
CHDN,B,1236,5,324,3,0.000440218348300757,139,0.0,0.12
LPG,S,1236,0,936,0,0.0,210,0.0,0.0
SNX,B,1234,0,277,0,0.0,194,0.0,0.0
DLR,B,1233,197,213,124,0.0091604988857739,187,0.013,0.252205882352941
TIGO,B,1233,100,533,0,0.191570881226054,300,0.0,0.07
KBSF,B,1233,0,833,0,0.0,933,0.0,0.0
NAZ,B,1232,100,742,0,0.25,125,0.01,0.03
PSB-W,B,1232,0,932,0,0.0,100,0.0,0.0
IWC,B,1228,30,72,0,1.0,362,0.01,0.15
BTO,S,1227,0,624,0,0.0,205,0.0,0.0
CORE,B,1227,200,245,0,0.01634521085322,246,0.01,0.055
RPAI,B,1227,0,841,0,0.0,567,0.0,0.0
UHT,B,1226,129,0,0,0.0531301482701812,55,0.06,0.52
CRNC,S,1225,0,925,0,0.0,136,0.0,0.0
IAA,S,1224,200,480,0,0.00625039064941559,200,0.0055,0.045
GNMA,B,1223,400,8,0,2.25,304,0.03,0.1
AFGH,B,1221,0,683,0,0.0,58,0.0,0.0
TRT,B,1221,200,100,112,0.666666666666667,156,0.01,0.1
BBGI,B,1220,0,1020,0,0.0,466,0.0,0.0
ERI,B,1218,101,618,0,0.00311859346997473,316,0.02,0.13
TTWO,S,1218,0,838,0,0.0,117,0.0,0.0
IVE,S,1217,0,0,0,0.0,115,0.0,0.0
RZA,B,1216,0,329,0,0.0,379,0.0,0.0
NBLX,B,1214,0,300,0,0.0,400,0.0,0.0
VTIQW,B,1212,0,887,0,0.0,190,0.0,0.0
ESGE,B,1211,100,98,0,0.0931098696461825,284,0.03,0.09
OMEX,B,1211,100,696,0,0.127064803049555,117,0.02,0.18
HAP,S,1210,771,0,0,1.0,100,0.0146562905317769,0.071556420233463
TWO-B,S,1210,0,686,0,0.0,161,0.0,0.0
PODD,S,1210,13,612,0,0.000502908688124579,213,0.031,0.25
BEAT,B,1209,12,316,0,0.00167130919220056,312,0.001,0.03
RMG=,B,1208,0,920,0,0.0,154,0.0,0.0
MD,S,1206,0,759,0,0.0,248,0.0,0.0
YLCO,B,1206,0,546,0,0.0,102,0.0,0.0
PSA-I,S,1206,300,426,0,0.25,280,0.01,0.03
EBAYL,S,1202,0,867,0,0.0,301,0.0,0.0
IGLD,B,1202,0,0,0,0.0,91,0.0,0.0
DON,S,1202,0,233,0,0.0,300,0.0,0.0
FID,B,1200,100,300,0,1.0,300,0.0,0.07
ACAD,S,1200,400,0,800,0.00998660679486013,500,0.002,0.05
IBDT,B,1200,300,0,0,0.767013570366621,442,0.05,0.15
NRUC,B,1200,100,624,0,0.189393939393939,122,0.01,0.09
FDIV,B,1200,0,200,0,0.0,312,0.0,0.0
