symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LDSF,B,886,148,427,0,0.0564454614797864,197,0.0,0.03
VIS,B,886,18,309,0,0.0107270560190703,87,0.001,0.06
PBH,S,885,0,443,0,0.0,274,0.0,0.0
IMTB,B,885,400,0,0,1.04285714285714,344,0.04,0.23
PFS,S,883,36,541,0,0.0050547598989048,100,0.0,0.04
FRME,B,882,400,0,300,0.0430941607412196,776,0.001,0.04
SCX,B,882,0,482,0,0.0,100,0.0,0.0
PSA,B,881,302,200,0,0.0133432045880589,230,0.151,0.41
FLDR,B,881,492,0,100,0.412751677852349,300,0.001,0.0276626016260163
FDLO,B,880,0,0,0,0.0,287,0.0,0.0
MSG,B,880,0,470,0,0.0,120,0.0,0.0
BAC-E,B,876,0,571,0,0.0,129,0.0,0.0
ES,B,876,108,262,0,0.00273733714125114,173,0.00577551020408163,0.0203061224489796
CASA,B,875,0,643,0,0.0,132,0.0,0.0
EELV,B,875,0,16,0,0.0,200,0.0,0.0
RE,B,875,65,210,0,0.00462600526652907,145,0.04,0.18
INF,B,873,100,378,0,0.078064012490242,200,0.0,0.01
VTR,S,873,280,0,593,0.0047333289458202,873,0.002,0.08
RBCAA,B,873,90,0,0,0.0215879107699688,90,0.001,0.43
BOUT,B,872,300,0,0,0.943396226415094,294,0.01,0.09
PK,S,872,200,0,672,0.00304618009016693,100,0.001,0.01
IBMK,B,871,0,0,0,0.0,329,0.0,0.0
AEGN,B,871,0,295,0,0.0,238,0.0,0.0
IYG,S,870,700,0,128,0.284900284900285,15,0.001,0.04
NUBD,B,870,100,0,0,1.0,201,0.01,0.05
PAI,B,870,0,366,0,0.0,201,0.0,0.0
ATRC,B,870,100,41,0,0.0024350451700879,141,0.01,0.04
TRTY,B,868,0,274,0,0.0,170,0.0,0.0
CHEF,B,868,0,250,0,0.0,184,0.0,0.0
BMI,B,867,28,148,142,0.00307726123749863,373,0.001,0.03
NAIL,B,866,0,466,0,0.0,100,0.0,0.0
WD,B,866,100,266,0,0.0151285930408472,200,0.05,0.3
FTI,B,866,100,200,263,0.000813279223155686,100,0.001,0.01
NDP,B,866,0,366,0,0.0,100,0.0,0.0
CLH,B,864,0,311,0,0.0,249,0.0,0.0
FFIV,B,862,0,200,0,0.0,279,0.0,0.0
CDLX,B,861,0,541,0,0.0,103,0.0,0.0
ASH,B,860,0,232,0,0.0,202,0.0,0.0
DUK,S,860,860,0,0,0.0104718417047184,860,0.001,0.01
MS-F,B,859,0,565,0,0.0,146,0.0,0.0
GNMA,B,859,115,20,0,0.0812720848056537,300,0.01,0.05
AEH,B,859,0,499,0,0.0,100,0.0,0.0
SIMO,B,858,211,84,0,0.0447413061916879,179,0.0043696682464455,0.0697156398104265
DBEF,B,857,0,409,0,0.0,265,0.0,0.0
REML,B,857,100,241,0,1.0,200,0.01,0.09
VCTR,B,856,0,429,0,0.0,92,0.0,0.0
EZU,B,854,0,82,0,0.0,391,0.0,0.0
HMLP,B,854,0,640,0,0.0,107,0.0,0.0
IWN,B,854,0,0,0,0.0,151,0.0,0.0
XHB,S,853,0,262,0,0.0,244,0.0,0.0
BOKFL,B,852,100,219,100,0.333333333333333,100,0.001,0.08
BMS,B,850,100,316,200,0.00474653502942852,516,0.001,0.02
XGTI,B,850,650,0,100,2.20583717357911,600,0.003,0.0134
EEV,B,850,100,100,500,0.0254712175241977,800,0.001,0.06
PFFD,B,850,0,500,0,0.0,150,0.0,0.0
ACIW,B,850,100,332,0,0.00437617609732616,155,0.0,0.01
IRTC,B,849,0,339,0,0.0,141,0.0,0.0
ENIC,B,848,0,648,0,0.0,100,0.0,0.0
IYE,B,847,0,216,0,0.0,216,0.0,0.0
GFI,S,847,0,677,0,0.0,527,0.0,0.0
FBND,B,846,231,69,0,0.14,89,0.00978354978354978,0.0291341991341991
TCBI,B,845,100,311,0,0.00832223701731025,317,0.001,0.08
JBGS,B,845,0,354,0,0.0,263,0.0,0.0
UMRX,B,845,0,520,0,0.0,205,0.0,0.0
CIGI,B,845,0,367,0,0.0,110,0.0,0.0
JKE,S,845,0,322,0,0.0,175,0.0,0.0
PFSI,B,845,28,112,72,0.00454619256372788,100,0.0,0.04
MXIM,S,842,100,296,0,0.0018921833904142,200,0.001,0.01
SSLJ,B,841,450,0,391,1.96153846153846,261,0.002,0.138
EYEG,B,841,0,441,0,0.0,210,0.0,0.0
LENS,B,840,0,0,0,0.0,458,0.0,0.0
FLN,B,839,241,0,0,0.140815852993251,382,0.04,0.36
ASND,B,839,0,277,0,0.0,335,0.0,0.0
TWI,B,838,0,607,0,0.0,200,0.0,0.0
TSLF,B,838,0,571,0,0.0,134,0.0,0.0
DIG,B,835,0,350,0,0.0,100,0.0,0.0
HWCC,B,835,0,433,0,0.0,100,0.0,0.0
GMED,B,834,107,0,0,0.00939767532659156,205,0.011,0.06
JPUS,B,834,0,88,0,0.0,276,0.0,0.0
EAGL,S,833,0,833,0,0.0,0,0.0,0.0
CELP,B,833,100,233,0,0.166666666666667,100,0.01,0.05
EDTXU,B,833,0,533,0,0.0,100,0.0,0.0
VLUE,B,833,0,111,0,0.0,283,0.0,0.0
BWZ,B,833,0,433,0,0.0,100,0.0,0.0
SHI,B,832,100,282,50,0.0594883997620464,150,0.125,0.185
SLG,B,832,48,0,0,0.00178990938583734,267,0.01,0.05
BBEU,S,832,0,551,0,0.0,167,0.0,0.0
MXE,B,832,0,532,0,0.0,100,0.0,0.0
HSY,S,831,285,0,546,0.0100305045892019,415,0.003,0.04
XIN,B,830,0,672,0,0.0,566,0.0,0.0
BKU,B,829,44,554,0,0.00178723749949226,215,0.0,0.01
MFMS,B,829,0,229,0,0.0,200,0.0,0.0
GENE,S,829,100,0,729,0.5,829,0.001,0.0099
JGH,B,828,500,0,0,0.328299409061064,553,0.001,0.01
PDN,B,827,0,463,0,0.0,189,0.0,0.0
SPYG,S,825,0,164,0,0.0,241,0.0,0.0
BSCP,B,824,125,299,0,0.145011600928074,321,0.01,0.05
APWC,B,824,0,424,0,0.0,400,0.0,0.0
CSB,B,823,100,0,0,1.0,300,0.01,0.11
FNDF,B,822,0,182,0,0.0,186,0.0,0.0
WELL,S,822,163,400,0,0.00283072020269018,228,0.002,0.04
WFHY,B,822,0,0,0,0.0,170,0.0,0.0
BSGM,B,822,0,488,0,0.0,234,0.0,0.0
INGR,B,820,0,459,0,0.0,139,0.0,0.0
AOK,B,820,0,375,0,0.0,208,0.0,0.0
JPIN,B,819,200,320,0,0.217391304347826,372,0.001,0.04
RHP,B,818,106,281,31,0.00457070926323605,155,0.001,0.27
WNS,B,817,0,217,0,0.0,200,0.0,0.0
PWZ,B,816,0,500,0,0.0,208,0.0,0.0
IIPR,S,813,0,302,0,0.0,300,0.0,0.0
CWI,B,812,0,0,0,0.0,0,0.0,0.0
UHS,B,812,0,246,0,0.0,105,0.0,0.0
OLD,B,812,0,100,0,0.0,104,0.0,0.0
TS,B,811,171,520,0,0.00228839076614252,80,0.001,0.01
CHMG,B,811,0,405,0,0.0,98,0.0,0.0
DVY,B,809,0,196,0,0.0,221,0.0,0.0
SPLK,S,809,9,100,0,0.000241883465921307,109,0.001,0.07
ISSC,B,808,0,266,0,0.0,242,0.0,0.0
CSA,B,808,0,366,0,0.0,116,0.0,0.0
STL,B,807,0,212,0,0.0,100,0.0,0.0
HDB,B,807,350,88,30,0.0435151882535192,133,0.002,0.0613118022328549
VIVE,B,806,0,456,0,0.0,138,0.0,0.0
FSI,B,805,0,350,0,0.0,208,0.0,0.0
TIK,B,804,0,502,0,0.0,100,0.0,0.0
GDI,B,804,0,455,0,0.0,256,0.0,0.0
BHF,S,804,404,0,400,0.0117176992398909,804,0.002,0.04
GURU,B,803,488,0,0,0.866785079928952,242,0.02,0.14
EGPT,B,803,200,0,0,1.33333333333333,300,0.07,1.12
STRS,B,803,0,366,0,0.0,100,0.0,0.0
IOO,B,802,0,294,0,0.0,104,0.0,0.0
NVAX,S,802,302,500,0,0.00157509308067067,800,0.002,0.02
RHT,B,802,80,0,600,0.00256434913613488,790,0.001,0.08
MA,S,801,355,0,366,0.00833770090050649,136,0.00663414634146341,0.10330081300813
XBIT,S,800,700,0,100,0.0223775384967027,400,0.002,0.136666666666667
TAK,S,800,800,0,0,0.00203830484377667,700,0.001,0.01
CBMB,B,800,0,400,0,0.0,100,0.0,0.0
BOLD,S,800,400,200,0,0.0340686483263777,500,0.001,0.38
CNY,S,800,100,0,0,0.5,200,0.01,0.8
CTIC,S,800,800,0,0,0.153403643336529,800,0.001,0.0098
FRO,S,800,800,0,0,0.129512708434515,800,0.001,0.01
ECOR,S,800,0,0,0,0.0,0,0.0,0.0
ICON,S,800,800,0,0,0.240963855421687,800,0.0005,0.0029
ACHN,S,800,0,600,0,0.0,100,0.0,0.0
DLR-J,B,800,0,200,0,0.0,300,0.0,0.0
FMAT,B,800,100,0,0,0.0793650793650794,282,0.001,0.01
HTGM,S,800,800,0,0,0.0447027268663388,800,0.001,0.02
IRDM,S,800,800,0,0,0.0520494469746259,400,0.001,0.03
JW.A,S,800,100,0,700,0.0111445447453472,800,0.001,0.08
CDL,B,800,0,100,0,0.0,300,0.0,0.0
CHFC,S,800,300,0,500,0.0163176502583628,800,0.001,0.03
ESV,S,800,800,0,0,0.000927128832663676,800,0.001,0.01
FEYE,S,800,800,0,0,0.00391592508835306,800,0.001,0.01
ARAV,B,800,400,0,399,0.583507642819792,799,0.003,0.19
GOL,S,800,0,800,0,0.0,0,0.0,0.0
FRSH,S,800,100,0,700,0.344827586206897,800,0.001,0.03
MNP,B,800,0,0,0,0.0,0,0.0,0.0
VGZ,S,800,800,0,0,0.589535740604274,100,0.001,0.0016
CNMD,B,800,100,350,0,0.0205973223480947,300,0.001,0.12
DDT,B,799,0,499,0,0.0,100,0.0,0.0
GLTR,B,797,99,329,0,0.155994005994006,138,0.00144444444444444,0.0985555555555555
PHCF,B,795,100,294,0,0.0749063670411985,200,0.09,0.54
SIBN,B,795,90,395,0,0.139968895800933,100,0.07,0.57
VEU,S,794,0,373,0,0.0,263,0.0,0.0
COCP,B,794,100,694,0,0.0550660792951542,100,0.001,0.03
TCP,B,793,0,453,0,0.0,200,0.0,0.0
TM,S,793,0,0,0,0.0,118,0.0,0.0
ALLE,B,793,0,258,0,0.0,215,0.0,0.0
BXC,B,791,50,324,0,0.00487900078064013,100,0.0,0.24
DYLS,S,790,0,14,0,0.0,300,0.0,0.0
BLKB,B,789,0,195,0,0.0,105,0.0,0.0
BSCJ,B,788,788,0,0,0.179050215860032,488,0.001,0.01
DJD,B,788,0,266,0,0.0,200,0.0,0.0
BT,S,787,687,0,100,0.0240867990098806,787,0.003,0.03
MCBC,B,786,400,36,250,0.219298245614035,750,0.001,0.03
AXP,S,786,556,0,230,0.00575399062526007,340,0.005,0.07
IPAS,B,786,0,485,0,0.0,101,0.0,0.0
CDR-C,B,784,0,400,0,0.0,100,0.0,0.0
KBWY,B,784,0,49,0,0.0,149,0.0,0.0
TGH,B,783,150,345,0,0.0377731376994423,226,0.01,0.09
EFSC,S,783,0,418,0,0.0,109,0.0,0.0
MCO,B,783,222,213,100,0.00552429117997593,451,0.011,0.1
VER-F,B,783,0,483,0,0.0,100,0.0,0.0
IEUR,S,782,125,363,0,0.00754576547581832,481,0.002,0.02
PAHC,B,782,0,242,0,0.0,100,0.0,0.0
CSL,S,781,0,412,0,0.0,117,0.0,0.0
MLHR,B,781,43,112,118,0.00262868321310674,261,0.001,0.02
DGLY,S,780,780,0,0,0.668380462724936,780,0.001,0.02
ESS,B,779,56,0,0,0.0045045045045045,195,0.0344285714285714,0.164285714285714
JRJC,B,779,0,433,0,0.0,146,0.0,0.0
ATI,B,778,0,300,0,0.0,300,0.0,0.0
LBTYK,S,778,0,552,0,0.0,100,0.0,0.0
UONE,B,778,0,387,0,0.0,180,0.0,0.0
RCKT,S,777,100,357,15,0.0164257555847569,100,0.0,0.03
TVTY,S,777,0,186,0,0.0,176,0.0,0.0
FCVT,B,777,0,275,0,0.0,100,0.0,0.0
BMRN,B,776,0,123,0,0.0,205,0.0,0.0
HYIH,B,776,100,0,0,1.0,474,0.02,0.12
HES,S,775,575,0,0,0.00462873201435928,233,0.003,0.03
HDS,B,775,2,377,0,8.8499491127926e-05,170,0.0,0.02
VFMF,B,775,25,258,0,0.0588235294117647,129,0.001,0.06
IJS,B,775,246,4,0,0.11255818724766,149,0.012,0.213111111111111
RUBI,B,775,3,300,0,0.000165225532852343,353,0.001,0.02
FFIN,B,774,0,203,0,0.0,57,0.0,0.0
FCT,B,774,0,620,0,0.0,132,0.0,0.0
NVEE,B,774,200,106,0,0.111669458403127,138,0.0835,0.5
TSS,S,773,76,498,12,0.00260296123172284,315,0.011,0.02
PXSG,B,773,0,0,0,0.0,100,0.0,0.0
EPC,S,771,50,140,0,0.00256633988605451,234,0.001,0.03
GRES,B,771,0,404,0,0.0,266,0.0,0.0
FE,S,771,400,0,371,0.001345479116314,328,0.002,0.02
IRET-C,B,770,82,315,0,0.172995780590717,118,0.04,0.48
SPCB,B,766,0,566,0,0.0,100,0.0,0.0
MFG,B,766,0,666,0,0.0,666,0.0,0.0
AMBA,B,766,0,249,0,0.0,208,0.0,0.0
FDIV,B,766,0,0,0,0.0,300,0.0,0.0
STKL,B,766,0,437,0,0.0,335,0.0,0.0
NUE,S,764,480,45,239,0.00735851840582075,538,0.003,0.03
MEAR,B,764,100,0,0,1.0,316,0.01,0.04
ISG,B,763,0,433,0,0.0,130,0.0,0.0
TRST,B,762,0,632,0,0.0,466,0.0,0.0
VGIT,S,761,40,0,621,0.0532623169107856,661,0.001,0.01
BAR,B,760,0,160,0,0.0,188,0.0,0.0
PDCE,B,760,100,300,0,0.00274747918784515,200,0.01,0.06
HASI,S,760,0,499,0,0.0,100,0.0,0.0
AGN,S,760,510,0,250,0.00655329343752494,246,0.00330674846625767,0.163128834355828
IHD,B,759,300,200,0,0.0667187202818903,200,0.001,0.04
AU,S,759,250,0,0,0.0020017502698495,350,0.002,0.02
FPI-B,B,758,0,169,0,0.0,100,0.0,0.0
TLND,B,758,201,0,0,0.0119229117793303,228,0.011,0.15
MGY,S,758,0,633,0,0.0,633,0.0,0.0
XPH,B,756,0,157,0,0.0,200,0.0,0.0
NTCT,S,756,0,424,0,0.0,229,0.0,0.0
FIZZ,S,756,700,8,40,0.022273132238768,204,0.001,0.0914285714285714
SWM,B,755,0,438,0,0.0,218,0.0,0.0
EWQ,B,755,0,755,0,0.0,600,0.0,0.0
PPIH,B,754,0,466,0,0.0,100,0.0,0.0
MUFG,S,754,0,754,0,0.0,0,0.0,0.0
RGLD,B,754,102,302,0,0.00577609151141061,220,0.0,0.05
MOTI,B,752,207,0,0,0.228224917309813,206,0.01,0.12
E,B,752,0,525,0,0.0,180,0.0,0.0
RDWR,B,750,500,150,0,0.0770829392864319,300,0.006,0.03
VIRT,B,750,750,0,0,0.0185979616634017,50,0.001,0.02
AGD,B,750,0,448,0,0.0,300,0.0,0.0
TBX,B,749,0,533,0,0.0,433,0.0,0.0
EWY,B,748,18,357,0,6.70004212443186e-05,228,0.002,0.03
PFFL,B,748,0,320,0,0.0,104,0.0,0.0
VGLT,B,747,608,57,0,0.181207868707869,238,0.002,0.0485106382978723
PNQI,B,745,100,0,0,0.497512437810945,101,0.02,0.09
PHB,S,744,0,614,0,0.0,514,0.0,0.0
CODI-B,B,743,0,261,0,0.0,130,0.0,0.0
TPHS,B,742,0,538,0,0.0,493,0.0,0.0
OEF,B,742,0,115,0,0.0,231,0.0,0.0
UEIC,B,742,0,433,0,0.0,109,0.0,0.0
KIE,B,742,0,127,0,0.0,355,0.0,0.0
CERC,B,741,0,381,0,0.0,41,0.0,0.0
AC,B,740,0,370,0,0.0,100,0.0,0.0
HAE,S,739,0,333,0,0.0,100,0.0,0.0
KORU,B,737,309,0,0,0.306803995006242,110,0.002,0.0852153110047847
CSGS,B,737,0,363,0,0.0,263,0.0,0.0
USOI,B,736,0,0,0,0.0,175,0.0,0.0
EPR-G,B,736,0,314,0,0.0,122,0.0,0.0
PNM,B,736,200,268,0,0.0139372822299652,184,0.0005,0.01
WWD,S,736,0,379,0,0.0,280,0.0,0.0
PYZ,S,736,0,64,0,0.0,116,0.0,0.0
GII,B,735,0,0,0,0.0,285,0.0,0.0
LEN.B,B,734,150,233,0,0.0517752947587376,101,0.0366442953020134,0.423087248322148
COM,B,733,0,433,0,0.0,100,0.0,0.0
JHG,S,733,0,333,0,0.0,100,0.0,0.0
INN-E,B,733,0,333,0,0.0,100,0.0,0.0
CMFNL,B,733,0,533,0,0.0,300,0.0,0.0
DL,B,733,0,433,0,0.0,100,0.0,0.0
EFC,B,733,0,433,0,0.0,200,0.0,0.0
C-K,S,733,0,533,0,0.0,433,0.0,0.0
IFV,S,731,100,150,0,0.0705218617771509,100,0.0,0.02
LW,S,731,125,265,136,0.00436271239762989,171,0.001,0.04
EDIT,S,730,170,0,560,0.00941397471714748,730,0.008,0.12
CAPE,B,729,0,199,0,0.0,165,0.0,0.0
QMN,B,729,0,250,0,0.0,118,0.0,0.0
GAB-H,B,729,0,366,0,0.0,208,0.0,0.0
JCAP-B,B,728,0,300,0,0.0,150,0.0,0.0
FIS,B,728,200,206,12,0.00414170963074108,203,0.002,0.04
SJI,S,728,0,494,0,0.0,284,0.0,0.0
TPB,B,728,0,204,0,0.0,202,0.0,0.0
PBP,S,727,0,0,0,0.0,375,0.0,0.0
PXJ,B,727,200,333,0,1.99009900990099,244,0.01,0.03
HR,B,727,0,425,0,0.0,241,0.0,0.0
JETS,B,726,0,210,0,0.0,105,0.0,0.0
WDFC,B,724,125,255,0,0.0254258321361403,109,0.0858620689655172,0.56
CIF,B,724,566,0,0,0.653579676674365,300,0.001,0.01
OGE,S,724,0,462,0,0.0,262,0.0,0.0
RPV,B,723,0,78,0,0.0,228,0.0,0.0
BRKR,B,723,424,0,0,0.0311413952455398,232,0.002,0.02
NWHM,B,722,0,417,0,0.0,104,0.0,0.0
PETQ,B,720,0,333,0,0.0,64,0.0,0.0
NXTDW,B,720,0,520,0,0.0,104,0.0,0.0
TPH,B,720,0,600,0,0.0,500,0.0,0.0
HEFA,S,718,0,360,0,0.0,192,0.0,0.0
VVR,B,716,500,0,0,0.013164732508458,200,0.006,0.02
GCI,B,716,0,411,0,0.0,100,0.0,0.0
SFHY,B,716,100,105,0,1.0,165,0.01,0.08
ARCO,S,715,100,310,0,0.00456225192755144,100,0.0,0.02
NM-H,B,715,0,374,0,0.0,100,0.0,0.0
CECO,B,715,0,414,0,0.0,100,0.0,0.0
GQRE,B,715,0,0,0,0.0,100,0.0,0.0
VNE,B,714,100,100,0,0.00683106769588087,124,0.0,0.07
QCRH,B,713,0,400,0,0.0,100,0.0,0.0
GDOT,S,713,0,341,0,0.0,132,0.0,0.0
VRRM,S,713,0,573,0,0.0,433,0.0,0.0
HLI,B,712,126,71,0,0.0244246212142872,126,0.02,0.11
GGAL,S,711,200,396,0,0.00328822978149713,215,0.0,0.02
TECL,S,710,100,610,0,0.020772746157042,100,0.001,0.06
RARX,S,710,500,102,0,0.0380054727880815,504,0.001,0.11
SNDR,S,710,710,0,0,0.0334427399256291,710,0.002,0.04
DXR,S,710,0,310,0,0.0,100,0.0,0.0
ELAN,S,709,209,300,0,0.0017483384522191,285,0.001,0.04
KBWB,S,709,0,451,0,0.0,124,0.0,0.0
SYX,B,708,100,200,8,0.0628140703517588,100,0.0,0.05
XTLB,B,708,0,266,0,0.0,225,0.0,0.0
FRC-D,B,708,133,200,0,0.129377431906615,100,0.01,0.0740601503759399
AFSI-A,B,708,0,266,0,0.0,225,0.0,0.0
XLG,S,707,0,17,0,0.0,95,0.0,0.0
VTWV,B,706,0,350,0,0.0,102,0.0,0.0
FRBK,B,705,0,294,0,0.0,200,0.0,0.0
ORLY,S,702,50,350,0,0.00215805602313436,150,0.001,0.04
PSX,S,701,601,0,100,0.0108778916154717,134,0.002,0.0239130434782609
RVRS,B,701,0,0,0,0.0,366,0.0,0.0
SMRT,S,700,0,700,0,0.0,0,0.0,0.0
GSK,S,700,300,200,0,0.00134314726266588,400,0.001,0.02
RIG,S,700,400,0,300,0.000757519804408386,100,0.001,0.01
IBTX,B,700,300,0,400,0.0338791643139469,700,0.001,0.17
SWIR,S,700,0,700,0,0.0,0,0.0,0.0
PTCT,S,700,0,0,0,0.0,700,0.0,0.0
TROV,B,700,700,0,0,0.318181818181818,700,0.001,0.0023
FWONK,B,700,52,361,0,0.00153338051427223,154,0.001,0.03
TDW+B,S,700,100,200,0,0.826446280991736,200,0.01,0.13
EOLS,S,700,0,700,0,0.0,600,0.0,0.0
PAAS,S,700,300,0,400,0.00429430289149728,200,0.001,0.01
MYO,S,700,400,0,300,0.0946521533364884,700,0.001,0.01
ESGRO,B,700,0,350,0,0.0,175,0.0,0.0
HRC,S,700,300,100,100,0.0251656740206359,100,0.000666666666666667,0.0166666666666667
ARR-A,B,700,0,400,0,0.0,400,0.0,0.0
BUI,B,700,0,400,0,0.0,100,0.0,0.0
CODA,S,700,0,334,0,0.0,234,0.0,0.0
AXU,S,700,0,700,0,0.0,0,0.0,0.0
GCC,S,700,700,0,0,0.368421052631579,200,0.001,0.05
QTS-A,B,700,0,700,0,0.0,0,0.0,0.0
DDF,B,700,0,0,0,0.0,600,0.0,0.0
FMF,B,700,0,300,0,0.0,100,0.0,0.0
BML-J,B,700,0,200,0,0.0,200,0.0,0.0
ASPU,B,700,500,100,100,0.599520383693046,600,0.001,0.05
BGFV,S,700,500,0,200,0.056369785794814,200,0.001,0.01
AGE,S,700,600,0,100,0.534189280290748,700,0.002,0.15
TPOR,B,700,0,132,0,0.0,431,0.0,0.0
AEF,S,700,0,700,0,0.0,0,0.0,0.0
DY,B,700,0,200,0,0.0,200,0.0,0.0
TLRA,B,700,0,700,0,0.0,0,0.0,0.0
JMEI,S,699,100,599,0,0.0203417412530513,100,0.001,0.01
BSQR,B,699,0,0,0,0.0,100,0.0,0.0
CRAI,B,698,100,132,0,0.0421407501053519,233,0.05,0.43
VALU,B,698,0,200,0,0.0,100,0.0,0.0
CHMA,B,698,0,498,0,0.0,166,0.0,0.0
PIZ,B,698,0,124,0,0.0,374,0.0,0.0
FNX,B,697,100,109,0,0.0209511837418814,244,0.01,0.05
RNDM,B,696,400,0,0,1.0,202,0.03,0.26
NKSH,B,695,0,65,0,0.0,195,0.0,0.0
TSBK,B,695,15,332,0,0.0144927536231884,154,0.02,0.96
PLOW,B,693,200,267,25,0.0173370319001387,200,0.015,0.025
TWLO,S,693,0,493,0,0.0,100,0.0,0.0
IRIX,B,693,222,0,0,0.278544542032622,100,0.0158108108108108,0.302297297297297
STRO,B,691,200,291,0,0.677966101694915,130,0.04,0.67
MGY,B,690,0,490,0,0.0,390,0.0,0.0
OMF,B,689,0,400,0,0.0,300,0.0,0.0
EMMF,B,688,0,0,0,0.0,230,0.0,0.0
IIN,B,686,0,100,0,0.0,100,0.0,0.0
CNI,B,685,400,46,216,0.00761167571743295,192,0.002,0.03
SFM,S,685,302,133,150,0.00680251996104612,200,0.001,0.02
OPGN,B,684,0,407,0,0.0,498,0.0,0.0
ESGV,B,684,0,0,0,0.0,168,0.0,0.0
WANT,B,684,0,200,0,0.0,200,0.0,0.0
EQC-D,B,683,0,383,0,0.0,100,0.0,0.0
CTO,B,683,90,128,0,0.152801358234295,200,0.0411111111111111,0.656666666666667
FBGX,B,682,300,0,0,0.75,120,0.01,0.93
QSR,S,681,216,0,365,0.00356773900453061,581,0.002,0.05
VLYPO,S,681,0,357,0,0.0,117,0.0,0.0
NAZ,B,681,0,407,0,0.0,100,0.0,0.0
INOV,B,681,0,466,0,0.0,272,0.0,0.0
DWPP,B,680,0,212,0,0.0,147,0.0,0.0
CORR-A,B,680,0,380,0,0.0,200,0.0,0.0
GSP,B,680,0,225,0,0.0,333,0.0,0.0
TMHC,B,680,0,390,0,0.0,190,0.0,0.0
FSBW,B,679,0,293,0,0.0,100,0.0,0.0
WCC,S,679,0,104,0,0.0,205,0.0,0.0
PGLC,B,678,0,0,0,0.0,678,0.0,0.0
MHO,B,676,0,250,0,0.0,226,0.0,0.0
VFQY,B,676,0,0,0,0.0,135,0.0,0.0
SFST,B,675,0,475,0,0.0,100,0.0,0.0
CRH,B,675,0,412,0,0.0,73,0.0,0.0
GCP,S,674,47,280,0,0.00270612620912022,147,0.001,0.03
SOHOK,B,673,0,433,0,0.0,100,0.0,0.0
PHG,S,672,672,0,0,0.013876556466434,70,0.001,0.01
AIZ,B,672,100,260,0,0.00652656311186529,148,0.0,0.02
NS-B,B,671,0,234,0,0.0,237,0.0,0.0
NWE,B,670,100,17,0,0.00781921964187974,254,0.001,0.02
BRF,B,670,0,180,0,0.0,200,0.0,0.0
LTC,B,670,0,100,0,0.0,400,0.0,0.0
PPSC,B,668,0,318,0,0.0,161,0.0,0.0
CIVB,B,668,0,68,0,0.0,100,0.0,0.0
AAON,B,668,100,243,0,0.0157753588894147,109,0.01,0.12
FULT,B,666,0,466,0,0.0,100,0.0,0.0
CJNK,B,666,100,0,0,1.0,100,0.01,0.17
ETH,B,666,100,266,0,0.0137080191912269,100,0.01,0.05
NTR,S,666,6,660,0,0.000121229264744509,330,0.001,0.01
TI.A,B,666,0,666,0,0.0,0,0.0,0.0
EFOI,B,666,0,566,0,0.0,300,0.0,0.0
GZT,B,666,0,366,0,0.0,100,0.0,0.0
ASTC,B,666,0,266,0,0.0,100,0.0,0.0
MDIV,B,665,0,333,0,0.0,433,0.0,0.0
PH,S,665,317,0,348,0.0167297087186771,645,0.003,0.278290598290598
ALK,S,664,50,504,110,0.00185198903622491,40,0.001,0.022
HCKT,B,664,0,236,0,0.0,118,0.0,0.0
ALL-E,S,664,0,502,0,0.0,100,0.0,0.0
VEC,B,663,100,130,0,0.0198098256735341,100,0.01,0.05
INKM,B,662,0,237,0,0.0,207,0.0,0.0
KSA,B,662,0,0,0,0.0,101,0.0,0.0
JAZZ,B,662,20,94,0,0.000953288846520496,94,0.001,0.03
SYV,B,661,0,0,0,0.0,200,0.0,0.0
DLR-C,B,661,0,421,0,0.0,135,0.0,0.0
LCII,S,660,0,387,0,0.0,151,0.0,0.0
EPD,S,660,160,0,500,0.000878522522334422,660,0.002,0.03
LDUR,B,660,100,152,0,0.0512820512820513,100,0.01,0.12
CCI,S,660,510,0,139,0.0124371091324244,119,0.003,0.0511877600803559
VOXX,B,660,0,266,0,0.0,100,0.0,0.0
OI,S,658,0,34,0,0.0,100,0.0,0.0
III,B,656,0,456,0,0.0,266,0.0,0.0
ZGBR,B,656,0,0,0,0.0,337,0.0,0.0
VNO,B,655,0,307,0,0.0,212,0.0,0.0
CLB,B,655,0,366,0,0.0,271,0.0,0.0
IEZ,B,655,0,0,0,0.0,223,0.0,0.0
AVGO,S,654,314,170,170,0.00547141563992223,48,0.00630169491525424,0.0906797502230152
NEOS,B,654,300,4,298,0.06,600,0.001,0.01
CBZ,B,654,0,476,0,0.0,100,0.0,0.0
MUB,S,652,0,258,0,0.0,294,0.0,0.0
MGA,S,651,200,0,400,0.0174825174825175,200,0.001,0.01
PDN,S,651,0,428,0,0.0,147,0.0,0.0
RGCO,B,650,0,350,0,0.0,100,0.0,0.0
ORTX,B,650,0,450,0,0.0,100,0.0,0.0
DSUM,B,650,0,310,0,0.0,160,0.0,0.0
NEWT,B,650,50,200,0,0.0114863312657937,200,0.01,0.05
NYCB-U,B,650,0,325,0,0.0,100,0.0,0.0
HEWG,S,650,0,550,0,0.0,100,0.0,0.0
CHIX,S,649,200,0,449,1.0,649,0.001,0.03
URE,B,648,0,0,0,0.0,219,0.0,0.0
