symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PMT-A,B,1486,0,366,0,0.0,300,0.0,0.0
TD,S,1486,570,0,916,0.0168732856742443,365,0.005,0.05
SB,B,1485,100,1040,0,0.0100979501161264,607,0.005,0.01
CSTM,B,1483,0,883,0,0.0,433,0.0,0.0
AHCO,B,1483,200,833,50,0.0909090909090909,100,0.0,0.04
TRV,S,1483,314,50,979,0.0174235213637001,392,0.0155,0.236301587301587
CTB,B,1481,100,1020,0,0.0192344681669552,250,0.0,0.02
HCXY,B,1481,0,925,0,0.0,106,0.0,0.0
MEAR,B,1481,0,98,0,0.0,709,0.0,0.0
TANNI,B,1479,0,854,0,0.0,200,0.0,0.0
WLKP,B,1479,0,600,0,0.0,264,0.0,0.0
DRQ,B,1476,0,714,0,0.0,207,0.0,0.0
FCPT,B,1476,200,681,3,0.0433167179919133,486,0.001,0.03
RP,B,1476,103,692,0,0.00373608548485558,368,0.01,0.1
MOH,B,1472,0,468,0,0.0,257,0.0,0.0
FIHD,B,1471,458,0,0,0.97161006423223,371,0.202067039106145,2.03502793296089
GRUB,S,1469,400,0,913,0.0118852836689121,198,0.002,0.0664666666666667
PYPL,S,1468,95,305,902,0.00102089943387121,233,0.004,0.0716666666666667
SGRP,B,1468,0,1006,0,0.0,139,0.0,0.0
CHRA,B,1466,0,1466,0,0.0,300,0.0,0.0
FLAU,B,1466,0,833,0,0.0,350,0.0,0.0
AMKR,S,1466,400,466,0,0.00964901700639247,100,0.0,0.04
COWNZ,B,1466,0,1166,0,0.0,433,0.0,0.0
RLJ-A,S,1465,200,601,0,0.132538104705103,200,0.03,0.27
URI,S,1465,305,0,730,0.0190941992868053,885,0.003,0.166666666666667
SGB,S,1463,0,1040,0,0.0,100,0.0,0.0
SYNH,B,1460,0,470,0,0.0,118,0.0,0.0
JPMB,B,1460,200,291,9,1.5,560,0.01,0.07
PREF,B,1460,100,0,0,1.0,421,0.01,0.13
FUN,S,1460,592,825,31,0.0761644349366148,524,0.0368517273827127,0.412985616346283
UFO,B,1459,0,100,0,0.0,358,0.0,0.0
GLU-B,B,1458,0,800,0,0.0,300,0.0,0.0
CHEF,B,1458,0,958,0,0.0,100,0.0,0.0
TWO-B,S,1456,0,956,0,0.0,200,0.0,0.0
AES,S,1454,100,28,1207,0.000650503815204876,1321,0.001,0.01
INVE,B,1454,0,1249,0,0.0,716,0.0,0.0
FUL,S,1453,0,1248,0,0.0,110,0.0,0.0
TECH,B,1452,100,287,8,0.0221926320461607,110,0.0,0.14
NVO,S,1451,109,118,1143,0.00256394944619644,155,0.002,0.03
EVA,B,1451,100,466,0,0.0293083235638921,400,0.01,0.08
RAAX,B,1450,0,367,0,0.0,447,0.0,0.0
ERUS,B,1450,0,774,0,0.0,407,0.0,0.0
QNST,B,1450,100,0,1350,0.0136574706364381,1450,0.001,0.01
SAIL,B,1449,325,314,0,0.0230545506136057,300,0.00461538461538461,0.01
JHX,B,1449,100,807,11,0.238663484486873,268,0.0,0.03
JW.A,S,1449,0,950,0,0.0,200,0.0,0.0
MTDR,S,1449,0,1173,0,0.0,173,0.0,0.0
GTX,S,1447,100,715,50,0.00892219842969308,531,0.001,0.02
FDX,S,1446,446,0,1000,0.0121394194800421,251,0.006875,0.122347066167291
KMT,B,1444,103,500,0,0.00846177886706541,703,0.011,0.07
UITB,B,1441,100,432,0,1.0,723,0.0,0.05
IVR-A,S,1441,0,833,0,0.0,100,0.0,0.0
XRT,B,1440,15,600,0,4.10669747602373e-05,393,0.001,0.01
LAUR,B,1440,200,600,400,0.00635788536732683,800,0.001,0.01
FCT,S,1440,0,1114,0,0.0,121,0.0,0.0
NX,B,1440,0,868,0,0.0,400,0.0,0.0
HYDW,B,1438,100,0,0,1.0,607,0.01,0.04
AFGC,B,1437,0,794,0,0.0,292,0.0,0.0
KLAC,S,1436,216,0,1170,0.00641883353627552,106,0.0111904761904762,0.106190476190476
JIGB,B,1436,100,400,0,1.0,473,0.01,0.09
DTY,B,1434,34,627,0,0.145299145299145,135,0.0,0.01
HYEM,B,1432,100,827,0,0.157232704402516,300,0.01,0.04
CVGI,B,1431,0,1005,0,0.0,711,0.0,0.0
WWD,B,1429,55,458,74,0.00737235855653679,318,0.111,0.3
EMCF,B,1428,0,847,0,0.0,199,0.0,0.0
CPT,B,1426,100,1011,0,0.0104580631667015,202,0.02,0.09
RCI,S,1425,279,433,513,0.0347783877012989,200,0.002,0.0318628263572317
FTDR,B,1424,10,434,0,0.00191497510532363,396,0.001,0.03
ANDE,B,1422,15,466,284,0.000921885563272079,699,0.001,0.01
MGIC,S,1421,0,991,0,0.0,233,0.0,0.0
OSIZ,B,1420,0,960,0,0.0,189,0.0,0.0
TTWO,S,1419,227,0,1181,0.00764591908968167,173,0.0575,0.237185347985348
FRC,S,1418,59,610,0,0.00945209868631849,254,0.001,0.02
PBA,S,1416,100,1095,0,0.00297592476862185,306,0.005,0.01
HIHO,B,1415,0,1200,0,0.0,300,0.0,0.0
SRCL,B,1415,0,764,0,0.0,300,0.0,0.0
EWBC,B,1414,100,466,0,0.00714540907466953,300,0.0,0.01
GPRE,B,1414,0,874,0,0.0,200,0.0,0.0
FTS,B,1412,1,734,0,0.000111037086386853,301,0.001,0.01
DWFI,B,1412,0,485,0,0.0,387,0.0,0.0
CCC,S,1411,0,1056,0,0.0,206,0.0,0.0
TFC,S,1411,283,248,318,0.00229332875246646,428,0.007,0.03
ARE,B,1410,132,357,0,0.0154755309774981,334,0.0157241379310345,0.162068965517241
FID,B,1408,58,70,0,0.224806201550388,353,0.01,0.01
ANGO,B,1407,103,841,100,0.0156916078546999,303,0.002,0.04
QTRX,S,1407,200,347,0,0.216919739696312,200,0.02,0.08
SCHM,S,1406,0,100,0,0.0,318,0.0,0.0
YUM,B,1403,516,80,256,0.0190823314946229,357,0.011,0.254661731604437
RETL,B,1400,0,0,0,0.0,400,0.0,0.0
EGBN,S,1400,100,0,1300,0.00872067672451382,1400,0.001,0.01
LDL,B,1400,200,200,900,0.0992555831265509,1200,0.001,0.04
PFLT,S,1400,400,0,1000,0.0948541617263457,1400,0.001,0.01
GNE-A,B,1399,0,799,0,0.0,485,0.0,0.0
OXLCM,B,1399,0,799,0,0.0,200,0.0,0.0
KOCT,B,1398,19,433,0,1.0,346,0.01,0.02
NNY,S,1398,0,947,0,0.0,118,0.0,0.0
TRU,B,1398,130,56,800,0.00606116208843742,1098,0.011,0.06
GYLD,B,1397,408,266,0,1.0106463878327,519,0.02,0.233333333333333
TSE,B,1396,1,382,0,7.34322220590395e-05,294,0.01,0.05
CASH,B,1394,200,694,0,0.134138162307176,466,0.001,0.03
CYRX,B,1393,0,803,0,0.0,373,0.0,0.0
JW.A,B,1392,103,629,0,0.0115064979010612,188,0.0,0.03
LW,B,1392,118,500,0,0.00528638895538841,319,0.002,0.0377777777777778
LOOP,B,1392,0,1020,0,0.0,403,0.0,0.0
EIDO,B,1391,0,1014,0,0.0,444,0.0,0.0
STMP,B,1391,0,576,0,0.0,300,0.0,0.0
BHB,S,1390,200,0,1190,0.146198830409357,1390,0.001,0.11
TDTF,B,1387,0,945,0,0.0,861,0.0,0.0
DBAW,B,1387,0,410,0,0.0,618,0.0,0.0
GNCA,B,1386,0,1099,0,0.0,207,0.0,0.0
XHS,B,1386,200,233,0,0.833333333333333,361,0.01,0.19
AZPN,B,1384,102,427,70,0.0112001756890304,299,0.00127450980392157,0.0458823529411765
BMLP,B,1383,0,733,0,0.0,175,0.0,0.0
ROP,B,1382,116,121,21,0.00603124187790237,211,0.124109589041096,0.968779576587796
BPFH,B,1382,0,999,0,0.0,716,0.0,0.0
PZN,B,1382,33,919,10,0.0221327967806841,100,0.0,0.0554545454545455
EIG,B,1381,0,347,0,0.0,230,0.0,0.0
JELD,B,1381,28,1107,0,0.0013687915526007,246,0.0,0.02
OPER,B,1381,100,770,54,0.333333333333333,258,0.0,0.03
IYW,S,1380,85,0,0,0.0164149884634134,410,0.02,0.21
ALPN,B,1380,0,300,0,0.0,251,0.0,0.0
SPKE,S,1380,0,350,0,0.0,200,0.0,0.0
FNDB,B,1379,156,0,0,1.12280701754386,658,0.02,0.11
HT,S,1378,198,765,0,0.00952151959605674,100,0.0,0.01
USOU,B,1378,63,8,0,1.0,320,0.01,0.04
GNMA,B,1378,40,8,0,0.166666666666667,237,0.02,0.08
HNRG,B,1377,0,1123,0,0.0,800,0.0,0.0
NWBI,B,1376,100,1070,0,0.00561167227833894,100,0.0,0.01
PAUG,B,1374,100,433,0,0.142857142857143,225,0.01,0.04
INBKL,B,1373,106,732,0,1.0,100,0.01,0.27
PLW,B,1372,0,588,0,0.0,138,0.0,0.0
XLSR,B,1372,0,256,0,0.0,481,0.0,0.0
AVDV,B,1370,100,596,0,1.0,240,0.02,0.18
GUT,S,1366,0,1066,0,0.0,266,0.0,0.0
BBW,S,1366,0,916,0,0.0,236,0.0,0.0
XTLB,B,1366,0,779,0,0.0,213,0.0,0.0
GSUM,B,1366,0,1266,0,0.0,1033,0.0,0.0
GENC,B,1364,0,1066,0,0.0,300,0.0,0.0
IMACW,B,1364,0,160,0,0.0,320,0.0,0.0
GNL-A,B,1361,0,686,0,0.0,331,0.0,0.0
PAM,S,1361,0,963,0,0.0,214,0.0,0.0
IMKTA,B,1360,275,547,0,0.0921875365755256,275,0.01,0.175714285714286
FORM,S,1360,100,510,90,0.0194363459669582,261,0.001,0.01
REGI,S,1359,402,0,957,0.0161643145160475,192,0.002,0.0306960396039604
LIT,B,1359,59,800,0,0.00994437889769088,241,0.0,0.02
CCRN,S,1358,0,873,0,0.0,200,0.0,0.0
FCFS,S,1358,0,463,0,0.0,104,0.0,0.0
PSA,S,1357,228,378,0,0.0264493607997953,283,0.0170549450549451,0.306263736263736
MGA,S,1356,390,0,966,0.0277070702838548,200,0.002,0.0509090909090909
ALLE,B,1356,277,368,0,0.0136186457044179,378,0.033,0.156571428571429
FRC-F,B,1355,0,855,0,0.0,300,0.0,0.0
BKE,S,1354,0,716,0,0.0,416,0.0,0.0
HEWJ,B,1354,0,1136,0,0.0,918,0.0,0.0
JKF,B,1352,0,651,0,0.0,288,0.0,0.0
RTRX,B,1351,0,700,0,0.0,700,0.0,0.0
SCE-G,B,1351,100,751,0,0.5,201,0.01,0.06
BCE,S,1350,100,0,1250,0.0049820645675568,1350,0.001,0.01
VVV,S,1349,0,1229,0,0.0,383,0.0,0.0
BCV,B,1348,0,644,0,0.0,252,0.0,0.0
NKSH,B,1347,100,329,0,0.068073519400953,219,0.25,0.65
HARP,B,1346,100,781,0,0.0430292598967298,300,0.02,0.23
EFAD,B,1345,200,400,0,0.743494423791822,272,0.01,0.11
GAINM,B,1345,0,812,0,0.0,111,0.0,0.0
R,B,1344,0,965,0,0.0,481,0.0,0.0
SKM,S,1343,47,864,0,0.00320207112685652,281,0.005,0.01
GRPN,S,1343,100,1024,0,0.000402986939193301,868,0.001,0.01
ACGLO,B,1341,300,731,0,0.417827298050139,300,0.0,0.0266666666666667
FCTR,B,1341,0,0,0,0.0,578,0.0,0.0
EDV,B,1340,0,407,0,0.0,209,0.0,0.0
HDMV,B,1339,300,153,0,1.0,400,0.01,0.1
OGS,B,1337,50,571,40,0.00840901446350488,332,0.0,0.02
XSLV,S,1336,0,0,0,0.0,60,0.0,0.0
GENY,B,1335,0,289,0,0.0,273,0.0,0.0
IDYA,B,1335,0,1133,0,0.0,601,0.0,0.0
DTH,B,1334,0,601,0,0.0,200,0.0,0.0
ROAM,B,1334,0,752,0,0.0,126,0.0,0.0
JAG,S,1333,0,1083,0,0.0,733,0.0,0.0
ACIU,B,1333,100,633,0,0.0100050025012506,250,0.0,0.02
AJG,S,1332,419,456,52,0.0218457078639251,335,0.003,0.0673115015974441
QES,B,1332,0,599,0,0.0,200,0.0,0.0
MSON,B,1330,0,742,0,0.0,100,0.0,0.0
CHIS,B,1325,0,304,0,0.0,261,0.0,0.0
NGHC,B,1324,0,867,0,0.0,247,0.0,0.0
CVBF,B,1323,200,733,1,0.00714975132548273,200,0.001,0.02
LM,S,1322,0,891,0,0.0,457,0.0,0.0
OGE,B,1322,0,729,0,0.0,415,0.0,0.0
CARG,B,1322,200,150,500,0.0246639536317672,100,0.001,0.03
ALBO,B,1320,0,916,0,0.0,102,0.0,0.0
NWBI,S,1320,200,698,16,0.00489416370977609,535,0.001,0.01
AZO,B,1320,115,166,0,0.00931592331815663,176,0.162,3.02
TTT,B,1319,0,506,0,0.0,396,0.0,0.0
FDEU,S,1318,243,618,0,0.070089414479377,233,0.01,0.03
FFTI,B,1318,212,627,0,1.0,226,0.01,0.04
ATNX,S,1317,0,1066,0,0.0,200,0.0,0.0
XTN,B,1316,0,800,0,0.0,201,0.0,0.0
IIF,B,1316,0,977,0,0.0,200,0.0,0.0
SRT,S,1315,102,1036,0,0.157938705954768,211,0.002,0.02
CSB,B,1312,215,100,0,1.76170568561873,465,0.03,0.25
GBIL,B,1312,458,90,0,0.455087440381558,415,0.006,0.02
MOBL,S,1312,100,1094,0,0.00246165965093666,293,0.005,0.01
HY,B,1311,200,334,67,0.0370558356523891,330,0.02,0.22
RCMT,B,1310,0,1024,0,0.0,182,0.0,0.0
ES,S,1310,356,700,44,0.0127261942827423,612,0.005,0.153026866151866
KYN-F,B,1309,0,984,0,0.0,685,0.0,0.0
IVLU,B,1309,0,150,0,0.0,610,0.0,0.0
DEO,S,1308,101,472,420,0.0115378127840921,592,0.002,0.14
MSM,S,1307,100,0,0,0.0137854976564654,112,0.01,0.04
IMOS,B,1307,0,855,0,0.0,100,0.0,0.0
WBIT,B,1307,0,351,0,0.0,398,0.0,0.0
DJD,B,1306,5,0,0,0.0925925925925926,560,0.01,0.06
CNS,S,1306,200,536,27,0.0291356073661651,220,0.002,0.08
CAI-B,B,1303,100,594,0,0.5,108,0.02,0.17
IGEB,B,1303,115,31,0,1.5,514,0.02,0.15
BWEN,B,1303,0,933,0,0.0,228,0.0,0.0
PFG,B,1303,18,862,0,0.000565646408145308,279,0.001,0.01
XTL,B,1302,0,779,0,0.0,200,0.0,0.0
GOLF,S,1302,2,568,98,0.000328839197632358,150,0.001,0.02
BRN,S,1302,0,950,0,0.0,100,0.0,0.0
HXL,B,1301,261,311,0,0.0406225680933852,347,0.001,0.0217624521072797
GTN,S,1300,82,0,1218,0.00409222477293143,1300,0.001,0.01
IRR,S,1300,0,1300,0,0.0,1200,0.0,0.0
GLADL,B,1300,0,1000,0,0.0,800,0.0,0.0
RELL,B,1300,0,1300,0,0.0,0,0.0,0.0
INSP,B,1300,0,420,0,0.0,255,0.0,0.0
MEC,B,1300,200,550,500,0.298507462686567,800,0.001,0.04
SVM,S,1300,0,1200,0,0.0,1200,0.0,0.0
SAVE,S,1300,100,600,600,0.00516582291559045,700,0.001,0.02
TPCO,B,1300,0,1300,0,0.0,400,0.0,0.0
GCE,B,1299,0,899,0,0.0,100,0.0,0.0
IVR-B,B,1298,0,400,0,0.0,100,0.0,0.0
BBD,S,1297,700,0,597,0.000566890210372957,1297,0.001,0.01
CLNY-B,B,1296,0,922,0,0.0,174,0.0,0.0
SKF,B,1294,0,394,0,0.0,312,0.0,0.0
EPR,S,1294,779,0,515,0.0438460112262866,144,0.0037870036101083,0.0520283995186522
BPYPO,B,1292,0,977,0,0.0,198,0.0,0.0
CDMOP,B,1292,0,666,0,0.0,200,0.0,0.0
SOLN,B,1289,383,507,0,0.145682769113731,367,0.0,0.07
NUBD,B,1289,100,192,0,0.111111111111111,291,0.01,0.04
KMB,S,1289,678,217,180,0.0295081297104105,84,0.0127037037037037,0.128361263856158
SHOO,S,1288,0,791,0,0.0,333,0.0,0.0
SHY,S,1287,0,1216,0,0.0,161,0.0,0.0
BJK,B,1287,0,780,0,0.0,199,0.0,0.0
PBC,B,1287,0,850,0,0.0,241,0.0,0.0
KLCD,B,1286,0,1000,0,0.0,200,0.0,0.0
SHOO,B,1286,0,698,0,0.0,286,0.0,0.0
CFO,B,1284,0,781,0,0.0,481,0.0,0.0
AGO,B,1283,0,681,0,0.0,384,0.0,0.0
BG,S,1283,400,0,883,0.0208636690193708,483,0.003,0.08
PHI,S,1281,0,643,0,0.0,520,0.0,0.0
NNDM,B,1280,0,1000,0,0.0,866,0.0,0.0
FR,B,1280,25,458,0,0.000907704596616077,328,0.001,0.01
AXGN,B,1280,156,798,50,0.0239926176561058,356,0.000641025641025641,0.0164102564102564
MTD,B,1279,2,132,0,0.000283567276336311,327,0.07,0.83
GBIL,S,1277,0,1166,0,0.0,500,0.0,0.0
FCN,B,1276,200,16,229,0.0219409633275257,481,0.002,0.096
PICO,B,1275,0,900,0,0.0,300,0.0,0.0
EUMV,B,1275,0,533,0,0.0,100,0.0,0.0
NVFY,B,1273,0,737,0,0.0,412,0.0,0.0
NCV-A,B,1273,0,758,0,0.0,100,0.0,0.0
SPMB,B,1272,0,340,0,0.0,434,0.0,0.0
LMHB,S,1271,0,367,0,0.0,270,0.0,0.0
BSBR,S,1271,0,1030,0,0.0,747,0.0,0.0
COMT,B,1269,0,795,0,0.0,589,0.0,0.0
ACT,B,1269,0,628,0,0.0,100,0.0,0.0
NEP,B,1268,147,360,0,0.0113903732071501,449,0.02,0.04
A,S,1268,724,60,454,0.0233010392413439,370,0.006,0.103674711133712
WATT,S,1268,0,1004,0,0.0,332,0.0,0.0
FRBK,B,1267,0,1100,0,0.0,1100,0.0,0.0
PSA-W,S,1266,0,866,0,0.0,233,0.0,0.0
ITRI,B,1266,100,536,0,0.00727590221187427,263,0.01,0.48
TPZ,S,1266,0,866,0,0.0,100,0.0,0.0
RWR,B,1264,0,798,0,0.0,201,0.0,0.0
CY,B,1263,0,1088,0,0.0,933,0.0,0.0
YUM,S,1263,423,222,618,0.0136159209429993,302,0.007,0.119784327821711
PUMP,S,1263,0,966,0,0.0,100,0.0,0.0
PSB-W,B,1262,0,854,0,0.0,366,0.0,0.0
PFGC,S,1262,100,0,1162,0.00603646021972715,1262,0.001,0.01
EBR.B,B,1262,0,744,0,0.0,111,0.0,0.0
BLX,B,1261,0,700,0,0.0,177,0.0,0.0
PACK,B,1261,100,951,0,0.072463768115942,205,0.001,0.02
RHP,B,1261,0,410,0,0.0,167,0.0,0.0
LOB,B,1261,251,577,3,0.100649002246507,259,0.011,0.09
JPSE,B,1260,368,0,0,1.02491866311742,452,0.04,0.24
NM,B,1260,0,800,0,0.0,300,0.0,0.0
ICLR,B,1259,4,434,0,0.000412286126571841,113,0.0,0.08
NEWR,B,1257,3,604,0,0.000565824217276499,272,0.01,0.09
CETXP,B,1256,0,633,0,0.0,200,0.0,0.0
MX,B,1255,100,700,0,0.0241196333815726,200,0.0,0.02
ANH-A,B,1255,0,643,0,0.0,300,0.0,0.0
WSC,B,1255,57,686,0,0.00573094711441786,312,0.001,0.01
AME,S,1254,277,75,625,0.0106674059985881,284,0.003,0.0537365079365079
OLLI,S,1254,319,0,900,0.00295992502760432,100,0.00320062695924765,0.049717868338558
CIO-A,B,1253,0,753,0,0.0,420,0.0,0.0
SYY,S,1252,547,0,701,0.0164344883793723,141,0.007,0.123362193362193
ARCH,B,1252,100,200,0,0.00823655382587925,300,0.01,0.06
HCKT,B,1251,200,553,294,0.0715307582260372,308,0.001,0.02
CANF,S,1250,0,850,0,0.0,200,0.0,0.0
RIF,S,1250,200,1050,0,0.25,1050,0.0075,0.09
BPOP,B,1250,0,875,0,0.0,193,0.0,0.0
PLUS,B,1249,0,35,0,0.0,84,0.0,0.0
NTLA,S,1249,0,0,0,0.0,0,0.0,0.0
IAI,B,1247,0,442,0,0.0,352,0.0,0.0
HOMZ,B,1247,0,285,0,0.0,418,0.0,0.0
SPOT,S,1247,586,0,557,0.0541388753985943,161,0.003254,0.2473
TDW,B,1247,100,366,0,0.0241080038572806,107,0.03,0.06
EDI,B,1244,100,760,0,0.0710732054015636,200,0.01,0.04
UGI,B,1244,19,640,0,0.000305992623967275,389,0.001,0.01
WHG,B,1244,100,744,0,0.0208942749686586,200,0.01,0.09
WPP,B,1243,200,434,0,0.0481927710843374,110,0.0,0.04
KW,B,1243,436,520,0,0.0439617151000732,211,0.002,0.02
EYE,S,1242,506,0,338,0.0243980607121835,135,0.00417391304347826,0.0683816425120773
FCFS,B,1242,155,503,99,0.0121649625144592,345,0.003,0.0988888888888889
FT,S,1240,109,793,0,0.471861471861472,109,0.0,0.03
RWX,S,1239,0,643,0,0.0,266,0.0,0.0
AFIN,S,1237,300,0,937,0.0401370531261717,584,0.002,0.0202
CVV,B,1235,0,733,0,0.0,500,0.0,0.0
ILTB,B,1235,0,92,0,0.0,446,0.0,0.0
SNDE,B,1234,284,218,0,0.739583333333333,219,0.0496830985915493,1.89
FTXO,B,1233,0,900,0,0.0,164,0.0,0.0
MFD,S,1233,0,1133,0,0.0,133,0.0,0.0
ABEOW,B,1233,0,433,0,0.0,200,0.0,0.0
STN,B,1233,0,833,0,0.0,150,0.0,0.0
GRX-A,B,1233,0,633,0,0.0,300,0.0,0.0
SSWA,B,1233,0,833,0,0.0,200,0.0,0.0
BBT,S,1232,332,0,900,0.00142450543508002,1050,0.002,0.02
CATY,B,1231,0,730,0,0.0,244,0.0,0.0
SHO,B,1229,0,1075,0,0.0,451,0.0,0.0
CINF,B,1229,210,14,596,0.0177633841662969,215,0.002,0.049
JYNT,B,1228,0,570,0,0.0,485,0.0,0.0
NEO,S,1227,0,1027,0,0.0,50,0.0,0.0
CERC,B,1226,100,700,97,0.0951474785918173,226,0.001,0.03
FMBI,B,1225,100,1025,0,0.00546209307406598,125,0.001,0.03
GNFT,B,1225,0,616,0,0.0,200,0.0,0.0
TDA,B,1225,0,679,0,0.0,200,0.0,0.0
VIIX,B,1225,136,439,0,0.0711888200034057,248,0.08,0.34
FNB-E,B,1225,0,370,0,0.0,100,0.0,0.0
SGMA,B,1224,0,824,0,0.0,300,0.0,0.0
MMTM,B,1223,0,457,0,0.0,216,0.0,0.0
HDB,S,1220,1,719,0,3.89211069162807e-05,118,0.001,0.01
CACI,B,1218,140,18,0,0.0389321468298109,292,0.0385714285714286,0.705714285714286
R,S,1218,702,0,417,0.0613475487197413,96,0.001,0.0205413105413105
TCRR,B,1217,0,816,0,0.0,290,0.0,0.0
TENB,S,1217,400,0,817,0.0600951743644836,944,0.002,0.05
CWI,B,1216,0,354,0,0.0,260,0.0,0.0
WAT,S,1215,140,710,0,0.00904998525906701,176,0.012,0.398181818181818
HYGH,B,1214,0,168,0,0.0,371,0.0,0.0
PRMW,B,1214,0,821,0,0.0,131,0.0,0.0
NGE,B,1214,0,800,0,0.0,100,0.0,0.0
URTY,S,1212,1212,0,0,0.214111209592566,886,0.005,0.214854368932039
ESNT,B,1211,100,303,77,0.029868578255675,239,0.0,0.02
KIM-L,S,1210,0,521,0,0.0,239,0.0,0.0
DS-B,B,1210,0,690,0,0.0,300,0.0,0.0
CTBI,B,1208,102,399,0,0.0257445734477537,381,0.01,0.09
SIEN,B,1207,100,789,0,0.014883167137967,766,0.001,0.01
REW,B,1204,200,600,0,0.5,200,0.01,0.07
ABC,B,1202,200,100,195,0.00803987779385753,200,0.001,0.05675
PFXF,S,1202,900,0,302,0.818181818181818,1202,0.001,0.02
HAIN,B,1202,0,867,0,0.0,558,0.0,0.0
BBX,B,1200,100,0,600,0.0166638893517747,800,0.001,0.01
EQS,B,1200,0,800,0,0.0,800,0.0,0.0
ADVM,S,1200,1,0,1199,3.86637797711104e-05,1200,0.001,0.01
WEA,S,1200,0,700,0,0.0,100,0.0,0.0
AU,S,1200,0,1000,0,0.0,100,0.0,0.0
VCV,S,1200,100,900,0,0.0629326620516048,200,0.0,0.02
TKKSR,B,1200,0,1200,0,0.0,1200,0.0,0.0
NRK,S,1200,0,800,0,0.0,200,0.0,0.0
CPLG,S,1200,100,0,1100,0.0368324125230203,1200,0.001,0.02
ROM,S,1199,0,35,0,0.0,285,0.0,0.0
FIV,S,1199,200,799,0,0.186393289841566,100,0.0,0.01
HQY,S,1198,300,0,898,0.0261734426801605,399,0.004,0.07
SPRO,B,1198,271,42,0,0.208461538461538,200,0.0102214022140221,0.09309963099631
ROBO,B,1195,0,160,0,0.0,311,0.0,0.0
DIM,S,1194,42,150,0,1.0,289,0.01,0.11
TGP-B,S,1193,0,533,0,0.0,200,0.0,0.0
CPTA,S,1193,0,993,0,0.0,191,0.0,0.0
MUSA,B,1191,5,585,0,0.000513404636548283,336,0.002,0.16
ADI,S,1191,406,85,700,0.00932399953639237,791,0.005,0.120576729441445
NIB,S,1189,0,50,0,0.0,85,0.0,0.0
STI-A,B,1186,0,586,0,0.0,200,0.0,0.0
FLTR,B,1186,0,771,0,0.0,125,0.0,0.0
LQDA,B,1186,6,178,0,0.00608519269776876,298,0.02,0.08
PRO,B,1185,0,533,0,0.0,188,0.0,0.0
DGRS,B,1185,0,266,0,0.0,233,0.0,0.0
ITW,S,1185,417,511,34,0.0195116192819079,92,0.003,0.0855428571428571
JEQ,B,1184,0,700,0,0.0,700,0.0,0.0
MCHI,S,1183,0,0,0,0.0,100,0.0,0.0
VNE,B,1183,0,783,0,0.0,333,0.0,0.0
AKG,S,1182,100,300,0,0.00449700948869002,391,0.0,0.0007
XRLV,B,1182,0,38,0,0.0,732,0.0,0.0
THCBU,B,1182,0,964,0,0.0,833,0.0,0.0
JMOM,B,1181,0,293,0,0.0,368,0.0,0.0
SPDV,B,1181,0,0,0,0.0,551,0.0,0.0
PNQI,B,1180,0,488,0,0.0,110,0.0,0.0
PTR,B,1179,100,533,0,0.0366703337000367,300,0.0,0.03
TDE,B,1178,0,920,0,0.0,155,0.0,0.0
ROIC,B,1178,0,1008,0,0.0,837,0.0,0.0
CSGS,B,1177,0,640,0,0.0,205,0.0,0.0
PNNT,S,1175,700,0,475,0.0568458664934221,1175,0.001,0.01
FIDU,B,1174,0,252,0,0.0,516,0.0,0.0
SANM,B,1174,100,668,0,0.00906289650172195,412,0.001,0.01
TTMI,S,1173,0,775,0,0.0,233,0.0,0.0
XERS,B,1172,6,526,0,0.00116234017822549,166,0.01,0.04
NMFX,B,1171,200,562,0,1.0,662,0.01,0.29
NNN-F,B,1171,0,774,0,0.0,237,0.0,0.0
NVRO,B,1170,330,0,230,0.0439661168928698,592,0.0463846153846154,0.415384615384615
XYL,S,1169,10,374,50,0.000560443871546265,324,0.004,0.02
ROBT,B,1169,625,100,0,1.08373456144023,240,0.02,0.05
ESCA,B,1169,0,977,0,0.0,800,0.0,0.0
CWEN,S,1168,20,722,0,0.000300530436219928,210,0.001,0.01
CFA,B,1168,100,0,0,0.227272727272727,310,0.01,0.06
CF,S,1167,100,824,0,0.00117144028583143,136,0.0,0.01
CTRE,B,1166,89,717,0,0.00282620431234321,289,0.0,0.01
IXJ,B,1166,129,310,0,0.155342084327765,306,0.02,0.11551724137931
TCBIP,B,1165,0,766,0,0.0,200,0.0,0.0
ARMK,S,1165,0,666,0,0.0,200,0.0,0.0
XOMA,B,1165,0,714,0,0.0,241,0.0,0.0
ILPT,S,1164,0,807,0,0.0,145,0.0,0.0
HAWX,B,1164,0,0,0,0.0,598,0.0,0.0
IGMS,B,1164,0,959,0,0.0,426,0.0,0.0
RTH,B,1164,0,150,0,0.0,391,0.0,0.0
PLOW,B,1163,20,338,0,0.00407083248524323,382,0.01,0.08
TAXF,B,1161,100,55,18,1.0,366,0.01,0.09
AHL-C,B,1161,30,594,0,0.967741935483871,200,0.01,0.07
NMM,B,1160,100,384,0,0.0198807157057654,200,0.01,0.05
OMC,S,1160,378,42,740,0.0149711697312038,559,0.005,0.0902766199317924
IYE,B,1158,0,266,0,0.0,480,0.0,0.0
NCBS,S,1158,200,0,958,0.124378109452736,1158,0.001,0.26
