symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MTX,T,0,0,0,0,0.0,0,0.0,0.0
MTZ,E,0,0,0,0,0.0,0,0.0,0.0
MTZ,T,0,0,0,0,0.0,0,0.0,0.0
MU,E,0,0,0,0,0.0,0,0.0,0.0
MUA,S,0,0,0,0,0.0,0,0.0,0.0
MUB,E,0,0,0,0,0.0,0,0.0,0.0
MUC,E,0,0,0,0,0.0,0,0.0,0.0
MUC,S,0,0,0,0,0.0,0,0.0,0.0
MUE,E,0,0,0,0,0.0,0,0.0,0.0
MUE,S,0,0,0,0,0.0,0,0.0,0.0
MUFG,E,0,0,0,0,0.0,0,0.0,0.0
MUFG,S,0,0,0,0,0.0,0,0.0,0.0
MUI,E,0,0,0,0,0.0,0,0.0,0.0
MUJ,E,0,0,0,0,0.0,0,0.0,0.0
MUJ,S,0,0,0,0,0.0,0,0.0,0.0
MUJ,T,0,0,0,0,0.0,0,0.0,0.0
MUNI,E,0,0,0,0,0.0,0,0.0,0.0
MUNI,S,0,0,0,0,0.0,0,0.0,0.0
MUNI,T,0,0,0,0,0.0,0,0.0,0.0
MUR,B,0,0,0,0,0.0,0,0.0,0.0
MUR,E,0,0,0,0,0.0,0,0.0,0.0
MUR,S,0,0,0,0,0.0,0,0.0,0.0
MURA,E,0,0,0,0,0.0,0,0.0,0.0
MURA,S,0,0,0,0,0.0,0,0.0,0.0
MURA,T,0,0,0,0,0.0,0,0.0,0.0
MUSA,B,0,0,0,0,0.0,0,0.0,0.0
MUSA,E,0,0,0,0,0.0,0,0.0,0.0
MUSA,S,0,0,0,0,0.0,0,0.0,0.0
MUSA,T,0,0,0,0,0.0,0,0.0,0.0
MUSI,B,0,0,0,0,0.0,0,0.0,0.0
MUSI,E,0,0,0,0,0.0,0,0.0,0.0
MUSI,S,0,0,0,0,0.0,0,0.0,0.0
MUSI,T,0,0,0,0,0.0,0,0.0,0.0
MUSQ,B,0,0,0,0,0.0,0,0.0,0.0
MUSQ,E,0,0,0,0,0.0,0,0.0,0.0
MUSQ,S,0,0,0,0,0.0,0,0.0,0.0
MUSQ,T,0,0,0,0,0.0,0,0.0,0.0
MUST,B,0,0,0,0,0.0,0,0.0,0.0
MUST,E,0,0,0,0,0.0,0,0.0,0.0
MUST,S,0,0,0,0,0.0,0,0.0,0.0
MUST,T,0,0,0,0,0.0,0,0.0,0.0
MUX,S,0,0,0,0,0.0,0,0.0,0.0
MUX,T,0,0,0,0,0.0,0,0.0,0.0
MVBF,B,0,0,0,0,0.0,0,0.0,0.0
MVBF,E,0,0,0,0,0.0,0,0.0,0.0
MVBF,S,0,0,0,0,0.0,0,0.0,0.0
MVBF,T,0,0,0,0,0.0,0,0.0,0.0
MVF,B,0,0,0,0,0.0,0,0.0,0.0
MVF,E,0,0,0,0,0.0,0,0.0,0.0
MVF,S,0,0,0,0,0.0,0,0.0,0.0
MVF,T,0,0,0,0,0.0,0,0.0,0.0
MVIS,E,0,0,0,0,0.0,0,0.0,0.0
MVIS,T,0,0,0,0,0.0,0,0.0,0.0
MVLA,B,0,0,0,0,0.0,0,0.0,0.0
MVLA,E,0,0,0,0,0.0,0,0.0,0.0
MVLA,S,0,0,0,0,0.0,0,0.0,0.0
MVLA,T,0,0,0,0,0.0,0,0.0,0.0
MVLAW,B,0,0,0,0,0.0,0,0.0,0.0
MVLAW,E,0,0,0,0,0.0,0,0.0,0.0
MVLAW,S,0,0,0,0,0.0,0,0.0,0.0
MVLAW,T,0,0,0,0,0.0,0,0.0,0.0
MVO,E,0,0,0,0,0.0,0,0.0,0.0
MVO,S,0,0,0,0,0.0,0,0.0,0.0
MVO,T,0,0,0,0,0.0,0,0.0,0.0
MVPA,B,0,0,0,0,0.0,0,0.0,0.0
MVPA,E,0,0,0,0,0.0,0,0.0,0.0
MVPA,S,0,0,0,0,0.0,0,0.0,0.0
MVPA,T,0,0,0,0,0.0,0,0.0,0.0
MVPS,B,0,0,0,0,0.0,0,0.0,0.0
MVPS,E,0,0,0,0,0.0,0,0.0,0.0
MVPS,S,0,0,0,0,0.0,0,0.0,0.0
MVPS,T,0,0,0,0,0.0,0,0.0,0.0
MVRL,B,0,0,0,0,0.0,0,0.0,0.0
MVRL,E,0,0,0,0,0.0,0,0.0,0.0
MVRL,S,0,0,0,0,0.0,0,0.0,0.0
MVRL,T,0,0,0,0,0.0,0,0.0,0.0
MVST,E,0,0,0,0,0.0,0,0.0,0.0
MVST,S,0,0,0,0,0.0,0,0.0,0.0
MVST,T,0,0,0,0,0.0,0,0.0,0.0
MVSTW,B,0,0,0,0,0.0,0,0.0,0.0
MVSTW,E,0,0,0,0,0.0,0,0.0,0.0
MVSTW,S,0,0,0,0,0.0,0,0.0,0.0
MVSTW,T,0,0,0,0,0.0,0,0.0,0.0
MVT,E,0,0,0,0,0.0,0,0.0,0.0
MVV,E,0,0,0,0,0.0,0,0.0,0.0
MVV,T,0,0,0,0,0.0,0,0.0,0.0
MWA,B,0,0,0,0,0.0,0,0.0,0.0
MWA,E,0,0,0,0,0.0,0,0.0,0.0
MWA,T,0,0,0,0,0.0,0,0.0,0.0
MWG,B,0,0,0,0,0.0,0,0.0,0.0
MWG,E,0,0,0,0,0.0,0,0.0,0.0
MWG,S,0,0,0,0,0.0,0,0.0,0.0
MWG,T,0,0,0,0,0.0,0,0.0,0.0
MX,E,0,0,0,0,0.0,0,0.0,0.0
MX,S,0,0,0,0,0.0,0,0.0,0.0
MX,T,0,0,0,0,0.0,0,0.0,0.0
MXC,B,0,0,0,0,0.0,0,0.0,0.0
MXC,E,0,0,0,0,0.0,0,0.0,0.0
MXC,S,0,0,0,0,0.0,0,0.0,0.0
MXC,T,0,0,0,0,0.0,0,0.0,0.0
MXCT,B,0,0,0,0,0.0,0,0.0,0.0
MXCT,E,0,0,0,0,0.0,0,0.0,0.0
MXCT,S,0,0,0,0,0.0,0,0.0,0.0
MXCT,T,0,0,0,0,0.0,0,0.0,0.0
MXE,B,0,0,0,0,0.0,0,0.0,0.0
MXE,E,0,0,0,0,0.0,0,0.0,0.0
MXE,T,0,0,0,0,0.0,0,0.0,0.0
MXF,B,0,0,0,0,0.0,0,0.0,0.0
MXF,E,0,0,0,0,0.0,0,0.0,0.0
MXF,S,0,0,0,0,0.0,0,0.0,0.0
MXF,T,0,0,0,0,0.0,0,0.0,0.0
MXI,E,0,0,0,0,0.0,0,0.0,0.0
MXL,S,0,0,0,0,0.0,0,0.0,0.0
MXL,T,0,0,0,0,0.0,0,0.0,0.0
MYD,E,0,0,0,0,0.0,0,0.0,0.0
MYD,S,0,0,0,0,0.0,0,0.0,0.0
MYE,B,0,0,0,0,0.0,0,0.0,0.0
MYE,E,0,0,0,0,0.0,0,0.0,0.0
MYE,S,0,0,0,0,0.0,0,0.0,0.0
MYE,T,0,0,0,0,0.0,0,0.0,0.0
MYFW,B,0,0,0,0,0.0,0,0.0,0.0
MYFW,E,0,0,0,0,0.0,0,0.0,0.0
MYFW,S,0,0,0,0,0.0,0,0.0,0.0
MYFW,T,0,0,0,0,0.0,0,0.0,0.0
MYGN,B,0,0,0,0,0.0,0,0.0,0.0
MYGN,E,0,0,0,0,0.0,0,0.0,0.0
MYGN,T,0,0,0,0,0.0,0,0.0,0.0
MYI,E,0,0,0,0,0.0,0,0.0,0.0
MYLD,B,0,0,0,0,0.0,0,0.0,0.0
MYLD,E,0,0,0,0,0.0,0,0.0,0.0
MYLD,S,0,0,0,0,0.0,0,0.0,0.0
MYLD,T,0,0,0,0,0.0,0,0.0,0.0
MYMD,E,0,0,0,0,0.0,0,0.0,0.0
MYMD,S,0,0,0,0,0.0,0,0.0,0.0
MYMD,T,0,0,0,0,0.0,0,0.0,0.0
MYN,E,0,0,0,0,0.0,0,0.0,0.0
MYN,S,0,0,0,0,0.0,0,0.0,0.0
MYNA,B,0,0,0,0,0.0,0,0.0,0.0
MYNA,E,0,0,0,0,0.0,0,0.0,0.0
MYNA,S,0,0,0,0,0.0,0,0.0,0.0
MYNA,T,0,0,0,0,0.0,0,0.0,0.0
MYND,B,0,0,0,0,0.0,0,0.0,0.0
MYND,E,0,0,0,0,0.0,0,0.0,0.0
MYND,S,0,0,0,0,0.0,0,0.0,0.0
MYND,T,0,0,0,0,0.0,0,0.0,0.0
MYNZ,B,0,0,0,0,0.0,0,0.0,0.0
MYNZ,E,0,0,0,0,0.0,0,0.0,0.0
MYNZ,S,0,0,0,0,0.0,0,0.0,0.0
MYNZ,T,0,0,0,0,0.0,0,0.0,0.0
MYO,E,0,0,0,0,0.0,0,0.0,0.0
MYO,S,0,0,0,0,0.0,0,0.0,0.0
MYO,T,0,0,0,0,0.0,0,0.0,0.0
MYPS,B,0,0,0,0,0.0,0,0.0,0.0
MYPS,E,0,0,0,0,0.0,0,0.0,0.0
MYPS,S,0,0,0,0,0.0,0,0.0,0.0
MYPS,T,0,0,0,0,0.0,0,0.0,0.0
MYPSW,B,0,0,0,0,0.0,0,0.0,0.0
MYPSW,E,0,0,0,0,0.0,0,0.0,0.0
MYPSW,S,0,0,0,0,0.0,0,0.0,0.0
MYPSW,T,0,0,0,0,0.0,0,0.0,0.0
MYRG,B,0,0,0,0,0.0,0,0.0,0.0
MYRG,E,0,0,0,0,0.0,0,0.0,0.0
MYRG,S,0,0,0,0,0.0,0,0.0,0.0
MYRG,T,0,0,0,0,0.0,0,0.0,0.0
MYSZ,B,0,0,0,0,0.0,0,0.0,0.0
MYSZ,E,0,0,0,0,0.0,0,0.0,0.0
MYSZ,S,0,0,0,0,0.0,0,0.0,0.0
MYSZ,T,0,0,0,0,0.0,0,0.0,0.0
MYTE,B,0,0,0,0,0.0,0,0.0,0.0
MYTE,S,0,0,0,0,0.0,0,0.0,0.0
MYTE,T,0,0,0,0,0.0,0,0.0,0.0
MYY,B,0,0,0,0,0.0,0,0.0,0.0
MYY,E,0,0,0,0,0.0,0,0.0,0.0
MYY,S,0,0,0,0,0.0,0,0.0,0.0
MYY,T,0,0,0,0,0.0,0,0.0,0.0
MZZ,B,0,0,0,0,0.0,0,0.0,0.0
MZZ,E,0,0,0,0,0.0,0,0.0,0.0
MZZ,S,0,0,0,0,0.0,0,0.0,0.0
MZZ,T,0,0,0,0,0.0,0,0.0,0.0
NA,S,0,0,0,0,0.0,0,0.0,0.0
NA,T,0,0,0,0,0.0,0,0.0,0.0
NAAS,E,0,0,0,0,0.0,0,0.0,0.0
NAAS,S,0,0,0,0,0.0,0,0.0,0.0
NABL,E,0,0,0,0,0.0,0,0.0,0.0
NABL,S,0,0,0,0,0.0,0,0.0,0.0
NABL,T,0,0,0,0,0.0,0,0.0,0.0
NAC,E,0,0,0,0,0.0,0,0.0,0.0
NACP,B,0,0,0,0,0.0,0,0.0,0.0
NACP,E,0,0,0,0,0.0,0,0.0,0.0
NACP,T,0,0,0,0,0.0,0,0.0,0.0
NAD,E,0,0,0,0,0.0,0,0.0,0.0
NAII,B,0,0,0,0,0.0,0,0.0,0.0
NAII,E,0,0,0,0,0.0,0,0.0,0.0
NAII,S,0,0,0,0,0.0,0,0.0,0.0
NAII,T,0,0,0,0,0.0,0,0.0,0.0
NAIL,E,0,0,0,0,0.0,0,0.0,0.0
NAIL,T,0,0,0,0,0.0,0,0.0,0.0
NAK,B,0,0,0,0,0.0,0,0.0,0.0
NAK,S,0,0,0,0,0.0,0,0.0,0.0
NAK,T,0,0,0,0,0.0,0,0.0,0.0
NAMS,B,0,0,0,0,0.0,0,0.0,0.0
NAMS,E,0,0,0,0,0.0,0,0.0,0.0
NAMSW,B,0,0,0,0,0.0,0,0.0,0.0
NAMSW,E,0,0,0,0,0.0,0,0.0,0.0
NAMSW,T,0,0,0,0,0.0,0,0.0,0.0
NAN,E,0,0,0,0,0.0,0,0.0,0.0
NAN,S,0,0,0,0,0.0,0,0.0,0.0
NANC,E,0,0,0,0,0.0,0,0.0,0.0
NANC,S,0,0,0,0,0.0,0,0.0,0.0
NANC,T,0,0,0,0,0.0,0,0.0,0.0
NANR,B,0,0,0,0,0.0,0,0.0,0.0
NANR,T,0,0,0,0,0.0,0,0.0,0.0
NAOV,B,0,0,0,0,0.0,0,0.0,0.0
NAOV,E,0,0,0,0,0.0,0,0.0,0.0
NAOV,S,0,0,0,0,0.0,0,0.0,0.0
NAOV,T,0,0,0,0,0.0,0,0.0,0.0
NAPA,E,0,0,0,0,0.0,0,0.0,0.0
NAPA,S,0,0,0,0,0.0,0,0.0,0.0
NAPA,T,0,0,0,0,0.0,0,0.0,0.0
NAPR,B,0,0,0,0,0.0,0,0.0,0.0
NAPR,E,0,0,0,0,0.0,0,0.0,0.0
NAPR,S,0,0,0,0,0.0,0,0.0,0.0
NAPR,T,0,0,0,0,0.0,0,0.0,0.0
NARI,B,0,0,0,0,0.0,0,0.0,0.0
NARI,E,0,0,0,0,0.0,0,0.0,0.0
NARI,T,0,0,0,0,0.0,0,0.0,0.0
NAT,E,0,0,0,0,0.0,0,0.0,0.0
NAT,S,0,0,0,0,0.0,0,0.0,0.0
NATH,B,0,0,0,0,0.0,0,0.0,0.0
NATH,E,0,0,0,0,0.0,0,0.0,0.0
NATH,S,0,0,0,0,0.0,0,0.0,0.0
NATH,T,0,0,0,0,0.0,0,0.0,0.0
NATL,B,0,0,0,0,0.0,0,0.0,0.0
NATL,E,0,0,0,0,0.0,0,0.0,0.0
NATL,S,0,0,0,0,0.0,0,0.0,0.0
NATR,B,0,0,0,0,0.0,0,0.0,0.0
NATR,E,0,0,0,0,0.0,0,0.0,0.0
NATR,S,0,0,0,0,0.0,0,0.0,0.0
NATR,T,0,0,0,0,0.0,0,0.0,0.0
NAUT,B,0,0,0,0,0.0,0,0.0,0.0
NAUT,E,0,0,0,0,0.0,0,0.0,0.0
NAUT,S,0,0,0,0,0.0,0,0.0,0.0
NAUT,T,0,0,0,0,0.0,0,0.0,0.0
NAVI,E,0,0,0,0,0.0,0,0.0,0.0
NAVI,T,0,0,0,0,0.0,0,0.0,0.0
NAZ,E,0,0,0,0,0.0,0,0.0,0.0
NAZ,S,0,0,0,0,0.0,0,0.0,0.0
NAZ,T,0,0,0,0,0.0,0,0.0,0.0
NB,E,0,0,0,0,0.0,0,0.0,0.0
NB,S,0,0,0,0,0.0,0,0.0,0.0
NB,T,0,0,0,0,0.0,0,0.0,0.0
NBB,E,0,0,0,0,0.0,0,0.0,0.0
NBB,T,0,0,0,0,0.0,0,0.0,0.0
NBBK,E,0,0,0,0,0.0,0,0.0,0.0
NBCC,B,0,0,0,0,0.0,0,0.0,0.0
NBCC,E,0,0,0,0,0.0,0,0.0,0.0
NBCC,S,0,0,0,0,0.0,0,0.0,0.0
NBCC,T,0,0,0,0,0.0,0,0.0,0.0
NBCE,B,0,0,0,0,0.0,0,0.0,0.0
NBCE,E,0,0,0,0,0.0,0,0.0,0.0
NBCE,S,0,0,0,0,0.0,0,0.0,0.0
NBCE,T,0,0,0,0,0.0,0,0.0,0.0
NBCM,B,0,0,0,0,0.0,0,0.0,0.0
NBCM,E,0,0,0,0,0.0,0,0.0,0.0
NBCM,S,0,0,0,0,0.0,0,0.0,0.0
NBCM,T,0,0,0,0,0.0,0,0.0,0.0
NBCT,B,0,0,0,0,0.0,0,0.0,0.0
NBCT,E,0,0,0,0,0.0,0,0.0,0.0
NBCT,S,0,0,0,0,0.0,0,0.0,0.0
NBCT,T,0,0,0,0,0.0,0,0.0,0.0
NBDS,B,0,0,0,0,0.0,0,0.0,0.0
NBDS,E,0,0,0,0,0.0,0,0.0,0.0
NBDS,S,0,0,0,0,0.0,0,0.0,0.0
NBDS,T,0,0,0,0,0.0,0,0.0,0.0
NBGR,B,0,0,0,0,0.0,0,0.0,0.0
NBGR,E,0,0,0,0,0.0,0,0.0,0.0
NBGR,S,0,0,0,0,0.0,0,0.0,0.0
NBGR,T,0,0,0,0,0.0,0,0.0,0.0
NBH,B,0,0,0,0,0.0,0,0.0,0.0
NBH,E,0,0,0,0,0.0,0,0.0,0.0
NBH,T,0,0,0,0,0.0,0,0.0,0.0
NBHC,B,0,0,0,0,0.0,0,0.0,0.0
NBHC,E,0,0,0,0,0.0,0,0.0,0.0
NBHC,T,0,0,0,0,0.0,0,0.0,0.0
NBIX,B,0,0,0,0,0.0,0,0.0,0.0
NBIX,E,0,0,0,0,0.0,0,0.0,0.0
NBIX,T,0,0,0,0,0.0,0,0.0,0.0
NBN,B,0,0,0,0,0.0,0,0.0,0.0
NBN,E,0,0,0,0,0.0,0,0.0,0.0
NBN,S,0,0,0,0,0.0,0,0.0,0.0
NBN,T,0,0,0,0,0.0,0,0.0,0.0
NBOS,B,0,0,0,0,0.0,0,0.0,0.0
NBOS,E,0,0,0,0,0.0,0,0.0,0.0
NBOS,S,0,0,0,0,0.0,0,0.0,0.0
NBOS,T,0,0,0,0,0.0,0,0.0,0.0
NBR,B,0,0,0,0,0.0,0,0.0,0.0
NBR,E,0,0,0,0,0.0,0,0.0,0.0
NBR,S,0,0,0,0,0.0,0,0.0,0.0
NBR,T,0,0,0,0,0.0,0,0.0,0.0
NBSE,B,0,0,0,0,0.0,0,0.0,0.0
NBSE,E,0,0,0,0,0.0,0,0.0,0.0
NBSE,S,0,0,0,0,0.0,0,0.0,0.0
NBSE,T,0,0,0,0,0.0,0,0.0,0.0
NBST,B,0,0,0,0,0.0,0,0.0,0.0
NBST,E,0,0,0,0,0.0,0,0.0,0.0
NBST,S,0,0,0,0,0.0,0,0.0,0.0
NBST,T,0,0,0,0,0.0,0,0.0,0.0
NBSTU,B,0,0,0,0,0.0,0,0.0,0.0
NBSTU,E,0,0,0,0,0.0,0,0.0,0.0
NBSTU,S,0,0,0,0,0.0,0,0.0,0.0
NBSTU,T,0,0,0,0,0.0,0,0.0,0.0
NBSTW,B,0,0,0,0,0.0,0,0.0,0.0
NBSTW,E,0,0,0,0,0.0,0,0.0,0.0
NBSTW,S,0,0,0,0,0.0,0,0.0,0.0
NBSTW,T,0,0,0,0,0.0,0,0.0,0.0
NBTB,B,0,0,0,0,0.0,0,0.0,0.0
NBTB,E,0,0,0,0,0.0,0,0.0,0.0
NBTB,S,0,0,0,0,0.0,0,0.0,0.0
NBTB,T,0,0,0,0,0.0,0,0.0,0.0
NBTX,B,0,0,0,0,0.0,0,0.0,0.0
NBTX,E,0,0,0,0,0.0,0,0.0,0.0
NBTX,T,0,0,0,0,0.0,0,0.0,0.0
NBXG,E,0,0,0,0,0.0,0,0.0,0.0
NBY,B,0,0,0,0,0.0,0,0.0,0.0
NBY,S,0,0,0,0,0.0,0,0.0,0.0
NBY,T,0,0,0,0,0.0,0,0.0,0.0
NC,B,0,0,0,0,0.0,0,0.0,0.0
NC,E,0,0,0,0,0.0,0,0.0,0.0
NC,S,0,0,0,0,0.0,0,0.0,0.0
NC,T,0,0,0,0,0.0,0,0.0,0.0
NCA,E,0,0,0,0,0.0,0,0.0,0.0
NCA,T,0,0,0,0,0.0,0,0.0,0.0
NCDL,B,0,0,0,0,0.0,0,0.0,0.0
NCDL,E,0,0,0,0,0.0,0,0.0,0.0
NCDL,S,0,0,0,0,0.0,0,0.0,0.0
NCDL,T,0,0,0,0,0.0,0,0.0,0.0
NCL,B,0,0,0,0,0.0,0,0.0,0.0
NCL,E,0,0,0,0,0.0,0,0.0,0.0
NCL,T,0,0,0,0,0.0,0,0.0,0.0
NCLH,E,0,0,0,0,0.0,0,0.0,0.0
NCMI,E,0,0,0,0,0.0,0,0.0,0.0
NCMI,S,0,0,0,0,0.0,0,0.0,0.0
NCNA,B,0,0,0,0,0.0,0,0.0,0.0
NCNA,E,0,0,0,0,0.0,0,0.0,0.0
NCNA,S,0,0,0,0,0.0,0,0.0,0.0
NCNA,T,0,0,0,0,0.0,0,0.0,0.0
NCNC,E,0,0,0,0,0.0,0,0.0,0.0
NCNC,S,0,0,0,0,0.0,0,0.0,0.0
NCNC,T,0,0,0,0,0.0,0,0.0,0.0
NCNO,B,0,0,0,0,0.0,0,0.0,0.0
NCNO,E,0,0,0,0,0.0,0,0.0,0.0
NCPL,B,0,0,0,0,0.0,0,0.0,0.0
NCPL,E,0,0,0,0,0.0,0,0.0,0.0
NCPL,S,0,0,0,0,0.0,0,0.0,0.0
NCPL,T,0,0,0,0,0.0,0,0.0,0.0
NCRA,B,0,0,0,0,0.0,0,0.0,0.0
NCRA,E,0,0,0,0,0.0,0,0.0,0.0
NCRA,S,0,0,0,0,0.0,0,0.0,0.0
NCRA,T,0,0,0,0,0.0,0,0.0,0.0
NCSM,B,0,0,0,0,0.0,0,0.0,0.0
NCSM,E,0,0,0,0,0.0,0,0.0,0.0
NCSM,S,0,0,0,0,0.0,0,0.0,0.0
NCSM,T,0,0,0,0,0.0,0,0.0,0.0
NCTY,E,0,0,0,0,0.0,0,0.0,0.0
NCTY,S,0,0,0,0,0.0,0,0.0,0.0
NCTY,T,0,0,0,0,0.0,0,0.0,0.0
NCV,E,0,0,0,0,0.0,0,0.0,0.0
NCV,S,0,0,0,0,0.0,0,0.0,0.0
NCV,T,0,0,0,0,0.0,0,0.0,0.0
NCV-A,B,0,0,0,0,0.0,0,0.0,0.0
NCV-A,E,0,0,0,0,0.0,0,0.0,0.0
NCV-A,S,0,0,0,0,0.0,0,0.0,0.0
NCV-A,T,0,0,0,0,0.0,0,0.0,0.0
NCZ,E,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,B,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,E,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,T,0,0,0,0,0.0,0,0.0,0.0
NDIA,B,0,0,0,0,0.0,0,0.0,0.0
NDIA,E,0,0,0,0,0.0,0,0.0,0.0
NDIA,S,0,0,0,0,0.0,0,0.0,0.0
NDIA,T,0,0,0,0,0.0,0,0.0,0.0
NDIV,E,0,0,0,0,0.0,0,0.0,0.0
NDIV,S,0,0,0,0,0.0,0,0.0,0.0
NDIV,T,0,0,0,0,0.0,0,0.0,0.0
NDJI,B,0,0,0,0,0.0,0,0.0,0.0
NDJI,E,0,0,0,0,0.0,0,0.0,0.0
NDJI,S,0,0,0,0,0.0,0,0.0,0.0
NDJI,T,0,0,0,0,0.0,0,0.0,0.0
NDLS,E,0,0,0,0,0.0,0,0.0,0.0
NDLS,S,0,0,0,0,0.0,0,0.0,0.0
NDMO,E,0,0,0,0,0.0,0,0.0,0.0
NDMO,S,0,0,0,0,0.0,0,0.0,0.0
NDP,E,0,0,0,0,0.0,0,0.0,0.0
NDP,S,0,0,0,0,0.0,0,0.0,0.0
NDP,T,0,0,0,0,0.0,0,0.0,0.0
NDRA,E,0,0,0,0,0.0,0,0.0,0.0
NDRA,T,0,0,0,0,0.0,0,0.0,0.0
NDSN,B,0,0,0,0,0.0,0,0.0,0.0
NDSN,E,0,0,0,0,0.0,0,0.0,0.0
NDSN,S,0,0,0,0,0.0,0,0.0,0.0
NDSN,T,0,0,0,0,0.0,0,0.0,0.0
NDVG,B,0,0,0,0,0.0,0,0.0,0.0
NDVG,E,0,0,0,0,0.0,0,0.0,0.0
NDVG,S,0,0,0,0,0.0,0,0.0,0.0
NDVG,T,0,0,0,0,0.0,0,0.0,0.0
NE,E,0,0,0,0,0.0,0,0.0,0.0
NE,T,0,0,0,0,0.0,0,0.0,0.0
NE+,B,0,0,0,0,0.0,0,0.0,0.0
NE+,E,0,0,0,0,0.0,0,0.0,0.0
NE+,S,0,0,0,0,0.0,0,0.0,0.0
NE+,T,0,0,0,0,0.0,0,0.0,0.0
NE+A,B,0,0,0,0,0.0,0,0.0,0.0
NE+A,E,0,0,0,0,0.0,0,0.0,0.0
NE+A,T,0,0,0,0,0.0,0,0.0,0.0
NEA,E,0,0,0,0,0.0,0,0.0,0.0
NEA,S,0,0,0,0,0.0,0,0.0,0.0
NEAR,B,0,0,0,0,0.0,0,0.0,0.0
NEAR,E,0,0,0,0,0.0,0,0.0,0.0
NEAR,S,0,0,0,0,0.0,0,0.0,0.0
NECB,E,0,0,0,0,0.0,0,0.0,0.0
NECB,S,0,0,0,0,0.0,0,0.0,0.0
NECB,T,0,0,0,0,0.0,0,0.0,0.0
NEE,E,0,0,0,0,0.0,0,0.0,0.0
NEE-N,B,0,0,0,0,0.0,0,0.0,0.0
NEE-N,E,0,0,0,0,0.0,0,0.0,0.0
NEE-N,T,0,0,0,0,0.0,0,0.0,0.0
NEE-R,E,0,0,0,0,0.0,0,0.0,0.0
NEE-R,S,0,0,0,0,0.0,0,0.0,0.0
NEE-R,T,0,0,0,0,0.0,0,0.0,0.0
NEGG,B,0,0,0,0,0.0,0,0.0,0.0
NEGG,E,0,0,0,0,0.0,0,0.0,0.0
NEGG,S,0,0,0,0,0.0,0,0.0,0.0
NEGG,T,0,0,0,0,0.0,0,0.0,0.0
NEM,E,0,0,0,0,0.0,0,0.0,0.0
NEN,B,0,0,0,0,0.0,0,0.0,0.0
NEN,E,0,0,0,0,0.0,0,0.0,0.0
NEN,S,0,0,0,0,0.0,0,0.0,0.0
NEN,T,0,0,0,0,0.0,0,0.0,0.0
NEO,B,0,0,0,0,0.0,0,0.0,0.0
NEO,E,0,0,0,0,0.0,0,0.0,0.0
NEO,T,0,0,0,0,0.0,0,0.0,0.0
NEOG,E,0,0,0,0,0.0,0,0.0,0.0
NEOG,T,0,0,0,0,0.0,0,0.0,0.0
NEON,B,0,0,0,0,0.0,0,0.0,0.0
NEON,E,0,0,0,0,0.0,0,0.0,0.0
NEON,S,0,0,0,0,0.0,0,0.0,0.0
NEON,T,0,0,0,0,0.0,0,0.0,0.0
NEOV,E,0,0,0,0,0.0,0,0.0,0.0
NEOV,S,0,0,0,0,0.0,0,0.0,0.0
NEOVW,B,0,0,0,0,0.0,0,0.0,0.0
NEOVW,E,0,0,0,0,0.0,0,0.0,0.0
NEOVW,S,0,0,0,0,0.0,0,0.0,0.0
NEOVW,T,0,0,0,0,0.0,0,0.0,0.0
NEP,E,0,0,0,0,0.0,0,0.0,0.0
NEPH,B,0,0,0,0,0.0,0,0.0,0.0
NEPH,E,0,0,0,0,0.0,0,0.0,0.0
NEPH,T,0,0,0,0,0.0,0,0.0,0.0
NEPT,B,0,0,0,0,0.0,0,0.0,0.0
NEPT,E,0,0,0,0,0.0,0,0.0,0.0
NEPT,S,0,0,0,0,0.0,0,0.0,0.0
NEPT,T,0,0,0,0,0.0,0,0.0,0.0
NERD,B,0,0,0,0,0.0,0,0.0,0.0
NERD,E,0,0,0,0,0.0,0,0.0,0.0
NERD,T,0,0,0,0,0.0,0,0.0,0.0
NERV,E,0,0,0,0,0.0,0,0.0,0.0
NERV,S,0,0,0,0,0.0,0,0.0,0.0
NETD,B,0,0,0,0,0.0,0,0.0,0.0
NETD,E,0,0,0,0,0.0,0,0.0,0.0
NETD,S,0,0,0,0,0.0,0,0.0,0.0
NETD,T,0,0,0,0,0.0,0,0.0,0.0
NETDU,B,0,0,0,0,0.0,0,0.0,0.0
NETDU,E,0,0,0,0,0.0,0,0.0,0.0
NETDU,S,0,0,0,0,0.0,0,0.0,0.0
NETDU,T,0,0,0,0,0.0,0,0.0,0.0
NETDW,B,0,0,0,0,0.0,0,0.0,0.0
NETDW,E,0,0,0,0,0.0,0,0.0,0.0
NETDW,S,0,0,0,0,0.0,0,0.0,0.0
NETDW,T,0,0,0,0,0.0,0,0.0,0.0
NETL,B,0,0,0,0,0.0,0,0.0,0.0
NETL,E,0,0,0,0,0.0,0,0.0,0.0
NETL,T,0,0,0,0,0.0,0,0.0,0.0
NETZ,B,0,0,0,0,0.0,0,0.0,0.0
NETZ,E,0,0,0,0,0.0,0,0.0,0.0
NETZ,S,0,0,0,0,0.0,0,0.0,0.0
NETZ,T,0,0,0,0,0.0,0,0.0,0.0
