symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VMO,S,0,0,0,0,0.0,0,0.0,0.0
SHLD,S,0,0,0,0,0.0,0,0.0,0.0
ANAB,S,0,0,0,0,0.0,0,0.0,0.0
DMRL,S,0,0,0,0,0.0,0,0.0,0.0
OCUL,S,0,0,0,0,0.0,0,0.0,0.0
SKY,B,0,0,0,0,0.0,0,0.0,0.0
WTW,S,0,0,0,0,0.0,0,0.0,0.0
TCI,B,0,0,0,0,0.0,0,0.0,0.0
GLIBA,S,0,0,0,0,0.0,0,0.0,0.0
HOFT,S,0,0,0,0,0.0,0,0.0,0.0
PBBI,S,0,0,0,0,0.0,0,0.0,0.0
JJTB,B,0,0,0,0,0.0,0,0.0,0.0
VBTX,B,0,0,0,0,0.0,0,0.0,0.0
BBT-G,S,0,0,0,0,0.0,0,0.0,0.0
UAE,S,0,0,0,0,0.0,0,0.0,0.0
SP,S,0,0,0,0,0.0,0,0.0,0.0
ENFR,S,0,0,0,0,0.0,0,0.0,0.0
CISN,B,0,0,0,0,0.0,0,0.0,0.0
ADXSW,S,0,0,0,0,0.0,0,0.0,0.0
PBI-B,B,0,0,0,0,0.0,0,0.0,0.0
VVC,S,0,0,0,0,0.0,0,0.0,0.0
GPRK,S,0,0,0,0,0.0,0,0.0,0.0
MTEC,B,0,0,0,0,0.0,0,0.0,0.0
SNY,S,0,0,0,0,0.0,0,0.0,0.0
GRMY,B,0,0,0,0,0.0,0,0.0,0.0
PLYM-A,S,0,0,0,0,0.0,0,0.0,0.0
CHT,S,0,0,0,0,0.0,0,0.0,0.0
ASTC,B,0,0,0,0,0.0,0,0.0,0.0
MLPG,S,0,0,0,0,0.0,0,0.0,0.0
ZB-G,B,0,0,0,0,0.0,0,0.0,0.0
SAIL,S,0,0,0,0,0.0,0,0.0,0.0
FXF,S,0,0,0,0,0.0,0,0.0,0.0
RJZ,B,0,0,0,0,0.0,0,0.0,0.0
HDS,S,0,0,0,0,0.0,0,0.0,0.0
DSW,S,0,0,0,0,0.0,0,0.0,0.0
VIXM,S,0,0,0,0,0.0,0,0.0,0.0
PMT,B,0,0,0,0,0.0,0,0.0,0.0
GWGH,B,0,0,0,0,0.0,0,0.0,0.0
GTS,B,0,0,0,0,0.0,0,0.0,0.0
ATSG,S,0,0,0,0,0.0,0,0.0,0.0
KOLD,S,0,0,0,0,0.0,0,0.0,0.0
CODI-A,B,0,0,0,0,0.0,0,0.0,0.0
RUBI,S,0,0,0,0,0.0,0,0.0,0.0
AE,S,0,0,0,0,0.0,0,0.0,0.0
BSCO,S,0,0,0,0,0.0,0,0.0,0.0
VESH,S,0,0,0,0,0.0,0,0.0,0.0
VRTS,B,0,0,0,0,0.0,0,0.0,0.0
EAI,S,0,0,0,0,0.0,0,0.0,0.0
PCG-C,S,0,0,0,0,0.0,0,0.0,0.0
IFRX,S,0,0,0,0,0.0,0,0.0,0.0
BCOM,B,0,0,0,0,0.0,0,0.0,0.0
EWN,S,0,0,0,0,0.0,0,0.0,0.0
RNSC,B,0,0,0,0,0.0,0,0.0,0.0
ELS,S,0,0,0,0,0.0,0,0.0,0.0
UBNT,S,0,0,0,0,0.0,0,0.0,0.0
PJH,B,0,0,0,0,0.0,0,0.0,0.0
DFJ,B,0,0,0,0,0.0,0,0.0,0.0
FLTW,S,0,0,0,0,0.0,0,0.0,0.0
IEHS,S,0,0,0,0,0.0,0,0.0,0.0
CDXS,S,0,0,0,0,0.0,0,0.0,0.0
MITT-B,S,0,0,0,0,0.0,0,0.0,0.0
YCS,S,0,0,0,0,0.0,0,0.0,0.0
SPNS,B,0,0,0,0,0.0,0,0.0,0.0
MERC,B,0,0,0,0,0.0,0,0.0,0.0
CHE,B,0,0,0,0,0.0,0,0.0,0.0
DCOM,B,0,0,0,0,0.0,0,0.0,0.0
ECYT,S,0,0,0,0,0.0,0,0.0,0.0
CZWI,B,0,0,0,0,0.0,0,0.0,0.0
PAVMW,B,0,0,0,0,0.0,0,0.0,0.0
FRA,S,0,0,0,0,0.0,0,0.0,0.0
BCEI,B,0,0,0,0,0.0,0,0.0,0.0
JHMI,S,0,0,0,0,0.0,0,0.0,0.0
CENT,B,0,0,0,0,0.0,0,0.0,0.0
WFC-T,S,0,0,0,0,0.0,0,0.0,0.0
NCSM,B,0,0,0,0,0.0,0,0.0,0.0
MGK,S,0,0,0,0,0.0,0,0.0,0.0
FLLV,S,0,0,0,0,0.0,0,0.0,0.0
LBDC,S,0,0,0,0,0.0,0,0.0,0.0
FISK,S,0,0,0,0,0.0,0,0.0,0.0
BBDO,S,0,0,0,0,0.0,0,0.0,0.0
SPG-J,B,0,0,0,0,0.0,0,0.0,0.0
KBAL,B,0,0,0,0,0.0,0,0.0,0.0
EVRI,S,0,0,0,0,0.0,0,0.0,0.0
CVGI,S,0,0,0,0,0.0,0,0.0,0.0
SPA,S,0,0,0,0,0.0,0,0.0,0.0
SPXC,S,0,0,0,0,0.0,0,0.0,0.0
GURE,S,0,0,0,0,0.0,0,0.0,0.0
PRSC,B,0,0,0,0,0.0,0,0.0,0.0
TBX,S,0,0,0,0,0.0,0,0.0,0.0
HFXE,B,0,0,0,0,0.0,0,0.0,0.0
JHDG,S,0,0,0,0,0.0,0,0.0,0.0
PHD,B,0,0,0,0,0.0,0,0.0,0.0
HEQ,S,0,0,0,0,0.0,0,0.0,0.0
BGI,B,0,0,0,0,0.0,0,0.0,0.0
SRE-A,S,0,0,0,0,0.0,0,0.0,0.0
EGY,S,0,0,0,0,0.0,0,0.0,0.0
NGL-B,B,0,0,0,0,0.0,0,0.0,0.0
FLJH,B,0,0,0,0,0.0,0,0.0,0.0
FDRR,S,0,0,0,0,0.0,0,0.0,0.0
ITIC,B,0,0,0,0,0.0,0,0.0,0.0
PAM,S,0,0,0,0,0.0,0,0.0,0.0
PEBO,S,0,0,0,0,0.0,0,0.0,0.0
SWCH,S,0,0,0,0,0.0,0,0.0,0.0
BANX,S,0,0,0,0,0.0,0,0.0,0.0
CWAI,B,0,0,0,0,0.0,0,0.0,0.0
CALF,S,0,0,0,0,0.0,0,0.0,0.0
CLNS-J,B,0,0,0,0,0.0,0,0.0,0.0
PROV,S,0,0,0,0,0.0,0,0.0,0.0
FYX,S,0,0,0,0,0.0,0,0.0,0.0
UGP,S,0,0,0,0,0.0,0,0.0,0.0
IGHG,B,0,0,0,0,0.0,0,0.0,0.0
LTRX,S,0,0,0,0,0.0,0,0.0,0.0
TSE,S,0,0,0,0,0.0,0,0.0,0.0
FRPT,S,0,0,0,0,0.0,0,0.0,0.0
SRTSW,S,0,0,0,0,0.0,0,0.0,0.0
GPI,B,0,0,0,0,0.0,0,0.0,0.0
RA,S,0,0,0,0,0.0,0,0.0,0.0
BWEN,B,0,0,0,0,0.0,0,0.0,0.0
CMSSW,S,0,0,0,0,0.0,0,0.0,0.0
RESI,S,0,0,0,0,0.0,0,0.0,0.0
IDXG,B,0,0,0,0,0.0,0,0.0,0.0
RDHL,S,0,0,0,0,0.0,0,0.0,0.0
ONE,B,0,0,0,0,0.0,0,0.0,0.0
WPG-H,B,0,0,0,0,0.0,0,0.0,0.0
RTTR,S,0,0,0,0,0.0,0,0.0,0.0
PW,S,0,0,0,0,0.0,0,0.0,0.0
TK,S,0,0,0,0,0.0,0,0.0,0.0
ESGW,B,0,0,0,0,0.0,0,0.0,0.0
KCNY,S,0,0,0,0,0.0,0,0.0,0.0
IGN,S,0,0,0,0,0.0,0,0.0,0.0
KIM-M,B,0,0,0,0,0.0,0,0.0,0.0
AFGH,B,0,0,0,0,0.0,0,0.0,0.0
WBIE,B,0,0,0,0,0.0,0,0.0,0.0
NBH,S,0,0,0,0,0.0,0,0.0,0.0
BRG-D,B,0,0,0,0,0.0,0,0.0,0.0
HDEF,B,0,0,0,0,0.0,0,0.0,0.0
IBDD,S,0,0,0,0,0.0,0,0.0,0.0
STNLW,S,0,0,0,0,0.0,0,0.0,0.0
SAN-I,S,0,0,0,0,0.0,0,0.0,0.0
DDR-A,S,0,0,0,0,0.0,0,0.0,0.0
KLIC,S,0,0,0,0,0.0,0,0.0,0.0
VST+A,S,0,0,0,0,0.0,0,0.0,0.0
GGAL,S,0,0,0,0,0.0,0,0.0,0.0
LNDC,B,0,0,0,0,0.0,0,0.0,0.0
BOFIL,B,0,0,0,0,0.0,0,0.0,0.0
KF,B,0,0,0,0,0.0,0,0.0,0.0
NRO,S,0,0,0,0,0.0,0,0.0,0.0
NK,S,0,0,0,0,0.0,0,0.0,0.0
RGCO,S,0,0,0,0,0.0,0,0.0,0.0
BXP-B,S,0,0,0,0,0.0,0,0.0,0.0
WLKP,S,0,0,0,0,0.0,0,0.0,0.0
HUBG,B,0,0,0,0,0.0,0,0.0,0.0
PVI,S,0,0,0,0,0.0,0,0.0,0.0
HMNF,B,0,0,0,0,0.0,0,0.0,0.0
FCVT,S,0,0,0,0,0.0,0,0.0,0.0
AVNW,B,0,0,0,0,0.0,0,0.0,0.0
ECNS,S,0,0,0,0,0.0,0,0.0,0.0
PAI,S,0,0,0,0,0.0,0,0.0,0.0
PRID,S,0,0,0,0,0.0,0,0.0,0.0
ZTO,S,0,0,0,0,0.0,0,0.0,0.0
APB,S,0,0,0,0,0.0,0,0.0,0.0
CLY,S,0,0,0,0,0.0,0,0.0,0.0
SSWN,S,0,0,0,0,0.0,0,0.0,0.0
HDLV,B,0,0,0,0,0.0,0,0.0,0.0
DAKT,S,0,0,0,0,0.0,0,0.0,0.0
OBAS,B,0,0,0,0,0.0,0,0.0,0.0
GJH,B,0,0,0,0,0.0,0,0.0,0.0
THGA,B,0,0,0,0,0.0,0,0.0,0.0
MAGA,S,0,0,0,0,0.0,0,0.0,0.0
DFRG,B,0,0,0,0,0.0,0,0.0,0.0
ESGN,S,0,0,0,0,0.0,0,0.0,0.0
CMSA,S,0,0,0,0,0.0,0,0.0,0.0
JPM-G,S,0,0,0,0,0.0,0,0.0,0.0
BCLI,S,0,0,0,0,0.0,0,0.0,0.0
BELFB,S,0,0,0,0,0.0,0,0.0,0.0
MGEN,S,0,0,0,0,0.0,0,0.0,0.0
WRLSR,S,0,0,0,0,0.0,0,0.0,0.0
SRE,S,0,0,0,0,0.0,0,0.0,0.0
JPM-A,S,0,0,0,0,0.0,0,0.0,0.0
GXG,B,0,0,0,0,0.0,0,0.0,0.0
KLAC,S,0,0,0,0,0.0,0,0.0,0.0
CLIRW,S,0,0,0,0,0.0,0,0.0,0.0
CHCO,S,0,0,0,0,0.0,0,0.0,0.0
AGFS,S,0,0,0,0,0.0,0,0.0,0.0
IFMK,B,0,0,0,0,0.0,0,0.0,0.0
SWZ,S,0,0,0,0,0.0,0,0.0,0.0
BAH,B,0,0,0,0,0.0,0,0.0,0.0
NMT,B,0,0,0,0,0.0,0,0.0,0.0
CSGP,S,0,0,0,0,0.0,0,0.0,0.0
BALB,S,0,0,0,0,0.0,0,0.0,0.0
ADRU,S,0,0,0,0,0.0,0,0.0,0.0
FTAG,S,0,0,0,0,0.0,0,0.0,0.0
FREL,S,0,0,0,0,0.0,0,0.0,0.0
GBDC,S,0,0,0,0,0.0,0,0.0,0.0
ESBK,S,0,0,0,0,0.0,0,0.0,0.0
MRSN,B,0,0,0,0,0.0,0,0.0,0.0
MLAB,B,0,0,0,0,0.0,0,0.0,0.0
GGT-B,S,0,0,0,0,0.0,0,0.0,0.0
LKFN,B,0,0,0,0,0.0,0,0.0,0.0
MAA-I,B,0,0,0,0,0.0,0,0.0,0.0
POWI,S,0,0,0,0,0.0,0,0.0,0.0
CAW,S,0,0,0,0,0.0,0,0.0,0.0
BSCM,S,0,0,0,0,0.0,0,0.0,0.0
ABDC,S,0,0,0,0,0.0,0,0.0,0.0
BFST,S,0,0,0,0,0.0,0,0.0,0.0
TPGE+,B,0,0,0,0,0.0,0,0.0,0.0
UNB,B,0,0,0,0,0.0,0,0.0,0.0
TATT,S,0,0,0,0,0.0,0,0.0,0.0
GFF,B,0,0,0,0,0.0,0,0.0,0.0
ASC,B,0,0,0,0,0.0,0,0.0,0.0
FSACU,S,0,0,0,0,0.0,0,0.0,0.0
NMRD,B,0,0,0,0,0.0,0,0.0,0.0
ULVM,B,0,0,0,0,0.0,0,0.0,0.0
NTES,S,0,0,0,0,0.0,0,0.0,0.0
CEMB,S,0,0,0,0,0.0,0,0.0,0.0
NGE,B,0,0,0,0,0.0,0,0.0,0.0
ALOG,S,0,0,0,0,0.0,0,0.0,0.0
CGW,B,0,0,0,0,0.0,0,0.0,0.0
PCTI,S,0,0,0,0,0.0,0,0.0,0.0
RUTH,S,0,0,0,0,0.0,0,0.0,0.0
EFSC,S,0,0,0,0,0.0,0,0.0,0.0
LMAT,B,0,0,0,0,0.0,0,0.0,0.0
ABCB,S,0,0,0,0,0.0,0,0.0,0.0
OMAB,B,0,0,0,0,0.0,0,0.0,0.0
WBT,S,0,0,0,0,0.0,0,0.0,0.0
ATOM,S,0,0,0,0,0.0,0,0.0,0.0
JASN,B,0,0,0,0,0.0,0,0.0,0.0
QXMI,S,0,0,0,0,0.0,0,0.0,0.0
MIXT,S,0,0,0,0,0.0,0,0.0,0.0
HPF,S,0,0,0,0,0.0,0,0.0,0.0
NMIH,S,0,0,0,0,0.0,0,0.0,0.0
VIS,S,0,0,0,0,0.0,0,0.0,0.0
BDRY,S,0,0,0,0,0.0,0,0.0,0.0
ESES,S,0,0,0,0,0.0,0,0.0,0.0
CUB,S,0,0,0,0,0.0,0,0.0,0.0
DRIO,S,0,0,0,0,0.0,0,0.0,0.0
FFIN,B,0,0,0,0,0.0,0,0.0,0.0
SBR,S,0,0,0,0,0.0,0,0.0,0.0
DEPO,S,0,0,0,0,0.0,0,0.0,0.0
UYM,S,0,0,0,0,0.0,0,0.0,0.0
INAP,S,0,0,0,0,0.0,0,0.0,0.0
BCC,B,0,0,0,0,0.0,0,0.0,0.0
HTGX,B,0,0,0,0,0.0,0,0.0,0.0
IRTC,S,0,0,0,0,0.0,0,0.0,0.0
WDFC,S,0,0,0,0,0.0,0,0.0,0.0
LUB,B,0,0,0,0,0.0,0,0.0,0.0
CBPX,S,0,0,0,0,0.0,0,0.0,0.0
ORM,B,0,0,0,0,0.0,0,0.0,0.0
GGO,B,0,0,0,0,0.0,0,0.0,0.0
AREX,S,0,0,0,0,0.0,0,0.0,0.0
CHSCN,B,0,0,0,0,0.0,0,0.0,0.0
GDO,S,0,0,0,0,0.0,0,0.0,0.0
VEU,S,0,0,0,0,0.0,0,0.0,0.0
HLM-,S,0,0,0,0,0.0,0,0.0,0.0
SCE-B,B,0,0,0,0,0.0,0,0.0,0.0
WSTG,B,0,0,0,0,0.0,0,0.0,0.0
ELTK,S,0,0,0,0,0.0,0,0.0,0.0
WSCWW,S,0,0,0,0,0.0,0,0.0,0.0
NS-A,S,0,0,0,0,0.0,0,0.0,0.0
SKOR,S,0,0,0,0,0.0,0,0.0,0.0
GLDI,B,0,0,0,0,0.0,0,0.0,0.0
NFEC,S,0,0,0,0,0.0,0,0.0,0.0
ALEX,S,0,0,0,0,0.0,0,0.0,0.0
MHE,S,0,0,0,0,0.0,0,0.0,0.0
HURC,S,0,0,0,0,0.0,0,0.0,0.0
UVV,S,0,0,0,0,0.0,0,0.0,0.0
GTXI,S,0,0,0,0,0.0,0,0.0,0.0
IDHQ,S,0,0,0,0,0.0,0,0.0,0.0
ALFI,S,0,0,0,0,0.0,0,0.0,0.0
RMAX,S,0,0,0,0,0.0,0,0.0,0.0
USPH,S,0,0,0,0,0.0,0,0.0,0.0
FLCO,B,0,0,0,0,0.0,0,0.0,0.0
OMAD=,S,0,0,0,0,0.0,0,0.0,0.0
CGEN,S,0,0,0,0,0.0,0,0.0,0.0
ARW,S,0,0,0,0,0.0,0,0.0,0.0
HR,S,0,0,0,0,0.0,0,0.0,0.0
KYO,S,0,0,0,0,0.0,0,0.0,0.0
STN,B,0,0,0,0,0.0,0,0.0,0.0
FBZ,B,0,0,0,0,0.0,0,0.0,0.0
GBLI,B,0,0,0,0,0.0,0,0.0,0.0
ACER,S,0,0,0,0,0.0,0,0.0,0.0
ELECU,B,0,0,0,0,0.0,0,0.0,0.0
GPJA,S,0,0,0,0,0.0,0,0.0,0.0
ALPN,B,0,0,0,0,0.0,0,0.0,0.0
NNA,S,0,0,0,0,0.0,0,0.0,0.0
ZAIS,S,0,0,0,0,0.0,0,0.0,0.0
AMRK,S,0,0,0,0,0.0,0,0.0,0.0
VNET,S,0,0,0,0,0.0,0,0.0,0.0
EIS,S,0,0,0,0,0.0,0,0.0,0.0
PGC,B,0,0,0,0,0.0,0,0.0,0.0
VRX,S,0,0,0,0,0.0,0,0.0,0.0
EMFM,S,0,0,0,0,0.0,0,0.0,0.0
HAWK,S,0,0,0,0,0.0,0,0.0,0.0
SAM,S,0,0,0,0,0.0,0,0.0,0.0
CSTM,S,0,0,0,0,0.0,0,0.0,0.0
LENS,S,0,0,0,0,0.0,0,0.0,0.0
MJCO,B,0,0,0,0,0.0,0,0.0,0.0
KFRC,S,0,0,0,0,0.0,0,0.0,0.0
VOOG,S,0,0,0,0,0.0,0,0.0,0.0
CACI,S,0,0,0,0,0.0,0,0.0,0.0
PZI,S,0,0,0,0,0.0,0,0.0,0.0
QMOM,B,0,0,0,0,0.0,0,0.0,0.0
EIRL,B,0,0,0,0,0.0,0,0.0,0.0
VC,S,0,0,0,0,0.0,0,0.0,0.0
EP-C,B,0,0,0,0,0.0,0,0.0,0.0
AFB,S,0,0,0,0,0.0,0,0.0,0.0
MTEX,S,0,0,0,0,0.0,0,0.0,0.0
SBOT,S,0,0,0,0,0.0,0,0.0,0.0
AKER,S,0,0,0,0,0.0,0,0.0,0.0
LGCYP,B,0,0,0,0,0.0,0,0.0,0.0
PCG-A,B,0,0,0,0,0.0,0,0.0,0.0
OMAD+,B,0,0,0,0,0.0,0,0.0,0.0
MVCD,S,0,0,0,0,0.0,0,0.0,0.0
FAT,S,0,0,0,0,0.0,0,0.0,0.0
SUPV,S,0,0,0,0,0.0,0,0.0,0.0
CSB,S,0,0,0,0,0.0,0,0.0,0.0
MLI,B,0,0,0,0,0.0,0,0.0,0.0
HAO,B,0,0,0,0,0.0,0,0.0,0.0
SGZA,S,0,0,0,0,0.0,0,0.0,0.0
ORG,S,0,0,0,0,0.0,0,0.0,0.0
SLX,S,0,0,0,0,0.0,0,0.0,0.0
IDN,B,0,0,0,0,0.0,0,0.0,0.0
ROSG,S,0,0,0,0,0.0,0,0.0,0.0
ARCW,S,0,0,0,0,0.0,0,0.0,0.0
SIL,S,0,0,0,0,0.0,0,0.0,0.0
FEIM,S,0,0,0,0,0.0,0,0.0,0.0
SGRP,B,0,0,0,0,0.0,0,0.0,0.0
VMAX,B,0,0,0,0,0.0,0,0.0,0.0
HBK,B,0,0,0,0,0.0,0,0.0,0.0
VOOV,S,0,0,0,0,0.0,0,0.0,0.0
DPST,S,0,0,0,0,0.0,0,0.0,0.0
LLEX,S,0,0,0,0,0.0,0,0.0,0.0
UMRX,S,0,0,0,0,0.0,0,0.0,0.0
FITBI,S,0,0,0,0,0.0,0,0.0,0.0
OVLY,B,0,0,0,0,0.0,0,0.0,0.0
TCO-J,S,0,0,0,0,0.0,0,0.0,0.0
SMHI,S,0,0,0,0,0.0,0,0.0,0.0
BANC-D,S,0,0,0,0,0.0,0,0.0,0.0
IJT,S,0,0,0,0,0.0,0,0.0,0.0
CSCO,S,0,0,0,0,0.0,0,0.0,0.0
DBV,S,0,0,0,0,0.0,0,0.0,0.0
AVAL,S,0,0,0,0,0.0,0,0.0,0.0
HDAW,B,0,0,0,0,0.0,0,0.0,0.0
DTQ,S,0,0,0,0,0.0,0,0.0,0.0
RNG,S,0,0,0,0,0.0,0,0.0,0.0
REPH,S,0,0,0,0,0.0,0,0.0,0.0
KTOVW,S,0,0,0,0,0.0,0,0.0,0.0
AXU,S,0,0,0,0,0.0,0,0.0,0.0
PNF,S,0,0,0,0,0.0,0,0.0,0.0
HQCL,S,0,0,0,0,0.0,0,0.0,0.0
SMCP,S,0,0,0,0,0.0,0,0.0,0.0
IDOG,B,0,0,0,0,0.0,0,0.0,0.0
PEGI,S,0,0,0,0,0.0,0,0.0,0.0
SFE,S,0,0,0,0,0.0,0,0.0,0.0
SSY,S,0,0,0,0,0.0,0,0.0,0.0
ATNX,S,0,0,0,0,0.0,0,0.0,0.0
FRO,S,0,0,0,0,0.0,0,0.0,0.0
AVY,S,0,0,0,0,0.0,0,0.0,0.0
DAR,B,0,0,0,0,0.0,0,0.0,0.0
JHMA,S,0,0,0,0,0.0,0,0.0,0.0
YXI,S,0,0,0,0,0.0,0,0.0,0.0
SRT,B,0,0,0,0,0.0,0,0.0,0.0
AWP,S,0,0,0,0,0.0,0,0.0,0.0
NMK-C,B,0,0,0,0,0.0,0,0.0,0.0
ILPT,S,0,0,0,0,0.0,0,0.0,0.0
MNE,S,0,0,0,0,0.0,0,0.0,0.0
DVCR,B,0,0,0,0,0.0,0,0.0,0.0
NAZ,S,0,0,0,0,0.0,0,0.0,0.0
SXT,S,0,0,0,0,0.0,0,0.0,0.0
ECHO,B,0,0,0,0,0.0,0,0.0,0.0
GBNK,S,0,0,0,0,0.0,0,0.0,0.0
FG+,B,0,0,0,0,0.0,0,0.0,0.0
SIZ,B,0,0,0,0,0.0,0,0.0,0.0
ICF,S,0,0,0,0,0.0,0,0.0,0.0
GLF,B,0,0,0,0,0.0,0,0.0,0.0
EWY,S,0,0,0,0,0.0,0,0.0,0.0
NSPR+,S,0,0,0,0,0.0,0,0.0,0.0
GUT-C,S,0,0,0,0,0.0,0,0.0,0.0
COO,S,0,0,0,0,0.0,0,0.0,0.0
WFC-P,S,0,0,0,0,0.0,0,0.0,0.0
LACQ,S,0,0,0,0,0.0,0,0.0,0.0
BIO.B,S,0,0,0,0,0.0,0,0.0,0.0
BXG,S,0,0,0,0,0.0,0,0.0,0.0
GUT,S,0,0,0,0,0.0,0,0.0,0.0
IQDY,S,0,0,0,0,0.0,0,0.0,0.0
HBNC,B,0,0,0,0,0.0,0,0.0,0.0
GJP,B,0,0,0,0,0.0,0,0.0,0.0
FNCB,S,0,0,0,0,0.0,0,0.0,0.0
CIF,B,0,0,0,0,0.0,0,0.0,0.0
LTN,S,0,0,0,0,0.0,0,0.0,0.0
TRMK,B,0,0,0,0,0.0,0,0.0,0.0
DFNL,S,0,0,0,0,0.0,0,0.0,0.0
EOLS,S,0,0,0,0,0.0,0,0.0,0.0
CERS,B,0,0,0,0,0.0,0,0.0,0.0
CXSE,S,0,0,0,0,0.0,0,0.0,0.0
TOL,S,0,0,0,0,0.0,0,0.0,0.0
MTECW,B,0,0,0,0,0.0,0,0.0,0.0
RBCAA,B,0,0,0,0,0.0,0,0.0,0.0
BPOPN,B,0,0,0,0,0.0,0,0.0,0.0
DNL,S,0,0,0,0,0.0,0,0.0,0.0
FUTY,S,0,0,0,0,0.0,0,0.0,0.0
SYLD,S,0,0,0,0,0.0,0,0.0,0.0
BICK,S,0,0,0,0,0.0,0,0.0,0.0
CVE,S,0,0,0,0,0.0,0,0.0,0.0
EDGW,B,0,0,0,0,0.0,0,0.0,0.0
EQWS,S,0,0,0,0,0.0,0,0.0,0.0
CEL,S,0,0,0,0,0.0,0,0.0,0.0
VMBS,S,0,0,0,0,0.0,0,0.0,0.0
XFLT,S,0,0,0,0,0.0,0,0.0,0.0
KOF,S,0,0,0,0,0.0,0,0.0,0.0
JJEB,S,0,0,0,0,0.0,0,0.0,0.0
COF-F,B,0,0,0,0,0.0,0,0.0,0.0
PIY,S,0,0,0,0,0.0,0,0.0,0.0
GPAQU,S,0,0,0,0,0.0,0,0.0,0.0
MNDO,S,0,0,0,0,0.0,0,0.0,0.0
ROYT,S,0,0,0,0,0.0,0,0.0,0.0
BPL,S,0,0,0,0,0.0,0,0.0,0.0
MOSC=,B,0,0,0,0,0.0,0,0.0,0.0
EIDO,S,0,0,0,0,0.0,0,0.0,0.0
SLS,S,0,0,0,0,0.0,0,0.0,0.0
ABIL,S,0,0,0,0,0.0,0,0.0,0.0
FDUSL,S,0,0,0,0,0.0,0,0.0,0.0
ELEC,S,0,0,0,0,0.0,0,0.0,0.0
ENY,B,0,0,0,0,0.0,0,0.0,0.0
RDY,B,0,0,0,0,0.0,0,0.0,0.0
FAMI,B,0,0,0,0,0.0,0,0.0,0.0
MBRX,S,0,0,0,0,0.0,0,0.0,0.0
ENTA,S,0,0,0,0,0.0,0,0.0,0.0
KSU-,B,0,0,0,0,0.0,0,0.0,0.0
EVG,S,0,0,0,0,0.0,0,0.0,0.0
GXC,S,0,0,0,0,0.0,0,0.0,0.0
BRACU,B,0,0,0,0,0.0,0,0.0,0.0
AMR,S,0,0,0,0,0.0,0,0.0,0.0
MAG,S,0,0,0,0,0.0,0,0.0,0.0
SYG,S,0,0,0,0,0.0,0,0.0,0.0
RHS,B,0,0,0,0,0.0,0,0.0,0.0
SUN,S,0,0,0,0,0.0,0,0.0,0.0
STAG-C,S,0,0,0,0,0.0,0,0.0,0.0
FG,S,0,0,0,0,0.0,0,0.0,0.0
PFIN,S,0,0,0,0,0.0,0,0.0,0.0
LSST,B,0,0,0,0,0.0,0,0.0,0.0
SWIN,S,0,0,0,0,0.0,0,0.0,0.0
DOGZ,S,0,0,0,0,0.0,0,0.0,0.0
CCA,B,0,0,0,0,0.0,0,0.0,0.0
DS-D,S,0,0,0,0,0.0,0,0.0,0.0
JBRI,B,0,0,0,0,0.0,0,0.0,0.0
KTH,B,0,0,0,0,0.0,0,0.0,0.0
SCID,S,0,0,0,0,0.0,0,0.0,0.0
CXDC,B,0,0,0,0,0.0,0,0.0,0.0
HEWU,S,0,0,0,0,0.0,0,0.0,0.0
SGLB,S,0,0,0,0,0.0,0,0.0,0.0
CAVM,S,0,0,0,0,0.0,0,0.0,0.0
AMOV,B,0,0,0,0,0.0,0,0.0,0.0
PRAH,S,0,0,0,0,0.0,0,0.0,0.0
MRLN,B,0,0,0,0,0.0,0,0.0,0.0
FCT,S,0,0,0,0,0.0,0,0.0,0.0
LADR,S,0,0,0,0,0.0,0,0.0,0.0
MAB,S,0,0,0,0,0.0,0,0.0,0.0
NULG,S,0,0,0,0,0.0,0,0.0,0.0
DTUL,B,0,0,0,0,0.0,0,0.0,0.0
CUE,S,0,0,0,0,0.0,0,0.0,0.0
PODD,S,0,0,0,0,0.0,0,0.0,0.0
BAND,S,0,0,0,0,0.0,0,0.0,0.0
SMBK,S,0,0,0,0,0.0,0,0.0,0.0
BYM,S,0,0,0,0,0.0,0,0.0,0.0
AVYA,S,0,0,0,0,0.0,0,0.0,0.0
DEUS,S,0,0,0,0,0.0,0,0.0,0.0
WFC-J,S,0,0,0,0,0.0,0,0.0,0.0
PIZ,S,0,0,0,0,0.0,0,0.0,0.0
BJZ,S,0,0,0,0,0.0,0,0.0,0.0
MLPQ,B,0,0,0,0,0.0,0,0.0,0.0
PGP,S,0,0,0,0,0.0,0,0.0,0.0
MTEM,B,0,0,0,0,0.0,0,0.0,0.0
ELMD,S,0,0,0,0,0.0,0,0.0,0.0
SDD,S,0,0,0,0,0.0,0,0.0,0.0
NESR,B,0,0,0,0,0.0,0,0.0,0.0
EEV,S,0,0,0,0,0.0,0,0.0,0.0
FBIOP,B,0,0,0,0,0.0,0,0.0,0.0
PHYS,S,0,0,0,0,0.0,0,0.0,0.0
PPSI,S,0,0,0,0,0.0,0,0.0,0.0
DCI,S,0,0,0,0,0.0,0,0.0,0.0
CPA,S,0,0,0,0,0.0,0,0.0,0.0
EQIX,S,0,0,0,0,0.0,0,0.0,0.0
VCO,S,0,0,0,0,0.0,0,0.0,0.0
