symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SGLBW,B,2322,174,1059,0,1.0,363,0.02,0.2145
VLY,S,2322,100,0,2222,0.000510957483227821,2322,0.001,0.01
USG,S,2322,390,0,1932,0.00992587402258367,520,0.0045,0.088
CLRBZ,B,2321,0,1118,0,0.0,170,0.0,0.0
DBEU,B,2320,0,652,0,0.0,441,0.0,0.0
MTB,S,2319,1146,6,850,0.0433969000893863,200,0.062372311827957,0.381814516129032
DUK,S,2318,1560,0,758,0.0188986866801214,832,0.008,0.09
ABDC,B,2316,0,1102,0,0.0,882,0.0,0.0
CMRE-D,B,2313,0,968,0,0.0,200,0.0,0.0
CVA,B,2312,786,126,1100,0.00923344076691164,1628,0.020586592178771,0.15
DSXN,B,2311,0,926,0,0.0,310,0.0,0.0
BKN,B,2311,0,1478,0,0.0,331,0.0,0.0
CIO-A,B,2310,0,915,0,0.0,308,0.0,0.0
CDK,B,2309,472,406,247,0.0232940507982348,230,0.003,0.0622701149425287
BGCA,B,2307,0,1330,0,0.0,229,0.0,0.0
GGB,S,2307,2307,0,0,0.00534266158785345,507,0.003,0.03
LADR,S,2304,1200,0,1104,0.0192591641522758,2304,0.001,0.01
VNO,B,2303,445,941,81,0.0139676904718046,575,0.023,0.13
ELY,S,2301,0,1309,0,0.0,1133,0.0,0.0
GBT,S,2300,190,0,2110,0.00456708812076342,2300,0.005,0.15
APEN,S,2300,700,0,1600,1.10989704739705,2300,0.002,0.27
VLRX,S,2300,100,0,2200,0.0531632110579479,2300,0.001,0.03
CKPT,S,2300,500,0,1800,0.302846759539673,2300,0.001,0.03
PEN,B,2300,235,200,920,0.0156763907375647,1291,0.0216666666666667,0.4
HEBT,B,2300,300,200,1600,1.25490196078431,1900,0.011,0.24
NERV,B,2299,0,1558,0,0.0,1266,0.0,0.0
ADRE,B,2299,0,0,0,0.0,503,0.0,0.0
DLN,B,2298,0,617,0,0.0,309,0.0,0.0
SNA,B,2297,462,6,68,0.0264773222752267,388,0.0236629721945275,0.305995098039216
MBSD,B,2297,0,1090,0,0.0,424,0.0,0.0
EOS,S,2297,100,1232,0,0.0116931711880262,314,0.0,0.01
SWIR,B,2294,810,433,590,0.0317955206311636,1733,0.006,0.15
JKD,B,2294,0,501,0,0.0,253,0.0,0.0
DVEM,B,2293,100,15,0,0.0634920634920635,466,0.01,0.19
UST,B,2293,0,1735,0,0.0,201,0.0,0.0
IBP,B,2291,0,1427,0,0.0,698,0.0,0.0
AMSWA,B,2290,100,1205,0,0.0892060660124888,508,0.01,0.1
ESEA,B,2289,0,1581,0,0.0,1366,0.0,0.0
KRA,B,2289,713,0,160,0.0760969071852232,537,0.0074672131147541,0.17
SLF,B,2288,470,684,475,0.0226399170493,409,0.002,0.02
CCLP,B,2287,200,826,0,0.181818181818182,200,0.01,0.08
CBIO,S,2286,335,351,698,0.0425934040163938,1001,0.0258148148148148,0.23
ITRN,B,2286,0,962,0,0.0,437,0.0,0.0
TWOU,B,2285,385,732,476,0.0127822927431037,1018,0.002,0.17
VXZ,B,2283,100,799,0,0.0166168162180126,335,0.0,0.05
SLG,B,2283,464,178,233,0.0123309155583196,323,0.00425,0.08
IWV,S,2282,25,595,0,0.00347656793213739,292,0.001,0.03
GBLIZ,S,2282,0,1502,0,0.0,323,0.0,0.0
HEDJ,B,2282,0,1043,0,0.0,474,0.0,0.0
ABE,B,2279,0,1500,0,0.0,374,0.0,0.0
TTC,B,2276,542,200,200,0.0251585070586446,579,0.00668852459016393,0.0862093316519546
ICFI,S,2276,200,1394,326,0.0348007656168436,218,0.0025,0.15
NAVI,S,2275,1050,436,0,0.00381396429096272,244,0.003,0.03
GCH,B,2275,100,1172,0,1.0,303,0.02,0.18
JPM-G,B,2273,431,830,45,0.462943071965628,400,0.0,0.02
EVM,S,2272,0,1281,0,0.0,1150,0.0,0.0
RARE,B,2272,280,448,0,0.0241361410832132,500,0.065,0.35
COWNZ,B,2268,0,1452,0,0.0,304,0.0,0.0
GIGM,B,2267,0,1176,0,0.0,1100,0.0,0.0
LOOP,B,2266,100,1366,0,0.166666666666667,100,0.03,0.49
FUV,B,2266,200,866,695,0.515463917525773,1328,0.001,0.04
FIS,S,2265,807,211,245,0.0281904513681758,111,0.00404034582132565,0.08664265129683
BLIN,S,2263,263,0,2000,1.0,100,0.001,0.0176045627376426
WBIL,B,2263,156,0,2107,0.0610328638497653,7,0.001,0.05
NTIC,B,2262,300,0,0,0.782442030891804,550,0.01,0.7
MTL-,B,2261,0,1188,0,0.0,896,0.0,0.0
LIT,S,2261,1487,10,120,0.0581735979778657,300,0.012,0.0886899224806202
DTE,S,2259,717,630,250,0.0383210278280028,388,0.005,0.115862541793456
AXS-E,B,2258,0,1479,0,0.0,368,0.0,0.0
RAS-C,B,2258,0,1458,0,0.0,306,0.0,0.0
EOT,B,2258,700,720,500,0.453661697990927,504,0.001,0.05
SDOG,B,2256,0,551,0,0.0,452,0.0,0.0
RILYZ,B,2256,300,898,0,1.0,491,0.0366666666666667,0.106666666666667
SRLP,B,2254,400,570,566,0.194946037206606,1022,0.06,0.65
AIW,B,2254,0,1309,0,0.0,115,0.0,0.0
ESSA,B,2252,100,300,0,0.5,1648,0.01,0.08
HST,S,2250,1720,0,0,0.00149928043255984,2250,0.001,0.01
TDTT,S,2248,300,0,1347,0.377833753148615,1807,0.001,0.01
NEXA,B,2247,128,916,50,0.0289152972839787,375,0.0,0.07
DOVA,S,2247,196,1587,0,0.305772230889236,100,0.00979591836734694,0.234489795918367
SNHNL,B,2247,390,579,0,0.775347912524851,469,0.00256410256410256,0.09
CEO,B,2246,585,308,750,0.0737367329782328,135,0.032,0.536629809818664
DLB,B,2241,274,564,0,0.0123967941578847,254,0.012938202247191,0.124579822097378
SRG,B,2241,26,986,8,0.00355366014579415,542,0.001,0.06
SSTK,B,2240,100,266,0,0.0105042016806723,464,0.01,0.05
VER,S,2238,900,0,1338,0.000843288050777237,700,0.002,0.02
PUK-A,B,2238,0,942,0,0.0,313,0.0,0.0
ACGL,B,2237,848,57,1100,0.0202384354044863,219,0.003,0.10482300559317
ROP,B,2235,152,123,0,0.00437467560936751,212,0.0747413127413127,0.973069498069498
DIG,S,2234,0,1080,0,0.0,583,0.0,0.0
DCT,S,2234,300,0,1868,0.0103142405280891,123,0.001,0.0237333333333333
GLOG,B,2231,300,1249,0,0.0106205968775445,400,0.0,0.05
VTSI,B,2230,0,1127,0,0.0,833,0.0,0.0
SNP,B,2230,273,772,0,0.0382412404113586,604,0.051,0.51
WST,S,2229,241,129,280,0.0166029725763455,78,0.011,0.13
NUO,S,2227,0,1351,0,0.0,586,0.0,0.0
LBRDA,B,2225,103,400,0,0.0130966421157337,303,0.021,0.19
ADM,S,2225,1559,88,578,0.0156646529709576,1000,0.007,0.07
GPX,B,2224,200,666,650,0.0435494176866614,600,0.005,0.25
SLVO,B,2224,0,1089,0,0.0,735,0.0,0.0
NTLA,S,2223,815,233,154,0.0256908922969261,701,0.005,0.276967032967033
SHG,B,2222,282,514,0,0.0685958484579906,263,0.0101219512195122,0.159634146341463
CSTE,B,2221,300,1199,0,0.0145567470522587,558,0.0,0.05
ESPR,S,2221,615,0,600,0.0232496102641,1115,0.002,0.877906976744186
DIM,B,2220,100,299,0,0.333333333333333,496,0.03,0.08
PSA-C,S,2220,0,1365,0,0.0,433,0.0,0.0
PALL,B,2219,305,1297,0,0.136680594819733,239,0.04,0.36
BANC,B,2219,1659,0,0,0.0197437133928496,542,0.0543572984749455,0.2
MYGN,B,2218,701,639,0,0.0243785510465764,830,0.003,0.17
IBMI,B,2217,0,683,0,0.0,393,0.0,0.0
ISTR,B,2217,0,1411,0,0.0,240,0.0,0.0
AGR,S,2216,231,1132,95,0.00945645172332399,356,0.001,0.0376335877862595
UBSI,B,2215,120,973,0,0.0021292074025444,266,0.00416666666666667,0.05
FSZ,B,2215,0,382,0,0.0,352,0.0,0.0
RACE,B,2212,752,650,0,0.054497461076443,678,0.013,0.34
TDTT,B,2210,0,926,0,0.0,826,0.0,0.0
ZOM,B,2208,220,1304,0,0.354838709677419,401,0.001,0.0863636363636364
STB,S,2206,0,1233,0,0.0,724,0.0,0.0
LGLV,B,2204,100,1189,14,1.0,227,0.0,0.28
MWA,S,2203,100,1433,0,0.00183489605313859,100,0.0,0.01
BRO,B,2202,100,518,1000,0.0009957084963806,334,0.001,0.01
AEK,S,2200,300,1200,0,1.0,100,0.0,0.01
CCLP,S,2200,500,0,1700,0.673366842484106,2200,0.003,0.14
MTL,B,2200,305,1225,0,0.0368179623370352,530,0.001,0.01
JCAP-B,B,2200,0,900,0,0.0,400,0.0,0.0
JTPY,S,2200,0,0,0,0.0,0,0.0,0.0
BBVA,S,2200,0,1800,0,0.0,400,0.0,0.0
VALU,B,2199,300,0,0,0.425531914893617,100,0.0966666666666667,1.23
COT,S,2198,198,0,2000,0.00428057938397172,195,0.003,0.03
IOVA,S,2197,65,1632,0,0.00209339774557166,1331,0.001,0.05
ZB-H,B,2193,0,1446,0,0.0,127,0.0,0.0
MHF,B,2190,0,1555,0,0.0,651,0.0,0.0
RWJ,B,2190,136,228,0,1.26470588235294,431,0.04,0.45
JASN,S,2190,300,1182,0,0.161637931034483,500,0.001,0.01
ZMLP,B,2189,10,0,0,0.0211864406779661,1018,0.001,0.08
GZT,B,2189,0,1289,0,0.0,300,0.0,0.0
PSA-U,B,2189,0,1789,0,0.0,110,0.0,0.0
VSTO,B,2187,0,1225,0,0.0,335,0.0,0.0
NOMD,B,2187,0,1574,0,0.0,676,0.0,0.0
ISCF,B,2187,100,174,0,0.25,1062,0.01,0.13
TLND,S,2186,300,0,1886,0.0179147259046937,2186,0.001,0.15
HLTH,S,2184,2184,0,0,0.102568919363171,250,0.005,0.05
GLOP,B,2183,200,554,166,0.0306374300770939,313,0.01,0.15
KIM-I,B,2182,0,1051,0,0.0,426,0.0,0.0
SOHOO,B,2182,0,1132,0,0.0,225,0.0,0.0
WEC,S,2181,1187,20,323,0.0263694272391841,220,0.004,0.0419021184835504
SAN,S,2180,1650,0,530,0.00317626912383662,2180,0.002,0.02
DLTR,S,2179,1844,0,335,0.021539539773391,50,0.00158785249457701,0.0307754880694143
CRBN,B,2178,100,96,0,1.0,417,0.02,0.15
OASI,B,2178,100,600,0,1.0,364,0.56,1.82
PRTY,S,2177,269,0,0,0.00309495012573294,169,0.01,0.1
IAC,S,2176,505,200,1247,0.020620988511827,412,0.063,0.829009900990099
MLPX,S,2175,0,1185,0,0.0,598,0.0,0.0
HAE,S,2175,152,470,66,0.00650279917576391,319,0.024,0.16
TCON,S,2175,600,800,0,0.0260210881347742,1075,0.025,0.1
OMNT,B,2174,400,384,1190,0.406917599186165,1974,0.001,0.04
SAUC,B,2172,0,1164,0,0.0,100,0.0,0.0
EIV,B,2171,100,1358,0,0.0909090909090909,285,0.005,0.01
MLI,B,2168,511,269,155,0.0625002139624071,633,0.0416666666666667,0.19
NNA,B,2164,0,515,0,0.0,200,0.0,0.0
JHSC,B,2161,0,456,0,0.0,1221,0.0,0.0
MEXX,B,2161,400,917,0,0.333333333333333,515,0.0,0.08
SODA,S,2160,661,292,92,0.101509530029855,443,0.048367816091954,0.47955938697318
GAM-B,B,2160,0,1043,0,0.0,347,0.0,0.0
MTW,B,2159,525,334,163,0.0248790003671967,333,0.0252,0.149333333333333
RBC,B,2158,220,985,0,0.00704418663864414,302,0.0173152709359606,0.150738916256158
KIRK,B,2158,150,1082,50,0.019952114924182,200,0.000666666666666667,0.0266666666666667
TKR,S,2156,616,0,0,0.00686414570884375,495,0.0104807692307692,0.15
EQR,S,2156,458,199,1031,0.00545433424351161,134,0.003,0.0371942446043165
EQS,B,2154,0,840,0,0.0,688,0.0,0.0
KGJI,B,2151,479,848,0,0.827288428324698,479,0.001,0.01
LGL,B,2150,0,1450,0,0.0,300,0.0,0.0
DNJR,S,2149,749,0,1400,2.0819397993311,2149,0.0251666666666667,0.47
JTPY,B,2148,600,0,0,0.352941176470588,811,0.0,0.05
REZ,B,2146,200,0,0,1.13374023591917,671,0.02,0.2
QCP,S,2145,165,1149,0,0.00577637011584872,292,0.0,0.0275
PKX,B,2144,417,214,0,0.0463495462365619,313,0.046,0.300291262135922
GHL,B,2144,107,1437,0,0.00325890484848945,410,0.05,0.2
XSD,B,2144,225,388,0,0.0837027251433134,463,0.02,0.1
MKC,S,2142,729,130,770,0.0210233931221163,69,0.004,0.101385979578027
LTSL,B,2142,0,1522,0,0.0,300,0.0,0.0
BOKFL,B,2140,500,543,0,0.745704467353952,210,0.188333333333333,0.69
ITEQ,B,2140,0,219,0,0.0,350,0.0,0.0
H,B,2136,591,237,101,0.0122982431637203,345,0.0143375959079284,0.0864705882352941
NRZ,S,2134,1509,200,425,0.0119814044314691,696,0.004,0.04
VMIN,S,2134,760,0,1374,0.916666666666667,2134,0.002,0.02
MGEE,B,2133,271,0,1092,0.0488808572001666,770,0.0025,0.2
LTPZ,B,2132,624,0,0,0.342858208676838,424,0.033257328990228,0.3
INTG,B,2132,200,0,1532,2.0,2000,0.002,2.1
ASEA,B,2130,225,166,0,2.5,1078,0.05,0.66
MHH,B,2128,50,878,0,1.0,300,0.001,0.18
ATTU,B,2128,200,776,0,0.666666666666667,300,0.01,0.16
FTFT,S,2123,834,275,1014,0.805735318918047,220,0.002,0.0684275184275184
L,S,2122,1091,174,44,0.0333544887671601,750,0.005,0.05
MAS,S,2119,151,1077,0,0.00152125937439977,186,0.002,0.02
CIM,S,2119,379,1032,0,0.00758874769463424,279,0.001,0.02
NAN,B,2114,0,1071,0,0.0,1025,0.0,0.0
EMQQ,B,2113,101,476,0,0.0232142889677648,496,0.03,0.14
WHG,B,2113,355,680,0,0.227217314117436,390,0.0947058823529412,0.830980392156863
LM,S,2112,113,674,700,0.00252156453301163,333,0.002,0.02
HSGX,B,2112,0,1707,0,0.0,604,0.0,0.0
RCON,S,2112,1177,0,935,1.0,300,0.001,0.02
GMS,S,2112,906,0,700,0.0202051331958369,306,0.012,0.095
ALLY,S,2110,110,0,2000,0.000454190710965627,2110,0.002,0.02
CVA,S,2109,1448,0,182,0.0116732736774061,1263,0.01,0.1
BSJP,B,2109,0,1044,0,0.0,773,0.0,0.0
TDA,B,2107,53,902,0,0.176666666666667,100,0.01,0.2
TBF,B,2105,0,1355,0,0.0,650,0.0,0.0
DTQ,B,2103,200,802,400,1.0,400,0.001,0.06
CNS,B,2100,250,740,50,0.0201270807670387,300,0.01,0.18
ACIA,S,2100,600,1000,500,0.0184084829602696,1500,0.0038,0.15
NCZ,S,2100,0,2100,0,0.0,0,0.0,0.0
CHRS,B,2100,600,0,0,0.00740050753443357,1600,0.01,0.15
HEI,S,2100,434,0,175,0.0393462847001115,590,0.00575,0.298611111111111
MYRG,B,2100,100,0,2000,0.037593984962406,2100,0.001,0.07
CCIH,S,2100,0,2100,0,0.0,0,0.0,0.0
IOVA,B,2095,200,985,0,0.00141741435273774,509,0.0,0.05
CLNS-I,B,2095,0,1136,0,0.0,264,0.0,0.0
PAM,B,2094,256,604,0,0.031601102843835,289,0.042,0.392987012987013
SVT,B,2092,0,950,0,0.0,400,0.0,0.0
AQN,S,2090,300,1366,0,0.0110140245245613,300,0.0,0.01
FUN,B,2089,246,0,566,0.0191038285314903,170,0.00040650406504065,0.434065040650407
MYJ,B,2087,0,1357,0,0.0,443,0.0,0.0
CHN,B,2087,0,1609,0,0.0,360,0.0,0.0
BAP,B,2086,30,869,0,0.00141374510516929,336,0.08,0.89
ETV,S,2086,0,1472,0,0.0,100,0.0,0.0
FAN,B,2086,351,306,0,1.0,590,0.001,0.03
UGL,B,2084,214,369,0,0.732311078777025,601,0.03,0.49
FEI,S,2082,300,1232,150,0.017996400719856,100,0.0,0.0266666666666667
LSXMK,B,2080,300,642,233,0.0142878866796726,384,0.011,0.06
AMS,B,2080,0,1750,0,0.0,900,0.0,0.0
TIL,B,2077,0,987,0,0.0,200,0.0,0.0
AFSS,B,2077,200,590,0,2.0,249,0.03,0.31
ANFI,B,2076,10,1266,0,0.0163934426229508,210,0.001,0.02
SOXL,S,2076,100,403,400,0.008030838419531,653,0.01,0.16
INST,S,2075,840,0,0,0.0271030663262056,600,0.01,0.2
GUT-C,B,2075,100,1292,0,1.0,200,0.02,0.39
CXH,B,2074,0,1510,0,0.0,364,0.0,0.0
SBBP,B,2072,336,501,935,0.0241622321300158,1371,0.005,0.05
NOAH,S,2072,0,636,0,0.0,500,0.0,0.0
DBEU,S,2068,0,1167,0,0.0,579,0.0,0.0
SPFF,B,2067,0,1574,0,0.0,241,0.0,0.0
LFVN,B,2066,500,566,400,1.0,666,0.001,0.018
IBDS,B,2065,200,482,0,0.08,387,0.015,0.12
COHR,S,2062,170,200,157,0.0124481496035664,225,0.012,1.06575
MTRX,S,2060,200,0,0,0.0091056732670316,2060,0.01,0.15
KMT,S,2058,200,597,83,0.00621857671122976,494,0.002,0.02
NORW,B,2057,1108,312,27,0.393954972168196,1372,0.011,0.14
WELL-I,B,2055,338,866,0,0.426817020701165,364,0.0408695652173913,1.00586956521739
MCY,B,2055,246,367,21,0.011514825878743,619,0.0138333333333333,0.208333333333333
GOVNI,B,2054,330,1109,0,1.1050708085884,238,0.0443478260869565,0.32
EVH,B,2054,795,0,0,0.00805796612865347,1777,0.035,0.25
RHI,S,2053,100,1184,113,0.00365791206379399,340,0.001,0.03
RS,B,2052,344,400,0,0.018742129484193,520,0.0661975308641975,0.498888888888889
SSW-H,S,2051,0,1133,0,0.0,300,0.0,0.0
UFS,S,2051,100,366,1285,0.00479961603071754,1485,0.001,0.02
PRGO,B,2050,124,944,0,0.00327529061346293,250,0.02,0.09
MCS,B,2050,530,100,711,0.0374609791234141,309,0.015,0.35
EACQW,B,2048,0,1157,0,0.0,1000,0.0,0.0
DHF,B,2047,98,1157,0,0.0467111534795043,1098,0.001,0.01
NVS,S,2045,820,234,403,0.0225147533937758,325,0.003,0.053646985511762
FTV,S,2044,227,289,345,0.00494004483036278,317,0.001,0.0108370044052863
MTT,B,2043,100,1141,0,0.166666666666667,300,0.01,0.04
AMU,B,2040,0,1393,0,0.0,241,0.0,0.0
USAS,B,2039,100,995,75,0.5,486,0.0,0.03
SOCL,B,2038,180,198,0,0.314960088081475,601,0.01,0.13
HYH,S,2036,972,330,34,0.0594843867165092,211,0.012,0.15837037037037
FRT,S,2035,400,228,1109,0.0192065037721561,1024,0.003,0.205
PZC,S,2034,0,1311,0,0.0,656,0.0,0.0
JJCB,B,2033,650,533,0,0.8125,100,0.0,0.03
DFND,S,2033,0,1022,0,0.0,300,0.0,0.0
FDMO,S,2033,0,3,0,0.0,117,0.0,0.0
RENX,B,2032,282,714,0,0.0706412825651303,761,0.001,0.02
RYAM,S,2032,532,0,1400,0.0179315282014738,2000,0.003,0.06
ALL-C,S,2032,0,1610,0,0.0,288,0.0,0.0
DCPH,S,2032,200,1032,100,0.0489596083231334,200,-0.055,0.17
ATRA,S,2028,100,1261,0,0.00308518187147132,100,0.0,0.1
DPZ,B,2025,300,170,0,0.0119628484223516,413,0.105,0.5
LGND,B,2021,210,367,0,0.0179091403775973,167,0.141,1.17
AKO.B,B,2017,6,1055,0,0.055045871559633,209,0.01,0.19
CATY,B,2016,250,716,450,0.0272034724545872,700,0.011,0.1
PTH,B,2014,358,300,0,1.34565962624804,250,0.0790510948905109,1.0036496350365
SOV-C,B,2010,0,1217,0,0.0,473,0.0,0.0
CPAH,B,2009,100,813,25,0.333333333333333,310,0.01,0.14
HALL,S,2005,0,972,0,0.0,200,0.0,0.0
XLRN,B,2005,0,598,0,0.0,202,0.0,0.0
CFFN,B,2005,106,1032,66,0.00269456852878625,306,0.002,0.02
SUSC,B,2004,0,0,0,0.0,626,0.0,0.0
GIM,S,2002,1880,0,122,0.158049600672551,874,0.001,0.01
MNKD,S,2000,0,2000,0,0.0,0,0.0,0.0
PFSW,B,2000,500,0,1500,0.260824204486176,2000,0.001,0.1
FRTA,B,2000,1200,300,300,0.120077622330134,1400,0.001,0.03
KMM,B,2000,168,927,0,0.626865671641791,226,0.0,0.01
FTR,S,2000,0,2000,0,0.0,0,0.0,0.0
QTNT,S,2000,400,1400,200,0.0291864283108355,1400,0.001,0.04
WBS,S,2000,200,800,800,0.00992211142531131,800,0.001,0.06
PSB-Y,S,2000,500,0,1500,1.0,2000,0.0048,0.12
KORS,B,2000,32,552,0,0.000400526788376361,364,0.003,0.0473913043478261
MMI,B,1998,320,532,0,0.0532909555307032,580,0.031,0.18
EXPE,S,1998,821,0,839,0.0136670414200175,678,0.0240359281437126,0.341163387510693
GSG,S,1998,155,1259,0,0.00557453695378529,1414,0.001,0.01
PIH,B,1998,0,1298,0,0.0,100,0.0,0.0
TBPH,B,1992,125,100,0,0.0140621473853601,208,0.0495238095238095,0.15
HTLF,B,1991,0,1518,0,0.0,453,0.0,0.0
IGM,B,1991,200,91,0,0.115413188057167,510,0.03,0.17
EPP,B,1988,0,961,0,0.0,436,0.0,0.0
RDIV,B,1988,0,415,0,0.0,597,0.0,0.0
ADES,B,1986,784,110,0,0.105362182502352,321,0.00191326530612245,0.122780612244898
VVC,S,1986,499,246,236,0.0296898423791908,300,0.002,0.0533779264214047
AFC,B,1986,300,426,700,1.0,1166,0.001,0.05
QTM,B,1985,700,0,1085,0.27461749705767,1785,0.001,0.02
COLM,S,1984,0,0,0,0.0,521,0.0,0.0
OEF,B,1984,0,486,0,0.0,409,0.0,0.0
AMEH,B,1984,300,100,566,0.369458128078818,300,0.001,0.25
BDN,B,1983,705,639,55,0.00300438512381902,605,0.001,0.01
DOX,B,1983,500,0,700,0.0216908757208179,799,0.003,0.06
HIG,S,1981,995,124,544,0.0106361910183498,745,0.007,0.115714285714286
FNI,B,1981,0,599,0,0.0,258,0.0,0.0
CAAS,B,1980,50,783,0,0.326797385620915,375,0.001,0.01
KBR,S,1980,201,1204,0,0.00228757911230355,563,0.002,0.03
CIFS,B,1976,100,1043,0,0.0355366027007818,233,0.04,0.1
HBP,B,1975,283,1099,0,0.372966198056647,616,0.00146082949308756,0.0546082949308756
RL,S,1974,174,900,900,0.00540724481071852,1074,0.091,0.51
NTGR,B,1974,200,97,1248,0.012225130560273,1552,0.01,0.2
BRG-C,B,1974,0,1098,0,0.0,249,0.0,0.0
KRG,S,1974,1564,295,0,0.048297392313999,710,0.004,0.04
NEXA,S,1973,100,1573,0,0.0202963263649279,100,0.0,0.02
ZBRA,B,1972,300,638,71,0.0229287679608682,213,0.02,0.343333333333333
CSB,B,1972,3,488,0,0.5,506,0.01,0.11
VIDI,B,1972,452,0,0,0.9783700773055,1045,0.04,0.27
FRPT,B,1969,343,466,660,0.0121739130434783,309,0.005,0.05
DAR,B,1969,0,1370,0,0.0,350,0.0,0.0
IDXX,B,1966,650,0,0,0.0546088962446911,300,0.081,0.424545454545455
AHH,B,1966,365,764,0,0.0208704246181808,364,0.0,0.02
SRE,S,1965,820,409,144,0.0128573853872505,354,0.00694202898550725,0.145028143141315
AHT-I,B,1965,0,723,0,0.0,200,0.0,0.0
MMD,S,1958,0,925,0,0.0,206,0.0,0.0
GOOGL,S,1958,1132,50,204,0.0230218967601432,305,0.300338937764744,2.99718644509612
CVGI,S,1954,454,0,1500,0.0420782869416616,300,0.003,0.0996103896103896
TEO,B,1954,100,685,66,0.04449419047223,421,0.0,0.11
SAMG,B,1953,164,1096,34,0.157844080846968,100,0.0,0.0695121951219512
AMU,S,1953,8,1064,0,0.000860030101053537,195,0.0,0.02
MLHR,B,1951,813,0,0,0.0135807580902246,1100,0.005,0.15
CR,B,1950,304,354,38,0.0316522037886011,292,0.042,0.62
CTAA,B,1950,595,200,955,1.75169204737733,1195,0.0294683544303797,0.59
CSU,S,1949,0,949,0,0.0,100,0.0,0.0
ZUMZ,B,1948,1619,136,81,0.076673079923847,1302,0.00324707501720578,0.25
AME,S,1948,889,0,706,0.018395494755808,224,0.002,0.048551724137931
AEIS,S,1948,297,0,1300,0.0204330381387194,1717,0.003,0.26
CBT,B,1947,198,220,0,0.018110541283915,482,0.01351875,0.2015625
SYNC,B,1946,0,666,0,0.0,666,0.0,0.0
ANIP,B,1942,300,0,1500,0.0536737462080378,1700,0.026,0.48
MITT,S,1940,200,988,0,0.0958395024832492,300,0.0,0.08
EMF,S,1938,70,1338,30,0.0720906282183316,200,0.0,0.01
XSW,B,1937,0,438,0,0.0,524,0.0,0.0
ORLY,S,1935,458,0,1462,0.0181221487899679,319,0.004,0.684705882352941
SSG,B,1935,100,116,0,0.5,397,0.01,0.08
IMKTA,B,1935,123,1008,145,0.0109061271754941,259,0.055,0.35
RF-A,S,1934,0,1293,0,0.0,294,0.0,0.0
TLK,B,1934,0,1001,0,0.0,376,0.0,0.0
FC,B,1933,200,433,700,0.0495908752789487,200,0.0025,0.15
RFG,B,1931,0,488,0,0.0,252,0.0,0.0
NICE,B,1931,165,506,0,0.0179778652841458,139,0.0314529914529914,0.33
STML,S,1930,1204,0,0,0.0384580563972873,1430,0.01,0.15
NNC,S,1930,0,1104,0,0.0,160,0.0,0.0
UBP-H,B,1930,14,761,0,0.0654205607476635,278,0.01,0.3
NCNA,B,1929,0,1065,0,0.0,300,0.0,0.0
PAVE,B,1927,0,204,0,0.0,957,0.0,0.0
SNBR,B,1927,450,480,71,0.0256227613685967,478,0.002,0.0666666666666667
NOV,S,1926,963,100,863,0.0101592756591102,161,0.002,0.02
DEF,B,1926,0,943,0,0.0,399,0.0,0.0
ATSG,B,1925,200,266,533,0.0159622265075304,211,0.021,0.12
BSCR,B,1925,0,0,0,0.0,608,0.0,0.0
QDEF,B,1924,0,414,0,0.0,550,0.0,0.0
BRKR,B,1923,501,472,245,0.0195800638675244,977,0.002,0.05
ILPT,B,1921,0,1278,0,0.0,179,0.0,0.0
IDEV,B,1920,0,0,0,0.0,389,0.0,0.0
TAX,B,1918,813,605,300,0.0879607582808132,400,0.00350631136044881,0.15
LSXMK,S,1917,271,1059,57,0.00988519634755068,293,0.00107407407407407,0.0692592592592593
ZBH,S,1916,438,40,159,0.0077000467180615,145,0.013,0.140430622009569
EHC,S,1915,9,941,0,0.000202088245200404,399,0.01,0.04
GWPH,S,1913,490,0,400,0.0394131152147791,310,0.0170041341295361,0.725994487827285
GECCL,B,1913,0,866,0,0.0,300,0.0,0.0
BLKB,B,1910,183,174,133,0.0280030604437643,205,0.023224043715847,0.372568306010929
WBC,B,1909,199,162,0,0.0169581032897496,413,0.05,0.48
MSP,B,1909,0,900,0,0.0,105,0.0,0.0
QUAD,B,1903,200,596,0,0.0289435600578871,400,0.01,0.06
XYL,S,1903,418,312,134,0.00949976440183528,347,0.004,0.100340316811446
AQN,B,1902,279,872,0,0.0158025950129081,274,0.00262686567164179,0.05
BEDU,B,1902,0,1031,0,0.0,462,0.0,0.0
SMLF,B,1901,681,22,0,1.74842166171264,545,0.06,0.6
FEEU,S,1901,359,0,0,2.83333333333333,693,0.19,2.05
IAF,B,1900,0,1500,0,0.0,450,0.0,0.0
NTP,B,1900,600,0,0,0.148367952522255,300,0.005,0.05
EPZM,S,1900,1000,0,900,0.0172827984307219,400,0.001,0.1
TNXP,S,1900,800,1100,0,0.452488687782805,100,0.00674375,0.11
SOHO,S,1900,100,0,1600,0.333333333333333,1800,0.001,0.07
XON,S,1900,1100,700,0,0.02060485592241,1400,0.003,0.09
CLTL,B,1900,0,1199,0,0.0,300,0.0,0.0
STAF,S,1900,300,0,1600,0.882352941176471,1900,0.001,0.03
SCX,B,1898,212,966,4,0.110672553307057,216,0.0,0.15
TECD,B,1895,100,668,0,0.0028618035085711,277,0.02,0.32
MRTX,S,1892,0,1207,0,0.0,20,0.0,0.0
