symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DEMZ,S,1097,0,191,0,0.0,191,0.0,0.0
HCWB,B,1096,0,796,0,0.0,100,0.0,0.0
TGH-A,S,1096,0,598,0,0.0,398,0.0,0.0
VRAI,S,1096,0,0,0,0.0,548,0.0,0.0
EB,B,1095,0,619,0,0.0,484,0.0,0.0
IWY,S,1095,86,735,0,0.0935019024383701,609,0.002,0.06
GDS,E,1094,150,594,0,0.0143898695318496,394,0.01,0.06
TIPX,B,1094,0,1094,0,0.0,404,0.0,0.0
TSE,T,1093,0,900,0,0.0,1050,0.0,0.0
FLDR,B,1093,0,655,0,0.0,250,0.0,0.0
TSLQ,E,1092,75,387,125,0.00269929818247256,592,0.0,0.02
TWIN,B,1092,8,400,0,0.043010752688172,100,0.03,0.26
PAC,S,1090,240,10,0,0.375,90,0.0233333333333333,0.606666666666667
SOJC,B,1090,50,696,0,0.0564777474481214,197,0.02,0.17
MGYR,S,1090,0,300,0,0.0,400,0.0,0.0
GRC,S,1090,0,291,0,0.0,491,0.0,0.0
GLP-B,B,1089,0,1089,0,0.0,689,0.0,0.0
MMC,S,1089,0,200,0,0.0,169,0.0,0.0
MBUU,T,1088,0,788,0,0.0,688,0.0,0.0
KEP,T,1088,0,1088,0,0.0,788,0.0,0.0
CSAN,B,1087,0,900,0,0.0,600,0.0,0.0
APPN,S,1087,15,604,0,0.00657030223390276,200,0.01,0.07
FTQI,T,1086,0,1086,0,0.0,986,0.0,0.0
NARI,B,1086,0,100,0,0.0,655,0.0,0.0
LLAP,S,1086,0,1086,0,0.0,400,0.0,0.0
BV,S,1086,0,1026,0,0.0,550,0.0,0.0
ATLC,S,1086,0,590,0,0.0,296,0.0,0.0
OTIS,S,1085,0,276,0,0.0,455,0.0,0.0
AMZA,B,1084,0,100,0,0.0,168,0.0,0.0
STXK,B,1084,0,0,0,0.0,532,0.0,0.0
AVDV,S,1084,401,560,0,0.0506057546693589,198,0.0194014962593516,0.0880798004987531
MITT-C,B,1083,250,181,0,2.0,431,0.04,0.59
LANV,E,1083,0,353,0,0.0,165,0.0,0.0
JOAN,S,1082,0,662,0,0.0,521,0.0,0.0
CADE-A,S,1082,66,200,0,0.66,300,0.02,0.2
VFVA,B,1082,0,581,0,0.0,579,0.0,0.0
AUDC,E,1082,10,582,0,0.000750581700818134,512,0.02,0.3
MLI,S,1081,121,100,0,0.0355777712437518,283,0.0192561983471074,0.166694214876033
VIR,S,1081,125,25,0,0.0353907134767837,372,0.01,0.03
ONDS,S,1080,0,480,0,0.0,580,0.0,0.0
VONV,S,1080,0,577,0,0.0,758,0.0,0.0
SPUC,S,1080,0,552,0,0.0,901,0.0,0.0
ATCOL,B,1079,5,423,0,0.0476190476190476,254,0.01,0.11
PETS,S,1079,0,528,0,0.0,529,0.0,0.0
PTMC,S,1079,0,698,0,0.0,1024,0.0,0.0
FARO,T,1079,0,879,0,0.0,479,0.0,0.0
RF-B,B,1078,96,473,0,0.118811881188119,200,0.01,0.14
OMC,S,1078,14,156,0,0.000683860883157483,221,0.01,0.03
UCTT,B,1077,15,400,0,0.00573613766730402,400,0.01,0.04
PSF,B,1077,0,775,0,0.0,477,0.0,0.0
QSR,S,1077,0,485,0,0.0,440,0.0,0.0
ETN,S,1077,17,0,0,0.00248465361005554,254,0.01,0.08
CPA,T,1076,0,270,0,0.0,470,0.0,0.0
ONG,B,1075,0,1075,0,0.0,350,0.0,0.0
WEN,S,1075,0,748,0,0.0,381,0.0,0.0
EFSCP,T,1075,0,407,0,0.0,245,0.0,0.0
IRWD,B,1075,0,1075,0,0.0,1075,0.0,0.0
FDMT,S,1075,0,200,0,0.0,320,0.0,0.0
CHSCL,B,1075,47,900,0,0.319727891156463,350,0.01,0.05
BOX,S,1075,0,218,0,0.0,238,0.0,0.0
BWX,S,1074,0,1074,0,0.0,256,0.0,0.0
AMPG,E,1074,0,300,0,0.0,200,0.0,0.0
DUO,E,1073,0,673,0,0.0,400,0.0,0.0
TMFS,B,1072,203,0,0,1.66666666666667,252,0.02,0.29
PRTA,B,1072,0,300,0,0.0,435,0.0,0.0
ICHR,S,1072,0,350,0,0.0,450,0.0,0.0
SAP,S,1071,0,287,0,0.0,417,0.0,0.0
OUSA,S,1071,0,1070,0,0.0,270,0.0,0.0
VNOM,S,1070,0,489,0,0.0,449,0.0,0.0
RNLX,S,1070,0,300,0,0.0,350,0.0,0.0
MICS,T,1070,0,600,0,0.0,200,0.0,0.0
GUNR,S,1069,0,1069,0,0.0,1000,0.0,0.0
GSY,T,1069,0,1069,0,0.0,373,0.0,0.0
BXC,B,1069,300,169,0,0.395778364116095,169,0.0268333333333333,0.67
EASG,T,1069,0,1069,0,0.0,1069,0.0,0.0
PSEP,S,1068,304,264,0,0.638461538461538,304,0.02,0.11
ASH,T,1068,0,968,0,0.0,1068,0.0,0.0
IYG,S,1068,0,905,0,0.0,172,0.0,0.0
RTM,B,1066,300,0,0,2.125,440,0.04,0.64
GNLX,B,1065,100,0,0,0.101419878296146,145,0.01,0.12
NTCO,S,1064,0,1064,0,0.0,1064,0.0,0.0
VAL,T,1064,0,510,0,0.0,454,0.0,0.0
BJ,S,1063,0,72,0,0.0,267,0.0,0.0
EWRE,B,1062,424,631,7,0.101252149211333,102,0.061042654028436,0.210521327014218
BTO,S,1062,0,89,0,0.0,384,0.0,0.0
KE,B,1060,0,800,0,0.0,331,0.0,0.0
IDCC,T,1060,0,700,0,0.0,800,0.0,0.0
IJH,E,1060,285,0,0,0.0300632883163406,400,0.021,0.07
MARB,S,1060,0,706,0,0.0,1060,0.0,0.0
UWMC,S,1060,0,822,0,0.0,655,0.0,0.0
XMHQ,T,1059,0,959,0,0.0,703,0.0,0.0
STKL,S,1059,0,559,0,0.0,659,0.0,0.0
PRG,B,1058,0,551,0,0.0,307,0.0,0.0
SCWO,S,1058,58,1000,0,0.0367321089297023,758,0.01,0.08
GTY,S,1058,100,0,0,0.208333333333333,333,0.01,0.16
FOCS,S,1057,0,500,0,0.0,337,0.0,0.0
YMAB,B,1057,0,957,0,0.0,700,0.0,0.0
ONB,S,1057,0,1057,0,0.0,1057,0.0,0.0
NXPI,B,1056,140,102,0,0.00566296577022768,274,0.05,0.27
DWAS,B,1055,0,522,0,0.0,489,0.0,0.0
GSUS,S,1054,0,254,0,0.0,800,0.0,0.0
GUT-C,B,1054,300,0,0,0.879765395894428,210,0.01,0.24
TALO,S,1053,0,400,0,0.0,796,0.0,0.0
SEIX,B,1053,0,600,0,0.0,341,0.0,0.0
CDR-B,S,1053,0,200,0,0.0,367,0.0,0.0
ETI-,S,1052,0,0,0,0.0,275,0.0,0.0
CURO,S,1052,200,200,150,0.0879507475813544,302,0.01,0.09
GOGO,S,1052,0,1002,0,0.0,402,0.0,0.0
MNTV,B,1051,0,1051,0,0.0,700,0.0,0.0
NLS,E,1051,0,1051,0,0.0,100,0.0,0.0
DKL,B,1051,300,328,0,0.426136363636364,423,0.0306666666666667,0.96
WWW,S,1050,0,750,0,0.0,750,0.0,0.0
FEMS,B,1050,0,700,0,0.0,500,0.0,0.0
ARGO,S,1050,0,750,0,0.0,549,0.0,0.0
CODI-B,B,1050,100,350,0,0.302114803625378,200,0.1,0.65
KGRN,T,1050,0,1050,0,0.0,300,0.0,0.0
CWEN,T,1050,0,1050,0,0.0,450,0.0,0.0
FJAN,S,1049,200,610,0,0.25,749,0.01,0.06
MMS,T,1049,15,600,0,0.00519930675909879,200,0.02,0.09
QRMI,B,1049,100,300,0,0.5,403,0.01,0.1
BWZ,S,1048,0,1048,0,0.0,250,0.0,0.0
BIP-B,B,1047,76,211,0,0.34703196347032,325,0.01,0.14
MLP,B,1046,100,400,0,0.423728813559322,300,0.02,0.18
PYZ,B,1046,100,13,0,0.99009900990099,333,0.01,0.11
CIM-B,T,1046,0,800,0,0.0,500,0.0,0.0
FBMS,S,1045,50,45,550,0.126262626262626,700,0.01,1.1
PWR,B,1044,0,514,0,0.0,215,0.0,0.0
WSC,S,1043,100,508,0,0.0141763538417919,900,0.5,1.38
ICMB,S,1043,100,706,100,0.25,737,0.002,0.07
ARGT,T,1043,0,943,0,0.0,822,0.0,0.0
HYBB,B,1042,0,1042,0,0.0,718,0.0,0.0
BUFQ,B,1042,8,426,0,1.0,608,0.01,0.09
FNOV,B,1042,247,100,0,1.33333333333333,300,0.02,0.14
ICF,B,1041,0,925,0,0.0,594,0.0,0.0
PKBK,B,1041,301,0,0,0.892601402777166,246,0.0661,0.58
SXI,T,1040,0,1040,0,0.0,1040,0.0,0.0
ESG,S,1040,0,240,0,0.0,540,0.0,0.0
NUZE,S,1039,0,489,0,0.0,548,0.0,0.0
USTB,B,1039,0,1039,0,0.0,582,0.0,0.0
ARR-C,T,1039,0,939,0,0.0,500,0.0,0.0
JJC,B,1039,0,700,0,0.0,800,0.0,0.0
DVYA,B,1038,0,1037,0,0.0,536,0.0,0.0
NSA-A,B,1038,0,500,0,0.0,320,0.0,0.0
TH,S,1038,0,200,0,0.0,670,0.0,0.0
QRTEB,S,1038,0,508,0,0.0,123,0.0,0.0
LAND,S,1038,0,335,0,0.0,650,0.0,0.0
EFIV,B,1037,0,425,0,0.0,589,0.0,0.0
KEMQ,B,1036,238,798,0,0.70414201183432,873,0.00478151260504202,0.05
RPV,S,1036,200,0,0,0.220994475138122,370,0.01,0.03
EMBC,S,1036,0,144,0,0.0,238,0.0,0.0
SNX,B,1035,0,535,0,0.0,200,0.0,0.0
OSK,S,1034,10,130,0,0.000925069380203515,330,0.01,0.08
GGE,B,1034,0,600,0,0.0,332,0.0,0.0
WCC,S,1033,0,398,0,0.0,608,0.0,0.0
OTEX,S,1033,0,1033,0,0.0,1001,0.0,0.0
BEAM,S,1033,0,0,0,0.0,374,0.0,0.0
LZ,S,1033,0,1033,0,0.0,828,0.0,0.0
GRIN,S,1033,0,520,0,0.0,201,0.0,0.0
GLRY,B,1032,0,0,0,0.0,468,0.0,0.0
CHSCO,S,1031,550,0,0,0.540275049115914,481,0.02,0.11
EP,S,1031,0,1031,0,0.0,1000,0.0,0.0
APTV,S,1031,55,1,0,0.00407860585836114,274,0.01,0.06
XLO,B,1031,100,0,0,0.99009900990099,500,0.01,0.04
LTC,T,1031,0,600,0,0.0,600,0.0,0.0
SGA,S,1030,222,0,0,0.54679802955665,230,0.0335135135135135,0.572432432432432
COOP,S,1030,50,300,0,0.00736004411268556,289,0.02,0.28
IBLC,B,1030,0,930,0,0.0,428,0.0,0.0
AVTA,T,1030,0,1030,0,0.0,300,0.0,0.0
PLAY,S,1030,94,425,0,0.00748288489094093,230,0.01,0.03
ULVM,S,1030,0,430,0,0.0,515,0.0,0.0
KINS,T,1029,0,1029,0,0.0,900,0.0,0.0
VLYPO,B,1029,0,700,0,0.0,929,0.0,0.0
HCC,S,1029,0,0,0,0.0,219,0.0,0.0
CTDD,B,1028,0,800,0,0.0,210,0.0,0.0
APAM,S,1028,100,350,0,0.0423011844331641,400,0.03,0.13
JKS,B,1028,50,600,0,0.011839924224485,255,0.03,0.13
IMTB,B,1027,0,645,0,0.0,200,0.0,0.0
USM,S,1027,0,1018,0,0.0,1027,0.0,0.0
ACLX,S,1027,0,103,0,0.0,311,0.0,0.0
APLE,S,1027,0,1027,0,0.0,788,0.0,0.0
SLF,B,1027,25,581,0,0.00719631548647093,778,0.001,0.02
UAL,E,1027,0,827,0,0.0,527,0.0,0.0
RMI,B,1027,0,27,0,0.0,500,0.0,0.0
SYRS,S,1026,0,301,0,0.0,320,0.0,0.0
AIRR,S,1026,0,1003,0,0.0,476,0.0,0.0
LCUT,B,1025,0,400,0,0.0,200,0.0,0.0
CREG,T,1025,0,725,0,0.0,725,0.0,0.0
BWFG,B,1025,30,296,70,0.652173913043478,725,0.04,0.38
NTB,B,1025,0,900,0,0.0,325,0.0,0.0
VIOO,B,1024,301,44,0,0.720819198391758,106,0.0697512437810945,0.360199004975124
TAP,S,1024,75,617,0,0.00931329939153111,350,0.01,0.03
ACWF,S,1023,63,960,0,0.366279069767442,259,0.001,0.04
SVAL,S,1022,200,622,0,1.0,722,0.02,0.05
DBJP,B,1022,600,393,0,0.857142857142857,603,0.06,0.2
WHR,S,1021,0,100,0,0.0,307,0.0,0.0
CVLG,S,1021,0,352,0,0.0,217,0.0,0.0
BG,S,1021,10,76,0,0.00124921923797626,89,0.07,0.27
ARBKL,S,1020,0,300,0,0.0,520,0.0,0.0
HIW,T,1020,0,920,0,0.0,620,0.0,0.0
OPHC,S,1020,0,0,0,0.0,300,0.0,0.0
PRSR,S,1020,0,600,0,0.0,420,0.0,0.0
NVST,S,1019,125,400,0,0.011769941483841,519,0.02,0.14
BCC,B,1019,25,0,0,0.0248775123551598,255,0.07,0.26
AMYT,T,1019,0,1019,0,0.0,919,0.0,0.0
XMPT,B,1018,0,516,0,0.0,416,0.0,0.0
LEN,S,1017,0,303,0,0.0,135,0.0,0.0
XYF,B,1017,3,160,0,0.0140845070422535,192,0.02,0.17
PLL,T,1017,0,500,0,0.0,498,0.0,0.0
WRB-F,B,1016,100,300,0,0.0999000999000999,422,0.02,0.18
FUSN,S,1016,0,816,0,0.0,1016,0.0,0.0
ICLK,S,1016,300,0,0,0.449101796407186,308,0.02,0.29
NARI,S,1016,30,0,0,0.00757193336698637,162,0.06,0.12
HESM,S,1016,0,400,0,0.0,500,0.0,0.0
AVIE,B,1016,0,261,0,0.0,447,0.0,0.0
CMRE-C,B,1015,200,501,0,1.0,409,0.02,0.19
TGRW,B,1015,0,600,0,0.0,715,0.0,0.0
RSBT,B,1015,15,900,0,1.0,115,0.001,0.03
YANG,E,1015,0,1015,0,0.0,1015,0.0,0.0
DMF,S,1014,0,814,0,0.0,1014,0.0,0.0
EWT,S,1014,0,1014,0,0.0,1008,0.0,0.0
NAUT,S,1014,100,514,0,0.694444444444444,451,0.01,0.09
BOH-A,T,1014,0,614,0,0.0,100,0.0,0.0
TPLC,S,1014,0,763,0,0.0,251,0.0,0.0
NJR,B,1014,0,400,0,0.0,500,0.0,0.0
TDVG,S,1014,0,999,0,0.0,601,0.0,0.0
SCJ,S,1013,0,678,0,0.0,168,0.0,0.0
FGBIP,B,1013,0,225,0,0.0,146,0.0,0.0
SJR,S,1013,0,1013,0,0.0,1010,0.0,0.0
MNPR,T,1013,0,912,0,0.0,912,0.0,0.0
BMO,S,1013,0,382,0,0.0,200,0.0,0.0
TU,T,1013,0,1013,0,0.0,421,0.0,0.0
GANX,T,1012,0,712,0,0.0,712,0.0,0.0
CMSC,B,1012,0,738,0,0.0,338,0.0,0.0
TWO-B,S,1012,147,0,0,0.870216836734694,365,0.05,0.52
WVE,S,1012,0,712,0,0.0,679,0.0,0.0
FLLV,B,1012,0,0,0,0.0,512,0.0,0.0
METCL,S,1012,200,193,0,0.995024875621891,200,0.02,0.08
TGH-B,B,1011,36,0,0,1.0,300,0.01,0.1
OSBC,B,1011,0,1009,0,0.0,1011,0.0,0.0
MET-F,B,1011,0,705,0,0.0,511,0.0,0.0
FGEN,B,1011,0,500,0,0.0,242,0.0,0.0
FIVG,T,1011,0,766,0,0.0,911,0.0,0.0
GHRS,B,1011,56,0,0,0.107899807321773,200,0.02,0.23
MHD,S,1010,0,810,0,0.0,610,0.0,0.0
HALO,S,1010,70,200,0,0.0108763206960845,301,0.01,0.05
CDR-C,T,1010,0,810,0,0.0,600,0.0,0.0
SMHI,B,1010,0,997,0,0.0,830,0.0,0.0
CHTR,B,1010,0,200,0,0.0,538,0.0,0.0
STRRP,S,1010,0,300,0,0.0,100,0.0,0.0
OEF,B,1009,0,883,0,0.0,100,0.0,0.0
SMMF,B,1009,0,400,0,0.0,404,0.0,0.0
SSD,S,1008,75,100,0,0.0242091672046482,47,0.088,0.508
PINK,B,1008,0,908,0,0.0,608,0.0,0.0
ETWO,T,1008,0,900,0,0.0,900,0.0,0.0
OUSM,B,1008,300,106,0,1.0,907,0.02,0.05
ROAD,T,1007,0,1007,0,0.0,107,0.0,0.0
MKL,B,1006,10,305,0,0.0442477876106195,216,1.2,4.58
ENFR,S,1006,0,106,0,0.0,600,0.0,0.0
AEZS,B,1006,0,600,0,0.0,200,0.0,0.0
RILYN,S,1006,0,0,0,0.0,403,0.0,0.0
LION,B,1006,0,123,0,0.0,149,0.0,0.0
MASS,S,1005,0,805,0,0.0,1005,0.0,0.0
MDWD,B,1005,0,400,0,0.0,300,0.0,0.0
PFLT,S,1005,0,905,0,0.0,601,0.0,0.0
PHAT,E,1005,0,405,0,0.0,200,0.0,0.0
SSL,T,1005,0,805,0,0.0,300,0.0,0.0
PSJ,B,1004,0,360,0,0.0,164,0.0,0.0
GTX,S,1004,0,903,0,0.0,800,0.0,0.0
SBGI,S,1004,0,544,0,0.0,461,0.0,0.0
RFP,B,1003,0,753,0,0.0,203,0.0,0.0
MHO,S,1003,30,200,0,0.00887836638058597,53,0.0166666666666667,0.0666666666666667
ECL,S,1003,78,232,0,0.0112367100476142,241,0.0481132075471698,0.18
CIB,B,1002,0,547,0,0.0,356,0.0,0.0
EAFD,B,1002,0,900,0,0.0,600,0.0,0.0
CXM,S,1002,1,601,0,0.00020259319286872,401,0.005,0.01
BANFP,B,1002,0,500,0,0.0,401,0.0,0.0
GMBLP,S,1002,23,232,0,0.186991869918699,285,0.01,0.15
CCLDP,B,1002,428,101,0,1.24740622505986,225,0.0403225806451613,0.466216511755057
PRTG,S,1001,0,300,0,0.0,501,0.0,0.0
TMFX,S,1001,0,300,0,0.0,601,0.0,0.0
NBY,S,1001,100,0,0,0.154798761609907,501,0.01,0.05
MEGI,B,1001,0,600,0,0.0,800,0.0,0.0
KBA,B,1001,24,676,0,0.0875912408759124,236,0.001,0.01
EURL,B,1001,500,0,0,0.998003992015968,235,0.012,0.24
NXST,B,1001,0,280,0,0.0,112,0.0,0.0
PHAT,S,1001,100,299,0,0.00176413513275117,301,0.02,0.09
EIC,B,1000,0,400,0,0.0,450,0.0,0.0
GLOG-A,T,1000,0,1000,0,0.0,800,0.0,0.0
VIVK,B,1000,0,1000,0,0.0,500,0.0,0.0
CTV,B,1000,0,1000,0,0.0,1000,0.0,0.0
AFT,S,1000,0,1000,0,0.0,1000,0.0,0.0
VVNT,T,1000,0,1000,0,0.0,1000,0.0,0.0
CE,S,1000,96,0,0,0.0437756497948016,122,0.06,0.29
AUID,B,1000,0,0,0,0.0,700,0.0,0.0
TVE,T,1000,0,700,0,0.0,400,0.0,0.0
PSF,S,1000,0,400,0,0.0,200,0.0,0.0
SBNYP,T,1000,0,400,0,0.0,300,0.0,0.0
BDEC,B,1000,200,0,0,1.0,500,0.01,0.08
AJX,S,1000,0,900,0,0.0,200,0.0,0.0
SKIL,S,1000,0,500,0,0.0,1000,0.0,0.0
ELEV,T,1000,0,1000,0,0.0,1000,0.0,0.0
TDW+,B,1000,0,1000,0,0.0,1000,0.0,0.0
HVBC,T,1000,0,400,0,0.0,200,0.0,0.0
VOXX,S,1000,0,600,0,0.0,700,0.0,0.0
VNQI,E,1000,0,0,0,0.0,600,0.0,0.0
ROSC,B,1000,0,400,0,0.0,200,0.0,0.0
FJUL,T,1000,0,1000,0,0.0,1000,0.0,0.0
ACTV,B,1000,0,1000,0,0.0,700,0.0,0.0
DLR,T,1000,0,800,0,0.0,600,0.0,0.0
OGI,E,1000,0,0,0,0.0,200,0.0,0.0
GTXAP,B,1000,0,800,0,0.0,900,0.0,0.0
MCAER,E,1000,0,0,0,0.0,200,0.0,0.0
TDS-V,E,1000,118,0,0,0.0440627333831217,118,0.0,0.1
LWLG,E,1000,0,0,0,0.0,300,0.0,0.0
FNV,E,1000,70,0,0,0.0179856115107914,300,0.0164285714285714,0.0735714285714286
TMFG,T,1000,400,600,0,0.498753117206983,500,0.01,0.57
MNTS,S,1000,0,1000,0,0.0,1000,0.0,0.0
NXC,T,1000,0,1000,0,0.0,1000,0.0,0.0
KRUS,B,1000,0,600,0,0.0,800,0.0,0.0
EWMC,B,1000,0,0,0,0.0,100,0.0,0.0
SMPL,B,1000,0,800,0,0.0,800,0.0,0.0
THCHW,B,1000,0,0,0,0.0,300,0.0,0.0
FMQQ,B,1000,0,700,0,0.0,200,0.0,0.0
RFIL,T,1000,0,700,0,0.0,500,0.0,0.0
JULW,S,1000,800,0,0,1.85714285714286,400,0.03,0.14
ICUCW,B,1000,0,0,0,0.0,200,0.0,0.0
ASO,E,1000,25,0,0,0.00277469478357381,100,0.01,0.05
STRRP,E,1000,0,600,0,0.0,600,0.0,0.0
KJUL,T,1000,0,1000,0,0.0,1000,0.0,0.0
AMBC+,B,1000,0,1000,0,0.0,300,0.0,0.0
C-N,T,1000,0,800,0,0.0,300,0.0,0.0
XYF,E,1000,0,0,0,0.0,100,0.0,0.0
ETNB,E,1000,0,0,0,0.0,600,0.0,0.0
AGM-D,T,1000,0,900,0,0.0,100,0.0,0.0
FPI,T,1000,0,1000,0,0.0,600,0.0,0.0
UCBI,B,1000,0,500,0,0.0,500,0.0,0.0
BSMV,B,1000,100,600,200,0.5,500,0.01,0.05
RCA,B,1000,0,1000,0,0.0,300,0.0,0.0
QURE,T,1000,0,1000,0,0.0,300,0.0,0.0
NVCN,T,1000,0,1000,0,0.0,400,0.0,0.0
TETCW,B,1000,0,0,0,0.0,700,0.0,0.0
MSBIP,T,1000,100,100,300,0.675675675675676,400,0.02,0.12
CIGI,T,1000,100,800,100,0.218340611353712,600,0.001,0.11
VIVK,T,1000,0,1000,0,0.0,1000,0.0,0.0
HISF,B,1000,0,800,0,0.0,500,0.0,0.0
MCHX,B,1000,0,1000,0,0.0,1000,0.0,0.0
HIDE,T,1000,0,1000,0,0.0,1000,0.0,0.0
PW-A,T,1000,0,500,0,0.0,200,0.0,0.0
FWRD,T,1000,25,0,0,0.0173731758165393,200,0.054,0.37
IMRX,S,1000,0,200,0,0.0,100,0.0,0.0
RELI,S,1000,0,0,0,0.0,100,0.0,0.0
IXUS,T,1000,500,500,0,0.0926097425449157,900,0.001,0.01
FRTY,S,1000,0,900,0,0.0,900,0.0,0.0
OPINL,B,1000,0,300,0,0.0,200,0.0,0.0
BIOL,E,1000,0,0,0,0.0,500,0.0,0.0
MER-K,T,1000,0,1000,0,0.0,900,0.0,0.0
BECN,E,1000,75,0,0,0.012011531069827,100,0.012,0.203333333333333
RWAYZ,S,1000,0,600,0,0.0,200,0.0,0.0
FPAY,T,1000,0,1000,0,0.0,1000,0.0,0.0
XHYT,B,1000,0,600,0,0.0,200,0.0,0.0
BSDE,T,1000,0,1000,0,0.0,1000,0.0,0.0
CLOER,E,1000,0,0,0,0.0,100,0.0,0.0
MINC,B,1000,0,0,0,0.0,200,0.0,0.0
MKTW,S,1000,0,600,0,0.0,200,0.0,0.0
GLD,E,1000,0,800,0,0.0,200,0.0,0.0
LPLA,T,1000,0,400,0,0.0,400,0.0,0.0
STE,T,1000,0,1000,0,0.0,100,0.0,0.0
EEA,S,1000,0,400,0,0.0,400,0.0,0.0
ETX,T,1000,0,1000,0,0.0,900,0.0,0.0
SWEB,B,1000,0,0,0,0.0,200,0.0,0.0
PJUL,S,1000,1000,0,0,0.625,1000,0.02,0.09
UXIN,E,1000,0,0,0,0.0,1000,0.0,0.0
BTA,E,1000,0,0,0,0.0,100,0.0,0.0
IEDI,B,1000,0,900,0,0.0,500,0.0,0.0
UNCY,E,1000,0,0,0,0.0,400,0.0,0.0
WFHY,T,1000,0,1000,0,0.0,900,0.0,0.0
BSJU,B,1000,0,1000,0,0.0,200,0.0,0.0
ARL,T,1000,199,0,0,1.0,400,0.05,0.62
JEWL,T,1000,0,1000,0,0.0,700,0.0,0.0
SYK,E,1000,0,0,0,0.0,300,0.0,0.0
SLRX,S,1000,0,300,0,0.0,800,0.0,0.0
CACO,S,1000,0,600,0,0.0,600,0.0,0.0
NTRA,T,1000,0,700,0,0.0,500,0.0,0.0
NPCE,S,1000,400,0,0,1.20935101186322,300,0.0333333333333333,0.39
OUST+,E,1000,0,0,0,0.0,600,0.0,0.0
JHMB,B,1000,0,900,0,0.0,400,0.0,0.0
BQ,E,1000,0,100,0,0.0,200,0.0,0.0
CPTK,S,1000,0,0,0,0.0,300,0.0,0.0
ALRS,T,1000,0,800,0,0.0,300,0.0,0.0
BRDG,T,1000,0,500,0,0.0,500,0.0,0.0
APTO,B,1000,0,0,0,0.0,400,0.0,0.0
TEQI,S,1000,0,0,0,0.0,500,0.0,0.0
LQDT,B,1000,0,600,0,0.0,600,0.0,0.0
MIR,B,1000,0,1000,0,0.0,1000,0.0,0.0
TLF,B,1000,0,0,0,0.0,500,0.0,0.0
UTAA,T,1000,0,1000,0,0.0,1000,0.0,0.0
BIOC,E,1000,11,0,0,0.00422102839600921,100,0.005,0.0052
OXBR,E,1000,0,0,0,0.0,300,0.0,0.0
MEG,T,1000,0,300,0,0.0,400,0.0,0.0
NOVN,S,1000,0,1000,0,0.0,1000,0.0,0.0
DDT,T,1000,0,1000,0,0.0,500,0.0,0.0
BOAC=,S,1000,0,0,0,0.0,500,0.0,0.0
POCT,B,1000,0,1000,0,0.0,1000,0.0,0.0
TGS,T,1000,0,900,0,0.0,700,0.0,0.0
RLYB,T,1000,0,600,0,0.0,400,0.0,0.0
ASNS,E,1000,0,0,0,0.0,100,0.0,0.0
SWTX,B,1000,0,300,0,0.0,500,0.0,0.0
GGT,S,1000,0,650,0,0.0,750,0.0,0.0
PFM,T,1000,0,1000,0,0.0,500,0.0,0.0
MRO,E,1000,0,1000,0,0.0,1000,0.0,0.0
SYK,T,1000,100,300,0,0.0131613582521716,500,0.03,0.22
EXD,S,1000,0,400,0,0.0,800,0.0,0.0
NSTS,S,1000,0,400,0,0.0,200,0.0,0.0
CIM-A,T,1000,0,700,0,0.0,400,0.0,0.0
CMND,E,1000,0,0,0,0.0,500,0.0,0.0
HTY,T,1000,0,1000,0,0.0,1000,0.0,0.0
SNCR,E,1000,0,0,0,0.0,200,0.0,0.0
FDHY,T,1000,0,900,0,0.0,900,0.0,0.0
VOTE,B,1000,0,145,0,0.0,578,0.0,0.0
BAR,T,1000,0,1000,0,0.0,200,0.0,0.0
NAN,S,1000,0,300,0,0.0,600,0.0,0.0
NPV,T,1000,100,800,100,0.5,500,0.01,0.06
RDCM,S,1000,100,300,0,0.333333333333333,200,0.02,0.17
TSQ,B,1000,0,800,0,0.0,1000,0.0,0.0
TPST,T,1000,0,900,0,0.0,400,0.0,0.0
NIM,B,1000,0,800,0,0.0,800,0.0,0.0
CMPO,B,1000,0,800,0,0.0,500,0.0,0.0
EMTY,T,1000,0,700,0,0.0,200,0.0,0.0
GGZ,S,1000,100,500,0,0.5,300,0.01,0.05
BRCC,E,1000,0,600,0,0.0,500,0.0,0.0
DFAX,T,1000,0,1000,0,0.0,300,0.0,0.0
TXT,E,1000,0,0,0,0.0,100,0.0,0.0
NXN,B,1000,0,600,0,0.0,300,0.0,0.0
BIS,B,1000,0,1000,0,0.0,600,0.0,0.0
SBBA,S,1000,0,400,0,0.0,600,0.0,0.0
BHFAP,S,1000,0,300,0,0.0,500,0.0,0.0
YOSH,B,1000,0,1000,0,0.0,400,0.0,0.0
SMP,T,999,0,0,0,0.0,999,0.0,0.0
SCHW-D,S,999,5,449,0,0.0328947368421053,330,0.01,0.04
STAR-I,S,999,0,200,0,0.0,400,0.0,0.0
NVRO,S,999,0,518,0,0.0,481,0.0,0.0
CBON,T,999,0,999,0,0.0,999,0.0,0.0
BBLN,T,998,100,600,200,0.0779423226812159,398,0.01,0.14
TURN,S,998,0,198,0,0.0,700,0.0,0.0
EOG,E,998,100,0,0,0.00285510349750178,200,0.01,0.07
PVH,S,998,0,300,0,0.0,428,0.0,0.0
