Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
AXBl,63681,21947,0,85629,132745,0.645063844212588,DR
IPNp,84992,0,0,84992,0,,EQTY
PEANz,83950,251,0,84201,6401,13.1543508826746,EQTY
PAH3d,83611,0,0,83611,0,,EQTY
CIBRl,0,83406,0,83406,4718,17.6782534972446,ETF
MTSe,82926,0,0,82926,0,,EQTY
RUIp,82797,0,0,82797,0,,EQTY
SOPp,82400,0,0,82400,0,,EQTY
AGSb,80921,0,0,80921,0,,EQTY
REDDl,68574,12233,0,80808,184394,0.438235517424645,EQTY
VATNz,67960,12670,0,80630,208791,0.386175649333544,EQTY
MSLHl,73300,6516,0,79816,77075,1.035562763542,EQTY
NVDd,77211,2520,0,79731,51777,1.5398922301408,EQTY
ICGTl,2396,77300,0,79696,28758,2.7712636483761,EQTY
EMIMl,61235,18074,0,79309,215318,0.368334277673023,ETF
TGAl,59008,19982,0,78990,99848,0.79110247576316,EQTY
HMSOl,62929,15960,0,78889,133139,0.592531114098799,EQTY
BPSOm,78763,0,0,78763,0,,EQTY
MNKSl,45282,33069,0,78350,70520,1.11103233125355,EQTY
CKNl,55590,22204,0,77794,175914,0.442227452050434,EQTY
SIX2d,77204,0,0,77204,4545,16.9865786578658,EQTY
SYNTl,59919,16031,0,75949,161078,0.471504488508673,EQTY
RWIl,8622,66873,0,75494,63061,1.19715830703604,EQTY
SGLNl,0,75103,0,75103,2076419,0.0361694821709877,ETC
EXSAd,75094,0,0,75094,18333,4.09611083837888,ETF
HFGl,31541,43320,0,74861,173277,0.432030794623637,EQTY
XLDXl,74671,0,0,74671,0,,ETF
AGTl,67294,7333,0,74626,29395,2.53873107671373,EQTY
DUEd,74558,0,0,74558,3105,24.0122383252818,EQTY
ALLNz,48185,26099,0,74284,142805,0.520177864920696,EQTY
ASCl,57857,16274,0,74131,109076,0.679627049030034,EQTY
LIOl,60072,13791,0,73864,104890,0.704204404614358,EQTY
SCHAo,73727,0,0,73727,0,,EQTY
MACFl,73243,0,0,73243,5788,12.6542847270214,EQTY
HFELl,63771,9313,0,73083,61359,1.19107221434508,EQTY
PSMd,72729,0,0,72729,0,,EQTY
ROVIe,72612,0,0,72612,0,,EQTY
IGm,72551,0,0,72551,0,,EQTY
ADVd,72514,0,0,72514,0,,EQTY
SPIEp,72371,0,0,72371,0,,EQTY
ORNBVh,72014,0,0,72014,0,,EQTY
BOWLl,56917,14876,0,71793,82441,0.870840965053796,EQTY
NELo,71352,0,0,71352,0,,EQTY
HERm,71232,0,0,71232,0,,EQTY
IPm,71192,0,0,71192,0,,EQTY
A2Am,71157,0,0,71157,0,,EQTY
KLRl,63982,5962,0,69944,131306,0.532679390126879,EQTY
WHRl,65848,4096,0,69943,13174,5.30916957643844,EQTY
TIFSl,56200,12988,0,69187,167772,0.412387049090432,EQTY
SSABBs,68791,0,0,68791,239,287.828451882845,EQTY
INRNz,67906,738,0,68644,146755,0.467745562331777,EQTY
WKPl,62229,6288,0,68517,181696,0.377096909122931,EQTY
COLRb,67792,0,0,67792,0,,EQTY
WCHd,67525,62,0,67587,15263,4.42815960165105,EQTY
MVOLl,67542,0,0,67542,0,,ETF
AG1d,67084,0,0,67084,0,,EQTY
VLKa,66455,0,0,66455,0,,EQTY
TEp,66224,0,0,66224,0,,EQTY
TL0d,66143,0,0,66143,28334,2.33440389637891,EQTY
DIAm,66045,0,0,66045,0,,EQTY
DAEz,62602,2613,0,65215,129225,0.504662410524279,EQTY
888l,57113,7199,0,64312,108463,0.592939527765229,EQTY
CTPNVa,64201,0,0,64201,1487,43.1748486886348,EQTY
MEKOs,63469,0,0,63469,0,,EQTY
EGLl,63251,0,0,63251,14402,4.39182058047493,EQTY
SSONl,52297,10106,0,62403,191152,0.326457478864987,EQTY
SHEDl,48556,13770,0,62326,50956,1.22313368396263,EQTY
KOMNz,52313,9599,0,61912,184420,0.335711961826266,EQTY
ORKo,61276,0,0,61276,0,,EQTY
CBKDl,25865,34827,0,60692,142117,0.427056580141714,DR
EPIAs,60653,0,0,60653,0,,EQTY
RCHl,52108,8103,0,60211,46119,1.30555736247534,EQTY
THRGl,51932,8234,0,60167,73171,0.822279318309166,EQTY
GKPl,51090,8836,0,59926,89731,0.66784054563083,EQTY
ALFAl,58978,569,0,59547,18475,3.22311231393775,EQTY
SSLVl,468,58346,0,58814,468,125.67094017094,ETC
SCFm,58777,0,0,58777,5211,11.2794089426214,EQTY
MRNp,58663,0,0,58663,0,,EQTY
LEGd,58578,0,0,58578,0,,EQTY
S92d,58506,0,0,58506,0,,EQTY
INPPl,49324,8683,0,58007,74229,0.781460076250522,EQTY
STEMl,50617,7315,0,57932,79828,0.725710277095756,EQTY
INDUAs,57688,0,0,57688,0,,EQTY
CTYl,16749,40847,0,57597,98206,0.586491660387349,EQTY
TELIAs,56721,0,0,56721,0,,EQTY
BAGl,43209,13467,0,56676,64268,0.881869670753719,EQTY
HOMEe,56611,0,0,56611,0,,EQTY
OXBl,46966,9514,0,56479,104200,0.542024952015355,EQTY
IEACl,0,56221,0,56221,32943,1.70661445527123,ETF
SYABd,55747,0,0,55747,0,,EQTY
UNIm,55538,0,0,55538,0,,EQTY
HEADl,0,54735,0,54735,1266,43.2345971563981,EQTY
IIAv,54615,0,0,54615,0,,EQTY
HOCNz,50516,4048,0,54563,12169,4.48377023584518,EQTY
ATCOBs,54028,0,0,54028,0,,EQTY
MFEAm,53775,0,0,53775,0,,EQTY
WIXl,46335,6364,0,52699,64014,0.82324179085825,EQTY
FXPOl,23575,29092,0,52666,39264,1.3413304808476,EQTY
GLPGa,52651,0,0,52651,0,,EQTY
INWm,52649,0,0,52649,0,,EQTY
DOFGo,52270,0,0,52270,0,,EQTY
MOZNz,22347,29793,0,52139,48028,1.08559590239027,EQTY
DNOo,51889,0,0,51889,3080,16.8470779220779,EQTY
IMPNz,46925,4504,0,51429,46657,1.10227832908245,EQTY
TDVOXs,51053,0,0,51053,0,,EQTY
DIGl,41659,9104,0,50763,14573,3.48335963768613,EQTY
SYNCl,50547,0,0,50547,2787,18.1367061356297,EQTY
MANTAh,50404,0,0,50404,0,,EQTY
PEXIPo,50315,0,0,50315,0,,EQTY
MOONl,35760,14190,0,49950,99937,0.499814883376527,EQTY
INVEAs,49626,0,0,49626,0,,EQTY
LOOMIs,49590,0,0,49590,0,,EQTY
ERGm,49159,0,0,49159,0,,EQTY
BCHNz,37384,11633,0,49016,195079,0.251262309115794,EQTY
HUBNz,43980,4997,0,48977,137456,0.35631038295891,EQTY
GZURd,48801,0,0,48801,21139,2.30857656464355,ETC
MUTl,9667,39082,0,48748,47970,1.01621846987701,EQTY
JUPl,36586,11806,0,48392,75475,0.641165948989732,EQTY
IDIAz,24884,22402,0,47287,114296,0.413724014838665,EQTY
BSLNz,38760,8439,0,47199,72591,0.650204570814564,EQTY
DOKAz,35139,11768,0,46908,96613,0.485524722345854,EQTY
AMDd,46700,0,0,46700,8064,5.79117063492064,EQTY
GSCTl,13113,33452,0,46565,35385,1.31595308746644,EQTY
TKAd,46522,0,0,46522,0,,EQTY
RSEl,46472,0,0,46472,336,138.309523809524,EQTY
AUSSo,46289,0,0,46289,0,,EQTY
KYGAl,39576,6486,0,46062,17224,2.67429168601951,EQTY
WWHl,39962,5618,0,45580,52158,0.873883201042985,EQTY
ATSTl,19775,25075,0,44850,136891,0.327632934232345,EQTY
3SISm,0,44672,0,44672,343,130.239067055394,ETC
MTGz,38381,6134,0,44514,12845,3.46547294667186,EQTY
FTKd,43899,0,0,43899,0,,EQTY
SJPAl,43704,0,0,43704,48464,0.901782766589634,ETF
ALFAs,43317,0,0,43317,0,,EQTY
VISe,43302,0,0,43302,0,,EQTY
APTDl,43296,0,0,43296,1720,25.1720930232558,EQTY
VOWd,43219,0,0,43219,0,,EQTY
AUTNz,40731,2350,0,43082,55913,0.770518484073471,EQTY
FROo,43040,0,0,43040,0,,EQTY
SMHl,0,42906,0,42906,19200,2.2346875,ETF
TTGl,40961,883,0,41843,25982,1.61046108844585,EQTY
BNKRl,24988,16811,0,41799,31961,1.30781264666312,EQTY
STBo,41769,0,0,41769,0,,EQTY
ELMl,29661,12094,0,41755,82489,0.506188703948405,EQTY
PIAm,41244,0,0,41244,0,,EQTY
PROXb,40809,0,0,40809,0,,EQTY
GRFPe,40690,0,0,40690,809,50.2966625463535,EQTY
BELCOo,40586,0,0,40586,0,,EQTY
SCHNz,34833,5667,0,40500,190513,0.212583918157816,EQTY
ITHl,30805,9449,0,40254,66743,0.603119428254648,EQTY
WAWIo,40111,0,0,40111,0,,EQTY
CIEe,40098,0,0,40098,0,,EQTY
RMAUl,0,39679,0,39679,2198,18.0523202911738,ETC
IEMl,18187,20799,0,38985,45190,0.862690860809914,EQTY
BLVp,38848,0,0,38848,228,170.385964912281,EQTY
SMHNd,38730,0,0,38730,0,,EQTY
MPCCo,38701,0,0,38701,0,,EQTY
ISSc,38581,0,0,38581,0,,EQTY
GBSp,38544,0,0,38544,20513,1.87900355871886,ETC
IPOl,24758,13668,0,38426,49996,0.768581486518922,EQTY
SBIDl,31169,7230,0,38399,80598,0.476426214049976,DR
NCCl,25075,13021,0,38096,72652,0.52436271541045,EQTY
FLOWa,37737,246,0,37983,1733,21.9174841315638,EQTY
AMGa,37838,0,0,37838,0,,EQTY
SNRl,30887,6950,0,37837,82929,0.456257762664448,EQTY
RIENz,31775,6024,0,37799,73286,0.515773817645935,EQTY
BEKBb,37292,0,0,37292,0,,EQTY
SGKNz,34442,2822,0,37263,75167,0.495736160815251,EQTY
EOTl,24778,12484,0,37262,37512,0.993335465984218,EQTY
JGGIl,7074,30054,0,37128,16987,2.18567139577324,EQTY
BCPTl,33274,3847,0,37121,26337,1.40946197364924,EQTY
LTMCm,37092,0,0,37092,0,,EQTY
3NGLm,36906,0,0,36906,23160,1.59352331606218,ETC
GJFo,36645,0,0,36645,4,9161.25,EQTY
COPAl,0,36616,0,36616,130529,0.280520037692773,ETC
MGAMl,32626,3685,0,36311,54658,0.664330930513374,EQTY
CAIv,36253,0,0,36253,0,,EQTY
IHRl,4328,31915,0,36243,17658,2.05249745158002,EQTY
VZNz,35644,389,0,36033,37887,0.951065009106026,EQTY
RENEu,35996,0,0,35996,0,,EQTY
BRWMl,26846,8778,0,35623,58547,0.608451329700924,EQTY
SZGd,35431,0,0,35431,0,,EQTY
KINVBs,35423,0,0,35423,0,,EQTY
SCANAo,35193,0,0,35193,0,,EQTY
BAKKAo,35086,0,0,35086,1444,24.297783933518,EQTY
VALMTh,34894,0,0,34894,0,,EQTY
GAVz,34792,77,0,34868,2404,14.504159733777,EQTY
ICADp,34734,0,0,34734,0,,EQTY
BFSAd,34671,0,0,34671,0,,EQTY
SIMA1z,34374,0,0,34374,3328,10.3287259615385,EQTY
CRAYNo,33762,0,0,33762,0,,EQTY
GESTe,33477,0,0,33477,0,,EQTY
DSCVl,26502,6760,0,33262,42978,0.773930848341012,EQTY
SAMPOs,32813,0,0,32813,0,,EQTY
SENSz,17362,15416,0,32778,97762,0.335283648043207,EQTY
BX4p,32626,0,0,32626,10615,3.07357512953368,ETF
SOBIs,32025,0,0,32025,0,,EQTY
ABVXp,31632,0,0,31632,0,,EQTY
DECp,31552,0,0,31552,0,,EQTY
HAUTOo,31403,0,0,31403,0,,EQTY
ISLNl,1711,29393,0,31104,20433,1.522243429746,ETC
ENSUo,30757,0,0,30757,0,,EQTY
AMZd,30691,0,0,30691,2608,11.7680214723926,EQTY
PKTMz,27573,2655,0,30228,10668,2.83352080989876,EQTY
FRENz,29841,0,0,29841,3327,8.96934174932371,EQTY
CALTXs,29423,0,0,29423,0,,EQTY
BMW3d,29223,0,0,29223,0,,EQTY
ALKBc,29187,0,0,29187,0,,EQTY
S32l,12429,16579,0,29009,80856,0.35877362224201,EQTY
EDRe,28993,0,0,28993,0,,EQTY
ODETp,28531,0,0,28531,0,,EQTY
KESKBh,28523,0,0,28523,0,,EQTY
NCH2d,28249,0,0,28249,0,,EQTY
NAITl,21539,6500,0,28039,14764,1.89914657274451,EQTY
HAGd,27816,0,0,27816,2003,13.8871692461308,EQTY
JDEPa,27745,0,0,27745,0,,EQTY
LSGo,27567,0,0,27567,0,,EQTY
APAMa,27364,0,0,27364,0,,EQTY
LISNz,27359,0,0,27359,162691,0.168165417878063,EQTY
EIMIl,27348,0,0,27348,30521,0.896038792962223,ETF
SFORl,25365,1830,0,27195,92149,0.295119860226372,EQTY
NESFl,3062,24008,0,27070,40129,0.67457449724638,EQTY
DHGi,26926,0,0,26926,0,,EQTY
ALIFBs,26915,0,0,26915,0,,EQTY
DWSd,26913,0,0,26913,0,,EQTY
UT8d,26467,413,0,26879,9211,2.91814135273043,EQTY
DESNz,21588,4809,0,26397,26958,0.979189850879145,EQTY
HBMNz,8029,18003,0,26032,21769,1.19582893104874,EQTY
KEMIRh,25849,0,0,25849,0,,EQTY
MTEl,23134,2608,0,25742,13768,1.86969785008716,EQTY
JLENl,15327,10406,0,25732,7223,3.5625086529143,EQTY
PHPDm,0,25424,0,25424,651,39.0537634408602,ETC
TPEd,25195,0,0,25195,0,,EQTY
KOJAMh,25112,0,0,25112,0,,EQTY
TYRESh,25041,0,0,25041,0,,EQTY
ENQl,18878,6159,0,25037,31567,0.793138404029525,EQTY
LLYd,25037,0,0,25037,0,,EQTY
TRMDAc,24997,0,0,24997,0,,EQTY
ATSl,13,24942,0,24955,127,196.496062992126,EQTY
FDJp,24683,0,0,24683,0,,EQTY
ALFENa,24668,0,0,24668,0,,EQTY
SPIl,22677,1988,0,24665,35612,0.692603616758396,EQTY
AOl,20833,3697,0,24529,35434,0.692244736693571,EQTY
WDSl,19368,5083,0,24451,38826,0.629758409313347,EQTY
IVSm,24222,0,0,24222,0,,EQTY
CPIl,17669,6443,0,24112,96008,0.251145737855179,EQTY
LEONz,21463,2487,0,23949,31334,0.764313525244144,EQTY
FB2Ad,23540,259,0,23799,6390,3.72441314553991,EQTY
FMMBs,23788,0,0,23788,0,,EQTY
CREIl,13543,10211,0,23753,18699,1.27028183325312,EQTY
MAERAc,23618,0,0,23618,0,,EQTY
KRNd,23459,0,0,23459,0,,EQTY
ATRl,14707,8584,0,23291,12060,1.93126036484245,EQTY
CGCBVh,23230,0,0,23230,0,,EQTY
MWYl,0,23059,0,23059,43292,0.532638824725122,EQTY
EURNb,23056,0,0,23056,0,,EQTY
ATEp,22836,0,0,22836,0,,EQTY
ELMRAo,22691,0,0,22691,0,,EQTY
TEGd,22462,0,0,22462,3,7487.33333333333,EQTY
NETIBs,22071,0,0,22071,0,,EQTY
PIRCm,21713,0,0,21713,1594,13.6217063989962,EQTY
EMUAAz,0,21366,0,21366,1184401,0.0180394984468943,ETF
FORTl,13501,7772,0,21273,59609,0.356875639584626,EQTY
WACd,21257,0,0,21257,0,,EQTY
CWRl,16525,4618,0,21142,63170,0.334684185531107,EQTY
BREm,21101,0,0,21101,0,,EQTY
BAMNBa,20908,0,0,20908,0,,EQTY
ADIGl,0,20857,0,20857,14898,1.39998657537925,EQTY
TGSo,20854,0,0,20854,0,,EQTY
JFNz,15890,4902,0,20792,36572,0.568522366838018,EQTY
NYFs,20764,0,0,20764,0,,EQTY
PSGe,20760,0,0,20760,0,,EQTY
PBBd,20745,0,0,20745,0,,EQTY
AEROz,16974,3704,0,20678,54330,0.380600036812074,EQTY
IGCl,20670,0,0,20670,2027,10.1973359644795,EQTY
RATOBs,20522,0,0,20522,0,,EQTY
AIEl,592,19875,0,20467,19614,1.04348934434588,EQTY
OVSm,20025,0,0,20025,0,,EQTY
JEDTl,4933,15089,0,20023,19876,1.00739585429664,EQTY
CCEPa,19842,0,0,19842,245,80.9877551020408,EQTY
COp,19677,0,0,19677,0,,EQTY
CYNl,0,19562,0,19562,3117,6.27590632017966,EQTY
FDMl,10502,9005,0,19507,25821,0.755470353588165,EQTY
AZEb,19436,0,0,19436,0,,EQTY
TOMo,19324,0,0,19324,0,,EQTY
TEMl,14224,5080,0,19304,33943,0.568718145125652,EQTY
ESPl,15747,3547,0,19294,28040,0.688088445078459,EQTY
PINEl,12757,6435,0,19192,87148,0.220223068802497,EQTY
SAGAl,14007,5150,0,19156,23504,0.81501021102791,EQTY
VAR1d,19035,0,0,19035,0,,EQTY
MEDXz,11695,7306,0,19001,37033,0.513082926038938,EQTY
FCSSl,9505,9466,0,18971,41462,0.457551492933288,EQTY
CPINVb,18723,0,0,18723,0,,EQTY
ALDp,18647,0,0,18647,0,,EQTY
GCOe,18633,0,0,18633,0,,EQTY
JUN3d,18620,0,0,18620,0,,EQTY
INLd,18597,0,0,18597,9003,2.06564478507164,EQTY
NXIp,18558,0,0,18558,0,,EQTY
BWLPGo,18104,0,0,18104,0,,EQTY
HIAGz,1550,16391,0,17941,24512,0.731927219321149,EQTY
FDEp,17927,0,0,17927,0,,EQTY
MOBs,17764,0,0,17764,0,,EQTY
ACTd,17718,0,0,17718,0,,EQTY
DEMEb,17560,0,0,17560,0,,EQTY
VANQl,13958,3599,0,17556,52282,0.33579434604644,EQTY
BILLs,17338,0,0,17338,0,,EQTY
EMMUCz,17273,0,0,17273,23,751.0,ETF
R3NKd,17230,0,0,17230,2091,8.24007651841224,EQTY
ACEs,17220,0,0,17220,0,,EQTY
ISNz,13255,3897,0,17152,21478,0.7985845981935,EQTY
ADT1l,16676,326,0,17002,5424,3.13458702064897,EQTY
TIPm,16922,0,0,16922,0,,EQTY
SALMEo,16827,0,0,16827,0,,EQTY
TOM2a,16756,0,0,16756,0,,EQTY
CLABs,16666,0,0,16666,0,,EQTY
ARCHo,16633,0,0,16633,0,,EQTY
FLSc,16611,0,0,16611,0,,EQTY
NOSu,16593,0,0,16593,0,,EQTY
CNEl,12751,3753,0,16503,80349,0.20539147966994,EQTY
FJVl,12930,3559,0,16489,12593,1.30937822599857,EQTY
CHRYl,11955,4259,0,16214,42752,0.379257110778443,EQTY
CATGp,16190,0,0,16190,0,,EQTY
CRUDl,16172,0,0,16172,241842,0.0668701052753451,ETC
OIZi,16139,0,0,16139,0,,EQTY
PNLl,7816,8292,0,16109,64781,0.248668591099242,EQTY
BYSz,13762,2064,0,15827,14530,1.0892635925671,EQTY
NFCd,15743,0,0,15743,3807,4.13527712109272,EQTY
SEPLl,327,15258,0,15586,18499,0.842532028758311,EQTY
NA9d,15492,0,0,15492,0,,EQTY
ALTAp,15452,0,0,15452,0,,EQTY
OKEAo,15372,0,0,15372,0,,EQTY
ADDTBs,15360,0,0,15360,0,,EQTY
PHPDl,0,15289,0,15289,2664,5.73911411411411,ETC
VEILl,13839,1398,0,15237,1829,8.33078184800437,EQTY
SWTQz,10778,4370,0,15148,42145,0.359425791908886,EQTY
AKSOo,14995,0,0,14995,0,,EQTY
ACG1Vh,14994,0,0,14994,0,,EQTY
VWRLl,14841,0,0,14841,1246,11.9109149277689,ETF
EPIBs,14836,0,0,14836,8,1854.5,EQTY
MNm,14811,0,0,14811,0,,EQTY
MTEd,14526,0,0,14526,14776,0.98308067135896,EQTY
COFBb,14481,0,0,14481,6720,2.15491071428571,EQTY
STSl,35,14384,0,14419,14119,1.02124796373681,EQTY
ODFo,14388,0,0,14388,0,,EQTY
MARSl,1777,12593,0,14370,12740,1.12794348508634,EQTY
EVNv,14321,0,0,14321,0,,EQTY
BONHRo,14317,0,0,14317,0,,EQTY
WMTSm,14313,0,0,14313,1421,10.0724841660802,ETF
DOMs,14303,0,0,14303,0,,EQTY
MYIl,13786,441,0,14227,66377,0.2143362911852,EQTY
LNGAm,0,14130,0,14130,2286,6.18110236220472,ETC
BGSl,13581,513,0,14095,18300,0.770218579234973,EQTY
ACEm,14033,0,0,14033,0,,EQTY
BELLz,4210,9697,0,13907,11871,1.17151040350434,EQTY
HLCLl,13886,0,0,13886,3126,4.44209852847089,EQTY
CARDl,9283,4471,0,13754,37479,0.366978841484565,EQTY
NANOp,13725,0,0,13725,0,,EQTY
SGFm,13675,0,0,13675,0,,EQTY
BONEXs,13618,0,0,13618,0,,EQTY
IUKPl,0,13600,0,13600,4963,2.74027805762644,ETF
CPENz,13593,0,0,13593,0,,EQTY
XPPl,4612,8822,0,13434,18293,0.734379270759307,EQTY
ATOp,13236,74,0,13310,1930,6.89637305699482,EQTY
PHGPl,0,13289,0,13289,64759,0.205206998255069,ETC
PNORo,13246,0,0,13246,0,,EQTY
ABEAd,13245,0,0,13245,5444,2.43295371050698,EQTY
TTR1d,13228,0,0,13228,0,,EQTY
REYm,13198,0,0,13198,0,,EQTY
ORONz,11763,1375,0,13138,14022,0.93695621166738,EQTY
DANm,13023,0,0,13023,0,,EQTY
CGGp,13009,0,0,13009,0,,EQTY
MONTb,12926,0,0,12926,135,95.7481481481481,EQTY
BOOTl,6543,6370,0,12913,1226,10.5326264274062,EQTY
AAIFl,0,12882,0,12882,8656,1.48821626617375,EQTY
CSSPXz,12879,0,0,12879,28802,0.447156447468926,ETF
CAMXs,12779,0,0,12779,0,,EQTY
LIMEs,12726,0,0,12726,0,,EQTY
TITCb,12717,0,0,12717,18,706.5,EQTY
SHOTs,12704,0,0,12704,0,,EQTY
APCd,12665,0,0,12665,6490,1.95146379044684,EQTY
WCOSl,0,12630,0,12630,4717,2.67754928980284,ETF
ZEHNz,9253,3298,0,12551,30536,0.411023054755043,EQTY
CRBNa,12416,0,0,12416,0,,EQTY
VLTSAp,12388,0,0,12388,0,,EQTY
ERAp,12346,0,0,12346,0,,EQTY
FOXTl,6929,5364,0,12294,41287,0.297769273621237,EQTY
INTRUs,12226,0,0,12226,0,,EQTY
NP3s,12195,0,0,12195,0,,EQTY
SCATCo,12135,0,0,12135,0,,EQTY
BBNz,11881,14,0,11895,4863,2.44602097470697,EQTY
ELKo,11868,0,0,11868,0,,EQTY
BOCHl,10152,1715,0,11867,1085348,0.0109338203046396,EQTY
ODFBo,11834,0,0,11834,0,,EQTY
LWDBl,6095,5724,0,11818,21358,0.553328963386085,EQTY
PRSRl,5438,6346,0,11784,8208,1.43567251461988,EQTY
GCPl,1494,10088,0,11582,12190,0.950123051681706,EQTY
TIMAd,11577,0,0,11577,0,,EQTY
TRIp,11541,0,0,11541,0,,EQTY
ICOMl,11535,0,0,11535,47160,0.244592875318066,ETF
PZCl,5909,5578,0,11487,39645,0.289746500189179,EQTY
A3Me,11405,0,0,11405,0,,EQTY
LMNz,0,11338,0,11338,3859,2.93806685669863,EQTY
SOLGl,2775,8513,0,11288,18626,0.606034575324815,EQTY
HUH1Vh,11271,0,0,11271,0,,EQTY
MFEBm,11164,0,0,11164,0,,EQTY
WDPd,11083,0,0,11083,1657,6.68859384429692,EQTY
KCCo,10984,0,0,10984,5,2196.8,EQTY
SFQd,10857,0,0,10857,2332,4.65566037735849,EQTY
HGTl,3366,7489,0,10854,29073,0.373336085027345,EQTY
YITh,10837,0,0,10837,0,,EQTY
IATl,10830,0,0,10830,38,285.0,EQTY
JMs,10795,0,0,10795,0,,EQTY
LSLl,0,10730,0,10730,1652,6.49515738498789,EQTY
IAEXa,0,10575,0,10575,148258,0.0713283600210444,ETF
VETNz,9178,1368,0,10546,36649,0.287756828289994,EQTY
MERYp,10500,0,0,10500,0,,EQTY
TITRm,10424,0,0,10424,0,,EQTY
XUEMl,10403,0,0,10403,0,,ETF
DOCv,10391,0,0,10391,0,,EQTY
STVGl,0,10273,0,10273,1160,8.85603448275862,EQTY
MIKNz,10189,0,0,10189,3194,3.19004383218535,EQTY
NXFILa,10045,0,0,10045,0,,EQTY
CLTNz,3166,6849,0,10015,12804,0.782177444548579,EQTY
COKd,10001,0,0,10001,0,,EQTY
BRNLa,9991,0,0,9991,0,,EQTY
SHAd,9988,0,0,9988,28138,0.354964816262705,EQTY
ATEAo,9972,0,0,9972,0,,EQTY
IDLp,9966,0,0,9966,0,,EQTY
SIX3d,9934,0,0,9934,0,,EQTY
XDW0l,0,9905,0,9905,9798,1.01092059604001,ETF
EMm,9791,0,0,9791,0,,EQTY
TXGNz,8225,1517,0,9742,29117,0.334581172510904,EQTY
PGSo,9733,0,0,9733,0,,EQTY
MMTp,9728,0,0,9728,0,,EQTY
JIIl,2622,6942,0,9564,11754,0.81368044920878,EQTY
FILAm,9558,0,0,9558,0,,EQTY
SDIPBs,9507,0,0,9507,0,,EQTY
JCGIl,0,9494,0,9494,2170,4.37511520737327,EQTY
NWLm,9487,0,0,9487,0,,EQTY
YSNd,9464,0,0,9464,0,,EQTY
SDPl,6522,2898,0,9420,28702,0.3282001254268,EQTY
ECORl,1347,8039,0,9386,10889,0.861970796216365,EQTY
NB2d,9354,0,0,9354,0,,EQTY
KNOWs,9316,0,0,9316,0,,EQTY
ITPp,9308,0,0,9308,0,,EQTY
RRTLd,9196,0,0,9196,1964,4.68228105906314,EQTY
EUZd,8980,0,0,8980,0,,EQTY
IPRVl,0,8962,0,8962,21340,0.419962511715089,ETF
FCHl,4491,4420,0,8911,29986,0.29717201360635,EQTY
TKAv,8900,0,0,8900,0,,EQTY
SRSm,8874,0,0,8874,0,,EQTY
PNLa,8870,0,0,8870,0,,EQTY
XDEWl,0,8806,0,8806,10962,0.803320561941252,ETF
SYDBc,8727,0,0,8727,0,,EQTY
INDUCs,8715,0,0,8715,0,,EQTY
MAIREm,8674,0,0,8674,0,,EQTY
CADLRo,8632,0,0,8632,0,,EQTY
APIl,1144,7423,0,8568,12106,0.707748224021147,EQTY
AKERo,8456,0,0,8456,0,,EQTY
LQDEl,0,8453,0,8453,44079,0.19176932326051,ETF
NXRl,8437,0,0,8437,816,10.3394607843137,EQTY
BONABs,8389,0,0,8389,0,,EQTY
PAYl,5748,2620,0,8367,18321,0.456689045357786,EQTY
MAUp,8350,0,0,8350,0,,EQTY
WHAa,8344,0,0,8344,0,,EQTY
LINKo,8306,0,0,8306,0,,EQTY
DANRm,8259,0,0,8259,0,,EQTY
HALa,8241,0,0,8241,0,,EQTY
EBROe,8177,0,0,8177,0,,EQTY
BRKNz,7110,1011,0,8121,15871,0.511687984374016,EQTY
LUMIs,8116,0,0,8116,930,8.72688172043011,EQTY
NASo,8071,0,0,8071,0,,EQTY
ASCNz,3924,4117,0,8041,14943,0.53811149032992,EQTY
HNLd,8029,0,0,8029,0,,EQTY
HEIJMa,7916,0,0,7916,0,,EQTY
APGNz,7793,101,0,7895,8507,0.928059245327377,EQTY
BCGEz,7885,0,0,7885,9127,0.863920236660458,EQTY
2PPd,7861,0,0,7861,4520,1.7391592920354,EQTY
TODm,7814,0,0,7814,0,,EQTY
EATl,697,7116,0,7813,2087,3.74365117393388,EQTY
SKISBs,7795,0,0,7795,0,,EQTY
CICNz,0,7755,0,7755,6522,1.18905243790248,EQTY
STFp,7754,0,0,7754,0,,EQTY
SFLm,7644,0,0,7644,0,,EQTY
G2Xd,7616,0,0,7616,1378,5.52685050798258,ETF
RLFz,7284,290,0,7575,1258,6.0214626391097,EQTY
KURNz,4108,3416,0,7525,24711,0.304520254137833,EQTY
PNDXBs,7515,0,0,7515,0,,EQTY
2020o,7411,0,0,7411,0,,EQTY
BETCOc,7402,0,0,7402,0,,EQTY
MYCRs,7341,0,0,7341,0,,EQTY
MCBl,592,6703,0,7295,9857,0.740083189611444,EQTY
CCEPl,4671,2598,0,7269,447,16.261744966443,EQTY
MOBNz,7120,133,0,7253,23119,0.313724642069294,EQTY
YOUd,7245,0,0,7245,0,,EQTY
GPIm,7208,0,0,7208,0,,EQTY
HARVIh,7138,0,0,7138,0,,EQTY
FSTAl,1988,5121,0,7109,6838,1.03963147119041,EQTY
FTONz,7037,28,0,7064,2747,2.57153258099745,EQTY
VLAp,7043,0,0,7043,0,,EQTY
BENp,7041,0,0,7041,0,,EQTY
SEMu,7013,0,0,7013,0,,EQTY
